createdAt,value
2018-09-09T00:01:28.951Z,15.90
2018-09-09T00:03:58.579Z,15.90
2018-09-09T00:06:27.909Z,15.90
2018-09-09T00:09:01.168Z,15.80
2018-09-09T00:11:29.982Z,15.70
2018-09-09T00:13:58.686Z,15.70
2018-09-09T00:16:27.355Z,15.70
2018-09-09T00:18:56.849Z,15.60
2018-09-09T00:21:28.324Z,15.50
2018-09-09T00:23:57.680Z,15.50
2018-09-09T00:26:27.216Z,15.40
2018-09-09T00:28:55.943Z,15.30
2018-09-09T00:31:24.590Z,15.20
2018-09-09T00:33:53.221Z,15.20
2018-09-09T00:36:21.938Z,15.20
2018-09-09T00:38:54.578Z,15.20
2018-09-09T00:41:25.255Z,15.20
2018-09-09T00:43:53.912Z,15.10
2018-09-09T00:46:22.558Z,15.10
2018-09-09T00:48:55.784Z,15.20
2018-09-09T00:51:31.704Z,15.10
2018-09-09T00:54:04.445Z,15.10
2018-09-09T00:56:33.145Z,15.10
2018-09-09T00:59:04.768Z,14.90
2018-09-09T01:01:38.018Z,14.90
2018-09-09T01:04:07.435Z,14.80
2018-09-09T01:06:38.364Z,14.80
2018-09-09T01:09:10.957Z,14.80
2018-09-09T01:11:43.550Z,14.80
2018-09-09T01:14:14.776Z,14.90
2018-09-09T01:16:46.227Z,14.90
2018-09-09T01:19:15.112Z,15.00
2018-09-09T01:21:44.109Z,15.00
2018-09-09T01:24:14.318Z,15.00
2018-09-09T01:26:45.175Z,14.90
2018-09-09T01:29:15.377Z,14.80
2018-09-09T01:31:44.708Z,14.80
2018-09-09T01:34:14.599Z,14.90
2018-09-09T01:36:43.248Z,14.80
2018-09-09T01:39:12.614Z,14.80
2018-09-09T01:41:42.079Z,14.50
2018-09-09T01:44:10.742Z,14.80
2018-09-09T01:46:44.377Z,14.80
2018-09-09T01:49:17.509Z,14.70
2018-09-09T01:51:47.393Z,14.60
2018-09-09T01:54:16.052Z,14.60
2018-09-09T01:56:44.749Z,14.60
2018-09-09T01:59:13.407Z,14.60
2018-09-09T02:01:42.113Z,14.60
2018-09-09T02:04:10.737Z,14.50
2018-09-09T02:06:39.376Z,14.60
2018-09-09T02:09:08.023Z,14.50
2018-09-09T02:11:37.362Z,14.40
2018-09-09T02:14:07.395Z,14.40
2018-09-09T02:16:42.436Z,14.30
2018-09-09T02:19:12.107Z,14.30
2018-09-09T02:21:41.349Z,14.20
2018-09-09T02:24:10.053Z,14.20
2018-09-09T02:26:39.067Z,14.30
2018-09-09T02:29:08.320Z,14.30
2018-09-09T02:31:36.998Z,14.30
2018-09-09T02:34:06.959Z,14.30
2018-09-09T02:36:36.186Z,14.30
2018-09-09T02:39:06.561Z,14.20
2018-09-09T02:41:35.652Z,14.20
2018-09-09T02:44:05.316Z,14.10
2018-09-09T02:46:33.982Z,14.10
2018-09-09T02:49:02.651Z,14.10
2018-09-09T02:51:31.485Z,14.10
2018-09-09T02:54:00.793Z,14.00
2018-09-09T02:56:29.528Z,14.00
2018-09-09T02:59:02.129Z,14.00
2018-09-09T03:01:31.717Z,14.00
2018-09-09T03:04:01.230Z,13.90
2018-09-09T03:06:31.397Z,14.00
2018-09-09T03:09:00.095Z,13.90
2018-09-09T03:11:29.611Z,13.90
2018-09-09T03:13:59.006Z,13.80
2018-09-09T03:16:27.677Z,13.80
2018-09-09T03:18:57.824Z,13.80
2018-09-09T03:21:26.479Z,13.80
2018-09-09T03:23:55.161Z,13.80
2018-09-09T03:26:23.896Z,13.90
2018-09-09T03:28:52.701Z,13.80
2018-09-09T03:31:21.346Z,13.90
2018-09-09T03:33:50.043Z,13.90
2018-09-09T03:36:18.745Z,13.80
2018-09-09T03:38:47.429Z,13.80
2018-09-09T03:41:16.732Z,13.80
2018-09-09T03:43:45.885Z,13.70
2018-09-09T03:46:14.551Z,13.70
2018-09-09T03:48:44.834Z,13.60
2018-09-09T03:51:15.427Z,13.60
2018-09-09T03:53:46.141Z,13.60
2018-09-09T03:56:15.313Z,13.60
2018-09-09T03:58:44.034Z,13.70
2018-09-09T04:01:12.749Z,13.60
2018-09-09T04:03:41.422Z,13.70
2018-09-09T04:06:10.061Z,13.80
2018-09-09T04:08:38.771Z,13.80
2018-09-09T04:11:08.462Z,13.80
2018-09-09T04:13:42.614Z,13.80
2018-09-09T04:16:12.545Z,13.80
2018-09-09T04:18:42.423Z,13.80
2018-09-09T04:21:11.111Z,13.80
2018-09-09T04:23:41.021Z,13.90
2018-09-09T04:26:09.760Z,13.90
2018-09-09T04:28:39.005Z,13.90
2018-09-09T04:31:08.451Z,14.00
2018-09-09T04:33:37.204Z,14.00
2018-09-09T04:36:06.244Z,14.00
2018-09-09T04:38:39.078Z,14.00
2018-09-09T04:41:08.016Z,14.00
2018-09-09T04:43:36.742Z,14.10
2018-09-09T04:46:05.440Z,14.10
2018-09-09T04:48:35.066Z,14.10
2018-09-09T04:51:04.613Z,14.10
2018-09-09T04:53:36.671Z,14.10
2018-09-09T04:56:08.069Z,14.10
2018-09-09T04:58:38.644Z,14.10
2018-09-09T05:01:08.152Z,14.10
2018-09-09T05:03:36.811Z,14.10
2018-09-09T05:06:05.552Z,14.20
2018-09-09T05:08:34.225Z,14.20
2018-09-09T05:11:03.871Z,14.20
2018-09-09T05:13:33.469Z,14.20
2018-09-09T05:16:04.919Z,14.20
2018-09-09T05:18:34.230Z,14.20
2018-09-09T05:21:02.884Z,14.30
2018-09-09T05:23:31.519Z,14.20
2018-09-09T05:26:03.198Z,14.20
2018-09-09T05:28:32.504Z,14.20
2018-09-09T05:31:02.920Z,14.20
2018-09-09T05:33:31.620Z,14.20
2018-09-09T05:36:00.382Z,14.20
2018-09-09T05:38:31.213Z,14.30
2018-09-09T05:41:00.236Z,14.30
2018-09-09T05:43:29.496Z,14.40
2018-09-09T05:46:00.951Z,14.40
2018-09-09T05:48:29.592Z,14.50
2018-09-09T05:51:00.058Z,14.60
2018-09-09T05:53:30.268Z,14.70
2018-09-09T05:55:58.964Z,14.70
2018-09-09T05:58:28.732Z,14.80
2018-09-09T06:01:00.194Z,14.90
2018-09-09T06:03:28.888Z,14.90
2018-09-09T06:05:59.333Z,15.00
2018-09-09T06:08:28.142Z,15.20
2018-09-09T06:10:56.799Z,15.20
2018-09-09T06:13:32.224Z,15.30
2018-09-09T06:16:00.857Z,15.30
2018-09-09T06:18:32.665Z,15.30
2018-09-09T06:21:02.327Z,15.40
2018-09-09T06:23:32.303Z,15.40
2018-09-09T06:26:01.842Z,15.50
2018-09-09T06:28:31.852Z,15.60
2018-09-09T06:31:00.709Z,15.70
2018-09-09T06:33:29.561Z,15.90
2018-09-09T06:36:01.066Z,16.00
2018-09-09T06:38:30.732Z,16.10
2018-09-09T06:40:59.380Z,16.30
2018-09-09T06:43:28.071Z,16.40
2018-09-09T06:45:56.720Z,16.70
2018-09-09T06:48:25.394Z,17.00
2018-09-09T06:50:54.163Z,17.30
2018-09-09T06:53:22.860Z,17.70
2018-09-09T06:55:51.520Z,18.20
2018-09-09T06:58:20.200Z,18.70
2018-09-09T07:00:48.857Z,19.20
2018-09-09T07:03:17.824Z,19.70
2018-09-09T07:05:46.480Z,20.10
2018-09-09T07:08:15.094Z,20.50
2018-09-09T07:10:43.759Z,20.80
2018-09-09T07:13:12.472Z,21.00
2018-09-09T07:15:41.141Z,21.30
2018-09-09T07:18:09.792Z,21.50
2018-09-09T07:20:38.480Z,21.70
2018-09-09T07:23:07.176Z,21.90
2018-09-09T07:25:35.830Z,22.00
2018-09-09T07:28:04.529Z,22.00
2018-09-09T07:30:33.215Z,22.00
2018-09-09T07:33:01.921Z,22.00
2018-09-09T07:35:30.532Z,22.00
2018-09-09T07:37:59.160Z,22.00
2018-09-09T07:40:27.863Z,22.10
2018-09-09T07:42:56.488Z,22.10
2018-09-09T07:45:25.123Z,22.10
2018-09-09T07:47:53.858Z,21.90
2018-09-09T07:50:22.436Z,22.30
2018-09-09T07:52:51.084Z,22.50
2018-09-09T07:55:19.719Z,22.50
2018-09-09T07:57:48.320Z,22.70
2018-09-09T08:00:16.971Z,22.80
2018-09-09T08:02:45.679Z,22.80
2018-09-09T08:05:14.341Z,22.90
2018-09-09T08:07:42.979Z,22.90
2018-09-09T08:10:11.621Z,23.00
2018-09-09T08:12:42.428Z,23.10
2018-09-09T08:15:11.069Z,23.30
2018-09-09T08:17:39.809Z,23.40
2018-09-09T08:20:08.497Z,23.50
2018-09-09T08:22:38.016Z,23.70
2018-09-09T08:25:06.809Z,23.80
2018-09-09T08:27:36.064Z,24.00
2018-09-09T08:30:05.275Z,24.00
2018-09-09T08:32:34.012Z,24.10
2018-09-09T08:35:02.677Z,24.20
2018-09-09T08:37:31.317Z,24.30
2018-09-09T08:39:59.945Z,24.40
2018-09-09T08:42:28.572Z,24.60
2018-09-09T08:44:57.199Z,24.80
2018-09-09T08:47:25.860Z,25.00
2018-09-09T08:49:54.860Z,25.10
2018-09-09T08:52:23.502Z,25.30
2018-09-09T08:54:52.180Z,25.50
2018-09-09T08:57:20.842Z,25.60
2018-09-09T08:59:49.497Z,25.70
2018-09-09T09:02:18.144Z,25.80
2018-09-09T09:04:46.772Z,25.90
2018-09-09T09:07:15.474Z,25.90
2018-09-09T09:09:44.112Z,25.90
2018-09-09T09:12:13.159Z,26.10
2018-09-09T09:14:43.612Z,26.10
2018-09-09T09:17:14.634Z,26.20
2018-09-09T09:19:43.248Z,26.30
2018-09-09T09:22:13.309Z,26.50
2018-09-09T09:24:41.959Z,26.60
2018-09-09T09:27:11.184Z,26.70
2018-09-09T09:29:45.448Z,26.80
2018-09-09T09:32:20.192Z,27.00
2018-09-09T09:34:50.317Z,27.00
2018-09-09T09:37:20.624Z,27.10
2018-09-09T09:39:50.918Z,27.20
2018-09-09T09:42:19.714Z,27.40
2018-09-09T09:44:49.432Z,27.50
2018-09-09T09:47:18.840Z,27.50
2018-09-09T09:49:49.681Z,27.70
2018-09-09T09:52:19.531Z,28.00
2018-09-09T09:54:50.212Z,28.10
2018-09-09T09:57:20.448Z,28.30
2018-09-09T09:59:53.900Z,28.50
2018-09-09T10:02:24.004Z,28.60
2018-09-09T10:04:54.532Z,28.60
2018-09-09T10:07:24.203Z,28.60
2018-09-09T10:09:53.680Z,28.60
2018-09-09T10:12:22.328Z,28.50
2018-09-09T10:14:52.336Z,28.50
2018-09-09T10:17:22.852Z,28.60
2018-09-09T10:19:56.199Z,28.60
2018-09-09T10:22:26.900Z,28.70
2018-09-09T10:24:56.962Z,28.80
2018-09-09T10:27:27.082Z,28.90
2018-09-09T10:29:55.964Z,29.00
2018-09-09T10:32:25.187Z,29.10
2018-09-09T10:34:56.048Z,29.40
2018-09-09T10:37:25.985Z,29.60
2018-09-09T10:39:54.907Z,29.80
2018-09-09T10:42:27.396Z,30.10
2018-09-09T10:54:58.139Z,30.20
2018-09-09T10:57:26.891Z,30.20
2018-09-09T10:59:55.504Z,30.20
2018-09-09T11:02:24.549Z,30.10
2018-09-09T11:04:53.175Z,30.10
2018-09-09T11:07:21.812Z,30.30
2018-09-09T11:09:50.438Z,30.50
2018-09-09T11:12:23.578Z,30.50
2018-09-09T11:14:52.208Z,30.50
2018-09-09T11:17:20.839Z,30.40
2018-09-09T11:19:49.468Z,30.50
2018-09-09T11:22:18.424Z,30.70
2018-09-09T11:24:47.056Z,30.80
2018-09-09T11:27:15.781Z,30.90
2018-09-09T11:29:44.454Z,30.90
2018-09-09T11:32:13.043Z,30.90
2018-09-09T11:34:41.956Z,30.90
2018-09-09T11:37:10.704Z,30.90
2018-09-09T11:39:39.372Z,30.90
2018-09-09T11:42:08.437Z,30.90
2018-09-09T11:44:37.637Z,30.90
2018-09-09T11:47:06.344Z,30.90
2018-09-09T11:49:35.159Z,31.10
2018-09-09T11:52:04.076Z,31.10
2018-09-09T11:54:32.741Z,31.20
2018-09-09T11:57:01.492Z,31.30
2018-09-09T11:59:30.456Z,31.40
2018-09-09T12:01:59.138Z,31.50
2018-09-09T12:04:27.818Z,31.50
2018-09-09T12:06:56.525Z,31.40
2018-09-09T12:09:25.170Z,31.40
2018-09-09T12:11:53.842Z,31.30
2018-09-09T12:14:22.821Z,31.20
2018-09-09T12:16:51.511Z,31.20
2018-09-09T12:19:20.138Z,31.20
2018-09-09T12:21:48.824Z,31.20
2018-09-09T12:24:17.493Z,31.20
2018-09-09T12:26:46.140Z,31.20
2018-09-09T12:29:14.832Z,31.30
2018-09-09T12:31:43.806Z,31.50
2018-09-09T12:34:12.593Z,31.50
2018-09-09T12:36:41.211Z,31.60
2018-09-09T12:39:10.172Z,31.60
2018-09-09T12:41:39.135Z,31.80
2018-09-09T12:44:13.159Z,31.90
2018-09-09T12:46:47.960Z,31.80
2018-09-09T12:49:16.807Z,31.80
2018-09-09T12:51:45.556Z,31.80
2018-09-09T12:54:14.207Z,31.90
2018-09-09T12:56:42.848Z,31.90
2018-09-09T12:59:11.517Z,31.90
2018-09-09T13:01:40.204Z,31.90
2018-09-09T13:04:08.847Z,31.90
2018-09-09T13:06:38.366Z,32.00
2018-09-09T13:09:08.424Z,32.10
2018-09-09T13:11:37.415Z,32.20
2018-09-09T13:14:06.388Z,32.10
2018-09-09T13:16:35.779Z,31.80
2018-09-09T13:19:04.817Z,31.60
2018-09-09T13:21:34.114Z,31.50
2018-09-09T13:24:06.898Z,31.30
2018-09-09T13:26:35.728Z,31.20
2018-09-09T13:29:04.653Z,31.20
2018-09-09T13:31:33.316Z,30.90
2018-09-09T13:34:02.075Z,31.40
2018-09-09T13:36:30.730Z,31.70
2018-09-09T13:38:59.467Z,31.80
2018-09-09T13:41:28.147Z,31.90
2018-09-09T13:43:56.873Z,32.00
2018-09-09T13:46:25.519Z,32.00
2018-09-09T13:48:54.220Z,32.00
2018-09-09T13:51:22.908Z,32.10
2018-09-09T13:53:51.555Z,32.00
2018-09-09T13:56:20.204Z,32.00
2018-09-09T13:58:48.898Z,32.00
2018-09-09T14:01:17.528Z,31.90
2018-09-09T14:03:46.203Z,31.90
2018-09-09T14:06:14.983Z,31.80
2018-09-09T14:08:43.612Z,31.70
2018-09-09T14:11:12.399Z,31.30
2018-09-09T14:13:41.065Z,31.20
2018-09-09T14:16:09.703Z,31.10
2018-09-09T14:18:39.381Z,31.00
2018-09-09T14:21:08.034Z,30.90
2018-09-09T14:23:36.699Z,30.80
2018-09-09T14:26:05.392Z,30.60
2018-09-09T14:28:34.060Z,30.40
2018-09-09T14:31:02.744Z,30.20
2018-09-09T14:33:31.462Z,30.20
2018-09-09T14:36:00.125Z,30.10
2018-09-09T14:38:28.803Z,30.20
2018-09-09T14:40:57.466Z,30.30
2018-09-09T14:43:26.080Z,30.30
2018-09-09T14:45:54.749Z,30.10
2018-09-09T14:48:23.431Z,30.10
2018-09-09T14:50:53.438Z,30.00
2018-09-09T14:53:22.324Z,30.00
2018-09-09T14:55:54.836Z,30.00
2018-09-09T14:58:27.426Z,29.90
2018-09-09T15:00:58.235Z,29.80
2018-09-09T15:03:27.111Z,29.70
2018-09-09T15:05:55.897Z,29.70
2018-09-09T15:08:26.635Z,29.70
2018-09-09T15:10:59.823Z,29.70
2018-09-09T15:13:30.658Z,29.80
2018-09-09T15:16:05.580Z,29.80
2018-09-09T15:18:38.972Z,29.80
2018-09-09T15:25:06.596Z,29.80
2018-09-09T15:27:35.228Z,29.60
2018-09-09T15:30:19.564Z,29.60
2018-09-09T15:33:00.289Z,29.50
2018-09-09T15:35:29.384Z,29.40
2018-09-09T15:38:00.497Z,29.40
2018-09-09T15:40:33.000Z,29.40
2018-09-09T15:43:01.715Z,29.50
2018-09-09T15:45:36.620Z,29.50
2018-09-09T15:53:08.353Z,29.50
2018-09-09T15:55:37.069Z,29.10
2018-09-09T15:58:13.299Z,29.00
2018-09-09T16:00:53.712Z,28.70
2018-09-09T16:03:30.950Z,28.80
2018-09-09T16:06:09.661Z,28.70
2018-09-09T16:08:42.592Z,28.60
2018-09-09T16:11:12.008Z,28.40
2018-09-09T16:13:43.793Z,28.30
2018-09-09T16:16:13.267Z,28.30
2018-09-09T16:18:50.793Z,28.30
2018-09-09T16:21:22.959Z,28.30
2018-09-09T16:23:56.656Z,28.20
2018-09-09T16:26:29.751Z,28.20
2018-09-09T16:29:00.240Z,28.10
2018-09-09T16:31:30.182Z,28.10
2018-09-09T16:34:08.628Z,28.10
2018-09-09T16:36:50.008Z,28.00
2018-09-09T16:39:39.017Z,28.00
2018-09-09T16:42:10.267Z,27.90
2018-09-09T16:44:45.684Z,27.80
2018-09-09T16:47:19.232Z,27.70
2018-09-09T16:49:57.238Z,27.60
2018-09-09T16:52:29.592Z,27.60
2018-09-09T16:57:36.132Z,27.50
2018-09-09T17:00:12.188Z,27.40
2018-09-09T17:02:47.700Z,27.40
2018-09-09T17:05:19.178Z,27.30
2018-09-09T17:07:48.300Z,27.30
2018-09-09T17:10:17.528Z,27.20
2018-09-09T17:12:48.356Z,27.20
2018-09-09T17:15:19.853Z,27.10
2018-09-09T17:17:48.580Z,27.10
2018-09-09T17:20:17.488Z,27.10
2018-09-09T17:22:54.562Z,27.00
2018-09-09T17:25:26.515Z,26.90
2018-09-09T17:28:01.670Z,26.80
2018-09-09T17:30:35.468Z,26.70
2018-09-09T17:33:16.884Z,26.70
2018-09-09T17:35:51.607Z,26.50
2018-09-09T17:38:24.632Z,26.40
2018-09-09T17:40:57.855Z,26.40
2018-09-09T17:43:27.068Z,26.30
2018-09-09T17:46:02.995Z,26.20
2018-09-09T17:48:31.715Z,26.20
2018-09-09T17:51:01.022Z,26.00
2018-09-09T17:53:29.729Z,26.00
2018-09-09T17:55:59.156Z,25.90
2018-09-09T17:58:31.873Z,25.80
2018-09-09T18:01:03.185Z,25.80
2018-09-09T18:03:32.010Z,25.70
2018-09-09T18:06:01.062Z,25.60
2018-09-09T18:08:34.617Z,25.60
2018-09-09T18:11:04.584Z,25.50
2018-09-09T18:13:34.469Z,25.40
2018-09-09T18:16:03.208Z,25.30
2018-09-09T18:18:31.960Z,25.30
2018-09-09T18:21:00.776Z,25.20
2018-09-09T18:23:29.391Z,25.10
2018-09-09T18:25:58.027Z,25.00
2018-09-09T18:28:26.680Z,25.00
2018-09-09T18:30:55.368Z,24.90
2018-09-09T18:33:23.979Z,24.80
2018-09-09T18:35:52.612Z,24.80
2018-09-09T18:38:21.248Z,24.70
2018-09-09T18:40:49.888Z,24.70
2018-09-09T18:43:18.523Z,24.60
2018-09-09T18:45:47.140Z,24.60
2018-09-09T18:48:15.752Z,24.50
2018-09-09T18:50:44.396Z,24.50
2018-09-09T18:53:13.023Z,24.50
2018-09-09T18:55:41.697Z,24.40
2018-09-09T18:58:10.895Z,24.40
2018-09-09T19:00:41.659Z,24.30
2018-09-09T19:03:10.290Z,24.30
2018-09-09T19:05:54.722Z,24.30
2018-09-09T19:08:32.820Z,24.30
2018-09-09T19:11:04.917Z,24.20
2018-09-09T19:13:33.615Z,24.20
2018-09-09T19:16:03.086Z,24.20
2018-09-09T19:18:34.976Z,24.10
2018-09-09T19:21:03.705Z,24.10
2018-09-09T19:23:32.320Z,24.10
2018-09-09T19:26:00.941Z,24.10
2018-09-09T19:28:29.617Z,24.10
2018-09-09T19:31:15.373Z,24.10
2018-09-09T19:34:13.806Z,24.00
2018-09-09T19:36:48.388Z,23.90
2018-09-09T19:39:17.409Z,23.90
2018-09-09T19:41:46.728Z,23.90
2018-09-09T19:44:15.490Z,23.90
2018-09-09T19:46:44.092Z,23.80
2018-09-09T19:49:12.811Z,23.80
2018-09-09T19:51:41.428Z,23.80
2018-09-09T19:54:10.100Z,23.70
2018-09-09T19:56:38.740Z,23.70
2018-09-09T19:59:07.464Z,23.60
2018-09-09T20:01:36.104Z,23.50
2018-09-09T20:04:04.808Z,23.50
2018-09-09T20:06:33.452Z,23.40
2018-09-09T20:09:02.144Z,23.40
2018-09-09T20:11:30.801Z,23.30
2018-09-09T20:13:59.461Z,23.40
2018-09-09T20:16:28.127Z,23.40
2018-09-09T20:18:56.866Z,23.30
2018-09-09T20:21:26.604Z,23.30
2018-09-09T20:23:55.240Z,23.20
2018-09-09T20:26:23.851Z,23.20
2018-09-09T20:28:52.492Z,23.20
2018-09-09T20:31:21.134Z,23.20
2018-09-09T20:33:49.888Z,23.20
2018-09-09T20:36:18.501Z,23.10
2018-09-09T20:38:47.163Z,23.00
2018-09-09T20:41:15.779Z,23.00
2018-09-09T20:43:44.452Z,22.90
2018-09-09T20:46:13.169Z,22.80
2018-09-09T20:48:41.827Z,22.80
2018-09-09T20:51:10.472Z,22.80
2018-09-09T20:53:39.126Z,22.70
2018-09-09T20:56:07.757Z,22.70
2018-09-09T20:58:36.396Z,22.70
2018-09-09T21:01:05.576Z,22.70
2018-09-09T21:03:34.212Z,22.70
2018-09-09T21:06:04.141Z,22.60
2018-09-09T21:08:32.798Z,22.50
2018-09-09T21:11:01.408Z,22.50
2018-09-09T21:13:30.052Z,22.50
2018-09-09T21:15:58.664Z,22.40
2018-09-09T21:18:27.352Z,22.40
2018-09-09T21:20:55.957Z,22.30
2018-09-09T21:23:24.565Z,22.30
2018-09-09T21:25:53.358Z,22.20
2018-09-09T21:28:25.157Z,22.20
2018-09-09T21:30:53.775Z,22.10
2018-09-09T21:33:22.388Z,22.00
2018-09-09T21:35:51.217Z,22.00
2018-09-09T21:38:19.812Z,21.90
2018-09-09T21:40:48.412Z,21.90
2018-09-09T21:43:17.028Z,21.80
2018-09-09T21:45:45.665Z,21.80
2018-09-09T21:48:14.312Z,21.70
2018-09-09T21:50:42.920Z,21.70
2018-09-09T21:53:11.530Z,21.60
2018-09-09T21:55:40.162Z,21.60
2018-09-09T21:58:08.768Z,21.60
2018-09-09T22:00:43.710Z,21.60
2018-09-09T22:03:13.008Z,21.50
2018-09-09T22:05:41.628Z,21.50
2018-09-09T22:08:10.265Z,21.40
2018-09-09T22:10:38.881Z,21.40
2018-09-09T22:13:07.565Z,21.30
2018-09-09T22:15:36.299Z,21.30
2018-09-09T22:18:04.920Z,21.20
2018-09-09T22:20:33.552Z,21.10
2018-09-09T22:23:03.904Z,21.00
2018-09-09T22:25:32.593Z,21.00
2018-09-09T22:28:01.358Z,21.00
2018-09-09T22:30:30.201Z,21.10
2018-09-09T22:32:58.835Z,21.00
2018-09-09T22:35:46.745Z,21.00
2018-09-09T22:38:34.839Z,21.00
2018-09-09T22:41:10.581Z,20.90
2018-09-09T22:43:40.175Z,20.90
2018-09-09T22:46:17.080Z,20.80
2018-09-09T22:48:50.331Z,20.80
2018-09-09T22:54:03.997Z,20.70
2018-09-09T22:56:32.893Z,20.60
2018-09-09T22:59:03.355Z,20.60
2018-09-09T23:01:41.090Z,20.60
2018-09-09T23:04:09.980Z,20.50
2018-09-09T23:06:44.273Z,20.50
2018-09-09T23:09:14.498Z,20.60
2018-09-09T23:14:46.972Z,20.60
2018-09-09T23:17:23.304Z,20.60
2018-09-09T23:20:00.714Z,20.60
2018-09-09T23:22:29.883Z,20.60
2018-09-09T23:27:56.403Z,20.50
2018-09-09T23:30:27.454Z,20.50
2018-09-09T23:32:59.680Z,20.50
2018-09-09T23:35:39.370Z,20.50
2018-09-09T23:38:17.448Z,20.50
2018-09-09T23:40:57.663Z,20.50
2018-09-09T23:46:34.431Z,20.30
2018-09-09T23:49:26.772Z,20.30
2018-09-09T23:52:13.192Z,20.30
2018-09-09T23:54:50.364Z,20.30
2018-09-09T23:57:25.983Z,20.40
2018-09-09T23:59:59.668Z,20.30
