createdAt,value
2022-11-24T00:02:58.789Z,100
2022-11-24T00:13:00.656Z,100
2022-11-24T00:23:02.796Z,100
2022-11-24T00:33:05.415Z,100
2022-11-24T00:43:07.208Z,100
2022-11-24T00:53:09.453Z,100
2022-11-24T01:03:11.596Z,100
2022-11-24T01:13:13.648Z,100
2022-11-24T01:23:16.200Z,100
2022-11-24T01:33:18.125Z,100
2022-11-24T01:43:20.187Z,100
2022-11-24T01:53:22.509Z,100
2022-11-24T02:13:27.591Z,100
2022-11-24T02:23:29.621Z,100
2022-11-24T02:33:31.836Z,100
2022-11-24T02:43:34.057Z,100
2022-11-24T02:53:36.389Z,100
2022-11-24T03:03:38.927Z,100
2022-11-24T03:13:41.219Z,100
2022-11-24T03:23:43.648Z,100
2022-11-24T03:33:46.063Z,100
2022-11-24T03:43:48.518Z,100
2022-11-24T03:53:51.073Z,100
2022-11-24T04:03:52.934Z,100
2022-11-24T04:13:54.672Z,100
2022-11-24T04:23:56.437Z,100
2022-11-24T04:33:58.517Z,100
2022-11-24T04:44:00.496Z,100
2022-11-24T04:54:03.053Z,100
2022-11-24T05:04:04.963Z,100
2022-11-24T05:14:07.587Z,100
2022-11-24T05:44:14.028Z,100
2022-11-24T05:54:16.481Z,100
2022-11-24T06:34:25.461Z,100
2022-11-24T06:44:27.203Z,100
2022-11-24T06:54:29.661Z,100
2022-11-24T07:07:25.953Z,100
2022-11-24T07:14:43.837Z,100
2022-11-24T07:24:45.727Z,99
2022-11-24T07:44:49.786Z,100
2022-11-24T08:14:55.375Z,97
2022-11-24T08:24:57.487Z,100
2022-11-24T08:35:13.272Z,100
2022-11-24T08:45:17.685Z,100
2022-11-24T08:55:04.750Z,99
2022-11-24T09:05:17.509Z,98
2022-11-24T09:15:08.842Z,98
2022-11-24T09:25:11.554Z,97
2022-11-24T09:35:13.904Z,98
2022-11-24T09:45:15.582Z,98
2022-11-24T09:55:17.429Z,99
2022-11-24T10:05:20.067Z,100
2022-11-24T10:15:21.818Z,100
2022-11-24T10:25:23.603Z,100
2022-11-24T10:35:25.840Z,100
2022-11-24T10:45:27.913Z,99
2022-11-24T10:55:29.966Z,100
2022-11-24T11:05:32.637Z,100
2022-11-24T11:15:34.772Z,99
2022-11-24T11:25:37.164Z,99
2022-11-24T11:35:38.882Z,99
2022-11-24T11:45:40.763Z,96
2022-11-24T11:55:48.293Z,95
2022-11-24T12:05:45.390Z,92
2022-11-24T12:15:47.197Z,90
2022-11-24T12:25:49.293Z,91
2022-11-24T12:35:51.346Z,91
2022-11-24T12:45:53.834Z,90
2022-11-24T12:55:56.248Z,89
2022-11-24T13:05:58.814Z,87
2022-11-24T13:26:02.541Z,85
2022-11-24T13:36:04.942Z,84
2022-11-24T13:46:07.567Z,84
2022-11-24T13:56:09.986Z,85
2022-11-24T14:16:14.201Z,84
2022-11-24T14:26:16.647Z,84
2022-11-24T14:36:18.894Z,85
2022-11-24T14:46:21.236Z,85
2022-11-24T14:56:23.048Z,85
2022-11-24T15:06:25.651Z,86
2022-11-24T15:16:28.071Z,86
2022-11-24T15:26:33.155Z,87
2022-11-24T15:36:31.612Z,88
2022-11-24T15:56:36.458Z,90
2022-11-24T16:06:38.348Z,92
2022-11-24T16:16:40.118Z,93
2022-11-24T16:26:42.268Z,94
2022-11-24T16:36:44.409Z,94
2022-11-24T16:46:46.620Z,95
2022-11-24T16:56:48.957Z,96
2022-11-24T17:06:51.247Z,97
2022-11-24T17:16:53.483Z,97
2022-11-24T17:26:55.889Z,97
2022-11-24T17:36:58.270Z,98
2022-11-24T17:47:00.574Z,98
2022-11-24T17:57:02.293Z,95
2022-11-24T18:07:04.045Z,94
2022-11-24T18:17:06.014Z,94
2022-11-24T18:27:08.142Z,94
2022-11-24T18:37:10.243Z,94
2022-11-24T18:47:12.228Z,94
2022-11-24T18:57:14.351Z,94
2022-11-24T19:07:16.837Z,94
2022-11-24T19:17:18.924Z,94
2022-11-24T19:27:21.487Z,93
2022-11-24T19:37:23.354Z,92
2022-11-24T19:47:25.163Z,92
2022-11-24T19:57:27.181Z,92
2022-11-24T20:17:31.502Z,91
2022-11-24T20:27:33.643Z,91
2022-11-24T20:37:36.107Z,90
2022-11-24T20:47:38.757Z,90
2022-11-24T20:57:40.620Z,91
2022-11-24T21:07:43.010Z,91
2022-11-24T21:17:45.149Z,92
2022-11-24T21:27:47.772Z,92
2022-11-24T21:37:49.555Z,92
2022-11-24T21:47:51.861Z,93
2022-11-24T21:57:54.405Z,93
2022-11-24T22:07:56.791Z,93
2022-11-24T22:17:59.431Z,91
2022-11-24T22:28:01.492Z,92
2022-11-24T22:38:03.745Z,92
2022-11-24T22:48:05.483Z,94
2022-11-24T22:58:07.444Z,93
2022-11-24T23:08:10.136Z,93
2022-11-24T23:28:14.247Z,95
2022-11-24T23:38:16.261Z,96
2022-11-24T23:48:18.282Z,96
2022-11-24T23:58:20.874Z,96
