createdAt,value
2022-08-09T00:00:26.392Z,42.02
2022-08-09T00:02:57.344Z,42.41
2022-08-09T00:06:19.738Z,42.56
2022-08-09T00:08:32.389Z,42.48
2022-08-09T00:11:05.937Z,42.80
2022-08-09T00:13:55.601Z,42.69
2022-08-09T00:16:36.782Z,42.82
2022-08-09T00:19:10.358Z,43.19
2022-08-09T00:21:43.171Z,43.01
2022-08-09T00:24:27.878Z,42.67
2022-08-09T00:26:59.864Z,43.16
2022-08-09T00:29:39.739Z,43.64
2022-08-09T00:32:25.219Z,43.46
2022-08-09T00:34:58.722Z,43.33
2022-08-09T00:37:30.303Z,43.47
2022-08-09T00:40:13.899Z,43.48
2022-08-09T00:44:16.418Z,43.68
2022-08-09T00:45:38.308Z,44.10
2022-08-09T00:48:23.394Z,44.34
2022-08-09T00:50:55.898Z,44.67
2022-08-09T00:53:27.059Z,44.85
2022-08-09T00:56:04.807Z,44.68
2022-08-09T00:58:39.731Z,44.85
2022-08-09T01:01:15.964Z,45.23
2022-08-09T01:03:58.610Z,45.60
2022-08-09T01:06:54.222Z,45.44
2022-08-09T01:09:38.296Z,45.52
2022-08-09T01:12:21.676Z,46.06
2022-08-09T01:15:00.948Z,46.28
2022-08-09T01:17:37.424Z,46.34
2022-08-09T01:20:18.020Z,45.79
2022-08-09T01:24:02.808Z,45.94
2022-08-09T01:26:39.603Z,46.47
2022-08-09T01:29:13.304Z,46.21
2022-08-09T01:32:29.729Z,46.15
2022-08-09T01:34:41.137Z,46.20
2022-08-09T01:37:16.356Z,46.53
2022-08-09T01:39:53.836Z,46.71
2022-08-09T01:42:27.622Z,46.69
2022-08-09T01:45:00.534Z,46.88
2022-08-09T01:47:31.700Z,46.88
2022-08-09T01:50:15.706Z,47.20
2022-08-09T01:52:48.501Z,46.89
2022-08-09T01:55:21.792Z,47.31
2022-08-09T01:57:57.011Z,47.37
2022-08-09T02:00:34.692Z,47.58
2022-08-09T02:03:11.330Z,47.43
2022-08-09T02:06:03.665Z,47.85
2022-08-09T02:08:58.089Z,47.60
2022-08-09T02:11:42.825Z,47.55
2022-08-09T02:14:26.578Z,47.88
2022-08-09T02:17:29.285Z,47.61
2022-08-09T02:19:50.464Z,47.76
2022-08-09T02:22:34.889Z,47.49
2022-08-09T02:25:15.027Z,47.67
2022-08-09T02:28:00.234Z,47.46
2022-08-09T02:30:42.776Z,47.65
2022-08-09T02:33:17.724Z,48.15
2022-08-09T02:36:02.956Z,47.80
2022-08-09T02:38:38.131Z,48.06
2022-08-09T02:41:13.969Z,47.90
2022-08-09T02:43:54.588Z,48.21
2022-08-09T02:46:32.722Z,48.50
2022-08-09T02:49:10.130Z,48.14
2022-08-09T02:51:44.452Z,48.66
2022-08-09T02:54:18.574Z,48.88
2022-08-09T02:56:56.924Z,48.85
2022-08-09T02:59:36.525Z,49.63
2022-08-09T03:02:17.022Z,49.46
2022-08-09T03:04:50.646Z,49.71
2022-08-09T03:07:22.913Z,49.96
2022-08-09T03:09:56.756Z,50.07
2022-08-09T03:12:39.442Z,50.48
2022-08-09T03:15:12.435Z,50.02
2022-08-09T03:17:46.876Z,50.03
2022-08-09T03:20:29.414Z,50.03
2022-08-09T03:23:14.977Z,50.37
2022-08-09T03:25:59.342Z,49.93
2022-08-09T03:28:35.834Z,50.21
2022-08-09T03:31:22.606Z,50.41
2022-08-09T03:33:58.083Z,50.66
2022-08-09T03:36:28.457Z,50.74
2022-08-09T03:38:59.704Z,50.49
2022-08-09T03:41:45.720Z,50.56
2022-08-09T03:44:18.637Z,50.64
2022-08-09T03:46:49.319Z,51.24
2022-08-09T03:49:24.615Z,51.33
2022-08-09T03:52:04.722Z,51.06
2022-08-09T03:54:39.722Z,51.43
2022-08-09T03:57:20.609Z,51.40
2022-08-09T03:59:54.172Z,51.88
2022-08-09T04:02:28.835Z,51.93
2022-08-09T04:05:17.312Z,51.83
2022-08-09T04:07:57.700Z,51.34
2022-08-09T04:10:30.339Z,51.28
2022-08-09T04:13:11.260Z,51.51
2022-08-09T04:16:19.919Z,51.49
2022-08-09T04:18:35.820Z,51.56
2022-08-09T04:21:08.989Z,51.92
2022-08-09T04:23:39.257Z,52.04
2022-08-09T04:26:09.943Z,52.12
2022-08-09T04:28:42.457Z,52.45
2022-08-09T04:31:22.569Z,51.77
2022-08-09T04:33:59.363Z,51.84
2022-08-09T04:36:34.434Z,52.02
2022-08-09T04:39:08.656Z,51.98
2022-08-09T04:41:43.723Z,52.02
2022-08-09T04:44:14.960Z,52.26
2022-08-09T04:46:58.963Z,52.44
2022-08-09T04:49:53.382Z,52.54
2022-08-09T04:52:29.917Z,52.53
2022-08-09T04:55:07.226Z,52.88
2022-08-09T04:57:58.717Z,53.37
2022-08-09T05:00:36.065Z,53.95
2022-08-09T05:03:12.700Z,54.14
2022-08-09T05:06:06.704Z,53.59
2022-08-09T05:08:43.949Z,53.33
2022-08-09T05:11:18.133Z,53.15
2022-08-09T05:13:51.219Z,52.85
2022-08-09T05:16:31.765Z,53.32
2022-08-09T05:19:02.866Z,53.27
2022-08-09T05:21:36.657Z,53.44
2022-08-09T05:24:25.936Z,53.31
2022-08-09T05:26:56.470Z,52.38
2022-08-09T05:29:31.099Z,51.70
2022-08-09T05:32:02.989Z,51.15
2022-08-09T05:34:36.266Z,50.70
2022-08-09T05:37:11.447Z,50.70
2022-08-09T05:39:45.273Z,50.42
2022-08-09T05:42:21.606Z,49.20
2022-08-09T05:44:53.794Z,48.13
2022-08-09T05:47:27.307Z,48.02
2022-08-09T05:50:24.545Z,47.64
2022-08-09T05:52:53.540Z,48.57
2022-08-09T05:55:27.013Z,47.01
2022-08-09T05:57:58.415Z,48.20
2022-08-09T06:00:30.357Z,48.45
2022-08-09T06:03:01.888Z,49.23
2022-08-09T06:05:54.537Z,47.89
2022-08-09T06:08:26.533Z,46.43
2022-08-09T06:11:00.013Z,46.44
2022-08-09T06:13:33.841Z,47.14
2022-08-09T06:16:05.493Z,46.82
2022-08-09T06:18:36.633Z,45.71
2022-08-09T06:21:08.408Z,45.24
2022-08-09T06:23:57.810Z,43.69
2022-08-09T06:26:34.476Z,43.27
2022-08-09T06:29:05.641Z,41.95
2022-08-09T06:31:39.905Z,41.82
2022-08-09T06:34:30.745Z,41.28
2022-08-09T06:37:01.124Z,40.76
2022-08-09T06:39:48.132Z,40.20
2022-08-09T06:42:28.572Z,39.75
2022-08-09T06:46:04.463Z,39.98
2022-08-09T06:48:00.829Z,38.61
2022-08-09T06:50:32.217Z,38.54
2022-08-09T06:53:04.909Z,38.54
2022-08-09T06:55:35.783Z,37.69
2022-08-09T06:58:08.562Z,36.92
2022-08-09T07:00:59.627Z,37.32
2022-08-09T07:03:30.814Z,37.86
2022-08-09T07:06:05.059Z,37.34
2022-08-09T07:08:39.466Z,36.59
2022-08-09T07:11:12.660Z,36.59
2022-08-09T07:14:04.196Z,36.85
2022-08-09T07:16:42.521Z,36.70
2022-08-09T07:19:23.424Z,36.63
2022-08-09T07:21:57.387Z,36.45
2022-08-09T07:24:32.664Z,35.39
2022-08-09T07:27:26.383Z,35.16
2022-08-09T07:30:00.699Z,34.61
2022-08-09T07:32:33.257Z,33.32
2022-08-09T07:35:07.933Z,33.84
2022-08-09T07:37:45.436Z,34.12
2022-08-09T07:40:20.703Z,32.27
2022-08-09T07:43:00.663Z,32.23
2022-08-09T07:45:39.502Z,32.59
2022-08-09T07:48:25.763Z,31.55
2022-08-09T07:51:09.824Z,31.60
2022-08-09T07:54:05.240Z,31.35
2022-08-09T07:56:48.915Z,30.75
2022-08-09T07:59:33.865Z,30.14
2022-08-09T08:02:09.138Z,30.18
2022-08-09T08:04:40.981Z,29.20
2022-08-09T08:08:44.262Z,28.69
2022-08-09T08:10:11.572Z,28.84
2022-08-09T08:12:45.661Z,28.28
2022-08-09T08:15:23.113Z,27.66
2022-08-09T08:17:58.177Z,26.99
2022-08-09T08:20:32.749Z,27.27
2022-08-09T08:23:16.889Z,26.52
2022-08-09T08:25:50.279Z,25.36
2022-08-09T08:28:36.413Z,24.83
2022-08-09T08:31:13.879Z,24.92
2022-08-09T08:33:53.718Z,24.37
2022-08-09T08:36:29.128Z,23.39
2022-08-09T08:39:01.541Z,22.42
2022-08-09T08:41:50.214Z,21.77
2022-08-09T08:44:22.932Z,20.32
2022-08-09T08:47:02.496Z,18.91
2022-08-09T08:49:48.005Z,18.76
2022-08-09T08:55:18.944Z,18.12
2022-08-09T08:57:56.603Z,18.80
2022-08-09T09:00:34.574Z,17.82
2022-08-09T09:03:11.727Z,17.61
2022-08-09T09:06:00.909Z,17.11
2022-08-09T09:08:42.121Z,17.14
2022-08-09T09:11:17.645Z,17.18
2022-08-09T09:13:57.102Z,16.59
2022-08-09T09:16:34.598Z,16.90
2022-08-09T09:19:40.135Z,16.66
2022-08-09T09:22:07.610Z,16.19
2022-08-09T09:24:44.662Z,16.68
2022-08-09T09:27:47.223Z,16.34
2022-08-09T09:30:38.266Z,16.48
2022-08-09T09:33:14.352Z,16.76
2022-08-09T09:36:01.771Z,16.03
2022-08-09T09:38:50.294Z,16.66
2022-08-09T09:41:49.573Z,16.10
2022-08-09T09:44:31.770Z,15.52
2022-08-09T09:47:10.025Z,17.29
2022-08-09T09:50:13.246Z,18.79
2022-08-09T09:52:37.486Z,18.78
2022-08-09T09:55:28.743Z,17.50
2022-08-09T09:58:18.003Z,18.32
2022-08-09T10:00:55.934Z,18.31
2022-08-09T10:03:44.312Z,17.41
2022-08-09T10:06:15.945Z,17.57
2022-08-09T10:08:54.998Z,16.55
2022-08-09T10:11:59.194Z,16.64
2022-08-09T10:14:33.044Z,16.95
2022-08-09T10:17:50.716Z,17.90
2022-08-09T10:20:15.114Z,18.56
2022-08-09T10:22:45.777Z,19.45
2022-08-09T10:25:16.530Z,19.70
2022-08-09T10:27:56.864Z,18.39
2022-08-09T10:34:04.980Z,19.44
2022-08-09T10:36:13.981Z,19.85
2022-08-09T10:38:56.937Z,20.22
2022-08-09T10:41:31.268Z,20.72
2022-08-09T10:44:04.436Z,21.33
2022-08-09T10:47:04.092Z,21.76
2022-08-09T10:49:57.685Z,21.44
2022-08-09T10:52:49.083Z,21.10
2022-08-09T10:55:25.511Z,21.52
2022-08-09T10:58:00.258Z,21.09
2022-08-09T11:03:02.788Z,19.99
2022-08-09T11:03:50.159Z,19.12
2022-08-09T11:06:26.239Z,17.76
2022-08-09T11:08:59.660Z,18.14
2022-08-09T11:12:17.446Z,17.71
2022-08-09T11:14:51.544Z,16.69
2022-08-09T11:18:03.046Z,16.55
2022-08-09T11:20:49.834Z,17.03
2022-08-09T11:23:24.000Z,16.13
2022-08-09T11:26:00.469Z,16.64
2022-08-09T11:28:55.890Z,15.98
2022-08-09T11:31:49.580Z,15.78
2022-08-09T11:34:43.150Z,15.89
2022-08-09T11:37:27.975Z,16.40
2022-08-09T11:40:14.207Z,16.52
2022-08-09T11:42:51.647Z,15.92
2022-08-09T11:45:37.779Z,16.92
2022-08-09T11:48:26.792Z,15.73
2022-08-09T11:51:38.045Z,16.85
2022-08-09T11:54:27.589Z,17.35
2022-08-09T11:57:55.529Z,16.93
2022-08-09T12:00:33.979Z,17.95
2022-08-09T12:03:09.870Z,18.03
2022-08-09T12:05:57.213Z,17.65
2022-08-09T12:08:31.789Z,14.89
2022-08-09T12:11:03.964Z,14.04
2022-08-09T12:14:09.924Z,14.03
2022-08-09T12:16:38.357Z,14.06
2022-08-09T12:19:13.129Z,15.18
2022-08-09T12:21:50.225Z,15.42
2022-08-09T12:24:26.584Z,15.60
2022-08-09T12:29:11.489Z,16.54
2022-08-09T12:30:35.378Z,17.70
2022-08-09T12:32:49.059Z,17.66
2022-08-09T12:35:21.713Z,17.52
2022-08-09T12:37:53.862Z,16.52
2022-08-09T12:40:28.680Z,17.07
2022-08-09T12:43:00.597Z,17.04
2022-08-09T12:45:32.560Z,16.20
2022-08-09T12:48:19.868Z,15.62
2022-08-09T12:50:59.629Z,16.81
2022-08-09T12:53:37.008Z,16.58
2022-08-09T12:56:43.455Z,15.60
2022-08-09T12:59:14.360Z,15.48
2022-08-09T13:01:49.973Z,15.58
2022-08-09T13:04:36.687Z,15.52
2022-08-09T13:07:20.016Z,15.96
2022-08-09T13:10:05.422Z,16.28
2022-08-09T13:13:08.842Z,16.66
2022-08-09T13:15:58.143Z,17.48
2022-08-09T13:18:30.449Z,17.32
2022-08-09T13:21:20.526Z,16.68
2022-08-09T13:24:17.126Z,17.20
2022-08-09T13:26:51.157Z,16.93
2022-08-09T13:29:42.000Z,17.38
2022-08-09T13:32:26.516Z,18.06
2022-08-09T13:35:05.954Z,17.95
2022-08-09T13:37:51.388Z,18.88
2022-08-09T13:41:51.429Z,18.42
2022-08-09T13:43:15.643Z,18.70
2022-08-09T13:46:43.212Z,18.71
2022-08-09T13:48:39.374Z,19.06
2022-08-09T13:51:12.571Z,18.41
2022-08-09T13:53:44.661Z,18.60
2022-08-09T13:56:15.033Z,17.82
2022-08-09T13:58:48.652Z,15.71
2022-08-09T14:02:01.581Z,15.60
2022-08-09T14:04:12.971Z,15.02
2022-08-09T14:06:46.469Z,14.46
2022-08-09T14:09:25.843Z,13.91
2022-08-09T14:12:06.070Z,13.04
2022-08-09T14:14:45.964Z,13.03
2022-08-09T14:17:26.641Z,12.69
2022-08-09T14:20:16.841Z,13.00
2022-08-09T14:22:48.644Z,13.24
2022-08-09T14:25:18.820Z,13.67
2022-08-09T14:27:57.187Z,13.07
2022-08-09T14:30:41.193Z,12.81
2022-08-09T14:33:20.624Z,12.13
2022-08-09T14:35:52.865Z,11.88
2022-08-09T14:38:23.652Z,12.06
2022-08-09T14:41:01.536Z,13.67
2022-08-09T14:43:47.422Z,15.11
2022-08-09T14:46:54.700Z,16.26
2022-08-09T14:49:16.734Z,17.31
2022-08-09T14:51:46.940Z,17.97
2022-08-09T14:54:22.351Z,18.59
2022-08-09T14:56:58.986Z,19.20
2022-08-09T14:59:29.932Z,19.61
2022-08-09T15:02:00.881Z,20.15
2022-08-09T15:04:35.466Z,20.50
2022-08-09T15:07:05.618Z,20.74
2022-08-09T15:10:07.382Z,20.84
2022-08-09T15:12:31.108Z,21.36
2022-08-09T15:15:01.624Z,21.41
2022-08-09T15:17:31.931Z,21.86
2022-08-09T15:20:15.308Z,22.29
2022-08-09T15:24:01.126Z,21.00
2022-08-09T15:25:58.417Z,20.96
2022-08-09T15:28:33.002Z,20.07
2022-08-09T15:31:13.159Z,18.39
2022-08-09T15:34:33.151Z,17.78
2022-08-09T15:36:48.252Z,17.79
2022-08-09T15:39:20.657Z,17.35
2022-08-09T15:41:50.934Z,17.63
2022-08-09T15:44:23.136Z,17.74
2022-08-09T15:46:53.375Z,18.40
2022-08-09T15:49:24.012Z,18.73
2022-08-09T15:52:03.195Z,18.17
2022-08-09T15:54:44.889Z,19.11
2022-08-09T15:57:34.519Z,19.14
2022-08-09T16:00:14.253Z,19.02
2022-08-09T16:02:53.555Z,20.25
2022-08-09T16:05:47.698Z,20.37
2022-08-09T16:08:29.708Z,20.64
2022-08-09T16:11:02.356Z,20.54
2022-08-09T16:14:05.076Z,20.52
2022-08-09T16:16:26.153Z,20.55
2022-08-09T16:18:58.517Z,21.14
2022-08-09T16:21:31.557Z,21.00
2022-08-09T16:24:29.860Z,21.82
2022-08-09T16:27:00.504Z,21.85
2022-08-09T16:29:36.832Z,21.58
2022-08-09T16:32:19.329Z,22.48
2022-08-09T16:35:00.323Z,22.45
2022-08-09T16:37:54.786Z,22.62
2022-08-09T16:40:34.049Z,22.85
2022-08-09T16:43:11.128Z,22.81
2022-08-09T16:45:44.364Z,22.92
2022-08-09T16:48:38.944Z,22.88
2022-08-09T16:51:08.180Z,23.70
2022-08-09T16:53:56.271Z,23.67
2022-08-09T16:56:32.802Z,23.92
2022-08-09T16:59:06.660Z,23.71
2022-08-09T17:01:43.792Z,24.08
2022-08-09T17:04:25.644Z,23.95
2022-08-09T17:08:40.157Z,23.85
2022-08-09T17:09:50.272Z,23.78
2022-08-09T17:12:23.133Z,23.79
2022-08-09T17:14:57.655Z,24.19
2022-08-09T17:17:29.238Z,24.23
2022-08-09T17:20:28.624Z,24.30
2022-08-09T17:22:53.061Z,24.58
2022-08-09T17:25:25.309Z,24.51
2022-08-09T17:28:08.103Z,24.68
2022-08-09T17:30:40.335Z,24.78
2022-08-09T17:33:22.725Z,25.40
2022-08-09T17:35:53.441Z,25.96
2022-08-09T17:38:32.878Z,25.96
2022-08-09T17:41:07.654Z,26.14
2022-08-09T17:43:40.930Z,26.12
2022-08-09T17:46:12.380Z,26.20
2022-08-09T17:48:51.573Z,26.54
2022-08-09T17:51:23.730Z,26.44
2022-08-09T17:53:56.402Z,26.48
2022-08-09T17:56:35.936Z,26.39
2022-08-09T17:59:11.887Z,26.76
2022-08-09T18:02:07.535Z,26.84
2022-08-09T18:04:37.180Z,27.25
2022-08-09T18:07:10.146Z,27.31
2022-08-09T18:10:05.186Z,26.92
2022-08-09T18:12:40.677Z,27.52
2022-08-09T18:16:05.022Z,27.92
2022-08-09T18:18:25.788Z,28.11
2022-08-09T18:21:18.883Z,28.00
2022-08-09T18:24:10.970Z,28.50
2022-08-09T18:26:37.847Z,28.69
2022-08-09T18:30:38.428Z,28.39
2022-08-09T18:32:02.799Z,29.11
2022-08-09T18:34:35.697Z,29.28
2022-08-09T18:37:10.435Z,29.17
2022-08-09T18:39:57.661Z,29.29
2022-08-09T18:42:29.479Z,29.58
2022-08-09T18:45:00.826Z,29.43
2022-08-09T18:47:37.643Z,29.50
2022-08-09T18:50:12.211Z,29.93
2022-08-09T18:52:42.884Z,30.18
2022-08-09T18:55:14.021Z,30.34
2022-08-09T18:57:45.493Z,30.39
2022-08-09T19:00:20.327Z,30.61
2022-08-09T19:02:54.910Z,31.09
2022-08-09T19:06:02.213Z,31.01
2022-08-09T19:08:19.923Z,31.35
2022-08-09T19:10:50.911Z,31.21
2022-08-09T19:13:38.398Z,31.63
2022-08-09T19:16:20.935Z,32.15
2022-08-09T19:18:54.197Z,33.10
2022-08-09T19:21:47.883Z,33.21
2022-08-09T19:24:32.569Z,32.90
2022-08-09T19:27:04.758Z,33.39
2022-08-09T19:29:38.216Z,33.37
2022-08-09T19:32:30.997Z,33.81
2022-08-09T19:35:04.464Z,33.30
2022-08-09T19:37:54.543Z,33.39
2022-08-09T19:40:34.077Z,33.55
2022-08-09T19:43:10.431Z,33.73
2022-08-09T19:45:46.659Z,33.95
2022-08-09T19:48:17.448Z,34.13
2022-08-09T19:51:10.341Z,34.58
2022-08-09T19:53:45.462Z,34.30
2022-08-09T19:56:18.417Z,34.93
2022-08-09T19:59:39.853Z,34.55
2022-08-09T20:02:03.088Z,35.11
2022-08-09T20:04:40.841Z,35.08
2022-08-09T20:07:21.336Z,35.14
2022-08-09T20:09:52.884Z,35.68
2022-08-09T20:12:30.101Z,35.49
2022-08-09T20:16:34.502Z,35.45
2022-08-09T20:18:04.562Z,36.50
2022-08-09T20:20:38.793Z,36.85
2022-08-09T20:23:11.312Z,36.65
2022-08-09T20:25:51.502Z,36.64
2022-08-09T20:28:28.072Z,37.11
2022-08-09T20:31:05.153Z,37.12
2022-08-09T20:33:43.861Z,37.05
2022-08-09T20:36:14.784Z,37.22
2022-08-09T20:39:28.563Z,37.21
2022-08-09T20:41:43.653Z,36.74
2022-08-09T20:44:13.833Z,37.11
2022-08-09T20:46:44.985Z,36.82
2022-08-09T20:49:16.660Z,37.65
2022-08-09T20:51:50.493Z,37.26
2022-08-09T20:54:24.739Z,37.44
2022-08-09T20:56:54.944Z,37.45
2022-08-09T21:00:20.353Z,37.44
2022-08-09T21:02:18.438Z,37.69
2022-08-09T21:05:55.898Z,37.26
2022-08-09T21:07:44.261Z,37.23
2022-08-09T21:10:17.333Z,38.01
2022-08-09T21:15:34.171Z,38.38
2022-08-09T21:18:22.510Z,38.27
2022-08-09T21:20:56.570Z,38.73
2022-08-09T21:23:47.493Z,38.66
2022-08-09T21:26:20.173Z,38.66
2022-08-09T21:28:55.818Z,38.90
2022-08-09T21:31:48.087Z,39.22
2022-08-09T21:34:28.613Z,38.98
2022-08-09T21:37:00.102Z,38.94
2022-08-09T21:39:41.689Z,39.46
2022-08-09T21:42:15.718Z,39.40
2022-08-09T21:44:46.471Z,39.33
2022-08-09T21:47:18.555Z,39.84
2022-08-09T21:49:49.712Z,40.27
2022-08-09T21:52:23.534Z,40.48
2022-08-09T21:55:03.997Z,40.34
2022-08-09T21:57:59.134Z,40.49
2022-08-09T22:00:33.615Z,40.78
2022-08-09T22:03:06.877Z,40.75
2022-08-09T22:05:42.163Z,41.28
2022-08-09T22:08:16.573Z,41.27
2022-08-09T22:11:48.990Z,41.18
2022-08-09T22:13:42.326Z,41.55
2022-08-09T22:16:15.045Z,41.67
2022-08-09T22:18:54.098Z,42.01
2022-08-09T22:21:27.523Z,41.86
2022-08-09T22:24:16.733Z,42.22
2022-08-09T22:26:51.783Z,42.42
2022-08-09T22:29:46.169Z,42.51
2022-08-09T22:32:30.118Z,42.43
2022-08-09T22:35:06.666Z,42.71
2022-08-09T22:40:37.922Z,43.53
2022-08-09T22:43:16.705Z,43.61
2022-08-09T22:48:18.325Z,43.92
2022-08-09T22:48:50.703Z,44.00
2022-08-09T22:51:24.204Z,43.94
2022-08-09T22:54:02.867Z,43.22
2022-08-09T22:56:34.494Z,43.72
2022-08-09T22:59:05.815Z,44.01
2022-08-09T23:01:58.307Z,44.24
2022-08-09T23:04:32.717Z,44.40
2022-08-09T23:07:16.247Z,44.04
2022-08-09T23:09:47.056Z,44.81
2022-08-09T23:12:16.938Z,45.07
2022-08-09T23:14:47.150Z,45.34
2022-08-09T23:17:26.868Z,45.06
2022-08-09T23:20:06.064Z,45.17
2022-08-09T23:22:37.784Z,45.43
2022-08-09T23:25:09.422Z,45.79
2022-08-09T23:28:15.807Z,46.21
2022-08-09T23:30:29.835Z,46.64
2022-08-09T23:33:02.652Z,45.81
2022-08-09T23:36:04.414Z,45.38
2022-08-09T23:38:23.408Z,44.80
2022-08-09T23:40:54.293Z,45.18
2022-08-09T23:43:24.570Z,45.21
2022-08-09T23:45:54.751Z,45.24
2022-08-09T23:48:27.498Z,45.43
2022-08-09T23:50:57.689Z,45.65
2022-08-09T23:53:30.493Z,46.11
2022-08-09T23:56:09.074Z,45.95
2022-08-09T23:58:40.378Z,45.95
