createdAt,value
2023-01-27T00:00:41.669Z,17.17
2023-01-27T00:03:13.277Z,16.17
2023-01-27T00:05:41.642Z,21.17
2023-01-27T00:08:09.154Z,19.90
2023-01-27T00:10:38.902Z,20.45
2023-01-27T00:13:23.885Z,19.70
2023-01-27T00:15:51.580Z,22.85
2023-01-27T00:18:19.357Z,22.40
2023-01-27T00:21:05.672Z,22.00
2023-01-27T00:23:51.681Z,20.13
2023-01-27T00:26:21.595Z,23.63
2023-01-27T00:28:49.542Z,21.88
2023-01-27T00:31:36.397Z,16.70
2023-01-27T00:34:09.172Z,17.27
2023-01-27T00:36:38.468Z,18.38
2023-01-27T00:39:08.461Z,17.02
2023-01-27T00:41:37.434Z,18.85
2023-01-27T00:44:06.509Z,18.50
2023-01-27T00:46:37.989Z,19.85
2023-01-27T00:49:05.639Z,27.73
2023-01-27T00:51:33.870Z,33.95
2023-01-27T00:54:03.178Z,28.45
2023-01-27T00:56:32.649Z,31.27
2023-01-27T00:59:01.983Z,42.95
2023-01-27T01:01:30.735Z,91.38
2023-01-27T01:03:59.374Z,61.63
2023-01-27T01:06:28.621Z,51.05
2023-01-27T01:08:57.703Z,30.75
2023-01-27T01:11:25.872Z,43.17
2023-01-27T01:13:56.109Z,72.38
2023-01-27T01:16:26.544Z,43.30
2023-01-27T01:18:55.654Z,27.90
2023-01-27T01:21:23.653Z,24.27
2023-01-27T01:23:51.340Z,39.97
2023-01-27T01:26:19.616Z,24.73
2023-01-27T01:28:48.807Z,21.90
2023-01-27T01:31:18.251Z,22.73
2023-01-27T01:33:48.700Z,21.75
2023-01-27T01:36:20.376Z,20.73
2023-01-27T01:38:48.723Z,20.77
2023-01-27T01:41:21.409Z,21.88
2023-01-27T01:43:49.555Z,18.17
2023-01-27T01:46:18.074Z,18.38
2023-01-27T01:48:54.661Z,21.27
2023-01-27T01:51:28.719Z,18.52
2023-01-27T01:56:37.837Z,18.08
2023-01-27T01:59:10.352Z,19.70
2023-01-27T02:01:37.914Z,16.95
2023-01-27T02:04:12.773Z,17.42
2023-01-27T02:06:54.490Z,18.67
2023-01-27T02:09:23.423Z,21.00
2023-01-27T06:04:00.833Z,7.60
2023-01-27T06:06:30.632Z,8.55
2023-01-27T06:08:58.968Z,8.63
2023-01-27T06:11:27.483Z,7.88
2023-01-27T06:13:59.134Z,9.90
2023-01-27T06:16:26.862Z,8.95
2023-01-27T06:18:54.508Z,8.18
2023-01-27T06:21:23.548Z,9.23
2023-01-27T06:23:54.657Z,7.88
2023-01-27T06:26:23.110Z,7.83
2023-01-27T06:28:52.653Z,7.78
2023-01-27T06:31:22.901Z,8.68
2023-01-27T06:33:53.121Z,7.75
2023-01-27T06:36:23.395Z,7.57
2023-01-27T06:38:51.672Z,7.20
2023-01-27T06:41:20.256Z,8.27
2023-01-27T06:43:48.018Z,8.68
2023-01-27T06:46:15.791Z,7.80
2023-01-27T06:48:43.560Z,7.75
2023-01-27T06:51:12.179Z,8.95
2023-01-27T06:53:41.327Z,8.50
2023-01-27T06:56:09.391Z,9.18
2023-01-27T06:58:37.017Z,8.88
2023-01-27T07:01:07.873Z,8.50
2023-01-27T07:03:36.559Z,9.00
2023-01-27T07:06:05.097Z,8.48
2023-01-27T07:08:33.672Z,10.65
2023-01-27T07:11:05.338Z,9.93
2023-01-27T07:13:34.660Z,8.55
2023-01-27T07:16:02.353Z,8.18
2023-01-27T07:18:30.661Z,8.75
2023-01-27T07:23:32.623Z,9.38
2023-01-27T07:26:09.818Z,9.63
2023-01-27T07:28:43.428Z,9.35
2023-01-27T07:31:11.213Z,8.90
2023-01-27T07:33:39.630Z,10.48
2023-01-27T07:36:07.648Z,9.88
2023-01-27T07:38:35.310Z,10.18
2023-01-27T07:41:07.622Z,10.52
2023-01-27T07:43:35.381Z,8.95
2023-01-27T07:46:08.551Z,9.45
2023-01-27T07:48:40.281Z,10.10
2023-01-27T07:51:12.172Z,9.63
2023-01-27T07:54:05.624Z,9.95
2023-01-27T07:56:36.240Z,8.90
2023-01-27T07:59:06.653Z,9.23
2023-01-27T08:01:34.349Z,9.80
2023-01-27T08:04:01.935Z,10.45
2023-01-27T08:06:32.659Z,10.57
2023-01-27T08:09:01.652Z,9.32
2023-01-27T08:14:23.288Z,9.35
2023-01-27T08:16:51.776Z,10.02
2023-01-27T08:19:20.239Z,9.90
2023-01-27T08:21:47.941Z,10.07
2023-01-27T08:24:15.738Z,10.57
2023-01-27T08:26:45.055Z,12.27
2023-01-27T08:29:13.641Z,11.23
2023-01-27T08:31:42.736Z,11.07
2023-01-27T08:34:10.661Z,9.38
2023-01-27T08:36:41.773Z,13.07
2023-01-27T08:39:09.799Z,9.90
2023-01-27T08:41:37.488Z,12.60
2023-01-27T08:44:05.651Z,19.40
2023-01-27T08:46:33.680Z,14.30
2023-01-27T08:49:04.276Z,18.75
2023-01-27T08:51:32.202Z,27.10
2023-01-27T08:53:59.932Z,31.23
2023-01-27T08:56:27.608Z,54.30
2023-01-27T08:58:57.062Z,23.58
2023-01-27T09:01:24.761Z,27.95
2023-01-27T09:03:52.552Z,37.05
2023-01-27T09:06:22.126Z,18.83
2023-01-27T09:09:17.224Z,17.57
2023-01-27T09:11:47.179Z,18.70
2023-01-27T09:14:15.094Z,30.83
2023-01-27T09:16:42.677Z,25.83
2023-01-27T09:19:11.620Z,17.48
2023-01-27T09:21:40.753Z,14.18
2023-01-27T09:24:09.298Z,11.88
2023-01-27T09:26:37.225Z,11.98
2023-01-27T09:29:04.826Z,13.82
2023-01-27T09:31:36.674Z,11.85
2023-01-27T09:34:08.636Z,10.50
2023-01-27T09:36:42.260Z,8.90
2023-01-27T09:39:10.315Z,10.35
2023-01-27T09:42:05.347Z,12.77
2023-01-27T09:45:07.825Z,10.55
2023-01-27T09:50:23.753Z,8.50
2023-01-27T09:53:09.751Z,9.07
2023-01-27T09:55:50.819Z,9.18
2023-01-27T09:59:01.123Z,7.95
2023-01-27T10:01:39.522Z,6.70
2023-01-27T10:04:35.769Z,6.88
2023-01-27T10:07:31.320Z,6.18
2023-01-27T10:10:14.675Z,5.75
2023-01-27T10:13:00.381Z,6.35
2023-01-27T10:15:43.653Z,8.43
2023-01-27T10:18:24.854Z,4.90
2023-01-27T10:21:00.906Z,5.03
2023-01-27T10:23:39.648Z,3.90
2023-01-27T10:26:22.719Z,4.28
2023-01-27T10:28:56.039Z,4.20
2023-01-27T10:31:27.687Z,4.47
2023-01-27T10:33:58.360Z,4.60
2023-01-27T10:36:30.844Z,5.15
2023-01-27T10:39:13.215Z,4.72
2023-01-27T10:41:51.420Z,3.90
2023-01-27T10:44:33.660Z,3.92
2023-01-27T10:47:11.359Z,3.65
2023-01-27T10:49:44.471Z,4.25
2023-01-27T10:52:18.635Z,3.70
2023-01-27T10:54:54.740Z,4.53
2023-01-27T10:57:28.637Z,6.38
2023-01-27T11:00:37.893Z,3.28
2023-01-27T11:03:01.769Z,3.67
2023-01-27T11:05:35.442Z,3.97
2023-01-27T11:08:07.285Z,3.30
2023-01-27T11:11:00.801Z,3.40
2023-01-27T11:13:32.134Z,2.97
2023-01-27T11:16:02.510Z,3.65
2023-01-27T11:18:33.624Z,3.72
2023-01-27T11:21:05.748Z,3.13
2023-01-27T11:23:39.543Z,3.35
2023-01-27T11:26:13.758Z,3.50
2023-01-27T11:28:53.642Z,3.30
2023-01-27T11:31:32.265Z,3.25
2023-01-27T11:34:07.323Z,3.10
2023-01-27T11:36:36.072Z,3.70
2023-01-27T11:39:04.588Z,3.50
2023-01-27T11:41:37.678Z,2.83
2023-01-27T11:44:13.183Z,3.55
2023-01-27T11:46:43.660Z,2.80
2023-01-27T11:49:11.749Z,2.80
2023-01-27T11:51:41.041Z,4.45
2023-01-27T11:54:15.169Z,3.70
2023-01-27T11:56:48.728Z,3.15
2023-01-27T11:59:24.659Z,2.80
2023-01-27T12:01:58.198Z,3.30
2023-01-27T12:04:45.253Z,2.80
2023-01-27T12:07:18.284Z,3.00
2023-01-27T12:09:50.615Z,3.13
2023-01-27T12:12:24.835Z,2.95
2023-01-27T12:14:55.390Z,3.85
2023-01-27T12:17:31.646Z,3.42
2023-01-27T12:20:03.577Z,3.58
2023-01-27T12:25:04.267Z,3.40
2023-01-27T12:27:42.665Z,3.00
2023-01-27T12:30:22.738Z,4.00
2023-01-27T12:32:52.407Z,4.30
2023-01-27T12:35:24.354Z,3.53
2023-01-27T12:37:58.391Z,3.97
2023-01-27T12:40:28.885Z,2.72
2023-01-27T12:43:14.744Z,3.17
2023-01-27T12:45:44.933Z,3.88
2023-01-27T12:48:21.741Z,2.97
2023-01-27T12:50:57.826Z,3.03
2023-01-27T12:53:28.433Z,2.90
2023-01-27T12:55:59.930Z,3.25
2023-01-27T12:58:35.569Z,2.88
2023-01-27T13:01:07.428Z,2.70
2023-01-27T13:03:41.856Z,2.75
2023-01-27T13:06:10.262Z,2.35
2023-01-27T13:08:42.293Z,3.30
2023-01-27T13:11:11.041Z,3.10
2023-01-27T13:13:49.680Z,4.88
2023-01-27T13:16:53.006Z,3.05
2023-01-27T13:19:27.044Z,3.17
2023-01-27T13:21:56.144Z,3.30
2023-01-27T13:24:32.849Z,3.60
2023-01-27T13:27:05.659Z,4.28
2023-01-27T13:32:07.655Z,5.65
2023-01-27T13:34:42.129Z,8.75
2023-01-27T13:37:17.291Z,11.93
2023-01-27T13:39:55.743Z,37.63
2023-01-27T13:42:33.679Z,13.45
2023-01-27T13:45:05.649Z,20.00
2023-01-27T13:50:18.781Z,14.52
2023-01-27T13:52:51.069Z,12.75
2023-01-27T13:55:23.589Z,20.77
2023-01-27T14:00:36.627Z,56.30
2023-01-27T14:03:41.988Z,20.90
2023-01-27T14:06:33.587Z,32.17
2023-01-27T14:09:20.662Z,18.95
2023-01-27T14:11:54.838Z,66.95
2023-01-27T14:14:52.616Z,14.23
2023-01-27T14:17:36.347Z,42.92
2023-01-27T14:20:21.662Z,21.55
2023-01-27T14:22:59.462Z,16.48
2023-01-27T14:25:38.748Z,4.80
2023-01-27T14:28:20.672Z,3.75
2023-01-27T14:30:56.270Z,4.00
2023-01-27T14:33:39.507Z,3.80
2023-01-27T14:36:17.432Z,4.68
2023-01-27T14:38:56.321Z,3.00
2023-01-27T14:41:32.762Z,3.85
2023-01-27T14:44:08.223Z,2.80
2023-01-27T14:46:51.457Z,3.40
2023-01-27T14:49:28.403Z,3.22
2023-01-27T14:52:03.872Z,5.20
2023-01-27T14:54:56.681Z,3.80
2023-01-27T14:57:33.902Z,3.58
2023-01-27T15:00:17.551Z,3.00
2023-01-27T15:02:52.689Z,3.40
2023-01-27T15:05:27.330Z,3.08
2023-01-27T15:08:04.489Z,2.95
2023-01-27T15:10:34.739Z,3.40
2023-01-27T15:13:38.810Z,3.38
2023-01-27T15:16:24.120Z,4.07
2023-01-27T15:19:25.665Z,3.45
2023-01-27T15:22:20.987Z,3.67
2023-01-27T15:25:02.172Z,3.92
2023-01-27T15:27:30.647Z,4.72
2023-01-27T15:30:06.219Z,3.97
2023-01-27T15:32:38.660Z,7.05
2023-01-27T15:35:34.884Z,4.65
2023-01-27T15:38:19.078Z,3.88
2023-01-27T15:41:08.932Z,4.10
2023-01-27T15:43:43.981Z,4.15
2023-01-27T15:46:24.662Z,4.28
2023-01-27T15:48:52.379Z,4.97
2023-01-27T15:51:22.640Z,4.82
2023-01-27T15:53:53.475Z,12.18
2023-01-27T15:56:41.941Z,9.82
2023-01-27T15:59:16.715Z,7.20
2023-01-27T16:01:44.396Z,5.65
2023-01-27T16:04:18.736Z,6.82
2023-01-27T16:06:51.626Z,7.70
2023-01-27T16:09:50.987Z,6.00
2023-01-27T16:12:43.403Z,4.38
2023-01-27T16:15:22.583Z,3.90
2023-01-27T16:18:01.661Z,4.25
2023-01-27T16:20:32.645Z,4.97
2023-01-27T16:23:06.481Z,3.25
2023-01-27T16:25:44.523Z,4.63
2023-01-27T16:28:18.864Z,2.85
2023-01-27T16:30:57.792Z,3.35
2023-01-27T16:33:30.722Z,4.15
2023-01-27T16:36:06.041Z,3.67
2023-01-27T16:38:36.963Z,4.45
2023-01-27T16:41:10.735Z,4.07
2023-01-27T16:43:50.701Z,3.55
2023-01-27T16:46:29.466Z,3.97
2023-01-27T16:48:57.411Z,4.18
2023-01-27T16:51:27.556Z,3.88
2023-01-27T16:53:58.718Z,3.50
2023-01-27T16:56:29.016Z,4.43
2023-01-27T16:59:02.812Z,4.05
2023-01-27T17:01:38.750Z,5.88
2023-01-27T17:04:19.521Z,4.93
2023-01-27T17:06:48.699Z,3.83
2023-01-27T17:09:23.394Z,3.65
2023-01-27T17:11:52.530Z,3.88
2023-01-27T17:14:31.223Z,3.60
2023-01-27T17:17:02.035Z,4.70
2023-01-27T17:19:32.394Z,5.38
2023-01-27T17:22:01.871Z,5.32
2023-01-27T17:24:31.826Z,4.32
2023-01-27T17:27:03.747Z,4.55
2023-01-27T17:32:03.634Z,4.35
2023-01-27T17:34:31.533Z,4.65
2023-01-27T17:37:16.615Z,4.57
2023-01-27T17:39:45.475Z,5.32
2023-01-27T17:42:17.778Z,4.15
2023-01-27T17:44:47.435Z,4.28
2023-01-27T17:47:16.747Z,4.00
2023-01-27T17:49:46.834Z,4.28
2023-01-27T17:52:20.865Z,4.60
2023-01-27T17:54:50.190Z,5.85
2023-01-27T17:57:22.183Z,5.03
2023-01-27T18:02:28.396Z,5.85
2023-01-27T18:05:00.632Z,4.80
2023-01-27T18:07:28.609Z,6.45
2023-01-27T18:09:57.687Z,5.75
2023-01-27T18:12:34.732Z,7.40
2023-01-27T18:15:39.075Z,8.30
2023-01-27T18:18:21.710Z,8.35
2023-01-27T18:20:53.747Z,7.00
2023-01-27T18:23:27.676Z,5.80
2023-01-27T18:26:04.804Z,5.47
2023-01-27T18:28:37.917Z,5.40
2023-01-27T18:31:15.689Z,6.22
2023-01-27T18:33:46.272Z,5.18
2023-01-27T18:36:22.925Z,5.53
2023-01-27T18:38:52.101Z,5.95
2023-01-27T18:41:24.932Z,5.00
2023-01-27T18:43:52.533Z,6.10
2023-01-27T18:46:21.899Z,6.95
2023-01-27T18:48:49.611Z,6.18
2023-01-27T18:51:18.285Z,6.95
2023-01-27T18:53:46.328Z,6.63
2023-01-27T18:56:14.646Z,5.43
2023-01-27T18:58:42.376Z,7.60
2023-01-27T19:01:16.894Z,7.13
2023-01-27T19:03:45.911Z,6.47
2023-01-27T19:06:16.607Z,5.03
2023-01-27T19:08:44.485Z,5.70
2023-01-27T19:11:15.878Z,5.82
2023-01-27T19:13:44.014Z,5.32
2023-01-27T19:16:15.037Z,5.10
2023-01-27T19:18:43.631Z,5.70
2023-01-27T19:21:15.851Z,5.03
2023-01-27T19:23:44.618Z,9.00
2023-01-27T19:26:17.867Z,16.05
2023-01-27T19:28:47.139Z,40.47
2023-01-27T19:31:14.928Z,83.18
2023-01-27T19:33:44.015Z,80.82
2023-01-27T19:36:27.275Z,49.55
2023-01-27T19:39:01.832Z,14.60
2023-01-27T19:41:29.740Z,25.25
2023-01-27T19:43:57.410Z,37.33
2023-01-27T19:46:25.253Z,22.75
2023-01-27T19:48:53.751Z,22.05
2023-01-27T19:51:24.021Z,30.67
2023-01-27T19:53:52.661Z,20.33
2023-01-27T19:56:22.220Z,42.65
2023-01-27T19:58:53.652Z,22.60
2023-01-27T20:01:23.418Z,11.75
2023-01-27T20:03:52.756Z,25.85
2023-01-27T20:06:24.627Z,12.77
2023-01-27T20:08:53.669Z,8.40
2023-01-27T20:11:33.641Z,7.07
2023-01-27T20:14:02.299Z,16.90
2023-01-27T20:16:30.712Z,9.07
2023-01-27T20:19:00.016Z,7.53
2023-01-27T20:21:31.292Z,7.72
2023-01-27T20:23:59.688Z,7.22
2023-01-27T20:26:29.436Z,6.20
2023-01-27T20:28:58.649Z,5.80
2023-01-27T20:31:26.509Z,5.68
2023-01-27T20:33:54.359Z,4.50
2023-01-27T20:36:24.573Z,5.18
2023-01-27T20:38:53.823Z,6.07
2023-01-27T20:41:24.647Z,6.53
2023-01-27T20:43:55.773Z,5.55
2023-01-27T20:46:23.781Z,6.90
2023-01-27T20:48:51.631Z,6.15
2023-01-27T20:51:24.784Z,6.30
2023-01-27T20:53:55.751Z,6.22
2023-01-27T20:56:25.225Z,5.27
2023-01-27T20:58:54.131Z,5.28
2023-01-27T21:01:24.384Z,6.40
2023-01-27T21:03:52.249Z,5.55
2023-01-27T21:06:20.746Z,5.97
2023-01-27T21:08:49.749Z,5.85
2023-01-27T21:11:21.176Z,5.35
2023-01-27T21:13:49.953Z,5.22
2023-01-27T21:16:17.776Z,5.15
2023-01-27T21:18:45.496Z,4.90
2023-01-27T21:21:23.460Z,5.65
2023-01-27T21:23:51.391Z,5.53
2023-01-27T21:26:20.448Z,5.45
2023-01-27T21:28:48.220Z,4.43
2023-01-27T21:31:18.561Z,5.85
2023-01-27T21:33:47.924Z,5.32
2023-01-27T21:36:15.740Z,6.68
2023-01-27T21:38:44.563Z,6.00
2023-01-27T21:41:35.654Z,5.78
2023-01-27T21:44:28.733Z,5.00
2023-01-27T21:46:56.439Z,6.60
2023-01-27T21:49:24.386Z,5.50
2023-01-27T21:51:52.004Z,4.75
2023-01-27T21:54:20.167Z,5.20
2023-01-27T21:56:47.752Z,4.60
2023-01-27T21:59:16.898Z,5.53
2023-01-27T22:01:44.560Z,5.35
2023-01-27T22:04:12.199Z,5.22
2023-01-27T22:06:39.942Z,6.82
2023-01-27T22:09:07.782Z,5.85
2023-01-27T22:11:35.504Z,6.88
2023-01-27T22:14:03.114Z,6.20
2023-01-27T22:16:32.225Z,6.68
2023-01-27T22:19:00.643Z,9.70
2023-01-27T22:21:28.204Z,25.20
2023-01-27T22:23:58.693Z,39.08
2023-01-27T22:26:26.340Z,28.90
2023-01-27T22:28:55.794Z,38.08
2023-01-27T22:31:25.648Z,27.52
2023-01-27T22:33:55.068Z,26.17
2023-01-27T22:36:24.324Z,26.83
2023-01-27T22:38:52.031Z,17.60
2023-01-27T22:41:19.661Z,35.58
2023-01-27T22:43:50.848Z,32.72
2023-01-27T22:46:19.048Z,48.83
2023-01-27T22:48:48.568Z,51.00
2023-01-27T22:51:19.664Z,40.15
2023-01-27T22:53:47.473Z,23.07
2023-01-27T22:56:15.129Z,23.05
2023-01-27T22:58:42.779Z,63.85
2023-01-27T23:01:10.408Z,27.02
2023-01-27T23:03:38.064Z,10.55
2023-01-27T23:06:08.638Z,9.35
2023-01-27T23:08:39.423Z,10.52
2023-01-27T23:11:07.498Z,7.28
2023-01-27T23:13:36.483Z,13.45
2023-01-27T23:16:04.924Z,9.52
2023-01-27T23:18:32.748Z,7.82
2023-01-27T23:21:04.445Z,9.35
2023-01-27T23:23:32.087Z,13.20
2023-01-27T23:26:02.841Z,9.80
2023-01-27T23:28:30.463Z,13.25
2023-01-27T23:30:58.451Z,13.18
2023-01-27T23:33:30.806Z,9.90
2023-01-27T23:35:58.831Z,8.15
2023-01-27T23:38:32.466Z,8.15
2023-01-27T23:41:06.744Z,10.13
2023-01-27T23:43:34.698Z,15.45
2023-01-27T23:46:02.495Z,11.63
2023-01-27T23:48:30.255Z,11.63
2023-01-27T23:50:58.082Z,6.82
2023-01-27T23:53:26.215Z,6.97
2023-01-27T23:55:58.049Z,9.32
