createdAt,value
2022-09-23T00:01:09.811Z,1.42
2022-09-23T00:03:38.381Z,1.60
2022-09-23T00:06:07.777Z,1.45
2022-09-23T00:08:35.126Z,1.90
2022-09-23T00:11:07.613Z,1.60
2022-09-23T00:13:40.557Z,2.00
2022-09-23T00:16:09.958Z,1.58
2022-09-23T00:18:36.699Z,1.65
2022-09-23T00:21:09.150Z,1.63
2022-09-23T00:23:35.888Z,1.33
2022-09-23T00:26:05.358Z,1.85
2022-09-23T00:28:33.098Z,1.40
2022-09-23T00:31:13.434Z,1.50
2022-09-23T00:33:40.664Z,1.50
2022-09-23T00:36:14.949Z,1.75
2022-09-23T00:38:42.208Z,1.08
2022-09-23T00:41:08.804Z,1.45
2022-09-23T00:43:59.546Z,1.60
2022-09-23T00:46:44.943Z,1.30
2022-09-23T00:49:28.605Z,1.60
2022-09-23T00:52:02.465Z,1.63
2022-09-23T00:54:29.735Z,1.42
2022-09-23T00:56:58.940Z,1.70
2022-09-23T00:59:28.734Z,1.83
2022-09-23T01:01:57.833Z,1.80
2022-09-23T01:04:26.663Z,1.63
2022-09-23T01:06:53.318Z,1.58
2022-09-23T01:09:21.531Z,1.50
2022-09-23T01:12:04.179Z,1.30
2022-09-23T01:14:42.806Z,1.50
2022-09-23T01:17:24.395Z,1.63
2022-09-23T01:20:28.540Z,1.80
2022-09-23T01:23:19.967Z,1.75
2022-09-23T01:26:14.292Z,1.33
2022-09-23T01:29:11.593Z,1.42
2022-09-23T01:31:49.565Z,1.70
2022-09-23T01:34:42.062Z,1.92
2022-09-23T01:37:11.765Z,1.70
2022-09-23T01:40:01.664Z,1.85
2022-09-23T01:42:39.360Z,2.00
2022-09-23T01:45:19.612Z,1.75
2022-09-23T01:47:54.873Z,2.20
2022-09-23T01:50:47.161Z,2.00
2022-09-23T01:53:21.297Z,1.95
2022-09-23T01:55:56.997Z,1.95
2022-09-23T01:58:54.843Z,2.30
2022-09-23T02:01:29.964Z,1.90
2022-09-23T02:04:08.717Z,2.28
2022-09-23T02:06:45.346Z,2.08
2022-09-23T02:09:16.252Z,2.00
2022-09-23T02:11:48.553Z,2.08
2022-09-23T02:14:24.540Z,1.40
2022-09-23T02:16:55.720Z,1.70
2022-09-23T02:19:35.853Z,1.80
2022-09-23T02:22:22.721Z,2.28
2022-09-23T02:24:49.497Z,1.55
2022-09-23T02:27:45.350Z,1.50
2022-09-23T02:30:16.055Z,1.95
2022-09-23T02:33:05.080Z,1.83
2022-09-23T02:36:13.136Z,1.67
2022-09-23T02:38:50.883Z,2.10
2022-09-23T02:41:27.261Z,2.13
2022-09-23T02:44:02.031Z,2.28
2022-09-23T02:46:32.518Z,1.80
2022-09-23T02:49:04.085Z,1.90
2022-09-23T02:51:35.937Z,1.60
2022-09-23T02:54:07.186Z,1.60
2022-09-23T02:56:53.390Z,1.67
2022-09-23T02:59:22.973Z,1.73
2022-09-23T03:02:07.953Z,1.70
2022-09-23T03:04:39.408Z,1.40
2022-09-23T03:07:18.861Z,1.25
2022-09-23T03:09:54.332Z,2.00
2022-09-23T03:15:26.791Z,1.33
2022-09-23T03:18:17.309Z,1.73
2022-09-23T03:20:57.232Z,1.55
2022-09-23T03:23:31.100Z,1.60
2022-09-23T03:26:01.909Z,1.67
2022-09-23T03:28:29.090Z,1.70
2022-09-23T03:30:59.988Z,1.48
2022-09-23T03:33:29.511Z,1.40
2022-09-23T03:36:37.019Z,1.38
2022-09-23T03:39:12.674Z,1.20
2022-09-23T03:41:50.758Z,1.30
2022-09-23T03:44:19.529Z,1.10
2022-09-23T03:46:49.729Z,1.35
2022-09-23T03:49:27.200Z,1.33
2022-09-23T03:51:55.141Z,1.48
2022-09-23T03:54:21.959Z,1.25
2022-09-23T03:56:48.587Z,1.40
2022-09-23T03:59:16.069Z,1.27
2022-09-23T04:01:43.681Z,1.23
2022-09-23T04:04:10.603Z,1.50
2022-09-23T04:06:37.424Z,1.15
2022-09-23T04:09:04.196Z,1.27
2022-09-23T04:11:30.794Z,1.42
2022-09-23T04:13:57.442Z,1.02
2022-09-23T04:16:24.921Z,1.02
2022-09-23T04:18:52.068Z,1.20
2022-09-23T04:21:19.014Z,1.15
2022-09-23T04:23:46.435Z,1.02
2022-09-23T04:26:13.750Z,1.30
2022-09-23T04:28:40.387Z,1.20
2022-09-23T04:31:08.378Z,1.40
2022-09-23T04:33:34.997Z,1.35
2022-09-23T04:36:02.165Z,1.23
2022-09-23T04:38:28.692Z,1.42
2022-09-23T04:40:55.511Z,1.27
2022-09-23T04:43:23.356Z,1.40
2022-09-23T04:46:04.577Z,1.60
2022-09-23T04:48:31.700Z,1.20
2022-09-23T04:51:27.963Z,1.38
2022-09-23T04:56:25.097Z,1.30
2022-09-23T04:58:52.599Z,1.30
2022-09-23T05:01:24.732Z,1.02
2022-09-23T05:03:53.484Z,1.17
2022-09-23T05:06:20.911Z,1.10
2022-09-23T05:08:50.040Z,1.23
2022-09-23T05:11:18.546Z,1.23
2022-09-23T05:13:49.832Z,0.98
2022-09-23T05:16:18.581Z,1.13
2022-09-23T05:18:46.130Z,1.23
2022-09-23T05:21:15.391Z,1.20
2022-09-23T05:23:46.846Z,1.13
2022-09-23T05:26:14.056Z,1.40
2022-09-23T05:28:40.570Z,0.93
2022-09-23T05:31:19.923Z,1.13
2022-09-23T05:33:49.804Z,1.00
2022-09-23T05:36:20.386Z,1.40
2022-09-23T05:38:48.546Z,1.50
2022-09-23T05:41:16.170Z,1.63
2022-09-23T05:43:43.283Z,1.33
2022-09-23T05:46:18.501Z,2.00
2022-09-23T05:51:20.001Z,1.35
2022-09-23T05:53:47.648Z,1.63
2022-09-23T05:56:16.679Z,1.65
2022-09-23T05:58:43.711Z,2.33
2022-09-23T06:01:17.877Z,1.77
2022-09-23T06:03:49.028Z,1.45
2022-09-23T06:06:20.007Z,1.30
2022-09-23T06:08:47.413Z,1.40
2022-09-23T06:11:14.321Z,1.38
2022-09-23T06:13:41.614Z,1.85
2022-09-23T06:16:13.708Z,1.50
2022-09-23T06:18:42.249Z,1.75
2022-09-23T06:21:12.639Z,1.45
2022-09-23T06:23:41.511Z,1.50
2022-09-23T06:26:11.070Z,1.33
2022-09-23T06:28:40.501Z,1.38
2022-09-23T06:31:13.996Z,1.42
2022-09-23T06:33:42.841Z,1.50
2022-09-23T06:36:10.346Z,1.67
2022-09-23T06:38:41.744Z,1.60
2022-09-23T06:41:08.372Z,1.55
2022-09-23T06:43:34.925Z,1.50
2022-09-23T06:46:03.869Z,1.77
2022-09-23T06:48:35.098Z,1.73
2022-09-23T06:51:05.352Z,1.70
2022-09-23T06:53:32.252Z,1.80
2022-09-23T06:56:04.278Z,1.55
2022-09-23T06:58:32.818Z,1.90
2022-09-23T07:01:11.547Z,1.52
2022-09-23T07:03:38.933Z,1.77
2022-09-23T07:06:06.421Z,1.92
2022-09-23T07:08:34.560Z,1.92
2022-09-23T07:11:05.080Z,1.58
2022-09-23T07:13:33.382Z,1.40
2022-09-23T07:16:01.816Z,1.23
2022-09-23T07:18:36.492Z,1.42
2022-09-23T07:21:16.120Z,1.55
2022-09-23T07:23:44.063Z,1.42
2022-09-23T07:26:10.918Z,1.50
2022-09-23T07:28:38.357Z,1.63
2022-09-23T07:31:14.265Z,1.75
2022-09-23T07:33:44.216Z,1.95
2022-09-23T07:36:14.489Z,1.55
2022-09-23T07:38:45.156Z,1.20
2022-09-23T07:41:18.636Z,1.35
2022-09-23T07:43:46.849Z,1.52
2022-09-23T07:46:17.257Z,1.42
2022-09-23T07:48:45.621Z,1.42
2022-09-23T07:51:18.838Z,1.80
2022-09-23T07:53:50.502Z,1.80
2022-09-23T07:56:19.417Z,1.60
2022-09-23T07:58:59.863Z,1.60
2022-09-23T08:01:41.779Z,1.27
2022-09-23T08:04:12.795Z,1.42
2022-09-23T08:06:47.714Z,1.20
2022-09-23T08:09:15.911Z,1.80
2022-09-23T08:11:42.507Z,1.35
2022-09-23T08:14:14.052Z,1.25
2022-09-23T08:16:41.812Z,1.48
2022-09-23T08:19:08.747Z,1.30
2022-09-23T08:21:35.384Z,1.50
2022-09-23T08:24:02.257Z,1.33
2022-09-23T08:26:28.925Z,1.83
2022-09-23T08:28:56.412Z,1.60
2022-09-23T08:31:23.506Z,1.50
2022-09-23T08:33:58.289Z,1.40
2022-09-23T08:36:25.772Z,2.42
2022-09-23T08:38:52.450Z,1.67
2022-09-23T08:41:40.476Z,1.95
2022-09-23T08:44:16.346Z,1.70
2022-09-23T08:46:52.697Z,1.75
2022-09-23T08:49:36.505Z,2.25
2022-09-23T08:52:14.325Z,2.00
2022-09-23T08:54:41.803Z,2.67
2022-09-23T08:57:22.953Z,2.05
2022-09-23T08:59:50.171Z,1.80
2022-09-23T09:02:21.503Z,2.05
2022-09-23T09:04:56.933Z,2.10
2022-09-23T09:07:36.750Z,1.42
2022-09-23T09:10:22.394Z,2.13
2022-09-23T09:12:50.681Z,2.10
2022-09-23T09:15:29.314Z,2.28
2022-09-23T09:18:04.724Z,1.83
2022-09-23T09:20:57.339Z,2.05
2022-09-23T09:23:36.144Z,1.73
2022-09-23T09:26:04.212Z,2.20
2022-09-23T09:28:41.565Z,2.10
2022-09-23T09:31:26.405Z,1.83
2022-09-23T09:34:05.466Z,1.90
2022-09-23T09:36:36.161Z,2.08
2022-09-23T09:39:03.822Z,1.60
2022-09-23T09:41:31.455Z,2.03
2022-09-23T09:44:03.362Z,1.58
2022-09-23T09:47:04.184Z,1.85
2022-09-23T09:49:42.585Z,2.17
2022-09-23T09:52:24.269Z,1.92
2022-09-23T09:54:51.169Z,1.30
2022-09-23T09:57:35.204Z,1.48
2022-09-23T10:00:21.448Z,1.23
2022-09-23T10:02:59.231Z,1.50
2022-09-23T10:05:31.352Z,1.50
2022-09-23T10:08:23.144Z,1.13
2022-09-23T10:10:58.659Z,1.27
2022-09-23T10:13:26.422Z,1.38
2022-09-23T10:15:56.617Z,0.90
2022-09-23T10:18:31.733Z,1.38
2022-09-23T10:21:14.325Z,1.38
2022-09-23T10:23:43.859Z,1.40
2022-09-23T10:26:12.360Z,0.88
2022-09-23T10:28:55.627Z,1.10
2022-09-23T10:31:35.548Z,0.90
2022-09-23T10:34:20.686Z,1.35
2022-09-23T10:37:09.573Z,1.57
2022-09-23T10:39:54.734Z,1.33
2022-09-23T10:43:08.641Z,1.40
2022-09-23T10:45:58.557Z,1.40
2022-09-23T10:48:47.577Z,1.33
2022-09-23T10:51:22.705Z,1.50
2022-09-23T10:54:02.826Z,1.10
2022-09-23T10:56:39.837Z,1.42
2022-09-23T10:59:27.953Z,1.20
2022-09-23T11:02:23.970Z,1.33
2022-09-23T11:05:02.034Z,1.50
2022-09-23T11:07:40.452Z,1.40
2022-09-23T11:10:47.113Z,1.30
2022-09-23T11:13:52.128Z,1.00
2022-09-23T11:16:59.662Z,1.35
2022-09-23T11:19:36.081Z,1.45
2022-09-23T11:22:15.930Z,1.00
2022-09-23T11:24:50.051Z,1.17
2022-09-23T11:27:40.178Z,1.13
2022-09-23T11:30:18.095Z,1.10
2022-09-23T11:33:04.347Z,1.33
2022-09-23T11:35:41.579Z,1.10
2022-09-23T11:38:13.205Z,1.00
2022-09-23T11:40:44.043Z,0.85
2022-09-23T11:43:23.251Z,1.10
2022-09-23T11:46:03.749Z,1.05
2022-09-23T11:48:41.592Z,1.05
2022-09-23T11:51:21.388Z,1.50
2022-09-23T11:54:00.339Z,0.85
2022-09-23T11:56:36.260Z,1.27
2022-09-23T11:59:15.845Z,1.00
2022-09-23T12:01:49.779Z,1.02
2022-09-23T12:04:55.795Z,1.23
2022-09-23T12:07:30.951Z,1.13
2022-09-23T12:10:03.760Z,1.20
2022-09-23T12:12:42.055Z,1.10
2022-09-23T12:15:39.449Z,1.08
2022-09-23T12:18:24.314Z,1.05
2022-09-23T12:21:22.134Z,1.10
2022-09-23T12:24:19.312Z,1.00
2022-09-23T12:26:51.342Z,1.40
2022-09-23T12:29:18.227Z,0.90
2022-09-23T12:31:46.862Z,1.40
2022-09-23T12:34:25.014Z,1.40
2022-09-23T12:36:51.770Z,1.08
2022-09-23T12:39:31.659Z,1.48
2022-09-23T12:42:04.849Z,1.02
2022-09-23T12:44:36.525Z,1.25
2022-09-23T12:47:20.897Z,0.77
2022-09-23T12:49:49.448Z,0.90
2022-09-23T12:52:15.965Z,1.13
2022-09-23T12:54:50.191Z,1.40
2022-09-23T12:57:35.452Z,0.93
2022-09-23T13:00:14.133Z,1.10
2022-09-23T13:02:46.773Z,1.10
2022-09-23T13:05:35.012Z,1.63
2022-09-23T13:08:14.464Z,1.10
2022-09-23T13:10:52.320Z,1.10
2022-09-23T13:13:26.444Z,1.00
2022-09-23T13:15:54.863Z,1.25
2022-09-23T13:18:21.264Z,1.55
2022-09-23T13:20:52.403Z,1.40
2022-09-23T13:23:23.569Z,1.30
2022-09-23T13:25:53.182Z,1.00
2022-09-23T13:28:31.760Z,1.08
2022-09-23T13:31:02.466Z,1.50
2022-09-23T13:33:50.362Z,1.70
2022-09-23T13:36:19.331Z,1.20
2022-09-23T13:38:49.086Z,0.93
2022-09-23T13:41:22.107Z,1.35
2022-09-23T13:43:52.352Z,1.00
2022-09-23T13:46:21.218Z,1.13
2022-09-23T13:48:51.109Z,1.10
2022-09-23T13:51:30.067Z,1.63
2022-09-23T13:53:58.940Z,1.08
2022-09-23T13:56:28.216Z,1.30
2022-09-23T13:59:10.517Z,1.40
2022-09-23T14:01:37.246Z,1.50
2022-09-23T14:04:03.885Z,1.25
2022-09-23T14:06:40.893Z,1.13
2022-09-23T14:09:07.533Z,1.63
2022-09-23T14:11:35.438Z,1.42
2022-09-23T14:14:07.645Z,1.65
2022-09-23T14:16:40.408Z,1.45
2022-09-23T14:19:12.907Z,2.47
2022-09-23T14:21:40.344Z,1.60
2022-09-23T14:24:22.821Z,1.63
2022-09-23T14:26:56.502Z,1.75
2022-09-23T14:29:31.524Z,1.77
2022-09-23T14:32:05.893Z,1.70
2022-09-23T14:34:49.221Z,1.50
2022-09-23T14:37:37.401Z,1.90
2022-09-23T14:40:09.403Z,1.85
2022-09-23T14:42:42.367Z,1.67
2022-09-23T14:45:15.452Z,1.77
2022-09-23T14:47:46.251Z,1.70
2022-09-23T14:50:43.585Z,1.80
2022-09-23T14:53:22.702Z,1.25
2022-09-23T14:56:07.107Z,3.15
2022-09-23T14:59:01.867Z,1.67
2022-09-23T15:01:34.674Z,1.55
2022-09-23T15:04:22.545Z,1.60
2022-09-23T15:06:56.648Z,1.20
2022-09-23T15:09:27.401Z,2.20
2022-09-23T15:12:04.417Z,1.63
2022-09-23T15:14:38.656Z,1.50
2022-09-23T15:17:15.423Z,1.73
2022-09-23T15:19:42.284Z,2.13
2022-09-23T15:22:09.959Z,1.60
2022-09-23T15:24:36.588Z,1.75
2022-09-23T15:27:10.942Z,1.23
2022-09-23T15:29:38.554Z,1.50
2022-09-23T15:32:08.478Z,5.07
2022-09-23T15:34:35.113Z,1.27
2022-09-23T15:37:01.797Z,1.00
2022-09-23T15:39:36.014Z,1.83
2022-09-23T15:42:02.840Z,1.40
2022-09-23T15:44:29.860Z,1.20
2022-09-23T15:46:59.897Z,1.35
2022-09-23T15:49:31.619Z,1.40
2022-09-23T15:52:02.861Z,1.90
2022-09-23T15:54:30.825Z,1.30
2022-09-23T15:56:57.393Z,1.13
2022-09-23T15:59:24.132Z,1.30
2022-09-23T16:01:52.364Z,1.23
2022-09-23T16:04:19.228Z,1.80
2022-09-23T16:06:48.206Z,1.33
2022-09-23T16:09:15.959Z,1.13
2022-09-23T16:11:46.191Z,1.05
2022-09-23T16:14:15.469Z,1.80
2022-09-23T16:16:44.850Z,1.23
2022-09-23T16:19:12.291Z,1.55
2022-09-23T16:21:40.840Z,1.65
2022-09-23T16:24:18.588Z,1.40
2022-09-23T16:26:47.370Z,1.35
2022-09-23T16:29:14.123Z,1.25
2022-09-23T16:31:41.031Z,1.40
2022-09-23T16:34:07.893Z,1.48
2022-09-23T16:36:38.129Z,1.60
2022-09-23T16:39:07.681Z,1.65
2022-09-23T16:41:34.446Z,1.40
2022-09-23T16:44:05.305Z,1.70
2022-09-23T16:46:32.079Z,1.55
2022-09-23T16:48:59.031Z,1.40
2022-09-23T16:51:30.909Z,1.02
2022-09-23T16:53:58.713Z,1.27
2022-09-23T16:56:29.092Z,1.33
2022-09-23T16:58:56.389Z,1.38
2022-09-23T17:01:44.448Z,1.40
2022-09-23T17:04:12.115Z,1.65
2022-09-23T17:06:49.998Z,1.85
2022-09-23T17:09:18.716Z,1.50
2022-09-23T17:11:48.945Z,1.48
2022-09-23T17:14:15.943Z,1.80
2022-09-23T17:16:43.295Z,1.60
2022-09-23T17:19:11.621Z,1.55
2022-09-23T17:21:38.708Z,2.13
2022-09-23T17:24:05.788Z,3.17
2022-09-23T17:26:32.823Z,3.17
2022-09-23T17:29:01.330Z,3.58
2022-09-23T17:31:28.228Z,3.63
2022-09-23T17:33:55.060Z,3.88
2022-09-23T17:36:21.962Z,4.05
2022-09-23T17:38:53.264Z,4.18
2022-09-23T17:41:20.860Z,3.78
2022-09-23T17:43:47.651Z,4.03
2022-09-23T17:46:18.590Z,3.85
2022-09-23T17:48:46.564Z,3.97
2022-09-23T17:51:16.122Z,3.70
2022-09-23T17:53:45.375Z,4.13
2022-09-23T17:56:21.095Z,3.30
2022-09-23T17:58:49.289Z,3.13
2022-09-23T18:01:21.820Z,3.67
2022-09-23T18:04:00.018Z,3.70
2022-09-23T18:06:31.254Z,3.53
2022-09-23T18:09:01.144Z,3.35
2022-09-23T18:11:29.408Z,4.03
2022-09-23T18:14:04.747Z,2.90
2022-09-23T18:19:02.165Z,2.70
2022-09-23T18:21:32.512Z,3.63
2022-09-23T18:24:28.112Z,3.88
2022-09-23T18:26:47.525Z,3.75
2022-09-23T18:29:15.738Z,4.45
2022-09-23T18:31:44.259Z,4.32
2022-09-23T18:34:13.184Z,4.30
2022-09-23T18:36:40.148Z,3.33
2022-09-23T18:39:06.858Z,3.40
2022-09-23T18:41:33.871Z,3.20
2022-09-23T18:44:00.890Z,3.28
2022-09-23T18:46:31.962Z,2.88
2022-09-23T18:49:17.643Z,4.43
2022-09-23T18:51:56.075Z,3.50
2022-09-23T18:54:27.695Z,4.20
2022-09-23T18:56:55.216Z,4.03
2022-09-23T18:59:25.125Z,3.90
2022-09-23T19:01:54.757Z,3.65
2022-09-23T19:04:23.364Z,2.80
2022-09-23T19:06:50.173Z,3.15
2022-09-23T19:09:17.405Z,3.10
2022-09-23T19:11:44.258Z,3.40
2022-09-23T19:14:11.723Z,3.67
2022-09-23T19:16:39.838Z,3.45
2022-09-23T19:19:06.840Z,3.47
2022-09-23T19:21:34.308Z,3.35
2022-09-23T19:24:04.273Z,3.55
2022-09-23T19:26:36.613Z,3.17
2022-09-23T19:29:05.453Z,2.90
2022-09-23T19:31:40.798Z,3.83
2022-09-23T19:34:28.820Z,3.15
2022-09-23T19:36:57.506Z,3.17
2022-09-23T19:39:26.988Z,2.97
2022-09-23T19:41:55.653Z,3.42
2022-09-23T19:44:24.181Z,2.92
2022-09-23T19:46:55.960Z,2.70
2022-09-23T19:49:24.449Z,3.17
2022-09-23T19:51:51.211Z,3.90
2022-09-23T19:54:20.952Z,3.38
2022-09-23T19:56:50.005Z,3.28
2022-09-23T19:59:19.060Z,3.90
2022-09-23T20:01:48.083Z,3.40
2022-09-23T20:04:15.679Z,4.63
2022-09-23T20:06:42.543Z,4.20
2022-09-23T20:09:09.155Z,7.22
2022-09-23T20:11:35.861Z,5.65
2022-09-23T20:14:04.801Z,4.35
2022-09-23T20:16:33.955Z,4.40
2022-09-23T20:19:01.768Z,5.40
2022-09-23T20:21:29.452Z,4.38
2022-09-23T20:23:57.578Z,3.70
2022-09-23T20:26:42.851Z,4.15
2022-09-23T20:29:10.607Z,4.05
2022-09-23T20:31:41.289Z,4.28
2022-09-23T20:34:10.486Z,3.55
2022-09-23T20:36:38.512Z,4.45
2022-09-23T20:39:05.971Z,3.60
2022-09-23T20:41:36.616Z,4.70
2022-09-23T20:44:06.098Z,4.00
2022-09-23T20:46:32.901Z,3.95
2022-09-23T20:48:59.657Z,3.90
2022-09-23T20:51:26.392Z,4.65
2022-09-23T20:53:53.169Z,4.75
2022-09-23T20:56:20.820Z,5.70
2022-09-23T20:58:48.507Z,6.40
2022-09-23T21:01:15.591Z,6.43
2022-09-23T21:03:45.235Z,5.53
2022-09-23T21:06:16.431Z,6.50
2022-09-23T21:08:44.303Z,5.00
2022-09-23T21:11:16.008Z,5.25
2022-09-23T21:13:50.266Z,5.53
2022-09-23T21:16:19.136Z,5.20
2022-09-23T21:18:46.713Z,5.97
2022-09-23T21:21:19.208Z,5.00
2022-09-23T21:23:47.291Z,5.43
2022-09-23T21:26:24.758Z,6.68
2022-09-23T21:28:54.601Z,5.70
2022-09-23T21:31:25.343Z,5.43
2022-09-23T21:33:55.868Z,4.65
2022-09-23T21:36:27.260Z,5.53
2022-09-23T21:38:55.577Z,5.07
2022-09-23T21:41:22.212Z,4.93
2022-09-23T21:43:49.551Z,5.60
2022-09-23T21:46:20.813Z,7.10
2022-09-23T21:48:52.730Z,6.30
2022-09-23T21:51:25.487Z,5.85
2022-09-23T21:53:54.499Z,6.38
2022-09-23T21:56:26.100Z,5.95
2022-09-23T21:58:54.046Z,6.55
2022-09-23T22:01:26.639Z,5.57
2022-09-23T22:04:08.236Z,5.30
2022-09-23T22:06:37.376Z,7.13
2022-09-23T22:09:10.416Z,5.35
2022-09-23T22:11:57.049Z,4.90
2022-09-23T22:14:25.893Z,4.45
2022-09-23T22:16:59.120Z,4.68
2022-09-23T22:19:28.110Z,4.63
2022-09-23T22:21:56.164Z,3.95
2022-09-23T22:24:22.884Z,3.90
2022-09-23T22:26:49.733Z,3.95
2022-09-23T22:29:35.436Z,3.78
2022-09-23T22:32:23.234Z,4.10
2022-09-23T22:34:51.941Z,4.90
2022-09-23T22:37:21.789Z,3.72
2022-09-23T22:39:48.623Z,4.32
2022-09-23T22:42:15.408Z,3.75
2022-09-23T22:44:42.192Z,3.78
2022-09-23T22:47:10.027Z,3.63
2022-09-23T22:49:36.911Z,3.80
2022-09-23T22:52:09.083Z,3.88
2022-09-23T22:54:36.318Z,3.70
2022-09-23T22:57:07.540Z,3.67
2022-09-23T22:59:34.712Z,4.43
2022-09-23T23:02:02.739Z,4.20
2022-09-23T23:04:30.222Z,4.22
2022-09-23T23:06:58.586Z,4.05
2022-09-23T23:09:25.345Z,3.50
2022-09-23T23:11:51.930Z,4.35
2022-09-23T23:14:18.887Z,3.65
2022-09-23T23:16:46.031Z,4.00
2022-09-23T23:19:16.426Z,3.65
2022-09-23T23:21:44.257Z,3.72
2022-09-23T23:24:16.226Z,4.47
2022-09-23T23:26:43.507Z,4.05
2022-09-23T23:29:15.326Z,4.32
2022-09-23T23:31:42.687Z,4.13
2022-09-23T23:34:14.817Z,3.65
2022-09-23T23:36:43.481Z,4.57
2022-09-23T23:39:10.731Z,5.88
2022-09-23T23:41:39.091Z,5.72
2022-09-23T23:44:05.896Z,5.60
2022-09-23T23:46:32.945Z,5.82
2022-09-23T23:49:00.334Z,6.10
2022-09-23T23:51:27.899Z,7.00
2022-09-23T23:53:55.141Z,6.80
2022-09-23T23:56:24.250Z,7.13
2022-09-23T23:58:59.153Z,6.38
