createdAt,value
2018-05-02T00:00:51.094Z,9.00
2018-05-02T00:03:18.524Z,8.90
2018-05-02T00:05:45.959Z,8.80
2018-05-02T00:08:13.397Z,8.90
2018-05-02T00:10:40.845Z,9.10
2018-05-02T00:13:08.258Z,9.00
2018-05-02T00:15:35.710Z,8.90
2018-05-02T00:18:03.233Z,9.10
2018-05-02T00:20:30.598Z,8.90
2018-05-02T00:22:58.036Z,8.80
2018-05-02T00:25:25.476Z,8.70
2018-05-02T00:27:52.919Z,8.90
2018-05-02T00:30:20.357Z,9.00
2018-05-02T00:32:47.793Z,9.10
2018-05-02T00:35:15.263Z,9.10
2018-05-02T00:37:42.695Z,9.00
2018-05-02T00:40:10.163Z,8.90
2018-05-02T00:42:37.603Z,8.80
2018-05-02T00:45:05.042Z,8.70
2018-05-02T01:04:56.020Z,8.20
2018-05-02T01:07:23.471Z,8.30
2018-05-02T01:09:50.900Z,8.20
2018-05-02T01:12:18.348Z,8.20
2018-05-02T01:14:45.783Z,8.00
2018-05-02T01:17:13.252Z,7.80
2018-05-02T01:36:57.222Z,7.90
2018-05-02T01:39:24.658Z,7.70
2018-05-02T01:41:52.087Z,7.80
2018-05-02T01:44:19.525Z,7.80
2018-05-02T01:46:46.969Z,7.80
2018-05-02T01:49:24.100Z,7.60
2018-05-02T01:51:51.564Z,7.70
2018-05-02T01:54:19.012Z,7.60
2018-05-02T01:56:46.449Z,7.60
2018-05-02T01:59:13.884Z,7.70
2018-05-02T02:01:41.334Z,7.60
2018-05-02T02:04:09.539Z,7.40
2018-05-02T02:06:36.980Z,7.40
2018-05-02T02:09:06.025Z,7.40
2018-05-02T02:11:33.486Z,7.40
2018-05-02T02:14:00.925Z,7.50
2018-05-02T02:16:28.376Z,7.70
2018-05-02T02:18:55.818Z,7.60
2018-05-02T02:21:24.035Z,7.70
2018-05-02T02:23:51.464Z,7.60
2018-05-02T02:26:19.862Z,7.50
2018-05-02T02:28:48.066Z,7.50
2018-05-02T02:31:15.513Z,7.50
2018-05-02T02:33:42.950Z,7.60
2018-05-02T02:36:11.156Z,8.00
2018-05-02T02:38:38.596Z,8.00
2018-05-02T02:41:06.821Z,8.30
2018-05-02T02:43:34.260Z,8.30
2018-05-02T02:46:01.738Z,8.20
2018-05-02T02:48:29.161Z,8.30
2018-05-02T02:50:57.388Z,8.00
2018-05-02T02:53:24.846Z,8.00
2018-05-02T02:55:52.319Z,7.90
2018-05-02T02:58:19.731Z,7.80
2018-05-02T03:00:47.944Z,7.70
2018-05-02T03:03:15.393Z,7.70
2018-05-02T03:05:42.824Z,7.60
2018-05-02T03:08:11.033Z,7.70
2018-05-02T03:10:38.464Z,7.70
2018-05-02T03:13:06.677Z,7.90
2018-05-02T03:15:34.120Z,7.90
2018-05-02T03:18:02.335Z,7.90
2018-05-02T03:20:29.761Z,7.90
2018-05-02T03:22:57.241Z,8.00
2018-05-02T03:25:24.706Z,7.90
2018-05-02T03:27:52.147Z,7.80
2018-05-02T03:30:20.356Z,7.90
2018-05-02T03:32:47.804Z,7.80
2018-05-02T03:35:15.323Z,8.20
2018-05-02T03:37:42.781Z,8.00
2018-05-02T03:40:10.444Z,7.70
2018-05-02T03:42:37.890Z,7.60
2018-05-02T03:45:06.504Z,7.70
2018-05-02T03:47:33.944Z,7.60
2018-05-02T03:50:01.401Z,7.50
2018-05-02T03:52:29.020Z,7.60
2018-05-02T03:54:57.217Z,8.00
2018-05-02T03:57:24.660Z,7.90
2018-05-02T04:00:04.981Z,8.10
2018-05-02T04:02:44.478Z,8.10
2018-05-02T04:05:23.893Z,8.00
2018-05-02T04:07:51.345Z,8.10
2018-05-02T04:10:19.548Z,8.20
2018-05-02T04:12:46.975Z,8.20
2018-05-02T04:15:14.459Z,8.00
2018-05-02T04:17:42.681Z,7.90
2018-05-02T04:20:10.131Z,8.00
2018-05-02T04:22:37.568Z,8.30
2018-05-02T04:25:05.017Z,8.10
2018-05-02T04:27:33.224Z,8.30
2018-05-02T04:30:00.682Z,8.30
2018-05-02T04:32:28.116Z,8.10
2018-05-02T04:34:56.454Z,7.90
2018-05-02T04:37:23.920Z,7.80
2018-05-02T04:39:51.360Z,7.80
2018-05-02T04:42:18.798Z,8.00
2018-05-02T04:44:46.252Z,8.10
2018-05-02T04:47:14.469Z,8.10
2018-05-02T04:49:41.938Z,8.10
2018-05-02T04:52:09.387Z,8.00
2018-05-02T04:54:36.920Z,7.80
2018-05-02T04:57:04.442Z,7.80
2018-05-02T04:59:31.913Z,8.00
2018-05-02T05:01:59.340Z,8.00
2018-05-02T05:04:26.800Z,8.00
2018-05-02T05:06:54.245Z,8.00
2018-05-02T05:09:21.702Z,8.10
2018-05-02T05:11:49.156Z,8.00
2018-05-02T05:14:17.358Z,8.00
2018-05-02T05:16:44.819Z,8.00
2018-05-02T05:19:12.257Z,7.90
2018-05-02T05:21:40.474Z,8.10
2018-05-02T05:24:07.904Z,8.10
2018-05-02T05:26:35.360Z,7.80
2018-05-02T05:29:03.567Z,7.90
2018-05-02T05:31:31.031Z,7.80
2018-05-02T05:33:58.464Z,8.20
2018-05-02T05:36:26.672Z,8.20
2018-05-02T05:38:54.112Z,8.20
2018-05-02T05:41:21.572Z,8.20
2018-05-02T05:43:49.029Z,8.10
2018-05-02T05:46:17.224Z,7.90
2018-05-02T05:48:44.678Z,7.80
2018-05-02T05:51:12.903Z,8.00
2018-05-02T05:53:40.361Z,8.00
2018-05-02T05:56:07.815Z,8.20
2018-05-02T05:58:35.246Z,8.10
2018-05-02T06:01:02.697Z,8.30
2018-05-02T06:03:30.911Z,8.30
2018-05-02T06:05:58.365Z,8.30
2018-05-02T06:08:25.828Z,8.10
2018-05-02T06:10:53.279Z,7.90
2018-05-02T06:13:21.500Z,8.20
2018-05-02T06:15:48.946Z,8.30
2018-05-02T06:18:16.395Z,8.20
2018-05-02T06:20:43.833Z,8.10
2018-05-02T06:23:12.049Z,8.10
2018-05-02T06:25:39.488Z,8.10
2018-05-02T06:28:06.936Z,8.20
2018-05-02T06:30:35.159Z,8.10
2018-05-02T06:33:02.598Z,8.10
2018-05-02T06:35:30.045Z,8.20
2018-05-02T06:37:58.453Z,8.60
2018-05-02T06:40:25.708Z,8.50
2018-05-02T06:42:53.156Z,8.70
2018-05-02T06:45:20.577Z,8.80
2018-05-02T06:47:48.025Z,8.80
2018-05-02T06:50:15.531Z,9.00
2018-05-02T06:52:42.917Z,8.60
2018-05-02T06:55:10.383Z,8.50
2018-05-02T06:57:37.843Z,8.90
2018-05-02T07:00:05.278Z,9.10
2018-05-02T07:02:32.744Z,8.80
2018-05-02T07:05:00.204Z,8.90
2018-05-02T07:07:27.673Z,9.00
2018-05-02T07:09:55.154Z,9.00
2018-05-02T07:12:22.584Z,8.90
2018-05-02T07:14:50.033Z,8.60
2018-05-02T07:17:17.484Z,8.60
2018-05-02T07:19:45.705Z,9.10
2018-05-02T07:22:13.142Z,9.10
2018-05-02T07:24:40.579Z,9.30
2018-05-02T07:27:08.784Z,8.90
2018-05-02T07:29:37.017Z,8.80
2018-05-02T07:32:04.452Z,8.80
2018-05-02T07:34:31.896Z,8.90
2018-05-02T07:36:59.329Z,8.70
2018-05-02T07:39:27.564Z,8.80
2018-05-02T07:41:55.010Z,8.80
2018-05-02T07:44:22.449Z,8.60
2018-05-02T07:46:49.893Z,8.60
2018-05-02T07:49:17.343Z,9.00
2018-05-02T07:51:45.565Z,9.40
2018-05-02T07:54:13.033Z,9.40
2018-05-02T07:56:40.497Z,9.40
2018-05-02T07:59:07.944Z,9.20
2018-05-02T08:01:35.389Z,9.30
2018-05-02T08:04:02.839Z,9.30
2018-05-02T08:06:31.053Z,9.50
2018-05-02T08:08:58.520Z,9.50
2018-05-02T08:11:25.970Z,9.60
2018-05-02T08:13:53.420Z,9.70
2018-05-02T08:16:20.899Z,9.80
2018-05-02T08:18:48.312Z,9.70
2018-05-02T08:21:15.776Z,9.80
2018-05-02T08:23:43.212Z,9.50
2018-05-02T08:26:10.672Z,9.50
2018-05-02T08:28:38.151Z,9.30
2018-05-02T08:31:05.613Z,9.50
2018-05-02T08:33:33.054Z,9.70
2018-05-02T08:36:00.499Z,9.90
2018-05-02T08:38:27.932Z,9.70
2018-05-02T08:40:55.380Z,9.90
2018-05-02T08:43:23.575Z,9.80
2018-05-02T08:45:51.039Z,9.80
2018-05-02T08:48:18.480Z,9.90
2018-05-02T08:50:46.719Z,9.90
2018-05-02T08:53:14.266Z,9.90
2018-05-02T08:55:41.704Z,9.90
2018-05-02T08:58:09.138Z,9.40
2018-05-02T09:00:36.568Z,9.20
2018-05-02T09:03:04.058Z,9.30
2018-05-02T09:05:31.491Z,9.70
2018-05-02T09:07:58.929Z,9.20
2018-05-02T09:10:26.371Z,9.50
2018-05-02T09:12:54.565Z,9.80
2018-05-02T09:15:22.008Z,9.80
2018-05-02T09:17:50.222Z,10.10
2018-05-02T09:20:17.698Z,10.10
2018-05-02T09:22:45.146Z,10.30
2018-05-02T09:25:12.596Z,10.10
2018-05-02T09:27:40.050Z,10.20
2018-05-02T09:30:07.497Z,10.50
2018-05-02T09:32:35.737Z,10.70
2018-05-02T09:35:03.196Z,10.60
2018-05-02T09:37:30.653Z,10.40
2018-05-02T09:39:58.095Z,10.80
2018-05-02T09:42:25.549Z,10.70
2018-05-02T09:44:53.006Z,10.90
2018-05-02T09:47:20.445Z,11.10
2018-05-02T09:49:48.680Z,11.10
2018-05-02T09:52:16.157Z,11.10
2018-05-02T09:54:43.616Z,11.20
2018-05-02T09:57:11.071Z,11.50
2018-05-02T09:59:38.507Z,11.40
2018-05-02T10:02:05.975Z,11.00
2018-05-02T10:04:33.475Z,11.50
2018-05-02T10:07:00.892Z,11.10
2018-05-02T10:09:28.328Z,11.50
2018-05-02T10:11:56.566Z,11.40
2018-05-02T10:14:24.022Z,11.30
2018-05-02T10:16:52.159Z,11.80
2018-05-02T10:19:19.594Z,11.90
2018-05-02T10:21:47.812Z,12.30
2018-05-02T10:24:15.259Z,12.20
2018-05-02T10:26:43.475Z,12.60
2018-05-02T10:29:10.921Z,12.60
2018-05-02T10:31:38.389Z,12.80
2018-05-02T10:34:05.846Z,12.80
2018-05-02T10:36:33.287Z,12.90
2018-05-02T10:39:00.749Z,13.00
2018-05-02T10:41:28.200Z,13.10
2018-05-02T10:43:55.711Z,12.80
2018-05-02T10:46:23.158Z,13.10
2018-05-02T10:48:50.622Z,12.70
2018-05-02T10:51:18.071Z,12.50
2018-05-02T10:53:45.519Z,12.60
2018-05-02T10:56:13.754Z,13.20
2018-05-02T10:58:41.210Z,13.20
2018-05-02T11:01:08.654Z,13.30
2018-05-02T11:03:36.117Z,13.50
2018-05-02T11:06:03.565Z,13.60
2018-05-02T11:08:31.031Z,13.90
2018-05-02T11:10:58.481Z,13.90
2018-05-02T11:13:25.931Z,14.00
2018-05-02T11:15:53.468Z,14.00
2018-05-02T11:18:21.728Z,13.30
2018-05-02T11:20:49.176Z,13.20
2018-05-02T11:23:17.001Z,13.40
2018-05-02T11:25:45.192Z,13.60
2018-05-02T11:28:12.651Z,13.60
2018-05-02T11:30:40.101Z,13.70
2018-05-02T11:33:08.308Z,13.90
2018-05-02T11:35:35.760Z,13.90
2018-05-02T11:38:03.237Z,14.10
2018-05-02T11:40:30.878Z,14.40
2018-05-02T11:42:58.261Z,14.10
2018-05-02T11:45:25.735Z,14.20
2018-05-02T11:47:53.194Z,14.20
2018-05-02T11:50:20.674Z,14.40
2018-05-02T11:52:48.128Z,14.40
2018-05-02T11:55:15.597Z,14.70
2018-05-02T11:57:43.090Z,15.00
2018-05-02T12:00:10.519Z,15.00
2018-05-02T12:02:38.033Z,14.90
2018-05-02T12:05:05.426Z,15.10
2018-05-02T12:07:32.886Z,15.20
2018-05-02T12:10:00.358Z,15.10
2018-05-02T12:12:27.788Z,15.10
2018-05-02T12:14:56.009Z,15.60
2018-05-02T12:17:23.479Z,15.60
2018-05-02T12:19:50.919Z,15.70
2018-05-02T12:22:18.720Z,15.90
2018-05-02T12:24:46.179Z,15.80
2018-05-02T12:27:13.644Z,15.50
2018-05-02T12:29:41.104Z,15.60
2018-05-02T12:32:08.559Z,15.70
2018-05-02T12:34:36.505Z,15.90
2018-05-02T12:37:04.478Z,15.80
2018-05-02T12:39:32.658Z,15.70
2018-05-02T12:42:00.632Z,15.60
2018-05-02T12:44:28.094Z,15.70
2018-05-02T12:46:55.559Z,15.80
2018-05-02T12:49:23.125Z,15.60
2018-05-02T12:51:50.580Z,15.90
2018-05-02T12:54:18.040Z,16.00
2018-05-02T12:56:45.491Z,16.00
2018-05-02T12:59:12.939Z,15.80
2018-05-02T13:01:40.411Z,15.90
2018-05-02T13:04:08.646Z,15.90
2018-05-02T13:06:36.188Z,15.90
2018-05-02T13:09:04.385Z,16.10
2018-05-02T13:11:31.838Z,16.10
2018-05-02T13:13:59.279Z,16.40
2018-05-02T13:16:26.750Z,16.00
2018-05-02T13:18:54.206Z,16.10
2018-05-02T13:21:21.661Z,16.30
2018-05-02T13:23:49.092Z,16.30
2018-05-02T13:26:17.325Z,17.10
2018-05-02T13:28:44.832Z,17.10
2018-05-02T13:31:12.980Z,17.10
2018-05-02T13:33:40.476Z,17.10
2018-05-02T13:36:07.916Z,17.40
2018-05-02T13:38:35.368Z,17.30
2018-05-02T13:41:02.859Z,17.40
2018-05-02T13:43:30.293Z,16.90
2018-05-02T13:45:57.736Z,17.20
2018-05-02T13:48:25.193Z,17.30
2018-05-02T13:50:53.437Z,16.50
2018-05-02T13:53:21.651Z,16.40
2018-05-02T13:55:49.140Z,16.40
2018-05-02T13:58:16.615Z,16.70
2018-05-02T14:00:44.073Z,17.10
2018-05-02T14:03:11.512Z,17.50
2018-05-02T14:05:39.393Z,16.70
2018-05-02T14:08:06.967Z,17.00
2018-05-02T14:10:34.400Z,16.50
2018-05-02T14:13:01.848Z,16.90
2018-05-02T14:15:30.084Z,17.20
2018-05-02T14:17:57.557Z,17.20
2018-05-02T14:20:25.006Z,17.00
2018-05-02T14:22:52.475Z,17.20
2018-05-02T14:25:19.925Z,17.50
2018-05-02T14:27:47.379Z,17.50
2018-05-02T14:30:14.825Z,17.40
2018-05-02T14:32:42.300Z,17.30
2018-05-02T14:35:09.750Z,17.40
2018-05-02T14:37:37.224Z,17.80
2018-05-02T14:40:04.700Z,17.90
2018-05-02T14:42:32.168Z,17.60
2018-05-02T14:44:59.633Z,17.50
2018-05-02T14:47:27.895Z,17.80
2018-05-02T14:49:55.361Z,17.80
2018-05-02T14:52:23.610Z,17.70
2018-05-02T14:54:51.065Z,17.60
2018-05-02T14:57:18.512Z,17.60
2018-05-02T14:59:46.736Z,18.00
2018-05-02T15:02:14.247Z,17.90
2018-05-02T15:04:41.644Z,18.00
2018-05-02T15:07:09.105Z,17.50
2018-05-02T15:09:36.580Z,17.60
2018-05-02T15:12:04.019Z,17.50
2018-05-02T15:14:31.493Z,17.50
2018-05-02T15:16:58.956Z,17.80
2018-05-02T15:19:26.702Z,17.60
2018-05-02T15:21:54.174Z,17.50
2018-05-02T15:24:21.619Z,17.50
2018-05-02T15:26:49.067Z,17.40
2018-05-02T15:29:17.309Z,17.90
2018-05-02T15:31:44.788Z,17.90
2018-05-02T15:34:12.604Z,17.80
2018-05-02T15:36:40.072Z,17.60
2018-05-02T15:39:07.932Z,17.80
2018-05-02T15:41:35.376Z,17.40
2018-05-02T15:44:03.614Z,17.30
2018-05-02T15:46:31.064Z,17.20
2018-05-02T15:48:58.738Z,17.70
2018-05-02T15:51:26.198Z,17.80
2018-05-02T15:53:53.683Z,17.70
2018-05-02T15:56:21.655Z,17.10
2018-05-02T15:58:49.123Z,17.40
2018-05-02T16:01:17.375Z,17.30
2018-05-02T16:03:44.826Z,17.20
2018-05-02T16:06:12.588Z,17.20
2018-05-02T16:08:40.397Z,17.30
2018-05-02T16:11:07.844Z,17.10
2018-05-02T16:13:35.307Z,17.20
2018-05-02T16:16:02.774Z,17.10
2018-05-02T16:18:30.249Z,17.10
2018-05-02T16:20:57.713Z,17.10
2018-05-02T16:23:25.203Z,17.00
2018-05-02T16:25:53.429Z,17.00
2018-05-02T16:28:20.904Z,17.00
2018-05-02T16:30:48.364Z,16.90
2018-05-02T16:33:15.917Z,16.80
2018-05-02T16:35:43.664Z,16.80
2018-05-02T16:38:11.111Z,16.70
2018-05-02T16:40:38.589Z,16.60
2018-05-02T16:43:06.031Z,16.70
2018-05-02T16:45:33.720Z,16.70
2018-05-02T16:48:01.226Z,16.60
2018-05-02T16:50:28.677Z,16.60
2018-05-02T16:52:56.128Z,16.70
2018-05-02T16:55:23.590Z,16.40
2018-05-02T16:57:51.041Z,16.30
2018-05-02T17:00:18.523Z,16.20
2018-05-02T17:02:45.982Z,16.40
2018-05-02T17:05:13.443Z,16.30
2018-05-02T17:07:40.903Z,16.40
2018-05-02T17:10:08.361Z,16.30
2018-05-02T17:12:38.221Z,16.20
2018-05-02T17:15:05.670Z,16.20
2018-05-02T17:17:33.164Z,16.10
2018-05-02T17:20:00.960Z,16.00
2018-05-02T17:22:28.431Z,16.00
2018-05-02T17:24:55.941Z,15.90
2018-05-02T17:27:24.169Z,15.80
2018-05-02T17:29:51.621Z,15.80
2018-05-02T17:32:19.048Z,15.90
2018-05-02T17:34:47.277Z,16.00
2018-05-02T17:37:14.699Z,15.90
2018-05-02T17:39:43.653Z,15.90
2018-05-02T17:45:01.672Z,15.80
2018-05-02T17:47:29.113Z,15.70
2018-05-02T17:49:56.566Z,15.60
2018-05-02T17:52:24.785Z,15.50
2018-05-02T17:54:52.565Z,15.50
2018-05-02T17:57:20.006Z,15.50
2018-05-02T17:59:47.458Z,15.40
2018-05-02T18:02:14.906Z,15.40
2018-05-02T18:04:43.124Z,15.30
2018-05-02T18:07:10.594Z,15.30
2018-05-02T18:09:38.055Z,15.20
2018-05-02T18:12:05.494Z,15.30
2018-05-02T18:14:32.956Z,15.30
2018-05-02T18:17:00.397Z,15.20
2018-05-02T18:19:28.616Z,15.30
2018-05-02T18:21:56.130Z,15.30
2018-05-02T18:24:23.910Z,15.20
2018-05-02T18:26:52.127Z,15.10
2018-05-02T18:29:19.557Z,15.10
2018-05-02T18:31:47.003Z,15.00
2018-05-02T18:34:15.212Z,15.00
2018-05-02T18:36:42.674Z,15.00
2018-05-02T18:39:10.108Z,15.00
2018-05-02T18:41:38.338Z,15.00
2018-05-02T18:44:05.803Z,15.00
2018-05-02T18:46:33.266Z,14.90
2018-05-02T18:49:00.717Z,14.90
2018-05-02T18:51:28.188Z,14.80
2018-05-02T18:53:55.634Z,14.80
2018-05-02T18:56:23.086Z,14.80
2018-05-02T18:58:50.538Z,14.70
2018-05-02T19:01:17.986Z,14.80
2018-05-02T19:03:46.240Z,14.70
2018-05-02T19:06:13.729Z,14.70
2018-05-02T19:08:41.957Z,14.60
2018-05-02T19:11:09.420Z,14.60
2018-05-02T19:13:42.598Z,14.60
2018-05-02T19:16:10.062Z,14.60
2018-05-02T19:18:43.102Z,14.60
2018-05-02T19:21:11.333Z,14.50
2018-05-02T19:23:38.788Z,14.50
2018-05-02T19:29:07.175Z,14.40
2018-05-02T19:31:40.238Z,14.40
2018-05-02T19:34:08.443Z,14.30
2018-05-02T19:36:35.897Z,14.30
2018-05-02T19:39:03.335Z,14.30
2018-05-02T19:41:37.403Z,14.20
2018-05-02T19:44:04.836Z,14.20
2018-05-02T19:46:32.285Z,14.10
2018-05-02T19:49:00.507Z,14.00
2018-05-02T19:51:33.539Z,14.00
2018-05-02T19:54:00.977Z,14.00
2018-05-02T19:56:28.435Z,14.00
2018-05-02T19:58:55.872Z,14.00
2018-05-02T20:01:29.080Z,14.00
2018-05-02T20:03:56.546Z,13.90
2018-05-02T20:06:24.051Z,14.00
2018-05-02T20:08:57.166Z,14.00
2018-05-02T20:11:30.327Z,13.90
2018-05-02T20:14:11.316Z,14.00
2018-05-02T20:16:39.538Z,14.00
2018-05-02T20:19:07.058Z,14.00
2018-05-02T20:21:34.472Z,13.90
2018-05-02T20:24:01.934Z,13.90
2018-05-02T20:26:29.367Z,13.90
2018-05-02T20:28:56.815Z,13.80
2018-05-02T20:31:24.263Z,13.70
2018-05-02T20:33:52.480Z,13.70
2018-05-02T20:36:19.930Z,13.70
2018-05-02T20:38:47.384Z,13.70
2018-05-02T20:41:14.836Z,13.60
2018-05-02T20:43:43.042Z,13.60
2018-05-02T20:46:10.499Z,13.50
2018-05-02T20:48:37.977Z,13.50
2018-05-02T20:51:05.408Z,13.50
2018-05-02T20:53:32.851Z,13.50
2018-05-02T20:56:01.076Z,13.50
2018-05-02T20:58:28.535Z,13.50
2018-05-02T21:00:55.972Z,13.50
2018-05-02T21:03:23.428Z,13.50
2018-05-02T21:05:51.648Z,13.50
2018-05-02T21:08:19.095Z,13.50
2018-05-02T21:10:46.532Z,13.40
2018-05-02T21:13:14.751Z,13.40
2018-05-02T21:15:42.204Z,13.40
2018-05-02T21:18:09.660Z,13.40
2018-05-02T21:20:37.095Z,13.40
2018-05-02T21:23:05.308Z,13.30
2018-05-02T21:25:32.764Z,13.30
2018-05-02T21:28:00.213Z,13.30
2018-05-02T21:30:27.671Z,13.30
2018-05-02T21:32:55.879Z,13.30
2018-05-02T21:35:23.333Z,13.30
2018-05-02T21:37:50.793Z,13.30
2018-05-02T21:40:18.282Z,13.20
2018-05-02T21:42:45.729Z,13.20
2018-05-02T21:45:13.193Z,13.30
2018-05-02T21:47:40.726Z,13.20
2018-05-02T21:50:08.113Z,13.20
2018-05-02T21:52:35.558Z,13.30
2018-05-02T21:55:03.004Z,13.30
2018-05-02T21:57:31.216Z,13.30
2018-05-02T21:59:58.668Z,13.30
2018-05-02T22:02:26.107Z,13.50
2018-05-02T22:04:54.321Z,13.40
2018-05-02T22:07:21.756Z,13.30
2018-05-02T22:09:49.213Z,13.30
2018-05-02T22:12:17.420Z,13.20
2018-05-02T22:14:44.879Z,13.20
2018-05-02T22:17:12.313Z,13.20
2018-05-02T22:19:40.532Z,13.00
2018-05-02T22:22:07.971Z,13.00
2018-05-02T22:24:35.420Z,13.10
2018-05-02T22:27:03.628Z,13.10
2018-05-02T22:29:31.080Z,13.10
2018-05-02T22:31:58.530Z,13.00
2018-05-02T22:34:26.751Z,13.10
2018-05-02T22:36:54.215Z,13.10
2018-05-02T22:39:21.645Z,13.10
2018-05-02T22:41:49.088Z,13.20
2018-05-02T22:44:17.303Z,13.10
2018-05-02T22:46:44.781Z,13.10
2018-05-02T22:49:12.209Z,13.00
2018-05-02T22:51:39.674Z,12.90
2018-05-02T22:54:07.135Z,12.80
2018-05-02T22:56:34.609Z,13.00
2018-05-02T22:59:02.058Z,12.90
2018-05-02T23:01:29.508Z,12.90
2018-05-02T23:03:56.968Z,12.80
2018-05-02T23:06:25.205Z,12.90
2018-05-02T23:08:52.656Z,12.80
2018-05-02T23:11:20.120Z,12.80
2018-05-02T23:13:47.558Z,12.80
2018-05-02T23:16:15.027Z,12.80
2018-05-02T23:18:42.451Z,12.70
2018-05-02T23:21:10.691Z,12.90
2018-05-02T23:23:38.132Z,12.90
2018-05-02T23:26:05.579Z,13.00
2018-05-02T23:28:33.073Z,12.90
2018-05-02T23:31:00.539Z,13.00
2018-05-02T23:33:27.969Z,12.90
2018-05-02T23:35:55.423Z,12.90
2018-05-02T23:38:22.879Z,12.80
2018-05-02T23:40:50.338Z,12.90
2018-05-02T23:43:17.777Z,12.90
2018-05-02T23:45:45.229Z,12.90
2018-05-02T23:48:12.660Z,12.80
2018-05-02T23:50:40.132Z,12.80
2018-05-02T23:53:07.556Z,12.80
2018-05-02T23:55:35.004Z,12.70
2018-05-02T23:58:02.452Z,12.80
