createdAt,value
2024-02-12T00:02:28.402Z,24.4
2024-02-12T00:05:28.434Z,23.9
2024-02-12T00:08:28.491Z,24.5
2024-02-12T00:11:28.485Z,24.6
2024-02-12T00:14:28.473Z,24.7
2024-02-12T00:17:28.501Z,25
2024-02-12T00:20:28.524Z,25.9
2024-02-12T00:23:28.488Z,25.1
2024-02-12T00:26:28.544Z,25
2024-02-12T00:29:28.522Z,25.2
2024-02-12T00:32:28.517Z,24.8
2024-02-12T00:35:28.547Z,25.3
2024-02-12T00:38:28.547Z,25.7
2024-02-12T00:41:28.532Z,25.1
2024-02-12T00:44:28.581Z,25.7
2024-02-12T00:47:28.586Z,24.4
2024-02-12T00:50:28.595Z,24.5
2024-02-12T00:53:28.591Z,25
2024-02-12T00:56:28.633Z,24.3
2024-02-12T00:59:28.653Z,24.1
2024-02-12T01:02:28.613Z,23.7
2024-02-12T01:05:28.640Z,23.3
2024-02-12T01:08:28.609Z,22.5
2024-02-12T01:11:28.641Z,23
2024-02-12T01:14:28.627Z,22.4
2024-02-12T01:17:28.670Z,21.8
2024-02-12T01:20:28.704Z,21.7
2024-02-12T01:23:28.714Z,20.8
2024-02-12T01:26:28.670Z,20.5
2024-02-12T01:29:28.720Z,20.1
2024-02-12T01:32:28.668Z,20.2
2024-02-12T01:35:28.667Z,19.6
2024-02-12T01:38:28.649Z,19.2
2024-02-12T01:41:28.704Z,19.3
2024-02-12T01:44:28.667Z,18.4
2024-02-12T01:47:28.676Z,19.6
2024-02-12T01:50:28.914Z,19
2024-02-12T01:53:28.646Z,18.8
2024-02-12T01:56:28.720Z,19.5
2024-02-12T01:59:28.697Z,19.4
2024-02-12T02:02:28.681Z,20.3
2024-02-12T02:05:28.746Z,19.9
2024-02-12T02:08:28.732Z,20.8
2024-02-12T02:11:28.711Z,21.9
2024-02-12T02:14:28.797Z,23.3
2024-02-12T02:17:28.698Z,23.6
2024-02-12T02:20:28.821Z,24.6
2024-02-12T02:23:28.686Z,25.5
2024-02-12T02:26:28.830Z,26.5
2024-02-12T02:29:28.710Z,26.9
2024-02-12T02:32:28.708Z,26.5
2024-02-12T02:35:28.801Z,27.3
2024-02-12T02:38:28.709Z,26.6
2024-02-12T02:41:28.756Z,26
2024-02-12T02:44:28.730Z,25.1
2024-02-12T02:47:28.808Z,25.3
2024-02-12T02:50:28.693Z,23.8
2024-02-12T02:53:28.697Z,24.1
2024-02-12T02:56:28.714Z,24.2
2024-02-12T02:59:28.720Z,22.8
2024-02-12T03:02:28.684Z,22.7
2024-02-12T03:05:28.844Z,22
2024-02-12T03:08:28.697Z,21.7
2024-02-12T03:11:28.721Z,21.1
2024-02-12T03:14:28.707Z,21.2
2024-02-12T03:17:28.742Z,21.8
2024-02-12T03:20:28.727Z,20.6
2024-02-12T03:23:28.729Z,20.7
2024-02-12T03:26:28.767Z,20.8
2024-02-12T03:29:28.754Z,21.3
2024-02-12T03:32:28.775Z,20.3
2024-02-12T03:35:28.758Z,20.5
2024-02-12T03:38:28.778Z,20.5
2024-02-12T03:41:28.789Z,21.1
2024-02-12T03:44:28.769Z,20.8
2024-02-12T03:47:29.053Z,20.3
2024-02-12T03:50:28.816Z,21.4
2024-02-12T03:53:28.805Z,20.5
2024-02-12T03:56:28.835Z,20.9
2024-02-12T03:59:28.828Z,20
2024-02-12T04:02:28.830Z,20.6
2024-02-12T04:05:28.798Z,20.5
2024-02-12T04:08:28.768Z,19.7
2024-02-12T04:11:28.831Z,20.1
2024-02-12T04:14:28.836Z,19.7
2024-02-12T04:17:28.795Z,19.6
2024-02-12T04:20:28.783Z,19.4
2024-02-12T04:23:28.812Z,19.2
2024-02-12T04:26:28.788Z,19.4
2024-02-12T04:29:28.797Z,18.8
2024-02-12T04:32:28.881Z,18.4
2024-02-12T04:35:28.787Z,19.1
2024-02-12T04:38:28.797Z,18.9
2024-02-12T04:41:28.767Z,19.2
2024-02-12T04:44:28.802Z,18.7
2024-02-12T04:47:28.892Z,18
2024-02-12T04:50:28.790Z,18.1
2024-02-12T04:53:28.835Z,17.9
2024-02-12T04:56:28.809Z,17.8
2024-02-12T04:59:28.777Z,17.4
2024-02-12T05:02:28.877Z,17.3
2024-02-12T05:05:28.872Z,16.9
2024-02-12T05:08:28.825Z,16.7
2024-02-12T05:11:28.791Z,15.8
2024-02-12T05:14:28.860Z,15.4
2024-02-12T05:17:28.815Z,15.4
2024-02-12T05:20:28.809Z,15.5
2024-02-12T05:23:28.804Z,15.1
2024-02-12T05:26:28.784Z,15
2024-02-12T05:29:28.808Z,15.2
2024-02-12T05:32:28.952Z,15.4
2024-02-12T05:35:28.816Z,15.8
2024-02-12T05:38:28.834Z,15.4
2024-02-12T05:41:28.789Z,15.8
2024-02-12T05:44:28.848Z,16.5
2024-02-12T05:47:28.896Z,16.6
2024-02-12T05:50:28.827Z,16.4
2024-02-12T05:53:28.842Z,15.9
2024-02-12T05:56:28.833Z,16.4
2024-02-12T05:59:28.833Z,16.6
2024-02-12T06:02:28.839Z,17.4
2024-02-12T06:05:28.856Z,17.4
2024-02-12T06:08:28.894Z,17.2
2024-02-12T06:11:28.853Z,18.9
2024-02-12T06:14:28.840Z,19.1
2024-02-12T06:17:28.866Z,19
2024-02-12T06:20:28.852Z,19.4
2024-02-12T06:23:28.890Z,19.1
2024-02-12T06:26:29.114Z,20.1
2024-02-12T06:29:28.887Z,19.9
2024-02-12T06:32:28.855Z,19.5
2024-02-12T06:35:28.874Z,19.9
2024-02-12T06:38:28.852Z,19.2
2024-02-12T06:41:28.842Z,19.4
2024-02-12T06:44:28.858Z,19.4
2024-02-12T06:47:28.903Z,20
2024-02-12T06:50:28.847Z,19.7
2024-02-12T06:53:28.879Z,19.8
2024-02-12T06:56:28.851Z,20.8
2024-02-12T06:59:28.874Z,20.8
2024-02-12T07:02:28.851Z,20.2
2024-02-12T07:05:28.912Z,20.5
2024-02-12T07:08:28.916Z,20.3
2024-02-12T07:11:28.885Z,21.3
2024-02-12T07:14:28.877Z,20.7
2024-02-12T07:17:28.892Z,20.2
2024-02-12T07:20:28.866Z,20.5
2024-02-12T07:23:28.877Z,20.7
2024-02-12T07:26:28.938Z,20.4
2024-02-12T07:29:28.885Z,20.8
2024-02-12T07:32:28.957Z,20.6
2024-02-12T07:35:28.880Z,20.5
2024-02-12T07:38:28.898Z,20.6
2024-02-12T07:41:28.930Z,21.2
2024-02-12T07:44:28.930Z,21.3
2024-02-12T07:47:28.916Z,20.9
2024-02-12T07:50:28.915Z,21.5
2024-02-12T07:53:28.931Z,21
2024-02-12T07:56:28.900Z,21.3
2024-02-12T07:59:28.916Z,22
2024-02-12T08:02:28.914Z,21.9
2024-02-12T08:05:28.961Z,21.6
2024-02-12T08:08:28.902Z,21.5
2024-02-12T08:11:28.911Z,20.6
2024-02-12T08:14:28.897Z,21.3
2024-02-12T08:17:29.272Z,21.8
2024-02-12T08:20:28.978Z,21.5
2024-02-12T08:23:28.946Z,20.4
2024-02-12T08:26:28.938Z,20.4
2024-02-12T08:29:28.933Z,20.4
2024-02-12T08:32:28.986Z,20
2024-02-12T08:35:28.940Z,20.2
2024-02-12T08:38:28.947Z,19.8
2024-02-12T08:41:28.935Z,19.3
2024-02-12T08:44:28.931Z,19.2
2024-02-12T08:47:28.993Z,18.6
2024-02-12T08:50:29.004Z,18
2024-02-12T08:53:28.989Z,17.9
2024-02-12T08:56:28.965Z,18
2024-02-12T08:59:28.983Z,17.4
2024-02-12T09:02:29.052Z,16.8
2024-02-12T09:05:28.994Z,17.1
2024-02-12T09:08:28.968Z,17.3
2024-02-12T09:11:28.969Z,17
2024-02-12T09:14:29.040Z,17.1
2024-02-12T09:17:30.322Z,16.5
2024-02-12T09:20:28.990Z,17.2
2024-02-12T09:23:29.004Z,17.6
2024-02-12T09:26:29.079Z,16.7
2024-02-12T09:29:28.996Z,16.7
2024-02-12T09:32:29.032Z,17.4
2024-02-12T09:35:29.049Z,17.1
2024-02-12T09:38:28.996Z,17
2024-02-12T09:41:29.028Z,16.6
2024-02-12T09:44:29.068Z,16.3
2024-02-12T09:47:29.059Z,15.9
2024-02-12T09:50:29.017Z,14.9
2024-02-12T09:53:29.041Z,15.3
2024-02-12T09:56:29.014Z,15.8
2024-02-12T09:59:29.030Z,15.2
2024-02-12T10:02:29.074Z,15.3
2024-02-12T10:05:29.166Z,15.2
2024-02-12T10:08:29.016Z,15.7
2024-02-12T10:11:29.030Z,15.3
2024-02-12T10:14:29.051Z,14.9
2024-02-12T10:17:29.062Z,13.9
2024-02-12T10:20:29.054Z,13.3
2024-02-12T10:23:29.143Z,13
2024-02-12T10:26:29.055Z,12.6
2024-02-12T10:29:29.185Z,12.6
2024-02-12T10:32:29.116Z,13.2
2024-02-12T10:35:29.074Z,11.7
2024-02-12T10:38:29.085Z,11.8
2024-02-12T10:41:29.061Z,11.8
2024-02-12T10:44:29.084Z,11.3
2024-02-12T10:47:29.109Z,11.9
2024-02-12T10:50:29.064Z,11.5
2024-02-12T10:53:29.074Z,11.8
2024-02-12T10:56:29.141Z,11.5
2024-02-12T10:59:29.114Z,12
2024-02-12T11:02:29.109Z,11.5
2024-02-12T11:05:29.099Z,11.7
2024-02-12T11:08:29.184Z,11.3
2024-02-12T11:11:29.097Z,11.1
2024-02-12T11:14:29.109Z,10.8
2024-02-12T11:17:29.273Z,10.7
2024-02-12T11:20:29.083Z,10.2
2024-02-12T11:23:29.093Z,10.4
2024-02-12T11:26:29.094Z,10.5
2024-02-12T11:29:29.133Z,10.3
2024-02-12T11:32:29.134Z,10.2
2024-02-12T11:35:29.120Z,9.6
2024-02-12T11:38:29.117Z,9.6
2024-02-12T11:41:29.117Z,9.5
2024-02-12T11:44:29.175Z,10
2024-02-12T11:47:29.200Z,9.8
2024-02-12T11:50:29.165Z,10.3
2024-02-12T11:53:29.167Z,9.3
2024-02-12T11:56:29.163Z,9.4
2024-02-12T11:59:29.174Z,8.9
2024-02-12T12:02:29.202Z,9.4
2024-02-12T12:05:29.197Z,9
2024-02-12T12:08:29.382Z,9.2
2024-02-12T12:11:29.203Z,8.7
2024-02-12T12:14:29.211Z,8.7
2024-02-12T12:17:31.595Z,8.6
2024-02-12T12:20:29.245Z,8.3
2024-02-12T12:23:29.222Z,8.6
2024-02-12T12:26:29.231Z,8.6
2024-02-12T12:29:29.283Z,9.3
2024-02-12T12:32:29.300Z,10.3
2024-02-12T12:35:29.233Z,10.6
2024-02-12T12:38:29.216Z,10.2
2024-02-12T12:41:29.242Z,9.7
2024-02-12T12:44:29.287Z,9.5
2024-02-12T12:47:29.307Z,9.5
2024-02-12T12:50:29.306Z,9.7
2024-02-12T12:53:29.399Z,9.5
2024-02-12T12:56:29.277Z,8.8
2024-02-12T12:59:29.285Z,8.3
2024-02-12T13:02:29.308Z,8.5
2024-02-12T13:05:29.314Z,8.9
2024-02-12T13:08:29.310Z,8.2
2024-02-12T13:11:29.329Z,8.1
2024-02-12T13:14:29.391Z,8.4
2024-02-12T13:17:29.407Z,7.8
2024-02-12T13:20:29.328Z,8.4
2024-02-12T13:23:29.353Z,8.6
2024-02-12T13:26:29.346Z,8.3
2024-02-12T13:29:29.365Z,8.2
2024-02-12T13:32:29.413Z,9.3
2024-02-12T13:35:29.393Z,8.7
2024-02-12T13:38:29.411Z,9.3
2024-02-12T13:41:29.406Z,9.4
2024-02-12T13:44:29.398Z,9.7
2024-02-12T13:47:29.471Z,9.9
2024-02-12T13:50:29.514Z,10.3
2024-02-12T13:53:29.574Z,10.5
2024-02-12T13:56:29.435Z,11
2024-02-12T13:59:29.464Z,11.3
2024-02-12T14:02:29.486Z,11.6
2024-02-12T14:05:29.522Z,11.9
2024-02-12T14:08:29.452Z,12.1
2024-02-12T14:11:29.475Z,12.2
2024-02-12T14:14:29.468Z,11.9
2024-02-12T14:17:29.503Z,11.8
2024-02-12T14:20:29.491Z,12
2024-02-12T14:23:29.482Z,12.2
2024-02-12T14:26:29.494Z,12.3
2024-02-12T14:29:29.509Z,11.8
2024-02-12T14:32:36.163Z,13
2024-02-12T14:35:29.500Z,13.2
2024-02-12T14:38:29.441Z,13.3
2024-02-12T14:41:29.515Z,14.2
2024-02-12T14:44:29.489Z,14.7
2024-02-12T14:47:29.529Z,17
2024-02-12T14:50:29.537Z,18.2
2024-02-12T14:53:29.509Z,17.5
2024-02-12T14:56:29.490Z,13.6
2024-02-12T14:59:29.490Z,7.4
2024-02-12T15:02:29.494Z,7.4
2024-02-12T15:05:29.900Z,7.7
2024-02-12T15:08:29.497Z,8.2
2024-02-12T15:11:29.482Z,8.4
2024-02-12T15:14:29.483Z,8.9
2024-02-12T15:17:29.529Z,9.2
2024-02-12T15:20:29.479Z,9.2
2024-02-12T15:23:29.506Z,9.5
2024-02-12T15:26:29.473Z,10.4
2024-02-12T15:29:29.494Z,10.8
2024-02-12T15:32:29.532Z,10.6
2024-02-12T15:39:15.860Z,10.2
2024-02-12T15:42:15.865Z,9.8
2024-02-12T15:45:15.863Z,10.3
2024-02-12T15:48:18.480Z,10.2
2024-02-12T15:51:15.861Z,10.1
2024-02-12T15:54:15.887Z,10.3
2024-02-12T15:57:15.888Z,10.2
2024-02-12T16:00:16.270Z,10.2
2024-02-12T16:03:15.877Z,11.2
2024-02-12T16:06:16.220Z,10.7
2024-02-12T16:09:15.898Z,11.4
2024-02-12T16:12:15.919Z,11.3
2024-02-12T16:15:15.885Z,11.9
2024-02-12T16:18:15.977Z,11.6
2024-02-12T16:21:15.889Z,12.2
2024-02-12T16:24:15.894Z,12.6
2024-02-12T16:27:15.993Z,12.9
2024-02-12T16:30:15.897Z,13.1
2024-02-12T16:33:15.939Z,12.4
2024-02-12T16:36:15.904Z,12.6
2024-02-12T16:39:15.901Z,12.1
2024-02-12T16:42:15.913Z,12.5
2024-02-12T16:45:15.944Z,11.9
2024-02-12T16:48:16.033Z,11.1
2024-02-12T16:51:15.931Z,10.9
2024-02-12T16:54:17.318Z,11.4
2024-02-12T16:57:15.928Z,11.7
2024-02-12T17:00:15.923Z,11.4
2024-02-12T17:03:15.954Z,11.1
2024-02-12T17:06:15.974Z,11.5
2024-02-12T17:09:15.931Z,11.5
2024-02-12T17:12:15.943Z,11.2
2024-02-12T17:15:15.930Z,12.2
2024-02-12T17:18:15.968Z,12
2024-02-12T17:21:15.936Z,11.7
2024-02-12T17:24:15.947Z,11.8
2024-02-12T17:27:15.957Z,12.9
2024-02-12T17:30:15.951Z,12.9
2024-02-12T17:33:16.100Z,12.8
2024-02-12T17:36:15.950Z,12.4
2024-02-12T17:39:15.959Z,12.3
2024-02-12T17:42:15.970Z,12.1
2024-02-12T17:45:15.969Z,12.3
2024-02-12T17:48:16.070Z,11.9
2024-02-12T17:51:15.969Z,12.3
2024-02-12T17:54:15.971Z,12.4
2024-02-12T17:57:15.991Z,12
2024-02-12T18:00:15.989Z,12.4
2024-02-12T18:03:16.014Z,12.3
2024-02-12T18:06:16.019Z,12.9
2024-02-12T18:09:15.982Z,12.6
2024-02-12T18:12:17.922Z,13.5
2024-02-12T18:15:15.995Z,13.9
2024-02-12T18:18:16.086Z,14.2
2024-02-12T18:21:15.989Z,14
2024-02-12T18:24:15.995Z,14.5
2024-02-12T18:27:16.391Z,14.6
2024-02-12T18:30:16.196Z,14.9
2024-02-12T18:33:16.079Z,14.9
2024-02-12T18:36:16.051Z,15.2
2024-02-12T18:39:16.007Z,16.1
2024-02-12T18:42:16.013Z,15.4
2024-02-12T18:45:16.081Z,16.7
2024-02-12T18:48:16.536Z,16.4
2024-02-12T18:51:16.269Z,15.9
2024-02-12T18:54:16.026Z,16.1
2024-02-12T18:57:16.062Z,17.4
2024-02-12T19:00:16.058Z,17.2
2024-02-12T19:03:16.096Z,17
2024-02-12T19:06:16.134Z,16.7
2024-02-12T19:09:16.092Z,17.3
2024-02-12T19:12:16.071Z,17.2
2024-02-12T19:15:16.264Z,17.2
2024-02-12T19:18:16.299Z,17.9
2024-02-12T19:21:16.054Z,16.6
2024-02-12T19:24:16.038Z,16.9
2024-02-12T19:27:16.050Z,16.5
2024-02-12T19:30:16.137Z,16.3
2024-02-12T19:33:16.103Z,16.4
2024-02-12T19:36:16.036Z,16.3
2024-02-12T19:39:16.051Z,15.6
2024-02-12T19:42:16.046Z,16.5
2024-02-12T19:45:16.260Z,16.9
2024-02-12T19:48:16.133Z,17.2
2024-02-12T19:51:16.041Z,17.7
2024-02-12T19:54:16.050Z,18.1
2024-02-12T19:57:16.064Z,18.1
2024-02-12T20:00:16.049Z,18.8
2024-02-12T20:03:16.077Z,18.6
2024-02-12T20:06:16.103Z,19.4
2024-02-12T20:09:16.232Z,20
2024-02-12T20:12:16.076Z,19.4
2024-02-12T20:15:16.074Z,19.8
2024-02-12T20:18:16.113Z,20.7
2024-02-12T20:21:16.067Z,20.1
2024-02-12T20:24:16.090Z,20.6
2024-02-12T20:27:16.099Z,20.7
2024-02-12T20:30:16.104Z,21.2
2024-02-12T20:33:16.127Z,21.3
2024-02-12T20:36:16.090Z,21.2
2024-02-12T20:39:16.095Z,22.1
2024-02-12T20:42:16.107Z,21.9
2024-02-12T20:45:16.091Z,21.9
2024-02-12T20:48:16.189Z,21.9
2024-02-12T20:51:16.169Z,22.3
2024-02-12T20:54:16.139Z,22.5
2024-02-12T20:57:16.120Z,21.6
2024-02-12T21:00:16.238Z,21.6
2024-02-12T21:03:16.132Z,21.5
2024-02-12T21:06:16.143Z,21.7
2024-02-12T21:09:16.130Z,22.5
2024-02-12T21:12:16.130Z,22.6
2024-02-12T21:15:16.127Z,22.3
2024-02-12T21:18:16.187Z,21.2
2024-02-12T21:21:16.198Z,21.1
2024-02-12T21:24:16.128Z,21.1
2024-02-12T21:27:16.130Z,21.8
2024-02-12T21:30:16.133Z,21.1
2024-02-12T21:33:16.327Z,20.4
2024-02-12T21:36:16.271Z,21.4
2024-02-12T21:39:16.131Z,20.6
2024-02-12T21:42:16.141Z,19.9
2024-02-12T21:45:16.135Z,19.4
2024-02-12T21:48:16.257Z,18.3
2024-02-12T21:51:16.165Z,14.3
2024-02-12T21:54:16.154Z,8.4
2024-02-12T21:57:16.164Z,7.6
2024-02-12T22:00:16.163Z,7.1
2024-02-12T22:03:16.138Z,8.3
2024-02-12T22:06:16.213Z,8.8
2024-02-12T22:09:16.162Z,10
2024-02-12T22:12:16.238Z,10.6
2024-02-12T22:15:16.151Z,11.2
2024-02-12T22:18:16.288Z,12.2
2024-02-12T22:21:16.153Z,13.2
2024-02-12T22:24:16.176Z,14.2
2024-02-12T22:27:16.172Z,14.5
2024-02-12T22:30:16.164Z,13
2024-02-12T22:33:16.280Z,13.1
2024-02-12T22:36:16.171Z,13
2024-02-12T22:39:16.194Z,13
2024-02-12T22:42:16.193Z,13.5
2024-02-12T22:45:16.184Z,12.7
2024-02-12T22:48:16.320Z,12.8
2024-02-12T22:51:16.199Z,13.3
2024-02-12T22:54:16.198Z,12
2024-02-12T22:57:16.205Z,10.2
2024-02-12T23:00:16.203Z,9.7
2024-02-12T23:03:16.220Z,9.5
2024-02-12T23:06:16.298Z,9.1
2024-02-12T23:09:16.223Z,8.3
2024-02-12T23:12:16.211Z,7
2024-02-12T23:15:16.224Z,5.9
2024-02-12T23:18:16.320Z,5.9
2024-02-12T23:21:16.224Z,6.1
2024-02-12T23:24:16.222Z,6.7
2024-02-12T23:27:16.233Z,6.6
2024-02-12T23:30:16.221Z,7.2
2024-02-12T23:33:16.382Z,8.5
2024-02-12T23:36:16.213Z,8.3
2024-02-12T23:39:16.234Z,7.5
2024-02-12T23:42:16.243Z,7
2024-02-12T23:45:16.240Z,6
2024-02-12T23:48:16.652Z,5.3
2024-02-12T23:51:16.239Z,4.9
2024-02-12T23:54:16.248Z,5.2
2024-02-12T23:57:16.244Z,4.5
