createdAt,value
2022-09-28T00:00:42.028Z,7.82
2022-09-28T00:03:09.293Z,7.81
2022-09-28T00:05:35.940Z,7.81
2022-09-28T00:08:02.424Z,7.79
2022-09-28T00:10:28.860Z,7.76
2022-09-28T00:12:55.567Z,7.73
2022-09-28T00:15:22.577Z,7.69
2022-09-28T00:17:49.091Z,7.66
2022-09-28T00:20:17.268Z,7.66
2022-09-28T00:22:43.761Z,7.63
2022-09-28T00:25:10.494Z,7.61
2022-09-28T00:27:36.940Z,7.59
2022-09-28T00:30:04.360Z,7.58
2022-09-28T00:32:30.900Z,7.54
2022-09-28T00:34:57.436Z,7.51
2022-09-28T00:37:24.312Z,7.49
2022-09-28T00:39:50.795Z,7.48
2022-09-28T00:42:21.198Z,7.47
2022-09-28T00:44:56.075Z,7.47
2022-09-28T00:47:41.442Z,7.45
2022-09-28T00:50:25.783Z,7.42
2022-09-28T00:53:06.621Z,7.40
2022-09-28T00:55:54.711Z,7.39
2022-09-28T00:58:27.600Z,7.37
2022-09-28T01:00:58.224Z,7.33
2022-09-28T01:03:26.286Z,7.33
2022-09-28T01:05:54.908Z,7.31
2022-09-28T01:08:23.926Z,7.33
2022-09-28T01:10:51.301Z,7.31
2022-09-28T01:13:18.792Z,7.30
2022-09-28T01:16:22.013Z,7.30
2022-09-28T01:19:21.164Z,7.29
2022-09-28T01:21:53.257Z,7.29
2022-09-28T01:24:46.256Z,7.29
2022-09-28T01:27:23.016Z,7.32
2022-09-28T01:29:57.385Z,7.30
2022-09-28T01:32:42.484Z,7.32
2022-09-28T01:35:17.329Z,7.31
2022-09-28T01:37:59.698Z,7.32
2022-09-28T01:40:28.719Z,7.32
2022-09-28T01:43:02.179Z,7.32
2022-09-28T01:45:33.953Z,7.31
2022-09-28T01:48:05.823Z,7.31
2022-09-28T01:50:38.401Z,7.32
2022-09-28T01:53:12.948Z,7.31
2022-09-28T01:55:47.888Z,7.30
2022-09-28T01:58:32.561Z,7.27
2022-09-28T02:01:09.983Z,7.25
2022-09-28T02:03:44.604Z,7.23
2022-09-28T02:06:17.977Z,7.22
2022-09-28T02:08:51.750Z,7.22
2022-09-28T02:11:20.274Z,7.22
2022-09-28T02:14:04.306Z,7.22
2022-09-28T02:16:42.972Z,7.21
2022-09-28T02:19:21.348Z,7.18
2022-09-28T02:22:01.668Z,7.18
2022-09-28T02:24:40.216Z,7.17
2022-09-28T02:27:34.237Z,7.17
2022-09-28T02:30:01.450Z,7.16
2022-09-28T02:32:31.794Z,7.15
2022-09-28T02:34:59.308Z,7.14
2022-09-28T02:37:27.778Z,7.15
2022-09-28T02:39:54.298Z,7.13
2022-09-28T02:42:35.071Z,7.12
2022-09-28T02:45:29.435Z,7.09
2022-09-28T02:48:14.165Z,7.07
2022-09-28T02:51:31.474Z,7.02
2022-09-28T02:54:25.872Z,7.02
2022-09-28T02:57:03.508Z,7.02
2022-09-28T02:59:40.419Z,7.01
2022-09-28T03:02:14.243Z,7.01
2022-09-28T03:05:11.945Z,7.02
2022-09-28T03:08:03.401Z,6.99
2022-09-28T03:10:41.740Z,6.98
2022-09-28T03:13:09.075Z,6.97
2022-09-28T03:15:36.476Z,6.94
2022-09-28T03:18:04.064Z,6.93
2022-09-28T03:20:31.854Z,6.92
2022-09-28T03:23:23.416Z,6.88
2022-09-28T03:25:45.316Z,6.87
2022-09-28T03:28:11.821Z,6.85
2022-09-28T03:30:39.351Z,6.84
2022-09-28T03:33:07.077Z,6.82
2022-09-28T03:35:33.931Z,6.80
2022-09-28T03:38:00.615Z,6.78
2022-09-28T03:40:27.199Z,6.77
2022-09-28T03:42:54.049Z,6.75
2022-09-28T03:45:20.590Z,6.73
2022-09-28T03:47:48.658Z,6.72
2022-09-28T03:50:15.674Z,6.72
2022-09-28T03:52:42.835Z,6.71
2022-09-28T03:55:10.082Z,6.70
2022-09-28T03:57:37.064Z,6.68
2022-09-28T04:00:05.683Z,6.69
2022-09-28T04:02:32.259Z,6.67
2022-09-28T04:04:58.822Z,6.66
2022-09-28T04:07:30.212Z,6.64
2022-09-28T04:09:57.804Z,6.63
2022-09-28T04:12:24.299Z,6.62
2022-09-28T04:14:50.971Z,6.59
2022-09-28T04:17:17.623Z,6.59
2022-09-28T04:19:44.059Z,6.57
2022-09-28T04:22:10.709Z,6.55
2022-09-28T04:24:37.416Z,6.53
2022-09-28T04:27:22.086Z,6.52
2022-09-28T04:29:48.539Z,6.49
2022-09-28T04:32:15.039Z,6.48
2022-09-28T04:34:44.066Z,6.47
2022-09-28T04:37:11.000Z,6.45
2022-09-28T04:39:37.655Z,6.44
2022-09-28T04:42:04.220Z,6.44
2022-09-28T04:44:30.772Z,6.44
2022-09-28T04:46:58.912Z,6.40
2022-09-28T04:49:28.163Z,6.38
2022-09-28T04:51:54.686Z,6.36
2022-09-28T04:54:21.051Z,6.35
2022-09-28T04:56:47.748Z,6.33
2022-09-28T04:59:14.528Z,6.31
2022-09-28T05:01:41.175Z,6.31
2022-09-28T05:04:07.924Z,6.30
2022-09-28T05:06:34.583Z,6.30
2022-09-28T05:09:01.184Z,6.28
2022-09-28T05:11:27.756Z,6.27
2022-09-28T05:13:54.352Z,6.26
2022-09-28T05:16:21.018Z,6.24
2022-09-28T05:18:47.548Z,6.19
2022-09-28T05:21:15.596Z,6.17
2022-09-28T05:23:46.763Z,6.14
2022-09-28T05:26:13.983Z,6.11
2022-09-28T05:28:40.490Z,6.11
2022-09-28T05:31:07.236Z,6.09
2022-09-28T05:33:34.251Z,6.07
2022-09-28T05:36:01.964Z,6.05
2022-09-28T05:38:29.882Z,6.05
2022-09-28T05:40:56.590Z,6.04
2022-09-28T05:43:23.100Z,6.05
2022-09-28T05:45:55.098Z,6.04
2022-09-28T05:48:22.622Z,6.04
2022-09-28T05:50:52.638Z,6.05
2022-09-28T05:53:20.109Z,6.03
2022-09-28T05:55:46.972Z,6.04
2022-09-28T05:58:13.866Z,6.03
2022-09-28T06:00:40.347Z,6.02
2022-09-28T06:03:11.086Z,6.02
2022-09-28T06:05:39.321Z,6.03
2022-09-28T06:08:08.498Z,6.04
2022-09-28T06:10:35.060Z,6.07
2022-09-28T06:13:02.551Z,6.08
2022-09-28T06:15:31.832Z,6.08
2022-09-28T06:18:07.097Z,6.11
2022-09-28T06:20:36.530Z,6.12
2022-09-28T06:23:03.188Z,6.15
2022-09-28T06:25:29.772Z,6.18
2022-09-28T06:28:02.088Z,6.21
2022-09-28T06:30:30.901Z,6.23
2022-09-28T06:32:59.265Z,6.27
2022-09-28T06:35:28.437Z,6.29
2022-09-28T06:37:54.935Z,6.33
2022-09-28T06:40:22.734Z,6.36
2022-09-28T06:43:00.687Z,6.41
2022-09-28T06:45:29.283Z,6.45
2022-09-28T06:47:58.363Z,6.48
2022-09-28T06:50:26.566Z,6.54
2022-09-28T06:52:54.503Z,6.57
2022-09-28T06:55:22.873Z,6.61
2022-09-28T06:57:58.284Z,6.65
2022-09-28T07:00:25.636Z,6.69
2022-09-28T07:02:52.128Z,6.74
2022-09-28T07:05:19.840Z,6.80
2022-09-28T07:07:46.301Z,6.85
2022-09-28T07:10:12.893Z,6.89
2022-09-28T07:12:40.576Z,6.95
2022-09-28T07:15:08.318Z,7.01
2022-09-28T07:17:45.475Z,7.05
2022-09-28T07:20:19.599Z,7.12
2022-09-28T07:22:48.289Z,7.18
2022-09-28T07:25:14.790Z,7.24
2022-09-28T07:27:41.276Z,7.27
2022-09-28T07:30:08.275Z,7.32
2022-09-28T07:32:37.392Z,7.40
2022-09-28T07:35:09.302Z,7.45
2022-09-28T07:37:36.644Z,7.50
2022-09-28T07:40:23.171Z,7.58
2022-09-28T07:42:49.740Z,7.64
2022-09-28T07:45:16.610Z,7.72
2022-09-28T07:47:43.492Z,7.78
2022-09-28T07:50:10.117Z,7.85
2022-09-28T07:52:36.565Z,7.93
2022-09-28T07:55:07.069Z,7.98
2022-09-28T07:57:35.188Z,8.07
2022-09-28T08:00:02.429Z,8.15
2022-09-28T08:02:29.015Z,8.23
2022-09-28T08:04:56.599Z,8.28
2022-09-28T08:07:25.577Z,8.37
2022-09-28T08:09:52.353Z,8.44
2022-09-28T08:12:19.741Z,8.49
2022-09-28T08:14:47.225Z,8.53
2022-09-28T08:17:13.851Z,8.62
2022-09-28T08:19:58.547Z,8.70
2022-09-28T08:22:25.219Z,8.74
2022-09-28T08:24:51.902Z,8.81
2022-09-28T08:27:18.627Z,8.86
2022-09-28T08:29:45.161Z,8.89
2022-09-28T08:32:11.711Z,8.95
2022-09-28T08:34:42.037Z,9.05
2022-09-28T08:37:09.520Z,9.09
2022-09-28T08:39:36.414Z,9.15
2022-09-28T08:42:41.778Z,9.26
2022-09-28T08:45:14.418Z,9.38
2022-09-28T08:48:11.814Z,9.47
2022-09-28T08:50:49.079Z,9.56
2022-09-28T08:53:42.305Z,9.61
2022-09-28T08:56:18.816Z,9.66
2022-09-28T08:58:52.843Z,9.78
2022-09-28T09:01:23.656Z,9.85
2022-09-28T09:03:50.797Z,9.91
2022-09-28T09:06:54.627Z,10.04
2022-09-28T09:09:49.959Z,10.15
2022-09-28T09:15:33.906Z,10.33
2022-09-28T09:18:23.135Z,10.45
2022-09-28T09:21:15.776Z,10.58
2022-09-28T09:23:55.919Z,10.67
2022-09-28T09:26:36.422Z,10.74
2022-09-28T09:29:34.425Z,10.85
2022-09-28T09:32:14.697Z,10.97
2022-09-28T09:35:20.199Z,11.14
2022-09-28T09:38:22.024Z,11.31
2022-09-28T09:41:02.445Z,11.41
2022-09-28T09:43:59.022Z,11.45
2022-09-28T09:46:42.962Z,11.55
2022-09-28T09:49:24.353Z,11.63
2022-09-28T09:52:03.321Z,11.65
2022-09-28T09:54:37.333Z,11.71
2022-09-28T09:57:18.002Z,11.83
2022-09-28T09:59:45.639Z,11.97
2022-09-28T10:02:32.089Z,12.03
2022-09-28T10:05:18.574Z,12.06
2022-09-28T10:07:58.505Z,12.13
2022-09-28T10:10:35.905Z,12.23
2022-09-28T10:13:03.446Z,12.28
2022-09-28T10:15:33.235Z,12.31
2022-09-28T10:18:12.568Z,12.38
2022-09-28T10:20:40.927Z,12.44
2022-09-28T10:23:17.692Z,12.48
2022-09-28T10:25:46.339Z,12.52
2022-09-28T10:28:19.285Z,12.58
2022-09-28T10:30:45.937Z,12.66
2022-09-28T10:33:32.191Z,12.69
2022-09-28T10:36:04.164Z,12.72
2022-09-28T10:38:31.632Z,12.78
2022-09-28T10:41:10.020Z,12.86
2022-09-28T10:43:50.706Z,12.99
2022-09-28T10:46:23.753Z,13.03
2022-09-28T10:49:06.864Z,13.01
2022-09-28T10:51:45.064Z,13.00
2022-09-28T10:54:19.296Z,12.96
2022-09-28T10:56:46.703Z,12.94
2022-09-28T10:59:51.788Z,12.94
2022-09-28T11:02:33.605Z,13.01
2022-09-28T11:05:06.560Z,13.07
2022-09-28T11:07:44.164Z,13.12
2022-09-28T11:10:21.555Z,13.27
2022-09-28T11:12:50.073Z,13.28
2022-09-28T11:15:21.209Z,13.33
2022-09-28T11:17:48.332Z,13.40
2022-09-28T11:20:29.386Z,13.45
2022-09-28T11:23:16.419Z,13.55
2022-09-28T11:25:45.653Z,13.68
2022-09-28T11:28:24.057Z,13.80
2022-09-28T11:30:54.179Z,13.88
2022-09-28T11:33:35.739Z,13.96
2022-09-28T11:36:14.221Z,14.04
2022-09-28T11:39:08.898Z,14.12
2022-09-28T11:42:01.410Z,14.20
2022-09-28T11:44:48.108Z,14.30
2022-09-28T11:47:34.588Z,14.33
2022-09-28T11:50:22.942Z,14.41
2022-09-28T11:53:02.265Z,14.50
2022-09-28T11:55:42.147Z,14.49
2022-09-28T11:58:28.058Z,14.45
2022-09-28T12:01:02.032Z,14.45
2022-09-28T12:03:36.610Z,14.38
2022-09-28T12:06:08.740Z,14.37
2022-09-28T12:08:40.099Z,14.29
2022-09-28T12:11:22.033Z,14.33
2022-09-28T12:13:52.719Z,14.25
2022-09-28T12:17:00.842Z,14.23
2022-09-28T12:19:27.917Z,14.21
2022-09-28T12:22:04.174Z,14.31
2022-09-28T12:24:42.624Z,14.35
2022-09-28T12:27:21.516Z,14.40
2022-09-28T12:30:13.422Z,14.44
2022-09-28T12:32:49.161Z,14.44
2022-09-28T12:35:27.680Z,14.32
2022-09-28T12:38:28.492Z,14.13
2022-09-28T12:41:23.904Z,13.67
2022-09-28T12:43:57.887Z,13.20
2022-09-28T12:46:39.353Z,12.40
2022-09-28T12:50:36.210Z,11.90
2022-09-28T12:52:31.872Z,11.58
2022-09-28T12:55:07.283Z,11.41
2022-09-28T12:57:33.768Z,11.31
2022-09-28T13:00:11.658Z,11.30
2022-09-28T13:03:02.451Z,11.26
2022-09-28T13:05:58.895Z,11.22
2022-09-28T13:08:55.705Z,11.23
2022-09-28T13:11:39.160Z,11.24
2022-09-28T13:14:30.634Z,11.25
2022-09-28T13:17:06.564Z,11.22
2022-09-28T13:19:41.990Z,11.23
2022-09-28T13:22:32.101Z,11.25
2022-09-28T13:25:05.371Z,11.26
2022-09-28T13:27:37.189Z,11.27
2022-09-28T13:30:08.416Z,11.31
2022-09-28T13:32:37.467Z,11.36
2022-09-28T13:35:05.499Z,11.38
2022-09-28T13:37:34.388Z,11.43
2022-09-28T13:40:06.085Z,11.47
2022-09-28T13:42:44.993Z,11.55
2022-09-28T13:45:20.484Z,11.63
2022-09-28T13:48:02.167Z,11.75
2022-09-28T13:50:34.938Z,11.86
2022-09-28T13:53:29.408Z,11.97
2022-09-28T13:56:44.587Z,12.13
2022-09-28T13:59:30.502Z,12.26
2022-09-28T14:02:07.066Z,12.38
2022-09-28T14:05:06.111Z,12.51
2022-09-28T14:07:35.258Z,12.64
2022-09-28T14:10:18.335Z,12.74
2022-09-28T14:12:50.304Z,12.82
2022-09-28T14:15:29.090Z,12.91
2022-09-28T14:18:10.684Z,13.00
2022-09-28T14:20:37.399Z,13.03
2022-09-28T14:23:25.245Z,13.04
2022-09-28T14:26:11.454Z,13.04
2022-09-28T14:28:53.748Z,12.98
2022-09-28T14:31:29.100Z,12.92
2022-09-28T14:34:01.560Z,12.88
2022-09-28T14:36:55.461Z,12.83
2022-09-28T14:39:47.818Z,12.78
2022-09-28T14:42:18.635Z,12.73
2022-09-28T14:45:06.386Z,12.71
2022-09-28T14:47:40.432Z,12.63
2022-09-28T14:50:28.531Z,12.56
2022-09-28T14:53:04.910Z,12.50
2022-09-28T14:55:38.927Z,12.45
2022-09-28T14:58:13.792Z,12.42
2022-09-28T15:00:44.331Z,12.34
2022-09-28T15:03:12.925Z,12.30
2022-09-28T15:05:44.680Z,12.24
2022-09-28T15:08:12.211Z,12.17
2022-09-28T15:10:46.077Z,12.12
2022-09-28T15:13:25.840Z,12.04
2022-09-28T15:16:03.828Z,11.98
2022-09-28T15:18:30.246Z,11.95
2022-09-28T15:20:57.867Z,11.93
2022-09-28T15:23:36.340Z,11.92
2022-09-28T15:26:07.092Z,11.90
2022-09-28T15:28:35.738Z,11.87
2022-09-28T15:31:06.003Z,11.83
2022-09-28T15:33:53.976Z,11.84
2022-09-28T15:36:22.172Z,11.83
2022-09-28T15:38:57.312Z,11.84
2022-09-28T15:41:25.338Z,11.83
2022-09-28T15:44:09.333Z,11.82
2022-09-28T15:46:41.470Z,11.82
2022-09-28T15:49:24.588Z,11.81
2022-09-28T15:51:53.739Z,11.79
2022-09-28T15:54:41.612Z,11.74
2022-09-28T15:57:31.011Z,11.71
2022-09-28T15:59:59.158Z,11.69
2022-09-28T16:02:26.339Z,11.68
2022-09-28T16:05:00.965Z,11.68
2022-09-28T16:07:33.554Z,11.68
2022-09-28T16:10:00.250Z,11.69
2022-09-28T16:12:32.600Z,11.66
2022-09-28T16:15:05.243Z,11.68
2022-09-28T16:17:35.242Z,11.71
2022-09-28T16:20:22.300Z,11.72
2022-09-28T16:22:49.791Z,11.72
2022-09-28T16:25:25.624Z,11.71
2022-09-28T16:27:55.027Z,11.74
2022-09-28T16:30:28.841Z,11.75
2022-09-28T16:33:02.006Z,11.80
2022-09-28T16:35:32.516Z,11.84
2022-09-28T16:38:12.099Z,11.86
2022-09-28T16:40:49.816Z,11.87
2022-09-28T16:43:20.925Z,11.88
2022-09-28T16:45:47.557Z,11.90
2022-09-28T16:48:19.334Z,11.90
2022-09-28T16:50:46.485Z,11.90
2022-09-28T16:53:34.420Z,11.89
2022-09-28T16:56:02.111Z,11.87
2022-09-28T16:58:30.904Z,11.86
2022-09-28T17:00:58.456Z,11.84
2022-09-28T17:03:25.990Z,11.82
2022-09-28T17:05:53.712Z,11.77
2022-09-28T17:08:22.513Z,11.74
2022-09-28T17:11:25.438Z,11.71
2022-09-28T17:13:43.699Z,11.70
2022-09-28T17:16:14.111Z,11.69
2022-09-28T17:18:40.980Z,11.68
2022-09-28T17:21:13.169Z,11.64
2022-09-28T17:23:39.680Z,11.61
2022-09-28T17:26:06.436Z,11.58
2022-09-28T17:28:35.782Z,11.55
2022-09-28T17:31:03.809Z,11.51
2022-09-28T17:33:30.420Z,11.47
2022-09-28T17:36:00.246Z,11.44
2022-09-28T17:38:28.057Z,11.41
2022-09-28T17:40:54.649Z,11.39
2022-09-28T17:43:22.167Z,11.36
2022-09-28T17:45:49.804Z,11.33
2022-09-28T17:48:18.635Z,11.31
2022-09-28T17:50:47.431Z,11.29
2022-09-28T17:53:14.617Z,11.24
2022-09-28T17:55:43.169Z,11.20
2022-09-28T17:58:19.805Z,11.16
2022-09-28T18:00:47.982Z,11.14
2022-09-28T18:03:20.552Z,11.10
2022-09-28T18:05:49.749Z,11.04
2022-09-28T18:08:19.743Z,10.98
2022-09-28T18:10:49.248Z,10.92
2022-09-28T18:13:15.756Z,10.90
2022-09-28T18:15:43.364Z,10.86
2022-09-28T18:18:10.345Z,10.79
2022-09-28T18:20:37.626Z,10.73
2022-09-28T18:23:04.242Z,10.69
2022-09-28T18:25:31.014Z,10.64
2022-09-28T18:27:59.855Z,10.63
2022-09-28T18:30:27.904Z,10.61
2022-09-28T18:32:54.406Z,10.59
2022-09-28T18:35:23.127Z,10.56
2022-09-28T18:37:50.507Z,10.54
2022-09-28T18:40:17.301Z,10.51
2022-09-28T18:42:43.893Z,10.50
2022-09-28T18:45:11.245Z,10.50
2022-09-28T18:47:39.128Z,10.48
2022-09-28T18:50:06.467Z,10.46
2022-09-28T18:52:36.585Z,10.42
2022-09-28T18:55:04.010Z,10.39
2022-09-28T18:57:33.115Z,10.35
2022-09-28T19:00:00.837Z,10.33
2022-09-28T19:02:27.720Z,10.30
2022-09-28T19:04:54.315Z,10.27
2022-09-28T19:07:21.252Z,10.25
2022-09-28T19:09:47.730Z,10.24
2022-09-28T19:12:14.841Z,10.23
2022-09-28T19:14:41.400Z,10.21
2022-09-28T19:17:07.943Z,10.20
2022-09-28T19:19:34.431Z,10.19
2022-09-28T19:22:00.933Z,10.18
2022-09-28T19:24:27.460Z,10.16
2022-09-28T19:26:54.078Z,10.14
2022-09-28T19:29:20.735Z,10.13
2022-09-28T19:31:49.253Z,10.10
2022-09-28T19:34:16.023Z,10.09
2022-09-28T19:36:42.923Z,10.07
2022-09-28T19:39:14.373Z,10.04
2022-09-28T19:41:43.595Z,10.02
2022-09-28T19:44:19.847Z,10.00
2022-09-28T19:46:46.701Z,9.99
2022-09-28T19:49:18.399Z,9.98
2022-09-28T19:52:11.005Z,9.97
2022-09-28T19:54:36.667Z,9.92
2022-09-28T19:57:08.910Z,9.90
2022-09-28T19:59:38.665Z,9.87
2022-09-28T20:02:07.186Z,9.85
2022-09-28T20:04:34.095Z,9.83
2022-09-28T20:07:01.817Z,9.80
2022-09-28T20:09:28.419Z,9.79
2022-09-28T20:11:55.109Z,9.77
2022-09-28T20:14:23.535Z,9.74
2022-09-28T20:16:52.747Z,9.72
2022-09-28T20:19:21.539Z,9.69
2022-09-28T20:21:48.426Z,9.65
2022-09-28T20:24:16.768Z,9.61
2022-09-28T20:26:44.411Z,9.60
2022-09-28T20:29:10.977Z,9.58
2022-09-28T20:31:38.033Z,9.54
2022-09-28T20:34:05.943Z,9.52
2022-09-28T20:36:32.909Z,9.50
2022-09-28T20:39:03.422Z,9.45
2022-09-28T20:41:35.644Z,9.42
2022-09-28T20:44:05.565Z,9.39
2022-09-28T20:46:32.995Z,9.35
2022-09-28T20:48:59.814Z,9.32
2022-09-28T20:51:26.331Z,9.28
2022-09-28T20:53:55.175Z,9.27
2022-09-28T20:56:28.325Z,9.27
2022-09-28T20:58:55.555Z,9.27
2022-09-28T21:01:24.188Z,9.24
2022-09-28T21:03:52.935Z,9.23
2022-09-28T21:06:20.732Z,9.21
2022-09-28T21:08:48.909Z,9.18
2022-09-28T21:11:20.728Z,9.14
2022-09-28T21:13:47.506Z,9.09
2022-09-28T21:16:17.568Z,9.05
2022-09-28T21:18:44.799Z,9.03
2022-09-28T21:21:16.709Z,8.99
2022-09-28T21:23:46.482Z,8.95
2022-09-28T21:26:27.570Z,8.94
2022-09-28T21:28:59.699Z,8.94
2022-09-28T21:31:31.414Z,8.93
2022-09-28T21:33:58.505Z,8.89
2022-09-28T21:36:25.916Z,8.87
2022-09-28T21:38:54.153Z,8.84
2022-09-28T21:41:20.632Z,8.81
2022-09-28T21:43:47.320Z,8.79
2022-09-28T21:46:13.859Z,8.79
2022-09-28T21:48:41.488Z,8.77
2022-09-28T21:51:12.483Z,8.75
2022-09-28T21:53:39.450Z,8.73
2022-09-28T21:56:09.006Z,8.70
2022-09-28T21:58:36.534Z,8.70
2022-09-28T22:01:09.098Z,8.68
2022-09-28T22:03:36.488Z,8.67
2022-09-28T22:06:04.310Z,8.66
2022-09-28T22:08:31.258Z,8.64
2022-09-28T22:11:04.498Z,8.62
2022-09-28T22:13:39.236Z,8.61
2022-09-28T22:16:05.823Z,8.60
2022-09-28T22:18:34.156Z,8.58
2022-09-28T22:21:06.615Z,8.56
2022-09-28T22:23:34.106Z,8.53
2022-09-28T22:26:03.749Z,8.48
2022-09-28T22:28:30.330Z,8.39
2022-09-28T22:30:57.576Z,8.32
2022-09-28T22:33:25.001Z,8.27
2022-09-28T22:35:51.565Z,8.24
2022-09-28T22:38:19.612Z,8.23
2022-09-28T22:40:49.519Z,8.21
2022-09-28T22:43:16.701Z,8.21
2022-09-28T22:45:43.180Z,8.21
2022-09-28T22:48:10.648Z,8.21
2022-09-28T22:50:38.910Z,8.20
2022-09-28T22:53:06.381Z,8.18
2022-09-28T22:55:35.681Z,8.17
2022-09-28T22:58:02.329Z,8.15
2022-09-28T23:00:29.169Z,8.13
2022-09-28T23:02:55.677Z,8.13
2022-09-28T23:05:22.207Z,8.10
2022-09-28T23:07:48.611Z,8.09
2022-09-28T23:10:15.426Z,8.04
2022-09-28T23:12:41.945Z,7.99
2022-09-28T23:15:09.255Z,7.98
2022-09-28T23:17:35.835Z,7.93
2022-09-28T23:20:02.594Z,7.86
2022-09-28T23:22:29.108Z,7.84
2022-09-28T23:24:55.623Z,7.82
2022-09-28T23:27:22.675Z,7.80
2022-09-28T23:29:49.158Z,7.78
2022-09-28T23:32:16.772Z,7.78
2022-09-28T23:34:43.460Z,7.78
2022-09-28T23:37:10.779Z,7.77
2022-09-28T23:39:37.284Z,7.75
2022-09-28T23:42:04.425Z,7.73
2022-09-28T23:44:34.067Z,7.68
2022-09-28T23:47:00.783Z,7.63
2022-09-28T23:49:27.390Z,7.62
2022-09-28T23:51:56.122Z,7.60
2022-09-28T23:54:22.605Z,7.58
2022-09-28T23:56:49.432Z,7.56
2022-09-28T23:59:16.031Z,7.55
