createdAt,value
2018-09-14T00:00:41.225Z,14.70
2018-09-14T00:03:11.777Z,14.70
2018-09-14T00:05:42.006Z,14.70
2018-09-14T00:08:12.080Z,14.70
2018-09-14T00:10:41.280Z,14.70
2018-09-14T00:13:11.288Z,14.70
2018-09-14T00:15:43.379Z,14.70
2018-09-14T00:18:13.384Z,14.60
2018-09-14T00:20:44.821Z,14.60
2018-09-14T00:23:15.982Z,14.50
2018-09-14T00:25:45.576Z,14.50
2018-09-14T00:28:15.775Z,14.40
2018-09-14T00:30:49.759Z,14.40
2018-09-14T00:33:18.908Z,14.30
2018-09-14T00:35:48.075Z,14.30
2018-09-14T00:38:18.321Z,14.20
2018-09-14T00:40:48.225Z,14.20
2018-09-14T00:43:18.275Z,14.10
2018-09-14T00:45:48.374Z,14.10
2018-09-14T00:48:17.488Z,14.00
2018-09-14T00:50:46.567Z,14.00
2018-09-14T00:53:15.680Z,13.90
2018-09-14T00:55:44.771Z,13.90
2018-09-14T00:58:13.881Z,13.90
2018-09-14T01:00:43.163Z,13.80
2018-09-14T01:03:12.264Z,13.80
2018-09-14T01:05:41.384Z,13.80
2018-09-14T01:08:10.486Z,13.80
2018-09-14T01:10:39.880Z,13.70
2018-09-14T01:13:09.016Z,13.70
2018-09-14T01:15:38.152Z,13.70
2018-09-14T01:18:07.452Z,13.70
2018-09-14T01:20:36.543Z,13.60
2018-09-14T01:23:05.574Z,13.60
2018-09-14T01:25:35.513Z,13.60
2018-09-14T01:28:05.599Z,13.60
2018-09-14T01:30:36.017Z,13.60
2018-09-14T01:33:05.794Z,13.60
2018-09-14T01:35:40.281Z,13.60
2018-09-14T01:38:09.316Z,13.50
2018-09-14T01:40:38.440Z,13.50
2018-09-14T01:43:07.515Z,13.50
2018-09-14T01:45:36.586Z,13.50
2018-09-14T01:48:05.705Z,13.50
2018-09-14T01:50:34.797Z,13.50
2018-09-14T01:53:03.886Z,13.50
2018-09-14T01:55:33.235Z,13.50
2018-09-14T01:58:02.375Z,13.40
2018-09-14T02:00:31.452Z,13.40
2018-09-14T02:03:00.623Z,13.40
2018-09-14T02:05:29.644Z,13.40
2018-09-14T02:07:58.714Z,13.40
2018-09-14T02:10:27.739Z,13.30
2018-09-14T02:12:56.904Z,13.30
2018-09-14T02:15:25.959Z,13.30
2018-09-14T02:17:55.018Z,13.20
2018-09-14T02:20:24.051Z,13.20
2018-09-14T02:22:53.169Z,13.20
2018-09-14T02:25:22.404Z,13.20
2018-09-14T02:27:51.457Z,13.10
2018-09-14T02:30:20.545Z,13.10
2018-09-14T02:32:49.627Z,13.10
2018-09-14T02:35:18.982Z,13.00
2018-09-14T02:37:48.281Z,13.00
2018-09-14T02:40:17.520Z,13.00
2018-09-14T02:42:46.564Z,12.90
2018-09-14T02:45:15.728Z,12.90
2018-09-14T02:47:44.777Z,12.90
2018-09-14T02:50:14.167Z,12.90
2018-09-14T02:52:43.314Z,12.90
2018-09-14T02:55:12.451Z,12.80
2018-09-14T02:57:41.558Z,12.80
2018-09-14T03:00:11.079Z,12.80
2018-09-14T03:02:40.600Z,12.80
2018-09-14T03:05:10.181Z,12.80
2018-09-14T03:07:39.349Z,12.70
2018-09-14T03:10:08.599Z,12.70
2018-09-14T03:12:37.740Z,12.70
2018-09-14T03:15:06.833Z,12.70
2018-09-14T03:17:36.017Z,12.60
2018-09-14T03:20:05.161Z,12.60
2018-09-14T03:22:34.753Z,12.60
2018-09-14T03:25:04.619Z,12.60
2018-09-14T03:27:33.776Z,12.60
2018-09-14T03:30:02.894Z,12.60
2018-09-14T03:32:31.926Z,12.50
2018-09-14T03:35:00.978Z,12.50
2018-09-14T03:37:30.069Z,12.50
2018-09-14T03:39:59.401Z,12.50
2018-09-14T03:42:28.441Z,12.50
2018-09-14T03:44:57.461Z,12.50
2018-09-14T03:47:26.684Z,12.50
2018-09-14T03:49:55.701Z,12.40
2018-09-14T03:52:24.798Z,12.40
2018-09-14T03:54:54.440Z,12.40
2018-09-14T03:57:23.553Z,12.40
2018-09-14T03:59:52.613Z,12.40
2018-09-14T04:02:22.016Z,12.40
2018-09-14T04:04:51.201Z,12.40
2018-09-14T04:07:20.280Z,12.40
2018-09-14T04:12:46.729Z,12.40
2018-09-14T04:15:15.984Z,12.40
2018-09-14T04:17:45.309Z,12.40
2018-09-14T04:20:14.540Z,12.40
2018-09-14T04:22:44.215Z,12.40
2018-09-14T04:25:13.793Z,12.30
2018-09-14T04:27:43.197Z,12.30
2018-09-14T04:30:12.449Z,12.30
2018-09-14T04:32:42.437Z,12.30
2018-09-14T04:35:11.949Z,12.30
2018-09-14T04:37:41.888Z,12.30
2018-09-14T04:40:11.267Z,12.30
2018-09-14T04:42:40.815Z,12.30
2018-09-14T04:45:10.288Z,12.30
2018-09-14T04:47:41.113Z,12.30
2018-09-14T04:50:10.532Z,12.20
2018-09-14T04:52:39.763Z,12.20
2018-09-14T04:55:09.180Z,12.20
2018-09-14T04:57:38.407Z,12.20
2018-09-14T05:00:07.803Z,12.20
2018-09-14T05:02:36.993Z,12.20
2018-09-14T05:05:06.158Z,12.10
2018-09-14T05:07:36.295Z,12.10
2018-09-14T05:10:06.261Z,12.10
2018-09-14T05:12:35.682Z,12.10
2018-09-14T05:15:04.818Z,12.10
2018-09-14T05:17:33.992Z,12.10
2018-09-14T05:20:03.302Z,12.10
2018-09-14T05:22:32.502Z,12.00
2018-09-14T05:25:01.718Z,12.10
2018-09-14T05:27:30.797Z,12.00
2018-09-14T05:29:59.924Z,12.00
2018-09-14T05:32:29.251Z,12.00
2018-09-14T05:34:58.509Z,12.00
2018-09-14T05:37:28.277Z,12.00
2018-09-14T05:39:57.638Z,12.00
2018-09-14T05:42:26.836Z,12.00
2018-09-14T05:44:56.048Z,11.90
2018-09-14T05:47:25.328Z,11.90
2018-09-14T05:49:54.906Z,12.00
2018-09-14T05:52:24.318Z,11.90
2018-09-14T05:54:53.454Z,11.90
2018-09-14T05:57:22.841Z,12.00
2018-09-14T05:59:52.301Z,12.00
2018-09-14T06:07:17.656Z,12.10
2018-09-14T06:09:47.230Z,12.20
2018-09-14T06:12:16.982Z,12.30
2018-09-14T06:14:46.933Z,12.50
2018-09-14T06:17:16.313Z,12.70
2018-09-14T06:19:45.797Z,13.00
2018-09-14T06:22:15.503Z,13.20
2018-09-14T06:24:45.511Z,13.50
2018-09-14T06:27:15.089Z,13.80
2018-09-14T06:29:44.760Z,14.10
2018-09-14T06:32:14.579Z,14.40
2018-09-14T06:34:44.396Z,14.70
2018-09-14T06:37:14.153Z,15.00
2018-09-14T06:39:43.912Z,15.30
2018-09-14T06:42:13.824Z,15.60
2018-09-14T06:44:43.787Z,15.90
2018-09-14T06:47:14.049Z,16.30
2018-09-14T06:49:44.228Z,16.60
2018-09-14T06:52:14.630Z,17.00
2018-09-14T06:54:44.553Z,17.30
2018-09-14T06:57:15.389Z,17.60
2018-09-14T06:59:45.879Z,17.80
2018-09-14T07:02:16.369Z,18.10
2018-09-14T07:04:46.237Z,18.30
2018-09-14T07:07:15.752Z,18.50
2018-09-14T07:09:46.404Z,18.70
2018-09-14T07:12:16.080Z,19.00
2018-09-14T07:14:46.064Z,19.30
2018-09-14T07:17:15.778Z,19.50
2018-09-14T07:19:44.921Z,19.80
2018-09-14T07:22:14.148Z,20.00
2018-09-14T07:24:43.714Z,20.20
2018-09-14T07:27:13.002Z,20.40
2018-09-14T07:29:42.392Z,20.60
2018-09-14T07:32:11.738Z,20.90
2018-09-14T07:34:40.998Z,21.20
2018-09-14T07:37:10.320Z,21.50
2018-09-14T07:39:39.639Z,21.80
2018-09-14T07:42:08.918Z,22.10
2018-09-14T07:44:38.204Z,22.50
2018-09-14T07:47:07.429Z,22.80
2018-09-14T07:49:36.540Z,23.20
2018-09-14T07:52:05.888Z,23.50
2018-09-14T07:54:35.034Z,23.90
2018-09-14T07:57:04.117Z,24.20
2018-09-14T07:59:33.301Z,24.60
2018-09-14T08:02:02.465Z,24.90
2018-09-14T08:04:31.921Z,25.20
2018-09-14T08:07:01.409Z,25.30
2018-09-14T08:09:31.745Z,25.50
2018-09-14T08:12:03.261Z,25.60
2018-09-14T08:14:34.840Z,25.70
2018-09-14T08:17:04.408Z,25.70
2018-09-14T08:19:34.167Z,25.80
2018-09-14T08:22:03.692Z,25.90
2018-09-14T08:24:33.025Z,26.10
2018-09-14T08:27:02.754Z,26.20
2018-09-14T08:29:33.951Z,26.40
2018-09-14T08:32:03.425Z,26.50
2018-09-14T08:34:33.612Z,26.70
2018-09-14T08:37:03.089Z,26.90
2018-09-14T08:39:32.462Z,27.00
2018-09-14T08:42:01.901Z,27.20
2018-09-14T08:44:31.587Z,27.40
2018-09-14T08:47:01.809Z,27.60
2018-09-14T08:49:33.209Z,27.90
2018-09-14T08:52:02.580Z,28.20
2018-09-14T08:54:31.994Z,28.50
2018-09-14T08:57:01.342Z,28.70
2018-09-14T08:59:31.071Z,28.90
2018-09-14T09:02:00.503Z,29.10
2018-09-14T09:04:29.917Z,29.20
2018-09-14T09:06:59.743Z,29.30
2018-09-14T09:09:31.302Z,29.40
2018-09-14T09:12:00.841Z,29.50
2018-09-14T09:14:31.994Z,29.50
2018-09-14T09:17:01.835Z,29.40
2018-09-14T09:19:33.139Z,29.30
2018-09-14T09:22:02.951Z,29.30
2018-09-14T09:24:32.765Z,29.20
2018-09-14T09:27:02.284Z,29.20
2018-09-14T09:29:31.588Z,29.10
2018-09-14T09:32:00.807Z,29.10
2018-09-14T09:34:31.216Z,29.10
2018-09-14T09:37:00.908Z,29.10
2018-09-14T09:39:30.007Z,29.00
2018-09-14T09:41:59.153Z,28.80
2018-09-14T09:44:29.263Z,28.60
2018-09-14T09:46:59.238Z,28.20
2018-09-14T09:49:28.721Z,27.80
2018-09-14T09:51:58.514Z,27.50
2018-09-14T09:54:30.653Z,27.20
2018-09-14T09:57:00.527Z,26.90
2018-09-14T09:59:30.953Z,26.60
2018-09-14T10:02:07.880Z,26.40
2018-09-14T10:05:40.997Z,26.20
2018-09-14T10:08:13.773Z,26.00
2018-09-14T10:10:43.872Z,26.00
2018-09-14T10:13:14.189Z,26.00
2018-09-14T10:15:44.991Z,26.00
2018-09-14T10:18:16.309Z,26.00
2018-09-14T10:20:47.235Z,26.00
2018-09-14T10:23:17.610Z,26.10
2018-09-14T10:25:47.678Z,26.10
2018-09-14T10:28:19.365Z,26.10
2018-09-14T10:30:51.151Z,26.10
2018-09-14T10:33:22.004Z,26.20
2018-09-14T10:35:51.540Z,26.20
2018-09-14T10:38:21.799Z,26.20
2018-09-14T10:40:52.403Z,26.30
2018-09-14T10:43:24.999Z,26.40
2018-09-14T10:45:57.086Z,26.50
2018-09-14T10:48:28.604Z,26.70
2018-09-14T10:50:58.608Z,26.70
2018-09-14T10:53:28.812Z,26.90
2018-09-14T10:55:59.633Z,27.10
2018-09-14T10:58:35.627Z,27.20
2018-09-14T11:01:05.924Z,27.30
2018-09-14T11:03:36.392Z,27.40
2018-09-14T11:06:06.595Z,27.50
2018-09-14T11:08:35.992Z,27.60
2018-09-14T11:11:05.543Z,27.70
2018-09-14T11:13:35.876Z,27.60
2018-09-14T11:16:05.501Z,27.50
2018-09-14T11:18:36.660Z,27.30
2018-09-14T11:21:07.112Z,27.10
2018-09-14T11:23:36.270Z,26.80
2018-09-14T11:26:05.416Z,26.60
2018-09-14T11:28:34.561Z,26.40
2018-09-14T11:31:03.849Z,26.30
2018-09-14T11:33:34.553Z,26.20
2018-09-14T11:36:03.736Z,26.20
2018-09-14T11:38:33.097Z,26.10
2018-09-14T11:41:02.492Z,26.10
2018-09-14T11:43:31.731Z,26.00
2018-09-14T11:46:01.107Z,26.00
2018-09-14T11:48:30.966Z,25.90
2018-09-14T11:51:01.716Z,25.90
2018-09-14T11:53:31.010Z,25.90
2018-09-14T11:56:00.123Z,25.80
2018-09-14T11:58:29.442Z,25.80
2018-09-14T12:00:58.691Z,25.60
2018-09-14T12:03:27.887Z,25.60
2018-09-14T12:05:57.119Z,25.50
2018-09-14T12:08:26.510Z,25.30
2018-09-14T12:10:56.012Z,25.20
2018-09-14T12:13:25.679Z,25.20
2018-09-14T12:15:58.254Z,25.10
2018-09-14T12:18:28.789Z,25.10
2018-09-14T12:20:58.860Z,25.00
2018-09-14T12:23:30.261Z,25.00
2018-09-14T12:26:02.836Z,25.00
2018-09-14T12:28:33.884Z,25.00
2018-09-14T12:31:03.675Z,25.00
2018-09-14T12:33:35.516Z,25.00
2018-09-14T12:36:05.047Z,25.00
2018-09-14T12:38:37.362Z,25.10
2018-09-14T12:41:07.511Z,25.10
2018-09-14T12:43:39.417Z,25.10
2018-09-14T12:46:08.982Z,25.20
2018-09-14T12:48:38.519Z,25.20
2018-09-14T12:51:08.372Z,25.20
2018-09-14T12:53:40.680Z,25.20
2018-09-14T12:56:10.435Z,25.20
2018-09-14T12:58:42.592Z,25.20
2018-09-14T13:01:11.762Z,25.20
2018-09-14T13:03:41.826Z,25.10
2018-09-14T13:06:15.373Z,25.10
2018-09-14T13:08:45.624Z,25.00
2018-09-14T13:11:16.300Z,25.00
2018-09-14T13:13:46.857Z,25.00
2018-09-14T13:16:16.948Z,24.90
2018-09-14T13:18:47.300Z,24.90
2018-09-14T13:21:16.859Z,24.80
2018-09-14T13:23:48.750Z,24.80
2018-09-14T13:26:18.895Z,24.70
2018-09-14T13:28:50.485Z,24.70
2018-09-14T13:31:21.168Z,24.70
2018-09-14T13:33:51.524Z,24.70
2018-09-14T13:36:21.552Z,24.60
2018-09-14T13:38:51.625Z,24.60
2018-09-14T13:41:23.137Z,24.50
2018-09-14T13:43:52.947Z,24.50
2018-09-14T13:46:22.973Z,24.40
2018-09-14T13:48:52.927Z,24.40
2018-09-14T13:56:20.526Z,24.30
2018-09-14T13:58:52.123Z,24.10
2018-09-14T14:01:21.598Z,24.00
2018-09-14T14:03:52.522Z,24.00
2018-09-14T14:06:24.936Z,24.00
2018-09-14T14:08:57.156Z,24.00
2018-09-14T14:11:27.300Z,23.90
2018-09-14T14:13:58.046Z,23.90
2018-09-14T14:16:28.127Z,23.90
2018-09-14T14:18:57.744Z,23.90
2018-09-14T14:21:30.408Z,23.90
2018-09-14T14:24:00.376Z,23.90
2018-09-14T14:26:33.352Z,23.90
2018-09-14T14:29:04.816Z,23.90
2018-09-14T14:31:36.511Z,24.00
2018-09-14T14:34:08.945Z,23.90
2018-09-14T14:36:40.194Z,23.90
2018-09-14T14:39:10.595Z,23.90
2018-09-14T14:41:44.859Z,23.80
2018-09-14T14:44:20.049Z,23.80
2018-09-14T14:46:50.232Z,23.80
2018-09-14T14:49:24.744Z,23.80
2018-09-14T14:52:01.922Z,23.80
2018-09-14T14:54:33.280Z,23.70
2018-09-14T14:57:03.861Z,23.60
2018-09-14T14:59:33.354Z,23.50
2018-09-14T15:02:02.876Z,23.50
2018-09-14T15:04:35.806Z,23.40
2018-09-14T15:07:05.828Z,23.40
2018-09-14T15:09:37.409Z,23.40
2018-09-14T15:12:07.807Z,23.30
2018-09-14T15:14:44.274Z,23.30
2018-09-14T15:17:14.729Z,23.30
2018-09-14T15:19:47.134Z,23.30
2018-09-14T15:22:18.830Z,23.20
2018-09-14T15:24:51.950Z,23.20
2018-09-14T15:27:21.883Z,23.20
2018-09-14T15:29:54.126Z,23.10
2018-09-14T15:32:23.724Z,23.00
2018-09-14T15:34:57.294Z,22.90
2018-09-14T15:37:30.025Z,22.80
2018-09-14T15:40:00.215Z,22.80
2018-09-14T15:42:33.140Z,22.70
2018-09-14T15:45:05.633Z,22.70
2018-09-14T15:47:35.695Z,22.70
2018-09-14T15:50:07.597Z,22.60
2018-09-14T15:52:42.710Z,22.60
2018-09-14T15:55:13.892Z,22.60
2018-09-14T15:57:45.904Z,22.50
2018-09-14T16:00:15.677Z,22.50
2018-09-14T16:02:45.657Z,22.40
2018-09-14T16:05:16.705Z,22.40
2018-09-14T16:07:45.913Z,22.40
2018-09-14T16:10:15.606Z,22.30
2018-09-14T16:12:45.282Z,22.30
2018-09-14T16:15:15.767Z,22.30
2018-09-14T16:17:45.720Z,22.20
2018-09-14T16:20:15.880Z,22.20
2018-09-14T16:22:46.635Z,22.10
2018-09-14T16:25:17.861Z,22.10
2018-09-14T16:27:48.271Z,22.00
2018-09-14T16:30:17.709Z,22.00
2018-09-14T16:32:48.467Z,21.90
2018-09-14T16:35:20.533Z,21.90
2018-09-14T16:37:51.645Z,21.80
2018-09-14T16:40:21.221Z,21.80
2018-09-14T16:42:55.631Z,21.70
2018-09-14T16:45:28.517Z,21.60
2018-09-14T16:47:57.842Z,21.60
2018-09-14T16:50:27.549Z,21.50
2018-09-14T16:52:59.479Z,21.50
2018-09-14T16:55:29.154Z,21.40
2018-09-14T16:57:58.597Z,21.40
2018-09-14T17:00:28.477Z,21.30
2018-09-14T17:02:59.260Z,21.30
2018-09-14T17:05:28.752Z,21.20
2018-09-14T17:07:58.058Z,21.00
2018-09-14T17:10:27.364Z,21.00
2018-09-14T17:12:56.915Z,20.90
2018-09-14T17:15:26.999Z,20.80
2018-09-14T17:17:57.685Z,20.80
2018-09-14T17:20:29.502Z,20.70
2018-09-14T17:22:59.454Z,20.60
2018-09-14T17:25:29.465Z,20.50
2018-09-14T17:27:59.706Z,20.50
2018-09-14T17:30:29.255Z,20.40
2018-09-14T17:32:58.870Z,20.30
2018-09-14T17:35:28.459Z,20.30
2018-09-14T17:37:59.479Z,20.20
2018-09-14T17:40:30.161Z,20.10
2018-09-14T17:43:01.607Z,20.00
2018-09-14T17:45:31.089Z,19.90
2018-09-14T17:48:00.746Z,19.90
2018-09-14T17:50:30.215Z,19.80
2018-09-14T17:52:59.891Z,19.80
2018-09-14T17:55:29.883Z,19.70
2018-09-14T17:57:59.951Z,19.60
2018-09-14T18:00:29.415Z,19.60
2018-09-14T18:03:02.698Z,19.50
2018-09-14T18:05:33.748Z,19.40
2018-09-14T18:08:03.674Z,19.30
2018-09-14T18:10:33.754Z,19.30
2018-09-14T18:13:05.642Z,19.20
2018-09-14T18:15:35.918Z,19.10
2018-09-14T18:18:05.833Z,19.10
2018-09-14T18:20:36.012Z,19.00
2018-09-14T18:23:06.205Z,18.90
2018-09-14T18:25:36.668Z,18.90
2018-09-14T18:28:07.474Z,18.80
2018-09-14T18:30:39.076Z,18.80
2018-09-14T18:33:10.752Z,18.70
2018-09-14T18:35:42.708Z,18.70
2018-09-14T18:38:14.202Z,18.70
2018-09-14T18:40:45.719Z,18.70
2018-09-14T18:43:15.990Z,18.70
2018-09-14T18:45:48.691Z,18.70
2018-09-14T18:48:19.107Z,18.70
2018-09-14T18:50:48.928Z,18.70
2018-09-14T18:53:20.480Z,18.70
2018-09-14T18:55:52.632Z,18.80
2018-09-14T18:58:23.328Z,18.70
2018-09-14T19:00:56.700Z,18.70
2018-09-14T19:03:27.626Z,18.70
2018-09-14T19:05:59.332Z,18.70
2018-09-14T19:08:32.126Z,18.70
2018-09-14T19:11:03.459Z,18.70
2018-09-14T19:13:38.276Z,18.70
2018-09-14T19:16:08.832Z,18.70
2018-09-14T19:18:38.971Z,18.70
2018-09-14T19:21:11.615Z,18.60
2018-09-14T19:23:44.537Z,18.70
2018-09-14T19:26:15.786Z,18.70
2018-09-14T19:28:47.268Z,18.70
2018-09-14T19:31:19.505Z,18.60
2018-09-14T19:33:50.059Z,18.60
2018-09-14T19:36:24.916Z,18.60
2018-09-14T19:38:55.806Z,18.60
2018-09-14T19:41:25.868Z,18.50
2018-09-14T19:43:55.627Z,18.50
2018-09-14T19:46:26.994Z,18.40
2018-09-14T19:48:58.432Z,18.30
2018-09-14T19:51:28.311Z,18.30
2018-09-14T19:53:57.995Z,18.20
2018-09-14T19:56:28.241Z,18.20
2018-09-14T19:58:58.655Z,18.20
2018-09-14T20:01:28.885Z,18.10
2018-09-14T20:03:58.688Z,18.10
2018-09-14T20:06:30.272Z,18.10
2018-09-14T20:09:00.090Z,18.00
2018-09-14T20:11:30.314Z,18.00
2018-09-14T20:14:01.502Z,18.00
2018-09-14T20:16:31.773Z,17.90
2018-09-14T20:19:02.406Z,17.90
2018-09-14T20:21:34.944Z,17.90
2018-09-14T20:24:06.861Z,17.90
2018-09-14T20:26:37.298Z,17.80
2018-09-14T20:29:12.509Z,17.90
2018-09-14T20:31:42.933Z,17.80
2018-09-14T20:34:13.176Z,17.80
2018-09-14T20:36:43.895Z,17.70
2018-09-14T20:39:16.480Z,17.70
2018-09-14T20:41:47.250Z,17.70
2018-09-14T20:44:17.538Z,17.60
2018-09-14T20:46:49.429Z,17.60
2018-09-14T20:49:19.582Z,17.60
2018-09-14T20:51:50.839Z,17.60
2018-09-14T20:54:23.031Z,17.60
2018-09-14T20:56:55.133Z,17.60
2018-09-14T20:59:26.644Z,17.60
2018-09-14T21:01:58.450Z,17.60
2018-09-14T21:04:28.099Z,17.60
2018-09-14T21:06:57.726Z,17.60
2018-09-14T21:09:29.843Z,17.60
2018-09-14T21:11:59.706Z,17.60
2018-09-14T21:14:31.950Z,17.60
2018-09-14T21:17:01.756Z,17.60
2018-09-14T21:19:32.463Z,17.60
2018-09-14T21:22:02.284Z,17.60
2018-09-14T21:24:32.243Z,17.60
2018-09-14T21:27:04.958Z,17.60
2018-09-14T21:29:35.495Z,17.60
2018-09-14T21:32:05.480Z,17.60
2018-09-14T21:34:37.428Z,17.60
2018-09-14T21:37:08.920Z,17.60
2018-09-14T21:39:39.582Z,17.60
2018-09-14T21:42:08.890Z,17.60
2018-09-14T21:44:39.710Z,17.70
2018-09-14T21:47:12.966Z,17.70
2018-09-14T21:49:44.815Z,17.70
2018-09-14T21:52:15.131Z,17.70
2018-09-14T21:54:45.095Z,17.70
2018-09-14T21:57:14.959Z,17.70
2018-09-14T21:59:44.860Z,17.70
2018-09-14T22:02:14.777Z,17.60
2018-09-14T22:04:45.466Z,17.60
2018-09-14T22:07:15.898Z,17.60
2018-09-14T22:09:46.920Z,17.60
2018-09-14T22:12:19.362Z,17.60
2018-09-14T22:14:49.497Z,17.60
2018-09-14T22:17:19.690Z,17.60
2018-09-14T22:19:49.769Z,17.60
2018-09-14T22:22:19.371Z,17.60
2018-09-14T22:24:49.595Z,17.60
2018-09-14T22:27:19.085Z,17.60
2018-09-14T22:29:48.780Z,17.60
2018-09-14T22:32:19.206Z,17.60
2018-09-14T22:34:49.976Z,17.60
2018-09-14T22:37:20.080Z,17.60
2018-09-14T22:39:49.790Z,17.60
2018-09-14T22:42:20.085Z,17.60
2018-09-14T22:44:52.042Z,17.60
2018-09-14T22:47:22.184Z,17.60
2018-09-14T22:49:51.677Z,17.60
2018-09-14T22:52:22.663Z,17.60
2018-09-14T22:54:54.427Z,17.60
2018-09-14T22:57:25.041Z,17.60
2018-09-14T22:59:54.668Z,17.60
2018-09-14T23:02:27.249Z,17.60
2018-09-14T23:04:57.622Z,17.60
2018-09-14T23:07:27.029Z,17.60
2018-09-14T23:09:58.439Z,17.50
2018-09-14T23:12:27.596Z,17.50
2018-09-14T23:14:57.162Z,17.50
2018-09-14T23:17:26.615Z,17.50
2018-09-14T23:19:56.060Z,17.50
2018-09-14T23:22:31.560Z,17.50
2018-09-14T23:25:00.801Z,17.50
2018-09-14T23:27:29.954Z,17.50
2018-09-14T23:30:00.272Z,17.50
2018-09-14T23:32:30.693Z,17.50
2018-09-14T23:35:00.152Z,17.50
2018-09-14T23:37:30.597Z,17.50
2018-09-14T23:40:00.666Z,17.50
2018-09-14T23:42:30.668Z,17.50
2018-09-14T23:44:59.752Z,17.50
2018-09-14T23:47:28.812Z,17.50
2018-09-14T23:49:57.881Z,17.40
2018-09-14T23:52:26.926Z,17.40
2018-09-14T23:54:55.985Z,17.30
2018-09-14T23:57:25.012Z,17.30
2018-09-14T23:59:54.156Z,17.20
