createdAt,value
2018-06-29T00:01:22.380Z,943.9
2018-06-29T00:03:24.750Z,943.9
2018-06-29T00:05:27.123Z,943.8
2018-06-29T00:07:29.745Z,943.8
2018-06-29T00:09:32.108Z,943.8
2018-06-29T00:11:34.480Z,943.8
2018-06-29T00:13:36.865Z,943.8
2018-06-29T00:15:39.232Z,943.8
2018-06-29T00:17:41.604Z,943.9
2018-06-29T00:19:43.968Z,943.8
2018-06-29T00:21:46.521Z,943.8
2018-06-29T00:23:48.888Z,943.8
2018-06-29T00:25:51.249Z,943.8
2018-06-29T00:27:53.616Z,943.9
2018-06-29T00:29:55.988Z,943.9
2018-06-29T00:31:58.353Z,943.9
2018-06-29T00:34:00.720Z,943.9
2018-06-29T00:36:03.088Z,943.8
2018-06-29T00:38:05.455Z,943.8
2018-06-29T00:40:07.824Z,943.8
2018-06-29T00:42:10.196Z,943.8
2018-06-29T00:44:12.566Z,943.7
2018-06-29T00:46:14.976Z,943.7
2018-06-29T00:48:17.347Z,943.7
2018-06-29T00:50:19.712Z,943.7
2018-06-29T00:52:22.079Z,943.7
2018-06-29T00:54:24.445Z,943.6
2018-06-29T00:56:26.813Z,943.6
2018-06-29T00:58:29.183Z,943.7
2018-06-29T01:00:31.610Z,943.6
2018-06-29T01:02:33.977Z,943.7
2018-06-29T01:04:36.344Z,943.6
2018-06-29T01:06:38.713Z,943.6
2018-06-29T01:08:41.080Z,943.6
2018-06-29T01:10:43.448Z,943.6
2018-06-29T01:12:45.834Z,943.6
2018-06-29T01:14:48.201Z,943.6
2018-06-29T01:16:50.570Z,943.6
2018-06-29T01:18:52.936Z,943.6
2018-06-29T01:20:55.303Z,943.6
2018-06-29T01:23:00.643Z,943.6
2018-06-29T01:25:03.025Z,943.6
2018-06-29T01:27:05.389Z,943.6
2018-06-29T01:29:07.757Z,943.7
2018-06-29T01:31:10.125Z,943.8
2018-06-29T01:33:12.492Z,943.6
2018-06-29T01:35:14.883Z,943.7
2018-06-29T01:37:17.250Z,943.6
2018-06-29T01:39:19.623Z,943.7
2018-06-29T01:41:22.019Z,943.8
2018-06-29T01:43:24.397Z,943.6
2018-06-29T01:45:26.800Z,943.5
2018-06-29T01:47:29.164Z,943.6
2018-06-29T01:49:33.447Z,943.6
2018-06-29T01:51:35.761Z,943.5
2018-06-29T01:53:38.131Z,943.6
2018-06-29T01:55:40.499Z,943.6
2018-06-29T01:57:42.868Z,943.6
2018-06-29T01:59:45.234Z,943.5
2018-06-29T02:01:47.602Z,943.5
2018-06-29T02:03:49.968Z,943.5
2018-06-29T02:05:52.337Z,943.4
2018-06-29T02:07:54.754Z,943.4
2018-06-29T02:09:57.077Z,943.3
2018-06-29T02:11:59.443Z,943.4
2018-06-29T02:14:01.809Z,943.6
2018-06-29T02:16:04.179Z,943.5
2018-06-29T02:18:06.643Z,943.4
2018-06-29T02:20:09.011Z,943.5
2018-06-29T02:22:11.377Z,943.4
2018-06-29T02:24:13.767Z,943.4
2018-06-29T02:26:16.139Z,943.4
2018-06-29T02:28:18.504Z,943.4
2018-06-29T02:30:21.028Z,943.3
2018-06-29T02:32:23.436Z,943.5
2018-06-29T02:34:25.800Z,943.4
2018-06-29T02:36:28.170Z,943.5
2018-06-29T02:38:30.534Z,943.4
2018-06-29T02:40:32.901Z,943.5
2018-06-29T02:42:35.268Z,943.6
2018-06-29T02:44:40.385Z,943.9
2018-06-29T02:46:42.734Z,943.6
2018-06-29T02:48:45.086Z,943.7
2018-06-29T02:50:47.453Z,943.6
2018-06-29T02:52:49.820Z,943.5
2018-06-29T02:54:52.190Z,943.5
2018-06-29T02:56:54.556Z,943.6
2018-06-29T02:58:56.923Z,943.5
2018-06-29T03:00:59.291Z,943.5
2018-06-29T03:03:01.658Z,943.5
2018-06-29T03:05:04.026Z,943.5
2018-06-29T03:07:06.395Z,943.4
2018-06-29T03:09:09.836Z,943.4
2018-06-29T03:11:12.214Z,943.4
2018-06-29T03:13:14.571Z,943.4
2018-06-29T03:15:16.961Z,943.5
2018-06-29T03:17:19.327Z,943.5
2018-06-29T03:19:21.696Z,943.5
2018-06-29T03:21:24.062Z,943.5
2018-06-29T03:23:26.430Z,943.5
2018-06-29T03:25:28.796Z,943.5
2018-06-29T03:27:32.086Z,943.5
2018-06-29T03:29:34.455Z,943.4
2018-06-29T03:31:36.822Z,943.3
2018-06-29T03:33:40.174Z,943.5
2018-06-29T03:35:42.545Z,943.4
2018-06-29T03:37:44.909Z,943.4
2018-06-29T03:39:47.276Z,943.4
2018-06-29T03:41:49.645Z,943.5
2018-06-29T03:43:52.011Z,943.5
2018-06-29T03:45:54.381Z,943.5
2018-06-29T03:47:56.746Z,943.6
2018-06-29T03:49:59.111Z,943.5
2018-06-29T03:52:01.480Z,943.5
2018-06-29T03:54:03.867Z,943.5
2018-06-29T03:56:06.236Z,943.5
2018-06-29T03:58:08.605Z,943.6
2018-06-29T04:00:10.971Z,943.6
2018-06-29T04:02:13.337Z,943.6
2018-06-29T04:04:15.703Z,943.6
2018-06-29T04:06:18.072Z,943.6
2018-06-29T04:08:21.423Z,943.6
2018-06-29T04:10:23.734Z,943.5
2018-06-29T04:12:26.103Z,943.5
2018-06-29T04:14:28.472Z,943.5
2018-06-29T04:16:30.841Z,943.6
2018-06-29T04:18:33.209Z,943.5
2018-06-29T04:20:35.581Z,943.5
2018-06-29T04:22:37.969Z,943.4
2018-06-29T04:24:40.338Z,943.5
2018-06-29T04:26:42.709Z,943.5
2018-06-29T04:28:45.075Z,943.5
2018-06-29T04:30:47.448Z,943.5
2018-06-29T04:32:49.937Z,943.5
2018-06-29T04:34:52.419Z,943.5
2018-06-29T04:36:54.788Z,943.5
2018-06-29T04:38:57.155Z,943.5
2018-06-29T04:40:59.521Z,943.5
2018-06-29T04:43:02.011Z,943.5
2018-06-29T04:45:04.417Z,943.5
2018-06-29T05:42:03.596Z,940.1
2018-06-29T05:44:06.944Z,940.2
2018-06-29T05:46:09.943Z,940.1
2018-06-29T05:48:13.539Z,940.2
2018-06-29T05:50:16.982Z,940.2
2018-06-29T05:52:19.975Z,940.2
2018-06-29T05:53:46.715Z,940.2
2018-06-29T05:55:50.985Z,940.2
2018-06-29T05:57:54.551Z,940.2
2018-06-29T05:59:58.705Z,940.2
2018-06-29T06:02:02.541Z,940.3
2018-06-29T06:04:06.723Z,940.3
2018-06-29T06:06:13.219Z,940.3
2018-06-29T06:08:16.647Z,940.3
2018-06-29T06:10:31.000Z,940.3
2018-06-29T06:12:40.019Z,940.3
2018-06-29T06:14:44.255Z,940.3
2018-06-29T06:16:48.500Z,940.3
2018-06-29T06:18:53.744Z,940.3
2018-06-29T06:20:59.962Z,940.3
2018-06-29T06:23:06.428Z,940.3
2018-06-29T06:25:10.231Z,940.3
2018-06-29T06:27:19.537Z,940.4
2018-06-29T06:29:23.233Z,940.4
2018-06-29T06:31:33.382Z,940.4
2018-06-29T06:33:38.719Z,940.4
2018-06-29T06:35:41.709Z,940.3
2018-06-29T06:37:45.984Z,940.5
2018-06-29T06:39:50.113Z,940.5
2018-06-29T06:41:54.054Z,940.4
2018-06-29T06:44:00.383Z,940.4
2018-06-29T06:46:15.161Z,940.5
2018-06-29T06:48:22.533Z,940.5
2018-06-29T06:50:27.449Z,940.5
2018-06-29T06:52:39.786Z,940.5
2018-06-29T06:55:22.166Z,940.4
2018-06-29T06:57:32.807Z,940.5
2018-06-29T06:59:55.095Z,940.4
2018-06-29T07:01:05.751Z,940.4
2018-06-29T07:03:08.678Z,940.5
2018-06-29T07:05:11.643Z,940.4
2018-06-29T07:07:15.139Z,940.4
2018-06-29T07:09:18.341Z,940.4
2018-06-29T07:11:21.456Z,940.4
2018-06-29T07:13:24.665Z,940.4
2018-06-29T07:15:30.289Z,940.4
2018-06-29T07:17:33.595Z,940.4
2018-06-29T07:19:36.533Z,940.3
2018-06-29T07:21:39.640Z,940.4
2018-06-29T07:23:42.644Z,940.4
2018-06-29T07:25:45.673Z,940.4
2018-06-29T07:27:48.625Z,940.4
2018-06-29T07:29:51.700Z,940.4
2018-06-29T07:31:54.671Z,940.3
2018-06-29T07:33:57.630Z,940.5
2018-06-29T07:36:00.611Z,940.4
2018-06-29T07:38:03.846Z,940.4
2018-06-29T07:40:06.892Z,940.4
2018-06-29T07:42:09.778Z,940.4
2018-06-29T07:44:12.760Z,940.3
2018-06-29T07:46:15.777Z,940.3
2018-06-29T07:48:19.020Z,940.3
2018-06-29T07:50:22.645Z,940.3
2018-06-29T07:52:25.628Z,940.3
2018-06-29T07:54:28.611Z,940.3
2018-06-29T07:56:31.647Z,940.4
2018-06-29T07:58:34.962Z,940.3
2018-06-29T08:00:38.070Z,940.3
2018-06-29T08:02:41.126Z,940.3
2018-06-29T08:04:44.300Z,940.3
2018-06-29T08:06:47.630Z,940.2
2018-06-29T08:08:50.678Z,940.3
2018-06-29T08:10:53.649Z,940.3
2018-06-29T08:12:59.301Z,940.3
2018-06-29T08:15:02.445Z,940.3
2018-06-29T08:17:05.357Z,940.4
2018-06-29T08:19:08.382Z,940.4
2018-06-29T08:21:11.459Z,940.4
2018-06-29T08:23:14.394Z,940.5
2018-06-29T08:25:17.427Z,940.5
2018-06-29T08:27:20.358Z,940.5
2018-06-29T08:29:23.702Z,940.5
2018-06-29T08:31:26.767Z,940.5
2018-06-29T08:33:31.927Z,940.5
2018-06-29T08:35:34.946Z,940.5
2018-06-29T08:37:38.033Z,940.4
2018-06-29T08:39:41.078Z,940.5
2018-06-29T08:41:44.162Z,940.5
2018-06-29T08:43:47.090Z,940.5
2018-06-29T08:45:50.039Z,940.5
2018-06-29T08:47:53.338Z,940.4
2018-06-29T08:49:56.400Z,940.4
2018-06-29T08:51:59.394Z,940.5
2018-06-29T08:54:02.345Z,940.5
2018-06-29T08:56:05.470Z,940.5
2018-06-29T08:58:08.433Z,940.4
2018-06-29T09:00:11.644Z,940.5
2018-06-29T09:02:14.533Z,940.5
2018-06-29T09:04:17.541Z,940.5
2018-06-29T09:06:20.588Z,940.6
2018-06-29T09:08:23.638Z,940.5
2018-06-29T09:09:23.372Z,940.5
2018-06-29T09:11:26.508Z,940.5
2018-06-29T09:13:29.453Z,940.5
2018-06-29T09:15:32.519Z,940.6
2018-06-29T09:17:35.521Z,940.5
2018-06-29T09:19:38.463Z,940.5
2018-06-29T09:21:41.563Z,940.5
2018-06-29T09:23:44.572Z,940.5
2018-06-29T09:25:47.598Z,940.6
2018-06-29T09:27:50.636Z,940.5
2018-06-29T09:29:53.707Z,940.6
2018-06-29T09:31:56.983Z,940.5
2018-06-29T09:33:59.961Z,940.5
2018-06-29T09:36:02.871Z,940.6
2018-06-29T09:38:05.882Z,940.5
2018-06-29T09:40:08.836Z,940.5
2018-06-29T09:42:11.909Z,940.6
2018-06-29T09:44:14.831Z,940.6
2018-06-29T09:46:18.160Z,940.6
2018-06-29T09:48:21.509Z,940.6
2018-06-29T09:50:27.779Z,940.6
2018-06-29T09:52:32.308Z,940.6
2018-06-29T09:54:35.490Z,940.6
2018-06-29T09:56:38.609Z,940.7
2018-06-29T09:58:41.843Z,940.7
2018-06-29T10:00:45.513Z,940.7
2018-06-29T10:02:57.360Z,940.7
2018-06-29T10:05:00.383Z,940.7
2018-06-29T10:07:03.431Z,940.7
2018-06-29T10:09:12.562Z,940.8
2018-06-29T10:11:16.641Z,940.8
2018-06-29T10:13:22.580Z,940.7
2018-06-29T10:15:25.578Z,940.8
2018-06-29T10:17:28.904Z,940.8
2018-06-29T10:19:35.929Z,940.7
2018-06-29T10:21:42.915Z,940.8
2018-06-29T10:23:45.922Z,940.7
2018-06-29T10:25:48.857Z,940.7
2018-06-29T10:27:52.499Z,940.7
2018-06-29T10:30:01.628Z,940.7
2018-06-29T10:32:11.205Z,940.6
2018-06-29T10:34:22.849Z,940.7
2018-06-29T10:36:35.675Z,940.7
2018-06-29T10:41:04.303Z,940.6
2018-06-29T10:43:07.368Z,940.6
2018-06-29T10:45:18.329Z,940.6
2018-06-29T10:47:31.061Z,940.6
2018-06-29T10:49:47.866Z,940.7
2018-06-29T10:52:03.067Z,940.6
2018-06-29T10:54:15.468Z,940.6
2018-06-29T10:56:29.874Z,940.7
2018-06-29T10:58:36.907Z,940.7
2018-06-29T11:00:43.065Z,940.7
2018-06-29T11:02:54.450Z,940.7
2018-06-29T11:04:59.981Z,940.6
2018-06-29T11:07:03.292Z,940.6
2018-06-29T11:09:06.829Z,940.7
2018-06-29T11:11:14.494Z,940.7
2018-06-29T11:13:21.356Z,940.7
2018-06-29T11:15:33.037Z,940.6
2018-06-29T11:17:45.561Z,940.6
2018-06-29T11:19:52.067Z,940.7
2018-06-29T11:22:04.867Z,940.7
2018-06-29T11:24:12.056Z,940.7
2018-06-29T11:26:18.146Z,940.7
2018-06-29T11:28:31.616Z,940.7
2018-06-29T11:30:37.942Z,940.6
2018-06-29T11:32:44.445Z,940.7
2018-06-29T11:34:50.959Z,940.7
2018-06-29T11:37:04.830Z,940.7
2018-06-29T11:39:11.121Z,940.7
2018-06-29T11:41:19.004Z,940.7
2018-06-29T11:43:25.358Z,940.6
2018-06-29T11:45:31.624Z,940.6
2018-06-29T11:47:46.773Z,940.6
2018-06-29T11:50:16.929Z,940.6
2018-06-29T11:52:23.270Z,940.5
2018-06-29T11:54:50.084Z,940.6
2018-06-29T11:56:53.171Z,940.6
2018-06-29T11:58:57.038Z,940.6
2018-06-29T12:01:04.461Z,940.6
2018-06-29T12:03:08.812Z,940.7
2018-06-29T12:05:14.564Z,940.6
2018-06-29T12:07:17.972Z,940.6
2018-06-29T12:09:21.728Z,940.6
2018-06-29T12:11:27.677Z,940.7
2018-06-29T12:12:39.786Z,940.7
2018-06-29T12:14:46.012Z,940.7
2018-06-29T12:16:52.693Z,940.7
2018-06-29T12:18:56.124Z,940.7
2018-06-29T12:20:59.418Z,940.7
2018-06-29T12:23:02.471Z,940.7
2018-06-29T12:25:06.175Z,940.7
2018-06-29T12:27:09.175Z,940.7
2018-06-29T12:29:12.353Z,940.7
2018-06-29T12:31:15.224Z,940.7
2018-06-29T12:33:18.516Z,940.7
2018-06-29T12:35:22.389Z,940.6
2018-06-29T12:37:25.390Z,940.7
2018-06-29T12:39:28.803Z,940.7
2018-06-29T12:41:31.878Z,940.7
2018-06-29T12:43:34.876Z,940.7
2018-06-29T12:45:37.963Z,940.7
2018-06-29T12:47:41.293Z,940.8
2018-06-29T12:49:44.576Z,940.7
2018-06-29T12:51:47.600Z,940.7
2018-06-29T12:53:51.725Z,940.7
2018-06-29T12:55:55.429Z,940.7
2018-06-29T12:58:00.059Z,940.7
2018-06-29T13:00:03.227Z,940.6
2018-06-29T13:02:06.241Z,940.6
2018-06-29T13:03:21.798Z,940.6
2018-06-29T13:05:25.350Z,940.6
2018-06-29T13:07:28.702Z,940.6
2018-06-29T13:09:31.650Z,940.6
2018-06-29T13:11:34.924Z,940.6
2018-06-29T13:13:40.887Z,940.7
2018-06-29T13:15:44.374Z,940.6
2018-06-29T13:17:47.664Z,940.5
2018-06-29T13:19:51.949Z,940.5
2018-06-29T13:21:55.930Z,940.5
2018-06-29T13:24:01.185Z,940.5
2018-06-29T13:26:04.432Z,940.6
2018-06-29T13:28:07.738Z,940.5
2018-06-29T13:30:11.034Z,940.4
2018-06-29T13:32:20.050Z,940.5
2018-06-29T13:34:23.212Z,940.5
2018-06-29T13:36:26.721Z,940.5
2018-06-29T13:38:39.447Z,940.5
2018-06-29T13:40:52.040Z,940.5
2018-06-29T13:41:49.869Z,940.5
2018-06-29T13:43:11.489Z,940.5
2018-06-29T13:45:14.584Z,940.5
2018-06-29T13:47:17.549Z,940.5
2018-06-29T13:49:21.012Z,940.5
2018-06-29T13:51:27.101Z,940.5
2018-06-29T13:53:30.143Z,940.4
2018-06-29T13:55:33.129Z,940.4
2018-06-29T13:57:36.130Z,940.4
2018-06-29T13:59:39.188Z,940.4
2018-06-29T14:01:42.241Z,940.4
2018-06-29T14:03:45.173Z,940.5
2018-06-29T14:05:48.224Z,940.4
2018-06-29T14:07:51.304Z,940.4
2018-06-29T14:09:54.429Z,940.3
2018-06-29T14:11:57.499Z,940.4
2018-06-29T14:14:00.398Z,940.3
2018-06-29T14:16:03.497Z,940.4
2018-06-29T14:18:06.683Z,940.4
2018-06-29T14:20:09.874Z,940.4
2018-06-29T14:22:12.853Z,940.4
2018-06-29T14:24:16.259Z,940.3
2018-06-29T14:26:19.200Z,940.3
2018-06-29T14:28:22.154Z,940.3
2018-06-29T14:30:25.200Z,940.3
2018-06-29T14:32:28.366Z,940.2
2018-06-29T14:34:31.470Z,940.3
2018-06-29T14:36:34.365Z,940.3
2018-06-29T14:38:37.329Z,940.2
2018-06-29T14:40:40.340Z,940.3
2018-06-29T14:42:43.272Z,940.2
2018-06-29T14:44:46.193Z,940.3
2018-06-29T14:46:49.140Z,940.2
2018-06-29T14:48:52.095Z,940.3
2018-06-29T14:50:56.180Z,940.3
2018-06-29T14:52:59.349Z,940.2
2018-06-29T14:55:02.288Z,940.2
2018-06-29T14:57:06.718Z,940.2
2018-06-29T14:59:09.647Z,940.2
2018-06-29T15:01:12.642Z,940.2
2018-06-29T15:03:15.615Z,940.3
2018-06-29T15:05:18.552Z,940.3
2018-06-29T15:07:21.605Z,940.3
2018-06-29T15:09:24.670Z,940.3
2018-06-29T15:11:28.049Z,940.3
2018-06-29T15:13:30.992Z,940.2
2018-06-29T15:15:33.975Z,940.2
2018-06-29T15:17:36.908Z,940.1
2018-06-29T15:19:39.893Z,940.2
2018-06-29T15:21:43.241Z,940.2
2018-06-29T15:23:46.289Z,940.1
2018-06-29T15:25:49.212Z,940.1
2018-06-29T15:27:52.299Z,940.1
2018-06-29T15:29:55.223Z,940.1
2018-06-29T15:31:58.222Z,940.1
2018-06-29T15:34:01.155Z,940.1
2018-06-29T15:36:04.174Z,940.1
2018-06-29T15:38:07.156Z,940.2
2018-06-29T15:40:10.219Z,940.1
2018-06-29T15:42:13.180Z,940.1
2018-06-29T15:44:16.083Z,940.1
2018-06-29T15:46:19.871Z,940.1
2018-06-29T15:48:22.863Z,940.1
2018-06-29T15:50:25.933Z,940.1
2018-06-29T15:52:29.255Z,940
2018-06-29T15:54:32.207Z,940.1
2018-06-29T15:56:35.201Z,940.1
2018-06-29T15:58:38.137Z,940.2
2018-06-29T16:00:41.145Z,940.2
2018-06-29T16:02:44.141Z,940.2
2018-06-29T16:04:47.100Z,940.1
2018-06-29T16:06:50.604Z,940.1
2018-06-29T16:08:53.624Z,940.1
2018-06-29T16:10:56.712Z,940.2
2018-06-29T16:12:59.955Z,940.2
2018-06-29T16:15:02.915Z,940.2
2018-06-29T16:17:05.966Z,940.2
2018-06-29T16:19:08.952Z,940.3
2018-06-29T16:21:12.018Z,940.2
2018-06-29T16:23:14.950Z,940.3
2018-06-29T16:25:17.880Z,940.3
2018-06-29T16:27:21.041Z,940.3
2018-06-29T16:29:24.069Z,940.3
2018-06-29T16:31:27.133Z,940.3
2018-06-29T16:33:30.098Z,940.3
2018-06-29T16:35:33.102Z,940.3
2018-06-29T16:37:36.336Z,940.4
2018-06-29T16:39:39.630Z,940.3
2018-06-29T16:41:42.583Z,940.4
2018-06-29T16:43:45.565Z,940.4
2018-06-29T16:45:48.639Z,940.3
2018-06-29T16:47:51.687Z,940.4
2018-06-29T16:49:54.877Z,940.2
2018-06-29T16:51:57.917Z,940.2
2018-06-29T17:56:07.475Z,943.6
2018-06-29T17:58:09.845Z,943.6
2018-06-29T18:00:12.215Z,943.5
2018-06-29T18:02:14.599Z,943.6
2018-06-29T18:04:17.079Z,943.6
2018-06-29T18:06:19.424Z,943.6
2018-06-29T18:08:21.808Z,943.6
2018-06-29T18:10:24.179Z,943.7
2018-06-29T18:12:26.557Z,943.6
2018-06-29T18:14:28.923Z,943.6
2018-06-29T18:16:31.289Z,943.6
2018-06-29T18:18:33.709Z,943.6
2018-06-29T18:20:36.077Z,943.6
2018-06-29T18:22:38.448Z,943.7
2018-06-29T18:24:40.817Z,943.7
2018-06-29T18:26:43.186Z,943.7
2018-06-29T18:28:45.558Z,943.7
2018-06-29T18:30:47.941Z,943.7
2018-06-29T18:32:50.309Z,943.7
2018-06-29T18:34:52.679Z,943.7
2018-06-29T18:36:55.043Z,943.7
2018-06-29T18:38:58.360Z,943.6
2018-06-29T18:41:00.736Z,943.6
2018-06-29T18:43:03.110Z,943.6
2018-06-29T18:45:05.480Z,943.7
2018-06-29T18:47:07.840Z,943.7
2018-06-29T18:49:10.433Z,943.7
2018-06-29T18:51:12.760Z,943.7
2018-06-29T18:53:15.135Z,943.8
2018-06-29T18:55:17.501Z,943.7
2018-06-29T18:57:19.904Z,943.7
2018-06-29T18:59:22.322Z,943.7
2018-06-29T19:01:24.778Z,943.7
2018-06-29T19:03:27.113Z,943.7
2018-06-29T19:05:29.489Z,943.7
2018-06-29T19:07:31.849Z,943.6
2018-06-29T19:09:34.585Z,943.6
2018-06-29T19:11:37.245Z,943.6
2018-06-29T19:13:39.804Z,943.7
2018-06-29T19:15:42.166Z,943.7
2018-06-29T19:17:44.546Z,943.7
2018-06-29T19:19:46.943Z,943.6
2018-06-29T19:21:49.317Z,943.6
2018-06-29T19:23:51.680Z,943.6
2018-06-29T19:25:54.127Z,943.6
2018-06-29T19:27:56.486Z,943.5
2018-06-29T19:29:58.855Z,943.5
2018-06-29T19:32:01.224Z,943.5
2018-06-29T19:34:03.591Z,943.5
2018-06-29T19:36:05.971Z,943.5
2018-06-29T19:38:08.339Z,943.6
2018-06-29T19:40:10.704Z,943.6
2018-06-29T19:42:13.089Z,943.6
2018-06-29T19:44:15.457Z,943.7
2018-06-29T19:46:17.856Z,943.6
2018-06-29T19:48:20.250Z,943.6
2018-06-29T19:50:22.617Z,943.6
2018-06-29T19:52:25.050Z,943.6
2018-06-29T19:54:27.453Z,943.6
2018-06-29T19:56:29.822Z,943.6
2018-06-29T19:58:32.189Z,943.6
2018-06-29T20:00:34.556Z,943.6
2018-06-29T20:02:36.924Z,943.6
2018-06-29T20:04:39.290Z,943.6
2018-06-29T20:06:41.735Z,943.7
2018-06-29T20:08:44.187Z,943.6
2018-06-29T20:10:46.498Z,943.7
2018-06-29T20:12:48.868Z,943.6
2018-06-29T20:14:51.237Z,943.7
2018-06-29T20:16:53.656Z,943.8
2018-06-29T20:18:56.026Z,943.7
2018-06-29T20:20:58.392Z,943.8
2018-06-29T20:23:00.765Z,943.9
2018-06-29T20:25:03.173Z,943.9
2018-06-29T20:27:05.791Z,943.9
2018-06-29T20:29:08.158Z,943.8
2018-06-29T20:31:10.522Z,943.8
2018-06-29T20:33:13.324Z,943.9
2018-06-29T20:35:15.853Z,943.9
2018-06-29T20:37:18.219Z,944
2018-06-29T20:39:20.616Z,943.9
2018-06-29T20:41:22.999Z,943.9
2018-06-29T20:43:25.366Z,943.9
2018-06-29T20:45:27.739Z,943.9
2018-06-29T20:47:30.213Z,943.9
2018-06-29T20:49:32.613Z,943.9
2018-06-29T20:51:35.001Z,944
2018-06-29T20:53:37.436Z,944
2018-06-29T20:55:39.837Z,943.9
2018-06-29T20:57:42.181Z,943.8
2018-06-29T20:59:44.550Z,943.8
2018-06-29T21:01:46.921Z,943.9
2018-06-29T21:03:49.291Z,943.8
2018-06-29T21:05:51.657Z,943.8
2018-06-29T21:07:54.025Z,943.8
2018-06-29T21:09:56.396Z,943.9
2018-06-29T21:11:33.274Z,943.8
2018-06-29T21:13:35.642Z,943.8
2018-06-29T21:15:38.337Z,943.9
2018-06-29T21:17:40.702Z,943.9
2018-06-29T21:19:43.114Z,943.8
2018-06-29T21:20:58.413Z,943.9
2018-06-29T21:23:00.779Z,943.8
2018-06-29T21:25:03.178Z,943.9
2018-06-29T21:27:05.517Z,943.9
2018-06-29T21:29:11.877Z,943.8
2018-06-29T21:30:00.578Z,943.8
2018-06-29T21:32:02.946Z,943.8
2018-06-29T21:34:05.320Z,943.8
2018-06-29T21:36:07.685Z,943.9
2018-06-29T21:38:10.056Z,943.8
2018-06-29T21:40:12.424Z,943.8
2018-06-29T21:42:14.796Z,943.8
2018-06-29T21:44:17.161Z,943.9
2018-06-29T21:46:19.529Z,943.8
2018-06-29T21:48:21.898Z,943.8
2018-06-29T21:50:25.191Z,943.8
2018-06-29T21:52:27.565Z,943.7
2018-06-29T21:54:30.414Z,943.7
2018-06-29T21:56:32.740Z,943.7
2018-06-29T21:58:35.108Z,943.8
2018-06-29T22:00:37.645Z,943.8
2018-06-29T22:02:40.015Z,943.8
2018-06-29T22:04:43.370Z,943.7
2018-06-29T22:06:49.751Z,943.7
2018-06-29T22:08:52.123Z,943.7
2018-06-29T22:10:54.494Z,943.7
2018-06-29T22:12:56.875Z,943.7
2018-06-29T22:14:59.242Z,943.7
2018-06-29T22:17:01.617Z,943.7
2018-06-29T22:18:20.875Z,943.7
2018-06-29T22:20:23.241Z,943.7
2018-06-29T22:22:25.613Z,943.7
2018-06-29T22:24:28.896Z,943.7
2018-06-29T22:26:31.269Z,943.7
2018-06-29T22:28:33.634Z,943.6
2018-06-29T22:30:36.005Z,943.6
2018-06-29T22:32:38.376Z,943.7
2018-06-29T22:34:23.842Z,943.7
2018-06-29T22:36:28.888Z,943.7
2018-06-29T22:38:10.562Z,943.7
2018-06-29T22:40:12.993Z,943.7
2018-06-29T22:42:15.396Z,943.7
2018-06-29T22:44:17.829Z,943.7
2018-06-29T22:45:45.863Z,943.6
2018-06-29T22:46:18.280Z,943.6
2018-06-29T22:48:20.651Z,943.6
2018-06-29T22:50:23.017Z,943.6
2018-06-29T22:52:25.385Z,943.6
2018-06-29T22:54:27.769Z,943.7
2018-06-29T22:56:30.122Z,943.6
2018-06-29T22:58:32.492Z,943.7
2018-06-29T23:00:34.908Z,943.8
2018-06-29T23:02:37.269Z,943.7
2018-06-29T23:04:39.810Z,943.7
2018-06-29T23:06:42.174Z,943.8
2018-06-29T23:08:44.544Z,943.7
2018-06-29T23:10:46.935Z,943.6
2018-06-29T23:12:49.310Z,943.6
2018-06-29T23:14:54.642Z,943.7
2018-06-29T23:16:57.012Z,943.5
2018-06-29T23:18:59.455Z,943.6
2018-06-29T23:21:01.826Z,943.6
2018-06-29T23:23:04.192Z,943.5
2018-06-29T23:25:06.570Z,943.5
2018-06-29T23:27:08.930Z,943.5
2018-06-29T23:29:11.300Z,943.4
2018-06-29T23:31:13.669Z,943.4
2018-06-29T23:33:16.041Z,943.5
2018-06-29T23:35:18.411Z,943.5
2018-06-29T23:37:20.774Z,943.4
2018-06-29T23:39:23.145Z,943.4
2018-06-29T23:41:25.518Z,943.4
2018-06-29T23:43:27.884Z,943.4
2018-06-29T23:45:30.338Z,943.3
2018-06-29T23:47:32.731Z,943.3
2018-06-29T23:49:35.123Z,943.3
2018-06-29T23:51:37.482Z,943.4
2018-06-29T23:53:39.854Z,943.3
2018-06-29T23:55:42.225Z,943.4
2018-06-29T23:57:44.596Z,943.4
2018-06-29T23:59:46.986Z,943.4
