createdAt,value
2023-02-08T00:00:13.769Z,23.30
2023-02-08T00:02:42.099Z,24.83
2023-02-08T00:05:10.386Z,24.07
2023-02-08T00:07:38.688Z,26.23
2023-02-08T00:10:07.399Z,25.43
2023-02-08T00:12:37.795Z,23.77
2023-02-08T00:15:06.531Z,24.93
2023-02-08T00:17:34.962Z,24.10
2023-02-08T00:20:03.235Z,22.60
2023-02-08T00:22:31.544Z,23.87
2023-02-08T00:24:59.740Z,22.90
2023-02-08T00:27:28.040Z,21.67
2023-02-08T00:29:57.735Z,21.27
2023-02-08T00:32:26.068Z,21.23
2023-02-08T00:34:54.416Z,20.57
2023-02-08T00:37:22.731Z,21.77
2023-02-08T00:39:51.499Z,21.57
2023-02-08T00:42:19.815Z,20.37
2023-02-08T00:44:48.108Z,20.83
2023-02-08T00:47:17.835Z,18.47
2023-02-08T00:49:46.074Z,16.27
2023-02-08T00:52:14.394Z,17.23
2023-02-08T00:54:42.754Z,19.43
2023-02-08T00:57:11.027Z,18.03
2023-02-08T00:59:39.281Z,17.43
2023-02-08T01:02:08.347Z,18.23
2023-02-08T01:04:38.582Z,18.93
2023-02-08T01:07:07.219Z,19.00
2023-02-08T01:09:35.756Z,17.57
2023-02-08T01:12:04.111Z,18.17
2023-02-08T01:14:32.620Z,17.57
2023-02-08T01:17:00.950Z,16.93
2023-02-08T01:19:29.390Z,17.03
2023-02-08T01:21:59.156Z,19.37
2023-02-08T01:24:27.505Z,16.90
2023-02-08T01:26:55.816Z,17.53
2023-02-08T01:29:24.288Z,17.03
2023-02-08T01:31:52.729Z,16.13
2023-02-08T01:34:21.079Z,15.87
2023-02-08T01:36:49.927Z,16.87
2023-02-08T01:39:19.645Z,15.93
2023-02-08T01:41:47.997Z,16.20
2023-02-08T01:44:34.747Z,17.17
2023-02-08T01:47:03.758Z,15.43
2023-02-08T01:49:33.739Z,16.03
2023-02-08T01:52:04.079Z,15.03
2023-02-08T01:54:38.164Z,14.90
2023-02-08T01:57:06.829Z,16.30
2023-02-08T01:59:38.023Z,14.80
2023-02-08T02:02:06.927Z,15.90
2023-02-08T02:04:35.705Z,15.70
2023-02-08T02:07:05.334Z,14.93
2023-02-08T02:09:38.526Z,14.87
2023-02-08T02:12:08.076Z,14.60
2023-02-08T02:14:36.917Z,13.43
2023-02-08T02:17:05.203Z,14.23
2023-02-08T02:19:39.260Z,15.13
2023-02-08T02:22:13.009Z,14.53
2023-02-08T02:24:56.575Z,15.33
2023-02-08T02:27:28.402Z,14.83
2023-02-08T02:30:11.420Z,15.57
2023-02-08T02:32:53.541Z,14.97
2023-02-08T02:35:25.035Z,14.77
2023-02-08T02:37:57.180Z,15.77
2023-02-08T02:40:30.410Z,15.23
2023-02-08T02:43:20.422Z,15.40
2023-02-08T02:45:51.990Z,16.10
2023-02-08T02:48:23.839Z,14.33
2023-02-08T02:50:54.872Z,14.00
2023-02-08T02:53:30.402Z,14.77
2023-02-08T02:56:00.592Z,14.10
2023-02-08T02:58:29.524Z,14.10
2023-02-08T03:00:59.705Z,14.50
2023-02-08T03:03:32.596Z,14.53
2023-02-08T03:06:02.838Z,13.97
2023-02-08T03:08:43.315Z,14.07
2023-02-08T03:11:16.342Z,14.27
2023-02-08T03:14:02.551Z,13.87
2023-02-08T03:16:34.526Z,13.60
2023-02-08T03:19:07.559Z,13.57
2023-02-08T03:21:39.854Z,13.93
2023-02-08T03:24:11.410Z,12.90
2023-02-08T03:26:45.029Z,13.60
2023-02-08T03:29:18.507Z,13.80
2023-02-08T03:31:49.029Z,14.03
2023-02-08T03:34:21.347Z,14.50
2023-02-08T03:36:51.019Z,14.27
2023-02-08T03:39:21.488Z,13.00
2023-02-08T03:41:51.815Z,13.43
2023-02-08T03:44:22.631Z,13.30
2023-02-08T03:46:53.810Z,15.30
2023-02-08T03:49:25.062Z,14.63
2023-02-08T03:51:54.133Z,13.40
2023-02-08T03:54:24.287Z,13.20
2023-02-08T03:56:56.348Z,13.43
2023-02-08T03:59:26.821Z,13.40
2023-02-08T04:01:57.759Z,12.60
2023-02-08T04:04:28.351Z,13.57
2023-02-08T04:06:56.738Z,13.23
2023-02-08T04:09:25.241Z,14.17
2023-02-08T04:11:53.547Z,14.50
2023-02-08T04:14:21.833Z,13.77
2023-02-08T04:16:50.023Z,14.00
2023-02-08T04:19:18.198Z,13.73
2023-02-08T04:21:47.868Z,14.37
2023-02-08T04:24:16.058Z,13.47
2023-02-08T04:26:44.243Z,14.63
2023-02-08T04:29:12.423Z,13.90
2023-02-08T04:31:40.738Z,14.23
2023-02-08T04:34:08.992Z,14.60
2023-02-08T04:36:37.232Z,13.23
2023-02-08T04:39:06.848Z,12.57
2023-02-08T04:41:35.094Z,14.00
2023-02-08T04:44:03.359Z,12.87
2023-02-08T04:46:31.668Z,14.73
2023-02-08T04:48:59.913Z,14.00
2023-02-08T04:51:28.131Z,13.90
2023-02-08T04:53:56.347Z,13.63
2023-02-08T04:56:25.941Z,13.87
2023-02-08T04:58:54.127Z,13.70
2023-02-08T05:01:22.349Z,13.50
2023-02-08T05:03:50.672Z,13.47
2023-02-08T05:06:18.866Z,13.73
2023-02-08T05:08:47.101Z,13.77
2023-02-08T05:11:20.742Z,13.50
2023-02-08T05:13:50.414Z,14.03
2023-02-08T05:16:18.781Z,14.53
2023-02-08T05:18:47.010Z,15.23
2023-02-08T05:21:15.250Z,14.67
2023-02-08T05:23:45.238Z,14.80
2023-02-08T05:26:15.168Z,14.50
2023-02-08T05:28:43.359Z,13.23
2023-02-08T05:31:14.382Z,13.73
2023-02-08T05:33:42.798Z,14.27
2023-02-08T05:36:11.209Z,13.73
2023-02-08T05:38:39.409Z,14.57
2023-02-08T05:41:07.595Z,14.57
2023-02-08T05:43:35.784Z,13.60
2023-02-08T05:46:04.316Z,14.70
2023-02-08T05:48:34.124Z,14.50
2023-02-08T05:51:02.416Z,13.13
2023-02-08T05:53:30.845Z,14.90
2023-02-08T05:55:59.370Z,14.87
2023-02-08T05:58:28.303Z,15.20
2023-02-08T06:00:56.637Z,14.63
2023-02-08T06:03:25.125Z,14.07
2023-02-08T06:05:54.758Z,14.70
2023-02-08T06:08:22.952Z,14.87
2023-02-08T06:10:51.120Z,14.23
2023-02-08T06:13:19.314Z,15.80
2023-02-08T06:15:47.954Z,15.23
2023-02-08T06:18:16.448Z,14.23
2023-02-08T06:20:44.694Z,15.57
2023-02-08T06:23:14.255Z,16.27
2023-02-08T06:25:42.476Z,16.20
2023-02-08T06:28:11.088Z,17.30
2023-02-08T06:30:39.816Z,16.73
2023-02-08T06:33:08.295Z,17.73
2023-02-08T06:35:36.490Z,16.70
2023-02-08T06:38:04.711Z,16.70
2023-02-08T06:40:34.283Z,16.70
2023-02-08T06:43:02.530Z,16.33
2023-02-08T06:45:30.764Z,16.97
2023-02-08T06:47:59.105Z,17.40
2023-02-08T06:50:27.278Z,18.73
2023-02-08T06:52:55.822Z,21.17
2023-02-08T06:55:24.048Z,17.60
2023-02-08T06:57:56.232Z,16.57
2023-02-08T07:00:24.750Z,16.43
2023-02-08T07:02:53.413Z,16.00
2023-02-08T07:05:21.770Z,15.93
2023-02-08T07:07:50.285Z,16.23
2023-02-08T07:10:18.527Z,18.30
2023-02-08T07:12:46.721Z,19.60
2023-02-08T07:15:16.316Z,17.83
2023-02-08T07:17:44.640Z,18.93
2023-02-08T07:20:13.206Z,18.23
2023-02-08T07:22:41.565Z,17.63
2023-02-08T07:25:10.403Z,18.77
2023-02-08T07:27:38.583Z,16.77
2023-02-08T07:30:08.177Z,17.47
2023-02-08T07:32:37.771Z,16.53
2023-02-08T07:35:06.090Z,16.30
2023-02-08T07:37:34.371Z,16.83
2023-02-08T07:40:02.530Z,15.67
2023-02-08T07:42:30.767Z,16.53
2023-02-08T07:44:58.934Z,16.87
2023-02-08T07:47:27.170Z,18.30
2023-02-08T07:49:56.732Z,17.50
2023-02-08T07:52:24.922Z,18.83
2023-02-08T07:54:53.153Z,20.27
2023-02-08T07:57:22.089Z,18.40
2023-02-08T07:59:52.535Z,18.57
2023-02-08T08:02:22.080Z,17.00
2023-02-08T08:04:50.402Z,16.97
2023-02-08T08:07:20.024Z,15.40
2023-02-08T08:09:48.302Z,15.93
2023-02-08T08:12:16.490Z,15.10
2023-02-08T08:14:44.688Z,14.90
2023-02-08T08:17:15.982Z,15.23
2023-02-08T08:19:44.318Z,14.70
2023-02-08T08:22:12.888Z,13.90
2023-02-08T08:24:42.506Z,13.37
2023-02-08T08:27:10.797Z,13.70
2023-02-08T08:29:39.714Z,13.17
2023-02-08T08:32:11.509Z,14.27
2023-02-08T08:34:40.017Z,13.77
2023-02-08T08:37:08.312Z,13.00
2023-02-08T08:39:37.135Z,13.30
2023-02-08T08:42:06.942Z,13.00
2023-02-08T08:44:35.357Z,13.10
2023-02-08T08:47:04.090Z,13.10
2023-02-08T08:49:32.646Z,13.37
2023-02-08T08:52:00.995Z,13.10
2023-02-08T08:54:29.398Z,13.03
2023-02-08T08:57:14.743Z,11.93
2023-02-08T08:59:44.380Z,12.27
2023-02-08T09:02:14.139Z,11.53
2023-02-08T09:04:42.448Z,11.87
2023-02-08T09:07:11.095Z,11.47
2023-02-08T09:09:40.853Z,11.80
2023-02-08T09:12:09.576Z,11.73
2023-02-08T09:14:37.942Z,11.60
2023-02-08T09:17:08.210Z,11.60
2023-02-08T09:19:36.420Z,11.17
2023-02-08T09:22:05.048Z,11.47
2023-02-08T09:24:33.309Z,10.90
2023-02-08T09:27:01.533Z,11.37
2023-02-08T09:29:30.245Z,11.27
2023-02-08T09:31:58.523Z,11.73
2023-02-08T09:34:28.193Z,11.17
2023-02-08T09:36:56.430Z,11.20
2023-02-08T09:39:25.975Z,11.07
2023-02-08T09:42:01.011Z,11.10
2023-02-08T09:44:32.077Z,10.80
2023-02-08T09:47:01.778Z,11.63
2023-02-08T09:49:33.345Z,10.77
2023-02-08T09:52:03.594Z,10.53
2023-02-08T09:54:33.821Z,10.33
2023-02-08T09:57:03.142Z,10.13
2023-02-08T09:59:32.713Z,10.50
2023-02-08T10:02:02.911Z,10.10
2023-02-08T10:04:39.380Z,9.90
2023-02-08T10:07:07.676Z,9.80
2023-02-08T10:09:35.890Z,16.13
2023-02-08T10:12:08.636Z,9.70
2023-02-08T10:14:55.589Z,9.37
2023-02-08T10:17:32.580Z,9.53
2023-02-08T10:20:05.895Z,9.87
2023-02-08T10:22:39.886Z,9.37
2023-02-08T10:25:21.987Z,9.20
2023-02-08T10:27:56.624Z,10.40
2023-02-08T10:30:30.780Z,8.80
2023-02-08T10:33:01.732Z,8.03
2023-02-08T10:35:37.172Z,8.63
2023-02-08T10:38:19.720Z,8.63
2023-02-08T10:40:49.139Z,8.33
2023-02-08T10:43:21.347Z,8.70
2023-02-08T10:45:53.055Z,7.30
2023-02-08T10:48:29.796Z,8.37
2023-02-08T10:50:59.559Z,7.47
2023-02-08T10:53:27.929Z,7.40
2023-02-08T10:55:56.476Z,6.60
2023-02-08T10:58:27.132Z,7.53
2023-02-08T11:00:57.623Z,7.87
2023-02-08T11:03:27.611Z,7.43
2023-02-08T11:05:56.210Z,7.30
2023-02-08T11:08:27.792Z,7.20
2023-02-08T11:11:00.138Z,7.63
2023-02-08T11:13:35.492Z,7.50
2023-02-08T11:16:06.561Z,7.30
2023-02-08T11:18:37.271Z,7.47
2023-02-08T11:21:08.309Z,7.20
2023-02-08T11:23:39.843Z,7.20
2023-02-08T11:26:25.790Z,7.27
2023-02-08T11:29:01.373Z,6.67
2023-02-08T11:31:29.826Z,6.17
2023-02-08T11:34:02.455Z,6.83
2023-02-08T11:36:32.601Z,6.60
2023-02-08T11:39:04.460Z,6.07
2023-02-08T11:41:32.925Z,5.20
2023-02-08T11:44:03.598Z,5.93
2023-02-08T11:46:33.984Z,5.47
2023-02-08T11:49:03.589Z,6.23
2023-02-08T11:51:32.819Z,6.47
2023-02-08T11:54:01.542Z,5.73
2023-02-08T11:56:31.804Z,7.80
2023-02-08T11:59:02.194Z,6.70
2023-02-08T12:01:31.253Z,6.40
2023-02-08T12:04:01.315Z,6.97
2023-02-08T12:06:44.434Z,7.07
2023-02-08T12:09:18.522Z,6.40
2023-02-08T12:11:49.416Z,6.80
2023-02-08T12:14:28.122Z,6.43
2023-02-08T12:17:05.968Z,6.23
2023-02-08T12:19:46.306Z,6.30
2023-02-08T12:22:17.780Z,6.17
2023-02-08T12:24:49.152Z,6.53
2023-02-08T12:27:27.519Z,6.00
2023-02-08T12:29:58.484Z,8.93
2023-02-08T12:32:34.170Z,6.50
2023-02-08T12:35:06.113Z,7.03
2023-02-08T12:37:57.568Z,6.20
2023-02-08T12:40:52.547Z,6.77
2023-02-08T12:43:28.333Z,6.83
2023-02-08T12:46:01.524Z,7.27
2023-02-08T12:48:40.828Z,6.87
2023-02-08T12:51:13.530Z,7.20
2023-02-08T12:53:44.229Z,8.17
2023-02-08T12:56:16.653Z,7.07
2023-02-08T12:58:47.589Z,6.90
2023-02-08T13:01:17.723Z,6.50
2023-02-08T13:03:49.289Z,6.40
2023-02-08T13:06:20.204Z,7.97
2023-02-08T13:08:50.345Z,6.63
2023-02-08T13:11:21.160Z,7.43
2023-02-08T13:13:54.764Z,6.70
2023-02-08T13:16:24.980Z,7.00
2023-02-08T13:18:56.061Z,7.50
2023-02-08T13:21:26.175Z,6.30
2023-02-08T13:23:54.825Z,6.10
2023-02-08T13:26:26.537Z,5.63
2023-02-08T13:28:58.387Z,5.40
2023-02-08T13:31:31.144Z,6.07
2023-02-08T13:34:02.256Z,6.27
2023-02-08T13:36:32.216Z,5.60
2023-02-08T13:39:01.893Z,4.63
2023-02-08T13:41:31.590Z,7.90
2023-02-08T13:44:03.001Z,5.80
2023-02-08T13:46:37.235Z,5.27
2023-02-08T13:49:05.576Z,5.90
2023-02-08T13:51:52.889Z,4.73
2023-02-08T13:54:21.234Z,5.10
2023-02-08T13:56:50.279Z,4.60
2023-02-08T13:59:36.330Z,4.50
2023-02-08T14:02:27.055Z,5.20
2023-02-08T14:04:56.408Z,4.30
2023-02-08T14:07:32.856Z,6.07
2023-02-08T14:10:06.334Z,5.03
2023-02-08T14:12:38.472Z,5.03
2023-02-08T14:15:21.589Z,4.17
2023-02-08T14:17:54.569Z,6.30
2023-02-08T14:20:27.102Z,5.20
2023-02-08T14:22:56.231Z,4.57
2023-02-08T14:25:26.484Z,4.87
2023-02-08T14:27:55.804Z,4.60
2023-02-08T14:30:26.822Z,4.23
2023-02-08T14:33:12.238Z,3.83
2023-02-08T14:35:43.298Z,4.90
2023-02-08T14:38:36.193Z,4.60
2023-02-08T14:41:05.402Z,3.83
2023-02-08T14:43:35.219Z,4.63
2023-02-08T14:46:22.348Z,4.50
2023-02-08T14:48:52.764Z,4.00
2023-02-08T14:51:24.099Z,4.63
2023-02-08T14:53:54.521Z,4.60
2023-02-08T14:56:29.403Z,4.07
2023-02-08T14:58:59.237Z,4.03
2023-02-08T15:01:34.479Z,4.57
2023-02-08T15:04:09.083Z,4.20
2023-02-08T15:07:07.697Z,3.50
2023-02-08T15:09:39.426Z,4.80
2023-02-08T15:12:10.376Z,4.30
2023-02-08T15:14:41.689Z,4.93
2023-02-08T15:17:21.654Z,5.23
2023-02-08T15:19:56.091Z,5.00
2023-02-08T15:22:47.558Z,4.57
2023-02-08T15:25:23.171Z,4.70
2023-02-08T15:27:52.579Z,5.13
2023-02-08T15:30:28.370Z,3.63
2023-02-08T15:32:57.281Z,3.77
2023-02-08T15:35:27.565Z,4.50
2023-02-08T15:37:56.535Z,4.03
2023-02-08T15:40:28.727Z,4.00
2023-02-08T15:42:57.245Z,4.70
2023-02-08T15:45:26.368Z,5.83
2023-02-08T15:47:55.145Z,6.10
2023-02-08T15:50:23.942Z,4.90
2023-02-08T15:52:59.262Z,5.30
2023-02-08T15:55:29.621Z,5.30
2023-02-08T15:57:59.639Z,5.17
2023-02-08T16:00:30.839Z,6.00
2023-02-08T16:03:06.681Z,6.10
2023-02-08T16:05:35.553Z,7.23
2023-02-08T16:08:07.094Z,7.43
2023-02-08T16:10:37.148Z,8.50
2023-02-08T16:13:07.067Z,8.50
2023-02-08T16:15:37.966Z,7.83
2023-02-08T16:18:06.361Z,8.20
2023-02-08T16:20:35.450Z,7.27
2023-02-08T16:23:09.368Z,9.13
2023-02-08T16:25:39.476Z,7.60
2023-02-08T16:28:07.805Z,7.90
2023-02-08T16:30:36.580Z,8.87
2023-02-08T16:33:08.809Z,7.80
2023-02-08T16:35:39.495Z,7.50
2023-02-08T16:38:11.834Z,7.67
2023-02-08T16:40:48.881Z,11.93
2023-02-08T16:43:18.140Z,16.47
2023-02-08T16:45:46.516Z,12.53
2023-02-08T16:48:31.358Z,10.60
2023-02-08T16:50:59.894Z,8.63
2023-02-08T16:53:41.267Z,9.03
2023-02-08T16:56:10.831Z,8.60
2023-02-08T16:58:39.315Z,8.63
2023-02-08T17:01:07.981Z,9.83
2023-02-08T17:03:38.123Z,10.40
2023-02-08T17:06:06.616Z,12.27
2023-02-08T17:08:37.540Z,12.00
2023-02-08T17:11:05.847Z,11.87
2023-02-08T17:13:36.571Z,10.40
2023-02-08T17:16:05.028Z,9.53
2023-02-08T17:18:34.879Z,11.00
2023-02-08T17:21:03.532Z,9.40
2023-02-08T17:23:31.838Z,10.40
2023-02-08T17:26:01.634Z,12.30
2023-02-08T17:28:31.555Z,10.90
2023-02-08T17:31:03.165Z,8.10
2023-02-08T17:33:36.367Z,6.80
2023-02-08T17:36:04.655Z,7.03
2023-02-08T17:38:33.188Z,7.37
2023-02-08T17:41:05.728Z,7.10
2023-02-08T17:43:37.284Z,9.33
2023-02-08T17:46:09.962Z,9.23
2023-02-08T17:48:38.335Z,17.57
2023-02-08T17:51:09.765Z,15.60
2023-02-08T17:53:42.993Z,13.73
2023-02-08T17:56:13.916Z,12.47
2023-02-08T17:58:42.597Z,11.33
2023-02-08T18:01:11.208Z,9.73
2023-02-08T18:03:39.433Z,11.30
2023-02-08T18:06:10.949Z,11.63
2023-02-08T18:08:39.910Z,11.77
2023-02-08T18:11:09.836Z,12.00
2023-02-08T18:13:39.731Z,13.13
2023-02-08T18:16:08.798Z,13.97
2023-02-08T18:18:37.089Z,13.97
2023-02-08T18:21:15.038Z,16.23
2023-02-08T18:23:43.664Z,14.77
2023-02-08T18:26:13.450Z,12.87
2023-02-08T18:28:43.330Z,12.33
2023-02-08T18:31:14.426Z,15.17
2023-02-08T18:33:43.426Z,13.67
2023-02-08T18:36:12.392Z,12.80
2023-02-08T18:38:41.071Z,18.40
2023-02-08T18:41:10.329Z,11.77
2023-02-08T18:43:38.953Z,12.03
2023-02-08T18:46:10.392Z,12.27
2023-02-08T18:48:38.993Z,11.40
2023-02-08T18:51:08.356Z,14.27
2023-02-08T18:53:37.990Z,13.53
2023-02-08T18:56:08.000Z,14.20
2023-02-08T18:58:36.607Z,14.53
2023-02-08T19:01:13.388Z,13.30
2023-02-08T19:03:42.132Z,14.00
2023-02-08T19:06:11.525Z,14.27
2023-02-08T19:08:41.186Z,15.80
2023-02-08T19:11:16.283Z,15.63
2023-02-08T19:13:44.555Z,14.60
2023-02-08T19:16:15.854Z,16.67
2023-02-08T19:18:44.159Z,17.60
2023-02-08T19:21:13.251Z,17.43
2023-02-08T19:23:41.651Z,16.90
2023-02-08T19:26:10.867Z,17.80
2023-02-08T19:28:40.296Z,15.93
2023-02-08T19:31:10.024Z,17.10
2023-02-08T19:33:39.876Z,16.63
2023-02-08T19:36:09.075Z,18.47
2023-02-08T19:38:37.452Z,18.53
2023-02-08T19:41:05.975Z,19.23
2023-02-08T19:43:34.354Z,18.47
2023-02-08T19:46:02.626Z,19.40
2023-02-08T19:48:30.907Z,19.30
2023-02-08T19:51:01.131Z,18.90
2023-02-08T19:53:30.022Z,19.27
2023-02-08T19:55:58.930Z,20.93
2023-02-08T19:58:27.760Z,20.77
2023-02-08T20:00:56.071Z,19.90
2023-02-08T20:03:25.049Z,20.70
2023-02-08T20:05:54.953Z,20.57
2023-02-08T20:08:27.361Z,20.80
2023-02-08T20:10:56.298Z,20.90
2023-02-08T20:13:24.887Z,20.37
2023-02-08T20:15:53.161Z,19.27
2023-02-08T20:18:22.130Z,18.67
2023-02-08T20:21:00.202Z,21.30
2023-02-08T20:23:30.145Z,20.70
2023-02-08T20:26:09.517Z,18.10
2023-02-08T20:28:38.397Z,17.03
2023-02-08T20:31:10.136Z,17.20
2023-02-08T20:33:38.557Z,19.60
2023-02-08T20:36:09.443Z,18.17
2023-02-08T20:38:39.518Z,18.30
2023-02-08T20:41:09.376Z,18.23
2023-02-08T20:43:38.261Z,16.03
2023-02-08T20:46:07.635Z,17.40
2023-02-08T20:48:36.054Z,17.87
2023-02-08T20:51:09.376Z,18.57
2023-02-08T20:53:40.074Z,17.80
2023-02-08T20:56:08.632Z,15.70
2023-02-08T20:58:37.190Z,14.97
2023-02-08T21:01:08.952Z,16.67
2023-02-08T21:03:37.667Z,15.53
2023-02-08T21:06:12.905Z,15.83
2023-02-08T21:08:42.645Z,15.97
2023-02-08T21:11:10.959Z,14.90
2023-02-08T21:13:39.929Z,15.20
2023-02-08T21:16:08.704Z,15.47
2023-02-08T21:18:37.833Z,14.73
2023-02-08T21:21:06.567Z,13.27
2023-02-08T21:23:35.427Z,11.23
2023-02-08T21:26:06.744Z,11.70
2023-02-08T21:28:35.349Z,12.10
2023-02-08T21:31:05.933Z,13.47
2023-02-08T21:33:34.551Z,13.10
2023-02-08T21:36:03.954Z,12.00
2023-02-08T21:38:32.157Z,11.90
2023-02-08T21:41:00.377Z,23.50
2023-02-08T21:43:30.005Z,18.63
2023-02-08T21:45:58.303Z,16.67
2023-02-08T21:48:26.489Z,14.37
2023-02-08T21:51:13.232Z,15.27
2023-02-08T21:53:59.366Z,12.23
2023-02-08T21:56:30.030Z,12.53
2023-02-08T21:58:59.627Z,14.73
2023-02-08T22:01:27.875Z,15.03
2023-02-08T22:03:56.126Z,24.40
2023-02-08T22:06:24.438Z,22.33
2023-02-08T22:08:52.728Z,17.60
2023-02-08T22:11:20.986Z,15.70
2023-02-08T22:13:49.264Z,15.60
2023-02-08T22:16:18.910Z,15.13
2023-02-08T22:18:47.545Z,14.27
2023-02-08T22:21:15.890Z,15.00
2023-02-08T22:23:44.413Z,14.27
2023-02-08T22:26:12.729Z,14.10
2023-02-08T22:28:40.967Z,13.33
2023-02-08T22:31:09.343Z,13.83
2023-02-08T22:33:38.952Z,13.63
2023-02-08T22:36:07.987Z,12.53
2023-02-08T22:38:36.292Z,11.37
2023-02-08T22:41:10.320Z,11.93
2023-02-08T22:43:38.618Z,10.40
2023-02-08T22:46:07.470Z,11.03
2023-02-08T22:48:36.569Z,11.93
2023-02-08T22:51:08.546Z,11.67
2023-02-08T22:53:37.078Z,12.50
2023-02-08T22:56:05.522Z,12.20
2023-02-08T22:58:33.923Z,10.73
2023-02-08T23:01:02.157Z,11.63
2023-02-08T23:03:30.438Z,12.70
2023-02-08T23:05:58.853Z,11.80
2023-02-08T23:08:28.504Z,11.43
2023-02-08T23:10:59.909Z,12.70
2023-02-08T23:13:30.194Z,11.67
2023-02-08T23:15:58.773Z,13.03
2023-02-08T23:18:27.819Z,13.00
2023-02-08T23:20:56.255Z,11.27
2023-02-08T23:23:25.340Z,10.60
2023-02-08T23:25:55.005Z,15.77
2023-02-08T23:28:23.298Z,10.87
2023-02-08T23:30:51.582Z,10.67
2023-02-08T23:33:19.984Z,9.70
2023-02-08T23:35:48.356Z,10.70
2023-02-08T23:38:16.626Z,12.27
2023-02-08T23:40:45.146Z,11.70
2023-02-08T23:43:14.884Z,8.93
2023-02-08T23:45:43.132Z,9.20
2023-02-08T23:48:11.565Z,7.47
2023-02-08T23:50:40.806Z,7.33
2023-02-08T23:53:09.084Z,7.63
2023-02-08T23:55:38.155Z,7.33
2023-02-08T23:58:06.376Z,6.40
