createdAt,value
2017-05-27T00:00:00.450Z,0.00
2017-05-27T00:01:00.460Z,0.00
2017-05-27T00:02:00.456Z,0.00
2017-05-27T00:03:00.454Z,0.00
2017-05-27T00:04:00.455Z,0.00
2017-05-27T00:05:00.459Z,0.00
2017-05-27T00:06:00.455Z,0.00
2017-05-27T00:07:00.467Z,0.00
2017-05-27T00:08:00.467Z,0.00
2017-05-27T00:09:00.469Z,0.00
2017-05-27T00:10:00.508Z,0.00
2017-05-27T00:11:00.497Z,0.00
2017-05-27T00:12:00.495Z,0.00
2017-05-27T00:13:00.488Z,0.00
2017-05-27T00:14:00.451Z,0.00
2017-05-27T00:15:00.470Z,0.00
2017-05-27T00:16:00.491Z,0.00
2017-05-27T00:17:00.472Z,0.00
2017-05-27T00:18:00.511Z,0.00
2017-05-27T00:19:00.475Z,0.00
2017-05-27T00:20:00.473Z,0.00
2017-05-27T00:21:00.475Z,0.00
2017-05-27T00:22:00.477Z,0.00
2017-05-27T00:23:00.475Z,0.00
2017-05-27T00:24:00.474Z,0.00
2017-05-27T00:25:00.479Z,0.00
2017-05-27T00:26:00.476Z,0.00
2017-05-27T00:27:00.476Z,0.00
2017-05-27T00:28:00.475Z,0.00
2017-05-27T00:29:00.682Z,0.00
2017-05-27T00:30:00.480Z,0.00
2017-05-27T00:31:00.481Z,0.00
2017-05-27T00:32:00.481Z,0.00
2017-05-27T00:33:00.479Z,0.00
2017-05-27T00:34:00.487Z,0.00
2017-05-27T00:35:00.483Z,0.00
2017-05-27T00:36:00.482Z,0.00
2017-05-27T00:37:00.484Z,0.00
2017-05-27T00:38:00.483Z,0.00
2017-05-27T00:39:00.571Z,0.00
2017-05-27T00:40:00.471Z,0.00
2017-05-27T00:41:00.472Z,0.00
2017-05-27T00:42:00.480Z,0.00
2017-05-27T00:43:00.471Z,0.00
2017-05-27T00:44:00.476Z,0.00
2017-05-27T00:45:00.474Z,0.00
2017-05-27T00:46:00.478Z,0.00
2017-05-27T00:47:00.473Z,0.00
2017-05-27T00:48:00.478Z,0.00
2017-05-27T00:49:00.518Z,0.00
2017-05-27T00:50:00.470Z,0.00
2017-05-27T00:51:00.521Z,0.00
2017-05-27T00:52:00.523Z,0.00
2017-05-27T00:53:00.503Z,0.00
2017-05-27T00:54:00.472Z,0.00
2017-05-27T00:55:00.498Z,0.00
2017-05-27T00:56:00.503Z,0.00
2017-05-27T00:57:00.536Z,0.00
2017-05-27T00:58:00.525Z,0.00
2017-05-27T00:59:00.494Z,0.00
2017-05-27T01:00:00.534Z,0.00
2017-05-27T01:01:00.527Z,0.00
2017-05-27T01:02:00.565Z,0.00
2017-05-27T01:03:00.587Z,0.00
2017-05-27T01:04:00.513Z,0.00
2017-05-27T01:05:00.535Z,0.00
2017-05-27T01:06:00.521Z,0.00
2017-05-27T01:07:00.522Z,0.00
2017-05-27T01:08:00.586Z,0.00
2017-05-27T01:09:00.535Z,0.00
2017-05-27T01:10:00.533Z,0.00
2017-05-27T01:11:00.539Z,0.00
2017-05-27T01:12:00.522Z,0.00
2017-05-27T01:13:00.519Z,0.00
2017-05-27T01:14:00.521Z,0.00
2017-05-27T01:15:00.525Z,0.00
2017-05-27T01:16:00.537Z,0.00
2017-05-27T01:17:00.506Z,0.00
2017-05-27T01:18:00.516Z,0.00
2017-05-27T01:19:00.428Z,0.00
2017-05-27T01:20:00.429Z,0.00
2017-05-27T01:21:00.434Z,0.00
2017-05-27T01:22:00.418Z,0.00
2017-05-27T01:23:00.435Z,0.00
2017-05-27T01:24:00.419Z,0.00
2017-05-27T01:25:00.427Z,0.00
2017-05-27T01:26:00.472Z,0.00
2017-05-27T01:27:00.419Z,0.00
2017-05-27T01:28:00.468Z,0.00
2017-05-27T01:29:00.510Z,0.00
2017-05-27T01:30:00.507Z,0.00
2017-05-27T01:31:00.535Z,0.00
2017-05-27T01:32:00.522Z,0.00
2017-05-27T01:33:00.523Z,0.00
2017-05-27T01:34:00.538Z,0.00
2017-05-27T01:35:00.540Z,0.00
2017-05-27T01:36:00.539Z,0.00
2017-05-27T01:37:00.544Z,0.00
2017-05-27T01:38:00.512Z,0.00
2017-05-27T01:39:00.503Z,0.00
2017-05-27T01:40:00.505Z,0.00
2017-05-27T01:41:00.505Z,0.00
2017-05-27T01:42:00.502Z,0.00
2017-05-27T01:43:00.505Z,0.00
2017-05-27T01:44:00.503Z,0.00
2017-05-27T01:45:00.510Z,0.00
2017-05-27T01:46:00.508Z,0.00
2017-05-27T01:47:00.508Z,0.00
2017-05-27T01:48:00.507Z,0.00
2017-05-27T01:49:00.523Z,0.00
2017-05-27T01:50:00.520Z,0.00
2017-05-27T01:51:00.523Z,0.00
2017-05-27T01:52:00.525Z,0.00
2017-05-27T01:53:00.522Z,0.00
2017-05-27T01:54:00.523Z,0.00
2017-05-27T01:55:00.522Z,0.00
2017-05-27T01:56:00.523Z,0.00
2017-05-27T01:57:00.521Z,0.00
2017-05-27T01:58:00.523Z,0.00
2017-05-27T01:59:00.551Z,0.00
2017-05-27T02:00:00.551Z,0.00
2017-05-27T02:01:00.538Z,0.00
2017-05-27T02:02:00.548Z,0.00
2017-05-27T02:03:00.524Z,0.00
2017-05-27T02:04:00.554Z,0.00
2017-05-27T02:05:00.545Z,0.00
2017-05-27T02:06:00.655Z,0.00
2017-05-27T02:07:00.551Z,0.00
2017-05-27T02:08:00.548Z,0.00
2017-05-27T02:09:00.533Z,0.00
2017-05-27T02:10:00.553Z,0.00
2017-05-27T02:11:00.559Z,0.00
2017-05-27T02:12:00.539Z,0.00
2017-05-27T02:13:00.564Z,0.00
2017-05-27T02:14:00.556Z,0.00
2017-05-27T02:15:00.561Z,0.00
2017-05-27T02:16:00.607Z,0.00
2017-05-27T02:17:00.538Z,0.00
2017-05-27T02:18:00.548Z,0.00
2017-05-27T02:19:00.557Z,0.00
2017-05-27T02:20:00.464Z,0.00
2017-05-27T02:21:00.492Z,0.00
2017-05-27T02:22:00.460Z,0.00
2017-05-27T02:23:00.511Z,0.00
2017-05-27T02:24:00.453Z,0.00
2017-05-27T02:25:00.459Z,0.00
2017-05-27T02:26:00.502Z,0.00
2017-05-27T02:27:00.514Z,0.00
2017-05-27T02:28:00.461Z,0.00
2017-05-27T02:29:00.516Z,0.00
2017-05-27T02:30:00.532Z,0.00
2017-05-27T02:31:00.529Z,0.00
2017-05-27T02:32:00.533Z,0.00
2017-05-27T02:33:00.534Z,0.00
2017-05-27T02:34:00.531Z,0.00
2017-05-27T02:35:00.533Z,0.00
2017-05-27T02:36:00.535Z,0.00
2017-05-27T02:37:00.637Z,0.00
2017-05-27T02:38:00.535Z,0.00
2017-05-27T02:39:00.638Z,0.00
2017-05-27T02:40:00.570Z,0.00
2017-05-27T02:41:00.568Z,0.00
2017-05-27T02:42:00.571Z,0.00
2017-05-27T02:43:00.572Z,0.00
2017-05-27T02:44:00.579Z,0.00
2017-05-27T02:45:00.678Z,0.00
2017-05-27T02:46:00.559Z,0.00
2017-05-27T02:47:00.588Z,0.00
2017-05-27T02:48:00.548Z,0.00
2017-05-27T02:49:00.572Z,0.00
2017-05-27T02:50:00.549Z,0.00
2017-05-27T02:51:00.559Z,0.00
2017-05-27T02:52:00.553Z,0.00
2017-05-27T02:53:00.551Z,0.00
2017-05-27T02:54:00.555Z,0.00
2017-05-27T02:55:00.553Z,0.00
2017-05-27T02:56:00.555Z,0.00
2017-05-27T02:57:00.574Z,0.00
2017-05-27T02:58:00.558Z,0.00
2017-05-27T02:59:00.555Z,0.00
2017-05-27T03:00:00.537Z,0.00
2017-05-27T03:01:00.557Z,0.00
2017-05-27T03:02:00.557Z,0.00
2017-05-27T03:03:00.556Z,0.00
2017-05-27T03:04:00.559Z,0.00
2017-05-27T03:05:00.562Z,0.00
2017-05-27T03:06:00.562Z,0.00
2017-05-27T03:07:00.556Z,0.00
2017-05-27T03:08:00.558Z,0.00
2017-05-27T03:09:00.558Z,0.00
2017-05-27T03:10:00.558Z,0.00
2017-05-27T03:11:00.561Z,0.00
2017-05-27T03:12:00.562Z,0.00
2017-05-27T03:13:00.563Z,0.00
2017-05-27T03:14:00.561Z,0.00
2017-05-27T03:15:00.564Z,0.00
2017-05-27T03:16:00.564Z,0.00
2017-05-27T03:17:00.563Z,0.00
2017-05-27T03:18:00.563Z,0.00
2017-05-27T03:19:00.564Z,0.00
2017-05-27T03:20:00.562Z,0.00
2017-05-27T03:21:00.566Z,0.00
2017-05-27T03:22:00.568Z,0.00
2017-05-27T03:23:00.566Z,0.00
2017-05-27T03:24:00.568Z,0.00
2017-05-27T03:25:00.567Z,0.00
2017-05-27T03:26:00.571Z,0.00
2017-05-27T03:27:00.566Z,0.00
2017-05-27T03:28:00.569Z,1.00
2017-05-27T03:29:00.569Z,1.00
2017-05-27T03:30:00.595Z,1.00
2017-05-27T03:31:00.607Z,1.00
2017-05-27T03:32:00.593Z,1.00
2017-05-27T03:33:00.592Z,1.00
2017-05-27T03:34:00.599Z,1.00
2017-05-27T03:35:00.596Z,1.00
2017-05-27T03:36:00.588Z,1.00
2017-05-27T03:37:00.599Z,1.00
2017-05-27T03:38:00.592Z,1.00
2017-05-27T03:39:00.616Z,1.00
2017-05-27T03:40:00.576Z,1.00
2017-05-27T03:41:00.575Z,1.00
2017-05-27T03:42:00.576Z,1.00
2017-05-27T03:43:00.574Z,1.00
2017-05-27T03:44:00.577Z,1.00
2017-05-27T03:45:00.574Z,2.00
2017-05-27T03:46:00.576Z,2.00
2017-05-27T03:47:00.584Z,2.00
2017-05-27T03:48:00.578Z,2.00
2017-05-27T03:49:00.580Z,2.00
2017-05-27T03:50:00.569Z,2.00
2017-05-27T03:51:00.571Z,2.00
2017-05-27T03:52:00.574Z,2.00
2017-05-27T03:53:00.573Z,2.00
2017-05-27T03:54:00.569Z,2.00
2017-05-27T03:55:00.572Z,2.00
2017-05-27T03:56:00.571Z,2.00
2017-05-27T03:57:00.576Z,2.00
2017-05-27T03:58:00.574Z,2.00
2017-05-27T03:59:00.573Z,2.00
2017-05-27T04:00:00.585Z,3.00
2017-05-27T04:01:00.587Z,3.00
2017-05-27T04:02:00.587Z,3.00
2017-05-27T04:03:00.591Z,3.00
2017-05-27T04:04:00.588Z,3.00
2017-05-27T04:05:00.588Z,3.00
2017-05-27T04:06:00.587Z,3.00
2017-05-27T04:07:00.586Z,3.00
2017-05-27T04:08:00.592Z,3.00
2017-05-27T04:09:00.591Z,3.00
2017-05-27T04:10:00.577Z,3.00
2017-05-27T04:11:00.559Z,3.00
2017-05-27T04:12:00.579Z,3.00
2017-05-27T04:13:00.579Z,3.00
2017-05-27T04:14:00.581Z,3.00
2017-05-27T04:15:00.578Z,3.00
2017-05-27T04:16:00.583Z,3.00
2017-05-27T04:17:00.523Z,3.00
2017-05-27T04:18:00.584Z,3.00
2017-05-27T04:19:00.582Z,3.00
2017-05-27T04:20:00.594Z,3.00
2017-05-27T04:21:00.601Z,4.00
2017-05-27T04:22:00.598Z,4.00
2017-05-27T04:23:00.603Z,4.00
2017-05-27T04:24:00.596Z,4.00
2017-05-27T04:25:00.602Z,4.00
2017-05-27T04:26:00.599Z,4.00
2017-05-27T04:27:00.598Z,4.00
2017-05-27T04:28:00.598Z,4.00
2017-05-27T04:29:00.598Z,4.00
2017-05-27T04:30:00.600Z,4.00
2017-05-27T04:31:00.603Z,4.00
2017-05-27T04:32:00.601Z,5.00
2017-05-27T04:33:00.601Z,5.00
2017-05-27T04:34:00.601Z,5.00
2017-05-27T04:35:00.605Z,5.00
2017-05-27T04:36:00.606Z,5.00
2017-05-27T04:37:00.617Z,5.00
2017-05-27T04:38:00.612Z,5.00
2017-05-27T04:39:00.605Z,5.00
2017-05-27T04:40:00.616Z,5.00
2017-05-27T04:41:00.703Z,5.00
2017-05-27T04:42:00.632Z,5.00
2017-05-27T04:43:00.745Z,5.00
2017-05-27T04:44:00.616Z,5.00
2017-05-27T04:45:00.649Z,5.00
2017-05-27T04:46:00.648Z,5.00
2017-05-27T04:47:00.637Z,6.00
2017-05-27T04:48:00.728Z,6.00
2017-05-27T04:49:00.626Z,6.00
2017-05-27T04:50:00.678Z,6.00
2017-05-27T04:51:00.639Z,6.00
2017-05-27T04:52:00.633Z,6.00
2017-05-27T04:53:00.635Z,6.00
2017-05-27T04:54:00.638Z,6.00
2017-05-27T04:55:00.636Z,6.00
2017-05-27T04:56:00.752Z,6.00
2017-05-27T04:57:00.630Z,6.00
2017-05-27T04:58:00.612Z,6.00
2017-05-27T04:59:00.645Z,6.00
2017-05-27T05:00:00.622Z,6.00
2017-05-27T05:01:00.705Z,7.00
2017-05-27T05:02:00.685Z,7.00
2017-05-27T05:03:00.610Z,7.00
2017-05-27T05:04:00.607Z,7.00
2017-05-27T05:05:00.609Z,7.00
2017-05-27T05:06:00.612Z,7.00
2017-05-27T05:07:00.607Z,7.00
2017-05-27T05:08:00.609Z,7.00
2017-05-27T05:09:00.613Z,7.00
2017-05-27T05:10:00.643Z,7.00
2017-05-27T05:11:00.623Z,7.00
2017-05-27T05:12:00.622Z,7.00
2017-05-27T05:13:00.628Z,7.00
2017-05-27T05:14:00.622Z,7.00
2017-05-27T05:15:01.743Z,7.00
2017-05-27T05:16:00.624Z,8.00
2017-05-27T05:17:00.630Z,8.00
2017-05-27T05:18:00.630Z,8.00
2017-05-27T05:19:00.627Z,8.00
2017-05-27T05:20:00.537Z,8.00
2017-05-27T05:21:00.631Z,8.00
2017-05-27T05:22:00.684Z,8.00
2017-05-27T05:23:00.591Z,8.00
2017-05-27T05:24:00.636Z,8.00
2017-05-27T05:25:00.589Z,8.00
2017-05-27T05:26:00.533Z,8.00
2017-05-27T05:27:00.636Z,8.00
2017-05-27T05:28:00.632Z,8.00
2017-05-27T05:29:00.553Z,8.00
2017-05-27T05:30:00.547Z,8.00
2017-05-27T05:31:00.623Z,8.00
2017-05-27T05:32:00.619Z,8.00
2017-05-27T05:33:00.620Z,8.00
2017-05-27T05:34:00.623Z,9.00
2017-05-27T05:35:00.624Z,9.00
2017-05-27T05:36:00.633Z,9.00
2017-05-27T05:37:00.627Z,9.00
2017-05-27T05:38:00.624Z,9.00
2017-05-27T05:39:00.774Z,27.00
2017-05-27T05:40:00.631Z,57.00
2017-05-27T05:41:00.660Z,68.00
2017-05-27T05:42:00.634Z,71.00
2017-05-27T05:43:00.666Z,73.00
2017-05-27T05:44:00.663Z,74.00
2017-05-27T05:45:00.780Z,75.00
2017-05-27T05:46:00.611Z,75.00
2017-05-27T05:47:00.680Z,76.00
2017-05-27T05:48:00.669Z,76.00
2017-05-27T05:49:00.653Z,76.00
2017-05-27T05:50:00.665Z,77.00
2017-05-27T05:51:00.560Z,77.00
2017-05-27T05:52:00.560Z,78.00
2017-05-27T05:53:00.652Z,79.00
2017-05-27T05:54:00.569Z,79.00
2017-05-27T05:55:00.609Z,79.00
2017-05-27T05:56:00.653Z,79.00
2017-05-27T05:57:00.571Z,79.00
2017-05-27T05:58:00.622Z,79.00
2017-05-27T05:59:00.570Z,79.00
2017-05-27T06:00:00.614Z,80.00
2017-05-27T06:01:01.766Z,80.00
2017-05-27T06:02:00.649Z,80.00
2017-05-27T06:03:00.668Z,80.00
2017-05-27T06:04:00.650Z,80.00
2017-05-27T06:05:00.649Z,80.00
2017-05-27T06:06:00.649Z,80.00
2017-05-27T06:07:00.653Z,81.00
2017-05-27T06:08:00.657Z,81.00
2017-05-27T06:09:00.654Z,81.00
2017-05-27T06:10:00.651Z,81.00
2017-05-27T06:11:00.653Z,82.00
2017-05-27T06:12:00.651Z,82.00
2017-05-27T06:13:00.656Z,82.00
2017-05-27T06:14:00.659Z,82.00
2017-05-27T06:15:00.654Z,82.00
2017-05-27T06:16:00.661Z,82.00
2017-05-27T06:17:00.658Z,82.00
2017-05-27T06:18:00.656Z,83.00
2017-05-27T06:19:00.657Z,83.00
2017-05-27T06:20:00.656Z,82.00
2017-05-27T06:21:00.689Z,83.00
2017-05-27T06:22:00.687Z,83.00
2017-05-27T06:23:00.663Z,82.00
2017-05-27T06:24:00.688Z,82.00
2017-05-27T06:25:00.682Z,82.00
2017-05-27T06:26:00.700Z,83.00
2017-05-27T06:27:00.658Z,83.00
2017-05-27T06:28:00.684Z,83.00
2017-05-27T06:29:00.700Z,83.00
2017-05-27T06:30:00.630Z,83.00
2017-05-27T06:31:00.664Z,83.00
2017-05-27T06:32:00.742Z,83.00
2017-05-27T06:33:00.661Z,83.00
2017-05-27T06:34:00.743Z,83.00
2017-05-27T06:35:00.666Z,83.00
2017-05-27T06:36:00.659Z,83.00
2017-05-27T06:37:00.670Z,83.00
2017-05-27T06:38:00.663Z,83.00
2017-05-27T06:39:00.669Z,83.00
2017-05-27T06:40:00.670Z,83.00
2017-05-27T06:41:00.590Z,83.00
2017-05-27T06:42:00.581Z,83.00
2017-05-27T06:43:00.712Z,83.00
2017-05-27T06:44:00.570Z,83.00
2017-05-27T06:45:00.574Z,83.00
2017-05-27T06:46:00.671Z,83.00
2017-05-27T06:47:00.591Z,83.00
2017-05-27T06:48:00.594Z,83.00
2017-05-27T06:49:00.589Z,83.00
2017-05-27T06:50:00.638Z,83.00
2017-05-27T06:51:00.700Z,83.00
2017-05-27T06:52:00.706Z,83.00
2017-05-27T06:53:00.690Z,83.00
2017-05-27T06:54:00.695Z,83.00
2017-05-27T06:55:00.697Z,83.00
2017-05-27T06:56:00.706Z,83.00
2017-05-27T06:58:00.700Z,83.00
2017-05-27T06:59:00.688Z,83.00
2017-05-27T07:00:00.643Z,83.00
2017-05-27T07:01:00.764Z,83.00
2017-05-27T07:02:00.665Z,83.00
2017-05-27T07:03:00.673Z,83.00
2017-05-27T07:04:00.669Z,83.00
2017-05-27T07:05:00.674Z,83.00
2017-05-27T07:06:00.674Z,83.00
2017-05-27T07:07:00.676Z,83.00
2017-05-27T07:08:00.771Z,83.00
2017-05-27T07:09:00.676Z,83.00
2017-05-27T07:10:00.673Z,83.00
2017-05-27T07:11:00.694Z,84.00
2017-05-27T07:12:00.717Z,84.00
2017-05-27T07:13:00.820Z,83.00
2017-05-27T07:14:00.632Z,83.00
2017-05-27T07:15:00.711Z,84.00
2017-05-27T07:16:00.707Z,83.00
2017-05-27T07:17:00.713Z,84.00
2017-05-27T07:18:00.705Z,84.00
2017-05-27T07:19:00.722Z,84.00
2017-05-27T07:20:00.705Z,84.00
2017-05-27T07:21:00.721Z,83.00
2017-05-27T07:22:00.733Z,83.00
2017-05-27T07:23:00.717Z,83.00
2017-05-27T07:24:00.672Z,83.00
2017-05-27T07:25:00.732Z,83.00
2017-05-27T07:26:00.724Z,84.00
2017-05-27T07:27:00.714Z,84.00
2017-05-27T07:28:00.716Z,84.00
2017-05-27T07:29:00.735Z,84.00
2017-05-27T07:30:00.735Z,84.00
2017-05-27T07:31:00.730Z,84.00
2017-05-27T07:32:00.725Z,84.00
2017-05-27T07:33:00.708Z,84.00
2017-05-27T07:34:00.734Z,84.00
2017-05-27T07:35:00.737Z,84.00
2017-05-27T07:36:00.689Z,84.00
2017-05-27T07:37:00.828Z,84.00
2017-05-27T07:38:00.709Z,84.00
2017-05-27T07:39:00.724Z,84.00
2017-05-27T07:40:00.695Z,84.00
2017-05-27T07:41:00.722Z,84.00
2017-05-27T07:42:00.729Z,84.00
2017-05-27T07:43:00.723Z,84.00
2017-05-27T07:44:00.742Z,84.00
2017-05-27T07:45:00.697Z,84.00
2017-05-27T07:46:00.697Z,84.00
2017-05-27T07:47:00.732Z,84.00
2017-05-27T07:48:00.738Z,84.00
2017-05-27T07:49:00.728Z,84.00
2017-05-27T07:50:00.697Z,84.00
2017-05-27T07:51:00.686Z,84.00
2017-05-27T07:52:00.630Z,84.00
2017-05-27T07:53:00.654Z,84.00
2017-05-27T07:54:01.703Z,84.00
2017-05-27T07:55:00.640Z,84.00
2017-05-27T07:56:00.635Z,84.00
2017-05-27T07:57:00.635Z,84.00
2017-05-27T07:58:00.631Z,84.00
2017-05-27T07:59:00.672Z,84.00
2017-05-27T08:00:00.630Z,83.00
2017-05-27T08:01:00.793Z,83.00
2017-05-27T08:02:00.697Z,84.00
2017-05-27T08:03:00.704Z,83.00
2017-05-27T08:04:00.700Z,83.00
2017-05-27T08:05:00.701Z,83.00
2017-05-27T08:06:00.697Z,84.00
2017-05-27T08:07:00.707Z,84.00
2017-05-27T08:08:00.701Z,84.00
2017-05-27T08:09:00.706Z,84.00
2017-05-27T08:10:00.703Z,84.00
2017-05-27T08:11:00.740Z,83.00
2017-05-27T08:12:00.732Z,84.00
2017-05-27T08:13:00.741Z,83.00
2017-05-27T08:14:00.741Z,83.00
2017-05-27T08:15:00.739Z,83.00
2017-05-27T08:16:00.745Z,83.00
2017-05-27T08:17:00.739Z,83.00
2017-05-27T08:18:00.742Z,83.00
2017-05-27T08:19:00.734Z,83.00
2017-05-27T08:20:00.759Z,83.00
2017-05-27T08:21:00.723Z,82.00
2017-05-27T08:22:00.719Z,83.00
2017-05-27T08:23:00.724Z,82.00
2017-05-27T08:24:00.721Z,82.00
2017-05-27T08:25:00.724Z,83.00
2017-05-27T08:26:00.726Z,82.00
2017-05-27T08:27:00.726Z,83.00
2017-05-27T08:28:00.724Z,82.00
2017-05-27T08:29:00.726Z,82.00
2017-05-27T08:30:00.737Z,82.00
2017-05-27T08:31:00.728Z,82.00
2017-05-27T08:32:00.725Z,82.00
2017-05-27T08:33:00.731Z,82.00
2017-05-27T08:34:00.834Z,81.00
2017-05-27T08:35:00.736Z,82.00
2017-05-27T08:36:00.728Z,82.00
2017-05-27T08:37:00.735Z,82.00
2017-05-27T08:38:00.732Z,81.00
2017-05-27T08:39:00.734Z,81.00
2017-05-27T08:40:00.733Z,81.00
2017-05-27T08:41:00.733Z,81.00
2017-05-27T08:42:00.758Z,81.00
2017-05-27T08:43:00.764Z,81.00
2017-05-27T08:44:00.771Z,81.00
2017-05-27T08:45:00.760Z,80.00
2017-05-27T08:46:00.759Z,80.00
2017-05-27T08:47:00.759Z,81.00
2017-05-27T08:48:00.761Z,81.00
2017-05-27T08:49:00.766Z,81.00
2017-05-27T08:50:00.757Z,81.00
2017-05-27T08:51:00.764Z,80.00
2017-05-27T08:52:00.739Z,80.00
2017-05-27T08:53:00.749Z,80.00
2017-05-27T08:54:00.739Z,79.00
2017-05-27T08:55:00.755Z,79.00
2017-05-27T08:56:00.741Z,80.00
2017-05-27T08:57:00.739Z,81.00
2017-05-27T08:58:00.744Z,80.00
2017-05-27T08:59:00.738Z,81.00
2017-05-27T09:00:00.746Z,81.00
2017-05-27T09:01:00.741Z,81.00
2017-05-27T09:02:00.777Z,81.00
2017-05-27T09:03:00.764Z,81.00
2017-05-27T09:04:00.765Z,80.00
2017-05-27T09:05:00.762Z,81.00
2017-05-27T09:06:00.875Z,82.00
2017-05-27T09:07:00.768Z,72.00
2017-05-27T09:08:00.762Z,32.00
2017-05-27T09:09:00.770Z,29.00
2017-05-27T09:10:00.789Z,81.00
2017-05-27T09:11:00.774Z,68.00
2017-05-27T09:12:00.719Z,48.00
2017-05-27T09:13:00.676Z,81.00
2017-05-27T09:14:00.671Z,78.00
2017-05-27T09:15:00.735Z,72.00
2017-05-27T09:16:00.741Z,31.00
2017-05-27T09:17:00.713Z,27.00
2017-05-27T09:18:00.715Z,29.00
2017-05-27T09:19:00.716Z,71.00
2017-05-27T09:20:00.801Z,78.00
2017-05-27T09:21:00.661Z,71.00
2017-05-27T09:22:00.753Z,77.00
2017-05-27T09:23:00.756Z,78.00
2017-05-27T09:24:00.756Z,78.00
2017-05-27T09:25:00.755Z,78.00
2017-05-27T09:26:00.761Z,78.00
2017-05-27T09:27:00.778Z,80.00
2017-05-27T09:28:00.756Z,47.00
2017-05-27T09:29:00.757Z,79.00
2017-05-27T09:30:00.757Z,78.00
2017-05-27T09:31:00.838Z,78.00
2017-05-27T09:32:00.774Z,25.00
2017-05-27T09:33:00.784Z,79.00
2017-05-27T09:34:00.778Z,31.00
2017-05-27T09:35:00.772Z,54.00
2017-05-27T09:36:00.775Z,77.00
2017-05-27T09:37:00.785Z,76.00
2017-05-27T09:38:00.758Z,76.00
2017-05-27T09:39:00.787Z,74.00
2017-05-27T09:40:00.820Z,73.00
2017-05-27T09:41:00.835Z,72.00
2017-05-27T09:42:00.763Z,73.00
2017-05-27T09:43:00.842Z,74.00
2017-05-27T09:44:00.764Z,73.00
2017-05-27T09:45:00.843Z,73.00
2017-05-27T09:46:00.766Z,73.00
2017-05-27T09:47:00.767Z,73.00
2017-05-27T09:48:00.768Z,74.00
2017-05-27T09:49:00.768Z,74.00
2017-05-27T09:50:00.769Z,74.00
2017-05-27T09:51:00.885Z,72.00
2017-05-27T09:52:00.801Z,73.00
2017-05-27T09:53:00.766Z,72.00
2017-05-27T09:54:00.904Z,59.00
2017-05-27T09:55:00.797Z,70.00
2017-05-27T09:56:00.798Z,70.00
2017-05-27T09:57:00.811Z,71.00
2017-05-27T09:58:00.766Z,70.00
2017-05-27T09:59:00.793Z,70.00
2017-05-27T10:00:00.789Z,70.00
2017-05-27T10:01:00.791Z,71.00
2017-05-27T10:02:00.775Z,70.00
2017-05-27T10:03:00.801Z,70.00
2017-05-27T10:04:00.776Z,69.00
2017-05-27T10:05:00.777Z,69.00
2017-05-27T10:06:00.782Z,69.00
2017-05-27T10:07:00.780Z,69.00
2017-05-27T10:08:00.861Z,69.00
2017-05-27T10:09:00.781Z,68.00
2017-05-27T10:10:00.783Z,68.00
2017-05-27T10:11:00.781Z,68.00
2017-05-27T10:12:00.776Z,67.00
2017-05-27T10:13:00.794Z,67.00
2017-05-27T10:14:00.799Z,67.00
2017-05-27T10:15:00.810Z,67.00
2017-05-27T10:16:00.808Z,66.00
2017-05-27T10:17:00.798Z,65.00
2017-05-27T10:18:00.807Z,64.00
2017-05-27T10:19:00.812Z,65.00
2017-05-27T10:20:00.820Z,65.00
2017-05-27T10:21:00.804Z,64.00
2017-05-27T10:22:00.810Z,65.00
2017-05-27T10:23:00.817Z,65.00
2017-05-27T10:24:00.810Z,65.00
2017-05-27T10:25:00.801Z,65.00
2017-05-27T10:26:00.811Z,64.00
2017-05-27T10:27:00.811Z,64.00
2017-05-27T10:28:00.803Z,63.00
2017-05-27T10:29:00.809Z,62.00
2017-05-27T10:30:00.802Z,62.00
2017-05-27T10:31:00.814Z,62.00
2017-05-27T10:32:00.863Z,62.00
2017-05-27T10:33:00.812Z,61.00
2017-05-27T10:34:00.818Z,60.00
2017-05-27T10:35:00.810Z,60.00
2017-05-27T10:36:00.808Z,60.00
2017-05-27T10:37:00.821Z,60.00
2017-05-27T10:38:00.836Z,60.00
2017-05-27T10:39:00.822Z,60.00
2017-05-27T10:40:00.812Z,59.00
2017-05-27T10:41:00.816Z,59.00
2017-05-27T10:42:00.801Z,54.00
2017-05-27T10:43:00.806Z,56.00
2017-05-27T10:44:00.802Z,57.00
2017-05-27T10:45:00.800Z,58.00
2017-05-27T10:46:00.799Z,57.00
2017-05-27T10:47:00.799Z,57.00
2017-05-27T10:48:00.803Z,58.00
2017-05-27T10:49:00.800Z,59.00
2017-05-27T10:50:00.800Z,57.00
2017-05-27T10:51:00.804Z,57.00
2017-05-27T10:52:00.815Z,56.00
2017-05-27T10:53:00.802Z,56.00
2017-05-27T10:54:00.799Z,56.00
2017-05-27T10:55:00.804Z,54.00
2017-05-27T10:56:00.809Z,54.00
2017-05-27T10:57:00.806Z,54.00
2017-05-27T10:58:00.808Z,54.00
2017-05-27T10:59:00.806Z,52.00
2017-05-27T11:00:00.807Z,53.00
2017-05-27T11:01:00.809Z,53.00
2017-05-27T11:02:00.802Z,53.00
2017-05-27T11:03:00.807Z,52.00
2017-05-27T11:04:00.801Z,52.00
2017-05-27T11:05:00.804Z,52.00
2017-05-27T11:06:00.806Z,52.00
2017-05-27T11:07:00.803Z,51.00
2017-05-27T11:08:00.806Z,52.00
2017-05-27T11:09:00.810Z,51.00
2017-05-27T11:10:00.800Z,51.00
2017-05-27T11:11:00.808Z,50.00
2017-05-27T11:12:00.809Z,50.00
2017-05-27T11:13:00.810Z,49.00
2017-05-27T11:14:00.812Z,50.00
2017-05-27T11:15:00.807Z,49.00
2017-05-27T11:16:00.891Z,48.00
2017-05-27T11:17:00.813Z,48.00
2017-05-27T11:18:00.815Z,48.00
2017-05-27T11:19:00.815Z,47.00
2017-05-27T11:20:00.816Z,47.00
2017-05-27T11:21:00.817Z,47.00
2017-05-27T11:22:00.816Z,47.00
2017-05-27T11:23:00.815Z,46.00
2017-05-27T11:24:00.813Z,46.00
2017-05-27T11:25:00.819Z,46.00
2017-05-27T11:26:00.817Z,46.00
2017-05-27T11:27:00.819Z,45.00
2017-05-27T11:28:00.817Z,45.00
2017-05-27T11:29:00.820Z,45.00
2017-05-27T11:30:00.823Z,45.00
2017-05-27T11:31:00.823Z,44.00
2017-05-27T11:32:00.833Z,45.00
2017-05-27T11:33:00.924Z,44.00
2017-05-27T11:34:00.815Z,44.00
2017-05-27T11:35:00.851Z,44.00
2017-05-27T11:36:00.849Z,43.00
2017-05-27T11:37:00.849Z,43.00
2017-05-27T11:38:00.850Z,42.00
2017-05-27T11:39:00.848Z,42.00
2017-05-27T11:40:00.790Z,43.00
2017-05-27T11:41:00.788Z,43.00
2017-05-27T11:42:00.854Z,43.00
2017-05-27T11:43:00.864Z,42.00
2017-05-27T11:44:00.852Z,42.00
2017-05-27T11:45:00.946Z,42.00
2017-05-27T11:46:00.833Z,42.00
2017-05-27T11:47:00.853Z,43.00
2017-05-27T11:48:00.855Z,42.00
2017-05-27T11:49:00.787Z,42.00
2017-05-27T11:50:00.844Z,42.00
2017-05-27T11:51:00.793Z,42.00
2017-05-27T11:52:00.841Z,41.00
2017-05-27T11:53:00.827Z,42.00
2017-05-27T11:54:00.744Z,41.00
2017-05-27T11:55:00.831Z,41.00
2017-05-27T11:56:00.735Z,41.00
2017-05-27T11:57:00.750Z,41.00
2017-05-27T11:58:00.733Z,41.00
2017-05-27T11:59:00.834Z,41.00
2017-05-27T12:00:00.734Z,41.00
2017-05-27T12:01:00.738Z,41.00
2017-05-27T12:02:00.740Z,41.00
2017-05-27T12:03:00.796Z,41.00
2017-05-27T12:04:00.857Z,41.00
2017-05-27T12:05:00.862Z,41.00
2017-05-27T12:06:00.860Z,41.00
2017-05-27T12:07:00.866Z,41.00
2017-05-27T12:08:00.848Z,41.00
2017-05-27T12:09:00.856Z,41.00
2017-05-27T12:10:00.872Z,41.00
2017-05-27T12:11:00.866Z,41.00
2017-05-27T12:12:00.806Z,41.00
2017-05-27T12:13:00.914Z,41.00
2017-05-27T12:14:00.842Z,41.00
2017-05-27T12:15:00.842Z,40.00
2017-05-27T12:16:00.839Z,40.00
2017-05-27T12:17:00.839Z,41.00
2017-05-27T12:18:00.842Z,41.00
2017-05-27T12:19:00.847Z,40.00
2017-05-27T12:20:00.847Z,40.00
2017-05-27T12:21:00.848Z,40.00
2017-05-27T12:22:00.845Z,40.00
2017-05-27T12:23:00.850Z,40.00
2017-05-27T12:24:00.847Z,40.00
2017-05-27T12:25:00.845Z,40.00
2017-05-27T12:26:00.847Z,40.00
2017-05-27T12:27:00.850Z,39.00
2017-05-27T12:28:00.846Z,40.00
2017-05-27T12:29:00.846Z,39.00
2017-05-27T12:30:00.847Z,39.00
2017-05-27T12:31:00.850Z,39.00
2017-05-27T12:32:00.846Z,39.00
2017-05-27T12:33:00.892Z,39.00
2017-05-27T12:34:00.890Z,39.00
2017-05-27T12:35:00.872Z,39.00
2017-05-27T12:36:00.864Z,39.00
2017-05-27T12:37:00.896Z,39.00
2017-05-27T12:38:00.877Z,39.00
2017-05-27T12:39:00.882Z,39.00
2017-05-27T12:40:00.871Z,39.00
2017-05-27T12:41:00.818Z,38.00
2017-05-27T12:42:00.881Z,38.00
2017-05-27T12:43:00.878Z,38.00
2017-05-27T12:44:00.877Z,39.00
2017-05-27T12:45:00.879Z,38.00
2017-05-27T12:46:00.879Z,38.00
2017-05-27T12:47:00.870Z,38.00
2017-05-27T12:48:00.852Z,38.00
2017-05-27T12:49:00.851Z,37.00
2017-05-27T12:50:00.984Z,38.00
2017-05-27T12:51:00.871Z,38.00
2017-05-27T12:52:00.889Z,38.00
2017-05-27T12:53:00.858Z,38.00
2017-05-27T12:54:00.855Z,38.00
2017-05-27T12:55:00.858Z,37.00
2017-05-27T12:56:00.938Z,37.00
2017-05-27T12:57:00.865Z,37.00
2017-05-27T12:58:00.856Z,37.00
2017-05-27T12:59:00.858Z,37.00
2017-05-27T13:00:00.860Z,37.00
2017-05-27T13:01:00.861Z,37.00
2017-05-27T13:02:00.858Z,37.00
2017-05-27T13:03:00.896Z,37.00
2017-05-27T13:04:00.869Z,37.00