createdAt,value
2019-01-25T00:00:35.125Z,98197.84
2019-01-25T00:03:42.849Z,98218.10
2019-01-25T00:06:30.847Z,98209.78
2019-01-25T00:09:40.166Z,98225.50
2019-01-25T00:15:35.106Z,98242.72
2019-01-25T00:18:42.392Z,98254.02
2019-01-25T00:21:30.162Z,98263.84
2019-01-25T00:24:34.996Z,98252.38
2019-01-25T00:27:23.193Z,98267.29
2019-01-25T00:30:28.710Z,98283.05
2019-01-25T00:33:17.350Z,98282.05
2019-01-25T00:36:22.862Z,98275.50
2019-01-25T00:39:10.992Z,98290.76
2019-01-25T00:42:16.956Z,98298.99
2019-01-25T00:45:05.985Z,98307.61
2019-01-25T00:48:10.869Z,98303.58
2019-01-25T00:51:00.406Z,98290.27
2019-01-25T00:54:08.313Z,98282.72
2019-01-25T00:56:57.635Z,98282.80
2019-01-25T01:00:05.508Z,98278.20
2019-01-25T01:02:53.550Z,98269.41
2019-01-25T01:05:58.408Z,98268.95
2019-01-25T01:11:48.148Z,98258.18
2019-01-25T01:14:54.123Z,98257.36
2019-01-25T01:17:43.132Z,98264.11
2019-01-25T01:20:48.722Z,98256.54
2019-01-25T01:23:37.980Z,98251.17
2019-01-25T01:26:45.681Z,98244.72
2019-01-25T01:29:33.667Z,98237.16
2019-01-25T01:32:39.732Z,98238.63
2019-01-25T01:35:29.317Z,98222.16
2019-01-25T01:38:35.612Z,98216.68
2019-01-25T01:41:24.951Z,98221.68
2019-01-25T01:44:30.995Z,98224.00
2019-01-25T01:47:18.777Z,98208.08
2019-01-25T01:50:24.756Z,98211.84
2019-01-25T01:53:14.180Z,98215.93
2019-01-25T01:56:19.271Z,98205.95
2019-01-25T01:59:07.599Z,98207.12
2019-01-25T02:02:11.941Z,98214.91
2019-01-25T02:05:02.770Z,98214.88
2019-01-25T02:08:07.431Z,98210.45
2019-01-25T02:10:56.602Z,98216.27
2019-01-25T02:14:02.433Z,98196.97
2019-01-25T02:16:51.744Z,98195.95
2019-01-25T02:19:57.644Z,98197.50
2019-01-25T02:22:45.808Z,98184.86
2019-01-25T02:25:50.344Z,98204.33
2019-01-25T02:28:38.574Z,98204.56
2019-01-25T02:31:43.311Z,98198.06
2019-01-25T02:34:31.456Z,98211.27
2019-01-25T02:37:36.382Z,98211.27
2019-01-25T02:40:24.478Z,98217.32
2019-01-25T02:43:29.005Z,98213.35
2019-01-25T02:46:17.304Z,98201.62
2019-01-25T02:49:23.162Z,98201.27
2019-01-25T02:52:12.671Z,98202.42
2019-01-25T02:55:17.342Z,98213.43
2019-01-25T02:58:06.432Z,98199.44
2019-01-25T03:01:12.314Z,98193.42
2019-01-25T03:04:01.377Z,98187.41
2019-01-25T03:07:07.504Z,98177.16
2019-01-25T03:09:56.667Z,98179.89
2019-01-25T03:13:04.933Z,98194.45
2019-01-25T03:15:52.897Z,98204.63
2019-01-25T03:18:57.879Z,98197.16
2019-01-25T03:24:47.679Z,98205.80
2019-01-25T03:27:58.068Z,98198.81
2019-01-25T03:30:46.018Z,98203.72
2019-01-25T03:33:50.865Z,98192.80
2019-01-25T03:36:39.141Z,98183.06
2019-01-25T03:39:43.968Z,98171.67
2019-01-25T03:42:31.958Z,98188.64
2019-01-25T03:45:36.507Z,98196.41
2019-01-25T03:48:26.189Z,98193.03
2019-01-25T03:51:32.313Z,98190.30
2019-01-25T03:54:20.327Z,98194.24
2019-01-25T03:57:25.805Z,98204.09
2019-01-25T04:00:13.854Z,98194.12
2019-01-25T04:03:19.836Z,98208.43
2019-01-25T04:06:07.979Z,98214.66
2019-01-25T04:09:13.363Z,98212.59
2019-01-25T04:12:01.447Z,98208.34
2019-01-25T04:15:05.934Z,98202.77
2019-01-25T04:17:55.871Z,98200.72
2019-01-25T04:21:01.910Z,98185.95
2019-01-25T04:23:50.053Z,98188.00
2019-01-25T04:26:56.047Z,98194.93
2019-01-25T04:29:44.017Z,98190.02
2019-01-25T04:32:51.754Z,98197.02
2019-01-25T04:35:39.798Z,98192.28
2019-01-25T04:38:44.382Z,98180.84
2019-01-25T04:41:35.995Z,98182.16
2019-01-25T04:48:07.160Z,98179.33
2019-01-25T04:51:13.440Z,98187.59
2019-01-25T04:54:13.744Z,98190.62
2019-01-25T04:57:19.123Z,98192.95
2019-01-25T05:00:06.937Z,98193.84
2019-01-25T05:03:11.673Z,98188.06
2019-01-25T05:05:59.491Z,98185.63
2019-01-25T05:09:05.198Z,98202.02
2019-01-25T05:11:53.223Z,98202.83
2019-01-25T05:14:57.814Z,98199.14
2019-01-25T05:17:45.847Z,98198.62
2019-01-25T05:20:50.826Z,98205.46
2019-01-25T05:23:39.344Z,98199.55
2019-01-25T05:26:43.962Z,98205.24
2019-01-25T05:29:32.220Z,98200.63
2019-01-25T05:32:39.832Z,98199.39
2019-01-25T05:35:27.926Z,98209.02
2019-01-25T05:38:32.454Z,98209.47
2019-01-25T05:41:01.097Z,98208.95
2019-01-25T05:43:34.606Z,98200.72
2019-01-25T05:46:03.181Z,98203.50
2019-01-25T05:48:32.682Z,98196.02
2019-01-25T05:51:10.605Z,98195.96
2019-01-25T05:53:44.777Z,98189.08
2019-01-25T05:56:13.624Z,98192.36
2019-01-25T05:58:42.312Z,98190.59
2019-01-25T06:01:11.047Z,98183.84
2019-01-25T06:03:41.482Z,98183.61
2019-01-25T06:06:18.253Z,98187.41
2019-01-25T06:08:48.943Z,98187.74
2019-01-25T06:11:21.315Z,98174.97
2019-01-25T06:13:50.210Z,98166.76
2019-01-25T06:16:23.195Z,98164.56
2019-01-25T06:18:52.111Z,98172.97
2019-01-25T06:21:20.720Z,98171.78
2019-01-25T06:23:52.130Z,98173.84
2019-01-25T06:26:21.084Z,98169.65
2019-01-25T06:28:51.970Z,98170.38
2019-01-25T06:31:22.709Z,98166.44
2019-01-25T06:33:52.058Z,98170.63
2019-01-25T06:36:22.911Z,98174.20
2019-01-25T06:38:55.648Z,98160.80
2019-01-25T06:41:24.577Z,98166.89
2019-01-25T06:43:57.646Z,98165.45
2019-01-25T06:46:29.038Z,98169.41
2019-01-25T06:48:58.116Z,98161.80
2019-01-25T06:51:28.699Z,98157.67
2019-01-25T06:53:57.712Z,98154.67
2019-01-25T06:56:29.316Z,98152.50
2019-01-25T06:59:07.646Z,98151.17
2019-01-25T07:01:42.239Z,98137.87
2019-01-25T07:04:11.729Z,98145.16
2019-01-25T07:06:42.146Z,98147.56
2019-01-25T07:09:21.242Z,98144.10
2019-01-25T07:11:51.800Z,98149.25
2019-01-25T07:14:25.344Z,98141.87
2019-01-25T07:17:00.992Z,98142.48
2019-01-25T07:19:33.140Z,98147.95
2019-01-25T07:22:10.366Z,98145.00
2019-01-25T07:24:40.158Z,98145.66
2019-01-25T07:27:14.274Z,98152.29
2019-01-25T07:29:56.118Z,98150.91
2019-01-25T07:32:36.865Z,98142.08
2019-01-25T07:35:08.575Z,98141.33
2019-01-25T07:38:00.481Z,98134.92
2019-01-25T07:40:16.035Z,98133.71
2019-01-25T07:43:25.657Z,98137.98
2019-01-25T07:45:47.601Z,98140.48
2019-01-25T07:48:16.079Z,98142.14
2019-01-25T07:50:46.146Z,98141.20
2019-01-25T07:53:22.214Z,98136.96
2019-01-25T07:55:59.102Z,98128.73
2019-01-25T07:58:35.210Z,98125.67
2019-01-25T08:01:31.337Z,98117.68
2019-01-25T08:04:03.085Z,98110.36
2019-01-25T08:06:31.824Z,98111.11
2019-01-25T08:09:00.457Z,98117.20
2019-01-25T08:11:29.249Z,98118.50
2019-01-25T08:13:57.969Z,98119.80
2019-01-25T08:16:27.008Z,98120.73
2019-01-25T08:19:03.653Z,98117.30
2019-01-25T08:21:40.814Z,98118.59
2019-01-25T08:24:14.427Z,98127.47
2019-01-25T08:26:52.923Z,98125.59
2019-01-25T08:29:28.085Z,98123.95
2019-01-25T08:31:56.415Z,98126.25
2019-01-25T08:34:38.023Z,98128.48
2019-01-25T08:37:09.647Z,98125.44
2019-01-25T08:39:45.001Z,98127.41
2019-01-25T08:42:16.485Z,98129.81
2019-01-25T08:44:45.425Z,98127.94
2019-01-25T08:47:14.213Z,98121.48
2019-01-25T08:49:43.132Z,98117.50
2019-01-25T08:52:12.123Z,98119.97
2019-01-25T08:54:41.820Z,98119.64
2019-01-25T08:57:17.930Z,98110.70
2019-01-25T08:59:47.389Z,98120.45
2019-01-25T09:02:20.689Z,98117.76
2019-01-25T09:04:51.735Z,98119.90
2019-01-25T09:07:21.985Z,98116.75
2019-01-25T09:09:53.760Z,98110.26
2019-01-25T09:12:23.372Z,98111.80
2019-01-25T09:14:52.568Z,98108.78
2019-01-25T09:17:21.425Z,98111.95
2019-01-25T09:19:50.268Z,98112.89
2019-01-25T09:22:22.471Z,98109.89
2019-01-25T09:24:52.583Z,98105.75
2019-01-25T09:27:21.413Z,98102.56
2019-01-25T09:29:53.391Z,98094.61
2019-01-25T09:32:22.138Z,98095.45
2019-01-25T09:34:50.845Z,98094.23
2019-01-25T09:37:19.517Z,98084.28
2019-01-25T09:39:48.186Z,98081.16
2019-01-25T09:42:16.957Z,98074.36
2019-01-25T09:44:45.709Z,98071.66
2019-01-25T09:47:14.446Z,98069.06
2019-01-25T09:49:43.259Z,98067.59
2019-01-25T09:52:14.662Z,98064.89
2019-01-25T09:54:47.635Z,98065.61
2019-01-25T09:57:19.291Z,98067.44
2019-01-25T09:59:48.021Z,98058.47
2019-01-25T10:02:16.720Z,98047.87
2019-01-25T10:04:45.289Z,98044.17
2019-01-25T10:07:13.921Z,98047.41
2019-01-25T10:09:42.493Z,98048.27
2019-01-25T10:12:11.116Z,98045.98
2019-01-25T10:14:39.790Z,98037.47
2019-01-25T10:17:08.446Z,98035.14
2019-01-25T10:19:37.136Z,98023.00
2019-01-25T10:22:05.774Z,98024.88
2019-01-25T10:24:34.468Z,98013.34
2019-01-25T10:27:05.869Z,98008.76
2019-01-25T10:29:34.439Z,98010.75
2019-01-25T10:32:03.128Z,98008.11
2019-01-25T10:34:31.753Z,98009.44
2019-01-25T10:37:03.486Z,98005.35
2019-01-25T10:39:32.291Z,98005.65
2019-01-25T10:42:01.094Z,98001.44
2019-01-25T10:44:29.960Z,97992.56
2019-01-25T10:46:58.627Z,97989.69
2019-01-25T10:49:27.418Z,97987.67
2019-01-25T10:51:57.716Z,97982.89
2019-01-25T10:54:30.303Z,97970.55
2019-01-25T10:56:59.046Z,97960.48
2019-01-25T10:59:29.414Z,97950.22
2019-01-25T11:01:58.249Z,97956.34
2019-01-25T11:04:28.147Z,97952.83
2019-01-25T11:06:56.904Z,97952.91
2019-01-25T11:09:25.634Z,97948.30
2019-01-25T11:11:54.494Z,97950.05
2019-01-25T11:14:26.319Z,97939.70
2019-01-25T11:16:54.966Z,97932.50
2019-01-25T11:19:26.688Z,97932.50
2019-01-25T11:22:01.374Z,97930.69
2019-01-25T11:24:33.122Z,97924.32
2019-01-25T11:27:02.001Z,97927.55
2019-01-25T11:29:30.756Z,97933.20
2019-01-25T11:31:59.474Z,97929.69
2019-01-25T11:34:33.238Z,97924.55
2019-01-25T11:37:07.426Z,97927.36
2019-01-25T11:39:36.213Z,97925.53
2019-01-25T11:42:05.046Z,97917.67
2019-01-25T11:44:36.917Z,97910.98
2019-01-25T11:47:05.622Z,97921.51
2019-01-25T11:49:39.749Z,97914.80
2019-01-25T11:52:12.570Z,97911.06
2019-01-25T11:54:42.784Z,97896.75
2019-01-25T11:57:11.565Z,97903.88
2019-01-25T11:59:40.245Z,97901.14
2019-01-25T12:02:08.980Z,97893.99
2019-01-25T12:04:38.116Z,97893.39
2019-01-25T12:07:06.853Z,97886.22
2019-01-25T12:09:35.572Z,97891.69
2019-01-25T12:12:04.402Z,97887.48
2019-01-25T12:14:36.255Z,97878.24
2019-01-25T12:17:05.131Z,97873.36
2019-01-25T12:19:33.836Z,97868.80
2019-01-25T12:22:02.598Z,97874.02
2019-01-25T12:24:33.706Z,97870.01
2019-01-25T12:27:02.668Z,97865.70
2019-01-25T12:29:31.491Z,97864.53
2019-01-25T12:32:03.184Z,97868.52
2019-01-25T12:34:32.107Z,97853.38
2019-01-25T12:37:04.703Z,97842.80
2019-01-25T12:39:47.258Z,97845.48
2019-01-25T12:42:19.467Z,97844.80
2019-01-25T12:44:51.071Z,97848.09
2019-01-25T12:47:19.959Z,97837.91
2019-01-25T12:49:53.852Z,97834.39
2019-01-25T12:52:22.932Z,97840.56
2019-01-25T12:54:54.579Z,97819.77
2019-01-25T12:57:25.824Z,97814.83
2019-01-25T12:59:57.982Z,97816.37
2019-01-25T13:02:26.734Z,97817.26
2019-01-25T13:04:55.452Z,97824.17
2019-01-25T13:07:24.113Z,97817.26
2019-01-25T13:09:57.380Z,97814.61
2019-01-25T13:12:26.221Z,97814.52
2019-01-25T13:14:55.078Z,97807.50
2019-01-25T13:17:26.513Z,97810.47
2019-01-25T13:19:55.181Z,97806.20
2019-01-25T13:22:23.879Z,97796.77
2019-01-25T13:24:55.544Z,97788.91
2019-01-25T13:27:24.251Z,97775.07
2019-01-25T13:29:53.058Z,97773.71
2019-01-25T13:32:21.843Z,97767.03
2019-01-25T13:34:50.582Z,97764.80
2019-01-25T13:37:19.416Z,97770.39
2019-01-25T13:39:48.156Z,97775.30
2019-01-25T13:42:18.967Z,97776.83
2019-01-25T13:44:47.851Z,97770.03
2019-01-25T13:47:16.601Z,97762.80
2019-01-25T13:49:48.171Z,97768.87
2019-01-25T13:52:16.821Z,97768.79
2019-01-25T13:54:45.755Z,97782.95
2019-01-25T13:57:16.003Z,97778.27
2019-01-25T13:59:50.948Z,97765.58
2019-01-25T14:02:19.793Z,97767.52
2019-01-25T14:04:48.501Z,97780.52
2019-01-25T14:07:21.094Z,97765.89
2019-01-25T14:09:47.568Z,97769.02
2019-01-25T14:12:19.312Z,97758.99
2019-01-25T14:14:49.070Z,97760.67
2019-01-25T14:17:17.734Z,97768.25
2019-01-25T14:19:46.497Z,97754.29
2019-01-25T14:22:15.107Z,97745.92
2019-01-25T14:24:43.678Z,97755.96
2019-01-25T14:27:12.234Z,97762.09
2019-01-25T14:29:40.893Z,97752.20
2019-01-25T14:32:13.641Z,97751.37
2019-01-25T14:34:42.280Z,97743.33
2019-01-25T14:37:10.910Z,97746.40
2019-01-25T14:39:39.580Z,97741.20
2019-01-25T14:42:08.214Z,97749.30
2019-01-25T14:44:36.818Z,97743.86
2019-01-25T14:47:05.457Z,97727.23
2019-01-25T14:49:34.044Z,97732.67
2019-01-25T14:52:02.715Z,97732.06
2019-01-25T14:54:31.320Z,97730.31
2019-01-25T14:57:02.668Z,97727.30
2019-01-25T14:59:31.294Z,97728.59
2019-01-25T15:01:59.963Z,97726.46
2019-01-25T15:04:28.589Z,97729.95
2019-01-25T15:06:57.316Z,97736.55
2019-01-25T15:09:25.927Z,97733.16
2019-01-25T15:11:54.485Z,97723.92
2019-01-25T15:14:23.182Z,97738.59
2019-01-25T15:16:51.726Z,97733.48
2019-01-25T15:19:20.540Z,97745.18
2019-01-25T15:21:49.154Z,97740.44
2019-01-25T15:24:19.500Z,97743.05
2019-01-25T15:26:48.131Z,97754.28
2019-01-25T15:29:16.773Z,97745.09
2019-01-25T15:31:49.617Z,97746.80
2019-01-25T15:34:18.250Z,97748.39
2019-01-25T15:36:46.841Z,97722.80
2019-01-25T15:39:15.519Z,97734.41
2019-01-25T15:41:44.201Z,97740.07
2019-01-25T15:44:12.880Z,97730.05
2019-01-25T15:46:41.557Z,97734.41
2019-01-25T15:49:10.183Z,97736.55
2019-01-25T15:51:38.931Z,97738.63
2019-01-25T15:54:07.589Z,97732.27
2019-01-25T15:56:36.350Z,97733.95
2019-01-25T15:59:05.755Z,97746.72
2019-01-25T16:01:34.472Z,97729.81
2019-01-25T16:04:07.198Z,97733.80
2019-01-25T16:06:35.927Z,97734.95
2019-01-25T16:09:07.252Z,97739.52
2019-01-25T16:11:35.883Z,97744.08
2019-01-25T16:14:04.636Z,97742.95
2019-01-25T16:16:33.311Z,97752.57
2019-01-25T16:19:02.025Z,97749.73
2019-01-25T16:21:30.789Z,97740.51
2019-01-25T16:23:59.409Z,97747.55
2019-01-25T16:26:28.098Z,97742.17
2019-01-25T16:28:56.513Z,97749.22
2019-01-25T16:31:26.236Z,97750.95
2019-01-25T16:33:54.847Z,97745.15
2019-01-25T16:36:23.487Z,97746.20
2019-01-25T16:38:52.176Z,97750.95
2019-01-25T16:41:24.940Z,97748.43
2019-01-25T16:43:53.614Z,97739.39
2019-01-25T16:46:22.932Z,97728.30
2019-01-25T16:48:55.446Z,97725.27
2019-01-25T16:51:29.990Z,97720.91
2019-01-25T16:53:58.663Z,97717.47
2019-01-25T16:56:27.306Z,97713.95
2019-01-25T16:58:56.242Z,97714.09
2019-01-25T17:01:24.893Z,97718.50
2019-01-25T17:03:53.510Z,97728.89
2019-01-25T17:06:22.275Z,97719.19
2019-01-25T17:08:50.917Z,97729.49
2019-01-25T17:11:19.588Z,97745.48
2019-01-25T17:13:51.081Z,97739.83
2019-01-25T17:16:19.729Z,97753.34
2019-01-25T17:18:48.329Z,97751.25
2019-01-25T17:21:17.005Z,97758.02
2019-01-25T17:23:45.714Z,97756.77
2019-01-25T17:26:15.040Z,97757.97
2019-01-25T17:28:51.042Z,97754.56
2019-01-25T17:31:19.777Z,97753.45
2019-01-25T17:33:51.335Z,97739.33
2019-01-25T17:36:19.974Z,97738.08
2019-01-25T17:38:48.739Z,97730.96
2019-01-25T17:41:18.047Z,97737.50
2019-01-25T17:43:51.105Z,97745.25
2019-01-25T17:46:19.753Z,97754.84
2019-01-25T17:48:49.671Z,97753.92
2019-01-25T17:51:18.408Z,97750.95
2019-01-25T17:53:47.425Z,97748.27
2019-01-25T17:56:18.785Z,97746.08
2019-01-25T17:58:48.276Z,97737.23
2019-01-25T18:01:16.976Z,97746.46
2019-01-25T18:03:48.752Z,97746.38
2019-01-25T18:06:17.423Z,97750.22
2019-01-25T18:08:46.584Z,97741.27
2019-01-25T18:11:15.905Z,97741.48
2019-01-25T18:13:47.267Z,97729.80
2019-01-25T18:16:18.787Z,97731.52
2019-01-25T18:18:52.311Z,97710.32
2019-01-25T18:21:24.037Z,97725.91
2019-01-25T18:23:52.624Z,97727.84
2019-01-25T18:26:30.286Z,97736.69
2019-01-25T18:28:58.852Z,97721.16
2019-01-25T18:31:28.935Z,97713.95
2019-01-25T18:33:57.493Z,97718.69
2019-01-25T18:36:26.118Z,97717.39
2019-01-25T18:38:54.808Z,97712.55
2019-01-25T18:41:31.756Z,97705.55
2019-01-25T18:44:00.505Z,97709.58
2019-01-25T18:46:29.166Z,97715.23
2019-01-25T18:48:58.513Z,97724.44
2019-01-25T18:51:30.094Z,97716.25
2019-01-25T18:53:58.777Z,97724.31
2019-01-25T18:56:28.166Z,97728.05
2019-01-25T18:59:05.793Z,97725.54
2019-01-25T19:01:34.475Z,97732.95
2019-01-25T19:04:10.103Z,97731.95
2019-01-25T19:06:38.859Z,97738.98
2019-01-25T19:09:11.429Z,97743.25
2019-01-25T19:11:40.153Z,97745.52
2019-01-25T19:14:08.806Z,97760.20
2019-01-25T19:16:41.516Z,97757.52
2019-01-25T19:19:10.222Z,97761.03
2019-01-25T19:21:39.404Z,97760.84
2019-01-25T19:24:10.949Z,97762.47
2019-01-25T19:26:42.306Z,97763.77
2019-01-25T19:29:13.773Z,97754.80
2019-01-25T19:31:42.409Z,97759.66
2019-01-25T19:34:11.095Z,97745.97
2019-01-25T19:36:39.743Z,97748.91
2019-01-25T19:39:09.678Z,97740.45
2019-01-25T19:41:38.375Z,97727.61
2019-01-25T19:44:07.071Z,97732.88
2019-01-25T19:46:42.148Z,97724.88
2019-01-25T19:49:12.806Z,97720.36
2019-01-25T19:51:41.453Z,97717.05
2019-01-25T19:54:16.254Z,97714.13
2019-01-25T19:56:44.901Z,97722.83
2019-01-25T19:59:13.603Z,97731.83
2019-01-25T20:01:42.299Z,97724.13
2019-01-25T20:04:13.761Z,97736.05
2019-01-25T20:06:45.412Z,97729.70
2019-01-25T20:09:17.081Z,97731.78
2019-01-25T20:11:45.794Z,97738.98
2019-01-25T20:14:14.592Z,97732.55
2019-01-25T20:16:44.009Z,97731.95
2019-01-25T20:19:12.708Z,97730.28
2019-01-25T20:21:41.332Z,97725.02
2019-01-25T20:24:10.027Z,97743.51
2019-01-25T20:26:38.704Z,97742.75
2019-01-25T20:29:07.344Z,97743.92
2019-01-25T20:31:36.025Z,97745.27
2019-01-25T20:34:04.653Z,97740.53
2019-01-25T20:36:33.276Z,97737.48
2019-01-25T20:39:02.626Z,97727.48
2019-01-25T20:41:31.267Z,97716.34
2019-01-25T20:43:59.947Z,97718.81
2019-01-25T20:46:32.069Z,97708.02
2019-01-25T20:49:03.799Z,97700.49
2019-01-25T20:51:32.445Z,97705.38
2019-01-25T20:54:04.106Z,97698.19
2019-01-25T20:56:38.703Z,97707.64
2019-01-25T20:59:07.380Z,97711.45
2019-01-25T21:01:40.720Z,97724.71
2019-01-25T21:04:09.483Z,97721.70
2019-01-25T21:06:39.064Z,97735.85
2019-01-25T21:09:09.847Z,97735.47
2019-01-25T21:11:38.504Z,97746.56
2019-01-25T21:14:07.132Z,97746.44
2019-01-25T21:16:35.694Z,97742.63
2019-01-25T21:19:09.435Z,97746.81
2019-01-25T21:21:37.981Z,97756.36
2019-01-25T21:24:13.874Z,97751.95
2019-01-25T21:26:45.283Z,97762.26
2019-01-25T21:29:14.251Z,97765.64
2019-01-25T21:31:42.896Z,97781.59
2019-01-25T21:34:11.675Z,97780.05
2019-01-25T21:36:40.312Z,97786.28
2019-01-25T21:39:09.073Z,97788.20
2019-01-25T21:41:37.744Z,97790.80
2019-01-25T21:44:06.454Z,97794.81
2019-01-25T21:46:40.008Z,97782.25
2019-01-25T21:49:05.661Z,97782.25
2019-01-25T21:51:34.312Z,97770.12
2019-01-25T21:54:02.944Z,97772.25
2019-01-25T21:56:31.782Z,97779.96
2019-01-25T21:59:03.149Z,97772.12
2019-01-25T22:01:31.761Z,97776.02
2019-01-25T22:04:00.513Z,97791.71
2019-01-25T22:06:29.902Z,97792.22
2019-01-25T22:09:01.947Z,97787.62
2019-01-25T22:11:30.580Z,97770.38
2019-01-25T22:13:59.261Z,97767.78
2019-01-25T22:16:27.900Z,97776.61
2019-01-25T22:18:56.531Z,97762.80
2019-01-25T22:21:25.165Z,97767.11
2019-01-25T22:23:53.802Z,97775.10
2019-01-25T22:26:22.388Z,97758.49
2019-01-25T22:28:50.944Z,97763.80
2019-01-25T22:31:22.813Z,97760.83
2019-01-25T22:33:51.421Z,97759.03
2019-01-25T22:36:20.112Z,97767.70
2019-01-25T22:38:48.753Z,97758.83
2019-01-25T22:41:17.359Z,97754.42
2019-01-25T22:43:45.968Z,97753.76
2019-01-25T22:46:14.598Z,97754.47
2019-01-25T22:48:43.214Z,97749.11
2019-01-25T22:51:11.907Z,97749.36
2019-01-25T22:53:40.465Z,97748.31
2019-01-25T22:56:09.136Z,97733.41
2019-01-25T22:58:40.567Z,97727.94
2019-01-25T23:01:18.126Z,97723.58
2019-01-25T23:03:50.960Z,97732.03
2019-01-25T23:06:28.244Z,97733.78
2019-01-25T23:09:00.224Z,97730.98
2019-01-25T23:11:28.858Z,97729.31
2019-01-25T23:13:57.549Z,97725.92
2019-01-25T23:16:26.168Z,97725.04
2019-01-25T23:18:54.843Z,97735.47
2019-01-25T23:21:23.515Z,97745.47
2019-01-25T23:23:52.158Z,97746.64
2019-01-25T23:26:20.780Z,97755.39
2019-01-25T23:28:49.449Z,97756.56
2019-01-25T23:31:18.083Z,97744.93
2019-01-25T23:33:46.746Z,97736.77
2019-01-25T23:36:15.306Z,97745.52
2019-01-25T23:38:43.800Z,97737.73
2019-01-25T23:41:12.357Z,97754.34
2019-01-25T23:43:40.992Z,97751.83
2019-01-25T23:46:13.811Z,97747.94
2019-01-25T23:48:40.001Z,97742.54
2019-01-25T23:51:08.687Z,97744.87
2019-01-25T23:53:37.368Z,97742.02
2019-01-25T23:56:06.000Z,97738.01
2019-01-25T23:58:34.615Z,97740.86
