createdAt,value
2023-03-01T00:01:07.579Z,2.78
2023-03-01T00:03:34.571Z,2.20
2023-03-01T00:06:01.963Z,3.13
2023-03-01T00:08:29.583Z,2.88
2023-03-01T00:11:09.320Z,2.25
2023-03-01T00:13:37.449Z,2.90
2023-03-01T00:16:14.137Z,2.45
2023-03-01T00:18:41.786Z,2.13
2023-03-01T00:21:08.829Z,2.60
2023-03-01T00:23:36.429Z,2.53
2023-03-01T00:26:07.449Z,2.58
2023-03-01T00:28:34.559Z,2.72
2023-03-01T00:31:11.590Z,2.45
2023-03-01T00:33:40.244Z,2.75
2023-03-01T00:36:07.784Z,2.13
2023-03-01T00:38:39.878Z,4.80
2023-03-01T00:41:09.051Z,2.78
2023-03-01T00:43:37.790Z,3.50
2023-03-01T00:46:11.612Z,2.92
2023-03-01T00:48:39.355Z,3.55
2023-03-01T00:51:18.536Z,2.90
2023-03-01T00:53:46.741Z,2.80
2023-03-01T00:56:15.124Z,2.88
2023-03-01T00:58:42.481Z,2.33
2023-03-01T01:01:18.598Z,2.92
2023-03-01T01:03:57.692Z,2.22
2023-03-01T01:06:34.169Z,2.35
2023-03-01T01:09:02.484Z,3.20
2023-03-01T01:11:30.691Z,2.50
2023-03-01T01:13:58.821Z,2.67
2023-03-01T01:16:28.779Z,2.55
2023-03-01T01:18:57.659Z,1.88
2023-03-01T01:21:25.376Z,2.22
2023-03-01T01:23:53.073Z,2.10
2023-03-01T01:26:25.383Z,2.30
2023-03-01T01:28:53.668Z,2.63
2023-03-01T01:31:21.927Z,2.47
2023-03-01T01:33:48.918Z,2.30
2023-03-01T01:36:15.953Z,2.10
2023-03-01T01:38:46.522Z,2.53
2023-03-01T01:41:15.490Z,2.10
2023-03-01T01:43:45.901Z,1.98
2023-03-01T01:46:32.919Z,2.35
2023-03-01T01:49:06.745Z,2.10
2023-03-01T01:51:40.331Z,1.70
2023-03-01T01:54:13.585Z,2.30
2023-03-01T01:56:45.352Z,2.05
2023-03-01T01:59:13.424Z,2.38
2023-03-01T02:01:40.367Z,2.03
2023-03-01T02:04:10.128Z,1.90
2023-03-01T02:06:51.485Z,2.10
2023-03-01T02:09:21.923Z,2.30
2023-03-01T02:11:50.157Z,1.80
2023-03-01T02:14:17.584Z,1.92
2023-03-01T02:16:45.275Z,2.22
2023-03-01T02:19:40.473Z,1.80
2023-03-01T02:22:20.234Z,2.00
2023-03-01T02:24:53.256Z,1.98
2023-03-01T02:27:25.857Z,1.95
2023-03-01T02:29:53.170Z,2.10
2023-03-01T02:32:26.249Z,2.17
2023-03-01T02:34:57.412Z,2.60
2023-03-01T02:37:26.990Z,2.05
2023-03-01T02:39:59.532Z,2.47
2023-03-01T02:42:36.440Z,2.08
2023-03-01T02:45:03.882Z,1.80
2023-03-01T02:47:30.881Z,2.33
2023-03-01T02:49:58.830Z,1.83
2023-03-01T02:52:38.893Z,2.30
2023-03-01T02:55:14.016Z,2.28
2023-03-01T02:57:44.786Z,2.08
2023-03-01T03:00:29.550Z,1.90
2023-03-01T03:02:58.261Z,2.15
2023-03-01T03:05:29.074Z,1.98
2023-03-01T03:07:59.401Z,1.90
2023-03-01T03:10:33.771Z,1.95
2023-03-01T03:13:12.612Z,1.92
2023-03-01T03:15:40.354Z,1.83
2023-03-01T03:18:11.093Z,2.05
2023-03-01T03:20:39.927Z,2.45
2023-03-01T03:23:07.130Z,2.35
2023-03-01T03:25:38.839Z,2.25
2023-03-01T03:28:10.786Z,2.00
2023-03-01T03:30:40.580Z,2.10
2023-03-01T03:33:07.825Z,1.80
2023-03-01T03:35:48.467Z,2.00
2023-03-01T03:38:18.241Z,2.20
2023-03-01T03:40:50.263Z,1.70
2023-03-01T03:43:20.922Z,2.08
2023-03-01T03:45:50.069Z,1.92
2023-03-01T03:48:18.263Z,2.22
2023-03-01T03:50:50.525Z,2.03
2023-03-01T03:53:17.985Z,2.30
2023-03-01T03:55:45.692Z,1.85
2023-03-01T03:58:12.703Z,2.08
2023-03-01T04:00:44.708Z,2.30
2023-03-01T04:03:13.867Z,2.33
2023-03-01T04:05:41.870Z,2.05
2023-03-01T04:08:09.950Z,2.28
2023-03-01T04:10:45.598Z,1.83
2023-03-01T04:13:16.980Z,1.95
2023-03-01T04:15:46.932Z,2.13
2023-03-01T04:18:15.421Z,2.33
2023-03-01T04:20:44.205Z,2.30
2023-03-01T04:23:22.275Z,2.15
2023-03-01T04:25:56.460Z,2.03
2023-03-01T04:28:35.289Z,2.40
2023-03-01T04:31:18.500Z,2.17
2023-03-01T04:33:48.408Z,2.28
2023-03-01T04:36:17.675Z,2.05
2023-03-01T04:38:48.533Z,2.47
2023-03-01T04:41:17.951Z,2.20
2023-03-01T04:43:45.209Z,2.40
2023-03-01T04:46:15.831Z,1.80
2023-03-01T04:48:44.940Z,2.28
2023-03-01T04:51:15.392Z,2.75
2023-03-01T04:53:43.108Z,2.17
2023-03-01T04:56:10.476Z,2.28
2023-03-01T04:58:38.234Z,2.58
2023-03-01T05:01:16.506Z,2.40
2023-03-01T05:03:48.444Z,2.33
2023-03-01T05:06:16.589Z,2.63
2023-03-01T05:08:44.536Z,2.20
2023-03-01T05:11:12.346Z,2.40
2023-03-01T05:13:40.382Z,2.30
2023-03-01T05:16:12.584Z,2.35
2023-03-01T05:18:41.049Z,2.55
2023-03-01T05:21:12.938Z,2.20
2023-03-01T05:23:40.349Z,2.50
2023-03-01T05:26:16.123Z,2.30
2023-03-01T05:28:52.976Z,2.15
2023-03-01T05:31:19.870Z,2.70
2023-03-01T05:33:47.015Z,2.53
2023-03-01T05:36:13.950Z,2.25
2023-03-01T05:38:40.886Z,2.40
2023-03-01T05:41:16.158Z,3.13
2023-03-01T05:43:44.667Z,2.55
2023-03-01T05:46:13.452Z,2.20
2023-03-01T05:48:40.404Z,2.42
2023-03-01T05:51:07.444Z,2.40
2023-03-01T05:53:34.406Z,2.30
2023-03-01T05:56:04.749Z,2.33
2023-03-01T05:58:31.923Z,1.95
2023-03-01T06:00:58.901Z,2.72
2023-03-01T06:03:25.818Z,2.33
2023-03-01T06:05:57.891Z,2.95
2023-03-01T06:08:25.887Z,2.30
2023-03-01T06:10:52.759Z,2.60
2023-03-01T06:13:19.804Z,3.20
2023-03-01T06:15:46.781Z,2.25
2023-03-01T06:18:13.737Z,2.83
2023-03-01T06:20:40.678Z,2.60
2023-03-01T06:23:09.125Z,2.42
2023-03-01T06:25:36.645Z,2.55
2023-03-01T06:28:03.904Z,2.45
2023-03-01T06:30:30.934Z,2.90
2023-03-01T06:33:01.866Z,2.67
2023-03-01T06:35:31.029Z,2.90
2023-03-01T06:37:59.841Z,2.88
2023-03-01T06:40:27.213Z,2.80
2023-03-01T06:42:54.287Z,2.88
2023-03-01T06:45:22.060Z,2.70
2023-03-01T06:47:49.154Z,3.08
2023-03-01T06:50:17.116Z,2.78
2023-03-01T06:55:14.052Z,2.97
2023-03-01T06:57:40.981Z,3.83
2023-03-01T07:00:09.222Z,2.90
2023-03-01T07:02:36.150Z,3.05
2023-03-01T07:05:03.079Z,2.95
2023-03-01T07:07:29.972Z,2.45
2023-03-01T07:09:57.371Z,3.03
2023-03-01T07:12:24.637Z,3.03
2023-03-01T07:14:51.546Z,2.70
2023-03-01T07:17:18.481Z,2.65
2023-03-01T07:19:46.103Z,3.38
2023-03-01T07:22:13.003Z,2.70
2023-03-01T07:24:39.957Z,2.92
2023-03-01T07:27:06.914Z,3.10
2023-03-01T07:29:34.261Z,2.40
2023-03-01T07:32:01.204Z,3.20
2023-03-01T07:34:28.143Z,2.90
2023-03-01T07:36:55.179Z,3.03
2023-03-01T07:39:24.182Z,2.92
2023-03-01T07:41:51.968Z,3.08
2023-03-01T07:44:22.535Z,3.05
2023-03-01T07:46:49.526Z,3.38
2023-03-01T07:49:16.370Z,2.67
2023-03-01T07:51:44.636Z,2.78
2023-03-01T07:54:11.533Z,2.83
2023-03-01T07:56:38.423Z,2.72
2023-03-01T07:59:06.816Z,2.42
2023-03-01T08:01:33.823Z,3.28
2023-03-01T08:04:00.711Z,2.67
2023-03-01T08:06:27.627Z,2.75
2023-03-01T08:08:56.433Z,2.72
2023-03-01T08:11:24.334Z,2.55
2023-03-01T08:13:51.544Z,2.53
2023-03-01T08:16:20.106Z,3.40
2023-03-01T08:18:47.079Z,3.42
2023-03-01T08:21:16.919Z,3.40
2023-03-01T08:23:44.489Z,3.20
2023-03-01T08:26:19.620Z,3.20
2023-03-01T08:28:47.834Z,4.88
2023-03-01T08:31:21.461Z,4.22
2023-03-01T08:33:52.603Z,4.10
2023-03-01T08:36:19.660Z,3.83
2023-03-01T08:38:47.035Z,3.28
2023-03-01T08:41:14.116Z,3.00
2023-03-01T08:43:41.307Z,3.17
2023-03-01T08:46:08.733Z,3.60
2023-03-01T08:48:35.597Z,3.83
2023-03-01T08:51:10.281Z,3.95
2023-03-01T08:53:37.465Z,3.55
2023-03-01T08:56:05.576Z,3.92
2023-03-01T08:58:33.207Z,3.92
2023-03-01T09:01:00.371Z,4.15
2023-03-01T09:03:28.302Z,4.38
2023-03-01T09:06:01.629Z,4.05
2023-03-01T09:08:28.833Z,4.22
2023-03-01T09:10:55.942Z,4.10
2023-03-01T09:13:25.907Z,4.57
2023-03-01T09:15:52.974Z,4.03
2023-03-01T09:18:19.888Z,4.28
2023-03-01T09:20:46.869Z,4.57
2023-03-01T09:23:13.769Z,4.10
2023-03-01T09:25:40.652Z,4.20
2023-03-01T09:28:07.827Z,4.43
2023-03-01T09:30:34.737Z,4.10
2023-03-01T09:33:01.690Z,3.97
2023-03-01T09:35:29.521Z,3.88
2023-03-01T09:37:56.361Z,4.03
2023-03-01T09:40:28.112Z,4.18
2023-03-01T09:43:12.802Z,4.97
2023-03-01T09:45:45.238Z,4.18
2023-03-01T09:48:19.118Z,3.80
2023-03-01T09:50:50.104Z,4.25
2023-03-01T09:53:32.407Z,3.53
2023-03-01T09:56:22.027Z,3.85
2023-03-01T09:58:56.437Z,4.10
2023-03-01T10:01:47.885Z,3.85
2023-03-01T10:04:39.427Z,3.88
2023-03-01T10:07:12.266Z,4.03
2023-03-01T10:09:42.949Z,4.03
2023-03-01T10:12:14.937Z,3.72
2023-03-01T10:14:44.583Z,3.95
2023-03-01T10:17:58.041Z,3.47
2023-03-01T10:20:53.311Z,3.05
2023-03-01T10:23:20.540Z,3.40
2023-03-01T10:26:37.019Z,3.70
2023-03-01T10:29:12.904Z,3.83
2023-03-01T10:31:47.131Z,3.20
2023-03-01T10:34:32.060Z,3.80
2023-03-01T10:37:22.318Z,3.55
2023-03-01T10:39:59.413Z,3.60
2023-03-01T10:42:35.264Z,3.22
2023-03-01T10:45:31.187Z,4.53
2023-03-01T10:48:22.301Z,3.45
2023-03-01T10:51:07.069Z,3.25
2023-03-01T10:53:49.168Z,3.10
2023-03-01T10:56:16.765Z,3.03
2023-03-01T10:59:05.420Z,3.28
2023-03-01T11:01:36.804Z,2.90
2023-03-01T11:04:06.935Z,2.85
2023-03-01T11:06:39.219Z,2.67
2023-03-01T11:09:28.399Z,3.15
2023-03-01T11:11:57.472Z,3.67
2023-03-01T11:14:28.118Z,4.13
2023-03-01T11:17:16.796Z,3.92
2023-03-01T11:19:54.238Z,3.55
2023-03-01T11:22:28.465Z,2.90
2023-03-01T11:25:09.067Z,2.70
2023-03-01T11:27:42.090Z,3.25
2023-03-01T11:30:36.656Z,2.97
2023-03-01T11:33:09.406Z,3.42
2023-03-01T11:35:43.904Z,3.70
2023-03-01T11:38:27.534Z,4.00
2023-03-01T11:41:09.761Z,3.28
2023-03-01T11:43:45.772Z,3.47
2023-03-01T11:46:27.927Z,3.65
2023-03-01T11:49:13.923Z,3.22
2023-03-01T11:52:06.506Z,3.40
2023-03-01T11:55:01.348Z,3.20
2023-03-01T11:57:49.669Z,2.95
2023-03-01T12:00:52.783Z,3.00
2023-03-01T12:03:54.796Z,3.58
2023-03-01T12:06:41.658Z,3.72
2023-03-01T12:09:17.578Z,4.53
2023-03-01T12:11:53.684Z,3.85
2023-03-01T12:14:32.076Z,3.70
2023-03-01T12:17:33.188Z,4.30
2023-03-01T12:20:15.261Z,3.65
2023-03-01T12:22:57.378Z,4.07
2023-03-01T12:26:14.097Z,3.75
2023-03-01T12:29:03.375Z,3.50
2023-03-01T12:32:10.139Z,2.92
2023-03-01T12:35:00.934Z,3.17
2023-03-01T12:38:06.905Z,2.75
2023-03-01T12:40:42.915Z,3.10
2023-03-01T12:43:26.903Z,3.03
2023-03-01T12:46:22.557Z,3.08
2023-03-01T12:49:18.042Z,4.10
2023-03-01T12:52:26.744Z,2.88
2023-03-01T12:54:57.281Z,3.20
2023-03-01T12:57:38.194Z,3.25
2023-03-01T13:00:11.509Z,3.35
2023-03-01T13:02:56.112Z,2.63
2023-03-01T13:05:32.653Z,3.08
2023-03-01T13:08:21.917Z,3.20
2023-03-01T13:10:53.200Z,3.28
2023-03-01T13:13:26.032Z,2.70
2023-03-01T13:15:53.812Z,3.03
2023-03-01T13:18:20.593Z,3.03
2023-03-01T13:20:50.329Z,3.58
2023-03-01T13:23:23.278Z,3.17
2023-03-01T13:26:01.997Z,2.60
2023-03-01T13:28:49.947Z,3.00
2023-03-01T13:31:16.873Z,2.63
2023-03-01T13:33:59.734Z,2.58
2023-03-01T13:36:30.392Z,3.38
2023-03-01T13:39:01.931Z,3.10
2023-03-01T13:41:44.151Z,2.45
2023-03-01T13:44:34.371Z,3.05
2023-03-01T13:47:07.310Z,3.25
2023-03-01T13:50:01.555Z,2.63
2023-03-01T13:52:34.336Z,3.22
2023-03-01T13:55:05.000Z,2.75
2023-03-01T13:57:35.807Z,3.00
2023-03-01T14:00:05.862Z,3.40
2023-03-01T14:02:35.353Z,3.45
2023-03-01T14:05:02.549Z,3.28
2023-03-01T14:07:32.729Z,3.22
2023-03-01T14:10:02.816Z,3.53
2023-03-01T14:12:32.600Z,3.47
2023-03-01T14:15:10.964Z,3.72
2023-03-01T14:17:46.967Z,3.67
2023-03-01T14:20:21.282Z,3.67
2023-03-01T14:22:53.177Z,3.72
2023-03-01T14:25:34.796Z,3.40
2023-03-01T14:28:05.784Z,3.45
2023-03-01T14:30:38.141Z,3.35
2023-03-01T14:33:17.879Z,3.35
2023-03-01T14:35:55.161Z,3.75
2023-03-01T14:38:38.436Z,4.18
2023-03-01T14:41:10.340Z,4.63
2023-03-01T14:43:40.177Z,4.35
2023-03-01T14:46:07.164Z,4.45
2023-03-01T14:48:34.881Z,4.68
2023-03-01T14:51:01.920Z,4.28
2023-03-01T14:53:34.083Z,4.43
2023-03-01T14:56:05.051Z,4.60
2023-03-01T14:58:34.943Z,5.47
2023-03-01T15:01:05.556Z,4.40
2023-03-01T15:03:42.017Z,4.82
2023-03-01T15:06:09.796Z,4.07
2023-03-01T15:08:38.270Z,4.25
2023-03-01T15:11:09.148Z,4.35
2023-03-01T15:13:36.741Z,4.72
2023-03-01T15:16:16.184Z,4.38
2023-03-01T15:18:49.401Z,4.35
2023-03-01T15:21:28.933Z,4.15
2023-03-01T15:24:01.790Z,4.30
2023-03-01T15:26:42.991Z,4.82
2023-03-01T15:29:19.652Z,4.47
2023-03-01T15:31:59.549Z,4.68
2023-03-01T15:34:33.283Z,4.72
2023-03-01T15:37:06.642Z,5.00
2023-03-01T15:39:53.715Z,4.70
2023-03-01T15:42:29.883Z,4.20
2023-03-01T15:45:18.149Z,4.32
2023-03-01T15:47:51.329Z,4.35
2023-03-01T15:50:25.122Z,4.70
2023-03-01T15:52:53.212Z,4.27
2023-03-01T15:55:29.691Z,4.38
2023-03-01T15:58:07.962Z,4.32
2023-03-01T16:00:35.254Z,4.13
2023-03-01T16:03:04.066Z,4.40
2023-03-01T16:05:33.662Z,4.00
2023-03-01T16:08:01.671Z,4.03
2023-03-01T16:10:29.556Z,4.22
2023-03-01T16:12:56.473Z,4.03
2023-03-01T16:15:29.526Z,3.58
2023-03-01T16:20:29.193Z,4.80
2023-03-01T16:23:06.101Z,4.65
2023-03-01T16:25:34.122Z,4.10
2023-03-01T16:28:05.134Z,4.50
2023-03-01T16:30:32.287Z,5.05
2023-03-01T16:32:59.599Z,4.53
2023-03-01T16:35:26.818Z,4.50
2023-03-01T16:37:55.014Z,3.85
2023-03-01T16:40:29.712Z,4.90
2023-03-01T16:43:02.195Z,4.70
2023-03-01T16:45:35.527Z,3.88
2023-03-01T16:48:03.849Z,5.28
2023-03-01T16:50:30.922Z,4.28
2023-03-01T16:53:01.448Z,4.85
2023-03-01T16:55:29.066Z,5.03
2023-03-01T16:57:56.051Z,4.30
2023-03-01T17:00:23.627Z,4.13
2023-03-01T17:02:50.579Z,4.15
2023-03-01T17:05:18.436Z,5.35
2023-03-01T17:07:45.302Z,3.90
2023-03-01T17:10:12.479Z,4.50
2023-03-01T17:12:39.680Z,4.75
2023-03-01T17:15:07.440Z,4.57
2023-03-01T17:17:35.716Z,4.70
2023-03-01T17:20:04.860Z,4.43
2023-03-01T17:22:32.012Z,3.83
2023-03-01T17:24:59.065Z,4.30
2023-03-01T17:27:26.064Z,4.47
2023-03-01T17:29:52.973Z,4.18
2023-03-01T17:32:20.080Z,4.43
2023-03-01T17:34:47.128Z,4.88
2023-03-01T17:37:14.144Z,4.30
2023-03-01T17:39:41.071Z,4.07
2023-03-01T17:42:08.097Z,4.25
2023-03-01T17:44:35.124Z,4.78
2023-03-01T17:47:03.301Z,4.03
2023-03-01T17:49:30.518Z,4.80
2023-03-01T17:51:57.662Z,5.38
2023-03-01T17:54:24.845Z,4.57
2023-03-01T17:56:51.982Z,4.63
2023-03-01T17:59:19.524Z,4.43
2023-03-01T18:01:47.336Z,4.38
2023-03-01T18:04:14.376Z,4.60
2023-03-01T18:06:41.646Z,5.20
2023-03-01T18:09:08.751Z,4.57
2023-03-01T18:11:36.325Z,4.88
2023-03-01T18:14:04.225Z,4.93
2023-03-01T18:16:32.616Z,5.13
2023-03-01T18:19:01.406Z,5.15
2023-03-01T18:21:29.804Z,5.50
2023-03-01T18:23:57.322Z,4.85
2023-03-01T18:26:25.301Z,4.65
2023-03-01T18:28:52.815Z,4.53
2023-03-01T18:31:23.035Z,4.43
2023-03-01T18:33:52.459Z,4.15
2023-03-01T18:36:25.064Z,4.40
2023-03-01T18:38:56.627Z,6.15
2023-03-01T18:41:28.513Z,4.72
2023-03-01T18:43:57.174Z,4.40
2023-03-01T18:46:24.610Z,4.80
2023-03-01T18:48:53.812Z,4.95
2023-03-01T18:51:23.994Z,5.18
2023-03-01T18:53:51.426Z,4.90
2023-03-01T18:56:18.445Z,5.00
2023-03-01T18:58:45.416Z,5.25
2023-03-01T19:01:23.800Z,5.65
2023-03-01T19:03:51.178Z,5.68
2023-03-01T19:06:19.321Z,4.88
2023-03-01T19:08:46.869Z,5.57
2023-03-01T19:11:17.759Z,6.38
2023-03-01T19:13:46.332Z,5.72
2023-03-01T19:16:16.789Z,6.13
2023-03-01T19:18:50.356Z,5.95
2023-03-01T19:21:23.113Z,5.43
2023-03-01T19:23:50.034Z,6.07
2023-03-01T19:26:20.523Z,5.82
2023-03-01T19:28:48.670Z,6.28
2023-03-01T19:31:18.980Z,6.15
2023-03-01T19:33:46.116Z,5.63
2023-03-01T19:36:14.970Z,6.20
2023-03-01T19:38:43.006Z,5.65
2023-03-01T19:41:18.279Z,5.65
2023-03-01T19:43:47.378Z,5.80
2023-03-01T19:46:15.221Z,5.82
2023-03-01T19:48:44.746Z,6.15
2023-03-01T19:51:13.658Z,6.63
2023-03-01T19:53:43.446Z,6.32
2023-03-01T19:56:10.726Z,6.15
2023-03-01T19:58:38.366Z,6.80
2023-03-01T20:01:05.703Z,7.40
2023-03-01T20:03:35.796Z,6.82
2023-03-01T20:06:10.760Z,7.25
2023-03-01T20:08:37.918Z,6.95
2023-03-01T20:11:07.403Z,7.07
2023-03-01T20:13:34.818Z,6.13
2023-03-01T20:16:02.659Z,6.28
2023-03-01T20:18:30.180Z,5.22
2023-03-01T20:20:59.293Z,6.95
2023-03-01T20:23:26.847Z,5.82
2023-03-01T20:26:02.372Z,7.15
2023-03-01T20:28:29.261Z,6.20
2023-03-01T20:31:02.249Z,6.60
2023-03-01T20:33:29.355Z,6.28
2023-03-01T20:35:56.349Z,6.82
2023-03-01T20:38:23.340Z,7.30
2023-03-01T20:40:50.191Z,7.30
2023-03-01T20:43:17.154Z,6.70
2023-03-01T20:45:44.056Z,6.95
2023-03-01T20:48:10.989Z,6.95
2023-03-01T20:50:41.132Z,7.95
2023-03-01T20:53:08.232Z,7.72
2023-03-01T20:55:35.536Z,7.05
2023-03-01T20:58:02.534Z,7.43
2023-03-01T21:00:29.661Z,7.55
2023-03-01T21:02:56.577Z,7.60
2023-03-01T21:05:23.770Z,6.90
2023-03-01T21:07:51.216Z,7.47
2023-03-01T21:10:18.388Z,7.65
2023-03-01T21:12:45.353Z,7.68
2023-03-01T21:15:23.520Z,7.75
2023-03-01T21:17:55.167Z,8.50
2023-03-01T21:20:22.025Z,7.90
2023-03-01T21:22:49.029Z,9.13
2023-03-01T21:25:15.987Z,8.77
2023-03-01T21:27:42.974Z,7.55
2023-03-01T21:30:11.605Z,9.73
2023-03-01T21:32:38.610Z,10.07
2023-03-01T21:35:05.867Z,10.23
2023-03-01T21:37:32.830Z,9.55
2023-03-01T21:39:59.727Z,9.88
2023-03-01T21:42:26.637Z,10.85
2023-03-01T21:44:53.641Z,10.77
2023-03-01T21:47:20.578Z,9.98
2023-03-01T21:49:47.462Z,10.70
2023-03-01T21:52:16.908Z,10.27
2023-03-01T21:54:44.713Z,10.30
2023-03-01T21:57:12.352Z,10.80
2023-03-01T21:59:39.346Z,9.80
2023-03-01T22:02:06.204Z,10.38
2023-03-01T22:04:33.077Z,9.63
2023-03-01T22:07:00.152Z,10.15
2023-03-01T22:09:27.146Z,10.15
2023-03-01T22:11:58.777Z,9.63
2023-03-01T22:14:26.999Z,9.98
2023-03-01T22:16:54.142Z,9.52
2023-03-01T22:19:22.142Z,9.65
2023-03-01T22:21:51.465Z,9.18
2023-03-01T22:24:20.404Z,9.40
2023-03-01T22:26:49.194Z,9.52
2023-03-01T22:29:19.327Z,9.48
2023-03-01T22:31:46.318Z,9.27
2023-03-01T22:34:14.821Z,10.20
2023-03-01T22:36:41.821Z,11.73
2023-03-01T22:39:09.440Z,9.43
2023-03-01T22:41:44.793Z,10.05
2023-03-01T22:44:13.521Z,9.60
2023-03-01T22:46:40.883Z,9.38
2023-03-01T22:49:07.897Z,10.15
2023-03-01T22:51:38.615Z,9.50
2023-03-01T22:54:06.035Z,9.77
2023-03-01T22:56:36.714Z,11.50
2023-03-01T22:59:09.844Z,11.57
2023-03-01T23:01:38.694Z,10.52
2023-03-01T23:04:06.297Z,9.93
2023-03-01T23:06:33.579Z,10.50
2023-03-01T23:09:04.621Z,10.52
2023-03-01T23:11:32.563Z,11.18
2023-03-01T23:13:59.806Z,10.90
2023-03-01T23:16:27.100Z,11.73
2023-03-01T23:19:01.012Z,19.98
2023-03-01T23:21:28.382Z,10.60
2023-03-01T23:23:56.202Z,11.07
2023-03-01T23:26:26.295Z,11.15
2023-03-01T23:28:53.489Z,12.45
2023-03-01T23:31:20.478Z,12.20
2023-03-01T23:33:48.057Z,11.20
2023-03-01T23:36:14.912Z,11.45
2023-03-01T23:38:42.266Z,20.58
2023-03-01T23:41:10.608Z,11.40
2023-03-01T23:43:37.566Z,11.77
2023-03-01T23:46:04.904Z,10.98
2023-03-01T23:48:31.852Z,11.07
2023-03-01T23:51:04.453Z,12.25
2023-03-01T23:53:31.777Z,10.82
2023-03-01T23:55:58.797Z,11.57
2023-03-01T23:58:28.695Z,11.07
