createdAt,value
2017-01-04T00:00:40.366Z,0
2017-01-04T00:01:40.353Z,0
2017-01-04T00:02:40.328Z,0
2017-01-04T00:03:40.316Z,0
2017-01-04T00:04:40.289Z,0
2017-01-04T00:05:40.267Z,0
2017-01-04T00:06:40.639Z,0
2017-01-04T00:07:40.229Z,0
2017-01-04T00:08:40.209Z,0
2017-01-04T00:09:40.183Z,0
2017-01-04T00:10:40.163Z,0
2017-01-04T00:11:40.144Z,0
2017-01-04T00:12:40.135Z,0
2017-01-04T00:13:40.517Z,0
2017-01-04T00:14:40.081Z,0
2017-01-04T00:15:40.448Z,0
2017-01-04T00:16:40.038Z,0
2017-01-04T00:17:40.018Z,0
2017-01-04T00:18:39.995Z,0
2017-01-04T00:19:39.977Z,0
2017-01-04T00:20:39.957Z,0
2017-01-04T00:21:39.934Z,0
2017-01-04T00:22:39.914Z,0
2017-01-04T00:23:39.895Z,0
2017-01-04T00:24:40.319Z,0
2017-01-04T00:25:39.843Z,0
2017-01-04T00:26:39.837Z,0
2017-01-04T00:27:39.825Z,0
2017-01-04T00:28:39.801Z,0
2017-01-04T00:29:39.767Z,0
2017-01-04T00:30:39.747Z,0
2017-01-04T00:31:39.722Z,0
2017-01-04T00:32:39.701Z,0
2017-01-04T00:33:39.682Z,0
2017-01-04T00:34:39.662Z,0
2017-01-04T00:35:39.691Z,0
2017-01-04T00:36:39.617Z,0
2017-01-04T00:37:39.626Z,0
2017-01-04T00:38:40.004Z,0
2017-01-04T00:39:39.961Z,0
2017-01-04T00:40:39.632Z,0
2017-01-04T00:41:39.908Z,0
2017-01-04T00:42:39.492Z,0
2017-01-04T00:43:39.478Z,0
2017-01-04T00:44:39.448Z,0
2017-01-04T00:45:39.433Z,0
2017-01-04T00:46:39.412Z,0
2017-01-04T00:47:39.393Z,0
2017-01-04T00:48:39.828Z,0
2017-01-04T00:49:39.351Z,0
2017-01-04T00:50:39.427Z,0
2017-01-04T00:51:39.308Z,0
2017-01-04T00:52:39.343Z,0
2017-01-04T00:53:39.271Z,0
2017-01-04T00:54:39.249Z,0
2017-01-04T00:55:39.221Z,0
2017-01-04T00:56:39.207Z,0
2017-01-04T00:57:39.193Z,0
2017-01-04T00:58:39.166Z,0
2017-01-04T00:59:39.164Z,0
2017-01-04T01:00:39.234Z,0
2017-01-04T01:01:39.113Z,0
2017-01-04T01:02:39.087Z,0
2017-01-04T01:03:39.063Z,0
2017-01-04T01:04:39.066Z,0
2017-01-04T01:05:39.026Z,0
2017-01-04T01:06:39.005Z,0
2017-01-04T01:07:38.975Z,0
2017-01-04T01:08:39.007Z,0
2017-01-04T01:09:39.351Z,0
2017-01-04T01:10:38.915Z,0
2017-01-04T01:11:39.081Z,0
2017-01-04T01:12:38.879Z,0
2017-01-04T01:13:38.858Z,0
2017-01-04T01:14:38.866Z,0
2017-01-04T01:15:38.844Z,0
2017-01-04T01:16:38.786Z,0
2017-01-04T01:17:38.776Z,0
2017-01-04T01:18:38.751Z,0
2017-01-04T01:19:38.734Z,0
2017-01-04T01:20:39.173Z,0
2017-01-04T01:21:38.802Z,0
2017-01-04T01:22:38.681Z,0
2017-01-04T01:23:38.644Z,0
2017-01-04T01:24:38.623Z,0
2017-01-04T01:25:38.618Z,0
2017-01-04T01:26:38.581Z,0
2017-01-04T01:27:38.560Z,0
2017-01-04T01:28:38.554Z,0
2017-01-04T01:29:38.520Z,0
2017-01-04T01:30:38.505Z,0
2017-01-04T01:31:38.538Z,0
2017-01-04T01:32:38.886Z,0
2017-01-04T01:33:38.448Z,0
2017-01-04T01:34:38.433Z,0
2017-01-04T01:35:38.411Z,0
2017-01-04T01:36:38.385Z,0
2017-01-04T01:37:38.759Z,0
2017-01-04T01:38:38.727Z,0
2017-01-04T01:39:38.328Z,0
2017-01-04T01:40:38.289Z,0
2017-01-04T01:41:38.276Z,0
2017-01-04T01:42:38.259Z,0
2017-01-04T01:43:38.225Z,0
2017-01-04T01:44:38.219Z,0
2017-01-04T01:45:38.251Z,0
2017-01-04T01:46:38.182Z,0
2017-01-04T01:47:38.152Z,0
2017-01-04T01:48:38.125Z,0
2017-01-04T01:49:38.145Z,0
2017-01-04T01:50:38.090Z,0
2017-01-04T01:51:38.070Z,0
2017-01-04T01:52:38.053Z,0
2017-01-04T01:53:38.025Z,0
2017-01-04T01:54:38.014Z,0
2017-01-04T01:55:38.037Z,0
2017-01-04T01:56:38.357Z,0
2017-01-04T01:57:37.940Z,0
2017-01-04T01:58:37.928Z,0
2017-01-04T01:59:37.899Z,0
2017-01-04T02:00:37.882Z,0
2017-01-04T02:01:37.896Z,0
2017-01-04T02:02:37.901Z,0
2017-01-04T02:03:37.877Z,0
2017-01-04T02:04:37.808Z,0
2017-01-04T02:05:37.780Z,0
2017-01-04T02:06:37.758Z,0
2017-01-04T02:07:37.737Z,0
2017-01-04T02:08:37.715Z,0
2017-01-04T02:09:37.697Z,0
2017-01-04T02:10:37.684Z,0
2017-01-04T02:11:37.649Z,0
2017-01-04T02:12:37.716Z,0
2017-01-04T02:13:37.617Z,0
2017-01-04T02:14:37.606Z,0
2017-01-04T02:15:37.575Z,0
2017-01-04T02:16:37.550Z,0
2017-01-04T02:17:37.535Z,0
2017-01-04T02:18:37.509Z,0
2017-01-04T02:19:37.523Z,0
2017-01-04T02:20:37.465Z,0
2017-01-04T02:21:37.448Z,0
2017-01-04T02:22:37.439Z,0
2017-01-04T02:23:37.404Z,0
2017-01-04T02:24:37.380Z,0
2017-01-04T02:25:37.383Z,0
2017-01-04T02:26:37.344Z,0
2017-01-04T02:27:37.319Z,0
2017-01-04T02:28:37.305Z,0
2017-01-04T02:29:37.278Z,0
2017-01-04T02:30:37.670Z,0
2017-01-04T02:31:37.297Z,0
2017-01-04T02:32:37.216Z,0
2017-01-04T02:33:37.209Z,0
2017-01-04T02:34:37.177Z,0
2017-01-04T02:35:37.161Z,0
2017-01-04T02:36:37.133Z,0
2017-01-04T02:37:37.112Z,0
2017-01-04T02:38:37.096Z,0
2017-01-04T02:39:37.085Z,0
2017-01-04T02:40:37.060Z,0
2017-01-04T02:41:37.024Z,0
2017-01-04T02:42:37.066Z,0
2017-01-04T02:43:37.004Z,0
2017-01-04T02:44:36.961Z,0
2017-01-04T02:45:36.943Z,0
2017-01-04T02:46:36.923Z,0
2017-01-04T02:47:36.903Z,0
2017-01-04T02:48:36.876Z,0
2017-01-04T02:49:37.066Z,0
2017-01-04T02:50:36.843Z,0
2017-01-04T02:51:36.822Z,0
2017-01-04T02:52:36.849Z,0
2017-01-04T02:53:36.781Z,0
2017-01-04T02:54:36.760Z,0
2017-01-04T02:55:37.133Z,0
2017-01-04T02:56:36.717Z,0
2017-01-04T02:57:37.093Z,0
2017-01-04T02:58:36.675Z,0
2017-01-04T02:59:36.683Z,0
2017-01-04T03:00:36.642Z,0
2017-01-04T03:01:36.616Z,0
2017-01-04T03:02:36.596Z,0
2017-01-04T03:03:36.575Z,0
2017-01-04T03:04:36.548Z,0
2017-01-04T03:05:36.543Z,0
2017-01-04T03:06:36.609Z,0
2017-01-04T03:07:36.492Z,0
2017-01-04T03:08:36.465Z,0
2017-01-04T03:09:36.481Z,0
2017-01-04T03:10:36.422Z,0
2017-01-04T03:11:36.407Z,0
2017-01-04T03:12:36.384Z,0
2017-01-04T03:13:36.368Z,0
2017-01-04T03:14:36.739Z,0
2017-01-04T03:15:36.353Z,0
2017-01-04T03:16:36.302Z,0
2017-01-04T03:17:36.280Z,0
2017-01-04T03:18:36.268Z,0
2017-01-04T03:19:36.237Z,0
2017-01-04T03:20:36.221Z,0
2017-01-04T03:21:36.198Z,0
2017-01-04T03:22:36.180Z,0
2017-01-04T03:23:36.163Z,0
2017-01-04T03:24:36.138Z,0
2017-01-04T03:25:36.119Z,0
2017-01-04T03:26:36.495Z,0
2017-01-04T03:27:36.076Z,0
2017-01-04T03:28:36.051Z,0
2017-01-04T03:29:36.040Z,0
2017-01-04T03:30:36.016Z,0
2017-01-04T03:31:36.006Z,0
2017-01-04T03:32:35.978Z,0
2017-01-04T03:33:35.958Z,0
2017-01-04T03:34:35.933Z,0
2017-01-04T03:35:35.913Z,0
2017-01-04T03:36:35.891Z,0
2017-01-04T03:37:35.872Z,0
2017-01-04T03:38:35.852Z,0
2017-01-04T03:39:35.833Z,0
2017-01-04T03:40:35.811Z,0
2017-01-04T03:41:35.791Z,0
2017-01-04T03:42:35.798Z,0
2017-01-04T03:43:35.752Z,0
2017-01-04T03:44:35.725Z,0
2017-01-04T03:45:35.744Z,0
2017-01-04T03:46:35.686Z,0
2017-01-04T03:47:35.668Z,0
2017-01-04T03:48:35.646Z,0
2017-01-04T03:49:35.620Z,0
2017-01-04T03:50:35.604Z,0
2017-01-04T03:51:35.587Z,0
2017-01-04T03:52:35.562Z,0
2017-01-04T03:53:35.545Z,0
2017-01-04T03:54:35.524Z,0
2017-01-04T03:55:35.502Z,0
2017-01-04T03:56:35.529Z,0
2017-01-04T03:57:35.457Z,0
2017-01-04T03:58:35.438Z,0
2017-01-04T03:59:35.416Z,0
2017-01-04T04:00:35.429Z,0
2017-01-04T04:01:35.374Z,0
2017-01-04T04:02:35.362Z,0
2017-01-04T04:03:35.337Z,0
2017-01-04T04:04:35.312Z,0
2017-01-04T04:05:35.297Z,0
2017-01-04T04:06:35.281Z,0
2017-01-04T04:07:35.259Z,0
2017-01-04T04:08:35.232Z,0
2017-01-04T04:09:35.262Z,0
2017-01-04T04:10:35.195Z,0
2017-01-04T04:11:35.172Z,0
2017-01-04T04:12:35.164Z,0
2017-01-04T04:13:35.136Z,0
2017-01-04T04:14:35.114Z,0
2017-01-04T04:15:35.094Z,0
2017-01-04T04:16:35.076Z,0
2017-01-04T04:17:35.050Z,0
2017-01-04T04:18:35.031Z,0
2017-01-04T04:19:35.009Z,0
2017-01-04T04:20:34.992Z,0
2017-01-04T04:21:34.981Z,0
2017-01-04T04:22:34.950Z,0
2017-01-04T04:23:34.933Z,0
2017-01-04T04:24:34.912Z,0
2017-01-04T04:25:34.886Z,0
2017-01-04T04:26:34.874Z,0
2017-01-04T04:27:34.847Z,0
2017-01-04T04:28:34.825Z,0
2017-01-04T04:29:34.806Z,0
2017-01-04T04:30:34.823Z,0
2017-01-04T04:31:34.767Z,0
2017-01-04T04:32:34.749Z,0
2017-01-04T04:33:35.116Z,0
2017-01-04T04:34:34.704Z,0
2017-01-04T04:35:34.684Z,0
2017-01-04T04:36:34.665Z,0
2017-01-04T04:37:34.638Z,0
2017-01-04T04:38:34.626Z,0
2017-01-04T04:39:34.614Z,0
2017-01-04T04:40:34.978Z,0
2017-01-04T04:41:34.565Z,0
2017-01-04T04:42:34.595Z,0
2017-01-04T04:43:34.525Z,0
2017-01-04T04:44:34.547Z,0
2017-01-04T04:45:34.471Z,0
2017-01-04T04:46:34.459Z,0
2017-01-04T04:47:34.434Z,0
2017-01-04T04:48:34.420Z,0
2017-01-04T04:49:34.609Z,0
2017-01-04T04:50:34.382Z,0
2017-01-04T04:51:34.757Z,0
2017-01-04T04:52:34.341Z,0
2017-01-04T04:53:34.320Z,0
2017-01-04T04:54:34.301Z,0
2017-01-04T04:55:34.670Z,0
2017-01-04T04:56:34.263Z,0
2017-01-04T04:57:34.242Z,0
2017-01-04T04:58:34.212Z,0
2017-01-04T04:59:34.202Z,0
2017-01-04T05:00:34.184Z,0
2017-01-04T05:01:34.160Z,0
2017-01-04T05:02:34.133Z,0
2017-01-04T05:03:34.111Z,0
2017-01-04T05:04:34.094Z,0
2017-01-04T05:05:34.082Z,0
2017-01-04T05:06:34.060Z,0
2017-01-04T05:07:34.037Z,0
2017-01-04T05:08:34.015Z,0
2017-01-04T05:09:34.001Z,0
2017-01-04T05:10:33.975Z,0
2017-01-04T05:11:33.954Z,0
2017-01-04T05:12:33.933Z,0
2017-01-04T05:13:34.312Z,0
2017-01-04T05:14:33.897Z,0
2017-01-04T05:15:33.872Z,0
2017-01-04T05:16:33.855Z,0
2017-01-04T05:17:33.844Z,0
2017-01-04T05:18:33.814Z,0
2017-01-04T05:19:33.799Z,0
2017-01-04T05:20:33.780Z,0
2017-01-04T05:21:33.789Z,0
2017-01-04T05:22:33.741Z,0
2017-01-04T05:23:33.717Z,0
2017-01-04T05:24:33.713Z,0
2017-01-04T05:25:33.683Z,0
2017-01-04T05:26:33.658Z,0
2017-01-04T05:27:33.633Z,0
2017-01-04T05:28:33.615Z,0
2017-01-04T05:29:33.595Z,0
2017-01-04T05:30:33.578Z,0
2017-01-04T05:31:33.566Z,0
2017-01-04T05:32:33.938Z,0
2017-01-04T05:33:33.519Z,0
2017-01-04T05:34:33.500Z,0
2017-01-04T05:35:33.484Z,0
2017-01-04T05:36:33.453Z,0
2017-01-04T05:37:33.439Z,0
2017-01-04T05:38:33.412Z,0
2017-01-04T05:39:33.397Z,0
2017-01-04T05:40:33.385Z,0
2017-01-04T05:41:33.364Z,0
2017-01-04T05:42:33.342Z,0
2017-01-04T05:43:33.714Z,0
2017-01-04T05:44:33.304Z,0
2017-01-04T05:45:33.274Z,0
2017-01-04T05:46:33.258Z,0
2017-01-04T05:47:33.237Z,0
2017-01-04T05:48:33.217Z,0
2017-01-04T05:49:33.297Z,0
2017-01-04T05:50:33.174Z,0
2017-01-04T05:51:33.155Z,0
2017-01-04T05:52:33.135Z,0
2017-01-04T05:53:33.120Z,0
2017-01-04T05:54:33.096Z,0
2017-01-04T05:55:33.076Z,0
2017-01-04T05:56:33.055Z,0
2017-01-04T05:57:33.036Z,0
2017-01-04T05:58:33.415Z,0
2017-01-04T05:59:33.047Z,0
2017-01-04T06:00:32.980Z,0
2017-01-04T06:01:32.953Z,0
2017-01-04T06:02:32.938Z,0
2017-01-04T06:03:32.923Z,0
2017-01-04T06:04:32.942Z,0
2017-01-04T06:05:32.877Z,0
2017-01-04T06:06:32.856Z,0
2017-01-04T06:07:32.834Z,0
2017-01-04T06:08:33.211Z,0
2017-01-04T06:09:32.789Z,0
2017-01-04T06:10:32.778Z,0
2017-01-04T06:11:32.752Z,0
2017-01-04T06:12:32.788Z,0
2017-01-04T06:13:32.718Z,0
2017-01-04T06:14:32.691Z,0
2017-01-04T06:15:32.681Z,0
2017-01-04T06:16:32.650Z,0
2017-01-04T06:17:32.628Z,0
2017-01-04T06:18:33.019Z,0
2017-01-04T06:19:32.583Z,0
2017-01-04T06:20:32.568Z,0
2017-01-04T06:21:32.974Z,0
2017-01-04T06:22:32.523Z,0
2017-01-04T06:23:32.508Z,0
2017-01-04T06:24:32.481Z,0
2017-01-04T06:25:32.861Z,0
2017-01-04T06:26:32.445Z,0
2017-01-04T06:27:32.417Z,0
2017-01-04T06:28:32.409Z,0
2017-01-04T06:29:32.381Z,0
2017-01-04T06:30:32.360Z,0
2017-01-04T06:31:32.346Z,0
2017-01-04T06:32:32.316Z,0
2017-01-04T06:33:32.300Z,0
2017-01-04T06:34:32.282Z,0
2017-01-04T06:35:32.255Z,0
2017-01-04T06:36:32.235Z,0
2017-01-04T06:37:32.216Z,0
2017-01-04T06:38:32.200Z,0
2017-01-04T06:39:32.227Z,0
2017-01-04T06:40:32.160Z,0
2017-01-04T06:41:32.134Z,0
2017-01-04T06:42:32.158Z,0
2017-01-04T06:43:32.097Z,0
2017-01-04T06:44:32.072Z,0
2017-01-04T06:45:32.050Z,0
2017-01-04T06:46:32.040Z,0
2017-01-04T06:47:32.023Z,0
2017-01-04T06:48:32.387Z,0
2017-01-04T06:49:32.175Z,0
2017-01-04T06:50:31.948Z,0
2017-01-04T06:51:31.934Z,0
2017-01-04T06:52:31.906Z,0
2017-01-04T06:53:32.299Z,0
2017-01-04T06:54:31.878Z,0
2017-01-04T06:55:31.844Z,0
2017-01-04T06:56:31.828Z,0
2017-01-04T06:57:31.807Z,0
2017-01-04T06:58:31.786Z,0
2017-01-04T06:59:31.780Z,0
2017-01-04T07:00:31.791Z,0
2017-01-04T07:01:31.713Z,4
2017-01-04T07:02:31.696Z,4
2017-01-04T07:03:31.684Z,0
2017-01-04T07:04:31.663Z,4
2017-01-04T07:05:31.672Z,0
2017-01-04T07:06:31.623Z,4
2017-01-04T07:07:31.594Z,4
2017-01-04T07:08:31.604Z,4
2017-01-04T07:09:31.555Z,0
2017-01-04T07:10:31.537Z,4
2017-01-04T07:11:31.528Z,0
2017-01-04T07:12:31.490Z,4
2017-01-04T07:13:31.470Z,4
2017-01-04T07:14:31.446Z,8
2017-01-04T07:15:31.434Z,8
2017-01-04T07:16:31.410Z,16
2017-01-04T07:17:31.387Z,20
2017-01-04T07:18:31.365Z,24
2017-01-04T07:19:31.343Z,28
2017-01-04T07:20:31.335Z,32
2017-01-04T07:21:31.298Z,40
2017-01-04T07:22:31.281Z,40
2017-01-04T07:23:31.267Z,44
2017-01-04T07:24:31.238Z,52
2017-01-04T07:25:31.232Z,60
2017-01-04T07:26:31.198Z,64
2017-01-04T07:27:31.184Z,72
2017-01-04T07:28:31.166Z,76
2017-01-04T07:29:31.134Z,84
2017-01-04T07:30:31.126Z,92
2017-01-04T07:31:31.496Z,100
2017-01-04T07:32:31.079Z,104
2017-01-04T07:33:31.111Z,120
2017-01-04T07:34:31.036Z,144
2017-01-04T07:35:31.017Z,164
2017-01-04T07:36:30.999Z,180
2017-01-04T07:37:30.971Z,196
2017-01-04T07:38:30.961Z,212
2017-01-04T07:39:30.947Z,232
2017-01-04T07:40:31.366Z,248
2017-01-04T07:41:30.897Z,260
2017-01-04T07:42:30.935Z,276
2017-01-04T07:43:30.853Z,296
2017-01-04T07:44:31.272Z,312
2017-01-04T07:45:30.880Z,328
2017-01-04T07:46:30.789Z,344
2017-01-04T07:47:30.971Z,360
2017-01-04T07:48:30.752Z,380
2017-01-04T07:49:30.779Z,396
2017-01-04T07:50:31.102Z,412
2017-01-04T07:51:30.697Z,428
2017-01-04T07:52:30.669Z,448
2017-01-04T07:53:30.709Z,464
2017-01-04T07:54:30.633Z,484
2017-01-04T07:55:30.603Z,508
2017-01-04T07:56:30.588Z,564
2017-01-04T07:57:30.572Z,664
2017-01-04T07:58:30.590Z,620
2017-01-04T07:59:30.730Z,648
2017-01-04T08:00:30.497Z,704
2017-01-04T08:01:30.487Z,728
2017-01-04T08:02:30.471Z,692
2017-01-04T08:03:30.441Z,712
2017-01-04T08:04:30.443Z,748
2017-01-04T08:05:30.402Z,792
2017-01-04T08:06:30.380Z,944
2017-01-04T08:07:30.350Z,1076
2017-01-04T08:08:31.134Z,996
2017-01-04T08:09:30.393Z,920
2017-01-04T08:10:31.103Z,900
2017-01-04T08:11:30.292Z,932
2017-01-04T08:12:30.266Z,960
2017-01-04T08:13:30.231Z,976
2017-01-04T08:14:30.211Z,984
2017-01-04T08:15:30.197Z,992
2017-01-04T08:16:30.183Z,988
2017-01-04T08:17:30.148Z,984
2017-01-04T08:18:30.134Z,992
2017-01-04T08:19:30.105Z,1008
2017-01-04T08:20:30.083Z,1036
2017-01-04T08:21:30.088Z,1080
2017-01-04T08:22:30.046Z,1124
2017-01-04T08:23:30.025Z,1164
2017-01-04T08:24:30.033Z,1196
2017-01-04T08:25:29.989Z,1240
2017-01-04T08:26:29.996Z,1276
2017-01-04T08:27:29.949Z,1344
2017-01-04T08:28:29.927Z,1328
2017-01-04T08:29:29.937Z,1372
2017-01-04T08:30:29.889Z,1448
2017-01-04T08:31:29.877Z,1572
2017-01-04T08:32:29.843Z,1732
2017-01-04T08:33:29.916Z,1956
2017-01-04T08:34:29.824Z,1984
2017-01-04T08:35:29.794Z,1940
2017-01-04T08:36:29.770Z,1728
2017-01-04T08:37:29.746Z,1708
2017-01-04T08:38:29.725Z,1756
2017-01-04T08:39:29.703Z,1844
2017-01-04T08:40:29.679Z,1904
2017-01-04T08:41:29.656Z,1944
2017-01-04T08:42:29.646Z,1980
2017-01-04T08:43:29.648Z,2012
2017-01-04T08:44:29.620Z,2056
2017-01-04T08:45:29.580Z,2096
2017-01-04T08:46:29.560Z,2124
2017-01-04T08:47:29.539Z,2176
2017-01-04T08:48:29.514Z,2404
2017-01-04T08:49:29.699Z,2668
2017-01-04T08:50:29.556Z,2736
2017-01-04T08:51:29.455Z,2752
2017-01-04T08:52:29.439Z,3356
2017-01-04T08:53:29.417Z,3528
2017-01-04T08:54:29.398Z,3392
2017-01-04T08:55:29.383Z,3168
2017-01-04T08:56:29.364Z,3068
2017-01-04T08:57:29.341Z,2932
2017-01-04T08:58:29.316Z,3192
2017-01-04T08:59:29.302Z,3624
2017-01-04T09:00:29.284Z,4128
2017-01-04T09:01:29.258Z,4808
2017-01-04T09:02:29.256Z,5536
2017-01-04T09:03:29.235Z,5196
2017-01-04T09:04:29.214Z,5444
2017-01-04T09:05:29.232Z,6256
2017-01-04T09:06:29.568Z,5312
2017-01-04T09:07:29.153Z,3264
2017-01-04T09:08:29.129Z,1912
2017-01-04T09:09:29.105Z,1096
2017-01-04T09:10:29.081Z,704
2017-01-04T09:11:29.075Z,796
2017-01-04T09:12:29.054Z,924
2017-01-04T09:13:29.021Z,976
2017-01-04T09:14:29.014Z,1200
2017-01-04T09:15:28.997Z,952
2017-01-04T09:16:28.969Z,1424
2017-01-04T09:17:28.948Z,1544
2017-01-04T09:18:28.931Z,1128
2017-01-04T09:19:28.911Z,1028
2017-01-04T09:20:28.893Z,1132
2017-01-04T09:21:29.266Z,1172
2017-01-04T09:22:29.250Z,1316
2017-01-04T09:23:28.833Z,1308
2017-01-04T09:24:28.812Z,1380
2017-01-04T09:25:28.794Z,1504
2017-01-04T09:26:28.781Z,1624
2017-01-04T09:27:29.163Z,1812
2017-01-04T09:28:28.731Z,1888
2017-01-04T09:29:28.728Z,1424
2017-01-04T09:30:28.694Z,1108
2017-01-04T09:31:28.677Z,868
2017-01-04T09:32:28.717Z,836
2017-01-04T09:33:29.036Z,980
2017-01-04T09:34:28.626Z,884
2017-01-04T09:35:28.597Z,944
2017-01-04T09:36:28.581Z,1196
2017-01-04T09:37:28.569Z,1392
2017-01-04T09:38:28.537Z,1416
2017-01-04T09:39:28.517Z,1300
2017-01-04T09:40:28.502Z,1364
2017-01-04T09:41:28.474Z,1584
2017-01-04T09:42:28.459Z,1456
2017-01-04T09:43:28.458Z,1604
2017-01-04T09:44:28.428Z,2180
2017-01-04T09:45:28.408Z,2428
2017-01-04T09:46:28.383Z,2728
2017-01-04T09:47:28.432Z,3308
2017-01-04T09:48:28.359Z,3556
2017-01-04T09:49:28.326Z,3824
2017-01-04T09:50:28.306Z,5072
2017-01-04T09:51:28.377Z,5792
2017-01-04T09:52:28.272Z,6632
2017-01-04T09:53:28.644Z,6652
2017-01-04T09:54:28.224Z,5908
2017-01-04T09:55:28.229Z,5824
2017-01-04T09:56:28.193Z,6392
2017-01-04T09:57:28.166Z,6172
2017-01-04T09:58:28.180Z,5532
2017-01-04T09:59:28.573Z,5088
2017-01-04T10:00:28.110Z,4248
2017-01-04T10:01:28.094Z,3160
2017-01-04T10:02:28.071Z,3444
2017-01-04T10:03:28.072Z,4552
2017-01-04T10:04:28.075Z,5392
2017-01-04T10:05:28.010Z,5120
2017-01-04T10:06:28.054Z,4684
2017-01-04T10:07:27.972Z,4188
2017-01-04T10:08:27.963Z,3288
2017-01-04T10:09:27.943Z,2972
2017-01-04T10:10:27.918Z,2724
2017-01-04T10:11:27.901Z,2500
2017-01-04T10:12:27.904Z,2500
2017-01-04T10:13:28.263Z,3088
2017-01-04T10:14:27.838Z,3712
2017-01-04T10:15:27.837Z,8396
2017-01-04T10:16:27.799Z,7072
2017-01-04T10:17:27.803Z,4376
2017-01-04T10:18:27.761Z,8568
2017-01-04T10:19:27.750Z,11516
2017-01-04T10:20:27.937Z,13540
2017-01-04T10:21:27.710Z,14880
2017-01-04T10:22:27.696Z,12924
2017-01-04T10:23:27.677Z,12180
2017-01-04T10:24:28.066Z,13704
2017-01-04T10:25:28.060Z,9208
2017-01-04T10:26:27.624Z,10200
2017-01-04T10:27:28.009Z,10260
2017-01-04T10:28:27.638Z,7896
2017-01-04T10:29:27.561Z,8728
2017-01-04T10:30:27.558Z,6992
2017-01-04T10:31:27.568Z,6800
2017-01-04T10:32:27.528Z,6832
2017-01-04T10:33:27.513Z,6728
2017-01-04T10:34:27.927Z,6372
2017-01-04T10:35:27.472Z,5836
2017-01-04T10:36:27.450Z,5592
2017-01-04T10:37:27.903Z,5228
2017-01-04T10:38:27.455Z,5044
2017-01-04T10:39:27.396Z,4584
2017-01-04T10:40:27.780Z,4324
2017-01-04T10:41:27.362Z,4024
2017-01-04T10:42:27.771Z,4120
2017-01-04T10:43:27.343Z,4012
2017-01-04T10:44:27.311Z,3936
2017-01-04T10:45:27.319Z,3944
2017-01-04T10:46:27.280Z,3576
2017-01-04T10:47:27.270Z,3532
2017-01-04T10:48:27.457Z,3632
2017-01-04T10:49:27.641Z,3244
2017-01-04T10:50:27.641Z,3084
2017-01-04T10:51:27.203Z,3356
2017-01-04T10:52:27.179Z,3152
2017-01-04T10:53:27.572Z,3228
2017-01-04T10:54:27.140Z,2880
2017-01-04T10:55:27.123Z,2568
2017-01-04T10:56:27.312Z,2096
2017-01-04T10:57:27.088Z,2188
2017-01-04T10:58:27.064Z,2688
2017-01-04T10:59:27.049Z,3648
2017-01-04T11:00:27.646Z,2372
2017-01-04T11:01:27.021Z,2808
2017-01-04T11:02:27.040Z,4540
2017-01-04T11:03:27.011Z,3560
2017-01-04T11:04:26.963Z,4216
2017-01-04T11:05:26.933Z,2980
2017-01-04T11:06:27.117Z,3752
2017-01-04T11:07:26.901Z,2948
2017-01-04T11:08:26.885Z,6560
2017-01-04T11:09:26.870Z,6592
2017-01-04T11:10:26.846Z,7324
2017-01-04T11:11:26.834Z,4668
2017-01-04T11:12:26.807Z,3552
2017-01-04T11:13:26.837Z,3032
2017-01-04T11:14:26.871Z,2228
2017-01-04T11:15:26.751Z,3968
2017-01-04T11:16:26.735Z,7048
2017-01-04T11:17:26.735Z,8316
2017-01-04T11:18:26.699Z,9776
2017-01-04T11:19:26.676Z,8800
2017-01-04T11:20:26.664Z,8824
2017-01-04T11:21:26.648Z,10288
2017-01-04T11:22:26.621Z,11884
2017-01-04T11:23:26.615Z,6496
2017-01-04T11:24:26.587Z,12380
2017-01-04T11:25:26.591Z,19488
2017-01-04T11:26:26.554Z,17664
2017-01-04T11:27:26.526Z,17792
2017-01-04T11:28:26.560Z,14180
2017-01-04T11:29:26.495Z,11852
2017-01-04T11:30:26.495Z,10072
2017-01-04T11:31:26.463Z,7412
2017-01-04T11:32:26.441Z,6608
2017-01-04T11:33:26.423Z,5500
2017-01-04T11:34:26.412Z,6492
2017-01-04T11:35:26.386Z,5892
2017-01-04T11:36:26.388Z,7260
2017-01-04T11:37:26.394Z,8912
2017-01-04T11:38:26.385Z,8800
2017-01-04T11:39:26.321Z,12384
2017-01-04T11:40:26.310Z,7872
2017-01-04T11:41:26.287Z,5572
2017-01-04T11:42:26.345Z,7280
2017-01-04T11:43:26.251Z,7836
2017-01-04T11:44:26.467Z,8332
2017-01-04T11:45:26.220Z,6428
2017-01-04T11:46:26.203Z,6688
2017-01-04T11:47:26.189Z,6236
2017-01-04T11:48:26.167Z,5908
2017-01-04T11:49:26.155Z,5620
2017-01-04T11:50:26.137Z,6616
2017-01-04T11:51:26.122Z,6176
2017-01-04T11:52:26.102Z,7600
2017-01-04T11:53:26.079Z,8256
2017-01-04T11:54:26.074Z,8256
2017-01-04T11:55:26.052Z,7968
2017-01-04T11:56:26.031Z,8524
2017-01-04T11:57:26.413Z,9840
2017-01-04T11:58:26.005Z,11844
2017-01-04T11:59:25.981Z,11468
2017-01-04T12:00:25.963Z,14392
2017-01-04T12:01:25.941Z,12116
2017-01-04T12:02:25.928Z,9344
2017-01-04T12:03:25.909Z,7652
2017-01-04T12:04:25.892Z,5480
2017-01-04T12:05:25.876Z,3220
2017-01-04T12:06:25.865Z,3180
2017-01-04T12:07:25.846Z,4512
2017-01-04T12:08:25.838Z,3584
2017-01-04T12:09:25.809Z,3156
2017-01-04T12:10:25.796Z,2540
2017-01-04T12:11:25.772Z,1960
2017-01-04T12:12:25.761Z,1436
2017-01-04T12:13:25.742Z,1156
2017-01-04T12:14:25.729Z,1136
2017-01-04T12:15:25.717Z,1256
2017-01-04T12:16:25.693Z,1272
2017-01-04T12:17:25.681Z,1144
2017-01-04T12:18:25.655Z,996
2017-01-04T12:19:25.640Z,916
2017-01-04T12:20:25.628Z,784
2017-01-04T12:21:25.601Z,692
2017-01-04T12:22:25.594Z,656
2017-01-04T12:23:25.575Z,1052
2017-01-04T12:24:25.553Z,1840
2017-01-04T12:25:25.533Z,2072
2017-01-04T12:26:25.530Z,2232
2017-01-04T12:27:25.497Z,1800
2017-01-04T12:28:25.475Z,2020
2017-01-04T12:29:25.463Z,2192
2017-01-04T12:30:25.446Z,2240
2017-01-04T12:31:25.426Z,2220
2017-01-04T12:32:25.808Z,2412
2017-01-04T12:33:25.391Z,2544
2017-01-04T12:34:25.375Z,3400
2017-01-04T12:35:25.351Z,5240
2017-01-04T12:36:25.339Z,14628
2017-01-04T12:37:25.752Z,12132
2017-01-04T12:38:25.327Z,5032
2017-01-04T12:39:25.275Z,3920
2017-01-04T12:40:25.890Z,7168
2017-01-04T12:41:25.260Z,6992
2017-01-04T12:42:25.232Z,4796
2017-01-04T12:43:25.292Z,4308
2017-01-04T12:44:25.197Z,3848
2017-01-04T12:45:25.172Z,3416
2017-01-04T12:46:25.154Z,2288
2017-01-04T12:47:25.139Z,2272
2017-01-04T12:48:25.126Z,2768
2017-01-04T12:49:25.504Z,4644
2017-01-04T12:50:25.085Z,5156
2017-01-04T12:51:25.074Z,3700
2017-01-04T12:52:25.051Z,3572
2017-01-04T12:53:25.034Z,4924
2017-01-04T12:54:25.008Z,4028
2017-01-04T12:55:24.991Z,3568
2017-01-04T12:56:24.975Z,5048
2017-01-04T12:57:24.961Z,7192
2017-01-04T12:58:24.944Z,7144
2017-01-04T12:59:24.942Z,5332
2017-01-04T13:00:24.940Z,4224
2017-01-04T13:01:24.894Z,4388
2017-01-04T13:02:24.899Z,3756
2017-01-04T13:03:24.852Z,3112
2017-01-04T13:04:24.899Z,4520
2017-01-04T13:05:24.816Z,5036
2017-01-04T13:06:24.795Z,5200
2017-01-04T13:07:24.785Z,4972
2017-01-04T13:08:24.763Z,4712
2017-01-04T13:09:24.743Z,9652
2017-01-04T13:10:24.725Z,9740
2017-01-04T13:11:24.731Z,8828
2017-01-04T13:12:24.692Z,6792
2017-01-04T13:13:24.676Z,5080
2017-01-04T13:14:24.653Z,5264
2017-01-04T13:15:24.642Z,4456
2017-01-04T13:16:24.620Z,5072
2017-01-04T13:17:24.604Z,6132
2017-01-04T13:18:24.585Z,4312
2017-01-04T13:19:24.567Z,4728
2017-01-04T13:20:24.550Z,4848
2017-01-04T13:21:24.558Z,4928
2017-01-04T13:22:24.518Z,4552
2017-01-04T13:23:24.653Z,3760
2017-01-04T13:24:24.483Z,3288
2017-01-04T13:25:24.461Z,2852
2017-01-04T13:26:24.448Z,4420
2017-01-04T13:27:24.436Z,6308
2017-01-04T13:28:24.415Z,6404
2017-01-04T13:29:24.402Z,6444
2017-01-04T13:30:24.380Z,6100
2017-01-04T13:31:24.359Z,7956
2017-01-04T13:32:24.399Z,5860
2017-01-04T13:33:24.325Z,5724
2017-01-04T13:34:24.313Z,3936
2017-01-04T13:35:24.294Z,4624
2017-01-04T13:36:24.271Z,5680
2017-01-04T13:37:24.258Z,4348
2017-01-04T13:38:24.243Z,4160
2017-01-04T13:39:24.229Z,2540
2017-01-04T13:40:24.202Z,1972
2017-01-04T13:41:24.202Z,2864
2017-01-04T13:42:24.171Z,2812
2017-01-04T13:43:24.159Z,2332
2017-01-04T13:44:24.136Z,2468
2017-01-04T13:45:24.119Z,2556
2017-01-04T13:46:24.104Z,4828
2017-01-04T13:47:24.088Z,8700
2017-01-04T13:48:24.078Z,5396
2017-01-04T13:49:24.048Z,9628
2017-01-04T13:50:24.050Z,11096
2017-01-04T13:51:24.017Z,13432
2017-01-04T13:52:23.993Z,10172
2017-01-04T13:53:23.987Z,10880
2017-01-04T13:54:23.964Z,8996
2017-01-04T13:55:23.949Z,8628
2017-01-04T13:56:23.928Z,7680
2017-01-04T13:57:23.915Z,7496
2017-01-04T13:58:23.902Z,7312
2017-01-04T13:59:23.907Z,7100
2017-01-04T14:00:23.898Z,7028
2017-01-04T14:01:23.896Z,5860
2017-01-04T14:02:23.848Z,5824
2017-01-04T14:03:23.834Z,4664
2017-01-04T14:04:23.815Z,2824