createdAt,value
2019-03-23T00:00:34.132Z,0.0
2019-03-23T00:03:28.609Z,0.0
2019-03-23T00:06:30.992Z,0.0
2019-03-23T00:09:29.016Z,0.0
2019-03-23T00:12:28.632Z,0.0
2019-03-23T00:15:19.161Z,0.0
2019-03-23T00:18:28.732Z,0.0
2019-03-23T00:21:19.247Z,0.0
2019-03-23T00:24:28.835Z,0.0
2019-03-23T00:27:28.355Z,0.0
2019-03-23T00:30:20.072Z,0.0
2019-03-23T00:33:28.541Z,0.0
2019-03-23T00:36:19.094Z,0.0
2019-03-23T00:39:28.655Z,0.0
2019-03-23T00:42:28.359Z,0.0
2019-03-23T00:45:28.814Z,0.0
2019-03-23T00:48:28.289Z,0.0
2019-03-23T00:51:28.710Z,0.0
2019-03-23T00:54:28.155Z,0.0
2019-03-23T00:57:28.921Z,0.0
2019-03-23T01:00:28.700Z,0.0
2019-03-23T01:03:28.510Z,0.0
2019-03-23T01:06:28.245Z,0.0
2019-03-23T01:09:29.013Z,0.0
2019-03-23T01:12:28.709Z,0.0
2019-03-23T01:15:28.306Z,0.0
2019-03-23T01:18:28.957Z,0.0
2019-03-23T01:21:28.618Z,0.0
2019-03-23T01:24:28.319Z,0.0
2019-03-23T01:27:28.819Z,0.0
2019-03-23T01:30:28.225Z,0.0
2019-03-23T01:33:28.605Z,0.0
2019-03-23T01:36:27.968Z,0.0
2019-03-23T01:39:28.442Z,0.0
2019-03-23T01:42:28.762Z,0.0
2019-03-23T01:45:28.175Z,0.0
2019-03-23T01:48:28.466Z,0.0
2019-03-23T01:51:28.932Z,0.0
2019-03-23T01:54:28.457Z,0.0
2019-03-23T01:57:28.946Z,0.0
2019-03-23T02:00:28.474Z,0.0
2019-03-23T02:03:28.877Z,0.0
2019-03-23T02:06:19.470Z,0.0
2019-03-23T02:09:28.997Z,0.0
2019-03-23T02:12:28.563Z,0.0
2019-03-23T02:15:28.026Z,0.0
2019-03-23T02:18:28.829Z,0.0
2019-03-23T02:21:28.279Z,0.0
2019-03-23T02:24:28.646Z,0.0
2019-03-23T02:27:27.986Z,0.0
2019-03-23T02:30:28.380Z,0.0
2019-03-23T02:33:29.225Z,0.0
2019-03-23T02:36:28.749Z,0.0
2019-03-23T02:39:28.303Z,0.0
2019-03-23T02:42:28.655Z,0.0
2019-03-23T02:45:30.339Z,0.0
2019-03-23T02:48:28.076Z,0.0
2019-03-23T02:51:28.481Z,0.0
2019-03-23T02:54:27.934Z,0.0
2019-03-23T02:57:28.385Z,0.0
2019-03-23T03:00:28.826Z,0.0
2019-03-23T03:03:28.726Z,0.0
2019-03-23T03:06:28.208Z,0.0
2019-03-23T03:09:30.677Z,0.0
2019-03-23T03:12:28.005Z,0.0
2019-03-23T03:15:28.623Z,0.0
2019-03-23T03:18:28.192Z,0.0
2019-03-23T03:21:28.709Z,0.0
2019-03-23T03:24:28.401Z,0.0
2019-03-23T03:27:28.960Z,0.0
2019-03-23T03:30:28.338Z,0.0
2019-03-23T03:33:29.202Z,0.0
2019-03-23T03:36:30.388Z,0.0
2019-03-23T03:39:28.959Z,0.0
2019-03-23T03:42:28.418Z,0.0
2019-03-23T03:45:29.415Z,0.0
2019-03-23T03:48:29.084Z,0.0
2019-03-23T03:51:28.529Z,0.0
2019-03-23T03:54:28.008Z,0.0
2019-03-23T03:57:28.665Z,0.0
2019-03-23T04:00:28.308Z,0.0
2019-03-23T04:03:29.214Z,0.0
2019-03-23T04:06:28.890Z,0.0
2019-03-23T04:09:28.382Z,0.0
2019-03-23T04:12:28.813Z,0.0
2019-03-23T04:15:28.714Z,0.0
2019-03-23T04:18:28.213Z,0.0
2019-03-23T04:21:29.187Z,0.0
2019-03-23T04:24:28.592Z,0.0
2019-03-23T04:27:28.463Z,0.0
2019-03-23T04:30:27.986Z,0.0
2019-03-23T04:33:28.894Z,0.0
2019-03-23T04:36:28.473Z,0.0
2019-03-23T04:39:28.192Z,0.0
2019-03-23T04:42:28.641Z,0.0
2019-03-23T04:45:28.366Z,0.0
2019-03-23T04:48:29.051Z,0.0
2019-03-23T04:51:28.603Z,0.0
2019-03-23T04:54:28.196Z,0.0
2019-03-23T04:57:28.668Z,0.0
2019-03-23T05:00:28.082Z,0.0
2019-03-23T05:03:28.898Z,0.0
2019-03-23T05:06:28.325Z,0.0
2019-03-23T05:09:28.984Z,0.0
2019-03-23T05:12:28.630Z,0.0
2019-03-23T05:15:28.339Z,0.0
2019-03-23T05:18:29.132Z,0.01
2019-03-23T05:21:28.734Z,0.01
2019-03-23T05:24:28.342Z,0.01
2019-03-23T05:27:28.370Z,0.0
2019-03-23T05:30:29.031Z,0.0
2019-03-23T05:33:28.895Z,0.0
2019-03-23T05:36:28.683Z,0.0
2019-03-23T05:39:28.264Z,0.0
2019-03-23T05:42:28.964Z,0.0
2019-03-23T05:45:28.467Z,0.0
2019-03-23T05:48:29.119Z,0.0
2019-03-23T05:51:28.776Z,0.0
2019-03-23T05:54:28.246Z,0.0
2019-03-23T05:57:28.825Z,0.08
2019-03-23T06:00:28.562Z,0.1
2019-03-23T06:03:28.534Z,0.11
2019-03-23T06:06:28.054Z,0.09
2019-03-23T06:09:28.650Z,0.1
2019-03-23T06:12:28.331Z,0.16
2019-03-23T06:15:28.996Z,0.18
2019-03-23T06:18:28.964Z,0.2
2019-03-23T06:21:28.671Z,0.18
2019-03-23T06:24:28.462Z,0.24
2019-03-23T06:27:29.029Z,0.26
2019-03-23T06:30:28.529Z,0.29
2019-03-23T06:33:29.245Z,0.32
2019-03-23T06:36:28.712Z,0.3
2019-03-23T06:39:28.306Z,0.38
2019-03-23T06:42:29.018Z,0.41
2019-03-23T06:45:28.710Z,0.45
2019-03-23T06:48:28.714Z,0.44
2019-03-23T06:51:28.441Z,0.47
2019-03-23T06:54:29.052Z,0.51
2019-03-23T06:57:28.582Z,0.61
2019-03-23T07:00:28.288Z,0.59
2019-03-23T07:03:29.277Z,0.54
2019-03-23T07:06:28.909Z,0.69
2019-03-23T07:09:29.666Z,0.74
2019-03-23T07:12:28.221Z,0.78
2019-03-23T07:15:33.813Z,0.79
2019-03-23T07:18:28.586Z,0.77
2019-03-23T07:21:28.174Z,0.79
2019-03-23T07:24:28.731Z,0.85
2019-03-23T07:27:28.370Z,0.99
2019-03-23T07:30:29.106Z,0.95
2019-03-23T07:33:29.271Z,1.06
2019-03-23T07:36:28.901Z,1.05
2019-03-23T07:39:30.374Z,1.33
2019-03-23T07:42:28.373Z,1.41
2019-03-23T07:45:28.878Z,1.47
2019-03-23T07:48:28.869Z,1.86
2019-03-23T07:51:28.597Z,1.91
2019-03-23T07:54:28.251Z,1.72
2019-03-23T07:57:28.695Z,1.72
2019-03-23T08:00:28.434Z,1.93
2019-03-23T08:03:28.589Z,2.08
2019-03-23T08:06:28.133Z,1.94
2019-03-23T08:09:37.874Z,1.87
2019-03-23T08:12:29.152Z,1.88
2019-03-23T08:15:29.067Z,1.74
2019-03-23T08:18:29.133Z,1.84
2019-03-23T08:21:28.959Z,2.08
2019-03-23T08:24:19.737Z,1.94
2019-03-23T08:27:29.142Z,1.81
2019-03-23T08:30:29.160Z,1.82
2019-03-23T08:33:20.061Z,1.89
2019-03-23T08:36:28.760Z,2.17
2019-03-23T08:39:28.643Z,1.79
2019-03-23T08:42:28.351Z,2.05
2019-03-23T08:45:20.161Z,1.98
2019-03-23T08:48:28.869Z,1.72
2019-03-23T08:51:28.753Z,1.77
2019-03-23T08:54:28.657Z,1.48
2019-03-23T08:57:28.602Z,1.58
2019-03-23T09:00:28.361Z,1.41
2019-03-23T09:03:20.154Z,1.29
2019-03-23T09:06:28.920Z,0.88
2019-03-23T09:09:19.644Z,1.12
2019-03-23T09:12:28.566Z,1.46
2019-03-23T09:15:28.436Z,1.46
2019-03-23T09:18:19.279Z,1.5
2019-03-23T09:21:29.323Z,1.75
2019-03-23T09:24:29.142Z,1.72
2019-03-23T09:27:29.153Z,1.71
2019-03-23T09:30:29.060Z,1.7
2019-03-23T09:33:29.038Z,1.67
2019-03-23T09:36:28.917Z,1.71
2019-03-23T09:39:28.892Z,1.43
2019-03-23T09:42:28.837Z,1.53
2019-03-23T09:45:28.759Z,1.84
2019-03-23T09:48:28.521Z,1.85
2019-03-23T09:51:29.391Z,1.58
2019-03-23T09:54:28.256Z,1.83
2019-03-23T09:57:28.998Z,1.95
2019-03-23T10:00:28.742Z,0.85
2019-03-23T10:03:19.486Z,1.72
2019-03-23T10:06:29.271Z,1.85
2019-03-23T10:09:29.293Z,1.77
2019-03-23T10:12:28.985Z,1.31
2019-03-23T10:15:28.942Z,1.54
2019-03-23T10:18:28.739Z,2.16
2019-03-23T10:21:28.672Z,2.09
2019-03-23T10:24:28.247Z,1.91
2019-03-23T10:27:34.105Z,1.84
2019-03-23T10:30:28.952Z,1.9
2019-03-23T10:33:28.850Z,1.75
2019-03-23T10:36:28.796Z,1.67
2019-03-23T10:39:19.710Z,1.19
2019-03-23T10:42:29.743Z,1.68
2019-03-23T10:45:19.678Z,0.94
2019-03-23T10:48:28.517Z,0.87
2019-03-23T10:51:28.597Z,0.91
2019-03-23T10:54:28.502Z,0.86
2019-03-23T10:57:28.261Z,0.91
2019-03-23T11:00:28.874Z,0.91
2019-03-23T11:03:28.633Z,2.13
2019-03-23T11:06:28.374Z,1.43
2019-03-23T11:09:29.230Z,1.39
2019-03-23T11:12:30.889Z,1.63
2019-03-23T11:15:28.975Z,1.71
2019-03-23T11:18:20.028Z,1.76
2019-03-23T11:21:29.178Z,1.66
2019-03-23T11:24:19.938Z,1.04
2019-03-23T11:27:28.852Z,1.91
2019-03-23T11:30:28.749Z,0.43
2019-03-23T11:33:30.046Z,1.07
2019-03-23T11:36:28.535Z,0.77
2019-03-23T11:39:28.653Z,0.75
2019-03-23T11:42:28.741Z,0.77
2019-03-23T11:45:28.788Z,0.71
2019-03-23T11:48:28.808Z,0.71
2019-03-23T11:51:29.001Z,0.7
2019-03-23T11:54:28.999Z,0.74
2019-03-23T11:57:28.936Z,0.7
2019-03-23T12:00:28.815Z,0.65
2019-03-23T12:03:28.803Z,0.69
2019-03-23T12:06:28.532Z,0.64
2019-03-23T12:09:19.136Z,0.63
2019-03-23T12:12:28.907Z,0.67
2019-03-23T12:15:30.230Z,0.65
2019-03-23T12:18:28.991Z,0.64
2019-03-23T12:21:28.691Z,0.59
2019-03-23T12:24:28.301Z,0.63
2019-03-23T12:27:29.150Z,0.56
2019-03-23T12:30:28.915Z,0.6
2019-03-23T12:33:28.605Z,0.59
2019-03-23T12:36:28.225Z,0.57
2019-03-23T12:39:29.048Z,0.52
2019-03-23T12:42:28.718Z,0.5
2019-03-23T12:45:28.350Z,0.49
2019-03-23T12:48:29.013Z,0.53
2019-03-23T12:51:28.710Z,0.48
2019-03-23T12:54:28.648Z,0.52
2019-03-23T12:57:28.277Z,0.51
2019-03-23T13:00:20.067Z,0.45
2019-03-23T13:03:28.899Z,0.45
2019-03-23T13:06:19.569Z,0.49
2019-03-23T13:09:28.239Z,0.49
2019-03-23T13:12:28.945Z,0.48
2019-03-23T13:15:28.569Z,0.47
2019-03-23T13:18:28.285Z,0.41
2019-03-23T13:21:29.022Z,0.42
2019-03-23T13:24:28.836Z,0.46
2019-03-23T13:27:28.501Z,0.45
2019-03-23T13:30:28.258Z,0.44
2019-03-23T13:33:28.869Z,0.39
2019-03-23T13:36:28.716Z,0.38
2019-03-23T13:39:28.343Z,0.38
2019-03-23T13:42:28.967Z,0.42
2019-03-23T13:45:28.719Z,0.41
2019-03-23T13:48:28.393Z,0.35
2019-03-23T13:51:29.324Z,0.35
2019-03-23T13:54:29.084Z,0.39
2019-03-23T13:57:28.888Z,0.38
2019-03-23T14:00:28.677Z,0.32
2019-03-23T14:03:28.413Z,0.36
2019-03-23T14:06:29.170Z,0.35
2019-03-23T14:09:28.923Z,0.3
2019-03-23T14:12:28.555Z,0.3
2019-03-23T14:15:19.537Z,0.29
2019-03-23T14:18:32.470Z,0.28
2019-03-23T14:21:28.259Z,0.33
2019-03-23T14:24:29.223Z,0.28
2019-03-23T14:27:34.113Z,0.27
2019-03-23T14:30:29.274Z,0.26
2019-03-23T14:33:28.901Z,0.3
2019-03-23T14:36:28.606Z,0.26
2019-03-23T14:39:28.376Z,0.25
2019-03-23T14:42:28.738Z,0.25
2019-03-23T14:45:28.501Z,0.29
2019-03-23T14:48:28.074Z,0.28
2019-03-23T14:51:28.771Z,0.28
2019-03-23T14:54:28.360Z,0.23
2019-03-23T14:57:29.106Z,0.23
2019-03-23T15:00:34.182Z,0.22
2019-03-23T15:03:34.297Z,0.26
2019-03-23T15:06:29.078Z,0.25
2019-03-23T15:09:28.786Z,0.2
2019-03-23T15:12:29.023Z,0.24
2019-03-23T15:24:28.458Z,0.18
2019-03-23T15:27:29.176Z,0.22
2019-03-23T15:30:28.885Z,0.17
2019-03-23T15:33:29.009Z,0.21
2019-03-23T15:36:19.738Z,0.2
2019-03-23T15:39:28.674Z,0.2
2019-03-23T15:42:38.045Z,0.19
2019-03-23T15:45:28.768Z,0.19
2019-03-23T15:48:28.772Z,0.18
2019-03-23T15:51:28.496Z,0.18
2019-03-23T15:54:28.349Z,0.17
2019-03-23T15:57:29.084Z,0.17
2019-03-23T16:00:28.916Z,0.16
2019-03-23T16:03:33.764Z,0.11
2019-03-23T16:06:28.606Z,0.11
2019-03-23T16:09:28.450Z,0.1
2019-03-23T16:12:34.788Z,0.1
2019-03-23T16:15:28.675Z,0.09
2019-03-23T16:18:28.528Z,0.13
2019-03-23T16:21:28.400Z,0.13
2019-03-23T16:24:29.092Z,0.12
2019-03-23T16:27:28.774Z,0.12
2019-03-23T16:30:33.014Z,0.11
2019-03-23T16:33:28.728Z,0.11
2019-03-23T16:36:28.583Z,0.06
2019-03-23T16:39:29.496Z,0.05
2019-03-23T16:42:28.856Z,0.05
2019-03-23T16:45:28.550Z,0.04
2019-03-23T16:48:28.227Z,0.04
2019-03-23T16:51:29.162Z,0.03
2019-03-23T16:54:28.758Z,0.03
2019-03-23T16:57:28.462Z,0.02
2019-03-23T17:00:35.883Z,0.06
2019-03-23T17:03:28.733Z,0.01
2019-03-23T17:06:28.773Z,0.07
2019-03-23T17:09:28.784Z,0.01
2019-03-23T17:12:28.474Z,0.01
2019-03-23T17:15:28.535Z,0.01
2019-03-23T17:18:28.610Z,0.04
2019-03-23T17:21:28.519Z,0.04
2019-03-23T17:24:28.217Z,0.03
2019-03-23T17:27:29.152Z,0.03
2019-03-23T17:30:29.186Z,0.0
2019-03-23T17:33:29.456Z,0.0
2019-03-23T17:36:28.361Z,0.02
2019-03-23T17:39:29.180Z,0.0
2019-03-23T17:42:29.006Z,0.01
2019-03-23T17:45:28.878Z,0.01
2019-03-23T17:48:28.706Z,0.01
2019-03-23T17:51:28.711Z,0.0
2019-03-23T17:54:28.286Z,0.0
2019-03-23T17:57:29.218Z,0.0
2019-03-23T18:00:29.182Z,0.0
2019-03-23T18:03:29.006Z,0.0
2019-03-23T18:06:28.809Z,0.0
2019-03-23T18:09:19.602Z,0.0
2019-03-23T18:12:19.280Z,0.0
2019-03-23T18:15:29.265Z,0.0
2019-03-23T18:18:29.181Z,0.0
2019-03-23T18:21:29.031Z,0.0
2019-03-23T18:27:29.208Z,0.0
2019-03-23T18:30:45.688Z,0.0
2019-03-23T18:33:28.435Z,0.0
2019-03-23T18:36:28.266Z,0.0
2019-03-23T18:39:29.275Z,0.0
2019-03-23T18:42:29.247Z,0.0
2019-03-23T18:45:29.185Z,0.0
2019-03-23T18:48:19.931Z,0.0
2019-03-23T18:51:28.757Z,0.0
2019-03-23T18:54:28.471Z,0.0
2019-03-23T18:57:29.318Z,0.0
2019-03-23T19:00:35.916Z,0.0
2019-03-23T19:03:28.862Z,0.0
2019-03-23T19:06:30.464Z,0.0
2019-03-23T19:09:28.394Z,0.0
2019-03-23T19:12:29.124Z,0.0
2019-03-23T19:15:29.039Z,0.0
2019-03-23T19:18:28.758Z,0.0
2019-03-23T19:21:28.635Z,0.0
2019-03-23T19:24:28.412Z,0.0
2019-03-23T19:27:29.244Z,0.0
2019-03-23T19:30:29.420Z,0.0
2019-03-23T19:33:29.845Z,0.0
2019-03-23T19:36:29.555Z,0.0
2019-03-23T19:39:28.810Z,0.0
2019-03-23T19:42:29.217Z,0.0
2019-03-23T19:45:29.756Z,0.0
2019-03-23T19:48:28.574Z,0.0
2019-03-23T19:54:28.875Z,0.0
2019-03-23T19:57:28.721Z,0.0
2019-03-23T20:00:28.522Z,0.0
2019-03-23T20:03:28.279Z,0.0
2019-03-23T20:06:19.855Z,0.0
2019-03-23T20:09:19.522Z,0.0
2019-03-23T20:12:28.429Z,0.0
2019-03-23T20:15:28.343Z,0.0
2019-03-23T20:18:20.092Z,0.0
2019-03-23T20:21:28.818Z,0.0
2019-03-23T20:24:28.552Z,0.0
2019-03-23T20:27:28.490Z,0.0
2019-03-23T20:30:28.286Z,0.0
2019-03-23T20:33:20.029Z,0.0
2019-03-23T20:36:28.920Z,0.0
2019-03-23T20:39:28.662Z,0.0
2019-03-23T20:42:33.428Z,0.0
2019-03-23T20:45:31.291Z,0.0
2019-03-23T20:48:29.202Z,0.0
2019-03-23T20:51:28.984Z,0.0
2019-03-23T20:54:29.465Z,0.0
2019-03-23T20:57:37.868Z,0.0
2019-03-23T21:00:28.885Z,0.0
2019-03-23T21:03:28.562Z,0.0
2019-03-23T21:06:28.472Z,0.0
2019-03-23T21:09:30.061Z,0.0
2019-03-23T21:12:28.478Z,0.0
2019-03-23T21:15:28.650Z,0.0
2019-03-23T21:18:19.416Z,0.0
2019-03-23T21:21:28.227Z,0.0
2019-03-23T21:24:29.551Z,0.0
2019-03-23T21:27:28.549Z,0.0
2019-03-23T21:30:28.299Z,0.0
2019-03-23T21:33:32.149Z,0.0
2019-03-23T21:36:28.750Z,0.0
2019-03-23T21:39:28.577Z,0.0
2019-03-23T21:42:28.453Z,0.0
2019-03-23T21:45:19.310Z,0.0
2019-03-23T21:48:19.940Z,0.0
2019-03-23T21:51:19.509Z,0.0
2019-03-23T21:54:28.291Z,0.0
2019-03-23T21:57:29.085Z,0.0
2019-03-23T22:00:34.261Z,0.0
2019-03-23T22:03:28.901Z,0.0
2019-03-23T22:06:28.790Z,0.0
2019-03-23T22:09:28.518Z,0.0
2019-03-23T22:12:29.221Z,0.0
2019-03-23T22:15:29.201Z,0.0
2019-03-23T22:18:20.022Z,0.0
2019-03-23T22:21:28.774Z,0.0
2019-03-23T22:24:28.491Z,0.0
2019-03-23T22:27:29.200Z,0.0
2019-03-23T22:30:28.843Z,0.0
2019-03-23T22:33:28.525Z,0.0
2019-03-23T22:36:28.486Z,0.0
2019-03-23T22:39:28.213Z,0.0
2019-03-23T22:42:28.814Z,0.0
2019-03-23T22:45:19.356Z,0.0
2019-03-23T22:48:29.308Z,0.0
2019-03-23T22:51:29.013Z,0.0
2019-03-23T22:54:28.736Z,0.0
2019-03-23T22:57:19.404Z,0.0
2019-03-23T23:00:47.290Z,0.0
2019-03-23T23:03:19.896Z,0.0
2019-03-23T23:06:28.513Z,0.0
2019-03-23T23:09:28.254Z,0.0
2019-03-23T23:12:28.985Z,0.0
2019-03-23T23:15:28.666Z,0.0
2019-03-23T23:18:28.612Z,0.0
2019-03-23T23:21:28.824Z,0.0
2019-03-23T23:24:28.706Z,0.0
2019-03-23T23:27:28.559Z,0.0
2019-03-23T23:30:28.284Z,0.0
2019-03-23T23:33:29.132Z,0.0
2019-03-23T23:36:28.914Z,0.0
2019-03-23T23:39:19.525Z,0.0
2019-03-23T23:42:19.155Z,0.0
2019-03-23T23:45:19.871Z,0.0
2019-03-23T23:48:19.423Z,0.0
2019-03-23T23:51:28.207Z,0.0
2019-03-23T23:54:19.772Z,0.0
2019-03-23T23:57:28.442Z,0.0
