createdAt,value
2023-04-16T00:03:02.333Z,17.85
2023-04-16T00:08:04.466Z,17.79
2023-04-16T00:13:06.485Z,17.75
2023-04-16T00:18:08.598Z,17.76
2023-04-16T00:23:10.664Z,17.76
2023-04-16T00:28:12.735Z,17.79
2023-04-16T00:33:14.835Z,17.75
2023-04-16T00:38:16.925Z,17.73
2023-04-16T00:43:24.949Z,17.71
2023-04-16T00:48:28.404Z,17.74
2023-04-16T00:53:31.443Z,17.74
2023-04-16T00:58:35.835Z,17.74
2023-04-16T01:03:45.003Z,17.72
2023-04-16T01:08:47.561Z,17.69
2023-04-16T01:13:49.583Z,17.67
2023-04-16T01:18:52.715Z,17.69
2023-04-16T01:23:54.916Z,17.68
2023-04-16T01:28:56.948Z,17.70
2023-04-16T01:33:58.986Z,17.69
2023-04-16T01:39:01.300Z,17.68
2023-04-16T01:44:03.388Z,17.65
2023-04-16T01:49:06.890Z,17.67
2023-04-16T01:54:09.500Z,17.66
2023-04-16T01:59:12.498Z,17.66
2023-04-16T02:04:16.791Z,17.61
2023-04-16T02:09:18.844Z,17.61
2023-04-16T02:14:22.186Z,17.64
2023-04-16T02:19:24.319Z,17.64
2023-04-16T02:24:26.556Z,17.64
2023-04-16T02:29:29.042Z,17.62
2023-04-16T02:34:40.231Z,17.57
2023-04-16T02:39:44.170Z,17.61
2023-04-16T02:44:46.247Z,17.63
2023-04-16T02:49:48.441Z,17.62
2023-04-16T02:54:50.556Z,17.62
2023-04-16T02:59:52.887Z,17.58
2023-04-16T03:04:54.953Z,17.58
2023-04-16T03:09:57.107Z,17.58
2023-04-16T03:14:59.343Z,17.56
2023-04-16T03:20:01.552Z,17.59
2023-04-16T03:25:03.894Z,17.59
2023-04-16T03:30:07.960Z,17.56
2023-04-16T03:35:11.446Z,17.57
2023-04-16T03:40:14.223Z,17.57
2023-04-16T03:45:17.205Z,17.55
2023-04-16T03:50:20.603Z,17.50
2023-04-16T03:55:23.463Z,17.52
2023-04-16T04:00:25.558Z,17.50
2023-04-16T04:05:42.730Z,17.50
2023-04-16T04:10:46.523Z,17.50
2023-04-16T04:15:49.808Z,17.42
2023-04-16T04:20:52.379Z,17.49
2023-04-16T04:25:58.171Z,17.46
2023-04-16T04:31:00.775Z,17.46
2023-04-16T04:36:04.120Z,17.46
2023-04-16T04:41:07.779Z,17.43
2023-04-16T04:46:12.672Z,17.44
2023-04-16T04:51:16.484Z,17.46
2023-04-16T04:56:21.512Z,17.44
2023-04-16T05:01:23.911Z,17.45
2023-04-16T05:06:29.482Z,17.42
2023-04-16T05:11:31.872Z,17.42
2023-04-16T05:16:36.996Z,17.39
2023-04-16T05:21:39.022Z,17.38
2023-04-16T05:26:41.042Z,17.38
2023-04-16T05:31:43.181Z,17.39
2023-04-16T05:36:45.206Z,17.36
2023-04-16T05:41:47.338Z,17.38
2023-04-16T05:46:49.436Z,17.36
2023-04-16T05:51:51.588Z,17.36
2023-04-16T05:56:53.599Z,17.37
2023-04-16T06:01:55.849Z,17.36
2023-04-16T06:06:57.948Z,17.30
2023-04-16T06:12:00.152Z,17.33
2023-04-16T06:17:02.291Z,17.34
2023-04-16T06:22:06.662Z,17.34
2023-04-16T06:27:08.697Z,17.34
2023-04-16T06:32:11.155Z,17.32
2023-04-16T06:37:13.322Z,17.32
2023-04-16T06:42:15.676Z,17.31
2023-04-16T06:47:18.370Z,17.33
2023-04-16T06:52:20.351Z,17.32
2023-04-16T06:57:22.367Z,17.31
2023-04-16T07:02:24.628Z,17.28
2023-04-16T07:07:27.348Z,17.32
2023-04-16T07:12:29.506Z,17.33
2023-04-16T07:17:31.464Z,17.33
2023-04-16T07:22:33.613Z,17.33
2023-04-16T07:27:35.802Z,17.29
2023-04-16T07:32:38.064Z,17.32
2023-04-16T07:37:40.102Z,17.33
2023-04-16T07:42:43.111Z,17.33
2023-04-16T07:47:45.998Z,17.33
2023-04-16T07:52:48.115Z,17.30
2023-04-16T07:57:50.170Z,17.30
2023-04-16T08:02:52.522Z,17.31
2023-04-16T08:07:54.652Z,17.33
2023-04-16T08:12:56.756Z,17.34
2023-04-16T08:17:59.722Z,17.33
2023-04-16T08:23:01.777Z,17.32
2023-04-16T08:28:03.924Z,17.33
2023-04-16T08:33:06.157Z,17.33
2023-04-16T08:38:08.249Z,17.38
2023-04-16T08:43:13.931Z,17.37
2023-04-16T08:48:15.980Z,17.37
2023-04-16T08:53:22.256Z,17.33
2023-04-16T08:58:32.413Z,17.31
2023-04-16T09:03:36.632Z,17.34
2023-04-16T09:08:39.741Z,17.36
2023-04-16T09:13:41.861Z,17.42
2023-04-16T09:18:43.943Z,17.41
2023-04-16T09:23:46.951Z,17.40
2023-04-16T09:28:51.502Z,17.32
2023-04-16T09:34:05.635Z,17.38
2023-04-16T09:39:07.778Z,17.40
2023-04-16T09:44:09.828Z,17.40
2023-04-16T09:49:17.437Z,17.44
2023-04-16T09:54:20.872Z,17.39
2023-04-16T09:59:24.625Z,17.39
2023-04-16T10:04:27.931Z,17.43
2023-04-16T10:09:37.915Z,17.46
2023-04-16T10:14:40.637Z,17.46
2023-04-16T10:19:42.725Z,17.43
2023-04-16T10:24:47.072Z,17.38
2023-04-16T10:29:49.814Z,17.41
2023-04-16T10:34:51.969Z,17.43
2023-04-16T10:39:54.114Z,17.39
2023-04-16T10:45:00.431Z,17.44
2023-04-16T10:50:02.489Z,17.44
2023-04-16T10:55:04.996Z,17.44
2023-04-16T11:00:22.813Z,17.44
2023-04-16T11:05:24.846Z,17.45
2023-04-16T11:10:27.513Z,17.47
2023-04-16T11:15:31.602Z,17.48
2023-04-16T11:20:33.900Z,17.47
2023-04-16T11:25:36.095Z,17.47
2023-04-16T11:30:39.775Z,17.47
2023-04-16T11:35:43.568Z,17.50
2023-04-16T11:40:45.635Z,17.52
2023-04-16T11:45:58.994Z,17.51
2023-04-16T11:51:01.169Z,17.47
2023-04-16T11:56:04.907Z,17.54
2023-04-16T12:01:09.670Z,17.53
2023-04-16T12:06:11.834Z,17.54
2023-04-16T12:11:14.015Z,17.54
2023-04-16T12:16:21.225Z,17.56
2023-04-16T12:21:23.432Z,17.56
2023-04-16T12:26:25.630Z,17.56
2023-04-16T12:31:51.841Z,17.55
2023-04-16T12:37:09.745Z,17.56
2023-04-16T12:42:12.997Z,17.58
2023-04-16T12:47:15.182Z,17.58
2023-04-16T12:52:17.240Z,17.59
2023-04-16T12:57:19.345Z,17.59
2023-04-16T13:02:21.609Z,17.58
2023-04-16T13:07:25.026Z,17.59
2023-04-16T13:12:27.784Z,17.56
2023-04-16T13:17:29.900Z,17.61
2023-04-16T13:22:32.144Z,17.63
2023-04-16T13:27:34.202Z,17.64
2023-04-16T13:32:36.379Z,17.61
2023-04-16T13:37:38.627Z,17.60
2023-04-16T13:42:41.053Z,17.63
2023-04-16T13:47:43.697Z,17.58
2023-04-16T13:52:45.900Z,17.59
2023-04-16T13:57:48.566Z,17.61
2023-04-16T14:02:50.887Z,17.59
2023-04-16T14:07:52.996Z,17.57
2023-04-16T14:12:55.154Z,17.61
2023-04-16T14:17:57.412Z,17.57
2023-04-16T14:22:59.572Z,17.60
2023-04-16T14:28:01.744Z,17.60
2023-04-16T14:33:06.297Z,17.58
2023-04-16T14:38:08.667Z,17.61
2023-04-16T14:43:10.791Z,17.60
2023-04-16T14:48:12.907Z,17.57
2023-04-16T14:53:15.088Z,17.58
2023-04-16T14:58:17.191Z,17.59
2023-04-16T15:03:19.703Z,17.61
2023-04-16T15:08:23.167Z,17.66
2023-04-16T15:13:25.364Z,17.69
2023-04-16T15:18:29.339Z,17.67
2023-04-16T15:23:31.727Z,17.62
2023-04-16T15:28:33.836Z,17.62
2023-04-16T15:33:35.938Z,17.62
2023-04-16T15:38:38.037Z,17.63
2023-04-16T15:43:40.264Z,17.63
2023-04-16T15:48:42.448Z,17.63
2023-04-16T15:53:45.585Z,17.65
2023-04-16T15:58:47.690Z,17.65
2023-04-16T16:03:50.074Z,17.65
2023-04-16T16:08:52.992Z,17.65
2023-04-16T16:13:55.367Z,17.67
2023-04-16T16:18:57.441Z,17.65
2023-04-16T16:23:59.604Z,17.66
2023-04-16T16:29:02.192Z,17.68
2023-04-16T16:34:04.349Z,17.66
2023-04-16T16:39:06.845Z,17.68
2023-04-16T16:44:09.524Z,17.68
2023-04-16T16:49:11.799Z,17.72
2023-04-16T16:54:14.525Z,17.72
2023-04-16T16:59:16.549Z,17.73
2023-04-16T17:04:20.379Z,17.71
2023-04-16T17:09:22.863Z,17.71
2023-04-16T17:14:25.030Z,17.72
2023-04-16T17:19:27.605Z,17.73
2023-04-16T17:24:29.591Z,17.73
2023-04-16T17:29:31.679Z,17.75
2023-04-16T17:34:34.649Z,17.74
2023-04-16T17:39:36.741Z,17.74
2023-04-16T17:44:38.834Z,17.75
2023-04-16T17:49:41.090Z,17.76
2023-04-16T17:54:43.274Z,17.76
2023-04-16T17:59:45.478Z,17.76
2023-04-16T18:04:48.822Z,17.75
2023-04-16T18:09:51.039Z,17.69
2023-04-16T18:14:53.106Z,17.77
2023-04-16T18:19:56.313Z,17.76
2023-04-16T18:24:58.567Z,17.77
2023-04-16T18:30:00.791Z,17.74
2023-04-16T18:35:02.933Z,17.76
2023-04-16T18:40:05.925Z,17.76
2023-04-16T18:45:13.312Z,17.78
2023-04-16T18:50:16.223Z,17.81
2023-04-16T18:55:18.476Z,17.81
2023-04-16T19:00:20.721Z,17.79
2023-04-16T19:05:23.225Z,17.79
2023-04-16T19:10:25.315Z,17.77
2023-04-16T19:15:30.000Z,17.79
2023-04-16T19:20:37.251Z,17.77
2023-04-16T19:25:39.950Z,17.77
2023-04-16T19:30:43.676Z,17.81
2023-04-16T19:35:46.644Z,17.83
2023-04-16T19:40:49.165Z,17.80
2023-04-16T19:45:53.479Z,17.79
2023-04-16T19:50:55.692Z,17.79
2023-04-16T19:55:57.721Z,17.83
2023-04-16T20:00:59.774Z,17.84
2023-04-16T20:06:04.049Z,17.81
2023-04-16T20:11:08.727Z,17.77
2023-04-16T20:16:13.684Z,17.70
2023-04-16T20:21:15.770Z,17.77
2023-04-16T20:26:18.594Z,17.83
2023-04-16T20:31:20.923Z,17.84
2023-04-16T20:36:23.057Z,17.82
2023-04-16T20:41:25.358Z,17.78
2023-04-16T20:46:30.401Z,17.76
2023-04-16T20:51:32.772Z,17.77
2023-04-16T20:56:34.749Z,17.83
2023-04-16T21:01:36.922Z,17.83
2023-04-16T21:06:43.099Z,17.83
2023-04-16T21:11:45.117Z,17.70
2023-04-16T21:16:47.223Z,17.79
2023-04-16T21:21:49.237Z,17.82
2023-04-16T21:26:51.492Z,17.84
2023-04-16T21:31:53.643Z,17.86
2023-04-16T21:36:56.104Z,17.80
2023-04-16T21:41:58.293Z,17.82
2023-04-16T21:47:00.456Z,17.76
2023-04-16T21:52:02.673Z,17.78
2023-04-16T21:57:04.707Z,17.76
2023-04-16T22:02:06.985Z,17.77
2023-04-16T22:07:09.637Z,17.80
2023-04-16T22:12:12.177Z,17.81
2023-04-16T22:17:15.240Z,17.79
2023-04-16T22:22:17.332Z,17.75
2023-04-16T22:27:19.407Z,17.74
2023-04-16T22:32:21.637Z,17.74
2023-04-16T22:37:23.853Z,17.76
2023-04-16T22:42:25.910Z,17.79
2023-04-16T22:47:28.000Z,17.77
2023-04-16T22:52:30.115Z,17.74
2023-04-16T22:57:32.305Z,17.76
2023-04-16T23:02:34.561Z,17.75
2023-04-16T23:07:36.681Z,17.74
2023-04-16T23:12:38.871Z,17.75
2023-04-16T23:17:40.980Z,17.71
2023-04-16T23:22:43.048Z,17.74
2023-04-16T23:27:45.154Z,17.67
2023-04-16T23:32:47.243Z,17.74
2023-04-16T23:37:49.674Z,17.76
2023-04-16T23:42:51.722Z,17.72
2023-04-16T23:47:53.804Z,17.70
2023-04-16T23:52:56.078Z,17.70
2023-04-16T23:57:58.349Z,17.68
