createdAt,value
2023-02-16T00:00:07.543Z,9.02
2023-02-16T00:02:10.778Z,9.05
2023-02-16T00:04:19.649Z,8.32
2023-02-16T00:06:23.946Z,8.63
2023-02-16T00:08:26.584Z,8.95
2023-02-16T00:10:33.857Z,8.70
2023-02-16T00:12:53.950Z,9.07
2023-02-16T00:14:56.630Z,7.45
2023-02-16T00:17:00.472Z,9.27
2023-02-16T00:19:03.478Z,7.63
2023-02-16T00:21:06.517Z,8.45
2023-02-16T00:23:10.454Z,7.93
2023-02-16T00:25:13.104Z,7.90
2023-02-16T00:27:18.465Z,7.72
2023-02-16T00:29:26.556Z,8.68
2023-02-16T00:31:32.895Z,8.10
2023-02-16T00:33:35.514Z,8.50
2023-02-16T00:35:38.202Z,7.43
2023-02-16T00:37:40.770Z,8.15
2023-02-16T00:39:45.918Z,8.07
2023-02-16T00:41:51.396Z,7.90
2023-02-16T00:43:55.519Z,8.98
2023-02-16T00:45:58.575Z,9.25
2023-02-16T00:48:01.265Z,8.15
2023-02-16T00:50:08.046Z,8.80
2023-02-16T00:52:28.649Z,8.35
2023-02-16T00:54:32.168Z,9.50
2023-02-16T00:56:36.386Z,9.30
2023-02-16T00:58:39.315Z,10.23
2023-02-16T01:00:44.876Z,10.73
2023-02-16T01:02:49.780Z,9.30
2023-02-16T01:04:52.817Z,9.98
2023-02-16T01:07:13.082Z,10.25
2023-02-16T01:09:35.392Z,10.63
2023-02-16T01:11:39.772Z,10.52
2023-02-16T01:13:47.073Z,9.82
2023-02-16T01:15:49.860Z,10.07
2023-02-16T01:17:52.992Z,9.68
2023-02-16T01:19:55.656Z,9.15
2023-02-16T01:21:58.285Z,11.05
2023-02-16T01:24:00.945Z,10.15
2023-02-16T01:26:03.716Z,9.18
2023-02-16T01:28:19.220Z,8.27
2023-02-16T01:30:23.550Z,8.95
2023-02-16T01:32:26.265Z,8.45
2023-02-16T01:34:28.888Z,9.77
2023-02-16T01:36:35.522Z,10.68
2023-02-16T01:38:38.137Z,9.30
2023-02-16T01:40:45.512Z,9.55
2023-02-16T01:42:52.941Z,8.82
2023-02-16T01:45:00.478Z,10.02
2023-02-16T01:47:08.647Z,8.35
2023-02-16T01:49:14.249Z,8.90
2023-02-16T01:51:22.417Z,9.60
2023-02-16T01:53:31.892Z,9.38
2023-02-16T01:55:38.849Z,8.35
2023-02-16T02:00:06.212Z,8.13
2023-02-16T02:02:17.782Z,8.50
2023-02-16T02:04:47.993Z,8.48
2023-02-16T02:06:50.615Z,8.43
2023-02-16T02:09:02.391Z,7.82
2023-02-16T02:11:12.146Z,7.47
2023-02-16T02:13:22.391Z,7.63
2023-02-16T02:15:30.985Z,7.32
2023-02-16T02:17:34.084Z,8.27
2023-02-16T02:19:47.434Z,7.53
2023-02-16T02:22:26.221Z,7.57
2023-02-16T02:24:58.303Z,7.55
2023-02-16T02:27:13.993Z,8.32
2023-02-16T02:29:41.704Z,7.10
2023-02-16T02:31:54.216Z,7.45
2023-02-16T02:34:05.410Z,7.35
2023-02-16T02:36:19.892Z,7.10
2023-02-16T02:38:28.999Z,7.85
2023-02-16T02:40:42.644Z,6.90
2023-02-16T02:42:56.262Z,7.22
2023-02-16T02:45:05.669Z,6.53
2023-02-16T02:47:08.808Z,6.70
2023-02-16T02:49:11.491Z,6.55
2023-02-16T02:51:38.081Z,7.22
2023-02-16T02:53:44.899Z,7.13
2023-02-16T02:56:08.742Z,6.15
2023-02-16T02:58:32.088Z,7.05
2023-02-16T03:00:49.389Z,6.88
2023-02-16T03:02:53.900Z,6.65
2023-02-16T03:04:58.486Z,6.20
2023-02-16T03:07:03.598Z,6.47
2023-02-16T03:09:11.269Z,6.00
2023-02-16T03:11:35.874Z,5.80
2023-02-16T03:13:42.794Z,6.65
2023-02-16T03:18:07.949Z,6.15
2023-02-16T03:20:32.716Z,6.78
2023-02-16T03:25:13.600Z,6.55
2023-02-16T03:27:40.003Z,6.55
2023-02-16T03:29:45.809Z,5.65
2023-02-16T03:31:49.244Z,6.40
2023-02-16T03:33:54.754Z,5.65
2023-02-16T03:35:58.642Z,6.00
2023-02-16T03:38:01.445Z,5.32
2023-02-16T03:40:25.134Z,6.78
2023-02-16T03:42:28.101Z,6.05
2023-02-16T03:44:30.716Z,6.40
2023-02-16T03:46:35.090Z,5.90
2023-02-16T03:48:37.669Z,5.68
2023-02-16T03:50:40.330Z,6.13
2023-02-16T03:52:42.959Z,6.70
2023-02-16T03:54:45.693Z,6.35
2023-02-16T03:56:48.315Z,6.57
2023-02-16T03:58:51.000Z,6.15
2023-02-16T04:00:54.424Z,5.72
2023-02-16T04:02:58.520Z,6.70
2023-02-16T04:05:04.090Z,6.60
2023-02-16T04:07:06.690Z,6.35
2023-02-16T04:09:09.412Z,6.75
2023-02-16T04:11:29.828Z,6.43
2023-02-16T04:13:32.500Z,5.90
2023-02-16T04:15:35.501Z,6.18
2023-02-16T04:17:38.254Z,6.13
2023-02-16T04:19:42.442Z,6.35
2023-02-16T04:21:45.076Z,6.80
2023-02-16T04:23:47.712Z,6.38
2023-02-16T04:25:50.367Z,6.25
2023-02-16T04:27:53.612Z,6.47
2023-02-16T04:29:56.378Z,6.28
2023-02-16T04:31:59.228Z,6.25
2023-02-16T04:34:02.032Z,6.38
2023-02-16T04:36:06.814Z,7.30
2023-02-16T04:38:09.490Z,6.20
2023-02-16T04:40:13.611Z,6.47
2023-02-16T04:42:16.513Z,6.60
2023-02-16T04:44:19.369Z,6.18
2023-02-16T04:46:22.041Z,6.20
2023-02-16T04:48:25.050Z,6.13
2023-02-16T04:50:27.774Z,6.82
2023-02-16T04:52:32.206Z,6.65
2023-02-16T04:54:35.017Z,6.93
2023-02-16T04:56:37.658Z,6.78
2023-02-16T04:58:40.379Z,6.10
2023-02-16T05:00:43.355Z,7.57
2023-02-16T05:02:46.033Z,7.38
2023-02-16T05:04:48.728Z,7.10
2023-02-16T05:06:51.700Z,6.85
2023-02-16T05:08:55.610Z,6.82
2023-02-16T05:11:15.910Z,7.30
2023-02-16T05:13:36.295Z,6.85
2023-02-16T05:15:39.249Z,6.63
2023-02-16T05:17:41.992Z,7.00
2023-02-16T05:19:47.161Z,6.57
2023-02-16T05:21:48.776Z,7.00
2023-02-16T05:23:51.372Z,7.20
2023-02-16T05:25:55.387Z,7.40
2023-02-16T05:27:58.028Z,7.50
2023-02-16T05:30:00.795Z,7.70
2023-02-16T05:32:04.785Z,6.95
2023-02-16T05:34:07.582Z,6.43
2023-02-16T05:36:10.718Z,7.72
2023-02-16T05:38:13.358Z,7.60
2023-02-16T05:40:15.935Z,7.47
2023-02-16T05:42:19.946Z,7.85
2023-02-16T05:44:22.596Z,7.50
2023-02-16T05:46:27.083Z,7.60
2023-02-16T05:48:29.758Z,7.55
2023-02-16T05:50:32.334Z,8.68
2023-02-16T05:52:35.012Z,7.35
2023-02-16T05:54:37.640Z,7.22
2023-02-16T05:56:40.421Z,8.02
2023-02-16T05:58:44.533Z,7.20
2023-02-16T06:00:47.172Z,7.32
2023-02-16T06:02:49.951Z,7.60
2023-02-16T06:04:52.571Z,7.82
2023-02-16T06:06:55.558Z,7.78
2023-02-16T06:08:58.140Z,8.43
2023-02-16T06:11:00.825Z,7.03
2023-02-16T06:13:03.520Z,8.65
2023-02-16T06:15:08.063Z,7.53
2023-02-16T06:17:10.750Z,7.80
2023-02-16T06:19:14.536Z,7.80
2023-02-16T06:21:17.300Z,7.78
2023-02-16T06:23:19.906Z,7.57
2023-02-16T06:25:22.540Z,7.53
2023-02-16T06:27:25.125Z,7.20
2023-02-16T06:29:27.721Z,7.53
2023-02-16T06:31:33.274Z,7.13
2023-02-16T06:33:38.254Z,7.68
2023-02-16T06:35:40.873Z,6.97
2023-02-16T06:37:43.589Z,7.45
2023-02-16T06:39:46.225Z,6.80
2023-02-16T06:41:48.936Z,7.43
2023-02-16T06:43:51.523Z,8.07
2023-02-16T06:45:54.202Z,7.97
2023-02-16T06:47:58.206Z,8.18
2023-02-16T06:50:00.854Z,7.82
2023-02-16T06:52:03.828Z,7.63
2023-02-16T06:54:06.665Z,7.80
2023-02-16T06:56:09.434Z,7.05
2023-02-16T06:58:12.428Z,7.57
2023-02-16T07:00:16.684Z,7.60
2023-02-16T07:02:19.399Z,7.60
2023-02-16T07:04:23.564Z,6.97
2023-02-16T07:06:28.031Z,7.82
2023-02-16T07:08:30.941Z,7.88
2023-02-16T07:10:47.679Z,9.45
2023-02-16T07:12:51.899Z,8.20
2023-02-16T07:14:54.554Z,8.38
2023-02-16T07:17:03.219Z,7.65
2023-02-16T07:19:06.920Z,8.35
2023-02-16T07:21:10.934Z,7.32
2023-02-16T07:23:13.626Z,8.25
2023-02-16T07:25:16.330Z,7.90
2023-02-16T07:27:19.270Z,8.35
2023-02-16T07:29:21.834Z,9.10
2023-02-16T07:31:26.459Z,9.55
2023-02-16T07:33:29.237Z,8.15
2023-02-16T07:35:31.869Z,7.95
2023-02-16T07:37:35.842Z,8.32
2023-02-16T07:39:38.617Z,7.78
2023-02-16T07:41:41.314Z,7.70
2023-02-16T07:43:44.135Z,7.22
2023-02-16T07:45:46.995Z,8.60
2023-02-16T07:47:49.632Z,8.23
2023-02-16T07:49:52.302Z,7.43
2023-02-16T07:51:54.912Z,7.75
2023-02-16T07:54:00.828Z,8.27
2023-02-16T07:56:03.485Z,7.65
2023-02-16T07:58:06.033Z,8.57
2023-02-16T08:00:10.653Z,7.43
2023-02-16T08:02:16.978Z,7.63
2023-02-16T08:04:19.711Z,7.80
2023-02-16T08:06:22.571Z,7.57
2023-02-16T08:08:26.126Z,7.90
2023-02-16T08:10:30.233Z,8.50
2023-02-16T08:12:32.818Z,7.80
2023-02-16T08:14:35.595Z,7.75
2023-02-16T08:16:38.879Z,7.35
2023-02-16T08:18:41.768Z,7.43
2023-02-16T08:21:03.731Z,7.85
2023-02-16T08:23:07.862Z,8.05
2023-02-16T08:25:11.703Z,7.80
2023-02-16T08:27:15.739Z,7.53
2023-02-16T08:29:18.921Z,7.70
2023-02-16T08:31:24.735Z,8.55
2023-02-16T08:33:27.381Z,8.55
2023-02-16T08:35:32.389Z,8.80
2023-02-16T08:37:35.150Z,7.32
2023-02-16T08:39:37.996Z,8.10
2023-02-16T08:41:40.682Z,8.90
2023-02-16T08:43:44.761Z,7.57
2023-02-16T08:45:48.466Z,7.78
2023-02-16T08:47:53.221Z,7.85
2023-02-16T08:49:56.005Z,8.30
2023-02-16T08:52:01.772Z,7.50
2023-02-16T08:54:07.050Z,6.95
2023-02-16T08:56:10.991Z,7.50
2023-02-16T08:58:15.586Z,7.50
2023-02-16T09:00:35.435Z,8.00
2023-02-16T09:02:38.411Z,8.00
2023-02-16T09:04:41.296Z,8.63
2023-02-16T09:06:45.561Z,8.02
2023-02-16T09:08:52.670Z,8.18
2023-02-16T09:10:55.525Z,7.90
2023-02-16T09:12:58.369Z,7.20
2023-02-16T09:15:01.265Z,7.88
2023-02-16T09:17:05.567Z,7.88
2023-02-16T09:19:08.365Z,7.57
2023-02-16T09:21:14.990Z,7.68
2023-02-16T09:25:20.186Z,7.57
2023-02-16T09:27:22.801Z,8.30
2023-02-16T09:29:25.542Z,7.80
2023-02-16T09:31:30.858Z,7.63
2023-02-16T09:33:35.665Z,7.57
2023-02-16T09:35:40.249Z,7.60
2023-02-16T09:37:42.870Z,7.60
2023-02-16T09:39:45.483Z,8.15
2023-02-16T09:42:01.157Z,8.32
2023-02-16T09:44:14.478Z,8.27
2023-02-16T09:46:22.615Z,7.45
2023-02-16T09:48:34.890Z,7.47
2023-02-16T09:50:53.486Z,7.80
2023-02-16T09:53:01.180Z,8.13
2023-02-16T09:55:08.072Z,7.75
2023-02-16T09:57:20.789Z,8.43
2023-02-16T09:59:39.178Z,7.65
2023-02-16T10:04:00.735Z,6.22
2023-02-16T10:06:17.419Z,7.55
2023-02-16T10:08:28.222Z,6.95
2023-02-16T10:10:40.218Z,6.20
2023-02-16T10:12:50.100Z,7.35
2023-02-16T10:14:57.272Z,6.40
2023-02-16T10:17:07.717Z,6.45
2023-02-16T10:19:20.463Z,6.40
2023-02-16T10:21:29.441Z,6.25
2023-02-16T10:23:46.192Z,6.32
2023-02-16T10:25:54.705Z,6.05
2023-02-16T10:28:12.556Z,5.63
2023-02-16T10:30:17.358Z,6.13
2023-02-16T10:32:29.135Z,5.18
2023-02-16T10:34:42.791Z,5.57
2023-02-16T10:37:09.470Z,5.90
2023-02-16T10:39:22.291Z,4.93
2023-02-16T10:41:32.892Z,6.03
2023-02-16T10:43:45.091Z,4.75
2023-02-16T10:45:52.519Z,5.28
2023-02-16T10:47:55.653Z,4.95
2023-02-16T10:49:58.283Z,4.70
2023-02-16T10:52:04.288Z,4.65
2023-02-16T10:54:11.257Z,4.35
2023-02-16T10:56:49.383Z,4.30
2023-02-16T10:58:52.838Z,3.92
2023-02-16T11:00:59.582Z,4.30
2023-02-16T11:03:04.108Z,4.25
2023-02-16T11:05:33.781Z,5.25
2023-02-16T11:07:53.691Z,3.67
2023-02-16T11:09:58.447Z,3.72
2023-02-16T11:12:01.631Z,4.25
2023-02-16T11:14:08.976Z,3.72
2023-02-16T11:16:14.146Z,4.00
2023-02-16T11:18:29.823Z,3.72
2023-02-16T11:20:34.683Z,3.80
2023-02-16T11:22:41.512Z,3.70
2023-02-16T11:24:44.221Z,3.42
2023-02-16T11:27:01.205Z,4.03
2023-02-16T11:29:19.863Z,3.72
2023-02-16T11:31:29.777Z,3.80
2023-02-16T11:33:34.881Z,3.88
2023-02-16T11:35:44.558Z,3.97
2023-02-16T11:37:48.747Z,4.38
2023-02-16T11:39:55.223Z,3.10
2023-02-16T11:42:01.192Z,3.55
2023-02-16T11:44:04.800Z,3.17
2023-02-16T11:46:14.856Z,4.32
2023-02-16T11:48:28.381Z,3.55
2023-02-16T11:50:32.747Z,3.40
2023-02-16T11:52:35.600Z,3.13
2023-02-16T11:54:49.409Z,3.45
2023-02-16T11:57:03.682Z,4.22
2023-02-16T11:59:09.145Z,3.47
2023-02-16T12:01:22.423Z,3.35
2023-02-16T12:03:39.219Z,3.22
2023-02-16T12:05:55.233Z,3.58
2023-02-16T12:08:16.451Z,3.40
2023-02-16T12:10:27.508Z,3.42
2023-02-16T12:12:38.374Z,2.70
2023-02-16T12:14:51.285Z,3.25
2023-02-16T12:17:04.773Z,3.28
2023-02-16T12:19:20.921Z,2.95
2023-02-16T12:21:34.665Z,3.47
2023-02-16T12:23:41.159Z,3.75
2023-02-16T12:25:58.325Z,3.53
2023-02-16T12:28:15.861Z,3.45
2023-02-16T12:30:33.947Z,3.67
2023-02-16T12:32:48.166Z,3.42
2023-02-16T12:35:03.294Z,2.90
2023-02-16T12:37:15.374Z,2.90
2023-02-16T12:39:19.944Z,3.00
2023-02-16T12:41:32.976Z,3.30
2023-02-16T12:43:39.772Z,3.45
2023-02-16T12:45:46.635Z,3.00
2023-02-16T12:47:55.774Z,3.50
2023-02-16T12:50:03.397Z,3.40
2023-02-16T12:52:13.146Z,3.03
2023-02-16T12:54:20.768Z,3.00
2023-02-16T12:56:29.270Z,3.05
2023-02-16T12:58:35.813Z,3.10
2023-02-16T13:00:46.110Z,2.70
2023-02-16T13:02:53.937Z,3.10
2023-02-16T13:05:03.626Z,3.30
2023-02-16T13:07:16.327Z,2.92
2023-02-16T13:09:33.947Z,2.83
2023-02-16T13:11:44.487Z,3.47
2023-02-16T13:13:48.894Z,2.97
2023-02-16T13:15:53.856Z,2.55
2023-02-16T13:17:59.708Z,2.78
2023-02-16T13:20:03.622Z,2.72
2023-02-16T13:22:21.742Z,3.05
2023-02-16T13:24:37.362Z,3.13
2023-02-16T13:27:04.170Z,3.13
2023-02-16T13:29:34.221Z,3.00
2023-02-16T13:34:13.826Z,2.50
2023-02-16T13:36:35.914Z,2.78
2023-02-16T13:39:08.806Z,2.53
2023-02-16T13:41:33.257Z,2.22
2023-02-16T13:43:42.445Z,2.70
2023-02-16T13:45:48.086Z,2.80
2023-02-16T13:47:52.798Z,2.67
2023-02-16T13:49:58.748Z,2.60
2023-02-16T13:52:01.675Z,2.35
2023-02-16T13:54:05.598Z,2.67
2023-02-16T13:56:23.245Z,5.03
2023-02-16T13:58:32.445Z,4.63
2023-02-16T14:00:39.015Z,5.50
2023-02-16T14:05:04.134Z,4.82
2023-02-16T14:07:31.997Z,4.95
2023-02-16T14:09:47.792Z,5.18
2023-02-16T14:12:12.394Z,5.40
2023-02-16T14:14:28.013Z,5.82
2023-02-16T14:16:34.551Z,4.97
2023-02-16T14:20:43.908Z,5.22
2023-02-16T14:22:50.705Z,4.85
2023-02-16T14:24:55.981Z,5.25
2023-02-16T14:27:00.529Z,4.97
2023-02-16T14:29:12.503Z,4.88
2023-02-16T14:31:19.055Z,5.32
2023-02-16T14:35:46.597Z,4.85
2023-02-16T14:37:55.907Z,5.10
2023-02-16T14:40:16.653Z,5.57
2023-02-16T14:42:27.195Z,4.95
2023-02-16T14:44:42.156Z,5.38
2023-02-16T14:46:53.167Z,5.07
2023-02-16T14:49:30.107Z,5.15
2023-02-16T14:52:10.249Z,5.25
2023-02-16T14:54:54.724Z,5.20
2023-02-16T14:57:03.471Z,5.38
2023-02-16T14:59:14.787Z,5.63
2023-02-16T15:01:19.829Z,5.43
2023-02-16T15:03:25.790Z,5.93
2023-02-16T15:05:32.910Z,5.43
2023-02-16T15:07:35.711Z,4.68
2023-02-16T15:09:43.144Z,5.30
2023-02-16T15:12:08.576Z,5.35
2023-02-16T15:14:12.596Z,6.30
2023-02-16T15:16:17.802Z,5.30
2023-02-16T15:18:24.146Z,5.72
2023-02-16T15:20:33.186Z,5.43
2023-02-16T15:22:38.832Z,4.75
2023-02-16T15:24:42.328Z,5.72
2023-02-16T15:26:55.910Z,4.47
2023-02-16T15:29:01.044Z,3.10
2023-02-16T15:31:06.685Z,1.95
2023-02-16T15:33:16.020Z,2.10
2023-02-16T15:35:25.094Z,1.98
2023-02-16T15:37:33.350Z,1.95
2023-02-16T15:39:46.420Z,2.03
2023-02-16T15:42:19.828Z,2.08
2023-02-16T15:44:32.598Z,2.22
2023-02-16T15:46:37.427Z,1.92
2023-02-16T15:48:40.211Z,1.85
2023-02-16T15:50:43.270Z,1.85
2023-02-16T15:52:47.483Z,2.20
2023-02-16T15:54:51.321Z,1.90
2023-02-16T15:56:55.447Z,2.20
2023-02-16T15:59:02.867Z,2.05
2023-02-16T16:01:06.072Z,1.67
2023-02-16T16:03:11.212Z,2.58
2023-02-16T16:05:23.998Z,2.00
2023-02-16T16:07:29.633Z,2.88
2023-02-16T16:09:36.242Z,2.40
2023-02-16T16:13:42.425Z,2.60
2023-02-16T16:15:48.398Z,2.30
2023-02-16T16:17:52.584Z,2.15
2023-02-16T16:19:56.440Z,2.22
2023-02-16T16:21:59.501Z,2.33
2023-02-16T16:24:04.608Z,2.65
2023-02-16T16:26:20.871Z,2.20
2023-02-16T16:28:37.861Z,2.20
2023-02-16T16:30:43.971Z,2.15
2023-02-16T16:32:47.312Z,2.72
2023-02-16T16:34:51.451Z,2.50
2023-02-16T16:36:56.948Z,2.30
2023-02-16T16:39:12.214Z,2.15
2023-02-16T16:41:28.435Z,2.20
2023-02-16T16:43:33.255Z,2.40
2023-02-16T16:45:38.198Z,2.53
2023-02-16T16:47:41.878Z,2.55
2023-02-16T16:49:51.306Z,2.47
2023-02-16T16:51:54.280Z,2.80
2023-02-16T16:54:00.453Z,2.33
2023-02-16T16:56:03.425Z,2.40
2023-02-16T16:58:09.171Z,2.53
2023-02-16T17:00:13.368Z,2.88
2023-02-16T17:02:16.111Z,3.30
2023-02-16T17:04:18.861Z,3.40
2023-02-16T17:06:22.132Z,3.47
2023-02-16T17:08:24.807Z,3.08
2023-02-16T17:10:27.834Z,3.10
2023-02-16T17:12:30.817Z,3.75
2023-02-16T17:14:35.228Z,3.15
2023-02-16T17:16:41.875Z,3.38
2023-02-16T17:20:47.448Z,3.20
2023-02-16T17:22:50.195Z,2.70
2023-02-16T17:24:52.806Z,3.08
2023-02-16T17:26:55.511Z,3.10
2023-02-16T17:28:58.205Z,7.97
2023-02-16T17:31:02.227Z,6.05
2023-02-16T17:33:07.010Z,5.20
2023-02-16T17:35:10.029Z,3.88
2023-02-16T17:37:13.098Z,3.13
2023-02-16T17:39:15.923Z,4.90
2023-02-16T17:41:22.269Z,5.00
2023-02-16T17:43:26.360Z,4.65
2023-02-16T17:45:29.156Z,7.38
2023-02-16T17:47:34.077Z,8.38
2023-02-16T17:49:36.777Z,10.10
2023-02-16T17:51:39.880Z,8.48
2023-02-16T17:53:42.572Z,4.38
2023-02-16T17:55:46.641Z,6.45
2023-02-16T17:57:49.296Z,4.13
2023-02-16T17:59:52.157Z,2.83
2023-02-16T18:01:54.898Z,2.83
2023-02-16T18:03:59.520Z,2.35
2023-02-16T18:06:02.481Z,2.90
2023-02-16T18:08:06.168Z,2.85
2023-02-16T18:10:16.470Z,2.90
2023-02-16T18:12:19.179Z,2.25
2023-02-16T18:14:21.871Z,2.53
2023-02-16T18:16:28.206Z,2.40
2023-02-16T18:18:32.882Z,2.47
2023-02-16T18:20:36.932Z,2.38
2023-02-16T18:22:39.529Z,2.72
2023-02-16T18:24:44.320Z,2.67
2023-02-16T18:26:46.940Z,2.47
2023-02-16T18:28:49.734Z,2.28
2023-02-16T18:30:52.541Z,2.60
2023-02-16T18:32:55.173Z,2.70
2023-02-16T18:34:57.859Z,2.42
2023-02-16T18:37:01.927Z,2.85
2023-02-16T18:39:05.255Z,2.38
2023-02-16T18:41:08.131Z,2.70
2023-02-16T18:43:11.514Z,2.80
2023-02-16T18:45:14.381Z,2.75
2023-02-16T18:47:17.383Z,3.05
2023-02-16T18:49:20.154Z,2.70
2023-02-16T18:51:25.843Z,3.00
2023-02-16T18:53:29.904Z,3.00
2023-02-16T18:55:33.701Z,3.50
2023-02-16T18:57:36.545Z,2.40
2023-02-16T18:59:39.189Z,2.95
2023-02-16T19:01:41.903Z,2.97
2023-02-16T19:03:44.597Z,3.20
2023-02-16T19:05:47.382Z,2.90
2023-02-16T19:07:50.466Z,3.28
2023-02-16T19:09:54.558Z,2.95
2023-02-16T19:11:57.625Z,2.80
2023-02-16T19:14:00.355Z,3.03
2023-02-16T19:16:03.404Z,3.20
2023-02-16T19:18:06.535Z,2.90
2023-02-16T19:20:12.069Z,3.00
2023-02-16T19:22:14.810Z,3.08
2023-02-16T19:24:17.528Z,3.35
2023-02-16T19:26:21.848Z,3.47
2023-02-16T19:28:24.515Z,3.22
2023-02-16T19:30:27.228Z,3.00
2023-02-16T19:32:30.173Z,3.25
2023-02-16T19:34:33.569Z,3.70
2023-02-16T19:36:36.274Z,3.42
2023-02-16T19:38:39.260Z,3.35
2023-02-16T19:40:41.951Z,3.50
2023-02-16T19:42:45.982Z,3.88
2023-02-16T19:44:48.640Z,3.03
2023-02-16T19:46:51.308Z,3.67
2023-02-16T19:48:55.882Z,3.67
2023-02-16T19:50:59.136Z,3.53
2023-02-16T19:53:01.790Z,2.90
2023-02-16T19:55:04.627Z,3.40
2023-02-16T19:57:07.253Z,3.58
2023-02-16T19:59:11.317Z,3.35
2023-02-16T20:01:16.604Z,3.80
2023-02-16T20:03:20.130Z,2.95
2023-02-16T20:05:22.865Z,3.05
2023-02-16T20:07:25.589Z,3.13
2023-02-16T20:09:28.681Z,3.28
2023-02-16T20:11:32.017Z,3.25
2023-02-16T20:13:34.773Z,3.40
2023-02-16T20:15:38.907Z,3.10
2023-02-16T20:17:41.780Z,3.42
2023-02-16T20:19:44.429Z,3.40
2023-02-16T20:21:47.147Z,3.40
2023-02-16T20:23:51.158Z,3.40
2023-02-16T20:25:53.868Z,3.05
2023-02-16T20:27:57.445Z,3.45
2023-02-16T20:30:00.616Z,3.03
2023-02-16T20:32:05.681Z,3.28
2023-02-16T20:34:09.688Z,3.17
2023-02-16T20:36:12.979Z,3.63
2023-02-16T20:38:16.685Z,3.28
2023-02-16T20:40:20.357Z,3.50
2023-02-16T20:42:22.986Z,3.33
2023-02-16T20:44:25.647Z,3.58
2023-02-16T20:46:28.380Z,3.60
2023-02-16T20:48:32.488Z,3.35
2023-02-16T20:50:35.643Z,3.45
2023-02-16T20:52:39.960Z,3.13
2023-02-16T20:54:42.739Z,3.90
2023-02-16T20:56:45.422Z,3.40
2023-02-16T20:58:48.930Z,3.33
2023-02-16T21:00:51.683Z,3.22
2023-02-16T21:02:54.673Z,3.03
2023-02-16T21:04:58.638Z,2.88
2023-02-16T21:07:01.419Z,2.90
2023-02-16T21:09:04.661Z,3.10
2023-02-16T21:11:07.965Z,2.80
2023-02-16T21:13:10.711Z,2.92
2023-02-16T21:15:15.862Z,3.08
2023-02-16T21:17:19.413Z,3.70
2023-02-16T21:19:28.778Z,3.50
2023-02-16T21:21:33.780Z,3.20
2023-02-16T21:23:37.122Z,3.10
2023-02-16T21:25:40.533Z,3.60
2023-02-16T21:27:43.193Z,3.50
2023-02-16T21:29:46.251Z,2.90
2023-02-16T21:31:49.015Z,3.05
2023-02-16T21:33:52.581Z,2.63
2023-02-16T21:35:55.294Z,3.03
2023-02-16T21:37:59.298Z,2.80
2023-02-16T21:40:19.405Z,3.22
2023-02-16T21:42:22.098Z,3.42
2023-02-16T21:44:25.132Z,2.97
2023-02-16T21:46:29.166Z,2.63
2023-02-16T21:48:46.041Z,3.10
2023-02-16T21:50:48.836Z,3.30
2023-02-16T21:52:52.000Z,3.05
2023-02-16T21:55:13.639Z,3.17
2023-02-16T21:57:16.309Z,2.63
2023-02-16T21:59:22.625Z,2.80
2023-02-16T22:01:27.078Z,2.85
2023-02-16T22:03:29.836Z,3.17
2023-02-16T22:05:33.500Z,2.92
2023-02-16T22:07:36.148Z,3.17
2023-02-16T22:09:38.852Z,2.97
2023-02-16T22:11:42.944Z,3.03
2023-02-16T22:13:45.905Z,2.90
2023-02-16T22:15:48.988Z,3.03
2023-02-16T22:17:51.834Z,3.05
2023-02-16T22:19:54.498Z,3.03
2023-02-16T22:21:57.239Z,3.17
2023-02-16T22:24:00.720Z,2.95
2023-02-16T22:26:06.040Z,3.08
2023-02-16T22:28:10.427Z,2.92
2023-02-16T22:30:13.501Z,2.90
2023-02-16T22:32:16.309Z,3.28
2023-02-16T22:34:21.236Z,2.97
2023-02-16T22:36:23.986Z,3.10
2023-02-16T22:38:27.427Z,3.38
2023-02-16T22:40:30.175Z,2.92
2023-02-16T22:42:32.903Z,3.15
2023-02-16T22:44:37.283Z,3.25
2023-02-16T22:46:39.993Z,3.05
2023-02-16T22:48:42.698Z,2.70
2023-02-16T22:50:45.325Z,3.10
2023-02-16T22:52:47.995Z,2.88
2023-02-16T22:54:51.464Z,3.40
2023-02-16T22:56:54.154Z,2.85
2023-02-16T22:58:57.917Z,2.95
2023-02-16T23:01:02.177Z,3.42
2023-02-16T23:03:04.932Z,3.53
2023-02-16T23:05:08.063Z,2.78
2023-02-16T23:07:11.111Z,2.88
2023-02-16T23:09:16.184Z,2.95
2023-02-16T23:11:19.241Z,3.15
2023-02-16T23:13:21.851Z,2.90
2023-02-16T23:15:24.731Z,3.05
2023-02-16T23:17:28.767Z,2.58
2023-02-16T23:19:32.481Z,3.42
2023-02-16T23:21:35.198Z,2.80
2023-02-16T23:23:38.200Z,2.88
2023-02-16T23:25:45.330Z,3.05
2023-02-16T23:27:48.284Z,3.13
2023-02-16T23:29:50.959Z,2.85
2023-02-16T23:31:54.377Z,3.17
2023-02-16T23:34:00.020Z,2.53
2023-02-16T23:36:05.063Z,3.08
2023-02-16T23:38:09.480Z,2.92
2023-02-16T23:40:12.631Z,3.10
2023-02-16T23:42:15.266Z,2.80
2023-02-16T23:44:17.944Z,3.13
2023-02-16T23:46:20.684Z,2.90
2023-02-16T23:48:24.276Z,3.17
2023-02-16T23:50:28.467Z,2.80
2023-02-16T23:52:31.178Z,3.05
2023-02-16T23:54:34.056Z,3.40
2023-02-16T23:56:36.694Z,2.80
2023-02-16T23:58:42.247Z,3.05
