createdAt,value
2022-08-20T00:00:33.641Z,100.00
2022-08-20T00:01:33.661Z,100.00
2022-08-20T00:02:33.604Z,100.00
2022-08-20T00:03:33.596Z,100.00
2022-08-20T00:04:33.602Z,100.00
2022-08-20T00:05:33.569Z,100.00
2022-08-20T00:06:33.594Z,100.00
2022-08-20T00:07:33.543Z,100.00
2022-08-20T00:08:33.553Z,100.00
2022-08-20T00:09:33.523Z,100.00
2022-08-20T00:10:33.510Z,100.00
2022-08-20T00:11:33.483Z,100.00
2022-08-20T00:12:33.522Z,100.00
2022-08-20T00:13:33.470Z,100.00
2022-08-20T00:14:34.042Z,100.00
2022-08-20T00:15:33.417Z,100.00
2022-08-20T00:16:33.441Z,100.00
2022-08-20T00:17:33.428Z,100.00
2022-08-20T00:18:33.420Z,100.00
2022-08-20T00:19:33.426Z,100.00
2022-08-20T00:20:33.370Z,100.00
2022-08-20T00:21:33.371Z,100.00
2022-08-20T00:22:33.339Z,100.00
2022-08-20T00:23:33.353Z,100.00
2022-08-20T00:24:33.335Z,100.00
2022-08-20T00:25:33.326Z,100.00
2022-08-20T00:26:33.274Z,100.00
2022-08-20T00:27:33.286Z,100.00
2022-08-20T00:28:33.285Z,100.00
2022-08-20T00:29:33.258Z,100.00
2022-08-20T00:30:33.264Z,100.00
2022-08-20T00:31:33.252Z,100.00
2022-08-20T00:32:33.213Z,100.00
2022-08-20T00:33:33.187Z,100.00
2022-08-20T00:34:33.275Z,100.00
2022-08-20T00:35:33.225Z,100.00
2022-08-20T00:36:33.196Z,100.00
2022-08-20T00:37:33.140Z,100.00
2022-08-20T00:38:33.135Z,100.00
2022-08-20T00:39:33.155Z,100.00
2022-08-20T00:40:33.111Z,100.00
2022-08-20T00:41:33.104Z,100.00
2022-08-20T00:42:33.091Z,100.00
2022-08-20T00:43:33.092Z,100.00
2022-08-20T00:44:33.056Z,100.00
2022-08-20T00:45:33.059Z,100.00
2022-08-20T00:46:33.031Z,99.99
2022-08-20T00:47:33.037Z,100.00
2022-08-20T00:48:33.032Z,99.94
2022-08-20T00:49:32.986Z,99.94
2022-08-20T00:50:32.978Z,99.83
2022-08-20T00:51:32.987Z,99.81
2022-08-20T00:52:32.954Z,99.82
2022-08-20T00:53:32.980Z,99.77
2022-08-20T00:54:32.923Z,99.74
2022-08-20T00:55:32.894Z,99.75
2022-08-20T00:56:32.883Z,99.72
2022-08-20T00:57:59.787Z,99.73
2022-08-20T00:58:32.892Z,99.69
2022-08-20T00:59:32.899Z,99.65
2022-08-20T01:00:32.857Z,99.61
2022-08-20T01:01:32.913Z,99.59
2022-08-20T01:02:32.806Z,99.51
2022-08-20T01:03:32.804Z,99.57
2022-08-20T01:04:32.835Z,99.56
2022-08-20T01:05:32.778Z,99.56
2022-08-20T01:06:32.742Z,99.69
2022-08-20T01:07:32.762Z,99.87
2022-08-20T01:08:32.758Z,99.96
2022-08-20T01:09:49.592Z,100.00
2022-08-20T01:10:32.708Z,100.00
2022-08-20T01:11:36.910Z,100.00
2022-08-20T01:12:32.679Z,100.00
2022-08-20T01:13:32.687Z,100.00
2022-08-20T01:14:32.665Z,100.00
2022-08-20T01:15:32.668Z,100.00
2022-08-20T01:16:32.647Z,100.00
2022-08-20T01:17:32.644Z,100.00
2022-08-20T01:18:32.610Z,100.00
2022-08-20T01:19:32.602Z,100.00
2022-08-20T01:20:32.583Z,100.00
2022-08-20T01:21:32.598Z,100.00
2022-08-20T01:22:32.552Z,100.00
2022-08-20T01:23:32.557Z,100.00
2022-08-20T01:24:32.525Z,100.00
2022-08-20T01:25:32.521Z,100.00
2022-08-20T01:26:32.506Z,100.00
2022-08-20T01:27:33.665Z,100.00
2022-08-20T01:28:32.459Z,100.00
2022-08-20T01:29:32.476Z,100.00
2022-08-20T01:30:32.427Z,100.00
2022-08-20T01:31:32.445Z,100.00
2022-08-20T01:32:32.438Z,100.00
2022-08-20T01:33:32.414Z,100.00
2022-08-20T01:34:32.425Z,100.00
2022-08-20T01:35:32.381Z,100.00
2022-08-20T01:36:32.397Z,100.00
2022-08-20T01:37:32.353Z,100.00
2022-08-20T01:38:32.339Z,100.00
2022-08-20T01:39:32.418Z,100.00
2022-08-20T01:40:32.304Z,100.00
2022-08-20T01:41:32.294Z,100.00
2022-08-20T01:42:32.270Z,100.00
2022-08-20T01:43:32.308Z,100.00
2022-08-20T01:44:32.258Z,100.00
2022-08-20T01:45:32.253Z,100.00
2022-08-20T01:46:32.255Z,100.00
2022-08-20T01:47:36.467Z,100.00
2022-08-20T01:48:32.213Z,100.00
2022-08-20T01:49:32.198Z,100.00
2022-08-20T01:50:32.172Z,100.00
2022-08-20T01:51:32.168Z,100.00
2022-08-20T01:52:32.140Z,100.00
2022-08-20T01:53:32.120Z,100.00
2022-08-20T01:54:32.110Z,100.00
2022-08-20T01:55:32.092Z,100.00
2022-08-20T01:56:32.083Z,100.00
2022-08-20T01:57:32.090Z,100.00
2022-08-20T01:58:32.051Z,100.00
2022-08-20T01:59:32.094Z,100.00
2022-08-20T02:00:32.015Z,100.00
2022-08-20T02:01:32.093Z,100.00
2022-08-20T02:02:32.022Z,100.00
2022-08-20T02:03:37.416Z,100.00
2022-08-20T02:04:32.012Z,100.00
2022-08-20T02:05:31.987Z,100.00
2022-08-20T02:06:31.987Z,100.00
2022-08-20T02:07:31.938Z,100.00
2022-08-20T02:08:31.951Z,100.00
2022-08-20T02:09:31.922Z,100.00
2022-08-20T02:10:31.972Z,100.00
2022-08-20T02:11:31.914Z,100.00
2022-08-20T02:12:31.905Z,100.00
2022-08-20T02:13:31.864Z,100.00
2022-08-20T02:14:31.831Z,100.00
2022-08-20T02:15:37.322Z,100.00
2022-08-20T02:16:31.847Z,100.00
2022-08-20T02:17:31.820Z,100.00
2022-08-20T02:18:31.805Z,100.00
2022-08-20T02:19:31.788Z,100.00
2022-08-20T02:20:31.835Z,100.00
2022-08-20T02:21:31.851Z,100.00
2022-08-20T02:22:31.763Z,100.00
2022-08-20T02:23:31.747Z,100.00
2022-08-20T02:24:31.698Z,100.00
2022-08-20T02:25:31.750Z,100.00
2022-08-20T02:26:31.700Z,100.00
2022-08-20T02:27:31.716Z,100.00
2022-08-20T02:28:31.679Z,100.00
2022-08-20T02:29:31.671Z,100.00
2022-08-20T02:30:31.644Z,100.00
2022-08-20T02:31:34.799Z,100.00
2022-08-20T02:32:33.788Z,100.00
2022-08-20T02:33:31.613Z,100.00
2022-08-20T02:34:31.579Z,100.00
2022-08-20T02:35:31.616Z,100.00
2022-08-20T02:36:31.583Z,100.00
2022-08-20T02:37:31.590Z,100.00
2022-08-20T02:38:31.536Z,100.00
2022-08-20T02:39:31.555Z,100.00
2022-08-20T02:40:31.576Z,100.00
2022-08-20T02:41:31.510Z,100.00
2022-08-20T02:42:31.507Z,100.00
2022-08-20T02:43:31.469Z,100.00
2022-08-20T02:44:31.460Z,100.00
2022-08-20T02:45:31.448Z,100.00
2022-08-20T02:46:31.428Z,100.00
2022-08-20T02:47:31.419Z,100.00
2022-08-20T02:48:31.451Z,100.00
2022-08-20T02:49:31.395Z,100.00
2022-08-20T02:50:31.421Z,100.00
2022-08-20T02:51:31.350Z,100.00
2022-08-20T02:52:31.338Z,100.00
2022-08-20T02:53:31.342Z,100.00
2022-08-20T02:54:31.322Z,100.00
2022-08-20T02:55:31.300Z,100.00
2022-08-20T02:56:31.260Z,100.00
2022-08-20T02:57:31.293Z,100.00
2022-08-20T02:58:31.264Z,100.00
2022-08-20T02:59:31.231Z,100.00
2022-08-20T03:00:37.787Z,100.00
2022-08-20T03:01:31.263Z,100.00
2022-08-20T03:02:31.184Z,100.00
2022-08-20T03:03:31.199Z,100.00
2022-08-20T03:04:31.210Z,100.00
2022-08-20T03:05:31.174Z,100.00
2022-08-20T03:06:31.128Z,100.00
2022-08-20T03:07:31.127Z,100.00
2022-08-20T03:08:31.118Z,100.00
2022-08-20T03:09:31.132Z,100.00
2022-08-20T03:10:31.096Z,100.00
2022-08-20T03:11:31.089Z,100.00
2022-08-20T03:12:31.048Z,100.00
2022-08-20T03:13:31.040Z,100.00
2022-08-20T03:14:31.052Z,100.00
2022-08-20T03:15:31.011Z,100.00
2022-08-20T03:16:30.991Z,100.00
2022-08-20T03:17:30.984Z,100.00
2022-08-20T03:18:30.984Z,100.00
2022-08-20T03:19:30.973Z,100.00
2022-08-20T03:20:30.967Z,100.00
2022-08-20T03:21:30.937Z,100.00
2022-08-20T03:22:30.929Z,100.00
2022-08-20T03:23:30.908Z,100.00
2022-08-20T03:24:30.921Z,100.00
2022-08-20T03:25:30.897Z,100.00
2022-08-20T03:26:30.894Z,100.00
2022-08-20T03:27:36.129Z,100.00
2022-08-20T03:28:30.856Z,100.00
2022-08-20T03:29:30.835Z,100.00
2022-08-20T03:30:30.826Z,100.00
2022-08-20T03:31:30.852Z,100.00
2022-08-20T03:32:30.821Z,100.00
2022-08-20T03:33:30.806Z,100.00
2022-08-20T03:34:30.767Z,100.00
2022-08-20T03:35:30.772Z,100.00
2022-08-20T03:36:30.762Z,100.00
2022-08-20T03:37:30.718Z,100.00
2022-08-20T03:38:32.569Z,100.00
2022-08-20T03:39:30.706Z,100.00
2022-08-20T03:40:30.699Z,100.00
2022-08-20T03:41:30.716Z,100.00
2022-08-20T03:42:30.659Z,100.00
2022-08-20T03:43:30.705Z,100.00
2022-08-20T03:44:30.681Z,100.00
2022-08-20T03:45:30.619Z,100.00
2022-08-20T03:46:30.638Z,100.00
2022-08-20T03:47:30.615Z,100.00
2022-08-20T03:48:30.593Z,100.00
2022-08-20T03:49:30.576Z,100.00
2022-08-20T03:50:30.543Z,100.00
2022-08-20T03:51:30.546Z,100.00
2022-08-20T03:52:30.517Z,100.00
2022-08-20T03:53:30.519Z,100.00
2022-08-20T03:54:31.991Z,100.00
2022-08-20T03:55:30.518Z,100.00
2022-08-20T03:56:30.504Z,100.00
2022-08-20T03:57:30.477Z,100.00
2022-08-20T03:58:35.409Z,100.00
2022-08-20T03:59:30.479Z,100.00
2022-08-20T04:00:30.421Z,100.00
2022-08-20T04:01:45.188Z,100.00
2022-08-20T04:02:30.405Z,100.00
2022-08-20T04:03:30.392Z,100.00
2022-08-20T04:04:30.347Z,100.00
2022-08-20T04:05:30.374Z,100.00
2022-08-20T04:06:30.351Z,100.00
2022-08-20T04:07:30.332Z,100.00
2022-08-20T04:08:30.331Z,100.00
2022-08-20T04:09:30.303Z,100.00
2022-08-20T04:10:30.267Z,100.00
2022-08-20T04:11:30.295Z,100.00
2022-08-20T04:12:30.277Z,100.00
2022-08-20T04:13:30.472Z,100.00
2022-08-20T04:14:30.221Z,100.00
2022-08-20T04:15:30.236Z,100.00
2022-08-20T04:16:30.217Z,100.00
2022-08-20T04:17:30.200Z,100.00
2022-08-20T04:18:30.178Z,100.00
2022-08-20T04:19:34.119Z,100.00
2022-08-20T04:20:30.167Z,100.00
2022-08-20T04:21:32.483Z,100.00
2022-08-20T04:22:30.139Z,100.00
2022-08-20T04:23:30.118Z,100.00
2022-08-20T04:24:32.380Z,100.00
2022-08-20T04:25:30.110Z,100.00
2022-08-20T04:26:30.058Z,100.00
2022-08-20T04:27:30.076Z,100.00
2022-08-20T04:28:30.036Z,100.00
2022-08-20T04:29:32.244Z,100.00
2022-08-20T04:30:30.016Z,100.00
2022-08-20T04:31:29.994Z,100.00
2022-08-20T04:32:29.997Z,100.00
2022-08-20T04:33:34.234Z,100.00
2022-08-20T04:34:29.953Z,100.00
2022-08-20T04:35:29.962Z,100.00
2022-08-20T04:36:29.918Z,100.00
2022-08-20T04:37:29.931Z,100.00
2022-08-20T04:38:50.494Z,100.00
2022-08-20T04:39:29.912Z,100.00
2022-08-20T04:40:29.865Z,100.00
2022-08-20T04:41:29.886Z,100.00
2022-08-20T04:42:29.873Z,100.00
2022-08-20T04:43:29.825Z,100.00
2022-08-20T04:44:29.842Z,100.00
2022-08-20T04:45:29.831Z,100.00
2022-08-20T04:46:29.807Z,100.00
2022-08-20T04:47:34.807Z,100.00
2022-08-20T04:48:29.784Z,100.00
2022-08-20T04:49:29.788Z,100.00
2022-08-20T04:50:29.774Z,100.00
2022-08-20T04:51:29.747Z,100.00
2022-08-20T04:52:29.712Z,100.00
2022-08-20T04:53:29.720Z,100.00
2022-08-20T04:54:29.742Z,100.00
2022-08-20T04:55:29.686Z,100.00
2022-08-20T04:56:29.661Z,100.00
2022-08-20T04:57:29.666Z,100.00
2022-08-20T04:58:29.644Z,100.00
2022-08-20T04:59:29.619Z,100.00
2022-08-20T05:00:29.621Z,100.00
2022-08-20T05:01:29.716Z,100.00
2022-08-20T05:02:29.573Z,100.00
2022-08-20T05:03:29.563Z,100.00
2022-08-20T05:04:29.561Z,100.00
2022-08-20T05:05:29.530Z,100.00
2022-08-20T05:06:29.549Z,100.00
2022-08-20T05:07:29.544Z,100.00
2022-08-20T05:08:29.507Z,100.00
2022-08-20T05:09:29.486Z,100.00
2022-08-20T05:10:29.516Z,100.00
2022-08-20T05:11:33.549Z,100.00
2022-08-20T05:12:29.449Z,100.00
2022-08-20T05:13:29.445Z,100.00
2022-08-20T05:14:29.447Z,100.00
2022-08-20T05:15:29.401Z,100.00
2022-08-20T05:16:29.399Z,100.00
2022-08-20T05:17:29.364Z,100.00
2022-08-20T05:18:29.357Z,100.00
2022-08-20T05:19:29.368Z,100.00
2022-08-20T05:20:29.366Z,100.00
2022-08-20T05:21:29.336Z,100.00
2022-08-20T05:22:30.745Z,100.00
2022-08-20T05:23:29.302Z,100.00
2022-08-20T05:24:29.282Z,100.00
2022-08-20T05:25:29.279Z,100.00
2022-08-20T05:26:29.277Z,100.00
2022-08-20T05:27:29.258Z,100.00
2022-08-20T05:28:29.227Z,100.00
2022-08-20T05:29:29.226Z,100.00
2022-08-20T05:30:29.223Z,100.00
2022-08-20T05:31:31.019Z,100.00
2022-08-20T05:32:29.202Z,100.00
2022-08-20T05:33:29.158Z,100.00
2022-08-20T05:34:29.150Z,100.00
2022-08-20T05:35:29.127Z,100.00
2022-08-20T05:36:29.150Z,100.00
2022-08-20T05:37:29.131Z,100.00
2022-08-20T05:38:29.124Z,100.00
2022-08-20T05:39:29.115Z,100.00
2022-08-20T05:40:29.100Z,100.00
2022-08-20T05:41:30.222Z,100.00
2022-08-20T05:42:29.076Z,100.00
2022-08-20T05:43:29.069Z,100.00
2022-08-20T05:44:29.034Z,100.00
2022-08-20T05:45:29.017Z,100.00
2022-08-20T05:46:28.986Z,100.00
2022-08-20T05:47:28.972Z,100.00
2022-08-20T05:48:28.961Z,100.00
2022-08-20T05:49:28.982Z,99.48
2022-08-20T05:50:28.935Z,99.88
2022-08-20T05:51:28.915Z,99.40
2022-08-20T05:52:28.966Z,99.19
2022-08-20T05:53:28.916Z,98.94
2022-08-20T05:54:28.916Z,98.18
2022-08-20T05:55:28.871Z,98.28
2022-08-20T05:56:28.856Z,98.79
2022-08-20T05:57:28.856Z,98.67
2022-08-20T05:58:28.848Z,97.87
2022-08-20T05:59:28.892Z,98.55
2022-08-20T06:00:28.832Z,98.75
2022-08-20T06:01:28.896Z,99.04
2022-08-20T06:02:28.796Z,98.69
2022-08-20T06:03:28.942Z,97.44
2022-08-20T06:04:28.892Z,98.33
2022-08-20T06:05:28.792Z,98.17
2022-08-20T06:06:44.982Z,98.38
2022-08-20T06:07:28.713Z,98.03
2022-08-20T06:08:28.707Z,98.55
2022-08-20T06:09:31.705Z,98.92
2022-08-20T06:10:28.715Z,98.58
2022-08-20T06:11:28.656Z,98.94
2022-08-20T06:12:28.773Z,98.33
2022-08-20T06:13:28.627Z,97.68
2022-08-20T06:14:28.620Z,98.03
2022-08-20T06:15:28.671Z,98.04
2022-08-20T06:16:29.551Z,98.20
2022-08-20T06:17:28.587Z,98.84
2022-08-20T06:18:28.997Z,98.93
2022-08-20T06:19:32.267Z,99.21
2022-08-20T06:20:28.575Z,99.14
2022-08-20T06:21:28.534Z,99.08
2022-08-20T06:22:28.537Z,99.11
2022-08-20T06:23:28.506Z,98.97
2022-08-20T06:24:28.507Z,98.36
2022-08-20T06:25:28.754Z,98.85
2022-08-20T06:26:30.221Z,99.20
2022-08-20T06:27:28.649Z,99.45
2022-08-20T06:28:28.534Z,99.48
2022-08-20T06:29:28.445Z,99.11
2022-08-20T06:30:28.622Z,99.49
2022-08-20T06:31:28.482Z,99.73
2022-08-20T06:32:32.126Z,99.69
2022-08-20T06:33:28.635Z,99.40
2022-08-20T06:34:30.897Z,99.05
2022-08-20T06:35:28.424Z,98.59
2022-08-20T06:36:28.479Z,98.67
2022-08-20T06:37:31.194Z,98.91
2022-08-20T06:38:28.550Z,99.05
2022-08-20T06:39:28.530Z,98.82
2022-08-20T06:40:28.481Z,98.59
2022-08-20T06:41:36.080Z,98.91
2022-08-20T06:42:28.358Z,98.66
2022-08-20T06:43:28.407Z,98.57
2022-08-20T06:44:28.287Z,99.07
2022-08-20T06:45:28.196Z,98.90
2022-08-20T06:46:28.484Z,98.11
2022-08-20T06:47:28.414Z,98.47
2022-08-20T06:48:28.335Z,97.83
2022-08-20T06:49:28.249Z,97.92
2022-08-20T06:50:28.228Z,98.09
2022-08-20T06:51:28.179Z,98.23
2022-08-20T06:52:51.802Z,98.17
2022-08-20T06:53:28.179Z,98.18
2022-08-20T06:54:29.220Z,98.76
2022-08-20T06:55:28.089Z,98.56
2022-08-20T06:56:28.318Z,98.18
2022-08-20T06:57:28.238Z,98.26
2022-08-20T06:58:37.537Z,98.47
2022-08-20T06:59:28.032Z,98.17
2022-08-20T07:00:28.226Z,98.45
2022-08-20T07:01:28.231Z,98.12
2022-08-20T07:02:29.190Z,97.92
2022-08-20T07:03:28.050Z,97.45
2022-08-20T07:04:28.067Z,98.03
2022-08-20T07:05:27.947Z,98.30
2022-08-20T07:06:27.935Z,98.06
2022-08-20T07:07:28.350Z,97.26
2022-08-20T07:08:28.060Z,97.65
2022-08-20T07:09:28.096Z,97.63
2022-08-20T07:10:28.077Z,97.47
2022-08-20T07:11:28.808Z,97.71
2022-08-20T07:12:27.852Z,97.97
2022-08-20T07:13:27.865Z,98.25
2022-08-20T07:14:27.829Z,98.16
2022-08-20T07:15:27.796Z,98.37
2022-08-20T07:16:27.798Z,98.07
2022-08-20T07:17:27.768Z,98.28
2022-08-20T07:18:28.914Z,98.39
2022-08-20T07:19:27.741Z,98.22
2022-08-20T07:20:27.750Z,98.16
2022-08-20T07:21:27.728Z,98.28
2022-08-20T07:22:27.701Z,98.55
2022-08-20T07:23:27.721Z,98.82
2022-08-20T07:24:33.299Z,98.79
2022-08-20T07:25:27.684Z,98.90
2022-08-20T07:26:27.655Z,97.89
2022-08-20T07:27:27.628Z,98.21
2022-08-20T07:28:27.620Z,98.31
2022-08-20T07:29:27.625Z,98.47
2022-08-20T07:30:27.596Z,99.00
2022-08-20T07:31:27.589Z,98.75
2022-08-20T07:32:28.062Z,99.02
2022-08-20T07:33:28.357Z,98.78
2022-08-20T07:34:27.565Z,98.95
2022-08-20T07:35:27.547Z,98.58
2022-08-20T07:36:27.548Z,98.96
2022-08-20T07:37:27.515Z,98.69
2022-08-20T07:38:27.488Z,98.89
2022-08-20T07:39:28.523Z,99.11
2022-08-20T07:40:27.593Z,99.20
2022-08-20T07:41:27.457Z,99.32
2022-08-20T07:42:27.442Z,99.26
2022-08-20T07:43:27.441Z,98.82
2022-08-20T07:44:30.841Z,98.86
2022-08-20T07:45:27.408Z,98.80
2022-08-20T07:46:31.137Z,98.94
2022-08-20T07:47:27.375Z,98.71
2022-08-20T07:48:28.034Z,98.79
2022-08-20T07:49:27.379Z,99.10
2022-08-20T07:50:27.336Z,98.68
2022-08-20T07:51:27.347Z,98.91
2022-08-20T07:52:27.325Z,98.68
2022-08-20T07:53:28.080Z,99.13
2022-08-20T07:54:27.269Z,98.86
2022-08-20T07:55:27.276Z,98.62
2022-08-20T07:56:28.098Z,98.69
2022-08-20T07:57:27.260Z,98.29
2022-08-20T07:58:27.657Z,98.70
2022-08-20T07:59:27.212Z,98.42
2022-08-20T08:00:27.222Z,98.83
2022-08-20T08:01:27.284Z,98.08
2022-08-20T08:02:27.214Z,97.90
2022-08-20T08:03:40.532Z,97.94
2022-08-20T08:04:27.166Z,97.72
2022-08-20T08:05:27.154Z,97.61
2022-08-20T08:06:29.469Z,97.22
2022-08-20T08:07:27.139Z,97.48
2022-08-20T08:08:27.124Z,97.47
2022-08-20T08:09:27.118Z,97.36
2022-08-20T08:10:27.083Z,97.02
2022-08-20T08:11:27.070Z,96.97
2022-08-20T08:12:27.063Z,97.44
2022-08-20T08:13:27.034Z,97.42
2022-08-20T08:14:27.082Z,97.33
2022-08-20T08:15:27.065Z,97.09
2022-08-20T08:16:27.035Z,97.48
2022-08-20T08:17:26.999Z,97.54
2022-08-20T08:18:31.375Z,97.50
2022-08-20T08:19:26.956Z,96.63
2022-08-20T08:20:26.954Z,96.99
2022-08-20T08:21:26.908Z,97.45
2022-08-20T08:22:26.934Z,97.48
2022-08-20T08:23:32.243Z,97.54
2022-08-20T08:24:28.576Z,96.76
2022-08-20T08:25:26.867Z,97.12
2022-08-20T08:26:26.845Z,96.97
2022-08-20T08:27:26.846Z,97.35
2022-08-20T08:28:26.845Z,96.92
2022-08-20T08:29:26.817Z,97.08
2022-08-20T08:30:26.832Z,96.39
2022-08-20T08:31:26.798Z,96.23
2022-08-20T08:32:26.782Z,96.65
2022-08-20T08:33:26.777Z,96.24
2022-08-20T08:34:26.741Z,96.09
2022-08-20T08:35:26.761Z,96.73
2022-08-20T08:36:26.726Z,96.52
2022-08-20T08:37:30.505Z,96.00
2022-08-20T08:38:26.687Z,96.25
2022-08-20T08:39:26.685Z,96.16
2022-08-20T08:40:26.687Z,95.63
2022-08-20T08:41:26.678Z,96.08
2022-08-20T08:42:26.661Z,96.62
2022-08-20T08:43:26.614Z,96.00
2022-08-20T08:44:26.646Z,95.86
2022-08-20T08:45:26.613Z,96.14
2022-08-20T08:46:26.605Z,95.29
2022-08-20T08:47:26.610Z,95.90
2022-08-20T08:48:26.589Z,95.88
2022-08-20T08:49:37.320Z,95.61
2022-08-20T08:50:50.044Z,95.38
2022-08-20T08:51:26.585Z,95.77
2022-08-20T08:52:26.523Z,94.93
2022-08-20T08:53:26.520Z,95.07
2022-08-20T08:54:26.511Z,95.23
2022-08-20T08:55:26.491Z,95.34
2022-08-20T08:56:26.448Z,95.29
2022-08-20T08:57:26.477Z,96.04
2022-08-20T08:58:26.426Z,95.51
2022-08-20T08:59:26.449Z,95.71
2022-08-20T09:00:26.467Z,95.73
2022-08-20T09:01:55.020Z,95.80
2022-08-20T09:02:26.471Z,95.14
2022-08-20T09:03:26.381Z,95.49
2022-08-20T09:04:26.357Z,95.81
2022-08-20T09:05:26.372Z,96.08
2022-08-20T09:06:26.322Z,95.87
2022-08-20T09:07:26.315Z,96.10
2022-08-20T09:08:26.313Z,96.12
2022-08-20T09:09:26.330Z,95.75
2022-08-20T09:10:26.312Z,95.89
2022-08-20T09:11:26.283Z,95.91
2022-08-20T09:12:26.228Z,96.66
2022-08-20T09:13:26.280Z,96.45
2022-08-20T09:14:26.220Z,96.35
2022-08-20T09:15:26.195Z,95.63
2022-08-20T09:16:26.218Z,95.80
2022-08-20T09:17:26.170Z,95.91
2022-08-20T09:18:26.162Z,95.55
2022-08-20T09:19:26.170Z,96.06
2022-08-20T09:20:27.245Z,96.41
2022-08-20T09:21:26.129Z,95.27
2022-08-20T09:22:26.097Z,95.58
2022-08-20T09:23:26.105Z,95.18
2022-08-20T09:24:26.098Z,95.08
2022-08-20T09:25:26.065Z,94.82
2022-08-20T09:26:29.168Z,94.80
2022-08-20T09:27:26.034Z,94.67
2022-08-20T09:28:26.019Z,93.73
2022-08-20T09:29:26.054Z,94.09
2022-08-20T09:30:26.007Z,94.06
2022-08-20T09:31:26.010Z,93.24
2022-08-20T09:32:26.176Z,93.86
2022-08-20T09:33:25.960Z,93.57
2022-08-20T09:34:25.963Z,92.91
2022-08-20T09:35:25.943Z,93.43
2022-08-20T09:36:32.666Z,93.63
2022-08-20T09:37:25.923Z,93.89
2022-08-20T09:38:25.894Z,94.04
2022-08-20T09:39:25.922Z,94.30
2022-08-20T09:40:25.884Z,93.56
2022-08-20T09:41:25.866Z,93.73
2022-08-20T09:42:25.867Z,92.61
2022-08-20T09:43:25.819Z,92.55
2022-08-20T09:44:25.844Z,92.00
2022-08-20T09:45:25.817Z,92.23
2022-08-20T09:46:27.144Z,92.45
2022-08-20T09:47:25.761Z,92.18
2022-08-20T09:48:32.056Z,91.88
2022-08-20T09:49:25.760Z,91.78
2022-08-20T09:50:25.725Z,91.10
2022-08-20T09:51:25.725Z,91.64
2022-08-20T09:52:25.737Z,91.57
2022-08-20T09:53:25.684Z,91.39
2022-08-20T09:54:25.680Z,91.24
2022-08-20T09:55:25.667Z,91.91
2022-08-20T09:56:25.660Z,91.77
2022-08-20T09:57:25.657Z,92.09
2022-08-20T09:58:25.629Z,92.13
2022-08-20T09:59:25.619Z,92.06
2022-08-20T10:00:25.595Z,90.54
2022-08-20T10:01:25.681Z,90.60
2022-08-20T10:02:25.597Z,90.04
2022-08-20T10:03:25.545Z,90.14
2022-08-20T10:04:25.576Z,90.12
2022-08-20T10:05:25.564Z,90.83
2022-08-20T10:06:25.524Z,89.56
2022-08-20T10:07:25.533Z,89.70
2022-08-20T10:08:25.534Z,89.81
2022-08-20T10:09:25.504Z,89.89
2022-08-20T10:10:25.493Z,90.28
2022-08-20T10:11:25.521Z,90.52
2022-08-20T10:12:25.485Z,90.22
2022-08-20T10:13:25.463Z,90.02
2022-08-20T10:14:25.438Z,88.90
2022-08-20T10:15:25.407Z,89.51
2022-08-20T10:16:25.401Z,89.46
2022-08-20T10:17:25.381Z,89.76
2022-08-20T10:18:25.353Z,89.22
2022-08-20T10:19:25.371Z,89.26
2022-08-20T10:20:25.329Z,89.10
2022-08-20T10:21:25.332Z,88.43
2022-08-20T10:22:25.294Z,88.17
2022-08-20T10:23:25.281Z,88.32
2022-08-20T10:24:25.290Z,88.29
2022-08-20T10:25:25.283Z,88.65
2022-08-20T10:26:25.415Z,88.41
2022-08-20T10:27:25.251Z,88.33
2022-08-20T10:28:25.213Z,87.38
2022-08-20T10:29:25.214Z,88.06
2022-08-20T10:30:25.218Z,88.71
2022-08-20T10:31:25.188Z,87.87
2022-08-20T10:32:25.199Z,87.64
2022-08-20T10:33:25.155Z,87.66
2022-08-20T10:34:25.185Z,87.57
2022-08-20T10:35:25.139Z,88.16
2022-08-20T10:36:25.107Z,87.34
2022-08-20T10:37:25.141Z,87.27
2022-08-20T10:38:25.081Z,87.31
2022-08-20T10:39:25.074Z,88.36
2022-08-20T10:40:25.119Z,87.86
2022-08-20T10:41:25.077Z,87.76
2022-08-20T10:42:25.042Z,86.66
2022-08-20T10:43:25.032Z,86.57
2022-08-20T10:44:25.003Z,86.04
2022-08-20T10:45:24.996Z,85.72
2022-08-20T10:46:25.014Z,85.99
2022-08-20T10:47:25.018Z,85.49
2022-08-20T10:48:24.973Z,85.21
2022-08-20T10:49:24.977Z,85.08
2022-08-20T10:50:24.947Z,85.17
2022-08-20T10:51:32.716Z,84.99
2022-08-20T10:52:24.944Z,84.15
2022-08-20T10:53:24.923Z,82.92
2022-08-20T10:54:24.903Z,84.06
2022-08-20T10:55:24.879Z,84.05
2022-08-20T10:56:24.892Z,83.53
2022-08-20T10:57:24.832Z,83.27
2022-08-20T10:58:24.840Z,83.72
2022-08-20T10:59:24.843Z,83.56
2022-08-20T11:00:24.820Z,83.66
2022-08-20T11:01:31.545Z,83.81
2022-08-20T11:02:24.811Z,82.22
2022-08-20T11:03:24.778Z,82.88
2022-08-20T11:04:24.775Z,82.27
2022-08-20T11:05:24.733Z,82.84
2022-08-20T11:06:24.733Z,81.78
2022-08-20T11:07:50.797Z,82.27
2022-08-20T11:08:34.166Z,80.76
2022-08-20T11:09:24.701Z,81.23
2022-08-20T11:10:24.674Z,82.02
2022-08-20T11:11:24.685Z,82.20
2022-08-20T11:12:24.637Z,81.73
2022-08-20T11:13:24.671Z,81.06
2022-08-20T11:14:24.603Z,81.07
2022-08-20T11:15:24.612Z,80.11
2022-08-20T11:16:24.602Z,80.41
2022-08-20T11:17:24.588Z,80.16
2022-08-20T11:18:24.570Z,80.49
2022-08-20T11:19:24.551Z,79.09
2022-08-20T11:20:24.550Z,80.04
2022-08-20T11:21:24.516Z,79.87
2022-08-20T11:22:24.517Z,79.22
2022-08-20T11:23:24.508Z,78.86
2022-08-20T11:24:24.474Z,79.36
2022-08-20T11:25:24.473Z,79.51
2022-08-20T11:26:24.494Z,80.03
2022-08-20T11:27:24.435Z,79.74
2022-08-20T11:28:31.355Z,80.34
2022-08-20T11:29:24.470Z,80.19
2022-08-20T11:30:24.415Z,80.16
2022-08-20T11:31:24.413Z,80.23
2022-08-20T11:32:24.387Z,80.40
2022-08-20T11:33:24.406Z,81.40
2022-08-20T11:34:24.359Z,81.53
2022-08-20T11:35:42.188Z,80.37
2022-08-20T11:36:24.323Z,80.72
2022-08-20T11:37:24.301Z,81.06
2022-08-20T11:38:24.312Z,80.96
2022-08-20T11:39:24.370Z,80.60
2022-08-20T11:40:24.336Z,80.61
2022-08-20T11:41:24.285Z,80.65
2022-08-20T11:42:24.269Z,79.66
2022-08-20T11:43:24.250Z,79.22
2022-08-20T11:44:24.213Z,78.72
2022-08-20T11:45:24.207Z,79.20
2022-08-20T11:46:28.003Z,79.70
2022-08-20T11:47:24.174Z,78.83
2022-08-20T11:48:24.152Z,79.63
2022-08-20T11:49:24.182Z,79.03
2022-08-20T11:50:24.126Z,78.92
2022-08-20T11:51:24.157Z,79.02
2022-08-20T11:52:24.095Z,79.77
2022-08-20T11:53:24.112Z,80.50
2022-08-20T11:54:24.098Z,79.49
2022-08-20T11:55:29.528Z,79.14
2022-08-20T11:56:24.053Z,79.72
2022-08-20T11:57:24.041Z,78.94
2022-08-20T11:58:24.032Z,79.27
2022-08-20T11:59:24.091Z,80.47
2022-08-20T12:00:33.226Z,79.58
2022-08-20T12:01:24.021Z,78.69
2022-08-20T12:02:24.036Z,78.52
2022-08-20T12:03:24.031Z,78.03
2022-08-20T12:04:25.230Z,77.51
2022-08-20T12:05:23.926Z,77.37
2022-08-20T12:06:23.964Z,78.24
2022-08-20T12:07:23.921Z,79.44
2022-08-20T12:08:27.509Z,79.14
2022-08-20T12:09:24.877Z,79.17
2022-08-20T12:10:23.888Z,78.49
2022-08-20T12:11:23.879Z,78.85
2022-08-20T12:12:23.894Z,77.38
2022-08-20T12:13:28.572Z,77.37
2022-08-20T12:14:23.807Z,78.35
2022-08-20T12:15:23.838Z,77.56
2022-08-20T12:16:23.796Z,77.49
2022-08-20T12:17:23.773Z,77.63
2022-08-20T12:18:23.791Z,77.21
2022-08-20T12:19:23.743Z,77.77
2022-08-20T12:20:23.746Z,77.58
2022-08-20T12:21:23.751Z,77.62
2022-08-20T12:22:24.956Z,77.12
2022-08-20T12:23:23.710Z,77.80
2022-08-20T12:24:23.750Z,78.88
2022-08-20T12:25:23.663Z,78.31
2022-08-20T12:26:23.696Z,78.58
2022-08-20T12:27:23.647Z,79.37
2022-08-20T12:28:25.913Z,78.17
2022-08-20T12:29:23.613Z,78.43
2022-08-20T12:30:23.628Z,79.16
2022-08-20T12:31:23.614Z,79.28
2022-08-20T12:32:23.581Z,78.00
2022-08-20T12:33:23.564Z,79.15
2022-08-20T12:34:23.583Z,78.81
2022-08-20T12:35:23.551Z,78.58
2022-08-20T12:36:23.531Z,77.25
2022-08-20T12:37:23.521Z,77.72
2022-08-20T12:38:23.509Z,79.15
2022-08-20T12:39:23.498Z,79.66
2022-08-20T12:40:31.942Z,79.48
2022-08-20T12:41:23.513Z,80.05
2022-08-20T12:42:23.448Z,80.76