createdAt,value
2018-10-07T00:01:19.887Z,95151.32
2018-10-07T00:03:48.500Z,95149.18
2018-10-07T00:06:17.184Z,95149.69
2018-10-07T00:08:45.801Z,95142.19
2018-10-07T00:11:14.668Z,95141.05
2018-10-07T00:13:43.413Z,95137.63
2018-10-07T00:16:12.056Z,95133.73
2018-10-07T00:18:40.672Z,95131.79
2018-10-07T00:21:09.416Z,95125.27
2018-10-07T00:23:38.186Z,95119.77
2018-10-07T00:26:07.475Z,95117.80
2018-10-07T00:40:18.748Z,95094.23
2018-10-07T00:42:47.433Z,95088.22
2018-10-07T00:45:16.101Z,95087.09
2018-10-07T00:47:44.813Z,95079.60
2018-10-07T00:50:13.514Z,95070.97
2018-10-07T00:52:42.256Z,95075.52
2018-10-07T00:56:40.005Z,95076.66
2018-10-07T00:59:08.845Z,95076.72
2018-10-07T01:01:37.502Z,95081.28
2018-10-07T01:04:06.163Z,95078.34
2018-10-07T01:06:34.877Z,95075.91
2018-10-07T01:09:03.903Z,95078.97
2018-10-07T01:11:32.539Z,95074.75
2018-10-07T01:14:01.187Z,95080.60
2018-10-07T01:16:29.884Z,95079.64
2018-10-07T01:18:58.600Z,95080.44
2018-10-07T01:21:27.393Z,95075.08
2018-10-07T01:23:56.155Z,95067.91
2018-10-07T01:26:24.801Z,95064.34
2018-10-07T01:28:53.517Z,95058.02
2018-10-07T01:31:22.157Z,95058.98
2018-10-07T01:33:50.812Z,95060.91
2018-10-07T01:36:19.719Z,95058.14
2018-10-07T01:38:48.386Z,95057.52
2018-10-07T01:41:17.097Z,95050.85
2018-10-07T01:43:45.821Z,95053.24
2018-10-07T01:46:14.498Z,95054.86
2018-10-07T01:48:43.172Z,95055.98
2018-10-07T01:51:11.807Z,95053.72
2018-10-07T01:53:40.621Z,95052.08
2018-10-07T01:56:09.241Z,95051.25
2018-10-07T01:58:37.879Z,95048.59
2018-10-07T02:01:06.692Z,95043.72
2018-10-07T02:03:35.379Z,95043.22
2018-10-07T02:06:04.036Z,95049.38
2018-10-07T02:08:32.708Z,95045.97
2018-10-07T02:11:01.412Z,95049.97
2018-10-07T02:13:30.134Z,95046.84
2018-10-07T02:15:58.783Z,95049.55
2018-10-07T02:18:27.423Z,95048.43
2018-10-07T02:20:56.047Z,95044.70
2018-10-07T02:23:24.691Z,95048.06
2018-10-07T02:25:53.370Z,95041.56
2018-10-07T02:28:22.052Z,95042.25
2018-10-07T02:30:50.689Z,95034.62
2018-10-07T02:33:19.929Z,95036.91
2018-10-07T02:35:48.587Z,95029.47
2018-10-07T02:38:17.250Z,95032.58
2018-10-07T02:40:45.912Z,95032.22
2018-10-07T02:43:14.576Z,95038.52
2018-10-07T02:45:43.253Z,95036.56
2018-10-07T02:48:11.919Z,95036.56
2018-10-07T02:50:41.603Z,95036.03
2018-10-07T02:53:10.350Z,95034.90
2018-10-07T02:55:39.133Z,95035.50
2018-10-07T02:58:08.341Z,95037.61
2018-10-07T03:00:36.997Z,95038.45
2018-10-07T03:03:05.666Z,95040.55
2018-10-07T03:05:34.372Z,95035.57
2018-10-07T03:08:03.029Z,95037.48
2018-10-07T03:10:31.709Z,95035.19
2018-10-07T03:13:00.357Z,95034.81
2018-10-07T03:15:29.020Z,95033.14
2018-10-07T03:17:57.700Z,95030.63
2018-10-07T03:20:26.405Z,95033.23
2018-10-07T03:22:55.093Z,95026.14
2018-10-07T03:25:23.808Z,95025.52
2018-10-07T03:27:52.530Z,95023.37
2018-10-07T03:30:21.324Z,95021.94
2018-10-07T03:32:50.027Z,95021.63
2018-10-07T03:35:18.725Z,95020.62
2018-10-07T03:37:47.434Z,95026.13
2018-10-07T03:40:16.112Z,95021.41
2018-10-07T03:42:44.777Z,95018.69
2018-10-07T03:45:13.433Z,95018.61
2018-10-07T03:47:42.096Z,95016.97
2018-10-07T03:50:10.719Z,95016.80
2018-10-07T03:52:39.391Z,95017.47
2018-10-07T03:55:08.034Z,95014.70
2018-10-07T03:57:36.687Z,95020.06
2018-10-07T04:00:06.887Z,95016.02
2018-10-07T04:02:35.597Z,95020.81
2018-10-07T04:05:04.343Z,95022.27
2018-10-07T04:07:32.986Z,95014.27
2018-10-07T04:10:01.657Z,95019.75
2018-10-07T04:12:30.356Z,95021.48
2018-10-07T04:14:59.019Z,95024.94
2018-10-07T04:17:27.680Z,95017.94
2018-10-07T04:19:56.343Z,95014.57
2018-10-07T04:22:24.997Z,95011.77
2018-10-07T04:24:53.696Z,95005.48
2018-10-07T04:27:22.356Z,95010.30
2018-10-07T04:29:50.980Z,95014.80
2018-10-07T04:32:19.664Z,95013.88
2018-10-07T04:34:48.353Z,95016.59
2018-10-07T04:37:17.048Z,95020.33
2018-10-07T04:39:45.786Z,95021.13
2018-10-07T04:42:14.390Z,95020.80
2018-10-07T04:44:43.056Z,95020.61
2018-10-07T04:47:11.671Z,95019.47
2018-10-07T04:49:40.309Z,95021.91
2018-10-07T04:52:08.979Z,95024.86
2018-10-07T04:54:37.644Z,95024.25
2018-10-07T04:57:06.280Z,95022.77
2018-10-07T04:59:34.934Z,95022.09
2018-10-07T05:02:03.620Z,95027.92
2018-10-07T05:04:32.312Z,95032.64
2018-10-07T05:07:01.093Z,95037.14
2018-10-07T05:09:29.826Z,95035.56
2018-10-07T05:12:00.009Z,95041.05
2018-10-07T05:14:28.797Z,95035.16
2018-10-07T05:16:57.597Z,95027.08
2018-10-07T05:19:26.342Z,95031.34
2018-10-07T05:21:54.991Z,95031.41
2018-10-07T05:24:23.693Z,95034.05
2018-10-07T05:26:52.404Z,95032.02
2018-10-07T05:29:21.090Z,95032.94
2018-10-07T05:33:34.906Z,95035.55
2018-10-07T05:36:03.513Z,95035.92
2018-10-07T05:38:32.185Z,95034.53
2018-10-07T05:41:00.863Z,95032.77
2018-10-07T05:43:29.537Z,95029.29
2018-10-07T05:45:58.400Z,95030.27
2018-10-07T05:48:27.184Z,95029.49
2018-10-07T05:50:55.898Z,95022.08
2018-10-07T05:53:25.034Z,95026.32
2018-10-07T05:55:53.743Z,95026.70
2018-10-07T06:00:19.080Z,95020.63
2018-10-07T06:02:48.275Z,95022.28
2018-10-07T06:05:17.647Z,95014.67
2018-10-07T06:07:46.422Z,95019.27
2018-10-07T06:10:15.233Z,95020.39
2018-10-07T06:12:43.953Z,95031.78
2018-10-07T06:15:32.601Z,95027.89
2018-10-07T06:18:01.404Z,95028.41
2018-10-07T06:20:30.769Z,95033.63
2018-10-07T06:22:59.692Z,95029.12
2018-10-07T06:25:28.681Z,95026.58
2018-10-07T06:27:57.791Z,95021.84
2018-10-07T06:30:26.604Z,95022.86
2018-10-07T06:32:55.241Z,95026.94
2018-10-07T06:35:24.918Z,95026.13
2018-10-07T06:37:54.400Z,95028.91
2018-10-07T06:40:23.315Z,95026.35
2018-10-07T06:42:52.180Z,95020.86
2018-10-07T06:45:21.013Z,95023.79
2018-10-07T06:47:49.657Z,95023.65
2018-10-07T06:50:18.300Z,95022.21
2018-10-07T06:52:47.004Z,95020.44
2018-10-07T06:55:15.687Z,95016.39
2018-10-07T06:57:44.373Z,95021.27
2018-10-07T07:00:13.155Z,95018.00
2018-10-07T07:02:41.934Z,95013.13
2018-10-07T07:05:10.664Z,95011.83
2018-10-07T07:07:39.352Z,95009.23
2018-10-07T07:10:08.136Z,95010.04
2018-10-07T07:12:36.812Z,95018.97
2018-10-07T07:15:05.929Z,95017.98
2018-10-07T07:17:34.685Z,95013.42
2018-10-07T07:20:03.557Z,95009.98
2018-10-07T07:22:32.207Z,95011.45
2018-10-07T07:25:00.915Z,95011.27
2018-10-07T07:27:29.558Z,95013.83
2018-10-07T07:29:58.314Z,95004.88
2018-10-07T07:32:27.098Z,95002.24
2018-10-07T07:34:55.801Z,95002.03
2018-10-07T07:37:24.628Z,95002.48
2018-10-07T07:39:53.296Z,95005.84
2018-10-07T07:42:22.003Z,95003.00
2018-10-07T07:44:50.685Z,95004.36
2018-10-07T07:47:19.444Z,94997.69
2018-10-07T07:49:48.091Z,94997.33
2018-10-07T07:52:16.859Z,94997.36
2018-10-07T07:54:45.514Z,94999.39
2018-10-07T07:57:14.224Z,94994.80
2018-10-07T07:59:42.952Z,94990.02
2018-10-07T08:02:11.617Z,94985.48
2018-10-07T08:04:40.264Z,94982.10
2018-10-07T08:07:09.000Z,94975.16
2018-10-07T08:09:37.643Z,94978.23
2018-10-07T08:12:06.378Z,94979.28
2018-10-07T08:14:35.038Z,94971.66
2018-10-07T08:17:03.859Z,94971.22
2018-10-07T08:19:32.520Z,94977.73
2018-10-07T08:22:01.431Z,94969.56
2018-10-07T08:25:10.957Z,94962.34
2018-10-07T08:27:39.856Z,94959.81
2018-10-07T08:30:08.686Z,94954.84
2018-10-07T08:32:37.395Z,94954.38
2018-10-07T08:35:06.326Z,94955.21
2018-10-07T08:37:35.250Z,94954.87
2018-10-07T08:40:03.998Z,94951.78
2018-10-07T08:42:33.073Z,94954.31
2018-10-07T08:45:01.739Z,94950.21
2018-10-07T08:47:30.411Z,94944.69
2018-10-07T08:49:59.111Z,94943.02
2018-10-07T08:52:27.928Z,94945.26
2018-10-07T08:54:56.568Z,94938.63
2018-10-07T08:57:25.275Z,94941.95
2018-10-07T08:59:53.941Z,94936.47
2018-10-07T09:02:22.572Z,94934.28
2018-10-07T09:04:51.257Z,94926.27
2018-10-07T09:07:19.925Z,94935.23
2018-10-07T09:09:48.612Z,94931.73
2018-10-07T09:12:17.332Z,94925.08
2018-10-07T09:14:46.104Z,94918.70
2018-10-07T09:17:14.743Z,94920.47
2018-10-07T09:19:43.408Z,94914.24
2018-10-07T09:22:12.076Z,94910.30
2018-10-07T09:24:40.740Z,94904.48
2018-10-07T09:27:09.494Z,94903.42
2018-10-07T09:29:38.201Z,94906.00
2018-10-07T09:32:06.959Z,94902.07
2018-10-07T09:34:35.653Z,94892.81
2018-10-07T09:37:04.346Z,94898.38
2018-10-07T09:39:33.020Z,94895.52
2018-10-07T09:42:01.604Z,94894.05
2018-10-07T09:44:30.265Z,94885.07
2018-10-07T09:46:59.135Z,94878.78
2018-10-07T09:49:27.893Z,94869.59
2018-10-07T09:51:56.605Z,94867.92
2018-10-07T09:54:25.428Z,94869.79
2018-10-07T09:56:54.088Z,94868.34
2018-10-07T09:59:22.790Z,94865.97
2018-10-07T10:01:51.586Z,94862.46
2018-10-07T10:04:20.411Z,94860.89
2018-10-07T10:06:48.932Z,94855.87
2018-10-07T10:09:17.604Z,94851.86
2018-10-07T10:11:46.277Z,94845.59
2018-10-07T10:14:14.987Z,94841.50
2018-10-07T10:16:46.676Z,94839.19
2018-10-07T10:19:39.269Z,94830.62
2018-10-07T10:23:15.581Z,94827.51
2018-10-07T10:26:19.029Z,94817.95
2018-10-07T10:28:56.278Z,94821.23
2018-10-07T10:31:34.825Z,94815.73
2018-10-07T10:36:23.452Z,94809.45
2018-10-07T10:39:01.833Z,94808.09
2018-10-07T10:41:38.703Z,94800.44
2018-10-07T10:44:17.045Z,94795.50
2018-10-07T10:46:53.767Z,94793.39
2018-10-07T10:49:30.164Z,94787.52
2018-10-07T10:52:36.485Z,94784.31
2018-10-07T10:55:11.783Z,94781.42
2018-10-07T10:57:48.952Z,94782.41
2018-10-07T11:00:21.948Z,94780.23
2018-10-07T11:04:59.125Z,94771.97
2018-10-07T11:08:04.060Z,94759.56
2018-10-07T11:10:46.668Z,94764.97
2018-10-07T11:13:23.076Z,94754.39
2018-10-07T11:16:16.399Z,94748.73
2018-10-07T11:18:54.576Z,94742.13
2018-10-07T11:21:47.041Z,94735.98
2018-10-07T11:24:22.493Z,94732.00
2018-10-07T11:27:00.007Z,94734.14
2018-10-07T11:30:07.393Z,94741.31
2018-10-07T11:32:47.059Z,94733.03
2018-10-07T11:35:23.935Z,94726.16
2018-10-07T11:38:00.922Z,94727.48
2018-10-07T11:40:41.366Z,94722.18
2018-10-07T11:43:52.051Z,94726.34
2018-10-07T11:46:34.580Z,94727.13
2018-10-07T11:49:11.650Z,94716.99
2018-10-07T11:51:52.545Z,94709.27
2018-10-07T11:54:30.386Z,94707.88
2018-10-07T11:56:59.074Z,94706.43
2018-10-07T11:59:27.914Z,94704.05
2018-10-07T12:01:56.681Z,94701.18
2018-10-07T12:04:25.629Z,94702.20
2018-10-07T12:06:54.519Z,94697.64
2018-10-07T12:09:23.344Z,94689.26
2018-10-07T12:11:52.149Z,94689.08
2018-10-07T12:14:20.935Z,94690.63
2018-10-07T12:16:49.759Z,94694.23
2018-10-07T12:19:18.707Z,94693.19
2018-10-07T12:21:47.580Z,94685.13
2018-10-07T12:24:16.471Z,94679.29
2018-10-07T12:26:45.306Z,94667.84
2018-10-07T12:29:14.257Z,94671.59
2018-10-07T12:31:43.154Z,94665.05
2018-10-07T12:34:11.828Z,94660.41
2018-10-07T12:36:41.013Z,94657.23
2018-10-07T12:39:09.905Z,94650.77
2018-10-07T12:41:38.714Z,94653.25
2018-10-07T12:44:07.732Z,94650.91
2018-10-07T12:46:36.580Z,94649.13
2018-10-07T12:49:05.477Z,94647.17
2018-10-07T12:51:34.288Z,94643.31
2018-10-07T12:54:03.104Z,94644.19
2018-10-07T12:56:32.057Z,94643.86
2018-10-07T12:59:00.870Z,94633.58
2018-10-07T13:01:29.691Z,94636.84
2018-10-07T13:03:58.468Z,94631.80
2018-10-07T13:06:27.277Z,94624.22
2018-10-07T13:08:56.124Z,94628.37
2018-10-07T13:11:24.936Z,94629.06
2018-10-07T13:13:53.752Z,94624.00
2018-10-07T13:16:22.625Z,94623.54
2018-10-07T13:18:51.436Z,94615.11
2018-10-07T13:21:23.711Z,94617.78
2018-10-07T13:23:52.512Z,94621.03
2018-10-07T13:26:21.406Z,94615.84
2018-10-07T13:28:50.175Z,94610.55
2018-10-07T13:31:19.041Z,94618.05
2018-10-07T13:33:47.807Z,94611.13
2018-10-07T13:36:16.647Z,94607.81
2018-10-07T13:38:45.534Z,94609.09
2018-10-07T13:41:14.378Z,94602.16
2018-10-07T13:43:43.323Z,94602.22
2018-10-07T13:46:12.057Z,94604.05
2018-10-07T13:48:41.649Z,94600.62
2018-10-07T13:51:10.439Z,94601.45
2018-10-07T13:53:39.473Z,94593.33
2018-10-07T13:56:08.265Z,94591.12
2018-10-07T13:58:37.028Z,94588.97
2018-10-07T14:01:05.852Z,94586.81
2018-10-07T14:03:34.718Z,94583.52
2018-10-07T14:06:03.517Z,94577.08
2018-10-07T14:08:32.372Z,94581.70
2018-10-07T14:11:01.199Z,94585.14
2018-10-07T14:13:30.074Z,94579.31
2018-10-07T14:15:58.937Z,94580.81
2018-10-07T14:18:27.731Z,94579.98
2018-10-07T14:20:56.553Z,94578.72
2018-10-07T14:23:25.341Z,94579.27
2018-10-07T14:25:54.352Z,94576.30
2018-10-07T14:28:25.919Z,94578.61
2018-10-07T14:30:54.897Z,94579.48
2018-10-07T14:33:23.811Z,94581.75
2018-10-07T14:35:52.725Z,94576.09
2018-10-07T14:38:21.516Z,94578.06
2018-10-07T14:40:50.311Z,94578.20
2018-10-07T14:43:19.033Z,94578.44
2018-10-07T14:45:47.867Z,94578.13
2018-10-07T14:48:16.747Z,94584.03
2018-10-07T14:50:45.500Z,94580.85
2018-10-07T14:53:14.298Z,94583.09
2018-10-07T14:55:43.214Z,94582.58
2018-10-07T14:58:11.966Z,94576.29
2018-10-07T15:00:40.788Z,94573.06
2018-10-07T15:03:09.515Z,94571.35
2018-10-07T15:05:38.246Z,94576.50
2018-10-07T15:08:07.096Z,94573.78
2018-10-07T15:10:35.848Z,94572.50
2018-10-07T15:13:04.601Z,94580.92
2018-10-07T15:15:33.445Z,94575.55
2018-10-07T15:18:02.277Z,94571.45
2018-10-07T15:20:31.249Z,94567.91
2018-10-07T15:23:00.313Z,94578.15
2018-10-07T15:25:29.212Z,94570.91
2018-10-07T15:27:58.112Z,94576.77
2018-10-07T15:30:26.888Z,94582.13
2018-10-07T15:32:55.761Z,94585.59
2018-10-07T15:35:24.564Z,94585.88
2018-10-07T15:37:53.279Z,94582.94
2018-10-07T15:40:22.262Z,94589.30
2018-10-07T15:42:51.239Z,94594.81
2018-10-07T15:45:20.183Z,94594.50
2018-10-07T15:47:49.134Z,94603.22
2018-10-07T15:50:18.056Z,94600.94
2018-10-07T15:52:46.940Z,94605.02
2018-10-07T15:55:15.710Z,94603.28
2018-10-07T15:57:44.714Z,94601.12
2018-10-07T16:00:16.471Z,94599.69
2018-10-07T16:02:45.254Z,94606.47
2018-10-07T16:05:14.164Z,94606.42
2018-10-07T16:07:43.041Z,94609.42
2018-10-07T16:10:11.899Z,94613.53
2018-10-07T16:12:40.613Z,94616.23
2018-10-07T16:15:09.406Z,94617.59
2018-10-07T16:17:38.193Z,94617.42
2018-10-07T16:20:07.081Z,94616.14
2018-10-07T16:22:36.273Z,94624.05
2018-10-07T16:25:05.167Z,94624.90
2018-10-07T16:27:34.032Z,94624.97
2018-10-07T16:30:04.464Z,94632.39
2018-10-07T16:32:33.337Z,94632.61
2018-10-07T16:35:02.196Z,94642.22
2018-10-07T16:37:30.920Z,94641.33
2018-10-07T16:39:59.736Z,94642.95
2018-10-07T16:42:28.581Z,94657.98
2018-10-07T16:44:57.504Z,94649.89
2018-10-07T16:47:26.349Z,94652.17
2018-10-07T16:49:55.171Z,94657.98
2018-10-07T16:52:24.232Z,94661.62
2018-10-07T16:54:53.016Z,94667.04
2018-10-07T16:57:21.864Z,94665.52
2018-10-07T16:59:50.656Z,94668.98
2018-10-07T17:02:19.435Z,94669.25
2018-10-07T17:04:48.345Z,94674.88
2018-10-07T17:07:17.304Z,94671.09
2018-10-07T17:09:46.056Z,94681.92
2018-10-07T17:12:14.889Z,94683.31
2018-10-07T17:14:43.789Z,94682.07
2018-10-07T17:17:12.536Z,94679.67
2018-10-07T17:19:41.461Z,94685.73
2018-10-07T17:22:10.442Z,94685.89
2018-10-07T17:24:39.240Z,94689.84
2018-10-07T17:27:09.061Z,94691.64
2018-10-07T17:29:37.904Z,94696.67
2018-10-07T17:32:06.756Z,94693.59
2018-10-07T17:34:35.584Z,94694.12
2018-10-07T17:37:04.431Z,94695.26
2018-10-07T17:39:33.293Z,94697.06
2018-10-07T17:42:02.261Z,94697.98
2018-10-07T17:44:31.030Z,94701.89
2018-10-07T17:46:59.880Z,94705.16
2018-10-07T17:49:28.777Z,94706.98
2018-10-07T17:51:57.524Z,94707.14
2018-10-07T17:54:26.385Z,94714.60
2018-10-07T17:56:55.297Z,94719.30
2018-10-07T17:59:24.056Z,94717.23
2018-10-07T18:01:53.031Z,94718.69
2018-10-07T18:04:21.850Z,94721.95
2018-10-07T18:06:50.712Z,94725.30
2018-10-07T18:09:19.481Z,94725.91
2018-10-07T18:11:48.539Z,94735.25
2018-10-07T18:14:17.376Z,94732.73
2018-10-07T18:16:46.270Z,94733.96
2018-10-07T18:19:15.172Z,94738.71
2018-10-07T18:21:44.111Z,94739.65
2018-10-07T18:24:12.940Z,94742.70
2018-10-07T18:26:41.810Z,94739.19
2018-10-07T18:29:10.964Z,94743.31
2018-10-07T18:31:39.774Z,94744.03
2018-10-07T18:34:08.763Z,94749.90
2018-10-07T18:36:37.597Z,94746.14
2018-10-07T18:39:08.495Z,94751.28
2018-10-07T18:41:38.238Z,94750.19
2018-10-07T18:44:07.171Z,94752.41
2018-10-07T18:46:36.000Z,94751.76
2018-10-07T18:49:05.067Z,94755.59
2018-10-07T18:51:34.018Z,94755.59
2018-10-07T18:54:02.860Z,94757.90
2018-10-07T18:56:31.867Z,94766.03
2018-10-07T18:59:00.714Z,94767.65
2018-10-07T19:01:29.543Z,94767.64
2018-10-07T19:03:58.344Z,94764.60
2018-10-07T19:06:27.261Z,94765.98
