createdAt,value
2018-11-28T00:00:30.853Z,27.33
2018-11-28T00:03:00.645Z,27.03
2018-11-28T00:05:29.425Z,26.03
2018-11-28T00:07:57.980Z,27.20
2018-11-28T00:10:26.465Z,25.33
2018-11-28T00:12:55.625Z,26.37
2018-11-28T00:15:24.182Z,26.33
2018-11-28T00:17:52.695Z,25.13
2018-11-28T00:20:22.182Z,24.10
2018-11-28T00:22:50.692Z,26.77
2018-11-28T00:25:19.521Z,25.80
2018-11-28T00:27:48.115Z,23.77
2018-11-28T00:30:18.046Z,24.63
2018-11-28T00:32:46.622Z,24.00
2018-11-28T00:35:17.449Z,24.03
2018-11-28T00:37:45.992Z,25.37
2018-11-28T00:40:15.543Z,24.37
2018-11-28T00:42:44.103Z,23.27
2018-11-28T00:45:22.998Z,24.13
2018-11-28T00:47:51.485Z,24.77
2018-11-28T00:50:25.139Z,24.27
2018-11-28T00:52:53.642Z,22.33
2018-11-28T00:55:22.218Z,22.63
2018-11-28T00:57:50.775Z,22.30
2018-11-28T01:00:26.030Z,22.63
2018-11-28T01:02:54.631Z,21.83
2018-11-28T01:05:23.139Z,22.03
2018-11-28T01:07:52.669Z,22.07
2018-11-28T01:10:22.248Z,22.87
2018-11-28T01:12:51.835Z,22.87
2018-11-28T01:15:20.720Z,22.73
2018-11-28T01:17:49.256Z,22.47
2018-11-28T01:20:20.395Z,21.43
2018-11-28T01:22:49.103Z,21.40
2018-11-28T01:25:18.704Z,21.17
2018-11-28T01:27:47.416Z,20.60
2018-11-28T01:30:19.038Z,21.90
2018-11-28T01:32:47.698Z,20.13
2018-11-28T01:35:17.696Z,22.63
2018-11-28T01:37:46.300Z,21.83
2018-11-28T01:40:16.850Z,20.47
2018-11-28T01:42:45.400Z,20.63
2018-11-28T01:45:15.880Z,20.70
2018-11-28T01:47:44.714Z,20.17
2018-11-28T01:50:14.196Z,21.13
2018-11-28T01:52:42.711Z,19.90
2018-11-28T01:55:12.260Z,20.93
2018-11-28T01:57:40.770Z,20.67
2018-11-28T02:00:20.868Z,20.63
2018-11-28T02:02:51.670Z,20.10
2018-11-28T02:05:20.187Z,20.20
2018-11-28T02:07:48.800Z,20.03
2018-11-28T02:10:17.754Z,19.20
2018-11-28T02:12:46.256Z,19.93
2018-11-28T02:15:15.914Z,20.33
2018-11-28T02:17:44.516Z,19.57
2018-11-28T02:20:14.158Z,18.40
2018-11-28T02:22:42.662Z,19.40
2018-11-28T02:25:12.368Z,18.23
2018-11-28T02:27:40.877Z,19.27
2018-11-28T02:30:14.251Z,18.67
2018-11-28T02:32:43.030Z,19.27
2018-11-28T02:35:12.543Z,18.17
2018-11-28T02:37:41.286Z,18.73
2018-11-28T02:40:12.769Z,18.80
2018-11-28T02:42:41.614Z,17.10
2018-11-28T02:45:14.264Z,18.40
2018-11-28T02:47:42.899Z,17.43
2018-11-28T02:50:11.499Z,17.97
2018-11-28T02:52:40.044Z,17.63
2018-11-28T02:55:12.883Z,17.73
2018-11-28T02:57:42.462Z,17.60
2018-11-28T03:00:20.794Z,17.13
2018-11-28T03:02:49.335Z,17.37
2018-11-28T03:05:17.884Z,16.67
2018-11-28T03:07:46.462Z,17.20
2018-11-28T03:10:19.197Z,17.57
2018-11-28T03:12:47.820Z,16.97
2018-11-28T03:15:36.823Z,16.93
2018-11-28T03:18:05.977Z,17.30
2018-11-28T03:20:34.555Z,16.37
2018-11-28T03:23:03.056Z,16.73
2018-11-28T03:25:31.645Z,16.73
2018-11-28T03:28:00.159Z,16.17
2018-11-28T03:30:28.736Z,16.47
2018-11-28T03:32:57.310Z,16.23
2018-11-28T03:35:25.800Z,16.77
2018-11-28T03:37:54.306Z,17.33
2018-11-28T03:40:22.822Z,15.33
2018-11-28T03:42:51.302Z,16.47
2018-11-28T03:45:19.893Z,16.83
2018-11-28T03:47:48.461Z,15.80
2018-11-28T03:50:17.006Z,15.33
2018-11-28T03:52:45.646Z,16.20
2018-11-28T03:55:16.088Z,17.03
2018-11-28T03:57:45.905Z,15.27
2018-11-28T04:00:15.701Z,15.93
2018-11-28T04:02:44.308Z,15.67
2018-11-28T04:05:13.426Z,14.60
2018-11-28T04:07:42.134Z,15.93
2018-11-28T04:10:13.448Z,15.17
2018-11-28T04:12:42.573Z,15.57
2018-11-28T04:15:15.317Z,14.93
2018-11-28T04:17:43.820Z,15.10
2018-11-28T04:20:20.035Z,15.00
2018-11-28T04:22:48.651Z,15.77
2018-11-28T04:25:18.362Z,15.53
2018-11-28T04:27:46.954Z,14.57
2018-11-28T04:30:23.271Z,15.23
2018-11-28T04:32:52.968Z,15.10
2018-11-28T04:35:21.481Z,15.43
2018-11-28T04:37:50.004Z,14.70
2018-11-28T04:40:19.687Z,14.43
2018-11-28T04:42:48.872Z,15.77
2018-11-28T04:45:18.627Z,13.83
2018-11-28T04:47:47.185Z,15.03
2018-11-28T04:50:15.866Z,15.53
2018-11-28T04:52:44.391Z,15.53
2018-11-28T04:55:14.150Z,16.13
2018-11-28T04:57:42.693Z,16.17
2018-11-28T05:00:15.306Z,15.40
2018-11-28T05:02:44.022Z,15.93
2018-11-28T05:05:12.553Z,16.07
2018-11-28T05:07:41.804Z,16.17
2018-11-28T05:10:17.000Z,16.27
2018-11-28T05:12:45.551Z,16.33
2018-11-28T05:15:18.097Z,15.87
2018-11-28T05:17:47.729Z,15.43
2018-11-28T05:20:17.455Z,16.90
2018-11-28T05:22:45.939Z,15.53
2018-11-28T05:25:15.995Z,15.80
2018-11-28T05:27:44.637Z,15.37
2018-11-28T05:30:15.947Z,14.50
2018-11-28T05:32:44.486Z,15.73
2018-11-28T05:35:15.018Z,15.23
2018-11-28T05:37:43.645Z,15.30
2018-11-28T05:40:20.516Z,14.73
2018-11-28T05:42:49.481Z,15.23
2018-11-28T05:45:18.216Z,14.77
2018-11-28T05:47:46.770Z,13.47
2018-11-28T05:50:17.309Z,15.17
2018-11-28T05:52:45.844Z,14.83
2018-11-28T05:55:15.240Z,14.10
2018-11-28T05:57:44.180Z,13.80
2018-11-28T06:00:23.626Z,15.63
2018-11-28T06:02:52.224Z,14.27
2018-11-28T06:05:20.921Z,14.17
2018-11-28T06:07:49.509Z,15.03
2018-11-28T06:10:18.004Z,14.93
2018-11-28T06:12:46.655Z,14.60
2018-11-28T06:15:15.267Z,14.90
2018-11-28T06:17:43.861Z,15.07
2018-11-28T06:20:13.879Z,14.10
2018-11-28T06:22:42.612Z,14.33
2018-11-28T06:25:16.239Z,14.10
2018-11-28T06:27:41.033Z,13.57
2018-11-28T06:30:12.024Z,13.70
2018-11-28T06:32:40.501Z,13.67
2018-11-28T06:35:09.830Z,14.50
2018-11-28T06:37:38.466Z,13.33
2018-11-28T06:40:11.254Z,13.47
2018-11-28T06:42:40.074Z,13.50
2018-11-28T06:45:12.146Z,12.70
2018-11-28T06:47:40.670Z,12.00
2018-11-28T06:50:12.806Z,13.17
2018-11-28T06:52:41.664Z,12.43
2018-11-28T06:55:12.682Z,12.20
2018-11-28T06:57:41.162Z,12.13
2018-11-28T07:00:13.317Z,12.97
2018-11-28T07:02:42.030Z,13.03
2018-11-28T07:05:11.207Z,13.00
2018-11-28T07:07:39.805Z,13.20
2018-11-28T07:10:10.953Z,12.57
2018-11-28T07:12:41.445Z,13.40
2018-11-28T07:15:12.343Z,12.40
2018-11-28T07:17:41.427Z,12.93
2018-11-28T07:20:11.309Z,12.90
2018-11-28T07:22:40.020Z,12.87
2018-11-28T07:25:10.073Z,12.67
2018-11-28T07:27:38.665Z,12.73
2018-11-28T07:30:14.411Z,12.60
2018-11-28T07:32:43.004Z,12.43
2018-11-28T07:35:12.184Z,12.47
2018-11-28T07:37:40.755Z,12.70
2018-11-28T07:40:14.626Z,12.10
2018-11-28T07:42:46.930Z,11.53
2018-11-28T07:45:15.745Z,11.57
2018-11-28T07:47:44.230Z,11.67
2018-11-28T07:50:12.812Z,11.10
2018-11-28T07:52:41.366Z,11.77
2018-11-28T07:55:11.215Z,11.93
2018-11-28T07:57:40.000Z,12.00
2018-11-28T08:00:12.248Z,12.13
2018-11-28T08:02:41.145Z,11.43
2018-11-28T08:05:10.809Z,11.27
2018-11-28T08:07:39.564Z,10.93
2018-11-28T08:10:09.923Z,11.13
2018-11-28T08:12:38.419Z,12.17
2018-11-28T08:15:08.194Z,10.33
2018-11-28T08:17:36.677Z,11.03
2018-11-28T08:20:05.901Z,11.57
2018-11-28T08:22:34.444Z,10.60
2018-11-28T08:25:03.198Z,10.63
2018-11-28T08:27:31.577Z,10.63
2018-11-28T08:30:00.095Z,11.00
2018-11-28T08:32:28.635Z,10.17
2018-11-28T08:34:57.385Z,10.87
2018-11-28T08:37:25.876Z,10.73
2018-11-28T08:39:54.725Z,9.67
2018-11-28T08:42:23.222Z,11.17
2018-11-28T08:44:51.829Z,10.67
2018-11-28T08:47:20.395Z,10.33
2018-11-28T08:49:48.983Z,10.60
2018-11-28T08:52:17.529Z,10.13
2018-11-28T08:54:46.186Z,9.77
2018-11-28T08:57:14.704Z,9.87
2018-11-28T08:59:43.286Z,9.30
2018-11-28T09:02:12.148Z,8.83
2018-11-28T09:04:40.755Z,9.97
2018-11-28T09:07:09.251Z,9.87
2018-11-28T09:09:37.776Z,9.10
2018-11-28T09:12:06.621Z,9.50
2018-11-28T09:14:35.122Z,9.40
2018-11-28T09:17:03.856Z,10.17
2018-11-28T09:19:32.474Z,10.63
2018-11-28T09:22:01.007Z,9.67
2018-11-28T09:24:29.575Z,9.80
2018-11-28T09:26:58.801Z,9.30
2018-11-28T09:29:27.452Z,9.50
2018-11-28T09:31:57.457Z,8.73
2018-11-28T09:34:25.941Z,9.47
2018-11-28T09:36:54.461Z,9.53
2018-11-28T09:39:22.990Z,9.87
2018-11-28T09:41:51.601Z,10.00
2018-11-28T09:44:20.113Z,9.87
2018-11-28T09:46:48.757Z,8.63
2018-11-28T09:49:17.728Z,9.57
2018-11-28T09:51:45.842Z,9.13
2018-11-28T09:54:14.362Z,9.00
2018-11-28T09:56:42.903Z,9.60
2018-11-28T09:59:11.493Z,8.40
2018-11-28T10:01:40.046Z,9.13
2018-11-28T10:04:08.689Z,8.53
2018-11-28T10:06:37.349Z,8.83
2018-11-28T10:09:08.039Z,8.50
2018-11-28T10:11:36.600Z,8.53
2018-11-28T10:14:05.255Z,7.77
2018-11-28T10:16:33.837Z,8.47
2018-11-28T10:19:02.391Z,8.80
2018-11-28T10:21:30.883Z,7.70
2018-11-28T10:23:59.446Z,8.30
2018-11-28T10:26:27.949Z,8.43
2018-11-28T10:28:56.462Z,7.67
2018-11-28T10:31:25.141Z,7.53
2018-11-28T10:33:53.721Z,7.57
2018-11-28T10:36:22.250Z,8.30
2018-11-28T10:38:50.793Z,8.30
2018-11-28T10:41:19.348Z,7.90
2018-11-28T10:43:47.963Z,7.40
2018-11-28T10:46:16.466Z,7.53
2018-11-28T10:48:44.967Z,7.50
2018-11-28T10:51:13.506Z,7.40
2018-11-28T10:53:42.644Z,6.93
2018-11-28T10:56:11.201Z,7.00
2018-11-28T10:58:39.774Z,7.43
2018-11-28T11:01:13.618Z,6.43
2018-11-28T11:03:47.600Z,7.77
2018-11-28T11:06:21.459Z,6.20
2018-11-28T11:08:55.443Z,6.57
2018-11-28T11:11:24.977Z,6.60
2018-11-28T11:13:58.880Z,6.67
2018-11-28T11:16:29.505Z,6.17
2018-11-28T11:18:58.773Z,5.67
2018-11-28T11:21:28.097Z,5.67
2018-11-28T11:23:56.632Z,5.83
2018-11-28T11:26:25.239Z,5.43
2018-11-28T11:28:53.753Z,5.70
2018-11-28T11:31:22.301Z,5.40
2018-11-28T11:33:50.828Z,5.60
2018-11-28T11:36:19.499Z,5.60
2018-11-28T11:38:48.030Z,4.77
2018-11-28T11:41:16.561Z,4.60
2018-11-28T11:43:45.051Z,4.73
2018-11-28T11:46:13.632Z,4.80
2018-11-28T11:48:42.130Z,4.37
2018-11-28T11:51:10.961Z,4.87
2018-11-28T11:53:39.513Z,4.17
2018-11-28T11:56:07.985Z,4.63
2018-11-28T11:58:36.631Z,4.07
2018-11-28T12:01:11.922Z,3.93
2018-11-28T12:03:40.447Z,4.00
2018-11-28T12:06:09.039Z,3.63
2018-11-28T12:08:37.566Z,4.00
2018-11-28T12:11:06.447Z,3.67
2018-11-28T12:13:34.968Z,3.90
2018-11-28T12:16:03.627Z,3.90
2018-11-28T12:18:32.169Z,4.13
2018-11-28T12:21:03.644Z,3.80
2018-11-28T12:23:32.142Z,4.00
2018-11-28T12:26:00.664Z,3.70
2018-11-28T12:28:29.199Z,4.00
2018-11-28T12:30:57.728Z,3.93
2018-11-28T12:33:26.288Z,4.13
2018-11-28T12:35:54.818Z,3.77
2018-11-28T12:38:23.338Z,3.50
2018-11-28T12:40:51.965Z,4.10
2018-11-28T12:43:20.571Z,4.10
2018-11-28T12:45:50.302Z,3.87
2018-11-28T12:48:18.857Z,4.20
2018-11-28T12:50:48.004Z,3.77
2018-11-28T12:53:16.551Z,3.67
2018-11-28T12:55:45.096Z,4.40
2018-11-28T12:58:19.164Z,4.13
2018-11-28T13:00:48.664Z,4.50
2018-11-28T13:03:18.585Z,5.00
2018-11-28T13:05:48.032Z,5.03
2018-11-28T13:08:16.669Z,4.43
2018-11-28T13:10:45.344Z,4.57
2018-11-28T13:13:13.863Z,4.57
2018-11-28T13:15:42.487Z,4.80
2018-11-28T13:18:11.634Z,4.80
2018-11-28T13:20:42.134Z,4.60
2018-11-28T13:23:12.158Z,5.20
2018-11-28T13:25:40.735Z,4.63
2018-11-28T13:28:09.305Z,5.17
2018-11-28T13:30:38.469Z,5.17
2018-11-28T13:33:08.255Z,5.17
2018-11-28T13:35:37.031Z,5.57
2018-11-28T13:38:11.009Z,4.63
2018-11-28T13:40:39.716Z,5.20
2018-11-28T13:43:08.317Z,5.77
2018-11-28T13:45:39.215Z,5.57
2018-11-28T13:48:07.818Z,6.23
2018-11-28T13:50:37.132Z,5.13
2018-11-28T13:53:09.281Z,5.97
2018-11-28T13:55:41.760Z,5.63
2018-11-28T13:58:08.117Z,5.97
2018-11-28T14:00:36.791Z,5.87
2018-11-28T14:03:05.729Z,5.50
2018-11-28T14:05:35.087Z,5.43
2018-11-28T14:08:03.583Z,5.67
2018-11-28T14:10:32.101Z,5.67
2018-11-28T14:13:00.597Z,5.23
2018-11-28T14:15:29.135Z,5.47
2018-11-28T14:17:59.129Z,5.60
2018-11-28T14:20:27.670Z,5.47
2018-11-28T14:22:56.338Z,4.80
2018-11-28T14:25:24.936Z,4.80
2018-11-28T14:27:53.389Z,4.73
2018-11-28T14:30:23.160Z,4.80
2018-11-28T14:32:52.299Z,4.57
2018-11-28T14:35:21.677Z,4.43
2018-11-28T14:37:50.319Z,4.43
2018-11-28T14:40:21.096Z,4.90
2018-11-28T14:42:52.717Z,4.53
2018-11-28T14:45:21.416Z,4.23
2018-11-28T14:47:50.949Z,4.20
2018-11-28T14:50:23.388Z,4.33
2018-11-28T14:52:52.739Z,4.00
2018-11-28T14:55:24.520Z,3.53
2018-11-28T14:57:53.277Z,3.80
2018-11-28T15:00:27.677Z,3.43
2018-11-28T15:03:08.130Z,3.80
2018-11-28T15:06:52.253Z,3.77
2018-11-28T15:09:26.708Z,3.70
2018-11-28T15:11:55.220Z,3.17
2018-11-28T15:14:23.800Z,3.37
2018-11-28T15:16:52.839Z,3.50
2018-11-28T15:19:21.166Z,2.93
2018-11-28T15:21:49.692Z,3.20
2018-11-28T15:24:18.260Z,3.03
2018-11-28T15:26:46.768Z,3.23
2018-11-28T15:29:15.320Z,3.30
2018-11-28T15:31:44.014Z,3.20
2018-11-28T15:34:12.685Z,2.70
2018-11-28T15:36:41.201Z,3.30
2018-11-28T15:39:10.860Z,3.13
2018-11-28T15:41:39.398Z,2.80
2018-11-28T15:44:07.940Z,2.77
2018-11-28T15:46:36.609Z,2.83
2018-11-28T15:49:05.512Z,2.80
2018-11-28T15:51:34.928Z,2.90
2018-11-28T15:54:03.462Z,2.50
2018-11-28T15:56:32.106Z,2.97
2018-11-28T15:59:00.650Z,2.27
2018-11-28T16:01:29.246Z,2.30
2018-11-28T16:03:57.757Z,2.40
2018-11-28T16:06:26.298Z,2.37
2018-11-28T16:08:55.447Z,2.20
2018-11-28T16:11:24.551Z,2.33
2018-11-28T16:13:53.138Z,1.90
2018-11-28T16:16:21.811Z,2.33
2018-11-28T16:18:50.478Z,2.10
2018-11-28T16:21:19.010Z,2.40
2018-11-28T16:23:47.566Z,2.30
2018-11-28T16:26:16.311Z,2.50
2018-11-28T16:28:44.937Z,2.30
2018-11-28T16:31:13.590Z,2.13
2018-11-28T16:33:44.206Z,2.20
2018-11-28T16:36:12.924Z,2.20
2018-11-28T16:38:42.268Z,2.70
2018-11-28T16:41:11.854Z,2.43
2018-11-28T16:43:41.011Z,2.60
2018-11-28T16:46:10.086Z,2.13
2018-11-28T16:48:45.299Z,2.27
2018-11-28T16:51:14.741Z,2.20
2018-11-28T16:53:43.295Z,2.17
2018-11-28T16:56:11.966Z,2.10
2018-11-28T16:58:40.624Z,2.20
2018-11-28T17:01:09.187Z,2.00
2018-11-28T17:03:37.708Z,2.20
2018-11-28T17:06:06.247Z,2.10
2018-11-28T17:08:36.436Z,2.00
2018-11-28T17:11:05.300Z,2.00
2018-11-28T17:13:33.806Z,1.93
2018-11-28T17:16:02.365Z,2.00
2018-11-28T17:18:30.905Z,2.03
2018-11-28T17:20:59.517Z,2.20
2018-11-28T17:23:27.999Z,2.40
2018-11-28T17:25:56.494Z,6.10
2018-11-28T17:28:25.001Z,3.00
2018-11-28T17:30:53.509Z,2.90
2018-11-28T17:33:22.009Z,3.10
2018-11-28T17:35:50.612Z,2.40
2018-11-28T17:38:19.138Z,2.37
2018-11-28T17:40:47.800Z,2.13
2018-11-28T17:43:16.310Z,2.30
2018-11-28T17:45:44.950Z,2.30
2018-11-28T17:48:13.464Z,2.50
2018-11-28T17:50:41.936Z,2.10
2018-11-28T17:53:11.654Z,2.77
2018-11-28T17:55:47.890Z,2.63
2018-11-28T17:58:16.402Z,2.30
2018-11-28T18:00:44.900Z,2.30
2018-11-28T18:03:13.539Z,2.37
2018-11-28T18:05:42.066Z,2.57
2018-11-28T18:08:10.616Z,2.50
2018-11-28T18:10:39.120Z,2.80
2018-11-28T18:13:12.578Z,2.90
2018-11-28T18:15:43.057Z,2.70
2018-11-28T18:18:12.915Z,2.70
2018-11-28T18:20:41.505Z,3.40
2018-11-28T18:23:10.623Z,3.10
2018-11-28T18:25:40.204Z,2.90
2018-11-28T18:28:09.504Z,3.40
2018-11-28T18:30:38.851Z,3.43
2018-11-28T18:33:08.462Z,4.73
2018-11-28T18:35:37.042Z,3.90
2018-11-28T18:38:06.386Z,4.07
2018-11-28T18:40:34.916Z,4.20
2018-11-28T18:43:03.419Z,4.07
2018-11-28T18:45:33.454Z,3.87
2018-11-28T18:48:01.969Z,3.80
2018-11-28T18:50:30.466Z,4.10
2018-11-28T18:52:59.073Z,3.97
2018-11-28T18:55:27.545Z,4.40
2018-11-28T18:57:56.937Z,4.47
2018-11-28T19:00:26.553Z,4.07
2018-11-28T19:02:55.749Z,4.47
2018-11-28T19:05:24.419Z,4.50
2018-11-28T19:07:53.026Z,4.50
2018-11-28T19:10:26.229Z,4.60
2018-11-28T19:12:51.906Z,4.47
2018-11-28T19:15:21.688Z,4.73
2018-11-28T19:17:50.627Z,4.70
2018-11-28T19:20:20.241Z,4.73
2018-11-28T19:22:49.595Z,5.03
2018-11-28T19:25:25.934Z,5.33
2018-11-28T19:27:55.048Z,5.37
2018-11-28T19:30:39.541Z,5.03
2018-11-28T19:33:09.633Z,4.87
2018-11-28T19:35:38.171Z,5.00
2018-11-28T19:38:10.055Z,5.17
2018-11-28T19:40:43.697Z,5.47
2018-11-28T19:43:12.335Z,5.60
2018-11-28T19:45:40.824Z,5.77
2018-11-28T19:48:09.358Z,5.20
2018-11-28T19:50:37.872Z,5.10
2018-11-28T19:53:07.662Z,5.40
2018-11-28T19:55:36.440Z,5.63
2018-11-28T19:58:05.853Z,5.80
2018-11-28T20:00:34.439Z,6.00
2018-11-28T20:03:03.048Z,6.60
2018-11-28T20:05:31.642Z,6.00
2018-11-28T20:08:00.168Z,6.13
2018-11-28T20:10:28.798Z,6.10
2018-11-28T20:12:57.798Z,5.90
2018-11-28T20:15:28.641Z,6.20
2018-11-28T20:17:57.714Z,6.33
2018-11-28T20:20:26.261Z,6.30
2018-11-28T20:22:54.779Z,6.57
2018-11-28T20:25:24.331Z,6.60
2018-11-28T20:27:57.260Z,6.47
2018-11-28T20:30:42.834Z,6.30
2018-11-28T20:33:12.045Z,6.43
2018-11-28T20:35:41.561Z,6.23
2018-11-28T20:38:19.576Z,6.60
2018-11-28T20:40:47.739Z,6.87
2018-11-28T20:43:17.470Z,6.27
2018-11-28T20:45:46.108Z,6.90
2018-11-28T20:48:14.623Z,6.87
2018-11-28T20:50:43.128Z,6.57
2018-11-28T20:53:14.368Z,6.83
2018-11-28T20:55:43.061Z,7.37
2018-11-28T20:58:11.622Z,7.10
2018-11-28T21:00:40.174Z,6.37
2018-11-28T21:03:08.880Z,6.87
2018-11-28T21:05:37.383Z,7.03
2018-11-28T21:08:07.709Z,6.73
2018-11-28T21:10:38.125Z,6.73
2018-11-28T21:13:09.292Z,7.67
2018-11-28T21:15:37.779Z,6.90
2018-11-28T21:18:07.321Z,7.03
2018-11-28T21:20:35.848Z,7.00
2018-11-28T21:23:07.286Z,7.10
2018-11-28T21:25:35.986Z,7.00
2018-11-28T21:28:05.003Z,7.10
2018-11-28T21:30:33.503Z,7.20
2018-11-28T21:33:01.981Z,7.07
2018-11-28T21:35:32.835Z,7.10
2018-11-28T21:38:01.491Z,6.80
2018-11-28T21:40:30.198Z,7.33
2018-11-28T21:42:58.734Z,7.17
2018-11-28T21:45:27.399Z,7.30
2018-11-28T21:47:55.911Z,6.83
2018-11-28T21:50:24.433Z,6.70
2018-11-28T21:52:53.011Z,6.93
2018-11-28T21:55:24.409Z,7.07
2018-11-28T21:57:52.996Z,7.43
2018-11-28T22:00:25.282Z,6.73
2018-11-28T22:02:53.801Z,7.50
2018-11-28T22:05:23.925Z,7.00
2018-11-28T22:07:52.448Z,6.87
2018-11-28T22:10:22.996Z,6.80
2018-11-28T22:12:51.681Z,7.03
2018-11-28T22:15:20.243Z,6.60
2018-11-28T22:17:54.191Z,7.10
2018-11-28T22:20:23.310Z,6.80
2018-11-28T22:22:51.844Z,6.33
2018-11-28T22:25:22.247Z,7.13
2018-11-28T22:27:50.873Z,6.30
2018-11-28T22:30:24.457Z,6.50
2018-11-28T22:32:53.043Z,7.07
2018-11-28T22:35:21.678Z,6.27
2018-11-28T22:37:50.332Z,6.83
2018-11-28T22:40:22.044Z,6.50
2018-11-28T22:42:50.652Z,6.70
2018-11-28T22:45:25.442Z,6.20
2018-11-28T22:47:53.932Z,6.03
2018-11-28T22:50:22.478Z,6.50
2018-11-28T22:52:50.988Z,5.80
2018-11-28T22:55:19.511Z,6.40
2018-11-28T22:57:48.059Z,6.17
2018-11-28T23:00:25.683Z,5.57
2018-11-28T23:02:57.446Z,6.07
2018-11-28T23:05:28.496Z,4.83
2018-11-28T23:07:58.185Z,4.53
2018-11-28T23:10:26.884Z,5.10
2018-11-28T23:12:55.405Z,4.60
2018-11-28T23:15:24.042Z,5.00
2018-11-28T23:17:55.182Z,5.20
2018-11-28T23:20:21.176Z,4.40
2018-11-28T23:22:49.795Z,5.00
2018-11-28T23:25:18.305Z,4.90
2018-11-28T23:27:46.897Z,5.00
2018-11-28T23:30:17.674Z,5.10
2018-11-28T23:32:46.818Z,5.40
2018-11-28T23:35:15.403Z,5.27
2018-11-28T23:37:45.095Z,5.47
2018-11-28T23:40:15.831Z,5.20
2018-11-28T23:42:44.368Z,5.20
2018-11-28T23:45:13.734Z,5.17
2018-11-28T23:47:42.296Z,6.23
2018-11-28T23:50:14.721Z,5.60
2018-11-28T23:52:43.803Z,6.00
2018-11-28T23:55:16.352Z,5.60
2018-11-28T23:57:44.947Z,5.83
