createdAt,value
2023-01-07T00:01:45.717Z,3.10
2023-01-07T00:04:16.941Z,3.10
2023-01-07T00:06:44.324Z,3.10
2023-01-07T00:09:16.801Z,3.20
2023-01-07T00:11:46.183Z,3.30
2023-01-07T00:14:13.695Z,3.30
2023-01-07T00:16:40.631Z,3.40
2023-01-07T00:19:08.168Z,3.40
2023-01-07T00:21:37.383Z,3.50
2023-01-07T00:24:05.397Z,3.40
2023-01-07T00:26:34.256Z,3.60
2023-01-07T00:29:08.436Z,3.60
2023-01-07T00:31:37.859Z,3.70
2023-01-07T00:34:04.769Z,3.60
2023-01-07T00:36:38.242Z,3.70
2023-01-07T00:39:07.277Z,3.70
2023-01-07T00:41:34.124Z,3.80
2023-01-07T00:44:00.962Z,3.70
2023-01-07T00:46:27.964Z,3.60
2023-01-07T00:48:59.329Z,3.70
2023-01-07T00:51:28.439Z,3.70
2023-01-07T00:53:57.459Z,3.80
2023-01-07T00:56:24.264Z,3.80
2023-01-07T00:58:51.071Z,3.90
2023-01-07T01:01:18.004Z,3.90
2023-01-07T01:03:44.812Z,3.90
2023-01-07T01:06:14.843Z,3.90
2023-01-07T01:08:44.648Z,3.90
2023-01-07T01:11:12.116Z,4.00
2023-01-07T01:13:38.991Z,4.00
2023-01-07T01:16:10.634Z,4.00
2023-01-07T01:18:40.173Z,4.00
2023-01-07T01:21:08.610Z,4.00
2023-01-07T01:23:38.688Z,4.00
2023-01-07T01:26:09.818Z,4.00
2023-01-07T01:28:36.639Z,4.00
2023-01-07T01:31:03.547Z,3.90
2023-01-07T01:33:30.489Z,3.90
2023-01-07T01:35:57.347Z,3.90
2023-01-07T01:38:24.211Z,4.00
2023-01-07T01:40:50.994Z,4.00
2023-01-07T01:43:26.700Z,4.10
2023-01-07T01:45:53.714Z,4.00
2023-01-07T01:48:23.004Z,4.10
2023-01-07T01:50:49.788Z,4.20
2023-01-07T01:53:24.037Z,4.20
2023-01-07T01:55:57.408Z,4.30
2023-01-07T01:58:34.386Z,4.30
2023-01-07T02:01:01.267Z,4.30
2023-01-07T02:03:31.194Z,4.30
2023-01-07T02:06:00.515Z,4.40
2023-01-07T02:08:29.586Z,4.40
2023-01-07T02:11:46.706Z,4.40
2023-01-07T02:14:45.297Z,4.40
2023-01-07T02:17:24.988Z,4.40
2023-01-07T02:20:13.289Z,4.40
2023-01-07T02:22:40.054Z,4.40
2023-01-07T02:25:28.602Z,4.40
2023-01-07T02:28:04.439Z,4.50
2023-01-07T02:30:42.915Z,4.40
2023-01-07T02:33:21.963Z,4.40
2023-01-07T02:36:07.448Z,4.40
2023-01-07T02:39:06.261Z,4.40
2023-01-07T02:41:35.872Z,4.30
2023-01-07T02:44:06.804Z,4.40
2023-01-07T02:47:19.453Z,4.40
2023-01-07T02:49:49.499Z,4.30
2023-01-07T02:52:24.933Z,4.30
2023-01-07T02:54:54.904Z,4.30
2023-01-07T02:57:35.527Z,4.30
2023-01-07T03:00:40.080Z,4.40
2023-01-07T03:03:34.886Z,4.40
2023-01-07T03:06:23.400Z,4.50
2023-01-07T03:08:55.971Z,4.50
2023-01-07T03:11:22.790Z,4.50
2023-01-07T03:14:03.266Z,4.60
2023-01-07T03:16:50.580Z,4.60
2023-01-07T03:19:18.658Z,4.60
2023-01-07T03:21:51.067Z,4.60
2023-01-07T03:24:20.406Z,4.40
2023-01-07T03:26:48.810Z,4.50
2023-01-07T03:29:16.117Z,4.40
2023-01-07T03:31:53.357Z,4.40
2023-01-07T03:34:21.221Z,4.20
2023-01-07T03:36:53.574Z,4.10
2023-01-07T03:39:24.042Z,4.10
2023-01-07T03:42:09.513Z,4.10
2023-01-07T03:44:38.939Z,4.10
2023-01-07T03:47:06.066Z,4.00
2023-01-07T03:49:32.997Z,4.00
2023-01-07T03:51:59.839Z,4.10
2023-01-07T03:54:28.896Z,4.10
2023-01-07T03:56:57.828Z,4.20
2023-01-07T03:59:26.853Z,4.10
2023-01-07T04:01:53.735Z,4.10
2023-01-07T04:04:20.869Z,4.20
2023-01-07T04:06:49.786Z,4.10
2023-01-07T04:09:19.191Z,4.00
2023-01-07T04:11:46.017Z,3.90
2023-01-07T04:14:12.879Z,3.90
2023-01-07T04:16:39.846Z,3.90
2023-01-07T04:19:06.623Z,3.80
2023-01-07T04:21:36.136Z,3.90
2023-01-07T04:24:02.963Z,3.90
2023-01-07T04:26:29.732Z,4.00
2023-01-07T04:28:58.713Z,4.10
2023-01-07T04:31:27.750Z,4.20
2023-01-07T04:33:54.612Z,4.20
2023-01-07T04:36:21.408Z,4.30
2023-01-07T04:38:50.482Z,4.30
2023-01-07T04:41:21.860Z,4.40
2023-01-07T04:43:48.648Z,4.40
2023-01-07T04:46:15.527Z,4.40
2023-01-07T04:48:42.313Z,4.40
2023-01-07T04:51:09.112Z,4.40
2023-01-07T04:53:36.017Z,4.40
2023-01-07T04:56:02.824Z,4.50
2023-01-07T04:58:29.649Z,4.50
2023-01-07T05:00:58.638Z,4.50
2023-01-07T05:03:25.853Z,4.40
2023-01-07T05:05:52.648Z,4.40
2023-01-07T05:08:24.081Z,4.40
2023-01-07T05:10:50.936Z,4.40
2023-01-07T05:13:21.008Z,4.50
2023-01-07T05:15:47.851Z,4.60
2023-01-07T05:18:14.874Z,4.60
2023-01-07T05:20:41.642Z,4.50
2023-01-07T05:23:10.606Z,4.50
2023-01-07T05:25:39.552Z,4.50
2023-01-07T05:28:09.777Z,4.50
2023-01-07T05:30:36.572Z,4.60
2023-01-07T05:33:07.170Z,4.60
2023-01-07T05:35:34.922Z,4.70
2023-01-07T05:38:03.860Z,4.70
2023-01-07T05:40:30.606Z,4.80
2023-01-07T05:42:59.634Z,4.70
2023-01-07T05:45:26.390Z,4.70
2023-01-07T05:47:55.541Z,4.80
2023-01-07T05:50:24.597Z,4.80
2023-01-07T05:52:51.907Z,4.80
2023-01-07T05:55:18.829Z,4.80
2023-01-07T05:57:45.621Z,4.70
2023-01-07T06:00:12.974Z,4.70
2023-01-07T06:02:39.763Z,4.80
2023-01-07T06:05:09.582Z,4.90
2023-01-07T06:07:36.546Z,4.90
2023-01-07T06:10:03.669Z,4.90
2023-01-07T06:12:34.066Z,4.90
2023-01-07T06:15:00.915Z,4.90
2023-01-07T06:17:27.772Z,4.90
2023-01-07T06:19:54.663Z,4.80
2023-01-07T06:22:23.713Z,4.70
2023-01-07T06:24:50.497Z,4.80
2023-01-07T06:27:17.321Z,4.80
2023-01-07T06:29:44.072Z,4.90
2023-01-07T06:32:10.911Z,5.00
2023-01-07T06:34:37.802Z,5.00
2023-01-07T06:37:04.579Z,5.00
2023-01-07T06:39:33.526Z,5.10
2023-01-07T06:42:00.396Z,5.20
2023-01-07T06:44:27.211Z,5.10
2023-01-07T06:46:56.716Z,5.20
2023-01-07T06:49:25.595Z,5.20
2023-01-07T06:51:52.417Z,5.20
2023-01-07T06:54:19.213Z,5.20
2023-01-07T06:56:48.447Z,5.30
2023-01-07T06:59:15.285Z,5.30
2023-01-07T07:01:42.371Z,5.30
2023-01-07T07:04:09.991Z,5.30
2023-01-07T07:06:36.838Z,5.40
2023-01-07T07:09:06.117Z,5.40
2023-01-07T07:11:32.963Z,5.30
2023-01-07T07:14:00.004Z,5.30
2023-01-07T07:16:31.203Z,5.40
2023-01-07T07:18:58.694Z,5.30
2023-01-07T07:21:25.488Z,5.40
2023-01-07T07:23:52.252Z,5.40
2023-01-07T07:26:21.108Z,5.40
2023-01-07T07:28:47.891Z,5.50
2023-01-07T07:31:14.706Z,5.40
2023-01-07T07:33:43.998Z,5.50
2023-01-07T07:36:10.747Z,5.50
2023-01-07T07:38:37.582Z,5.50
2023-01-07T07:41:06.902Z,5.60
2023-01-07T07:43:37.438Z,5.60
2023-01-07T07:46:04.630Z,5.60
2023-01-07T07:48:34.020Z,5.60
2023-01-07T07:51:03.276Z,5.60
2023-01-07T07:53:32.194Z,5.50
2023-01-07T07:56:01.093Z,5.40
2023-01-07T07:58:27.932Z,5.40
2023-01-07T08:00:54.726Z,5.40
2023-01-07T08:03:21.748Z,5.40
2023-01-07T08:05:48.703Z,5.40
2023-01-07T08:08:20.323Z,5.50
2023-01-07T08:10:49.590Z,5.60
2023-01-07T08:13:19.448Z,5.50
2023-01-07T08:15:47.015Z,5.50
2023-01-07T08:18:13.844Z,5.60
2023-01-07T08:20:42.861Z,5.60
2023-01-07T08:23:14.040Z,5.70
2023-01-07T08:25:40.959Z,5.70
2023-01-07T08:28:07.774Z,5.80
2023-01-07T08:30:34.566Z,5.80
2023-01-07T08:33:03.107Z,5.80
2023-01-07T08:35:29.891Z,5.70
2023-01-07T08:38:07.509Z,5.70
2023-01-07T08:40:37.110Z,5.80
2023-01-07T08:43:05.228Z,5.80
2023-01-07T08:45:34.371Z,5.90
2023-01-07T08:48:01.192Z,6.00
2023-01-07T08:50:29.028Z,5.90
2023-01-07T08:52:55.816Z,5.90
2023-01-07T08:55:22.865Z,5.90
2023-01-07T08:57:49.800Z,5.90
2023-01-07T09:00:17.279Z,5.90
2023-01-07T09:02:46.443Z,6.00
2023-01-07T09:05:15.497Z,6.00
2023-01-07T09:07:42.376Z,6.10
2023-01-07T09:10:10.195Z,6.10
2023-01-07T09:12:37.385Z,6.10
2023-01-07T09:15:06.802Z,6.00
2023-01-07T09:17:33.647Z,6.00
2023-01-07T09:20:03.622Z,6.00
2023-01-07T09:22:33.141Z,5.90
2023-01-07T09:24:59.897Z,5.80
2023-01-07T09:27:28.868Z,5.80
2023-01-07T09:29:58.424Z,5.90
2023-01-07T09:32:26.117Z,5.90
2023-01-07T09:34:52.949Z,5.90
2023-01-07T09:37:22.017Z,6.00
2023-01-07T09:39:48.885Z,6.00
2023-01-07T09:42:34.028Z,6.00
2023-01-07T09:45:35.730Z,6.10
2023-01-07T09:48:07.199Z,6.00
2023-01-07T09:51:03.119Z,5.90
2023-01-07T09:53:43.396Z,5.80
2023-01-07T09:56:22.427Z,5.80
2023-01-07T09:58:49.293Z,5.80
2023-01-07T10:01:40.757Z,5.90
2023-01-07T10:04:39.490Z,6.00
2023-01-07T10:07:27.775Z,6.10
2023-01-07T10:09:57.320Z,6.10
2023-01-07T10:12:48.984Z,6.10
2023-01-07T10:15:37.363Z,6.20
2023-01-07T10:18:19.339Z,6.30
2023-01-07T10:20:54.832Z,6.30
2023-01-07T10:23:28.922Z,6.30
2023-01-07T10:25:56.627Z,6.20
2023-01-07T10:28:41.947Z,6.20
2023-01-07T10:31:15.488Z,6.30
2023-01-07T10:33:42.973Z,6.40
2023-01-07T10:36:17.935Z,6.50
2023-01-07T10:38:47.751Z,6.50
2023-01-07T10:41:18.591Z,6.60
2023-01-07T10:43:57.063Z,6.70
2023-01-07T10:46:30.881Z,6.70
2023-01-07T10:49:06.593Z,6.70
2023-01-07T10:52:01.472Z,6.70
2023-01-07T10:54:37.164Z,6.90
2023-01-07T10:57:12.037Z,6.80
2023-01-07T10:59:41.055Z,6.80
2023-01-07T11:02:14.371Z,6.90
2023-01-07T11:04:43.469Z,7.00
2023-01-07T11:07:44.863Z,7.10
2023-01-07T11:10:17.182Z,7.10
2023-01-07T11:12:53.841Z,7.20
2023-01-07T11:15:38.121Z,7.30
2023-01-07T11:18:18.667Z,7.30
2023-01-07T11:20:53.423Z,7.30
2023-01-07T11:23:28.423Z,7.20
2023-01-07T11:26:04.566Z,7.20
2023-01-07T11:28:33.908Z,7.10
2023-01-07T11:31:07.872Z,7.20
2023-01-07T11:34:01.475Z,7.30
2023-01-07T11:36:41.332Z,7.30
2023-01-07T11:39:12.538Z,7.40
2023-01-07T11:41:39.293Z,7.50
2023-01-07T11:44:10.305Z,7.50
2023-01-07T11:46:37.282Z,7.60
2023-01-07T11:49:04.133Z,7.60
2023-01-07T11:51:39.121Z,7.60
2023-01-07T11:54:05.898Z,7.60
2023-01-07T11:56:33.642Z,7.70
2023-01-07T11:59:15.934Z,7.70
2023-01-07T12:01:52.003Z,7.70
2023-01-07T12:04:35.918Z,7.80
2023-01-07T12:07:03.233Z,7.80
2023-01-07T12:09:34.318Z,7.80
2023-01-07T12:12:07.794Z,7.80
2023-01-07T12:14:36.319Z,7.90
2023-01-07T12:17:18.640Z,7.90
2023-01-07T12:20:00.519Z,7.90
2023-01-07T12:22:39.633Z,7.90
2023-01-07T12:25:13.249Z,7.90
2023-01-07T12:27:58.841Z,7.90
2023-01-07T12:30:31.103Z,7.90
2023-01-07T12:33:12.827Z,7.80
2023-01-07T12:35:42.613Z,7.80
2023-01-07T12:38:14.648Z,7.80
2023-01-07T12:40:53.368Z,7.80
2023-01-07T12:43:29.031Z,7.80
2023-01-07T12:46:13.672Z,7.80
2023-01-07T12:48:58.963Z,7.80
2023-01-07T12:51:30.928Z,7.80
2023-01-07T12:54:18.854Z,7.80
2023-01-07T12:56:55.127Z,7.80
2023-01-07T12:59:47.199Z,7.80
2023-01-07T13:02:25.448Z,7.80
2023-01-07T13:05:10.002Z,7.90
2023-01-07T13:07:52.823Z,7.90
2023-01-07T13:10:31.649Z,7.80
2023-01-07T13:13:03.268Z,7.90
2023-01-07T13:15:32.997Z,7.90
2023-01-07T13:18:12.069Z,8.00
2023-01-07T13:21:08.029Z,8.00
2023-01-07T13:24:12.244Z,8.10
2023-01-07T13:26:56.975Z,8.10
2023-01-07T13:29:49.516Z,8.10
2023-01-07T13:32:19.319Z,8.10
2023-01-07T13:34:57.780Z,8.10
2023-01-07T13:37:46.108Z,8.10
2023-01-07T13:40:44.111Z,8.00
2023-01-07T13:43:44.790Z,7.80
2023-01-07T13:46:40.602Z,7.80
2023-01-07T13:49:21.280Z,7.60
2023-01-07T13:51:48.053Z,7.60
2023-01-07T13:54:14.828Z,7.60
2023-01-07T13:56:41.680Z,7.50
2023-01-07T13:59:28.006Z,7.40
2023-01-07T14:02:15.294Z,7.20
2023-01-07T14:04:50.176Z,7.20
2023-01-07T14:07:20.496Z,7.20
2023-01-07T14:09:47.365Z,7.10
2023-01-07T14:12:25.389Z,7.00
2023-01-07T14:15:08.140Z,7.00
2023-01-07T14:17:52.712Z,6.90
2023-01-07T14:20:42.602Z,6.90
2023-01-07T14:23:12.435Z,6.70
2023-01-07T14:25:58.061Z,6.60
2023-01-07T14:28:43.683Z,6.60
2023-01-07T14:31:24.104Z,6.60
2023-01-07T14:33:58.081Z,6.60
2023-01-07T14:36:25.414Z,6.50
2023-01-07T14:38:58.899Z,6.60
2023-01-07T14:41:28.405Z,6.60
2023-01-07T14:44:03.576Z,6.60
2023-01-07T14:46:36.606Z,6.50
2023-01-07T14:49:37.460Z,6.40
2023-01-07T14:52:23.814Z,6.40
2023-01-07T14:55:02.069Z,6.40
2023-01-07T14:58:04.100Z,6.50
2023-01-07T15:00:55.470Z,6.60
2023-01-07T15:03:40.638Z,6.60
2023-01-07T15:06:24.393Z,6.60
2023-01-07T15:09:27.152Z,6.60
2023-01-07T15:12:15.149Z,6.60
2023-01-07T15:15:21.464Z,6.50
2023-01-07T15:17:48.262Z,6.40
2023-01-07T15:20:15.135Z,6.20
2023-01-07T15:23:00.459Z,6.20
2023-01-07T15:25:42.155Z,6.20
2023-01-07T15:28:29.465Z,6.30
2023-01-07T15:31:00.879Z,6.30
2023-01-07T15:33:42.930Z,6.30
2023-01-07T15:36:13.220Z,6.30
2023-01-07T15:38:50.230Z,6.40
2023-01-07T15:41:33.129Z,6.50
2023-01-07T15:44:01.262Z,6.60
2023-01-07T15:46:28.150Z,6.60
2023-01-07T15:49:27.932Z,6.70
2023-01-07T15:51:56.991Z,6.80
2023-01-07T15:54:26.638Z,6.80
2023-01-07T15:56:56.300Z,6.80
2023-01-07T15:59:33.977Z,6.90
2023-01-07T16:02:15.058Z,6.90
2023-01-07T16:04:43.814Z,6.90
2023-01-07T16:07:20.921Z,7.00
2023-01-07T16:09:47.679Z,7.00
2023-01-07T16:12:26.703Z,7.00
2023-01-07T16:14:53.493Z,7.10
2023-01-07T16:17:20.970Z,7.10
2023-01-07T16:19:50.173Z,7.10
2023-01-07T16:22:24.283Z,7.10
2023-01-07T16:24:53.962Z,7.10
2023-01-07T16:27:32.409Z,7.10
2023-01-07T16:29:59.411Z,7.10
2023-01-07T16:32:26.284Z,7.20
2023-01-07T16:34:57.612Z,7.20
2023-01-07T16:37:24.445Z,7.20
2023-01-07T16:39:51.506Z,7.20
2023-01-07T16:42:27.664Z,7.20
2023-01-07T16:44:54.449Z,7.20
2023-01-07T16:47:22.627Z,7.20
2023-01-07T16:49:55.686Z,7.20
2023-01-07T16:52:52.604Z,7.20
2023-01-07T16:56:30.339Z,7.20
2023-01-07T16:58:57.586Z,7.20
2023-01-07T17:01:33.642Z,7.20
2023-01-07T17:04:02.188Z,7.20
2023-01-07T17:06:30.435Z,7.20
2023-01-07T17:08:57.346Z,7.20
2023-01-07T17:11:40.440Z,7.20
2023-01-07T17:14:40.778Z,7.20
2023-01-07T17:17:15.466Z,7.10
2023-01-07T17:19:43.721Z,7.10
2023-01-07T17:22:30.233Z,7.10
2023-01-07T17:25:07.157Z,7.10
2023-01-07T17:27:33.980Z,7.10
2023-01-07T17:30:06.906Z,7.10
2023-01-07T17:32:34.533Z,7.10
2023-01-07T17:35:04.810Z,7.10
2023-01-07T17:37:37.231Z,7.10
2023-01-07T17:40:08.749Z,7.10
2023-01-07T17:42:56.543Z,7.10
2023-01-07T17:45:23.699Z,7.10
2023-01-07T17:47:50.872Z,7.20
2023-01-07T17:50:20.612Z,7.20
2023-01-07T17:52:53.179Z,7.20
2023-01-07T17:55:29.937Z,7.10
2023-01-07T17:57:58.984Z,7.10
2023-01-07T18:00:27.204Z,7.00
2023-01-07T18:02:56.919Z,7.00
2023-01-07T18:05:25.124Z,7.00
2023-01-07T18:07:54.705Z,7.00
2023-01-07T18:10:24.747Z,7.00
2023-01-07T18:12:51.562Z,7.00
2023-01-07T18:15:25.918Z,7.00
2023-01-07T18:17:52.886Z,6.90
2023-01-07T18:20:20.636Z,6.90
2023-01-07T18:22:47.547Z,6.90
2023-01-07T18:25:21.767Z,6.90
2023-01-07T18:27:52.762Z,6.90
2023-01-07T18:30:24.458Z,6.90
2023-01-07T18:32:53.926Z,6.90
2023-01-07T18:35:22.795Z,6.90
2023-01-07T18:37:50.112Z,6.90
2023-01-07T18:40:17.041Z,6.80
2023-01-07T18:42:43.833Z,6.80
2023-01-07T18:45:13.042Z,6.80
2023-01-07T18:47:39.842Z,6.70
2023-01-07T18:50:07.039Z,6.80
2023-01-07T18:52:33.945Z,6.70
2023-01-07T18:55:00.806Z,6.70
2023-01-07T18:57:27.569Z,6.70
2023-01-07T18:59:54.337Z,6.70
2023-01-07T19:02:21.503Z,6.70
2023-01-07T19:04:50.892Z,6.70
2023-01-07T19:07:18.163Z,6.70
2023-01-07T19:09:45.269Z,6.70
2023-01-07T19:12:12.290Z,6.60
2023-01-07T19:14:39.619Z,6.60
2023-01-07T19:17:07.613Z,6.50
2023-01-07T19:19:47.435Z,6.60
2023-01-07T19:22:16.090Z,6.60
2023-01-07T19:24:43.584Z,6.60
2023-01-07T19:27:10.717Z,6.50
2023-01-07T19:29:37.572Z,6.50
2023-01-07T19:32:04.572Z,6.50
2023-01-07T19:34:31.471Z,6.60
2023-01-07T19:36:58.345Z,6.60
2023-01-07T19:39:25.159Z,6.70
2023-01-07T19:41:53.051Z,6.70
2023-01-07T19:44:22.195Z,6.70
2023-01-07T19:46:49.165Z,6.70
2023-01-07T19:49:16.001Z,6.70
2023-01-07T19:51:42.974Z,6.70
2023-01-07T19:54:16.585Z,6.70
2023-01-07T19:56:45.896Z,6.70
2023-01-07T19:59:12.736Z,6.70
2023-01-07T20:01:39.709Z,6.70
2023-01-07T20:04:09.609Z,6.70
2023-01-07T20:07:05.905Z,6.60
2023-01-07T20:09:37.430Z,6.60
2023-01-07T20:12:04.519Z,6.60
2023-01-07T20:14:33.899Z,6.50
2023-01-07T20:17:02.947Z,6.50
2023-01-07T20:19:30.355Z,6.60
2023-01-07T20:21:57.344Z,6.60
2023-01-07T20:24:24.132Z,6.50
2023-01-07T20:26:52.188Z,6.50
2023-01-07T20:29:22.069Z,6.50
2023-01-07T20:31:48.973Z,6.50
2023-01-07T20:34:18.432Z,6.50
2023-01-07T20:36:45.624Z,6.40
2023-01-07T20:39:14.951Z,6.40
2023-01-07T20:41:43.136Z,6.40
2023-01-07T20:44:13.049Z,6.40
2023-01-07T20:46:40.817Z,6.40
2023-01-07T20:49:17.574Z,6.40
2023-01-07T20:51:47.400Z,6.30
2023-01-07T20:54:16.447Z,6.40
2023-01-07T20:56:45.344Z,6.40
2023-01-07T20:59:15.955Z,6.40
2023-01-07T21:01:42.875Z,6.40
2023-01-07T21:04:09.785Z,6.40
2023-01-07T21:06:36.561Z,6.40
2023-01-07T21:09:03.425Z,6.40
2023-01-07T21:11:32.322Z,6.50
2023-01-07T21:13:59.086Z,6.50
2023-01-07T21:16:26.781Z,6.50
2023-01-07T21:18:53.601Z,6.50
2023-01-07T21:21:21.318Z,6.50
2023-01-07T21:23:48.771Z,6.50
2023-01-07T21:26:15.789Z,6.50
2023-01-07T21:28:45.080Z,6.50
2023-01-07T21:31:16.073Z,6.50
2023-01-07T21:33:45.007Z,6.50
2023-01-07T21:36:16.203Z,6.50
2023-01-07T21:38:43.272Z,6.50
2023-01-07T21:41:16.159Z,6.50
2023-01-07T21:43:43.363Z,6.50
2023-01-07T21:46:10.262Z,6.50
2023-01-07T21:48:38.565Z,6.50
2023-01-07T21:51:07.174Z,6.40
2023-01-07T21:53:43.796Z,6.40
2023-01-07T21:56:14.492Z,6.40
2023-01-07T21:58:41.585Z,6.40
2023-01-07T22:01:08.690Z,6.40
2023-01-07T22:03:46.286Z,6.40
2023-01-07T22:06:20.177Z,6.40
2023-01-07T22:08:47.391Z,6.30
2023-01-07T22:11:14.986Z,6.30
2023-01-07T22:13:41.818Z,6.30
2023-01-07T22:16:09.211Z,6.30
2023-01-07T22:18:36.424Z,6.30
2023-01-07T22:21:12.072Z,6.30
2023-01-07T22:23:38.949Z,6.30
2023-01-07T22:26:06.412Z,6.20
2023-01-07T22:28:34.337Z,6.30
2023-01-07T22:31:03.053Z,6.20
2023-01-07T22:33:29.909Z,6.20
2023-01-07T22:35:56.663Z,6.30
2023-01-07T22:38:27.054Z,6.30
2023-01-07T22:40:55.104Z,6.20
2023-01-07T22:43:24.065Z,6.30
2023-01-07T22:46:00.381Z,6.30
2023-01-07T22:48:28.030Z,6.30
2023-01-07T22:50:56.605Z,6.30
2023-01-07T22:53:23.358Z,6.30
2023-01-07T22:55:50.103Z,6.30
2023-01-07T22:58:19.411Z,6.30
2023-01-07T23:00:53.224Z,6.30
2023-01-07T23:03:23.446Z,6.30
2023-01-07T23:05:52.929Z,6.30
2023-01-07T23:08:24.341Z,6.20
2023-01-07T23:10:53.593Z,6.20
2023-01-07T23:13:20.411Z,6.30
2023-01-07T23:15:47.270Z,6.20
2023-01-07T23:18:14.083Z,6.30
2023-01-07T23:20:43.866Z,6.30
2023-01-07T23:23:11.235Z,6.30
2023-01-07T23:25:47.471Z,6.30
2023-01-07T23:28:14.667Z,6.20
2023-01-07T23:30:44.069Z,6.30
2023-01-07T23:33:11.160Z,6.30
2023-01-07T23:35:37.960Z,6.30
2023-01-07T23:38:04.800Z,6.20
2023-01-07T23:40:33.701Z,6.20
2023-01-07T23:43:00.471Z,6.20
2023-01-07T23:45:29.782Z,6.20
2023-01-07T23:47:56.586Z,6.20
2023-01-07T23:50:23.422Z,6.20
2023-01-07T23:52:52.702Z,6.10
2023-01-07T23:55:19.536Z,6.10
2023-01-07T23:57:46.350Z,6.10
