createdAt,value
2023-04-28T00:00:06.233Z,67.40
2023-04-28T00:02:35.714Z,67.30
2023-04-28T00:05:03.918Z,67.10
2023-04-28T00:07:33.631Z,67.10
2023-04-28T00:10:01.709Z,67.20
2023-04-28T00:12:29.713Z,67.50
2023-04-28T00:14:57.699Z,67.70
2023-04-28T00:17:25.752Z,67.40
2023-04-28T00:19:55.261Z,67.40
2023-04-28T00:22:23.957Z,67.40
2023-04-28T00:24:52.275Z,67.50
2023-04-28T00:27:20.573Z,67.80
2023-04-28T00:29:48.893Z,67.70
2023-04-28T00:32:16.899Z,67.50
2023-04-28T00:34:44.888Z,67.50
2023-04-28T00:37:14.334Z,67.50
2023-04-28T00:39:42.581Z,67.60
2023-04-28T00:42:10.621Z,67.90
2023-04-28T00:44:39.527Z,67.80
2023-04-28T00:47:07.769Z,67.60
2023-04-28T00:49:37.223Z,67.20
2023-04-28T00:52:06.942Z,67.00
2023-04-28T00:54:36.529Z,67.60
2023-04-28T00:57:04.855Z,67.20
2023-04-28T00:59:33.036Z,67.20
2023-04-28T01:02:01.683Z,67.10
2023-04-28T01:04:30.024Z,66.90
2023-04-28T01:06:58.093Z,67.70
2023-04-28T01:09:26.502Z,67.10
2023-04-28T01:11:58.361Z,67.60
2023-04-28T01:14:43.982Z,67.50
2023-04-28T01:17:12.108Z,67.40
2023-04-28T01:19:40.128Z,67.40
2023-04-28T01:22:10.771Z,67.50
2023-04-28T01:24:40.164Z,67.80
2023-04-28T01:27:09.204Z,67.90
2023-04-28T01:29:41.970Z,67.70
2023-04-28T01:32:09.940Z,67.40
2023-04-28T01:34:38.010Z,67.20
2023-04-28T01:37:07.715Z,67.00
2023-04-28T01:39:38.272Z,67.40
2023-04-28T01:42:07.772Z,67.50
2023-04-28T01:44:35.802Z,67.20
2023-04-28T01:47:03.817Z,67.30
2023-04-28T01:49:32.197Z,67.20
2023-04-28T01:52:00.689Z,67.40
2023-04-28T01:54:29.251Z,67.70
2023-04-28T01:56:57.240Z,67.70
2023-04-28T01:59:28.064Z,67.60
2023-04-28T02:01:56.145Z,68.20
2023-04-28T02:04:24.573Z,67.50
2023-04-28T02:06:52.925Z,67.70
2023-04-28T02:09:21.249Z,67.90
2023-04-28T02:11:49.218Z,67.70
2023-04-28T02:14:17.560Z,67.50
2023-04-28T02:16:47.260Z,67.30
2023-04-28T02:19:15.839Z,67.00
2023-04-28T02:21:43.861Z,67.30
2023-04-28T02:24:11.846Z,67.30
2023-04-28T02:26:39.752Z,67.10
2023-04-28T02:29:07.748Z,67.10
2023-04-28T02:31:35.838Z,67.20
2023-04-28T02:34:05.084Z,67.30
2023-04-28T02:36:33.287Z,67.70
2023-04-28T02:39:01.678Z,67.50
2023-04-28T02:41:31.095Z,67.40
2023-04-28T02:43:59.087Z,67.40
2023-04-28T02:46:27.224Z,67.50
2023-04-28T02:48:57.810Z,67.70
2023-04-28T02:51:27.112Z,67.90
2023-04-28T02:53:55.104Z,67.50
2023-04-28T02:56:24.344Z,67.50
2023-04-28T02:58:52.251Z,67.60
2023-04-28T03:01:20.202Z,67.60
2023-04-28T03:03:48.339Z,67.90
2023-04-28T03:06:16.660Z,67.90
2023-04-28T03:08:46.145Z,67.70
2023-04-28T03:11:14.255Z,67.40
2023-04-28T03:13:42.210Z,67.00
2023-04-28T03:16:10.274Z,66.90
2023-04-28T03:18:38.412Z,67.00
2023-04-28T03:21:06.470Z,67.20
2023-04-28T03:23:34.453Z,67.20
2023-04-28T03:26:04.996Z,66.90
2023-04-28T03:28:33.004Z,66.80
2023-04-28T03:31:02.642Z,67.00
2023-04-28T03:33:31.091Z,67.40
2023-04-28T03:36:00.603Z,67.50
2023-04-28T03:38:28.564Z,67.30
2023-04-28T03:40:56.566Z,67.30
2023-04-28T03:43:46.241Z,67.40
2023-04-28T03:46:25.954Z,67.70
2023-04-28T03:48:56.903Z,67.80
2023-04-28T03:51:25.839Z,67.60
2023-04-28T03:53:53.817Z,67.50
2023-04-28T03:56:24.382Z,67.60
2023-04-28T03:58:53.757Z,67.70
2023-04-28T04:01:21.714Z,68.70
2023-04-28T04:03:50.005Z,68.00
2023-04-28T04:06:20.457Z,67.70
2023-04-28T04:08:49.383Z,67.40
2023-04-28T04:11:17.375Z,67.10
2023-04-28T04:13:47.983Z,67.00
2023-04-28T04:16:19.373Z,67.20
2023-04-28T04:18:47.969Z,67.20
2023-04-28T04:21:21.020Z,66.90
2023-04-28T04:23:53.746Z,67.00
2023-04-28T04:26:21.771Z,67.10
2023-04-28T04:28:51.588Z,67.60
2023-04-28T04:31:22.490Z,67.60
2023-04-28T04:33:50.562Z,67.50
2023-04-28T04:36:20.317Z,67.40
2023-04-28T04:38:48.843Z,67.40
2023-04-28T04:41:20.568Z,67.50
2023-04-28T04:43:49.200Z,67.80
2023-04-28T04:46:17.707Z,67.80
2023-04-28T04:48:47.092Z,67.50
2023-04-28T04:51:15.102Z,67.30
2023-04-28T04:53:43.741Z,67.80
2023-04-28T04:56:11.821Z,66.90
2023-04-28T04:58:42.900Z,67.40
2023-04-28T05:01:27.089Z,67.30
2023-04-28T05:03:56.602Z,67.10
2023-04-28T05:06:26.239Z,67.20
2023-04-28T05:08:58.493Z,67.30
2023-04-28T05:11:27.019Z,67.50
2023-04-28T05:13:54.974Z,67.70
2023-04-28T05:16:23.086Z,67.60
2023-04-28T05:19:05.180Z,67.50
2023-04-28T05:21:36.245Z,67.40
2023-04-28T05:24:04.770Z,67.60
2023-04-28T05:26:32.754Z,67.90
2023-04-28T05:29:06.807Z,67.80
2023-04-28T05:31:34.905Z,67.50
2023-04-28T05:34:02.920Z,67.50
2023-04-28T05:36:32.281Z,67.60
2023-04-28T05:39:00.429Z,67.70
2023-04-28T05:41:28.953Z,68.00
2023-04-28T05:43:56.932Z,67.90
2023-04-28T05:46:30.815Z,67.50
2023-04-28T05:49:00.806Z,67.20
2023-04-28T05:51:35.281Z,67.10
2023-04-28T05:54:03.780Z,67.10
2023-04-28T05:56:34.598Z,67.30
2023-04-28T05:59:04.530Z,67.20
2023-04-28T06:01:32.890Z,67.10
2023-04-28T06:04:01.103Z,67.10
2023-04-28T06:06:29.640Z,67.20
2023-04-28T06:08:59.235Z,67.60
2023-04-28T06:11:29.111Z,67.60
2023-04-28T06:13:57.029Z,67.40
2023-04-28T06:16:26.541Z,67.50
2023-04-28T06:18:54.683Z,67.50
2023-04-28T06:21:24.798Z,67.60
2023-04-28T06:23:52.721Z,67.80
2023-04-28T06:26:24.938Z,67.70
2023-04-28T06:28:52.902Z,67.50
2023-04-28T06:31:20.923Z,67.60
2023-04-28T06:33:48.950Z,67.70
2023-04-28T06:36:18.050Z,68.00
2023-04-28T06:38:46.436Z,67.90
2023-04-28T06:41:14.386Z,67.70
2023-04-28T06:43:46.716Z,67.50
2023-04-28T06:46:22.978Z,67.30
2023-04-28T06:48:51.054Z,66.90
2023-04-28T06:51:18.974Z,67.30
2023-04-28T06:53:46.870Z,67.20
2023-04-28T06:56:15.301Z,67.20
2023-04-28T06:58:43.275Z,67.10
2023-04-28T07:01:12.620Z,67.10
2023-04-28T07:03:40.746Z,67.30
2023-04-28T07:06:08.928Z,67.70
2023-04-28T07:08:36.871Z,67.70
2023-04-28T07:11:06.306Z,67.60
2023-04-28T07:13:34.357Z,67.60
2023-04-28T07:16:02.450Z,67.60
2023-04-28T07:18:31.760Z,67.80
2023-04-28T07:20:59.706Z,68.00
2023-04-28T07:23:29.417Z,67.90
2023-04-28T07:26:04.538Z,67.60
2023-04-28T07:28:34.748Z,67.40
2023-04-28T07:31:03.011Z,67.20
2023-04-28T07:33:33.340Z,67.40
2023-04-28T07:36:03.190Z,67.50
2023-04-28T07:38:34.716Z,67.50
2023-04-28T07:41:03.632Z,67.30
2023-04-28T07:43:31.613Z,67.40
2023-04-28T07:45:59.551Z,67.50
2023-04-28T07:48:28.037Z,67.80
2023-04-28T07:50:57.277Z,67.70
2023-04-28T07:53:26.406Z,67.70
2023-04-28T07:55:54.353Z,67.60
2023-04-28T07:58:22.336Z,67.70
2023-04-28T08:00:50.597Z,67.80
2023-04-28T08:03:18.841Z,68.10
2023-04-28T08:05:47.121Z,67.90
2023-04-28T08:08:16.512Z,67.80
2023-04-28T08:10:44.397Z,67.70
2023-04-28T08:13:12.569Z,67.80
2023-04-28T08:15:40.505Z,68.00
2023-04-28T08:18:08.633Z,68.30
2023-04-28T08:20:36.605Z,67.90
2023-04-28T08:23:04.514Z,67.70
2023-04-28T08:25:33.840Z,67.30
2023-04-28T08:28:03.360Z,67.20
2023-04-28T08:30:31.713Z,67.00
2023-04-28T08:32:59.661Z,67.30
2023-04-28T08:35:27.674Z,67.30
2023-04-28T08:37:55.610Z,67.20
2023-04-28T08:40:24.331Z,67.20
2023-04-28T08:42:53.632Z,67.30
2023-04-28T08:45:22.067Z,67.50
2023-04-28T08:47:50.125Z,67.80
2023-04-28T08:50:18.125Z,67.80
2023-04-28T08:52:46.032Z,67.70
2023-04-28T08:55:14.149Z,67.60
2023-04-28T08:57:44.735Z,67.70
2023-04-28T09:00:14.939Z,68.10
2023-04-28T09:02:43.144Z,68.00
2023-04-28T09:05:12.074Z,67.90
2023-04-28T09:07:40.384Z,67.80
2023-04-28T09:10:18.921Z,67.90
2023-04-28T09:12:47.030Z,68.00
2023-04-28T09:15:28.832Z,68.30
2023-04-28T09:17:57.449Z,68.10
2023-04-28T09:20:26.510Z,67.80
2023-04-28T09:22:54.985Z,67.50
2023-04-28T09:25:26.867Z,67.30
2023-04-28T09:27:54.794Z,67.00
2023-04-28T09:30:39.747Z,67.50
2023-04-28T09:33:11.250Z,67.50
2023-04-28T09:35:42.706Z,67.20
2023-04-28T09:38:10.650Z,67.10
2023-04-28T09:40:53.943Z,67.40
2023-04-28T09:43:29.330Z,67.80
2023-04-28T09:45:59.797Z,67.90
2023-04-28T09:48:32.916Z,67.70
2023-04-28T09:51:01.400Z,67.70
2023-04-28T09:53:29.451Z,67.70
2023-04-28T09:55:58.172Z,67.80
2023-04-28T09:58:29.724Z,68.20
2023-04-28T10:00:59.925Z,68.00
2023-04-28T10:03:29.559Z,67.70
2023-04-28T10:05:58.461Z,67.80
2023-04-28T10:08:29.842Z,67.90
2023-04-28T10:10:57.765Z,68.00
2023-04-28T10:13:25.800Z,68.30
2023-04-28T10:15:58.223Z,68.20
2023-04-28T10:18:28.368Z,67.90
2023-04-28T10:20:58.763Z,67.60
2023-04-28T10:24:00.613Z,67.20
2023-04-28T10:26:47.173Z,67.00
2023-04-28T10:29:15.292Z,67.50
2023-04-28T10:31:52.621Z,67.40
2023-04-28T10:34:31.506Z,67.20
2023-04-28T10:37:00.238Z,67.30
2023-04-28T10:39:28.447Z,67.50
2023-04-28T10:41:56.363Z,67.90
2023-04-28T10:44:42.996Z,67.70
2023-04-28T10:47:11.105Z,67.70
2023-04-28T10:50:11.694Z,67.80
2023-04-28T10:52:51.844Z,67.90
2023-04-28T10:55:39.814Z,68.10
2023-04-28T10:58:33.442Z,68.20
2023-04-28T11:01:26.792Z,67.90
2023-04-28T11:04:00.481Z,67.60
2023-04-28T11:06:31.576Z,67.30
2023-04-28T11:09:00.643Z,67.60
2023-04-28T11:11:28.765Z,67.70
2023-04-28T11:13:57.061Z,67.40
2023-04-28T11:16:26.078Z,67.40
2023-04-28T11:19:07.124Z,67.60
2023-04-28T11:21:36.474Z,67.60
2023-04-28T11:24:10.010Z,68.00
2023-04-28T11:26:38.702Z,67.90
2023-04-28T11:29:06.921Z,67.70
2023-04-28T11:31:34.948Z,67.80
2023-04-28T11:34:05.581Z,67.80
2023-04-28T11:36:36.507Z,68.10
2023-04-28T11:39:07.224Z,68.20
2023-04-28T11:41:35.520Z,68.00
2023-04-28T11:44:11.240Z,67.90
2023-04-28T11:46:45.921Z,68.00
2023-04-28T11:49:15.009Z,68.00
2023-04-28T11:51:45.923Z,68.40
2023-04-28T11:54:14.952Z,68.40
2023-04-28T11:56:44.803Z,68.10
2023-04-28T11:59:13.363Z,67.80
2023-04-28T12:01:48.762Z,67.40
2023-04-28T12:04:27.081Z,67.20
2023-04-28T12:07:02.086Z,67.80
2023-04-28T12:09:30.139Z,67.70
2023-04-28T12:11:58.721Z,67.40
2023-04-28T12:14:26.727Z,67.50
2023-04-28T12:16:54.678Z,67.70
2023-04-28T12:19:22.568Z,67.90
2023-04-28T12:22:04.461Z,68.10
2023-04-28T12:24:32.674Z,67.90
2023-04-28T12:27:16.893Z,67.90
2023-04-28T12:29:46.551Z,67.90
2023-04-28T12:32:14.812Z,68.10
2023-04-28T12:34:43.230Z,68.40
2023-04-28T12:37:12.538Z,68.30
2023-04-28T12:39:41.600Z,68.00
2023-04-28T12:42:09.768Z,67.80
2023-04-28T12:44:38.173Z,67.70
2023-04-28T12:47:07.226Z,67.70
2023-04-28T12:49:35.777Z,67.90
2023-04-28T12:52:03.747Z,67.80
2023-04-28T12:54:33.125Z,67.80
2023-04-28T12:57:01.669Z,67.80
2023-04-28T12:59:29.862Z,67.90
2023-04-28T13:01:58.196Z,68.00
2023-04-28T13:04:26.768Z,68.20
2023-04-28T13:06:57.077Z,68.10
2023-04-28T13:09:25.159Z,68.00
2023-04-28T13:11:54.528Z,68.10
2023-04-28T13:14:22.499Z,68.20
2023-04-28T13:16:51.732Z,68.40
2023-04-28T13:19:19.690Z,68.50
2023-04-28T13:21:47.898Z,68.30
2023-04-28T13:24:15.816Z,68.00
2023-04-28T13:26:45.062Z,67.70
2023-04-28T13:29:14.667Z,67.60
2023-04-28T13:31:44.797Z,68.00
2023-04-28T13:34:16.089Z,67.60
2023-04-28T13:36:44.568Z,67.70
2023-04-28T13:39:14.551Z,67.50
2023-04-28T13:41:42.777Z,67.70
2023-04-28T13:46:56.526Z,68.10
2023-04-28T13:49:24.874Z,68.10
2023-04-28T13:51:54.724Z,68.00
2023-04-28T13:54:22.654Z,68.00
2023-04-28T13:56:50.680Z,68.10
2023-04-28T13:59:19.202Z,68.50
2023-04-28T14:01:47.165Z,68.30
2023-04-28T14:04:16.682Z,68.20
2023-04-28T14:06:44.840Z,68.20
2023-04-28T14:09:12.822Z,68.10
2023-04-28T14:11:40.744Z,68.30
2023-04-28T14:14:08.677Z,68.60
2023-04-28T14:16:36.631Z,68.50
2023-04-28T14:19:04.615Z,68.10
2023-04-28T14:21:34.551Z,67.90
2023-04-28T14:24:02.482Z,67.60
2023-04-28T14:26:30.413Z,67.60
2023-04-28T14:29:00.127Z,67.90
2023-04-28T14:31:28.404Z,67.90
2023-04-28T14:33:56.387Z,67.90
2023-04-28T14:36:25.788Z,67.90
2023-04-28T14:38:55.089Z,68.10
2023-04-28T14:41:23.050Z,68.20
2023-04-28T14:43:51.130Z,68.50
2023-04-28T14:46:23.080Z,68.30
2023-04-28T14:48:51.249Z,68.30
2023-04-28T14:51:19.296Z,68.40
2023-04-28T14:53:49.565Z,68.50
2023-04-28T14:56:20.554Z,68.80
2023-04-28T14:58:48.701Z,68.80
2023-04-28T15:01:17.800Z,69.50
2023-04-28T15:03:46.080Z,68.80
2023-04-28T15:06:14.573Z,68.80
2023-04-28T15:08:42.527Z,68.80
2023-04-28T15:11:10.923Z,69.20
2023-04-28T15:13:42.382Z,69.00
2023-04-28T15:16:13.166Z,68.90
2023-04-28T15:18:41.722Z,68.40
2023-04-28T15:21:14.690Z,68.20
2023-04-28T15:23:43.782Z,68.20
2023-04-28T15:26:15.541Z,68.50
2023-04-28T15:28:46.207Z,68.40
2023-04-28T15:31:15.203Z,68.50
2023-04-28T15:33:43.680Z,68.70
2023-04-28T15:36:14.657Z,68.80
2023-04-28T15:38:42.896Z,68.90
2023-04-28T15:41:11.061Z,69.00
2023-04-28T15:43:46.103Z,69.00
2023-04-28T15:46:16.939Z,69.00
2023-04-28T15:48:46.385Z,69.10
2023-04-28T15:51:14.562Z,69.20
2023-04-28T15:53:42.623Z,69.30
2023-04-28T15:56:11.307Z,69.20
2023-04-28T15:58:47.021Z,69.20
2023-04-28T16:01:19.734Z,69.20
2023-04-28T16:03:51.233Z,69.20
2023-04-28T16:06:19.338Z,69.30
2023-04-28T16:08:54.479Z,69.50
2023-04-28T16:11:24.699Z,69.30
2023-04-28T16:13:56.429Z,68.90
2023-04-28T16:16:25.778Z,68.70
2023-04-28T16:19:01.508Z,68.60
2023-04-28T16:21:30.035Z,68.80
2023-04-28T16:23:57.931Z,68.80
2023-04-28T16:26:25.854Z,68.70
2023-04-28T16:28:53.930Z,68.80
2023-04-28T16:31:21.849Z,68.90
2023-04-28T16:34:05.195Z,68.90
2023-04-28T16:36:40.211Z,69.10
2023-04-28T16:39:09.911Z,69.00
2023-04-28T16:41:49.967Z,68.90
2023-04-28T16:44:23.265Z,69.70
2023-04-28T16:46:55.101Z,69.10
2023-04-28T16:49:33.735Z,69.50
2023-04-28T16:52:06.196Z,69.40
2023-04-28T16:54:34.529Z,69.10
2023-04-28T16:57:05.578Z,68.70
2023-04-28T16:59:34.082Z,68.60
2023-04-28T17:02:03.758Z,68.70
2023-04-28T17:04:35.425Z,68.90
2023-04-28T17:07:05.516Z,68.80
2023-04-28T17:09:33.975Z,68.80
2023-04-28T17:12:05.062Z,68.80
2023-04-28T17:14:33.277Z,68.80
2023-04-28T17:17:12.021Z,69.10
2023-04-28T17:19:50.665Z,69.10
2023-04-28T17:22:19.030Z,69.00
2023-04-28T17:24:47.528Z,69.00
2023-04-28T17:27:18.465Z,69.20
2023-04-28T17:29:50.521Z,69.30
2023-04-28T17:32:20.812Z,69.60
2023-04-28T17:34:53.635Z,69.40
2023-04-28T17:37:26.028Z,69.30
2023-04-28T17:39:59.074Z,69.40
2023-04-28T17:42:31.387Z,69.50
2023-04-28T17:45:05.057Z,69.80
2023-04-28T17:47:37.223Z,69.60
2023-04-28T17:50:11.227Z,69.20
2023-04-28T17:52:44.247Z,68.90
2023-04-28T17:55:16.685Z,68.70
2023-04-28T17:57:46.418Z,68.70
2023-04-28T18:00:16.966Z,69.00
2023-04-28T18:02:47.899Z,68.80
2023-04-28T18:05:18.029Z,68.80
2023-04-28T18:07:47.040Z,69.00
2023-04-28T18:10:15.200Z,69.00
2023-04-28T18:12:52.997Z,69.30
2023-04-28T18:15:22.510Z,69.30
2023-04-28T18:17:51.054Z,69.20
2023-04-28T18:20:35.326Z,69.40
2023-04-28T18:23:06.599Z,69.50
2023-04-28T18:25:40.673Z,69.60
2023-04-28T18:28:12.954Z,69.50
2023-04-28T18:30:41.848Z,69.30
2023-04-28T18:33:16.993Z,68.90
2023-04-28T18:35:48.875Z,68.70
2023-04-28T18:38:17.020Z,68.60
2023-04-28T18:40:45.679Z,68.90
2023-04-28T18:43:17.208Z,68.80
2023-04-28T18:45:53.007Z,68.70
2023-04-28T18:48:25.112Z,68.70
2023-04-28T18:50:59.088Z,68.70
2023-04-28T18:53:29.562Z,69.10
2023-04-28T18:56:00.741Z,69.10
2023-04-28T18:58:29.601Z,68.90
2023-04-28T19:01:03.400Z,68.90
2023-04-28T19:03:32.011Z,68.90
2023-04-28T19:06:03.337Z,69.00
2023-04-28T19:08:34.035Z,69.30
2023-04-28T19:11:04.368Z,69.20
2023-04-28T19:13:36.048Z,68.90
2023-04-28T19:16:06.421Z,69.30
2023-04-28T19:18:43.545Z,68.50
2023-04-28T19:21:15.935Z,68.70
2023-04-28T19:23:48.301Z,68.70
2023-04-28T19:26:22.871Z,68.70
2023-04-28T19:28:53.344Z,68.70
2023-04-28T19:31:28.153Z,68.60
2023-04-28T19:33:58.815Z,68.80
2023-04-28T19:36:28.523Z,69.10
2023-04-28T19:38:56.796Z,68.90
2023-04-28T19:41:27.072Z,68.80
2023-04-28T19:43:55.198Z,68.80
2023-04-28T19:46:33.507Z,68.80
2023-04-28T19:49:01.925Z,69.80
2023-04-28T19:51:35.038Z,69.10
2023-04-28T19:54:07.582Z,68.80
2023-04-28T19:56:36.084Z,68.40
2023-04-28T19:59:08.391Z,68.20
2023-04-28T20:01:45.687Z,68.20
2023-04-28T20:04:16.800Z,68.30
2023-04-28T20:06:49.692Z,68.30
2023-04-28T20:09:23.789Z,68.20
2023-04-28T20:11:58.299Z,68.20
2023-04-28T20:14:26.220Z,68.30
2023-04-28T20:16:54.142Z,68.50
2023-04-28T20:19:22.104Z,68.70
2023-04-28T20:21:51.407Z,68.60
2023-04-28T20:24:19.306Z,68.50
2023-04-28T20:26:47.856Z,68.50
2023-04-28T20:29:16.081Z,68.60
2023-04-28T20:31:44.167Z,68.90
2023-04-28T20:34:13.183Z,68.80
2023-04-28T20:36:42.830Z,68.60
2023-04-28T20:39:12.474Z,68.50
2023-04-28T20:41:40.799Z,68.60
2023-04-28T20:44:11.542Z,68.70
2023-04-28T20:46:39.956Z,68.90
2023-04-28T20:49:08.189Z,68.60
2023-04-28T20:51:37.615Z,68.30
2023-04-28T20:54:05.637Z,68.00
2023-04-28T20:56:35.020Z,67.80
2023-04-28T20:59:02.986Z,67.80
2023-04-28T21:01:31.386Z,68.00
2023-04-28T21:03:59.556Z,67.90
2023-04-28T21:06:27.600Z,67.90
2023-04-28T21:08:55.646Z,68.00
2023-04-28T21:11:23.606Z,68.00
2023-04-28T21:13:52.906Z,68.30
2023-04-28T21:16:21.668Z,68.40
2023-04-28T21:18:52.493Z,68.40
2023-04-28T21:21:20.469Z,68.30
2023-04-28T21:23:48.518Z,68.30
2023-04-28T21:26:16.432Z,68.40
2023-04-28T21:28:44.378Z,68.60
2023-04-28T21:31:13.690Z,68.50
2023-04-28T21:33:41.628Z,68.50
2023-04-28T21:36:12.535Z,68.40
2023-04-28T21:38:40.783Z,68.40
2023-04-28T21:41:08.760Z,68.60
2023-04-28T21:43:39.351Z,69.50
2023-04-28T21:46:08.534Z,68.50
2023-04-28T21:48:37.923Z,68.20
2023-04-28T21:51:05.954Z,67.90
2023-04-28T21:53:36.641Z,67.90
2023-04-28T21:56:05.571Z,67.70
2023-04-28T21:58:33.592Z,68.00
2023-04-28T22:01:02.893Z,68.00
2023-04-28T22:03:31.368Z,67.90
2023-04-28T22:06:00.644Z,67.90
2023-04-28T22:08:28.523Z,68.00
2023-04-28T22:10:56.620Z,68.30
2023-04-28T22:13:24.713Z,68.30
2023-04-28T22:15:53.401Z,68.30
2023-04-28T22:18:23.435Z,68.20
2023-04-28T22:20:51.404Z,68.20
2023-04-28T22:23:20.685Z,68.30
2023-04-28T22:25:49.213Z,68.50
2023-04-28T22:28:17.203Z,68.40
2023-04-28T22:30:46.319Z,68.20
2023-04-28T22:33:14.289Z,68.20
2023-04-28T22:35:42.322Z,68.20
2023-04-28T22:38:10.290Z,68.50
2023-04-28T22:40:39.638Z,68.50
2023-04-28T22:43:07.568Z,68.30
2023-04-28T22:45:35.546Z,68.00
2023-04-28T22:48:06.305Z,67.70
2023-04-28T22:50:34.279Z,67.50
2023-04-28T22:53:03.841Z,67.60
2023-04-28T22:55:31.821Z,67.80
2023-04-28T22:58:01.128Z,67.70
2023-04-28T23:00:29.154Z,67.60
2023-04-28T23:02:57.516Z,67.70
2023-04-28T23:05:25.529Z,67.80
2023-04-28T23:07:53.681Z,68.10
2023-04-28T23:10:21.578Z,68.10
2023-04-28T23:12:49.541Z,68.00
2023-04-28T23:15:18.910Z,68.00
2023-04-28T23:17:46.929Z,68.10
2023-04-28T23:20:15.162Z,68.10
2023-04-28T23:22:43.137Z,68.20
2023-04-28T23:25:11.485Z,68.20
2023-04-28T23:27:39.415Z,68.10
2023-04-28T23:30:08.683Z,68.00
2023-04-28T23:32:40.629Z,68.10
2023-04-28T23:35:09.611Z,68.40
2023-04-28T23:37:37.667Z,68.40
2023-04-28T23:40:06.903Z,68.00
2023-04-28T23:42:34.841Z,67.70
2023-04-28T23:45:02.857Z,67.50
2023-04-28T23:47:30.883Z,67.50
2023-04-28T23:50:00.139Z,67.50
2023-04-28T23:52:28.135Z,67.70
2023-04-28T23:54:56.051Z,67.60
2023-04-28T23:57:24.285Z,67.60
2023-04-28T23:59:52.386Z,67.70
