createdAt,value
2023-03-06T00:00:24.654Z,31.38
2023-03-06T00:01:24.681Z,26.18
2023-03-06T00:02:24.764Z,29.34
2023-03-06T00:03:24.793Z,28.92
2023-03-06T00:04:24.817Z,29.03
2023-03-06T00:05:24.964Z,29.78
2023-03-06T00:06:24.908Z,25.84
2023-03-06T00:07:24.934Z,28.81
2023-03-06T00:08:24.987Z,29.61
2023-03-06T00:09:25.048Z,30.78
2023-03-06T00:10:25.094Z,29.80
2023-03-06T00:11:25.096Z,29.32
2023-03-06T00:12:25.161Z,26.64
2023-03-06T00:13:25.213Z,28.70
2023-03-06T00:14:25.254Z,29.26
2023-03-06T00:15:25.320Z,28.45
2023-03-06T00:16:25.412Z,31.08
2023-03-06T00:17:25.424Z,30.78
2023-03-06T00:18:25.492Z,27.96
2023-03-06T00:19:25.587Z,31.40
2023-03-06T00:20:25.610Z,26.90
2023-03-06T00:21:25.679Z,30.13
2023-03-06T00:22:25.725Z,30.02
2023-03-06T00:23:25.781Z,26.73
2023-03-06T00:24:25.842Z,28.52
2023-03-06T00:25:25.903Z,29.54
2023-03-06T00:26:25.934Z,27.60
2023-03-06T00:27:26.087Z,27.96
2023-03-06T00:28:26.008Z,28.64
2023-03-06T00:29:26.078Z,28.55
2023-03-06T00:30:26.112Z,28.30
2023-03-06T00:31:26.188Z,27.34
2023-03-06T00:32:26.240Z,33.21
2023-03-06T00:33:26.246Z,32.71
2023-03-06T00:34:26.296Z,28.00
2023-03-06T00:35:26.384Z,31.81
2023-03-06T00:36:26.399Z,29.24
2023-03-06T00:37:26.446Z,30.13
2023-03-06T00:38:26.509Z,31.55
2023-03-06T00:39:26.580Z,28.28
2023-03-06T00:40:26.637Z,30.50
2023-03-06T00:41:26.711Z,30.77
2023-03-06T00:42:26.718Z,30.41
2023-03-06T00:43:26.777Z,33.25
2023-03-06T00:44:26.833Z,28.46
2023-03-06T00:45:26.889Z,29.44
2023-03-06T00:46:26.862Z,30.67
2023-03-06T00:47:26.929Z,31.49
2023-03-06T00:48:26.921Z,31.33
2023-03-06T00:49:26.934Z,30.14
2023-03-06T00:50:26.979Z,27.95
2023-03-06T00:51:27.010Z,29.99
2023-03-06T00:52:27.059Z,31.45
2023-03-06T00:53:27.120Z,25.53
2023-03-06T00:54:27.180Z,31.10
2023-03-06T00:55:27.222Z,29.23
2023-03-06T00:56:27.250Z,26.80
2023-03-06T00:57:27.335Z,30.61
2023-03-06T00:58:27.406Z,30.69
2023-03-06T00:59:27.439Z,31.34
2023-03-06T01:00:27.520Z,33.59
2023-03-06T01:01:27.579Z,33.49
2023-03-06T01:02:27.632Z,32.04
2023-03-06T01:03:27.655Z,31.30
2023-03-06T01:04:27.691Z,31.21
2023-03-06T01:05:27.799Z,32.36
2023-03-06T01:06:27.843Z,29.63
2023-03-06T01:07:27.877Z,33.74
2023-03-06T01:08:27.917Z,30.74
2023-03-06T01:09:28.008Z,31.79
2023-03-06T01:10:28.049Z,32.85
2023-03-06T01:11:28.111Z,32.79
2023-03-06T01:12:28.161Z,32.83
2023-03-06T01:13:28.240Z,29.21
2023-03-06T01:14:28.307Z,29.26
2023-03-06T01:15:28.375Z,32.72
2023-03-06T01:16:28.448Z,29.65
2023-03-06T01:17:28.449Z,32.32
2023-03-06T01:18:28.491Z,30.99
2023-03-06T01:19:28.571Z,30.93
2023-03-06T01:20:28.581Z,33.53
2023-03-06T01:21:28.623Z,31.53
2023-03-06T01:22:28.688Z,29.41
2023-03-06T01:23:28.735Z,33.06
2023-03-06T01:24:28.808Z,31.12
2023-03-06T01:25:28.848Z,31.73
2023-03-06T01:26:28.890Z,31.23
2023-03-06T01:27:28.957Z,29.94
2023-03-06T01:28:28.996Z,32.71
2023-03-06T01:29:29.054Z,28.50
2023-03-06T01:30:29.111Z,33.29
2023-03-06T01:31:29.239Z,33.60
2023-03-06T01:32:29.223Z,30.37
2023-03-06T01:33:29.275Z,31.00
2023-03-06T01:34:29.280Z,33.25
2023-03-06T01:35:29.336Z,30.16
2023-03-06T01:36:29.370Z,33.78
2023-03-06T01:37:29.447Z,32.49
2023-03-06T01:38:29.520Z,31.56
2023-03-06T01:39:29.556Z,30.15
2023-03-06T01:40:29.600Z,29.68
2023-03-06T01:41:29.640Z,30.11
2023-03-06T01:42:31.953Z,29.65
2023-03-06T01:43:29.730Z,31.23
2023-03-06T01:44:29.777Z,30.84
2023-03-06T01:45:30.039Z,32.05
2023-03-06T01:46:29.895Z,28.24
2023-03-06T01:47:29.915Z,30.32
2023-03-06T01:48:29.955Z,31.98
2023-03-06T01:49:30.050Z,31.21
2023-03-06T01:50:30.103Z,31.40
2023-03-06T01:51:30.147Z,30.87
2023-03-06T01:52:30.229Z,31.95
2023-03-06T01:53:30.286Z,33.18
2023-03-06T01:54:30.336Z,29.13
2023-03-06T01:55:30.361Z,25.71
2023-03-06T01:56:30.390Z,31.77
2023-03-06T01:57:30.439Z,31.32
2023-03-06T01:58:30.459Z,29.04
2023-03-06T01:59:30.480Z,32.52
2023-03-06T02:00:30.540Z,29.59
2023-03-06T02:01:30.607Z,31.76
2023-03-06T02:02:30.650Z,28.97
2023-03-06T02:03:30.615Z,31.88
2023-03-06T02:04:30.650Z,31.77
2023-03-06T02:05:30.683Z,29.89
2023-03-06T02:06:30.747Z,32.21
2023-03-06T02:07:30.797Z,31.86
2023-03-06T02:08:30.844Z,31.81
2023-03-06T02:09:30.904Z,32.12
2023-03-06T02:10:30.985Z,30.45
2023-03-06T02:11:31.102Z,28.89
2023-03-06T02:12:31.057Z,29.46
2023-03-06T02:13:31.072Z,29.71
2023-03-06T02:14:31.151Z,31.12
2023-03-06T02:17:31.272Z,32.18
2023-03-06T02:18:31.315Z,30.07
2023-03-06T02:19:31.335Z,30.31
2023-03-06T02:20:31.404Z,30.82
2023-03-06T02:21:31.424Z,30.64
2023-03-06T02:22:31.495Z,29.28
2023-03-06T02:23:31.545Z,33.87
2023-03-06T02:26:31.694Z,32.69
2023-03-06T02:27:31.730Z,31.17
2023-03-06T02:28:31.793Z,33.68
2023-03-06T02:29:31.844Z,28.17
2023-03-06T02:30:31.882Z,34.63
2023-03-06T02:31:31.917Z,35.39
2023-03-06T02:32:31.984Z,33.18
2023-03-06T02:33:31.939Z,34.34
2023-03-06T02:34:31.996Z,34.05
2023-03-06T02:35:32.050Z,34.71
2023-03-06T02:36:32.041Z,34.63
2023-03-06T02:37:32.043Z,36.06
2023-03-06T02:38:32.101Z,30.06
2023-03-06T02:39:32.097Z,33.91
2023-03-06T02:40:32.108Z,34.46
2023-03-06T02:41:32.136Z,30.59
2023-03-06T02:42:32.128Z,34.37
2023-03-06T02:43:32.136Z,33.16
2023-03-06T02:44:32.154Z,36.64
2023-03-06T02:45:32.134Z,32.53
2023-03-06T02:46:32.211Z,31.96
2023-03-06T02:47:32.149Z,36.04
2023-03-06T02:48:32.156Z,33.77
2023-03-06T02:49:32.166Z,35.53
2023-03-06T02:50:32.141Z,32.69
2023-03-06T02:51:32.155Z,35.02
2023-03-06T02:52:32.150Z,37.18
2023-03-06T02:53:32.166Z,35.34
2023-03-06T02:54:32.176Z,36.33
2023-03-06T02:55:32.144Z,34.84
2023-03-06T02:56:32.144Z,36.23
2023-03-06T02:57:32.163Z,34.55
2023-03-06T02:58:32.150Z,38.99
2023-03-06T02:59:32.156Z,36.25
2023-03-06T03:00:32.161Z,39.26
2023-03-06T03:01:32.186Z,36.43
2023-03-06T03:02:32.180Z,37.12
2023-03-06T03:03:32.157Z,36.21
2023-03-06T03:04:32.192Z,36.36
2023-03-06T03:05:32.177Z,36.61
2023-03-06T03:06:32.183Z,38.26
2023-03-06T03:07:32.145Z,36.18
2023-03-06T03:08:32.187Z,35.73
2023-03-06T03:09:32.153Z,36.45
2023-03-06T03:10:32.173Z,31.11
2023-03-06T03:11:32.162Z,34.63
2023-03-06T03:12:32.152Z,34.44
2023-03-06T03:13:32.138Z,35.31
2023-03-06T03:14:32.162Z,37.65
2023-03-06T03:15:32.311Z,37.10
2023-03-06T03:16:32.172Z,36.60
2023-03-06T03:17:32.157Z,37.01
2023-03-06T03:18:32.164Z,35.59
2023-03-06T03:19:32.152Z,33.60
2023-03-06T03:20:32.161Z,33.19
2023-03-06T03:21:32.144Z,36.62
2023-03-06T03:22:32.129Z,36.39
2023-03-06T03:23:32.117Z,37.93
2023-03-06T03:24:32.180Z,34.31
2023-03-06T03:25:32.119Z,33.50
2023-03-06T03:26:32.138Z,37.53
2023-03-06T06:34:37.985Z,46.49
2023-03-06T07:51:38.062Z,25.00
2023-03-06T07:52:38.056Z,25.00
2023-03-06T07:57:38.086Z,25.00
2023-03-06T08:07:37.906Z,25.00
2023-03-06T08:08:37.918Z,27.14
2023-03-06T08:09:37.973Z,25.78
2023-03-06T08:10:37.987Z,38.95
2023-03-06T08:11:38.033Z,37.36
2023-03-06T08:12:38.083Z,27.65
2023-03-06T08:13:38.051Z,27.11
2023-03-06T08:14:39.123Z,26.85
2023-03-06T08:15:38.144Z,27.01
2023-03-06T08:16:38.251Z,28.96
2023-03-06T08:17:38.585Z,30.54
2023-03-06T08:18:38.289Z,35.46
2023-03-06T08:19:38.334Z,33.06
2023-03-06T08:20:38.314Z,26.12
2023-03-06T08:21:38.406Z,25.67
2023-03-06T08:22:38.584Z,27.48
2023-03-06T08:23:38.424Z,34.84
2023-03-06T08:24:38.456Z,34.55
2023-03-06T08:25:38.501Z,25.00
2023-03-06T08:26:38.547Z,30.06
2023-03-06T08:27:39.060Z,29.87
2023-03-06T08:28:38.652Z,27.76
2023-03-06T08:29:38.639Z,31.16
2023-03-06T08:30:38.768Z,32.94
2023-03-06T08:31:38.789Z,44.61
2023-03-06T08:32:39.154Z,49.91
2023-03-06T08:33:38.844Z,49.18
2023-03-06T08:34:38.881Z,41.61
2023-03-06T08:35:38.986Z,34.02
2023-03-06T08:36:39.018Z,26.35
2023-03-06T08:37:39.641Z,30.31
2023-03-06T08:38:39.140Z,44.91
2023-03-06T08:39:39.138Z,51.40
2023-03-06T08:40:39.258Z,52.27
2023-03-06T08:41:39.313Z,49.10
2023-03-06T08:42:39.567Z,66.51
2023-03-06T08:43:39.433Z,67.26
2023-03-06T08:44:39.445Z,85.05
2023-03-06T08:45:39.470Z,76.66
2023-03-06T08:46:39.497Z,98.98
2023-03-06T08:47:40.524Z,107.92
2023-03-06T08:48:39.517Z,101.75
2023-03-06T08:49:39.488Z,99.16
2023-03-06T08:50:39.522Z,111.40
2023-03-06T08:51:39.573Z,118.23
2023-03-06T08:52:39.646Z,126.24
2023-03-06T08:53:43.608Z,127.52
2023-03-06T08:54:39.717Z,127.71
2023-03-06T08:55:40.595Z,129.02
2023-03-06T08:56:39.641Z,130.35
2023-03-06T08:57:39.677Z,133.91
2023-03-06T08:58:39.664Z,139.67
2023-03-06T08:59:39.666Z,142.92
2023-03-06T09:00:39.685Z,140.74
2023-03-06T09:01:39.729Z,133.70
2023-03-06T09:02:39.680Z,145.75
2023-03-06T09:03:39.658Z,147.87
2023-03-06T09:04:39.609Z,140.96
2023-03-06T09:05:39.608Z,143.51
2023-03-06T09:06:39.589Z,138.39
2023-03-06T09:07:39.604Z,141.35
2023-03-06T09:08:39.614Z,145.25
2023-03-06T09:09:39.552Z,142.23
2023-03-06T09:10:39.588Z,136.45
2023-03-06T09:11:39.593Z,134.90
2023-03-06T09:12:49.934Z,140.11
2023-03-06T09:13:40.581Z,140.56
2023-03-06T09:14:39.552Z,141.60
2023-03-06T09:15:39.552Z,142.91
2023-03-06T09:16:39.601Z,143.60
2023-03-06T09:17:39.566Z,144.37
2023-03-06T09:18:39.593Z,138.04
2023-03-06T09:19:39.503Z,140.36
2023-03-06T09:20:39.605Z,123.45
2023-03-06T09:21:39.531Z,122.60
2023-03-06T09:22:39.507Z,122.97
2023-03-06T09:23:39.571Z,118.57
2023-03-06T09:24:40.165Z,131.29
2023-03-06T09:25:39.489Z,124.86
2023-03-06T09:26:46.296Z,133.95
2023-03-06T09:27:40.452Z,134.24
2023-03-06T09:28:39.491Z,130.73
2023-03-06T09:29:39.438Z,123.50
2023-03-06T09:30:39.455Z,121.79
2023-03-06T09:31:39.402Z,142.52
2023-03-06T09:32:39.489Z,183.28
2023-03-06T09:33:39.640Z,138.20
2023-03-06T09:34:39.432Z,127.86
2023-03-06T09:35:39.439Z,131.66
2023-03-06T09:36:53.726Z,131.22
2023-03-06T09:37:40.397Z,131.77
2023-03-06T09:38:39.404Z,132.24
2023-03-06T09:39:39.405Z,133.42
2023-03-06T09:40:39.518Z,127.61
2023-03-06T09:41:39.379Z,135.44
2023-03-06T09:42:39.350Z,130.71
2023-03-06T09:43:39.367Z,135.63
2023-03-06T09:44:39.339Z,140.98
2023-03-06T09:45:39.459Z,133.95
2023-03-06T09:46:39.306Z,134.98
2023-03-06T09:47:39.305Z,137.43
2023-03-06T09:48:39.324Z,142.46
2023-03-06T09:49:39.327Z,149.21
2023-03-06T09:50:39.299Z,145.93
2023-03-06T09:51:39.282Z,152.95
2023-03-06T09:52:39.392Z,130.93
2023-03-06T09:53:39.379Z,110.31
2023-03-06T09:54:39.266Z,127.44
2023-03-06T09:55:39.277Z,134.83
2023-03-06T09:56:39.342Z,141.61
2023-03-06T09:57:39.278Z,154.84
2023-03-06T09:58:39.255Z,165.93
2023-03-06T09:59:39.234Z,163.60
2023-03-06T10:00:39.251Z,169.77
2023-03-06T10:01:39.247Z,179.57
2023-03-06T10:02:39.341Z,185.47
2023-03-06T10:03:39.225Z,199.55
2023-03-06T10:04:39.285Z,206.92
2023-03-06T10:05:39.273Z,213.48
2023-03-06T10:06:39.278Z,221.28
2023-03-06T10:07:39.348Z,231.86
2023-03-06T10:08:39.414Z,233.19
2023-03-06T10:09:39.457Z,238.35
2023-03-06T10:10:39.527Z,245.29
2023-03-06T10:11:39.588Z,248.71
2023-03-06T10:12:39.626Z,249.14
2023-03-06T10:13:40.114Z,250.00
2023-03-06T10:14:39.808Z,247.20
2023-03-06T10:15:39.853Z,248.61
2023-03-06T10:16:39.891Z,250.00
2023-03-06T10:17:40.584Z,248.53
2023-03-06T10:18:40.125Z,250.00
2023-03-06T10:19:40.071Z,248.49
2023-03-06T10:20:40.096Z,252.29
2023-03-06T10:21:40.154Z,249.17
2023-03-06T10:22:40.217Z,250.00
2023-03-06T10:23:40.602Z,250.00
2023-03-06T10:24:40.250Z,247.81
2023-03-06T10:25:40.296Z,250.01
2023-03-06T10:26:40.488Z,248.57
2023-03-06T10:27:40.389Z,250.00
2023-03-06T10:28:40.458Z,248.80
2023-03-06T10:29:42.199Z,250.00
2023-03-06T10:30:40.457Z,247.77
2023-03-06T10:31:40.421Z,248.83
2023-03-06T10:32:48.367Z,248.62
2023-03-06T10:33:41.412Z,249.11
2023-03-06T10:34:40.446Z,249.25
2023-03-06T10:35:40.537Z,250.29
2023-03-06T10:36:40.419Z,250.45
2023-03-06T10:37:40.397Z,248.02
2023-03-06T10:38:40.660Z,248.56
2023-03-06T10:39:40.360Z,245.48
2023-03-06T10:40:40.755Z,249.30
2023-03-06T10:41:40.375Z,241.10
2023-03-06T10:42:41.142Z,244.06
2023-03-06T10:43:40.363Z,247.99
2023-03-06T10:44:40.687Z,248.71
2023-03-06T10:45:49.034Z,248.77
2023-03-06T10:46:41.376Z,248.89
2023-03-06T10:47:40.394Z,252.18
2023-03-06T11:07:41.681Z,250.38
2023-03-06T11:08:41.109Z,249.78
2023-03-06T11:09:41.015Z,242.97
2023-03-06T11:10:40.844Z,246.02
2023-03-06T11:11:40.926Z,243.70
2023-03-06T11:12:40.973Z,242.62
2023-03-06T11:13:41.012Z,243.51
2023-03-06T11:14:41.109Z,244.71
2023-03-06T11:15:41.135Z,242.35
2023-03-06T11:16:41.215Z,241.02
2023-03-06T11:17:41.200Z,241.25
2023-03-06T11:18:41.358Z,241.90
2023-03-06T11:19:41.335Z,268.85
2023-03-06T11:20:51.128Z,244.04
2023-03-06T11:21:42.368Z,241.32
2023-03-06T11:22:41.403Z,239.85
2023-03-06T11:23:41.362Z,237.44
2023-03-06T11:24:41.624Z,237.63
2023-03-06T11:25:41.323Z,236.53
2023-03-06T11:26:41.356Z,236.70
2023-03-06T11:27:41.313Z,239.20
2023-03-06T11:28:41.324Z,233.51
2023-03-06T11:29:41.339Z,235.66
2023-03-06T11:30:41.333Z,236.10
2023-03-06T11:31:41.391Z,234.96
2023-03-06T11:32:41.488Z,234.98
2023-03-06T11:33:41.379Z,231.37
2023-03-06T11:34:41.381Z,225.24
2023-03-06T11:35:41.447Z,222.54
2023-03-06T11:36:41.432Z,223.75
2023-03-06T11:37:41.377Z,219.26
2023-03-06T13:32:07.640Z,247.76
2023-03-06T13:33:07.578Z,246.45
2023-03-06T13:34:07.575Z,245.77
2023-03-06T13:35:07.595Z,246.68
2023-03-06T13:36:07.638Z,245.80
2023-03-06T13:37:07.597Z,244.96
2023-03-06T13:38:07.649Z,245.99
2023-03-06T13:39:07.698Z,243.64
2023-03-06T13:40:07.661Z,243.79
2023-03-06T13:41:07.661Z,243.03
2023-03-06T13:42:07.672Z,244.42
2023-03-06T13:43:07.689Z,243.44
2023-03-06T13:44:07.719Z,243.15
2023-03-06T13:45:07.698Z,240.54
2023-03-06T14:15:08.215Z,248.03
2023-03-06T14:27:08.461Z,248.96
2023-03-06T14:28:14.039Z,249.03
2023-03-06T14:29:09.492Z,249.18
2023-03-06T14:30:08.468Z,249.37
2023-03-06T14:31:08.512Z,250.53
2023-03-06T14:32:08.493Z,250.67
2023-03-06T14:33:08.472Z,252.75
2023-03-06T14:34:08.484Z,249.32
2023-03-06T14:35:08.480Z,249.62
2023-03-06T14:36:08.454Z,249.12
2023-03-06T14:37:08.468Z,249.65
2023-03-06T14:38:08.499Z,247.29
2023-03-06T14:39:08.445Z,247.85
2023-03-06T14:40:08.474Z,248.91
2023-03-06T14:41:08.421Z,249.61
2023-03-06T14:42:08.426Z,247.64
2023-03-06T14:43:08.403Z,245.04
2023-03-06T14:44:08.395Z,246.74
2023-03-06T14:45:08.401Z,245.69
2023-03-06T14:46:08.444Z,246.24
2023-03-06T14:47:08.373Z,244.31
2023-03-06T14:48:08.401Z,245.66
2023-03-06T14:49:08.380Z,245.66
2023-03-06T14:50:08.434Z,247.22
2023-03-06T14:51:08.446Z,243.15
2023-03-06T14:52:08.470Z,241.68
2023-03-06T14:53:08.501Z,243.35
2023-03-06T14:54:08.503Z,243.27
2023-03-06T14:55:08.562Z,239.43
2023-03-06T14:56:08.619Z,244.41
2023-03-06T14:57:08.605Z,244.00
2023-03-06T14:58:08.636Z,239.91
2023-03-06T14:59:08.704Z,239.09
2023-03-06T15:00:08.701Z,238.67
2023-03-06T15:01:08.748Z,239.97
2023-03-06T15:02:08.827Z,238.50
2023-03-06T15:03:08.850Z,239.88
2023-03-06T15:04:08.781Z,238.72
2023-03-06T15:05:08.850Z,237.04
2023-03-06T15:06:08.878Z,235.73
2023-03-06T15:07:08.901Z,235.71
2023-03-06T15:08:08.932Z,236.40
2023-03-06T15:09:08.951Z,235.31
2023-03-06T15:10:09.032Z,234.77
2023-03-06T15:11:09.016Z,232.11
2023-03-06T15:12:09.050Z,233.65
2023-03-06T15:13:09.098Z,232.64
2023-03-06T15:14:09.160Z,233.55
2023-03-06T15:15:09.163Z,231.69
2023-03-06T15:16:09.293Z,229.79
2023-03-06T15:17:09.258Z,231.20
2023-03-06T15:18:09.302Z,230.64
2023-03-06T15:19:09.345Z,229.03
2023-03-06T15:20:09.401Z,227.22
2023-03-06T15:21:09.461Z,229.05
2023-03-06T15:22:09.444Z,228.32
2023-03-06T15:23:09.517Z,229.57
2023-03-06T15:24:09.572Z,228.47
2023-03-06T15:25:09.600Z,227.72
2023-03-06T15:26:09.620Z,227.90
2023-03-06T15:27:09.658Z,225.42
2023-03-06T15:28:09.722Z,226.64
2023-03-06T15:29:10.290Z,222.91
2023-03-06T15:30:09.869Z,223.19
2023-03-06T15:31:10.021Z,223.97
2023-03-06T15:32:09.929Z,222.24
2023-03-06T15:33:10.005Z,220.85
2023-03-06T15:34:10.013Z,219.83
2023-03-06T15:35:09.990Z,220.04
2023-03-06T15:36:10.069Z,220.20
2023-03-06T15:37:10.135Z,220.16
2023-03-06T15:38:10.130Z,220.67
2023-03-06T15:39:10.191Z,219.20
2023-03-06T15:40:10.209Z,218.45
2023-03-06T15:41:10.294Z,219.40
2023-03-06T15:42:10.313Z,218.74
2023-03-06T15:43:10.359Z,217.88
2023-03-06T15:44:10.404Z,216.57
2023-03-06T15:45:10.442Z,217.01
2023-03-06T15:46:10.585Z,214.77
2023-03-06T15:47:10.563Z,215.47
2023-03-06T15:48:10.564Z,215.52
2023-03-06T15:49:10.633Z,215.92
2023-03-06T15:50:10.664Z,216.20
2023-03-06T15:51:10.811Z,215.34
2023-03-06T15:52:10.752Z,213.40
2023-03-06T15:53:10.791Z,213.09
2023-03-06T15:54:12.783Z,212.37
2023-03-06T15:55:10.918Z,213.20
2023-03-06T15:56:10.956Z,212.82
2023-03-06T15:57:10.999Z,212.72
2023-03-06T15:58:11.048Z,211.21
2023-03-06T15:59:11.107Z,212.07
2023-03-06T16:00:26.419Z,212.08
2023-03-06T16:01:12.148Z,212.15
2023-03-06T16:02:11.143Z,211.55
2023-03-06T16:03:11.112Z,212.08
2023-03-06T16:04:11.139Z,211.02
2023-03-06T16:05:11.099Z,210.46
2023-03-06T16:06:11.106Z,209.67
2023-03-06T16:07:11.098Z,209.43
2023-03-06T16:08:11.060Z,210.02
2023-03-06T16:09:11.074Z,207.82
2023-03-06T16:10:11.080Z,207.33
2023-03-06T16:11:11.114Z,207.67
2023-03-06T16:12:11.202Z,207.24
2023-03-06T16:13:11.231Z,208.08
2023-03-06T16:14:11.288Z,207.75
2023-03-06T16:15:11.360Z,208.16
2023-03-06T16:16:11.485Z,206.29
2023-03-06T16:17:11.481Z,207.38
2023-03-06T16:18:11.523Z,208.09
2023-03-06T16:19:20.176Z,208.52
2023-03-06T16:20:12.532Z,208.58
2023-03-06T16:21:11.540Z,207.14
2023-03-06T16:22:11.571Z,208.28
2023-03-06T16:23:11.522Z,208.28
2023-03-06T16:24:11.524Z,206.44
2023-03-06T16:25:11.524Z,205.37
2023-03-06T16:26:11.526Z,205.10
2023-03-06T16:27:11.501Z,204.69
2023-03-06T16:28:11.503Z,204.89
2023-03-06T16:29:11.584Z,204.11
2023-03-06T16:30:11.627Z,205.40
2023-03-06T16:31:11.730Z,203.44
2023-03-06T16:32:11.865Z,203.89
2023-03-06T16:33:11.855Z,204.15
2023-03-06T16:34:11.884Z,204.08
2023-03-06T16:35:11.959Z,203.21
2023-03-06T16:36:12.045Z,202.12
2023-03-06T16:37:12.076Z,205.95
2023-03-06T16:38:12.159Z,201.14
2023-03-06T16:39:12.246Z,201.76
2023-03-06T16:40:12.325Z,203.22
2023-03-06T16:41:12.360Z,201.85
2023-03-06T16:42:12.388Z,201.54
2023-03-06T16:43:12.465Z,202.56
2023-03-06T16:44:12.531Z,201.83
2023-03-06T16:45:12.584Z,199.96
2023-03-06T16:46:12.749Z,201.19
2023-03-06T16:47:12.708Z,201.94
2023-03-06T16:48:12.740Z,200.97
2023-03-06T16:49:12.818Z,199.86
2023-03-06T16:50:12.889Z,199.74
2023-03-06T16:51:12.931Z,198.97
2023-03-06T16:52:13.005Z,200.46
2023-03-06T16:53:13.051Z,199.11
2023-03-06T16:54:13.129Z,199.03
2023-03-06T16:55:13.239Z,198.62
2023-03-06T16:56:13.292Z,198.84
2023-03-06T16:57:13.304Z,200.57
2023-03-06T16:58:13.361Z,198.07
2023-03-06T16:59:13.447Z,197.66
2023-03-06T17:00:13.464Z,198.82
2023-03-06T17:01:13.544Z,197.62
2023-03-06T17:02:13.579Z,198.66
2023-03-06T17:03:13.621Z,200.28
2023-03-06T17:04:13.642Z,200.82
2023-03-06T17:05:13.676Z,197.52
2023-03-06T17:06:13.704Z,198.45
2023-03-06T17:07:13.756Z,199.85
2023-03-06T17:08:13.754Z,198.57
2023-03-06T17:09:13.852Z,197.69
2023-03-06T17:10:13.836Z,197.86
2023-03-06T17:11:13.929Z,198.33
2023-03-06T17:12:13.919Z,199.08
2023-03-06T17:13:13.998Z,197.87
2023-03-06T17:14:14.058Z,198.18
2023-03-06T17:15:14.073Z,197.47
2023-03-06T17:16:14.232Z,198.16
2023-03-06T17:17:14.161Z,197.44
2023-03-06T17:18:14.223Z,197.24
2023-03-06T17:19:14.327Z,197.68
2023-03-06T17:20:14.330Z,197.97
2023-03-06T17:21:14.376Z,197.10
2023-03-06T17:22:14.452Z,197.70
2023-03-06T17:23:14.505Z,194.65
2023-03-06T17:24:14.586Z,196.45
2023-03-06T17:25:14.666Z,195.06
2023-03-06T17:26:14.724Z,196.94
2023-03-06T17:27:14.728Z,197.20
2023-03-06T17:28:14.811Z,195.07
2023-03-06T17:29:14.856Z,196.23
2023-03-06T17:30:14.935Z,194.90
2023-03-06T17:31:15.008Z,195.12
2023-03-06T17:32:15.113Z,195.96
2023-03-06T17:33:15.131Z,195.33
2023-03-06T17:34:15.163Z,195.53
2023-03-06T17:35:15.257Z,194.19
2023-03-06T17:36:15.302Z,196.41
2023-03-06T17:37:15.355Z,197.19
2023-03-06T17:38:15.427Z,195.39
2023-03-06T17:39:15.446Z,194.81
2023-03-06T17:40:15.538Z,195.11
2023-03-06T17:41:15.731Z,194.82
2023-03-06T17:42:15.601Z,194.56
2023-03-06T17:43:15.614Z,193.61
2023-03-06T17:44:15.653Z,193.01
2023-03-06T17:45:15.652Z,193.54
2023-03-06T17:46:15.752Z,193.02
2023-03-06T17:47:15.767Z,194.11
2023-03-06T17:48:15.817Z,192.66
2023-03-06T17:49:15.827Z,192.59
2023-03-06T17:50:15.903Z,190.87
2023-03-06T17:51:15.926Z,191.79
2023-03-06T17:52:15.979Z,191.60
2023-03-06T17:53:15.992Z,190.72
2023-03-06T17:54:16.029Z,193.53
2023-03-06T17:55:16.046Z,192.58
2023-03-06T17:56:16.132Z,191.87
2023-03-06T17:57:16.147Z,190.51
2023-03-06T17:58:16.174Z,192.01
2023-03-06T17:59:16.180Z,191.84
2023-03-06T18:00:16.213Z,190.95
2023-03-06T18:01:16.261Z,191.54
2023-03-06T18:02:16.250Z,189.02
2023-03-06T18:03:16.330Z,190.75
2023-03-06T18:04:16.299Z,190.88
2023-03-06T18:05:16.409Z,190.04
2023-03-06T18:06:16.346Z,191.40
2023-03-06T18:07:16.383Z,189.91
2023-03-06T18:08:16.375Z,189.52
2023-03-06T18:09:16.403Z,189.44
2023-03-06T18:10:16.420Z,190.44
2023-03-06T18:11:16.433Z,190.51
2023-03-06T18:12:16.515Z,188.80
2023-03-06T18:13:16.474Z,189.40
2023-03-06T18:14:16.486Z,189.75
2023-03-06T18:15:16.509Z,190.24
2023-03-06T18:16:16.640Z,191.34
2023-03-06T18:17:16.562Z,189.40
2023-03-06T18:18:16.555Z,188.30
2023-03-06T18:19:16.611Z,187.36
2023-03-06T18:20:16.598Z,189.31
2023-03-06T18:21:16.680Z,189.16
2023-03-06T18:22:16.670Z,188.94
2023-03-06T18:23:16.664Z,188.99
2023-03-06T18:24:16.716Z,189.68
2023-03-06T18:25:16.764Z,190.05
2023-03-06T18:26:16.786Z,189.02
2023-03-06T18:27:16.822Z,188.56
2023-03-06T18:28:16.832Z,188.53
2023-03-06T18:29:16.841Z,186.96
2023-03-06T18:30:16.883Z,187.75
2023-03-06T20:09:18.771Z,176.75
2023-03-06T20:10:18.831Z,177.24
2023-03-06T20:11:18.840Z,178.24
2023-03-06T20:12:18.866Z,177.02
2023-03-06T20:13:18.865Z,176.13
2023-03-06T20:14:18.874Z,177.36
2023-03-06T20:15:18.908Z,176.38
2023-03-06T20:16:18.944Z,176.86
2023-03-06T20:17:18.955Z,174.95
2023-03-06T20:18:18.995Z,176.22
2023-03-06T20:19:18.986Z,177.29
2023-03-06T20:20:19.012Z,175.72
2023-03-06T20:21:19.059Z,174.38
2023-03-06T20:22:19.080Z,174.02
2023-03-06T20:23:19.079Z,174.92
2023-03-06T20:24:19.101Z,173.65
2023-03-06T20:25:19.136Z,174.80
2023-03-06T20:26:19.154Z,174.81
2023-03-06T20:27:19.166Z,173.54
2023-03-06T20:28:19.200Z,174.84
2023-03-06T20:29:19.213Z,175.14
2023-03-06T20:30:19.238Z,174.52
2023-03-06T20:31:19.316Z,175.21
2023-03-06T20:32:19.879Z,173.84
2023-03-06T20:33:19.304Z,173.94
2023-03-06T20:34:19.334Z,173.29
2023-03-06T20:35:19.350Z,173.90
2023-03-06T20:36:19.430Z,174.07
2023-03-06T20:37:19.418Z,174.27
2023-03-06T20:38:19.485Z,173.23
2023-03-06T20:39:19.453Z,172.20
2023-03-06T20:40:19.546Z,172.56
2023-03-06T20:41:19.553Z,172.44
2023-03-06T20:42:19.542Z,171.85
2023-03-06T20:43:19.571Z,174.18
2023-03-06T20:44:19.622Z,173.07
2023-03-06T20:45:19.615Z,171.98
2023-03-06T20:46:19.709Z,171.53
2023-03-06T20:47:19.663Z,174.36
2023-03-06T20:48:19.681Z,171.41
2023-03-06T20:49:19.719Z,173.11
2023-03-06T20:50:19.781Z,170.79
2023-03-06T20:51:19.773Z,172.12
2023-03-06T20:52:19.800Z,172.70
2023-03-06T20:53:19.819Z,170.66
2023-03-06T20:54:19.856Z,170.83
2023-03-06T20:55:19.875Z,169.76
2023-03-06T20:56:19.866Z,170.71
2023-03-06T20:57:19.926Z,171.84
2023-03-06T20:58:19.930Z,170.86
2023-03-06T20:59:19.996Z,170.62
2023-03-06T21:00:19.992Z,168.65
2023-03-06T21:01:20.104Z,169.45
2023-03-06T21:02:20.045Z,169.47
2023-03-06T21:03:20.067Z,171.02
2023-03-06T21:04:20.100Z,168.20
2023-03-06T21:05:20.121Z,169.45
2023-03-06T21:06:20.149Z,169.32
2023-03-06T21:07:20.182Z,168.23
2023-03-06T21:08:20.215Z,171.14
2023-03-06T21:09:20.256Z,170.62
2023-03-06T21:10:20.275Z,170.68
2023-03-06T21:18:20.520Z,169.12
2023-03-06T21:19:20.548Z,168.35
2023-03-06T21:20:20.601Z,167.80
2023-03-06T21:21:20.634Z,167.73
2023-03-06T21:22:20.645Z,167.93
2023-03-06T21:23:20.686Z,168.21
2023-03-06T21:24:21.396Z,167.86
2023-03-06T21:25:20.752Z,166.95
2023-03-06T21:26:20.780Z,167.95
2023-03-06T21:27:20.783Z,168.39
2023-03-06T21:28:20.823Z,168.16
2023-03-06T21:29:20.857Z,167.16
2023-03-06T21:30:20.912Z,167.95
2023-03-06T21:31:20.984Z,166.02
2023-03-06T21:32:20.999Z,167.52
2023-03-06T21:33:21.008Z,167.81
2023-03-06T21:34:21.040Z,167.67
2023-03-06T21:35:21.047Z,167.14
2023-03-06T21:36:21.119Z,167.01
2023-03-06T21:37:21.155Z,167.41
2023-03-06T21:38:21.172Z,167.65
2023-03-06T21:39:21.256Z,167.25
2023-03-06T21:41:21.308Z,167.79
2023-03-06T21:42:21.301Z,166.39
2023-03-06T21:43:21.334Z,166.76
2023-03-06T21:44:21.394Z,167.65
2023-03-06T21:45:21.414Z,168.13
2023-03-06T21:46:21.490Z,165.59
2023-03-06T21:47:21.498Z,168.03
2023-03-06T21:48:21.539Z,167.21
2023-03-06T21:49:21.598Z,167.47
2023-03-06T21:50:21.611Z,165.80
2023-03-06T21:51:21.653Z,166.12
2023-03-06T21:52:21.658Z,164.89
2023-03-06T21:53:21.690Z,167.29
2023-03-06T21:54:21.736Z,165.79
2023-03-06T21:55:21.774Z,164.13