createdAt,value
2023-03-28T00:01:07.840Z,100.00
2023-03-28T00:03:36.786Z,100.00
2023-03-28T00:06:06.135Z,100.00
2023-03-28T00:08:33.772Z,100.00
2023-03-28T00:11:18.924Z,100.00
2023-03-28T00:13:58.538Z,100.00
2023-03-28T00:16:32.551Z,100.00
2023-03-28T00:19:19.210Z,100.00
2023-03-28T00:21:51.506Z,100.00
2023-03-28T00:24:24.626Z,100.00
2023-03-28T00:26:55.110Z,100.00
2023-03-28T00:29:22.846Z,100.00
2023-03-28T00:31:51.036Z,100.00
2023-03-28T00:34:18.739Z,100.00
2023-03-28T00:36:46.121Z,100.00
2023-03-28T00:39:15.480Z,100.00
2023-03-28T00:41:46.434Z,100.00
2023-03-28T00:44:40.758Z,100.00
2023-03-28T00:47:15.993Z,100.00
2023-03-28T00:49:46.918Z,100.00
2023-03-28T00:52:15.613Z,100.00
2023-03-28T00:54:45.557Z,100.00
2023-03-28T00:57:19.020Z,100.00
2023-03-28T00:59:50.591Z,100.00
2023-03-28T01:02:19.106Z,100.00
2023-03-28T01:05:01.933Z,100.00
2023-03-28T01:07:37.451Z,100.00
2023-03-28T01:10:08.105Z,100.00
2023-03-28T01:12:46.476Z,100.00
2023-03-28T01:15:18.356Z,100.00
2023-03-28T01:17:52.737Z,100.00
2023-03-28T01:20:32.663Z,100.00
2023-03-28T01:23:02.803Z,100.00
2023-03-28T01:25:30.625Z,100.00
2023-03-28T01:28:22.126Z,100.00
2023-03-28T01:30:56.534Z,100.00
2023-03-28T01:34:08.831Z,100.00
2023-03-28T01:36:54.507Z,100.00
2023-03-28T01:39:37.530Z,100.00
2023-03-28T01:42:15.642Z,100.00
2023-03-28T01:45:20.718Z,100.00
2023-03-28T01:47:53.724Z,100.00
2023-03-28T01:50:33.248Z,100.00
2023-03-28T01:53:08.282Z,100.00
2023-03-28T01:55:48.837Z,100.00
2023-03-28T01:58:25.633Z,100.00
2023-03-28T02:01:04.481Z,100.00
2023-03-28T02:03:39.916Z,100.00
2023-03-28T02:06:30.055Z,100.00
2023-03-28T02:09:01.417Z,100.00
2023-03-28T02:12:06.451Z,100.00
2023-03-28T02:14:55.398Z,100.00
2023-03-28T02:17:52.041Z,100.00
2023-03-28T02:20:42.611Z,100.00
2023-03-28T02:23:35.737Z,100.00
2023-03-28T02:26:29.772Z,100.00
2023-03-28T02:29:16.830Z,100.00
2023-03-28T02:32:13.088Z,100.00
2023-03-28T02:34:40.950Z,100.00
2023-03-28T02:37:29.305Z,100.00
2023-03-28T02:40:30.792Z,100.00
2023-03-28T02:43:02.644Z,100.00
2023-03-28T02:45:46.735Z,100.00
2023-03-28T02:48:38.170Z,100.00
2023-03-28T02:51:19.574Z,100.00
2023-03-28T02:53:55.796Z,100.00
2023-03-28T02:56:37.208Z,100.00
2023-03-28T02:59:12.722Z,100.00
2023-03-28T03:01:41.727Z,100.00
2023-03-28T03:04:16.802Z,100.00
2023-03-28T03:06:48.487Z,100.00
2023-03-28T03:09:16.885Z,100.00
2023-03-28T03:11:44.096Z,100.00
2023-03-28T03:14:13.610Z,100.00
2023-03-28T03:16:43.184Z,100.00
2023-03-28T03:19:32.360Z,100.00
2023-03-28T03:22:01.861Z,100.00
2023-03-28T03:24:45.385Z,100.00
2023-03-28T03:27:14.346Z,100.00
2023-03-28T03:29:42.526Z,100.00
2023-03-28T03:32:14.591Z,100.00
2023-03-28T03:34:54.240Z,100.00
2023-03-28T03:37:22.611Z,100.00
2023-03-28T03:39:52.480Z,100.00
2023-03-28T03:42:28.291Z,100.00
2023-03-28T03:44:58.433Z,100.00
2023-03-28T03:47:27.010Z,100.00
2023-03-28T03:49:54.674Z,100.00
2023-03-28T03:52:22.441Z,100.00
2023-03-28T03:54:55.330Z,100.00
2023-03-28T03:57:32.729Z,100.00
2023-03-28T04:00:08.654Z,100.00
2023-03-28T04:02:35.977Z,100.00
2023-03-28T04:05:08.605Z,100.00
2023-03-28T04:07:46.110Z,100.00
2023-03-28T04:10:27.053Z,100.00
2023-03-28T04:12:57.541Z,100.00
2023-03-28T04:15:28.127Z,100.00
2023-03-28T04:18:16.045Z,100.00
2023-03-28T04:20:47.759Z,100.00
2023-03-28T04:23:20.495Z,100.00
2023-03-28T04:25:49.796Z,100.00
2023-03-28T04:28:39.433Z,100.00
2023-03-28T04:31:12.159Z,100.00
2023-03-28T04:34:00.287Z,100.00
2023-03-28T04:36:31.513Z,100.00
2023-03-28T04:39:03.889Z,100.00
2023-03-28T04:42:05.537Z,100.00
2023-03-28T04:44:54.275Z,100.00
2023-03-28T04:47:24.234Z,100.00
2023-03-28T04:49:52.709Z,100.00
2023-03-28T04:52:21.241Z,100.00
2023-03-28T04:54:48.675Z,100.00
2023-03-28T04:57:18.780Z,100.00
2023-03-28T04:59:51.577Z,100.00
2023-03-28T05:02:39.639Z,100.00
2023-03-28T05:05:10.687Z,100.00
2023-03-28T05:07:40.789Z,100.00
2023-03-28T05:10:09.335Z,100.00
2023-03-28T05:12:44.004Z,100.00
2023-03-28T05:15:11.395Z,100.00
2023-03-28T05:18:04.257Z,100.00
2023-03-28T05:20:36.069Z,100.00
2023-03-28T05:23:06.517Z,100.00
2023-03-28T05:25:38.294Z,98.51
2023-03-28T05:28:06.545Z,93.84
2023-03-28T05:30:42.083Z,87.04
2023-03-28T05:33:13.561Z,85.71
2023-03-28T05:35:41.046Z,86.07
2023-03-28T05:38:09.155Z,85.10
2023-03-28T05:40:36.878Z,82.76
2023-03-28T05:43:07.727Z,80.46
2023-03-28T05:45:36.114Z,74.40
2023-03-28T05:48:10.065Z,75.17
2023-03-28T05:50:37.448Z,76.06
2023-03-28T05:53:09.703Z,79.00
2023-03-28T05:55:37.169Z,78.84
2023-03-28T05:58:05.865Z,77.21
2023-03-28T06:00:37.878Z,76.60
2023-03-28T06:03:08.120Z,77.66
2023-03-28T06:05:40.044Z,75.78
2023-03-28T06:08:18.446Z,74.09
2023-03-28T06:10:46.670Z,68.18
2023-03-28T06:13:25.874Z,67.28
2023-03-28T06:15:52.927Z,66.60
2023-03-28T06:18:33.010Z,68.51
2023-03-28T06:21:01.330Z,71.23
2023-03-28T06:23:32.712Z,70.19
2023-03-28T06:26:00.353Z,70.75
2023-03-28T06:28:34.615Z,69.45
2023-03-28T06:31:28.466Z,67.75
2023-03-28T06:33:57.539Z,66.16
2023-03-28T06:36:25.696Z,64.15
2023-03-28T06:38:53.770Z,64.94
2023-03-28T06:41:23.611Z,64.18
2023-03-28T06:43:53.137Z,64.96
2023-03-28T06:46:41.419Z,65.35
2023-03-28T06:49:08.930Z,67.56
2023-03-28T06:51:56.239Z,64.03
2023-03-28T06:54:26.570Z,63.82
2023-03-28T06:56:54.193Z,63.44
2023-03-28T06:59:22.313Z,65.10
2023-03-28T07:01:58.829Z,64.73
2023-03-28T07:04:32.881Z,62.65
2023-03-28T07:07:01.122Z,64.28
2023-03-28T07:09:30.060Z,65.50
2023-03-28T07:12:06.235Z,58.27
2023-03-28T07:14:34.355Z,63.18
2023-03-28T07:17:02.628Z,66.97
2023-03-28T07:19:31.637Z,67.26
2023-03-28T07:21:58.768Z,69.72
2023-03-28T07:24:27.438Z,68.74
2023-03-28T07:27:15.365Z,66.75
2023-03-28T07:29:43.679Z,61.32
2023-03-28T07:32:11.640Z,60.95
2023-03-28T07:34:39.586Z,63.46
2023-03-28T07:37:10.260Z,65.80
2023-03-28T07:39:57.306Z,66.55
2023-03-28T07:42:27.308Z,66.66
2023-03-28T07:44:55.878Z,70.09
2023-03-28T07:47:24.256Z,63.37
2023-03-28T07:49:52.576Z,58.23
2023-03-28T07:52:20.879Z,57.31
2023-03-28T07:54:48.212Z,58.30
2023-03-28T07:57:15.443Z,56.71
2023-03-28T08:00:13.838Z,56.95
2023-03-28T08:41:53.730Z,65.49
2023-03-28T08:44:41.338Z,63.22
2023-03-28T08:47:17.476Z,59.77
2023-03-28T08:49:48.224Z,55.69
2023-03-28T08:52:25.946Z,49.94
2023-03-28T08:55:06.581Z,51.76
2023-03-28T08:57:35.190Z,53.27
2023-03-28T09:00:21.176Z,55.05
2023-03-28T09:02:52.773Z,54.39
2023-03-28T09:05:26.731Z,53.62
2023-03-28T09:08:21.131Z,55.17
2023-03-28T09:10:58.426Z,57.84
2023-03-28T09:13:36.128Z,60.68
2023-03-28T09:16:10.105Z,64.29
2023-03-28T09:18:54.909Z,66.62
2023-03-28T09:21:44.255Z,76.35
2023-03-28T09:24:38.185Z,83.50
2023-03-28T09:27:32.360Z,81.63
2023-03-28T09:30:22.872Z,84.33
2023-03-28T09:32:55.835Z,76.77
2023-03-28T09:35:27.922Z,73.63
2023-03-28T09:38:33.517Z,64.61
2023-03-28T09:41:08.669Z,57.79
2023-03-28T09:43:59.230Z,53.45
2023-03-28T09:46:41.168Z,53.33
2023-03-28T09:49:32.099Z,55.29
2023-03-28T09:52:19.791Z,54.87
2023-03-28T09:54:50.933Z,53.97
2023-03-28T09:57:19.099Z,51.77
2023-03-28T10:00:08.727Z,51.74
2023-03-28T10:02:52.045Z,52.66
2023-03-28T10:05:34.431Z,51.39
2023-03-28T10:08:21.792Z,51.16
2023-03-28T10:11:14.684Z,47.98
2023-03-28T10:13:55.672Z,48.05
2023-03-28T10:16:31.472Z,48.36
2023-03-28T10:19:21.541Z,49.04
2023-03-28T10:22:14.536Z,49.98
2023-03-28T10:24:50.341Z,48.16
2023-03-28T10:27:27.960Z,48.91
2023-03-28T10:29:57.551Z,49.35
2023-03-28T10:32:34.147Z,48.89
2023-03-28T10:35:28.370Z,48.48
2023-03-28T10:38:20.171Z,47.65
2023-03-28T10:41:34.593Z,47.24
2023-03-28T10:44:21.476Z,39.07
2023-03-28T10:46:55.230Z,42.14
2023-03-28T10:49:29.708Z,37.78
2023-03-28T10:52:13.761Z,36.95
2023-03-28T10:55:00.116Z,38.23
2023-03-28T10:57:51.493Z,37.52
2023-03-28T11:00:39.353Z,37.70
2023-03-28T11:03:19.073Z,35.95
2023-03-28T11:06:05.709Z,37.61
2023-03-28T11:08:39.442Z,37.05
2023-03-28T11:11:14.257Z,37.41
2023-03-28T11:13:56.057Z,37.60
2023-03-28T11:16:40.588Z,39.35
2023-03-28T11:19:32.332Z,38.01
2023-03-28T11:22:21.110Z,35.59
2023-03-28T11:25:11.108Z,35.49
2023-03-28T11:28:10.058Z,37.99
2023-03-28T11:30:43.369Z,38.11
2023-03-28T11:33:35.973Z,38.97
2023-03-28T11:36:15.501Z,38.77
2023-03-28T11:38:48.963Z,38.45
2023-03-28T11:41:18.704Z,39.13
2023-03-28T11:44:23.490Z,38.37
2023-03-28T11:46:58.987Z,39.81
2023-03-28T11:49:38.321Z,38.66
2023-03-28T11:52:23.753Z,37.83
2023-03-28T11:55:15.352Z,38.39
2023-03-28T11:58:21.951Z,36.99
2023-03-28T12:00:50.624Z,42.32
2023-03-28T12:03:31.680Z,42.91
2023-03-28T12:06:28.327Z,39.08
2023-03-28T12:08:58.769Z,35.47
2023-03-28T12:11:44.318Z,37.90
2023-03-28T12:14:24.659Z,37.31
2023-03-28T12:16:55.492Z,38.87
2023-03-28T12:19:57.480Z,36.64
2023-03-28T12:22:40.934Z,37.59
2023-03-28T12:25:36.726Z,37.89
2023-03-28T12:28:15.557Z,36.99
2023-03-28T12:31:05.089Z,35.63
2023-03-28T12:33:52.343Z,34.50
2023-03-28T12:36:51.669Z,34.53
2023-03-28T12:39:35.601Z,36.54
2023-03-28T12:42:13.257Z,33.66
2023-03-28T12:45:00.683Z,32.47
2023-03-28T12:47:44.242Z,32.87
2023-03-28T12:50:27.728Z,34.06
2023-03-28T12:52:57.010Z,35.08
2023-03-28T12:55:49.702Z,35.36
2023-03-28T12:58:30.293Z,36.17
2023-03-28T13:01:25.444Z,37.33
2023-03-28T13:04:28.859Z,39.02
2023-03-28T13:07:30.116Z,38.16
2023-03-28T13:10:01.494Z,35.67
2023-03-28T13:12:49.025Z,35.12
2023-03-28T13:15:19.856Z,34.04
2023-03-28T13:18:07.528Z,33.64
2023-03-28T13:20:35.457Z,33.44
2023-03-28T13:23:11.530Z,33.77
2023-03-28T13:25:38.822Z,34.31
2023-03-28T13:28:11.967Z,32.88
2023-03-28T13:30:46.864Z,32.56
2023-03-28T13:33:23.638Z,33.10
2023-03-28T13:36:03.088Z,32.92
2023-03-28T13:38:54.793Z,33.12
2023-03-28T13:41:36.294Z,32.43
2023-03-28T13:44:10.919Z,32.50
2023-03-28T13:46:46.573Z,31.92
2023-03-28T13:49:16.894Z,31.06
2023-03-28T13:51:48.132Z,30.60
2023-03-28T13:54:16.228Z,30.53
2023-03-28T13:56:46.861Z,30.97
2023-03-28T13:59:16.792Z,31.35
2023-03-28T14:01:45.036Z,31.39
2023-03-28T14:04:19.245Z,32.21
2023-03-28T14:06:46.549Z,32.86
2023-03-28T14:09:18.793Z,34.20
2023-03-28T14:11:46.210Z,34.79
2023-03-28T14:14:26.131Z,35.93
2023-03-28T14:16:53.677Z,36.54
2023-03-28T14:19:24.020Z,36.27
2023-03-28T14:21:53.782Z,35.88
2023-03-28T14:24:23.006Z,35.94
2023-03-28T14:27:01.928Z,36.31
2023-03-28T14:29:34.403Z,37.75
2023-03-28T14:32:09.678Z,37.14
2023-03-28T14:34:41.555Z,35.93
2023-03-28T14:37:17.813Z,34.86
2023-03-28T14:39:45.868Z,34.78
2023-03-28T14:42:16.345Z,34.42
2023-03-28T14:44:47.375Z,34.50
2023-03-28T14:47:18.118Z,34.64
2023-03-28T14:49:46.155Z,35.43
2023-03-28T14:52:16.635Z,35.30
2023-03-28T14:54:55.029Z,35.67
2023-03-28T14:57:25.495Z,35.59
2023-03-28T14:59:57.595Z,35.25
2023-03-28T15:02:40.926Z,34.23
2023-03-28T15:05:17.114Z,33.83
2023-03-28T15:07:52.352Z,34.58
2023-03-28T15:10:20.809Z,33.05
2023-03-28T15:13:23.441Z,32.29
2023-03-28T15:15:54.989Z,32.98
2023-03-28T15:18:26.856Z,32.63
2023-03-28T15:20:56.732Z,32.65
2023-03-28T15:23:29.425Z,33.08
2023-03-28T15:26:01.506Z,32.47
2023-03-28T15:28:31.348Z,33.21
2023-03-28T15:31:06.089Z,33.04
2023-03-28T15:33:38.690Z,33.33
2023-03-28T15:36:08.494Z,34.19
2023-03-28T15:38:38.165Z,33.98
2023-03-28T15:41:18.878Z,32.20
2023-03-28T15:43:55.754Z,33.03
2023-03-28T15:46:33.709Z,32.22
2023-03-28T15:49:02.565Z,32.68
2023-03-28T15:51:32.297Z,32.77
2023-03-28T15:54:03.065Z,33.99
2023-03-28T15:56:35.725Z,34.28
2023-03-28T15:59:09.648Z,33.79
2023-03-28T16:01:38.457Z,34.63
2023-03-28T16:04:16.392Z,34.54
2023-03-28T16:06:44.796Z,34.40
2023-03-28T16:09:22.820Z,34.25
2023-03-28T16:11:55.914Z,35.18
2023-03-28T16:14:53.007Z,34.43
2023-03-28T16:17:29.293Z,34.73
2023-03-28T16:20:22.388Z,34.92
2023-03-28T16:23:03.964Z,35.32
2023-03-28T16:25:33.482Z,34.50
2023-03-28T16:28:06.277Z,34.71
2023-03-28T16:30:42.645Z,34.99
2023-03-28T16:33:13.726Z,35.35
2023-03-28T16:35:41.217Z,35.25
2023-03-28T16:38:12.064Z,35.77
2023-03-28T16:40:39.576Z,35.09
2023-03-28T16:43:10.167Z,35.09
2023-03-28T16:45:38.770Z,35.50
2023-03-28T16:48:09.354Z,35.06
2023-03-28T16:50:46.696Z,34.96
2023-03-28T16:53:15.870Z,35.38
2023-03-28T16:55:46.208Z,35.48
2023-03-28T16:58:17.860Z,36.48
2023-03-28T17:00:47.331Z,36.00
2023-03-28T17:03:17.599Z,36.04
2023-03-28T17:05:48.452Z,36.27
2023-03-28T17:08:18.976Z,36.34
2023-03-28T17:10:47.963Z,36.90
2023-03-28T17:13:15.874Z,36.61
2023-03-28T17:15:44.860Z,37.12
2023-03-28T17:18:16.302Z,36.70
2023-03-28T17:20:43.693Z,37.23
2023-03-28T17:23:13.017Z,37.51
2023-03-28T17:25:53.918Z,37.66
2023-03-28T17:28:26.197Z,37.37
2023-03-28T17:30:54.657Z,37.44
2023-03-28T17:33:23.487Z,37.28
2023-03-28T17:35:56.084Z,36.92
2023-03-28T17:38:30.780Z,36.90
2023-03-28T17:40:59.636Z,37.73
2023-03-28T17:43:29.442Z,37.95
2023-03-28T17:46:08.872Z,37.20
2023-03-28T17:48:41.240Z,37.48
2023-03-28T17:51:18.961Z,37.98
2023-03-28T17:53:49.987Z,37.95
2023-03-28T17:56:29.132Z,38.26
2023-03-28T17:58:57.402Z,38.77
2023-03-28T18:01:28.843Z,38.44
2023-03-28T18:04:02.341Z,38.82
2023-03-28T18:06:52.094Z,38.21
2023-03-28T18:09:27.985Z,39.27
2023-03-28T18:12:00.237Z,39.17
2023-03-28T18:14:31.374Z,39.34
2023-03-28T18:17:05.632Z,39.26
2023-03-28T18:19:38.628Z,39.60
2023-03-28T18:22:07.225Z,40.14
2023-03-28T18:24:40.612Z,39.14
2023-03-28T18:27:17.208Z,39.24
2023-03-28T18:29:46.322Z,39.19
2023-03-28T18:32:16.741Z,39.39
2023-03-28T18:34:48.651Z,39.19
2023-03-28T18:37:23.715Z,39.38
2023-03-28T18:39:57.320Z,40.33
2023-03-28T18:42:26.487Z,40.61
2023-03-28T18:44:56.781Z,40.46
2023-03-28T18:47:24.898Z,40.29
2023-03-28T18:49:54.633Z,41.07
2023-03-28T18:52:29.427Z,41.24
2023-03-28T18:54:59.124Z,41.92
2023-03-28T18:57:29.286Z,40.98
2023-03-28T19:00:00.645Z,40.80
2023-03-28T19:02:36.113Z,41.39
2023-03-28T19:05:08.517Z,41.70
2023-03-28T19:07:36.821Z,41.70
2023-03-28T19:10:07.284Z,42.37
2023-03-28T19:12:36.642Z,41.59
2023-03-28T19:15:06.897Z,42.21
2023-03-28T19:17:35.438Z,42.35
2023-03-28T19:20:15.183Z,42.06
2023-03-28T19:22:47.025Z,43.45
2023-03-28T19:25:19.093Z,43.38
2023-03-28T19:27:50.998Z,44.51
2023-03-28T19:30:20.548Z,44.49
2023-03-28T19:32:50.828Z,44.46
2023-03-28T19:35:26.058Z,44.46
2023-03-28T19:37:56.692Z,45.21
2023-03-28T19:40:32.300Z,45.60
2023-03-28T19:43:03.464Z,46.57
2023-03-28T19:45:32.763Z,48.24
2023-03-28T19:48:01.218Z,48.14
2023-03-28T19:50:32.002Z,49.15
2023-03-28T19:53:00.163Z,50.06
2023-03-28T19:55:33.007Z,50.20
2023-03-28T19:58:05.634Z,50.87
2023-03-28T20:00:33.189Z,51.50
2023-03-28T20:03:02.937Z,52.67
2023-03-28T20:05:38.063Z,52.84
2023-03-28T20:08:11.959Z,53.63
2023-03-28T20:10:42.861Z,54.32
2023-03-28T20:13:11.641Z,55.08
2023-03-28T20:15:45.701Z,55.83
2023-03-28T20:18:20.712Z,56.78
2023-03-28T20:20:55.102Z,56.98
2023-03-28T20:23:25.130Z,57.52
2023-03-28T20:25:57.247Z,57.62
2023-03-28T20:28:37.921Z,58.30
2023-03-28T20:31:12.973Z,58.97
2023-03-28T20:33:41.996Z,58.57
2023-03-28T20:36:10.585Z,58.72
2023-03-28T20:38:39.902Z,59.61
2023-03-28T20:41:12.579Z,59.89
2023-03-28T20:43:42.036Z,59.73
2023-03-28T20:46:11.954Z,61.93
2023-03-28T20:48:40.934Z,62.49
2023-03-28T20:51:23.131Z,62.36
2023-03-28T20:53:53.563Z,63.25
2023-03-28T20:56:25.341Z,64.04
2023-03-28T20:58:55.214Z,64.52
2023-03-28T21:01:26.556Z,64.50
2023-03-28T21:04:00.461Z,65.08
2023-03-28T21:06:29.425Z,65.39
2023-03-28T21:08:59.491Z,65.95
2023-03-28T21:11:29.143Z,66.71
2023-03-28T21:13:59.129Z,67.35
2023-03-28T21:16:28.454Z,67.30
2023-03-28T21:19:00.230Z,68.50
2023-03-28T21:21:30.665Z,69.96
2023-03-28T21:23:58.437Z,70.59
2023-03-28T21:26:26.464Z,72.28
2023-03-28T21:28:53.507Z,73.90
2023-03-28T21:31:25.749Z,74.71
2023-03-28T21:33:56.165Z,74.57
2023-03-28T21:36:23.874Z,74.67
2023-03-28T21:38:53.184Z,75.46
2023-03-28T21:41:22.041Z,77.47
2023-03-28T21:43:49.032Z,79.07
2023-03-28T21:46:18.886Z,81.98
2023-03-28T21:48:50.360Z,82.15
2023-03-28T21:51:17.839Z,85.21
2023-03-28T21:53:47.647Z,87.69
2023-03-28T21:56:16.986Z,89.06
2023-03-28T21:58:44.057Z,90.11
2023-03-28T22:01:16.955Z,88.43
2023-03-28T22:03:46.207Z,89.42
2023-03-28T22:06:14.981Z,87.51
2023-03-28T22:08:45.177Z,86.01
2023-03-28T22:11:17.201Z,85.11
2023-03-28T22:13:47.535Z,83.86
2023-03-28T22:16:15.714Z,82.61
2023-03-28T22:18:50.246Z,81.47
2023-03-28T22:21:18.034Z,82.38
2023-03-28T22:23:49.874Z,84.36
2023-03-28T22:26:19.500Z,83.67
2023-03-28T22:28:46.505Z,87.04
2023-03-28T22:31:17.158Z,88.34
2023-03-28T22:33:52.434Z,88.70
2023-03-28T22:36:24.299Z,88.52
2023-03-28T22:38:54.908Z,90.81
2023-03-28T22:41:23.881Z,92.87
2023-03-28T22:43:55.789Z,92.74
2023-03-28T22:46:26.152Z,93.78
2023-03-28T22:48:58.655Z,94.62
2023-03-28T22:51:29.941Z,95.68
2023-03-28T22:54:00.446Z,97.15
2023-03-28T22:56:28.736Z,100.00
2023-03-28T22:58:56.022Z,100.00
2023-03-28T23:01:26.081Z,99.88
2023-03-28T23:03:53.267Z,100.00
2023-03-28T23:06:20.503Z,100.00
2023-03-28T23:08:50.330Z,100.00
2023-03-28T23:11:19.221Z,100.00
2023-03-28T23:13:48.580Z,100.00
2023-03-28T23:16:16.501Z,98.80
2023-03-28T23:18:43.503Z,98.68
2023-03-28T23:21:10.861Z,100.00
2023-03-28T23:23:37.824Z,99.25
2023-03-28T23:26:06.395Z,100.00
2023-03-28T23:28:33.881Z,100.00
2023-03-28T23:31:03.522Z,100.00
2023-03-28T23:33:30.680Z,100.00
2023-03-28T23:35:58.104Z,100.00
2023-03-28T23:38:25.450Z,100.00
2023-03-28T23:40:53.686Z,100.00
2023-03-28T23:43:21.502Z,100.00
2023-03-28T23:45:49.139Z,100.00
2023-03-28T23:48:16.326Z,100.00
2023-03-28T23:50:43.865Z,100.00
2023-03-28T23:53:10.849Z,100.00
2023-03-28T23:55:40.726Z,100.00
2023-03-28T23:58:08.229Z,100.00
