createdAt,value
2019-05-15T00:03:16.208Z,20.62
2019-05-15T00:08:19.418Z,20.61
2019-05-15T00:13:22.641Z,20.60
2019-05-15T00:18:28.073Z,20.61
2019-05-15T00:23:30.807Z,20.59
2019-05-15T00:28:34.024Z,20.58
2019-05-15T00:33:39.356Z,20.58
2019-05-15T00:38:42.173Z,20.57
2019-05-15T00:43:45.421Z,20.56
2019-05-15T00:48:48.948Z,20.55
2019-05-15T00:53:52.318Z,20.55
2019-05-15T00:58:55.536Z,20.54
2019-05-15T01:03:58.817Z,20.54
2019-05-15T01:09:02.042Z,20.53
2019-05-15T01:14:05.300Z,20.53
2019-05-15T01:19:09.193Z,20.52
2019-05-15T01:24:12.590Z,20.51
2019-05-15T01:29:18.131Z,20.50
2019-05-15T01:34:20.741Z,20.51
2019-05-15T01:39:23.964Z,20.49
2019-05-15T01:44:28.740Z,20.49
2019-05-15T01:49:32.273Z,20.48
2019-05-15T01:54:35.484Z,20.47
2019-05-15T01:59:42.988Z,20.47
2019-05-15T02:04:43.654Z,20.47
2019-05-15T02:09:49.027Z,20.46
2019-05-15T02:14:51.807Z,20.45
2019-05-15T02:19:55.033Z,20.44
2019-05-15T02:24:59.248Z,20.44
2019-05-15T02:30:21.084Z,20.43
2019-05-15T02:35:10.072Z,20.42
2019-05-15T02:40:12.671Z,20.43
2019-05-15T02:45:19.274Z,20.41
2019-05-15T02:50:21.002Z,20.41
2019-05-15T02:55:24.220Z,20.40
2019-05-15T03:00:37.679Z,20.40
2019-05-15T03:05:32.392Z,20.38
2019-05-15T03:10:35.604Z,20.39
2019-05-15T03:15:40.114Z,20.38
2019-05-15T03:20:43.916Z,20.37
2019-05-15T03:25:49.026Z,20.36
2019-05-15T03:31:14.293Z,20.36
2019-05-15T03:36:02.174Z,20.38
2019-05-15T03:41:01.982Z,20.41
2019-05-15T03:46:05.169Z,20.43
2019-05-15T03:51:09.227Z,20.47
2019-05-15T03:56:12.801Z,20.52
2019-05-15T04:01:32.525Z,20.58
2019-05-15T04:06:20.965Z,20.65
2019-05-15T04:11:24.169Z,20.69
2019-05-15T04:16:29.614Z,20.74
2019-05-15T04:21:32.355Z,20.81
2019-05-15T04:26:35.830Z,20.85
2019-05-15T04:31:54.447Z,20.90
2019-05-15T04:36:44.759Z,20.97
2019-05-15T04:41:50.010Z,21.04
2019-05-15T04:46:53.229Z,21.10
2019-05-15T04:52:02.279Z,21.14
2019-05-15T04:57:01.396Z,21.18
2019-05-15T05:02:16.931Z,21.24
2019-05-15T05:07:09.682Z,21.28
2019-05-15T05:12:13.057Z,21.30
2019-05-15T05:17:18.914Z,21.31
2019-05-15T05:22:21.235Z,21.35
2019-05-15T05:27:24.431Z,21.37
2019-05-15T05:32:34.537Z,21.37
2019-05-15T05:37:32.594Z,21.37
2019-05-15T05:42:35.804Z,21.38
2019-05-15T05:47:39.024Z,21.39
2019-05-15T05:52:42.254Z,21.38
2019-05-15T05:57:45.468Z,21.38
2019-05-15T06:02:52.150Z,21.38
2019-05-15T06:07:53.652Z,21.39
2019-05-15T06:12:58.721Z,21.38
2019-05-15T06:18:01.806Z,21.38
2019-05-15T06:23:05.036Z,21.37
2019-05-15T06:28:09.109Z,21.38
2019-05-15T06:33:13.545Z,21.37
2019-05-15T06:38:19.358Z,21.37
2019-05-15T06:43:21.878Z,21.38
2019-05-15T06:48:25.082Z,21.38
2019-05-15T06:53:29.012Z,21.38
2019-05-15T06:58:32.688Z,21.39
2019-05-15T07:03:35.900Z,21.42
2019-05-15T07:08:39.171Z,21.47
2019-05-15T07:13:42.376Z,21.54
2019-05-15T07:18:45.580Z,21.60
2019-05-15T07:23:49.554Z,21.65
2019-05-15T07:28:53.036Z,21.69
2019-05-15T07:33:56.251Z,21.75
2019-05-15T07:38:59.458Z,21.79
2019-05-15T07:44:02.681Z,21.82
2019-05-15T07:49:05.894Z,21.85
2019-05-15T07:54:09.423Z,21.88
2019-05-15T07:59:12.806Z,21.90
2019-05-15T08:04:26.272Z,21.92
2019-05-15T08:09:20.963Z,21.94
2019-05-15T08:14:24.191Z,21.96
2019-05-15T08:19:28.916Z,21.97
2019-05-15T08:24:32.383Z,22.00
2019-05-15T08:29:35.593Z,22.02
2019-05-15T08:34:38.819Z,22.04
2019-05-15T08:39:42.021Z,22.08
2019-05-15T08:44:45.235Z,22.10
2019-05-15T08:49:48.587Z,22.11
2019-05-15T08:54:52.499Z,22.12
2019-05-15T08:59:58.175Z,22.13
2019-05-15T09:05:00.639Z,22.16
2019-05-15T09:10:05.510Z,22.18
2019-05-15T09:15:09.293Z,22.20
2019-05-15T09:20:12.528Z,22.23
2019-05-15T09:25:15.764Z,22.26
2019-05-15T09:30:18.980Z,22.29
2019-05-15T09:35:22.198Z,22.30
2019-05-15T09:40:41.735Z,22.34
2019-05-15T09:45:30.819Z,22.36
2019-05-15T09:50:34.033Z,22.38
2019-05-15T09:55:38.161Z,22.40
2019-05-15T10:00:41.704Z,22.40
2019-05-15T10:05:45.209Z,22.42
2019-05-15T10:10:48.904Z,22.43
2019-05-15T10:15:52.234Z,22.45
2019-05-15T10:20:57.596Z,22.47
2019-05-15T10:26:00.405Z,22.49
2019-05-15T10:31:03.610Z,22.50
2019-05-15T10:36:08.411Z,22.51
2019-05-15T10:41:15.159Z,22.55
2019-05-15T10:46:18.847Z,22.56
2019-05-15T10:51:21.747Z,22.56
2019-05-15T10:56:24.959Z,22.57
2019-05-15T11:01:28.161Z,22.57
2019-05-15T11:06:31.375Z,22.59
2019-05-15T11:11:35.067Z,22.57
2019-05-15T11:16:39.064Z,22.58
2019-05-15T11:21:43.644Z,22.59
2019-05-15T11:26:49.949Z,22.60
2019-05-15T11:31:52.082Z,22.59
2019-05-15T11:36:55.320Z,22.58
2019-05-15T11:41:58.522Z,22.59
2019-05-15T11:47:01.738Z,22.60
2019-05-15T11:52:04.969Z,22.59
2019-05-15T11:57:08.654Z,22.60
2019-05-15T12:02:11.983Z,22.59
2019-05-15T12:07:15.200Z,22.59
2019-05-15T12:12:18.412Z,22.60
2019-05-15T12:17:21.633Z,22.60
2019-05-15T12:22:24.857Z,22.62
2019-05-15T12:27:28.376Z,22.61
2019-05-15T12:37:39.755Z,22.61
2019-05-15T13:03:01.618Z,22.63
2019-05-15T13:08:04.837Z,22.64
2019-05-15T13:13:09.428Z,22.66
2019-05-15T13:18:14.491Z,22.67
2019-05-15T13:23:17.849Z,22.68
2019-05-15T13:28:21.195Z,22.69
2019-05-15T13:33:24.409Z,22.71
2019-05-15T13:38:28.779Z,22.71
2019-05-15T13:43:32.337Z,22.73
2019-05-15T13:48:38.419Z,22.74
2019-05-15T13:53:40.484Z,22.75
2019-05-15T13:58:43.686Z,22.76
2019-05-15T14:03:48.309Z,22.78
2019-05-15T14:08:51.706Z,22.80
2019-05-15T14:13:54.909Z,22.82
2019-05-15T14:18:58.704Z,22.83
2019-05-15T14:24:02.134Z,22.85
2019-05-15T14:29:08.328Z,22.88
2019-05-15T14:34:10.602Z,22.88
2019-05-15T14:39:13.813Z,22.88
2019-05-15T14:44:21.274Z,22.89
2019-05-15T14:49:21.985Z,22.90
2019-05-15T14:54:25.190Z,22.90
2019-05-15T14:59:28.403Z,22.91
2019-05-15T15:04:31.609Z,22.92
2019-05-15T15:09:34.853Z,22.93
2019-05-15T15:14:38.072Z,22.93
2019-05-15T15:19:41.450Z,22.93
2019-05-15T15:24:44.785Z,22.93
2019-05-15T15:29:48.421Z,22.93
2019-05-15T15:34:51.793Z,22.92
2019-05-15T15:39:55.018Z,22.94
2019-05-15T15:44:58.291Z,22.94
2019-05-15T15:50:01.521Z,22.92
2019-05-15T15:55:05.518Z,22.92
2019-05-15T16:00:09.493Z,22.90
2019-05-15T16:05:12.704Z,22.88
2019-05-15T16:10:15.935Z,22.85
2019-05-15T16:15:19.152Z,22.81
2019-05-15T16:20:22.361Z,22.79
2019-05-15T16:25:25.589Z,22.78
2019-05-15T16:30:28.809Z,22.75
2019-05-15T16:35:32.013Z,22.71
2019-05-15T16:40:35.217Z,22.69
2019-05-15T16:45:38.968Z,22.68
2019-05-15T16:50:42.234Z,22.66
2019-05-15T16:55:47.902Z,22.63
2019-05-15T17:00:50.409Z,22.59
2019-05-15T17:05:53.620Z,22.59
2019-05-15T17:10:58.696Z,22.59
2019-05-15T17:16:01.895Z,22.50
2019-05-15T17:21:05.098Z,22.42
2019-05-15T17:26:08.979Z,22.37
2019-05-15T17:31:12.392Z,22.32
2019-05-15T17:36:18.201Z,22.25
2019-05-15T17:41:20.551Z,22.20
2019-05-15T17:46:23.773Z,22.13
2019-05-15T17:51:27.701Z,22.08
2019-05-15T17:56:30.969Z,22.03
2019-05-15T18:01:34.563Z,21.99
2019-05-15T18:06:39.860Z,21.94
2019-05-15T18:11:44.584Z,21.91
2019-05-15T18:16:50.736Z,21.88
2019-05-15T18:21:52.832Z,21.85
2019-05-15T18:26:58.327Z,21.84
2019-05-15T18:32:00.997Z,21.80
2019-05-15T18:37:04.211Z,21.76
2019-05-15T18:42:07.425Z,21.75
2019-05-15T18:47:10.654Z,21.73
2019-05-15T18:52:13.867Z,21.71
2019-05-15T18:57:18.650Z,21.68
2019-05-15T19:02:21.989Z,21.66
2019-05-15T19:07:25.201Z,21.65
2019-05-15T19:12:28.497Z,21.64
2019-05-15T19:17:31.726Z,21.62
2019-05-15T19:22:34.943Z,21.60
2019-05-15T19:27:39.230Z,21.59
2019-05-15T19:32:42.653Z,21.56
2019-05-15T19:37:45.866Z,21.55
2019-05-15T19:42:49.094Z,21.52
2019-05-15T19:47:52.685Z,21.51
2019-05-15T19:52:56.073Z,21.50
2019-05-15T19:57:59.285Z,21.49
2019-05-15T20:03:02.512Z,21.47
2019-05-15T20:08:07.712Z,21.45
2019-05-15T20:13:10.664Z,21.43
2019-05-15T20:18:13.869Z,21.43
2019-05-15T20:23:18.421Z,21.41
2019-05-15T20:28:21.785Z,21.40
2019-05-15T20:33:24.984Z,21.38
2019-05-15T20:38:28.744Z,21.38
2019-05-15T20:43:32.125Z,21.36
2019-05-15T20:48:38.123Z,21.35
2019-05-15T20:53:40.570Z,21.34
2019-05-15T20:58:43.780Z,21.33
2019-05-15T21:03:50.326Z,21.32
2019-05-15T21:08:51.945Z,21.31
2019-05-15T21:13:55.158Z,21.29
2019-05-15T21:19:00.315Z,21.28
2019-05-15T21:24:03.361Z,21.27
2019-05-15T21:29:07.891Z,21.26
2019-05-15T21:34:11.345Z,21.24
2019-05-15T21:39:14.564Z,21.24
2019-05-15T21:44:19.109Z,21.24
2019-05-15T21:49:22.479Z,21.21
2019-05-15T21:54:28.040Z,21.20
2019-05-15T21:59:30.628Z,21.22
2019-05-15T22:04:48.207Z,21.19
2019-05-15T22:09:38.779Z,21.18
2019-05-15T22:14:42.024Z,21.19
2019-05-15T22:19:45.216Z,21.17
2019-05-15T22:24:48.708Z,21.15
2019-05-15T22:29:51.909Z,21.14
2019-05-15T22:35:07.041Z,21.14
2019-05-15T22:40:00.919Z,21.14
2019-05-15T22:45:08.985Z,21.14
2019-05-15T22:50:11.661Z,21.12
2019-05-15T22:55:14.874Z,21.11
2019-05-15T23:00:18.654Z,21.11
2019-05-15T23:05:27.716Z,21.10
2019-05-15T23:10:29.302Z,21.09
2019-05-15T23:15:32.019Z,21.09
2019-05-15T23:20:35.230Z,21.08
2019-05-15T23:25:38.465Z,21.07
2019-05-15T23:30:41.676Z,21.07
2019-05-15T23:35:44.889Z,21.06
2019-05-15T23:40:48.422Z,21.05
2019-05-15T23:45:51.697Z,21.05
2019-05-15T23:50:54.909Z,21.04
2019-05-15T23:55:58.866Z,21.02
