createdAt,value
2019-02-01T00:16:23.055Z,5.40
2019-02-01T00:19:36.191Z,6.30
2019-02-01T00:25:48.678Z,5.70
2019-02-01T00:28:46.758Z,5.67
2019-02-01T00:34:20.163Z,6.10
2019-02-01T00:36:55.711Z,5.97
2019-02-01T00:39:23.438Z,5.90
2019-02-01T00:41:49.899Z,6.37
2019-02-01T00:44:25.735Z,6.53
2019-02-01T00:46:52.260Z,6.03
2019-02-01T00:49:20.658Z,7.23
2019-02-01T00:51:47.345Z,7.63
2019-02-01T00:54:13.601Z,6.57
2019-02-01T00:56:39.943Z,6.80
2019-02-01T00:59:07.610Z,6.70
2019-02-01T01:02:05.392Z,6.93
2019-02-01T01:04:31.754Z,6.57
2019-02-01T01:06:58.146Z,6.63
2019-02-01T01:09:38.732Z,6.80
2019-02-01T01:12:02.779Z,6.87
2019-02-01T01:14:29.134Z,6.80
2019-02-01T01:16:55.510Z,6.43
2019-02-01T01:19:22.003Z,6.67
2019-02-01T01:21:49.397Z,6.57
2019-02-01T01:24:31.585Z,6.73
2019-02-01T01:26:57.929Z,6.53
2019-02-01T01:29:24.673Z,6.63
2019-02-01T01:31:52.013Z,6.27
2019-02-01T01:34:18.369Z,5.60
2019-02-01T01:39:44.524Z,5.87
2019-02-01T01:42:15.704Z,5.60
2019-02-01T01:44:51.530Z,5.57
2019-02-01T01:47:25.313Z,5.60
2019-02-01T01:50:50.248Z,5.67
2019-02-01T01:52:46.455Z,6.30
2019-02-01T01:55:30.463Z,5.60
2019-02-01T01:57:55.463Z,5.37
2019-02-01T02:00:22.885Z,5.03
2019-02-01T02:02:49.285Z,5.33
2019-02-01T02:05:36.302Z,5.23
2019-02-01T02:08:22.120Z,4.90
2019-02-01T02:10:48.589Z,5.13
2019-02-01T02:13:15.054Z,4.90
2019-02-01T02:15:53.147Z,4.77
2019-02-01T02:18:19.761Z,5.10
2019-02-01T02:20:46.147Z,5.33
2019-02-01T02:23:12.641Z,5.17
2019-02-01T02:25:39.176Z,5.37
2019-02-01T02:28:05.510Z,5.93
2019-02-01T02:30:31.993Z,5.70
2019-02-01T02:32:58.441Z,6.23
2019-02-01T02:35:27.341Z,6.57
2019-02-01T02:38:16.511Z,6.33
2019-02-01T02:40:42.858Z,6.97
2019-02-01T02:43:13.899Z,6.83
2019-02-01T02:45:40.295Z,7.13
2019-02-01T02:48:06.843Z,6.63
2019-02-01T02:50:40.682Z,7.50
2019-02-01T02:53:07.051Z,7.30
2019-02-01T02:55:38.460Z,7.50
2019-02-01T02:58:05.086Z,8.03
2019-02-01T03:00:31.534Z,7.67
2019-02-01T03:02:57.984Z,7.70
2019-02-01T03:05:24.747Z,7.80
2019-02-01T03:07:51.068Z,8.30
2019-02-01T03:10:43.090Z,8.57
2019-02-01T03:13:09.569Z,9.40
2019-02-01T03:15:36.040Z,9.40
2019-02-01T03:18:02.443Z,10.03
2019-02-01T03:20:28.915Z,9.83
2019-02-01T03:22:55.338Z,9.57
2019-02-01T03:25:47.364Z,10.80
2019-02-01T03:28:13.915Z,10.40
2019-02-01T03:30:46.338Z,10.13
2019-02-01T03:33:12.774Z,10.13
2019-02-01T03:35:39.261Z,10.60
2019-02-01T03:38:11.649Z,9.87
2019-02-01T03:40:37.986Z,9.80
2019-02-01T03:43:11.778Z,9.73
2019-02-01T03:45:55.954Z,9.63
2019-02-01T03:48:23.421Z,9.57
2019-02-01T03:50:49.826Z,9.70
2019-02-01T03:56:09.725Z,9.80
2019-02-01T03:58:37.487Z,9.83
2019-02-01T04:01:15.951Z,9.97
2019-02-01T04:03:42.460Z,9.70
2019-02-01T04:06:08.882Z,9.77
2019-02-01T04:11:29.615Z,8.97
2019-02-01T04:13:56.011Z,9.47
2019-02-01T04:16:22.479Z,8.90
2019-02-01T04:18:48.917Z,9.63
2019-02-01T04:21:25.037Z,9.50
2019-02-01T04:23:51.445Z,9.77
2019-02-01T04:26:36.258Z,10.00
2019-02-01T04:31:50.801Z,11.33
2019-02-01T04:34:17.164Z,10.73
2019-02-01T04:36:43.565Z,10.03
2019-02-01T04:39:40.747Z,12.37
2019-02-01T04:42:07.164Z,10.97
2019-02-01T04:45:06.886Z,11.23
2019-02-01T04:47:24.809Z,11.00
2019-02-01T04:50:02.759Z,10.97
2019-02-01T04:52:19.570Z,10.07
2019-02-01T04:54:52.674Z,10.17
2019-02-01T04:57:18.988Z,10.67
2019-02-01T04:59:46.537Z,10.83
2019-02-01T05:02:12.978Z,11.20
2019-02-01T05:04:39.683Z,9.20
2019-02-01T05:07:06.189Z,9.40
2019-02-01T05:09:32.511Z,9.03
2019-02-01T05:12:01.462Z,8.27
2019-02-01T05:14:27.817Z,7.77
2019-02-01T05:17:04.789Z,7.50
2019-02-01T05:19:47.756Z,6.50
2019-02-01T05:22:14.116Z,7.53
2019-02-01T05:24:45.726Z,6.73
2019-02-01T05:27:15.704Z,7.30
2019-02-01T05:29:43.495Z,6.93
2019-02-01T05:32:11.819Z,6.90
2019-02-01T05:34:41.042Z,7.20
2019-02-01T05:37:07.564Z,6.27
2019-02-01T05:39:34.860Z,6.60
2019-02-01T05:42:05.506Z,6.93
2019-02-01T05:44:34.278Z,7.13
2019-02-01T05:47:00.873Z,7.47
2019-02-01T05:49:33.771Z,7.43
2019-02-01T05:52:05.806Z,7.60
2019-02-01T05:54:32.189Z,7.70
2019-02-01T05:57:16.077Z,7.57
2019-02-01T05:59:42.442Z,7.80
2019-02-01T06:02:15.531Z,8.40
2019-02-01T06:04:57.550Z,8.23
2019-02-01T06:07:24.203Z,8.47
2019-02-01T06:09:50.640Z,7.90
2019-02-01T06:12:16.976Z,8.93
2019-02-01T06:14:43.585Z,9.17
2019-02-01T06:17:10.096Z,8.40
2019-02-01T06:19:36.573Z,8.47
2019-02-01T06:22:03.003Z,8.60
2019-02-01T06:24:29.644Z,9.17
2019-02-01T06:27:07.230Z,9.40
2019-02-01T06:29:32.586Z,9.50
2019-02-01T06:31:58.864Z,9.47
2019-02-01T06:34:35.144Z,10.00
2019-02-01T06:37:01.662Z,9.53
2019-02-01T06:39:42.605Z,9.57
2019-02-01T06:42:08.958Z,9.33
2019-02-01T06:44:39.135Z,9.47
2019-02-01T06:47:18.574Z,9.80
2019-02-01T06:49:50.405Z,10.00
2019-02-01T06:52:27.544Z,10.60
2019-02-01T06:54:54.249Z,10.47
2019-02-01T06:57:20.650Z,10.70
2019-02-01T06:59:48.121Z,11.00
2019-02-01T07:02:14.882Z,11.10
2019-02-01T07:04:52.157Z,11.90
2019-02-01T07:07:38.336Z,11.20
2019-02-01T07:10:17.449Z,11.33
2019-02-01T07:13:07.888Z,11.93
2019-02-01T07:16:06.950Z,11.73
2019-02-01T07:18:39.451Z,11.43
2019-02-01T07:21:27.503Z,11.47
2019-02-01T07:24:27.784Z,12.37
2019-02-01T07:27:06.892Z,13.00
2019-02-01T07:30:01.933Z,13.60
2019-02-01T07:32:32.767Z,12.70
2019-02-01T07:34:59.248Z,12.70
2019-02-01T07:37:26.744Z,12.50
2019-02-01T07:39:53.323Z,12.23
2019-02-01T07:42:19.784Z,12.87
2019-02-01T07:45:00.581Z,12.37
2019-02-01T07:47:33.964Z,12.97
2019-02-01T07:50:00.623Z,13.13
2019-02-01T07:52:27.123Z,12.87
2019-02-01T07:54:53.542Z,12.10
2019-02-01T07:57:20.059Z,11.97
2019-02-01T07:59:58.036Z,12.63
2019-02-01T08:02:29.804Z,12.67
2019-02-01T08:04:56.405Z,12.77
2019-02-01T08:07:22.962Z,13.47
2019-02-01T08:09:57.401Z,12.67
2019-02-01T08:12:23.959Z,12.50
2019-02-01T08:14:50.407Z,12.43
2019-02-01T08:22:59.108Z,12.87
2019-02-01T08:25:41.274Z,12.70
2019-02-01T08:31:40.301Z,13.17
2019-02-01T08:34:07.477Z,13.63
2019-02-01T08:37:06.229Z,13.33
2019-02-01T08:39:33.331Z,13.30
2019-02-01T08:42:02.692Z,13.33
2019-02-01T08:44:29.506Z,12.80
2019-02-01T08:47:05.407Z,13.20
2019-02-01T08:49:32.655Z,13.27
2019-02-01T08:51:59.447Z,14.03
2019-02-01T08:54:26.454Z,13.27
2019-02-01T08:56:53.266Z,13.37
2019-02-01T08:59:20.087Z,12.80
2019-02-01T09:01:46.725Z,13.27
2019-02-01T09:04:17.581Z,12.77
2019-02-01T09:06:46.857Z,13.07
2019-02-01T09:10:16.637Z,12.60
2019-02-01T09:12:45.102Z,12.07
2019-02-01T09:18:43.369Z,12.03
2019-02-01T09:21:29.293Z,12.70
2019-02-01T09:24:16.865Z,13.20
2019-02-01T09:26:39.430Z,12.63
2019-02-01T09:29:09.543Z,11.83
2019-02-01T09:31:36.330Z,12.10
2019-02-01T09:34:04.162Z,11.83
2019-02-01T09:36:51.875Z,11.63
2019-02-01T09:39:20.913Z,11.33
2019-02-01T09:41:47.721Z,11.67
2019-02-01T09:44:36.923Z,12.30
2019-02-01T09:47:04.304Z,12.13
2019-02-01T09:49:34.539Z,12.40
2019-02-01T09:52:05.858Z,12.10
2019-02-01T09:54:43.604Z,11.73
2019-02-01T09:57:11.675Z,11.60
2019-02-01T09:59:39.602Z,12.93
2019-02-01T10:02:06.708Z,12.00
2019-02-01T10:04:33.633Z,12.13
2019-02-01T10:07:00.291Z,12.00
2019-02-01T10:09:30.114Z,13.10
2019-02-01T10:11:56.697Z,12.23
2019-02-01T10:14:26.126Z,12.60
2019-02-01T10:16:54.049Z,12.87
2019-02-01T10:19:20.811Z,12.63
2019-02-01T10:21:48.455Z,12.27
2019-02-01T10:24:15.001Z,12.23
2019-02-01T10:26:42.614Z,12.00
2019-02-01T10:29:10.748Z,11.97
2019-02-01T10:31:38.534Z,12.17
2019-02-01T10:34:05.071Z,12.07
2019-02-01T10:36:31.850Z,12.43
2019-02-01T10:38:58.532Z,12.20
2019-02-01T10:41:25.169Z,12.23
2019-02-01T10:43:53.796Z,12.20
2019-02-01T10:46:20.325Z,12.27
2019-02-01T10:48:47.028Z,12.00
2019-02-01T10:51:13.625Z,13.27
2019-02-01T10:53:45.189Z,13.60
2019-02-01T10:56:08.613Z,13.07
2019-02-01T10:58:38.297Z,13.17
2019-02-01T11:01:04.863Z,13.67
2019-02-01T11:03:32.433Z,14.13
2019-02-01T11:05:58.934Z,13.47
2019-02-01T11:08:27.262Z,13.77
2019-02-01T11:10:53.716Z,14.00
2019-02-01T11:13:20.220Z,12.63
2019-02-01T11:15:46.701Z,12.70
2019-02-01T11:18:13.330Z,12.33
2019-02-01T11:20:39.868Z,11.80
2019-02-01T11:23:06.244Z,12.03
2019-02-01T11:25:32.810Z,10.83
2019-02-01T11:27:59.643Z,10.93
2019-02-01T11:30:26.291Z,11.20
2019-02-01T11:32:53.075Z,10.77
2019-02-01T11:35:19.635Z,11.20
2019-02-01T11:37:46.270Z,11.67
2019-02-01T11:40:13.214Z,11.20
2019-02-01T11:42:39.871Z,11.33
2019-02-01T11:45:07.241Z,11.30
2019-02-01T11:47:33.802Z,10.93
2019-02-01T11:50:03.158Z,11.33
2019-02-01T11:52:28.629Z,11.80
2019-02-01T11:54:55.170Z,12.20
2019-02-01T11:57:21.728Z,11.87
2019-02-01T11:59:49.164Z,11.40
2019-02-01T12:02:17.829Z,11.63
2019-02-01T12:04:45.392Z,12.00
2019-02-01T12:07:12.889Z,12.90
2019-02-01T12:09:39.489Z,12.77
2019-02-01T12:12:05.973Z,12.87
2019-02-01T12:14:34.718Z,12.77
2019-02-01T12:17:01.652Z,12.73
2019-02-01T12:19:28.204Z,11.87
2019-02-01T12:21:54.740Z,12.40
2019-02-01T12:24:21.385Z,13.10
2019-02-01T12:26:47.919Z,12.33
2019-02-01T12:29:15.402Z,11.70
2019-02-01T12:31:41.757Z,11.87
2019-02-01T12:34:08.124Z,12.43
2019-02-01T12:36:35.624Z,11.43
2019-02-01T12:39:05.406Z,10.83
2019-02-01T12:41:31.930Z,11.37
2019-02-01T12:43:58.400Z,10.63
2019-02-01T12:46:26.925Z,10.70
2019-02-01T12:48:53.559Z,11.03
2019-02-01T12:51:22.763Z,11.13
2019-02-01T12:53:49.270Z,11.57
2019-02-01T12:56:15.635Z,11.27
2019-02-01T12:58:43.094Z,11.90
2019-02-01T13:01:09.715Z,12.30
2019-02-01T13:03:37.595Z,11.80
2019-02-01T13:06:05.152Z,11.77
2019-02-01T13:08:31.733Z,12.00
2019-02-01T13:10:58.233Z,11.27
2019-02-01T13:13:24.766Z,10.90
2019-02-01T13:15:51.269Z,11.03
2019-02-01T13:18:17.715Z,11.97
2019-02-01T13:20:44.293Z,11.67
2019-02-01T13:23:10.718Z,11.20
2019-02-01T13:25:37.225Z,11.00
2019-02-01T13:28:04.053Z,11.30
2019-02-01T13:30:31.768Z,11.67
2019-02-01T13:32:58.382Z,11.30
2019-02-01T13:35:28.773Z,12.10
2019-02-01T13:37:54.299Z,12.00
2019-02-01T13:40:23.246Z,12.00
2019-02-01T13:42:49.928Z,11.90
2019-02-01T13:45:16.826Z,12.23
2019-02-01T13:47:45.404Z,10.83
2019-02-01T13:50:13.454Z,11.30
2019-02-01T13:52:40.837Z,11.67
2019-02-01T13:55:07.904Z,11.40
2019-02-01T13:57:36.308Z,12.10
2019-02-01T14:00:06.776Z,11.43
2019-02-01T14:02:32.297Z,10.77
2019-02-01T14:04:58.489Z,10.93
2019-02-01T14:07:25.056Z,11.50
2019-02-01T14:09:52.460Z,10.43
2019-02-01T14:12:18.992Z,10.27
2019-02-01T14:14:45.401Z,11.20
2019-02-01T14:17:13.030Z,10.80
2019-02-01T14:19:39.399Z,11.20
2019-02-01T14:22:07.865Z,11.33
2019-02-01T14:24:35.437Z,10.50
2019-02-01T14:27:04.513Z,13.40
2019-02-01T14:29:30.806Z,11.67
2019-02-01T14:31:57.121Z,11.27
2019-02-01T14:34:23.800Z,10.90
2019-02-01T14:36:52.990Z,11.60
2019-02-01T14:39:19.916Z,11.70
2019-02-01T14:41:46.544Z,10.87
2019-02-01T14:44:12.968Z,9.67
2019-02-01T14:46:39.286Z,10.03
2019-02-01T14:49:05.790Z,10.83
2019-02-01T14:51:32.124Z,11.10
2019-02-01T14:53:58.927Z,10.27
2019-02-01T14:56:25.340Z,10.43
2019-02-01T14:58:52.684Z,10.40
2019-02-01T15:01:21.771Z,10.57
2019-02-01T15:03:49.148Z,10.70
2019-02-01T15:06:15.395Z,10.93
2019-02-01T15:08:41.721Z,11.43
2019-02-01T15:11:08.029Z,11.43
2019-02-01T15:13:39.231Z,11.63
2019-02-01T15:16:05.591Z,11.23
2019-02-01T15:18:31.988Z,12.60
2019-02-01T15:20:58.458Z,11.73
2019-02-01T15:23:25.041Z,12.13
2019-02-01T15:25:51.613Z,11.03
2019-02-01T15:28:18.113Z,12.73
2019-02-01T15:30:44.554Z,11.80
2019-02-01T15:33:11.132Z,12.23
2019-02-01T15:35:38.371Z,13.30
2019-02-01T15:38:05.073Z,13.33
2019-02-01T15:40:31.850Z,12.37
2019-02-01T15:42:58.432Z,11.47
2019-02-01T15:45:25.219Z,12.17
2019-02-01T15:47:52.351Z,12.40
2019-02-01T15:50:19.148Z,12.73
2019-02-01T15:52:45.634Z,12.97
2019-02-01T15:55:12.973Z,11.90
2019-02-01T15:57:43.314Z,12.67
2019-02-01T16:00:12.305Z,12.60
2019-02-01T16:02:38.839Z,11.70
2019-02-01T16:05:05.683Z,13.33
2019-02-01T16:07:34.150Z,12.40
2019-02-01T16:10:00.684Z,12.80
2019-02-01T16:12:29.982Z,12.20
2019-02-01T16:14:56.773Z,12.37
2019-02-01T16:17:23.445Z,13.63
2019-02-01T16:19:49.898Z,12.67
2019-02-01T16:22:16.480Z,14.30
2019-02-01T16:24:42.982Z,14.83
2019-02-01T16:27:09.514Z,14.13
2019-02-01T16:29:36.164Z,14.03
2019-02-01T16:32:02.857Z,14.07
2019-02-01T16:34:29.542Z,15.00
2019-02-01T16:36:56.066Z,15.03
2019-02-01T16:39:22.516Z,14.83
2019-02-01T16:41:49.018Z,14.43
2019-02-01T16:44:15.564Z,14.97
2019-02-01T16:46:42.119Z,14.80
2019-02-01T16:49:08.677Z,14.93
2019-02-01T16:51:35.248Z,15.27
2019-02-01T16:54:01.874Z,13.47
2019-02-01T16:56:28.400Z,13.50
2019-02-01T16:58:55.848Z,13.10
2019-02-01T17:01:22.288Z,14.67
2019-02-01T17:03:48.890Z,15.00
2019-02-01T17:06:15.513Z,15.67
2019-02-01T17:08:42.123Z,14.20
2019-02-01T17:11:09.947Z,13.40
2019-02-01T17:13:36.627Z,13.80
2019-02-01T17:16:03.764Z,13.47
2019-02-01T17:18:30.245Z,13.63
2019-02-01T17:20:56.751Z,13.90
2019-02-01T17:23:23.380Z,15.07
2019-02-01T17:25:49.955Z,13.60
2019-02-01T17:28:16.363Z,14.50
2019-02-01T17:30:44.065Z,14.87
2019-02-01T17:47:55.464Z,14.70
2019-02-01T17:50:23.403Z,15.00
2019-02-01T17:52:51.139Z,15.30
2019-02-01T17:55:19.015Z,19.53
2019-02-01T17:57:47.290Z,15.90
2019-02-01T18:00:20.070Z,17.63
2019-02-01T18:02:47.979Z,16.10
2019-02-01T18:05:18.559Z,17.00
2019-02-01T18:07:46.455Z,17.40
2019-02-01T18:10:17.531Z,18.60
2019-02-01T18:12:45.316Z,16.37
2019-02-01T18:15:13.325Z,15.13
2019-02-01T18:17:41.362Z,14.50
2019-02-01T18:20:09.814Z,14.40
2019-02-01T18:22:39.745Z,16.17
2019-02-01T18:25:18.919Z,14.37
2019-02-01T18:27:38.293Z,15.53
2019-02-01T18:30:10.602Z,15.77
2019-02-01T18:32:38.406Z,15.30
2019-02-01T18:35:06.238Z,15.10
2019-02-01T18:37:33.990Z,14.60
2019-02-01T18:40:01.747Z,15.13
2019-02-01T18:42:29.598Z,15.20
2019-02-01T18:44:57.356Z,14.97
2019-02-01T18:47:30.237Z,15.03
2019-02-01T18:49:57.979Z,15.07
2019-02-01T18:52:28.125Z,16.73
2019-02-01T18:54:55.857Z,16.87
2019-02-01T18:57:23.616Z,16.30
2019-02-01T18:59:51.501Z,18.13
2019-02-01T19:02:19.210Z,16.57
2019-02-01T19:04:46.883Z,16.93
2019-02-01T19:07:19.534Z,18.37
2019-02-01T19:09:47.306Z,17.33
2019-02-01T19:12:15.054Z,18.00
2019-02-01T19:14:42.772Z,17.13
2019-02-01T19:17:10.598Z,16.53
2019-02-01T19:19:38.552Z,17.53
2019-02-01T19:22:06.471Z,17.30
2019-02-01T19:24:34.144Z,17.97
2019-02-01T19:27:02.109Z,17.60
2019-02-01T19:29:30.227Z,18.00
2019-02-01T19:31:58.123Z,17.47
2019-02-01T19:34:26.025Z,18.33
2019-02-01T19:36:53.791Z,18.10
2019-02-01T19:39:21.726Z,18.40
2019-02-01T19:41:49.659Z,19.83
2019-02-01T19:44:17.703Z,19.07
2019-02-01T19:46:46.271Z,19.80
2019-02-01T19:49:14.457Z,20.43
2019-02-01T19:51:42.542Z,19.70
2019-02-01T19:54:10.526Z,18.80
2019-02-01T19:56:38.617Z,20.97
2019-02-01T19:59:06.650Z,21.70
2019-02-01T20:01:34.864Z,22.43
2019-02-01T20:04:02.952Z,18.57
2019-02-01T20:06:30.871Z,19.80
2019-02-01T20:08:58.927Z,18.07
2019-02-01T20:11:27.230Z,21.73
2019-02-01T20:13:55.320Z,19.60
2019-02-01T20:16:23.496Z,20.33
2019-02-01T20:18:54.450Z,20.47
2019-02-01T20:21:22.568Z,18.20
2019-02-01T20:23:57.635Z,17.23
2019-02-01T20:26:25.889Z,18.53
2019-02-01T20:28:53.752Z,18.33
2019-02-01T20:31:21.683Z,19.07
2019-02-01T20:33:49.640Z,18.27
2019-02-01T20:36:23.298Z,18.30
2019-02-01T20:38:51.036Z,19.10
2019-02-01T20:41:19.057Z,18.27
2019-02-01T20:43:47.007Z,18.40
2019-02-01T20:46:14.768Z,17.83
2019-02-01T20:48:45.061Z,18.17
2019-02-01T20:51:12.899Z,17.40
2019-02-01T20:53:40.587Z,17.93
2019-02-01T20:56:19.295Z,18.23
2019-02-01T20:58:37.793Z,19.20
2019-02-01T21:01:05.622Z,19.63
2019-02-01T21:03:33.247Z,18.37
2019-02-01T21:06:03.830Z,18.53
2019-02-01T21:08:30.308Z,19.27
2019-02-01T21:10:58.162Z,18.33
2019-02-01T21:13:29.297Z,17.93
2019-02-01T21:15:57.108Z,19.13
2019-02-01T21:18:27.846Z,17.67
2019-02-01T21:20:55.589Z,18.13
2019-02-01T21:23:23.380Z,18.80
2019-02-01T21:25:51.071Z,18.83
2019-02-01T21:28:18.896Z,18.17
2019-02-01T21:30:46.680Z,18.00
2019-02-01T21:33:14.366Z,18.27
2019-02-01T21:35:42.002Z,17.97
2019-02-01T21:38:09.883Z,18.60
2019-02-01T21:40:37.631Z,19.10
2019-02-01T21:43:05.715Z,19.07
2019-02-01T21:45:33.394Z,20.77
2019-02-01T21:48:01.072Z,20.07
2019-02-01T21:50:30.099Z,20.37
2019-02-01T21:52:57.769Z,18.00
2019-02-01T21:55:32.260Z,17.27
2019-02-01T21:58:00.169Z,18.00
2019-02-01T22:00:28.884Z,18.27
2019-02-01T22:02:56.627Z,19.57
2019-02-01T22:05:24.388Z,21.63
2019-02-01T22:07:52.156Z,20.27
2019-02-01T22:10:20.916Z,20.93
2019-02-01T22:12:48.730Z,20.27
2019-02-01T22:15:20.890Z,19.97
2019-02-01T22:17:55.086Z,20.30
2019-02-01T22:20:24.499Z,19.77
2019-02-01T22:22:52.463Z,20.47
2019-02-01T22:25:34.533Z,20.10
2019-02-01T22:27:53.627Z,20.43
2019-02-01T22:30:24.494Z,20.47
2019-02-01T22:32:52.292Z,20.70
2019-02-01T22:35:25.117Z,20.00
2019-02-01T22:37:52.782Z,19.63
2019-02-01T22:40:30.604Z,19.70
2019-02-01T22:43:08.380Z,19.83
2019-02-01T22:46:03.818Z,20.13
2019-02-01T22:48:31.559Z,19.80
2019-02-01T22:51:05.537Z,22.43
2019-02-01T22:53:45.576Z,22.93
2019-02-01T22:56:13.039Z,20.60
2019-02-01T22:59:26.890Z,19.43
2019-02-01T23:02:03.774Z,19.97
2019-02-01T23:04:32.768Z,18.63
2019-02-01T23:07:00.513Z,20.53
2019-02-01T23:09:28.221Z,19.87
2019-02-01T23:12:02.133Z,19.23
2019-02-01T23:14:36.958Z,18.73
2019-02-01T23:17:05.417Z,20.63
2019-02-01T23:19:43.678Z,18.40
2019-02-01T23:25:06.263Z,19.90
2019-02-01T23:27:44.650Z,20.70
2019-02-01T23:30:26.212Z,19.83
2019-02-01T23:32:54.073Z,20.90
2019-02-01T23:35:28.774Z,21.50
2019-02-01T23:38:15.327Z,19.70
2019-02-01T23:40:43.414Z,20.00
2019-02-01T23:43:11.286Z,20.60
2019-02-01T23:45:39.110Z,19.97
2019-02-01T23:48:06.956Z,20.10
2019-02-01T23:50:37.463Z,20.23
2019-02-01T23:53:05.169Z,19.87
2019-02-01T23:55:54.145Z,19.90
2019-02-01T23:58:25.112Z,19.90
