createdAt,value
2023-03-26T00:01:37.527Z,33.48
2023-03-26T00:04:43.128Z,33.38
2023-03-26T00:07:47.106Z,33.09
2023-03-26T00:10:50.940Z,32.81
2023-03-26T00:13:58.066Z,31.90
2023-03-26T00:17:02.002Z,31.86
2023-03-26T00:20:06.581Z,31.04
2023-03-26T00:23:10.284Z,30.85
2023-03-26T00:26:14.577Z,30.72
2023-03-26T00:29:19.238Z,30.67
2023-03-26T00:32:23.762Z,30.47
2023-03-26T00:35:27.633Z,30.38
2023-03-26T00:38:31.870Z,31.57
2023-03-26T00:41:44.326Z,31.57
2023-03-26T00:44:48.387Z,31.87
2023-03-26T00:47:52.256Z,32.16
2023-03-26T00:50:57.365Z,33.52
2023-03-26T00:54:01.317Z,33.79
2023-03-26T00:57:07.630Z,33.84
2023-03-26T01:00:15.836Z,34.55
2023-03-26T01:03:27.552Z,35.21
2023-03-26T01:06:36.492Z,34.83
2023-03-26T01:09:51.041Z,34.54
2023-03-26T01:12:55.062Z,34.31
2023-03-26T01:16:02.813Z,33.95
2023-03-26T01:19:13.492Z,34.70
2023-03-26T01:22:23.803Z,37.63
2023-03-26T01:25:35.386Z,35.13
2023-03-26T01:28:42.316Z,36.65
2023-03-26T01:32:04.067Z,37.06
2023-03-26T01:35:53.894Z,35.31
2023-03-26T01:39:19.621Z,34.64
2023-03-26T01:42:42.347Z,35.18
2023-03-26T01:45:48.890Z,34.61
2023-03-26T01:48:52.726Z,35.02
2023-03-26T01:51:58.875Z,34.34
2023-03-26T01:55:03.474Z,32.63
2023-03-26T01:58:29.887Z,33.22
2023-03-26T02:02:01.859Z,33.96
2023-03-26T02:05:50.200Z,32.74
2023-03-26T02:08:59.987Z,33.44
2023-03-26T02:12:05.295Z,34.80
2023-03-26T02:15:09.748Z,40.43
2023-03-26T02:18:14.369Z,40.77
2023-03-26T02:21:26.643Z,44.05
2023-03-26T02:24:31.421Z,37.94
2023-03-26T02:27:35.179Z,39.78
2023-03-26T02:30:40.826Z,41.11
2023-03-26T02:33:48.084Z,41.64
2023-03-26T02:36:52.232Z,38.58
2023-03-26T02:39:56.192Z,36.29
2023-03-26T02:43:07.293Z,40.18
2023-03-26T02:46:12.465Z,36.92
2023-03-26T02:49:31.440Z,36.62
2023-03-26T02:52:36.668Z,34.59
2023-03-26T02:55:41.450Z,34.91
2023-03-26T02:58:44.855Z,35.85
2023-03-26T03:01:49.180Z,33.19
2023-03-26T03:05:02.042Z,35.75
2023-03-26T03:08:09.801Z,34.30
2023-03-26T03:11:25.469Z,34.09
2023-03-26T03:17:45.171Z,34.52
2023-03-26T03:20:49.114Z,34.45
2023-03-26T03:23:54.280Z,32.81
2023-03-26T03:27:00.382Z,32.99
2023-03-26T03:30:13.296Z,34.03
2023-03-26T03:33:44.003Z,32.89
2023-03-26T03:36:49.312Z,33.85
2023-03-26T03:40:09.188Z,32.50
2023-03-26T03:43:13.857Z,31.82
2023-03-26T03:46:31.202Z,31.92
2023-03-26T03:49:35.017Z,31.95
2023-03-26T03:52:39.171Z,32.51
2023-03-26T03:55:43.836Z,31.75
2023-03-26T03:58:48.365Z,30.98
2023-03-26T04:02:00.465Z,30.38
2023-03-26T04:05:13.754Z,31.02
2023-03-26T04:08:23.610Z,31.27
2023-03-26T04:11:30.279Z,30.75
2023-03-26T04:14:47.365Z,31.89
2023-03-26T04:17:53.558Z,31.55
2023-03-26T04:20:57.022Z,32.20
2023-03-26T04:24:03.579Z,30.76
2023-03-26T04:27:45.715Z,30.27
2023-03-26T04:30:56.482Z,30.71
2023-03-26T04:34:14.808Z,29.31
2023-03-26T04:37:35.189Z,30.30
2023-03-26T04:40:50.724Z,29.28
2023-03-26T04:44:17.650Z,28.73
2023-03-26T04:47:26.865Z,28.50
2023-03-26T04:50:31.178Z,28.49
2023-03-26T04:53:36.068Z,27.97
2023-03-26T04:57:09.302Z,27.92
2023-03-26T05:00:35.681Z,28.56
2023-03-26T05:03:41.314Z,27.26
2023-03-26T05:06:48.520Z,26.11
2023-03-26T05:09:58.817Z,26.96
2023-03-26T05:13:12.109Z,26.20
2023-03-26T05:16:22.959Z,26.66
2023-03-26T05:19:33.757Z,28.64
2023-03-26T05:22:39.514Z,28.46
2023-03-26T05:25:51.046Z,27.95
2023-03-26T05:28:58.952Z,27.83
2023-03-26T05:32:09.861Z,26.49
2023-03-26T05:35:13.974Z,26.77
2023-03-26T05:38:18.782Z,26.81
2023-03-26T05:41:22.969Z,26.71
2023-03-26T05:44:26.694Z,28.11
2023-03-26T05:47:30.293Z,27.12
2023-03-26T05:50:34.177Z,28.84
2023-03-26T05:53:37.165Z,28.73
2023-03-26T05:57:07.021Z,29.87
2023-03-26T06:00:29.205Z,29.40
2023-03-26T06:03:34.455Z,29.44
2023-03-26T06:06:57.610Z,29.46
2023-03-26T06:10:01.900Z,28.94
2023-03-26T06:13:05.544Z,28.69
2023-03-26T06:16:26.135Z,29.10
2023-03-26T06:20:09.970Z,27.74
2023-03-26T06:23:17.102Z,27.75
2023-03-26T06:26:30.270Z,27.72
2023-03-26T06:29:52.367Z,28.22
2023-03-26T06:33:24.077Z,27.45
2023-03-26T06:36:28.416Z,28.49
2023-03-26T06:39:32.246Z,27.69
2023-03-26T06:43:07.746Z,28.55
2023-03-26T06:46:29.538Z,28.59
2023-03-26T06:49:55.853Z,29.09
2023-03-26T06:53:17.038Z,29.37
2023-03-26T06:56:38.449Z,29.46
2023-03-26T07:00:15.098Z,30.51
2023-03-26T07:03:37.151Z,30.29
2023-03-26T07:06:58.618Z,30.55
2023-03-26T07:10:38.091Z,31.10
2023-03-26T07:14:03.584Z,30.13
2023-03-26T07:17:38.621Z,31.19
2023-03-26T07:20:51.740Z,32.55
2023-03-26T07:23:57.183Z,32.82
2023-03-26T07:27:27.736Z,34.44
2023-03-26T07:30:40.432Z,32.10
2023-03-26T07:35:03.940Z,35.22
2023-03-26T07:38:43.429Z,36.14
2023-03-26T07:42:46.717Z,31.61
2023-03-26T07:46:12.478Z,28.43
2023-03-26T07:49:39.215Z,28.79
2023-03-26T07:53:04.972Z,30.01
2023-03-26T07:57:07.844Z,28.80
2023-03-26T08:00:24.668Z,27.18
2023-03-26T08:03:57.178Z,27.48
2023-03-26T08:07:30.804Z,28.19
2023-03-26T08:11:14.725Z,28.86
2023-03-26T08:14:44.666Z,27.86
2023-03-26T08:18:27.814Z,27.23
2023-03-26T08:21:49.139Z,25.57
2023-03-26T08:25:34.433Z,23.42
2023-03-26T08:29:06.171Z,23.87
2023-03-26T08:32:16.406Z,23.58
2023-03-26T08:35:20.130Z,20.84
2023-03-26T08:38:24.410Z,20.24
2023-03-26T08:42:01.571Z,19.62
2023-03-26T08:45:44.117Z,17.73
2023-03-26T08:49:02.368Z,17.23
2023-03-26T08:52:18.239Z,19.33
2023-03-26T08:55:24.929Z,22.66
2023-03-26T08:58:49.580Z,22.64
2023-03-26T09:02:02.627Z,23.00
2023-03-26T09:05:37.007Z,22.60
2023-03-26T09:08:54.382Z,21.27
2023-03-26T09:12:45.229Z,20.37
2023-03-26T09:16:11.312Z,18.97
2023-03-26T09:19:45.968Z,18.84
2023-03-26T09:23:28.836Z,18.68
2023-03-26T09:26:53.870Z,18.65
2023-03-26T09:32:50.540Z,21.57
2023-03-26T09:36:14.554Z,22.10
2023-03-26T09:39:29.645Z,23.30
2023-03-26T09:42:46.159Z,22.41
2023-03-26T09:46:18.282Z,22.20
2023-03-26T09:50:04.250Z,20.96
2023-03-26T09:53:10.859Z,20.78
2023-03-26T09:56:59.475Z,21.17
2023-03-26T10:00:24.005Z,20.38
2023-03-26T10:03:38.954Z,19.88
2023-03-26T10:07:19.595Z,20.07
2023-03-26T10:10:51.630Z,20.50
2023-03-26T10:14:19.795Z,20.67
2023-03-26T10:18:02.545Z,22.72
2023-03-26T10:21:32.149Z,23.76
2023-03-26T10:27:11.482Z,26.39
2023-03-26T10:30:42.191Z,27.97
2023-03-26T10:34:09.577Z,29.47
2023-03-26T10:40:56.172Z,30.60
2023-03-26T10:44:26.479Z,31.31
2023-03-26T10:47:47.702Z,31.49
2023-03-26T10:51:20.920Z,32.35
2023-03-26T10:54:37.371Z,32.79
2023-03-26T10:57:53.558Z,33.44
2023-03-26T11:01:12.325Z,34.47
2023-03-26T11:05:45.179Z,33.90
2023-03-26T11:08:54.065Z,34.41
2023-03-26T11:12:26.600Z,34.15
2023-03-26T11:15:34.541Z,34.34
2023-03-26T11:19:13.143Z,34.72
2023-03-26T11:22:48.273Z,35.51
2023-03-26T11:26:00.374Z,35.39
2023-03-26T11:29:30.971Z,35.83
2023-03-26T11:32:48.861Z,37.45
2023-03-26T11:35:56.804Z,38.08
2023-03-26T11:39:05.494Z,37.36
2023-03-26T11:42:15.103Z,37.03
2023-03-26T11:45:25.709Z,37.18
2023-03-26T11:48:33.405Z,37.81
2023-03-26T11:51:39.630Z,38.33
2023-03-26T11:54:44.362Z,38.61
2023-03-26T11:57:56.230Z,39.34
2023-03-26T12:01:06.027Z,40.29
2023-03-26T12:04:16.450Z,39.54
2023-03-26T12:07:35.520Z,39.52
2023-03-26T12:10:43.666Z,40.00
2023-03-26T12:14:01.457Z,40.70
2023-03-26T12:17:09.409Z,41.10
2023-03-26T12:20:25.745Z,41.66
2023-03-26T12:23:57.893Z,41.87
2023-03-26T12:27:31.447Z,43.54
2023-03-26T12:30:46.024Z,41.60
2023-03-26T12:34:20.016Z,41.70
2023-03-26T12:37:37.068Z,41.06
2023-03-26T12:40:43.246Z,41.26
2023-03-26T12:44:53.414Z,42.29
2023-03-26T12:47:59.882Z,43.31
2023-03-26T12:51:07.675Z,42.16
2023-03-26T12:54:24.378Z,41.91
2023-03-26T12:57:42.042Z,42.36
2023-03-26T13:01:03.651Z,42.63
2023-03-26T13:04:29.281Z,43.51
2023-03-26T13:07:59.726Z,44.23
2023-03-26T13:11:20.689Z,43.72
2023-03-26T13:14:48.968Z,44.34
2023-03-26T13:18:21.810Z,45.02
2023-03-26T13:21:31.272Z,45.14
2023-03-26T13:24:49.160Z,44.43
2023-03-26T13:28:21.486Z,44.87
2023-03-26T13:31:51.273Z,44.42
2023-03-26T13:35:02.589Z,44.50
2023-03-26T13:38:09.075Z,44.53
2023-03-26T13:41:31.571Z,44.43
2023-03-26T13:44:41.018Z,44.71
2023-03-26T13:47:51.802Z,44.69
2023-03-26T13:51:18.856Z,45.77
2023-03-26T13:54:36.046Z,45.40
2023-03-26T13:57:47.526Z,44.94
2023-03-26T14:01:08.159Z,44.61
2023-03-26T14:04:35.132Z,45.28
2023-03-26T14:07:49.413Z,45.19
2023-03-26T14:11:20.350Z,45.06
2023-03-26T14:14:48.518Z,44.94
2023-03-26T14:18:22.723Z,45.21
2023-03-26T14:21:52.116Z,45.51
2023-03-26T14:24:59.760Z,46.05
2023-03-26T14:28:11.268Z,45.18
2023-03-26T14:31:38.291Z,44.85
2023-03-26T14:35:07.866Z,44.91
2023-03-26T14:38:34.244Z,44.73
2023-03-26T14:42:13.014Z,44.64
2023-03-26T14:45:31.644Z,45.20
2023-03-26T14:48:52.630Z,45.31
2023-03-26T14:52:03.285Z,45.29
2023-03-26T14:55:17.841Z,44.76
2023-03-26T14:58:40.624Z,45.22
2023-03-26T15:02:25.271Z,45.06
2023-03-26T15:05:59.335Z,46.58
2023-03-26T15:09:47.081Z,46.79
2023-03-26T15:13:12.766Z,47.68
2023-03-26T15:16:27.970Z,47.94
2023-03-26T15:20:09.767Z,48.35
2023-03-26T15:23:35.420Z,48.13
2023-03-26T15:27:13.960Z,48.35
2023-03-26T15:30:53.675Z,48.05
2023-03-26T15:34:33.250Z,47.96
2023-03-26T15:37:59.286Z,47.83
2023-03-26T15:41:29.962Z,48.16
2023-03-26T15:44:54.829Z,48.14
2023-03-26T15:48:15.241Z,48.04
2023-03-26T15:51:56.100Z,48.23
2023-03-26T15:55:12.516Z,48.38
2023-03-26T15:58:31.260Z,48.82
2023-03-26T16:02:08.665Z,49.24
2023-03-26T16:05:45.445Z,49.37
2023-03-26T16:09:08.398Z,49.72
2023-03-26T16:12:15.695Z,49.80
2023-03-26T16:15:29.097Z,50.04
2023-03-26T16:19:19.163Z,50.21
2023-03-26T16:22:55.489Z,50.39
2023-03-26T16:26:19.169Z,50.59
2023-03-26T16:29:32.394Z,50.84
2023-03-26T16:32:51.722Z,51.01
2023-03-26T16:36:33.057Z,51.16
2023-03-26T16:39:47.036Z,51.39
2023-03-26T16:43:39.973Z,51.43
2023-03-26T16:47:25.578Z,51.33
2023-03-26T16:50:45.650Z,51.60
2023-03-26T16:54:26.113Z,51.76
2023-03-26T16:58:01.483Z,52.00
2023-03-26T17:01:21.615Z,52.27
2023-03-26T17:04:36.836Z,52.78
2023-03-26T17:07:57.643Z,53.01
2023-03-26T17:11:23.073Z,53.11
2023-03-26T17:15:15.312Z,53.42
2023-03-26T17:18:53.526Z,53.99
2023-03-26T17:22:17.508Z,54.51
2023-03-26T17:25:30.947Z,55.00
2023-03-26T17:29:09.471Z,55.66
2023-03-26T17:32:18.696Z,56.17
2023-03-26T17:36:04.899Z,56.38
2023-03-26T17:39:46.610Z,56.50
2023-03-26T17:43:09.248Z,56.73
2023-03-26T17:46:41.660Z,57.10
2023-03-26T17:49:52.090Z,57.45
2023-03-26T17:53:33.005Z,57.92
2023-03-26T17:56:43.811Z,58.18
2023-03-26T17:59:56.577Z,58.28
2023-03-26T18:03:32.604Z,58.58
2023-03-26T18:07:07.274Z,58.60
2023-03-26T18:10:32.780Z,58.88
2023-03-26T18:14:06.513Z,59.25
2023-03-26T18:17:15.537Z,59.49
2023-03-26T18:20:27.327Z,59.63
2023-03-26T18:23:50.380Z,59.93
2023-03-26T18:27:02.597Z,60.23
2023-03-26T18:30:24.427Z,60.53
2023-03-26T18:33:46.456Z,60.83
2023-03-26T18:37:24.997Z,60.96
2023-03-26T18:40:44.557Z,61.19
2023-03-26T18:43:53.488Z,61.44
2023-03-26T18:47:03.142Z,61.43
2023-03-26T18:50:19.338Z,61.68
2023-03-26T18:53:34.015Z,61.69
2023-03-26T18:56:49.810Z,61.70
2023-03-26T19:00:12.343Z,61.69
2023-03-26T19:03:26.686Z,61.73
2023-03-26T19:06:41.281Z,61.84
2023-03-26T19:09:50.697Z,61.85
2023-03-26T19:13:01.684Z,62.13
2023-03-26T19:16:36.012Z,61.81
2023-03-26T19:19:46.263Z,61.55
2023-03-26T19:22:56.108Z,61.68
2023-03-26T19:26:10.885Z,61.94
2023-03-26T19:29:23.702Z,61.62
2023-03-26T19:32:35.239Z,61.73
2023-03-26T19:35:44.032Z,61.41
2023-03-26T19:38:57.649Z,61.20
2023-03-26T19:42:08.426Z,61.59
2023-03-26T19:45:25.149Z,61.66
2023-03-26T19:48:45.277Z,61.35
2023-03-26T19:51:56.938Z,62.17
2023-03-26T19:55:26.150Z,62.40
2023-03-26T19:58:37.733Z,62.73
2023-03-26T20:01:48.137Z,62.83
2023-03-26T20:04:57.734Z,63.53
2023-03-26T20:08:16.804Z,63.30
2023-03-26T20:11:35.772Z,62.92
2023-03-26T20:14:45.520Z,62.50
2023-03-26T20:17:57.545Z,62.33
2023-03-26T20:21:12.838Z,63.01
2023-03-26T20:24:24.177Z,63.31
2023-03-26T20:27:33.311Z,63.72
2023-03-26T20:30:43.084Z,63.75
2023-03-26T20:33:52.310Z,63.92
2023-03-26T20:37:01.562Z,64.29
2023-03-26T20:40:11.274Z,64.60
2023-03-26T20:43:24.106Z,63.98
2023-03-26T20:46:34.536Z,64.14
2023-03-26T20:49:44.325Z,64.51
2023-03-26T20:52:54.375Z,65.09
2023-03-26T20:56:04.529Z,65.04
2023-03-26T20:59:24.744Z,65.33
2023-03-26T21:02:34.691Z,66.45
2023-03-26T21:05:45.654Z,65.90
2023-03-26T21:08:55.916Z,66.01
2023-03-26T21:12:26.453Z,65.43
2023-03-26T21:15:36.601Z,65.35
2023-03-26T21:18:48.010Z,65.70
2023-03-26T21:22:05.838Z,65.99
2023-03-26T21:25:29.706Z,66.46
2023-03-26T21:28:43.042Z,66.92
2023-03-26T21:31:54.113Z,67.02
2023-03-26T21:35:04.002Z,67.06
2023-03-26T21:38:18.431Z,67.16
2023-03-26T21:41:45.498Z,67.10
2023-03-26T21:44:55.758Z,67.14
2023-03-26T21:48:05.637Z,67.13
2023-03-26T21:51:21.903Z,67.09
2023-03-26T21:54:36.264Z,67.23
2023-03-26T21:58:00.042Z,67.52
2023-03-26T22:01:44.714Z,67.15
2023-03-26T22:05:15.652Z,67.04
2023-03-26T22:08:35.026Z,67.09
2023-03-26T22:11:52.042Z,67.12
2023-03-26T22:15:04.358Z,67.31
2023-03-26T22:18:15.947Z,67.43
2023-03-26T22:21:25.694Z,67.42
2023-03-26T22:24:36.297Z,67.71
2023-03-26T22:27:47.548Z,67.59
2023-03-26T22:30:58.498Z,67.64
2023-03-26T22:34:08.379Z,67.37
2023-03-26T22:37:19.975Z,67.25
2023-03-26T22:40:30.262Z,67.03
2023-03-26T22:43:40.496Z,66.44
2023-03-26T22:46:53.524Z,65.93
2023-03-26T22:50:04.810Z,65.65
2023-03-26T22:53:14.853Z,65.36
2023-03-26T22:56:25.419Z,65.30
2023-03-26T22:59:36.199Z,65.29
2023-03-26T23:02:50.397Z,65.57
2023-03-26T23:06:04.289Z,64.68
2023-03-26T23:09:14.241Z,64.14
2023-03-26T23:12:23.283Z,63.25
2023-03-26T23:15:32.715Z,62.48
2023-03-26T23:18:41.251Z,61.46
2023-03-26T23:21:51.714Z,60.82
2023-03-26T23:25:00.847Z,60.23
2023-03-26T23:28:10.994Z,59.91
2023-03-26T23:31:20.422Z,59.14
2023-03-26T23:34:31.005Z,58.92
2023-03-26T23:37:40.754Z,58.33
2023-03-26T23:40:57.194Z,57.85
2023-03-26T23:44:07.046Z,57.94
2023-03-26T23:47:19.423Z,57.54
2023-03-26T23:50:31.636Z,57.35
2023-03-26T23:53:40.360Z,56.45
2023-03-26T23:56:51.265Z,57.16
