createdAt,value
2022-10-03T00:01:47.662Z,11.50
2022-10-03T00:04:37.634Z,11.50
2022-10-03T00:07:16.670Z,11.50
2022-10-03T00:10:07.078Z,11.50
2022-10-03T00:13:07.779Z,11.40
2022-10-03T00:15:45.014Z,11.40
2022-10-03T00:18:36.993Z,11.40
2022-10-03T00:21:09.753Z,11.40
2022-10-03T00:24:11.681Z,11.40
2022-10-03T00:27:02.655Z,11.40
2022-10-03T00:29:38.706Z,11.40
2022-10-03T00:32:20.366Z,11.30
2022-10-03T00:35:19.099Z,11.30
2022-10-03T00:38:07.301Z,11.30
2022-10-03T00:40:55.278Z,11.30
2022-10-03T00:43:59.320Z,11.30
2022-10-03T00:47:07.285Z,11.30
2022-10-03T00:49:53.186Z,11.20
2022-10-03T00:52:38.055Z,11.20
2022-10-03T00:55:23.895Z,11.20
2022-10-03T00:58:02.604Z,11.20
2022-10-03T01:00:34.546Z,11.20
2022-10-03T01:03:25.096Z,11.20
2022-10-03T01:06:14.886Z,11.20
2022-10-03T01:08:41.785Z,11.20
2022-10-03T01:11:18.064Z,11.20
2022-10-03T01:14:23.806Z,11.20
2022-10-03T01:17:05.878Z,11.10
2022-10-03T01:20:04.486Z,11.10
2022-10-03T01:23:09.844Z,11.10
2022-10-03T01:25:53.276Z,11.10
2022-10-03T01:29:15.673Z,11.10
2022-10-03T01:31:59.546Z,11.00
2022-10-03T01:35:08.382Z,11.10
2022-10-03T01:37:56.110Z,11.10
2022-10-03T01:40:26.355Z,11.10
2022-10-03T01:43:12.409Z,11.00
2022-10-03T01:45:47.647Z,11.00
2022-10-03T01:48:19.989Z,11.00
2022-10-03T01:50:56.018Z,11.00
2022-10-03T01:53:25.898Z,11.00
2022-10-03T01:56:14.739Z,11.00
2022-10-03T01:58:41.646Z,11.00
2022-10-03T02:01:31.572Z,11.00
2022-10-03T02:04:04.436Z,10.90
2022-10-03T02:06:53.813Z,10.90
2022-10-03T02:09:49.660Z,10.90
2022-10-03T02:12:35.257Z,10.90
2022-10-03T02:15:20.900Z,10.90
2022-10-03T02:17:56.734Z,10.90
2022-10-03T02:20:39.494Z,10.90
2022-10-03T02:23:32.075Z,10.80
2022-10-03T02:26:23.000Z,10.80
2022-10-03T02:29:20.884Z,10.80
2022-10-03T02:32:09.159Z,10.80
2022-10-03T02:35:21.845Z,10.80
2022-10-03T02:38:00.580Z,10.80
2022-10-03T02:41:05.529Z,10.70
2022-10-03T02:43:41.639Z,10.70
2022-10-03T02:46:14.441Z,10.70
2022-10-03T02:49:05.157Z,10.70
2022-10-03T02:51:41.662Z,10.70
2022-10-03T02:54:31.406Z,10.70
2022-10-03T02:57:36.927Z,10.70
2022-10-03T03:00:11.746Z,10.60
2022-10-03T03:03:16.567Z,10.60
2022-10-03T03:06:16.398Z,10.60
2022-10-03T03:09:14.311Z,10.60
2022-10-03T03:11:56.475Z,10.60
2022-10-03T03:14:51.619Z,10.70
2022-10-03T03:17:31.078Z,10.60
2022-10-03T03:20:25.930Z,10.60
2022-10-03T03:23:30.640Z,10.60
2022-10-03T03:26:23.289Z,10.60
2022-10-03T03:29:10.613Z,10.60
2022-10-03T03:31:56.490Z,10.60
2022-10-03T03:34:50.305Z,10.60
2022-10-03T03:37:32.529Z,10.60
2022-10-03T03:40:07.812Z,10.60
2022-10-03T03:42:45.959Z,10.60
2022-10-03T03:45:18.843Z,10.60
2022-10-03T03:48:00.550Z,10.60
2022-10-03T03:50:52.998Z,10.60
2022-10-03T03:53:34.948Z,10.70
2022-10-03T03:56:19.922Z,10.70
2022-10-03T03:59:13.584Z,10.70
2022-10-03T04:01:46.534Z,10.70
2022-10-03T04:04:53.085Z,10.70
2022-10-03T04:07:34.427Z,10.70
2022-10-03T04:10:10.216Z,10.70
2022-10-03T04:13:27.109Z,10.70
2022-10-03T04:16:04.225Z,10.70
2022-10-03T04:18:59.262Z,10.70
2022-10-03T04:21:58.476Z,10.70
2022-10-03T04:24:44.142Z,10.70
2022-10-03T04:27:29.028Z,10.70
2022-10-03T04:30:35.817Z,10.70
2022-10-03T04:33:25.472Z,10.70
2022-10-03T04:36:10.423Z,10.60
2022-10-03T04:38:54.636Z,10.60
2022-10-03T04:41:27.789Z,10.60
2022-10-03T04:44:08.714Z,10.60
2022-10-03T04:47:02.680Z,10.60
2022-10-03T04:49:29.699Z,10.60
2022-10-03T04:52:13.575Z,10.60
2022-10-03T04:55:06.707Z,10.60
2022-10-03T04:57:46.034Z,10.50
2022-10-03T05:00:16.173Z,10.50
2022-10-03T05:02:51.393Z,10.50
2022-10-03T05:05:47.543Z,10.50
2022-10-03T05:08:40.052Z,10.50
2022-10-03T05:11:19.073Z,10.40
2022-10-03T05:14:07.384Z,10.40
2022-10-03T05:17:09.878Z,10.40
2022-10-03T05:20:16.075Z,10.40
2022-10-03T05:23:10.467Z,10.40
2022-10-03T05:26:39.807Z,10.40
2022-10-03T05:29:06.468Z,10.40
2022-10-03T05:31:50.223Z,10.40
2022-10-03T05:34:41.607Z,10.40
2022-10-03T05:37:33.662Z,10.40
2022-10-03T05:40:06.898Z,10.40
2022-10-03T05:42:51.312Z,10.50
2022-10-03T05:45:57.716Z,10.50
2022-10-03T05:48:39.754Z,10.50
2022-10-03T05:51:15.865Z,10.50
2022-10-03T05:54:01.941Z,10.50
2022-10-03T05:57:07.983Z,10.50
2022-10-03T05:59:59.806Z,10.60
2022-10-03T06:03:08.375Z,10.60
2022-10-03T06:05:53.765Z,10.60
2022-10-03T06:08:42.472Z,10.60
2022-10-03T06:11:51.715Z,10.60
2022-10-03T06:14:34.944Z,10.60
2022-10-03T06:17:53.933Z,10.60
2022-10-03T06:20:51.771Z,10.60
2022-10-03T06:23:37.664Z,10.60
2022-10-03T06:26:27.037Z,10.60
2022-10-03T06:28:56.719Z,10.70
2022-10-03T06:31:42.301Z,10.70
2022-10-03T06:34:42.033Z,10.70
2022-10-03T06:37:42.730Z,10.60
2022-10-03T06:40:44.233Z,10.70
2022-10-03T06:43:32.056Z,10.70
2022-10-03T06:46:31.126Z,10.70
2022-10-03T06:49:29.745Z,10.70
2022-10-03T06:51:59.821Z,10.70
2022-10-03T06:54:48.775Z,10.70
2022-10-03T06:57:27.767Z,10.70
2022-10-03T07:00:21.771Z,10.70
2022-10-03T07:03:26.567Z,10.80
2022-10-03T07:06:00.725Z,10.80
2022-10-03T07:08:53.357Z,10.80
2022-10-03T07:11:51.391Z,10.80
2022-10-03T07:14:38.482Z,10.70
2022-10-03T07:17:35.108Z,10.80
2022-10-03T07:20:46.200Z,10.80
2022-10-03T07:23:31.106Z,10.80
2022-10-03T07:26:28.754Z,10.80
2022-10-03T07:29:14.392Z,10.80
2022-10-03T07:32:10.169Z,10.80
2022-10-03T07:35:26.538Z,10.80
2022-10-03T07:38:15.508Z,10.80
2022-10-03T07:41:25.626Z,10.80
2022-10-03T07:44:31.306Z,10.80
2022-10-03T07:47:33.384Z,10.90
2022-10-03T07:50:10.470Z,11.00
2022-10-03T07:53:08.863Z,11.00
2022-10-03T07:56:10.258Z,11.00
2022-10-03T07:58:43.149Z,11.10
2022-10-03T08:01:34.235Z,11.20
2022-10-03T08:04:28.994Z,11.20
2022-10-03T08:07:33.610Z,11.30
2022-10-03T08:10:18.791Z,11.40
2022-10-03T08:12:58.127Z,11.50
2022-10-03T08:15:42.725Z,11.60
2022-10-03T08:18:36.699Z,11.70
2022-10-03T08:21:10.021Z,11.70
2022-10-03T08:23:54.234Z,11.80
2022-10-03T08:26:24.304Z,11.90
2022-10-03T08:29:24.326Z,12.00
2022-10-03T08:32:23.147Z,12.10
2022-10-03T08:35:11.027Z,12.20
2022-10-03T08:37:49.895Z,12.30
2022-10-03T08:40:35.371Z,12.50
2022-10-03T08:43:24.449Z,12.60
2022-10-03T08:46:18.901Z,12.80
2022-10-03T08:49:10.118Z,13.10
2022-10-03T08:51:47.020Z,13.50
2022-10-03T08:54:35.768Z,14.00
2022-10-03T08:57:28.417Z,14.50
2022-10-03T09:00:02.457Z,14.90
2022-10-03T09:02:41.820Z,15.10
2022-10-03T09:05:33.452Z,15.30
2022-10-03T09:08:21.750Z,15.40
2022-10-03T09:10:57.747Z,15.60
2022-10-03T09:13:46.424Z,15.80
2022-10-03T09:16:38.394Z,15.90
2022-10-03T09:19:29.870Z,16.00
2022-10-03T09:22:17.454Z,16.10
2022-10-03T09:25:05.436Z,16.20
2022-10-03T09:27:51.082Z,16.30
2022-10-03T09:30:40.940Z,16.40
2022-10-03T09:33:30.466Z,16.40
2022-10-03T09:36:24.999Z,16.40
2022-10-03T09:38:52.420Z,16.30
2022-10-03T09:41:48.979Z,16.30
2022-10-03T09:44:53.192Z,16.10
2022-10-03T09:47:38.785Z,16.00
2022-10-03T09:50:43.200Z,15.90
2022-10-03T09:53:32.358Z,15.80
2022-10-03T09:56:19.143Z,15.70
2022-10-03T09:59:07.997Z,15.70
2022-10-03T10:01:41.666Z,15.70
2022-10-03T10:04:54.148Z,15.70
2022-10-03T10:07:40.604Z,15.80
2022-10-03T10:10:35.180Z,16.10
2022-10-03T10:13:23.295Z,16.30
2022-10-03T10:15:56.185Z,16.70
2022-10-03T10:18:55.526Z,17.10
2022-10-03T10:21:43.563Z,17.30
2022-10-03T10:24:41.212Z,17.50
2022-10-03T10:27:31.657Z,17.60
2022-10-03T10:30:10.686Z,17.60
2022-10-03T10:32:52.445Z,17.60
2022-10-03T10:35:46.054Z,17.70
2022-10-03T10:38:53.474Z,17.80
2022-10-03T10:41:39.548Z,17.90
2022-10-03T10:44:28.439Z,17.80
2022-10-03T10:47:30.262Z,17.70
2022-10-03T10:50:21.506Z,17.60
2022-10-03T10:53:09.452Z,17.50
2022-10-03T10:55:55.196Z,17.30
2022-10-03T10:58:45.312Z,17.10
2022-10-03T11:01:50.017Z,17.00
2022-10-03T11:04:48.021Z,16.90
2022-10-03T11:07:33.740Z,16.70
2022-10-03T11:10:00.703Z,16.70
2022-10-03T11:13:05.144Z,16.60
2022-10-03T11:16:02.920Z,16.50
2022-10-03T11:19:00.681Z,16.40
2022-10-03T11:21:48.782Z,16.30
2022-10-03T11:24:52.960Z,16.20
2022-10-03T11:27:38.703Z,16.20
2022-10-03T11:30:35.511Z,16.20
2022-10-03T11:33:25.587Z,16.10
2022-10-03T11:36:04.770Z,16.10
2022-10-03T11:38:36.332Z,16.20
2022-10-03T11:41:06.040Z,16.30
2022-10-03T11:44:04.584Z,16.50
2022-10-03T11:46:42.289Z,16.80
2022-10-03T11:49:47.764Z,17.10
2022-10-03T11:52:18.622Z,17.30
2022-10-03T11:54:48.758Z,17.40
2022-10-03T11:57:27.339Z,17.50
2022-10-03T12:00:03.824Z,17.40
2022-10-03T12:02:54.287Z,17.40
2022-10-03T12:05:48.277Z,17.30
2022-10-03T12:08:44.831Z,17.20
2022-10-03T12:11:27.601Z,17.30
2022-10-03T12:14:10.942Z,17.20
2022-10-03T12:16:45.845Z,17.20
2022-10-03T12:19:30.963Z,17.20
2022-10-03T12:22:32.885Z,17.20
2022-10-03T12:25:17.986Z,17.20
2022-10-03T12:28:01.173Z,17.20
2022-10-03T12:30:41.137Z,17.10
2022-10-03T12:33:45.422Z,17.10
2022-10-03T12:36:16.290Z,17.00
2022-10-03T12:39:14.199Z,16.90
2022-10-03T12:42:03.596Z,16.90
2022-10-03T12:45:09.118Z,16.80
2022-10-03T12:48:07.583Z,16.80
2022-10-03T12:50:57.039Z,16.80
2022-10-03T12:53:44.192Z,16.70
2022-10-03T12:56:45.557Z,16.70
2022-10-03T12:59:24.644Z,16.70
2022-10-03T13:02:12.402Z,16.60
2022-10-03T13:05:21.446Z,16.60
2022-10-03T13:08:19.669Z,16.60
2022-10-03T13:10:53.827Z,16.60
2022-10-03T13:13:37.920Z,16.60
2022-10-03T13:16:32.882Z,16.50
2022-10-03T13:19:23.758Z,16.50
2022-10-03T13:22:11.757Z,16.50
2022-10-03T13:24:53.408Z,16.40
2022-10-03T13:27:42.557Z,16.40
2022-10-03T13:30:24.212Z,16.40
2022-10-03T13:33:22.359Z,16.40
2022-10-03T13:36:02.817Z,16.40
2022-10-03T13:38:58.236Z,16.30
2022-10-03T13:41:37.781Z,16.30
2022-10-03T13:44:32.364Z,16.30
2022-10-03T13:47:11.625Z,16.20
2022-10-03T13:49:44.687Z,16.20
2022-10-03T13:52:43.348Z,16.20
2022-10-03T13:55:35.227Z,16.20
2022-10-03T13:58:11.552Z,16.20
2022-10-03T14:00:47.405Z,16.20
2022-10-03T14:03:52.696Z,16.30
2022-10-03T14:06:32.817Z,16.30
2022-10-03T14:09:20.624Z,16.30
2022-10-03T14:12:15.652Z,16.30
2022-10-03T14:15:11.983Z,16.30
2022-10-03T14:18:14.294Z,16.30
2022-10-03T14:21:27.142Z,16.20
2022-10-03T14:23:57.094Z,16.20
2022-10-03T14:26:39.265Z,16.10
2022-10-03T14:29:51.449Z,16.10
2022-10-03T14:32:45.831Z,16.10
2022-10-03T14:35:53.371Z,16.10
2022-10-03T14:39:00.508Z,16.10
2022-10-03T14:41:46.563Z,16.10
2022-10-03T14:44:41.935Z,16.10
2022-10-03T14:47:12.120Z,16.10
2022-10-03T14:49:56.266Z,16.10
2022-10-03T14:52:52.274Z,16.10
2022-10-03T14:55:30.008Z,16.10
2022-10-03T14:58:10.727Z,16.10
2022-10-03T15:00:52.288Z,16.20
2022-10-03T15:03:21.577Z,16.20
2022-10-03T15:05:57.937Z,16.20
2022-10-03T15:08:31.208Z,16.20
2022-10-03T15:10:59.459Z,16.20
2022-10-03T15:13:29.041Z,16.20
2022-10-03T15:15:56.863Z,16.20
2022-10-03T15:18:25.235Z,16.20
2022-10-03T15:20:57.398Z,16.10
2022-10-03T15:23:59.019Z,16.10
2022-10-03T15:26:31.069Z,16.20
2022-10-03T15:29:01.007Z,16.10
2022-10-03T15:31:35.689Z,16.10
2022-10-03T15:34:06.725Z,16.10
2022-10-03T15:36:41.471Z,16.10
2022-10-03T15:39:21.521Z,16.10
2022-10-03T15:41:54.759Z,16.10
2022-10-03T15:44:33.867Z,16.00
2022-10-03T15:47:41.219Z,16.00
2022-10-03T15:50:19.890Z,16.00
2022-10-03T15:53:18.084Z,16.00
2022-10-03T15:56:06.550Z,16.00
2022-10-03T15:58:36.458Z,16.00
2022-10-03T16:01:17.203Z,16.00
2022-10-03T16:03:49.738Z,16.00
2022-10-03T16:06:22.090Z,16.00
2022-10-03T16:08:57.357Z,16.00
2022-10-03T16:11:37.228Z,15.90
2022-10-03T16:14:41.255Z,15.90
2022-10-03T16:17:36.660Z,15.90
2022-10-03T16:20:10.900Z,15.90
2022-10-03T16:22:47.142Z,15.90
2022-10-03T16:25:56.552Z,15.90
2022-10-03T16:28:33.762Z,15.90
2022-10-03T16:31:05.666Z,15.90
2022-10-03T16:33:40.850Z,15.80
2022-10-03T16:36:10.411Z,15.80
2022-10-03T16:38:52.688Z,15.80
2022-10-03T16:41:23.037Z,15.80
2022-10-03T16:43:57.108Z,15.70
2022-10-03T16:46:25.324Z,15.70
2022-10-03T16:49:14.181Z,15.70
2022-10-03T16:51:44.710Z,15.70
2022-10-03T16:54:14.952Z,15.60
2022-10-03T16:56:53.386Z,15.60
2022-10-03T16:59:22.447Z,15.60
2022-10-03T17:01:50.928Z,15.60
2022-10-03T17:04:27.126Z,15.60
2022-10-03T17:06:58.792Z,15.50
2022-10-03T17:09:28.518Z,15.50
2022-10-03T17:11:58.919Z,15.50
2022-10-03T17:14:35.156Z,15.50
2022-10-03T17:17:17.359Z,15.50
2022-10-03T17:19:55.562Z,15.50
2022-10-03T17:22:33.208Z,15.40
2022-10-03T17:25:26.560Z,15.40
2022-10-03T17:27:54.588Z,15.40
2022-10-03T17:30:39.018Z,15.40
2022-10-03T17:33:27.678Z,15.30
2022-10-03T17:36:06.605Z,15.30
2022-10-03T17:38:50.535Z,15.30
2022-10-03T17:41:47.213Z,15.30
2022-10-03T17:44:20.132Z,15.20
2022-10-03T17:47:09.567Z,15.20
2022-10-03T17:50:06.728Z,15.20
2022-10-03T17:52:39.181Z,15.10
2022-10-03T17:55:10.430Z,15.10
2022-10-03T17:57:48.068Z,15.10
2022-10-03T18:00:19.997Z,15.10
2022-10-03T18:03:00.123Z,15.00
2022-10-03T18:05:33.289Z,15.00
2022-10-03T18:08:10.657Z,15.00
2022-10-03T18:10:41.659Z,14.90
2022-10-03T18:13:18.227Z,14.90
2022-10-03T18:16:16.445Z,14.90
2022-10-03T18:18:56.539Z,14.90
2022-10-03T18:21:37.914Z,14.80
2022-10-03T18:24:13.381Z,14.80
2022-10-03T18:27:11.750Z,14.80
2022-10-03T18:29:59.749Z,14.70
2022-10-03T18:32:32.544Z,14.80
2022-10-03T18:35:10.908Z,14.70
2022-10-03T18:37:40.919Z,14.70
2022-10-03T18:40:23.419Z,14.70
2022-10-03T18:42:51.967Z,14.60
2022-10-03T18:45:37.452Z,14.60
2022-10-03T18:48:16.659Z,14.60
2022-10-03T18:51:11.521Z,14.50
2022-10-03T18:53:44.302Z,14.50
2022-10-03T18:56:23.278Z,14.40
2022-10-03T18:59:14.890Z,14.40
2022-10-03T19:01:57.556Z,14.40
2022-10-03T19:04:36.477Z,14.40
2022-10-03T19:07:20.897Z,14.30
2022-10-03T19:10:13.899Z,14.30
2022-10-03T19:12:46.977Z,14.20
2022-10-03T19:15:47.001Z,14.20
2022-10-03T19:18:34.791Z,14.20
2022-10-03T19:21:05.504Z,14.20
2022-10-03T19:23:38.254Z,14.10
2022-10-03T19:26:18.884Z,14.10
2022-10-03T19:28:49.204Z,14.10
2022-10-03T19:31:19.322Z,14.10
2022-10-03T19:33:56.056Z,14.00
2022-10-03T19:36:28.619Z,14.00
2022-10-03T19:38:58.538Z,14.00
2022-10-03T19:41:38.092Z,14.00
2022-10-03T19:44:09.769Z,14.00
2022-10-03T19:47:05.514Z,14.00
2022-10-03T19:49:40.008Z,14.00
2022-10-03T19:52:34.455Z,14.00
2022-10-03T19:55:13.893Z,14.00
2022-10-03T19:57:51.189Z,14.00
2022-10-03T20:00:18.543Z,13.90
2022-10-03T20:02:51.929Z,13.90
2022-10-03T20:05:22.470Z,14.00
2022-10-03T20:08:01.820Z,13.90
2022-10-03T20:10:45.800Z,13.90
2022-10-03T20:13:13.138Z,13.90
2022-10-03T20:15:51.940Z,13.90
2022-10-03T20:18:34.064Z,13.90
2022-10-03T20:21:04.063Z,13.90
2022-10-03T20:23:33.369Z,13.90
2022-10-03T20:26:10.403Z,13.90
2022-10-03T20:29:01.607Z,13.90
2022-10-03T20:31:30.986Z,13.80
2022-10-03T20:34:01.768Z,13.80
2022-10-03T20:36:35.619Z,13.80
2022-10-03T20:39:15.056Z,13.80
2022-10-03T20:41:42.330Z,13.90
2022-10-03T20:44:43.623Z,13.80
2022-10-03T20:47:21.778Z,13.80
2022-10-03T20:49:55.991Z,13.80
2022-10-03T20:52:25.648Z,13.90
2022-10-03T20:54:58.356Z,13.90
2022-10-03T20:57:32.720Z,13.90
2022-10-03T21:00:17.153Z,13.90
2022-10-03T21:03:03.060Z,13.80
2022-10-03T21:05:37.586Z,13.80
2022-10-03T21:08:16.985Z,13.80
2022-10-03T21:10:50.727Z,13.80
2022-10-03T21:13:29.502Z,13.80
2022-10-03T21:15:57.927Z,13.80
2022-10-03T21:18:30.910Z,13.80
2022-10-03T21:21:25.663Z,13.90
2022-10-03T21:24:07.617Z,13.80
2022-10-03T21:26:44.215Z,13.80
2022-10-03T21:29:33.427Z,13.80
2022-10-03T21:32:15.634Z,13.80
2022-10-03T21:34:50.260Z,13.80
2022-10-03T21:37:35.757Z,13.80
2022-10-03T21:40:12.865Z,13.80
2022-10-03T21:43:04.654Z,13.70
2022-10-03T21:45:38.562Z,13.70
2022-10-03T21:48:12.836Z,13.80
2022-10-03T21:50:59.792Z,13.70
2022-10-03T21:54:05.860Z,13.70
2022-10-03T21:56:54.022Z,13.80
2022-10-03T21:59:41.941Z,13.80
2022-10-03T22:02:35.264Z,13.70
2022-10-03T22:05:28.271Z,13.80
2022-10-03T22:07:55.733Z,13.80
2022-10-03T22:10:29.026Z,13.80
2022-10-03T22:13:06.830Z,13.80
2022-10-03T22:15:54.108Z,13.70
2022-10-03T22:18:22.029Z,13.80
2022-10-03T22:21:18.430Z,13.70
2022-10-03T22:23:54.829Z,13.70
2022-10-03T22:26:37.246Z,13.70
2022-10-03T22:29:13.250Z,13.70
2022-10-03T22:32:10.397Z,13.70
2022-10-03T22:35:15.225Z,13.70
2022-10-03T22:37:42.888Z,13.70
2022-10-03T22:40:10.987Z,13.70
2022-10-03T22:42:45.536Z,13.70
2022-10-03T22:45:16.463Z,13.70
2022-10-03T22:47:47.368Z,13.70
2022-10-03T22:50:17.837Z,13.70
2022-10-03T22:52:51.912Z,13.70
2022-10-03T22:55:21.945Z,13.70
2022-10-03T22:57:51.029Z,13.70
2022-10-03T23:00:24.690Z,13.70
2022-10-03T23:42:44.276Z,13.30
2022-10-03T23:45:15.973Z,13.40
2022-10-03T23:48:01.385Z,13.40
2022-10-03T23:50:40.185Z,13.40
2022-10-03T23:53:13.942Z,13.50
2022-10-03T23:55:44.002Z,13.50
2022-10-03T23:58:24.902Z,13.50
