createdAt,value
2023-03-18T00:02:21.908Z,7.30
2023-03-18T00:04:48.813Z,7.30
2023-03-18T00:07:16.327Z,7.30
2023-03-18T00:09:43.197Z,7.20
2023-03-18T00:12:10.732Z,7.20
2023-03-18T00:14:38.576Z,7.20
2023-03-18T00:17:05.753Z,7.20
2023-03-18T00:19:33.745Z,7.10
2023-03-18T00:22:00.746Z,7.20
2023-03-18T00:24:30.580Z,7.10
2023-03-18T00:26:57.485Z,7.10
2023-03-18T00:29:25.057Z,7.10
2023-03-18T00:31:52.059Z,7.10
2023-03-18T00:34:21.030Z,7.10
2023-03-18T00:36:51.029Z,7.10
2023-03-18T00:39:21.649Z,7.10
2023-03-18T00:41:48.610Z,7.10
2023-03-18T00:44:15.423Z,7.10
2023-03-18T00:46:42.340Z,7.10
2023-03-18T00:49:09.701Z,7.00
2023-03-18T00:51:37.522Z,7.00
2023-03-18T00:54:07.301Z,7.00
2023-03-18T00:56:34.880Z,6.90
2023-03-18T00:59:04.305Z,6.90
2023-03-18T01:01:31.509Z,6.90
2023-03-18T01:04:00.104Z,6.90
2023-03-18T01:06:30.563Z,6.80
2023-03-18T01:08:58.567Z,6.80
2023-03-18T01:11:26.142Z,6.80
2023-03-18T01:13:53.300Z,6.80
2023-03-18T01:16:21.188Z,6.80
2023-03-18T01:18:48.184Z,6.80
2023-03-18T01:21:15.454Z,6.80
2023-03-18T01:23:48.797Z,6.80
2023-03-18T01:26:16.817Z,6.80
2023-03-18T01:28:45.546Z,6.80
2023-03-18T01:31:13.877Z,6.80
2023-03-18T01:33:42.440Z,6.70
2023-03-18T01:36:10.616Z,6.80
2023-03-18T01:38:37.788Z,6.80
2023-03-18T01:41:11.141Z,6.80
2023-03-18T01:43:40.634Z,6.70
2023-03-18T01:46:26.445Z,6.80
2023-03-18T01:48:53.484Z,6.80
2023-03-18T01:51:20.950Z,6.70
2023-03-18T01:53:49.121Z,6.70
2023-03-18T01:56:16.769Z,6.70
2023-03-18T01:58:45.751Z,6.70
2023-03-18T02:01:18.050Z,6.60
2023-03-18T02:03:49.433Z,6.60
2023-03-18T02:06:17.012Z,6.60
2023-03-18T02:08:47.876Z,6.60
2023-03-18T02:11:15.968Z,6.60
2023-03-18T02:13:46.030Z,6.60
2023-03-18T02:16:20.502Z,6.60
2023-03-18T02:18:50.413Z,6.50
2023-03-18T02:21:39.459Z,6.50
2023-03-18T02:24:36.099Z,6.60
2023-03-18T02:27:15.775Z,6.50
2023-03-18T02:29:44.032Z,6.50
2023-03-18T02:32:16.736Z,6.50
2023-03-18T02:34:44.229Z,6.50
2023-03-18T02:37:11.345Z,6.50
2023-03-18T02:39:41.024Z,6.50
2023-03-18T02:42:11.042Z,6.50
2023-03-18T02:44:40.542Z,6.50
2023-03-18T02:47:33.204Z,6.40
2023-03-18T02:50:00.921Z,6.50
2023-03-18T02:52:27.772Z,6.40
2023-03-18T02:54:58.462Z,6.40
2023-03-18T02:57:27.532Z,6.40
2023-03-18T02:59:55.562Z,6.40
2023-03-18T03:02:22.644Z,6.40
2023-03-18T03:04:50.008Z,6.40
2023-03-18T03:07:19.970Z,6.40
2023-03-18T03:09:51.202Z,6.40
2023-03-18T03:12:19.774Z,6.40
2023-03-18T03:14:51.639Z,6.40
2023-03-18T03:17:19.376Z,6.40
2023-03-18T03:19:46.292Z,6.40
2023-03-18T03:22:14.533Z,6.30
2023-03-18T03:24:41.354Z,6.30
2023-03-18T03:27:08.210Z,6.30
2023-03-18T03:29:35.134Z,6.30
2023-03-18T03:32:02.238Z,6.20
2023-03-18T03:34:29.710Z,6.20
2023-03-18T03:36:56.878Z,6.20
2023-03-18T03:39:25.778Z,6.20
2023-03-18T03:41:52.968Z,6.20
2023-03-18T03:44:19.830Z,6.20
2023-03-18T03:46:49.368Z,6.10
2023-03-18T03:49:16.750Z,6.10
2023-03-18T03:51:44.715Z,6.10
2023-03-18T03:54:13.261Z,6.10
2023-03-18T03:56:40.272Z,6.10
2023-03-18T03:59:07.188Z,6.10
2023-03-18T04:01:57.044Z,6.10
2023-03-18T04:04:24.302Z,6.10
2023-03-18T04:06:51.508Z,6.20
2023-03-18T04:09:18.384Z,6.20
2023-03-18T04:11:45.658Z,6.20
2023-03-18T04:14:12.743Z,6.20
2023-03-18T04:16:40.586Z,6.20
2023-03-18T04:19:10.104Z,6.20
2023-03-18T04:21:37.033Z,6.20
2023-03-18T04:24:04.076Z,6.20
2023-03-18T04:26:31.294Z,6.20
2023-03-18T04:29:01.135Z,6.10
2023-03-18T04:31:28.566Z,6.10
2023-03-18T04:33:55.559Z,6.00
2023-03-18T04:36:22.650Z,6.00
2023-03-18T04:38:49.704Z,6.00
2023-03-18T04:41:17.720Z,6.00
2023-03-18T04:43:44.768Z,6.00
2023-03-18T04:46:12.269Z,6.10
2023-03-18T04:48:39.643Z,6.10
2023-03-18T04:51:09.232Z,6.00
2023-03-18T04:53:36.716Z,6.00
2023-03-18T04:56:05.212Z,6.00
2023-03-18T04:58:41.594Z,6.00
2023-03-18T05:01:13.222Z,6.00
2023-03-18T05:03:40.854Z,6.00
2023-03-18T05:06:17.033Z,6.00
2023-03-18T05:08:54.171Z,6.00
2023-03-18T05:11:23.625Z,6.00
2023-03-18T05:13:50.840Z,6.00
2023-03-18T05:16:18.863Z,6.00
2023-03-18T05:18:47.600Z,6.00
2023-03-18T05:21:15.548Z,6.00
2023-03-18T05:23:43.076Z,6.00
2023-03-18T05:26:11.623Z,6.00
2023-03-18T05:28:40.205Z,6.00
2023-03-18T05:31:18.487Z,6.00
2023-03-18T05:33:46.188Z,6.10
2023-03-18T05:36:14.588Z,6.10
2023-03-18T05:38:52.670Z,6.20
2023-03-18T05:41:19.599Z,6.30
2023-03-18T05:43:47.561Z,6.30
2023-03-18T05:46:15.101Z,6.40
2023-03-18T05:48:57.706Z,6.50
2023-03-18T05:51:29.884Z,6.50
2023-03-18T05:53:56.882Z,6.50
2023-03-18T05:56:28.420Z,6.60
2023-03-18T05:58:59.021Z,6.60
2023-03-18T06:01:44.722Z,6.60
2023-03-18T06:04:11.714Z,6.70
2023-03-18T06:06:40.637Z,6.70
2023-03-18T06:09:09.005Z,6.80
2023-03-18T06:11:37.013Z,6.90
2023-03-18T06:14:07.324Z,6.90
2023-03-18T06:16:35.254Z,7.00
2023-03-18T06:19:03.402Z,7.10
2023-03-18T06:21:33.097Z,7.30
2023-03-18T06:24:00.483Z,7.40
2023-03-18T06:26:28.580Z,7.50
2023-03-18T06:28:56.470Z,7.60
2023-03-18T06:31:25.971Z,7.70
2023-03-18T06:33:53.312Z,7.80
2023-03-18T06:36:21.802Z,7.80
2023-03-18T06:38:52.078Z,7.90
2023-03-18T06:41:19.602Z,7.90
2023-03-18T06:44:05.253Z,8.00
2023-03-18T06:46:32.323Z,8.20
2023-03-18T06:49:01.969Z,8.30
2023-03-18T06:51:34.383Z,8.30
2023-03-18T06:54:01.709Z,8.50
2023-03-18T06:56:33.847Z,8.80
2023-03-18T06:59:11.969Z,9.80
2023-03-18T07:01:39.344Z,11.10
2023-03-18T07:04:06.968Z,11.80
2023-03-18T07:06:34.698Z,12.30
2023-03-18T07:09:01.752Z,12.60
2023-03-18T07:11:29.815Z,12.70
2023-03-18T07:13:58.627Z,12.40
2023-03-18T07:16:30.836Z,12.30
2023-03-18T07:18:59.119Z,12.60
2023-03-18T07:21:27.780Z,13.10
2023-03-18T07:23:55.556Z,13.70
2023-03-18T07:26:25.258Z,14.30
2023-03-18T07:28:52.232Z,15.00
2023-03-18T07:31:19.160Z,15.70
2023-03-18T07:33:46.913Z,16.30
2023-03-18T07:36:14.229Z,17.00
2023-03-18T07:38:41.151Z,17.90
2023-03-18T07:41:08.349Z,18.80
2023-03-18T07:43:35.233Z,19.70
2023-03-18T07:46:02.874Z,20.80
2023-03-18T07:48:30.696Z,21.80
2023-03-18T07:50:57.819Z,22.30
2023-03-18T07:53:25.288Z,22.40
2023-03-18T07:55:52.108Z,22.20
2023-03-18T07:58:18.966Z,22.50
2023-03-18T08:00:45.769Z,22.70
2023-03-18T08:03:12.895Z,22.90
2023-03-18T08:05:41.107Z,23.40
2023-03-18T08:08:08.242Z,23.40
2023-03-18T08:10:35.429Z,23.10
2023-03-18T08:13:02.885Z,23.10
2023-03-18T08:15:30.226Z,23.10
2023-03-18T08:17:57.557Z,22.90
2023-03-18T08:20:24.464Z,22.80
2023-03-18T08:22:51.263Z,23.00
2023-03-18T08:25:18.039Z,23.20
2023-03-18T08:27:44.899Z,23.20
2023-03-18T08:30:12.507Z,23.40
2023-03-18T08:32:39.379Z,23.60
2023-03-18T08:35:06.529Z,23.90
2023-03-18T08:37:33.759Z,24.00
2023-03-18T08:40:00.557Z,24.30
2023-03-18T08:42:27.881Z,24.70
2023-03-18T08:44:54.972Z,24.60
2023-03-18T08:47:22.019Z,24.10
2023-03-18T08:49:51.368Z,23.60
2023-03-18T08:52:18.864Z,23.20
2023-03-18T08:54:45.887Z,23.20
2023-03-18T08:57:12.722Z,23.40
2023-03-18T08:59:39.550Z,24.00
2023-03-18T09:02:06.316Z,24.40
2023-03-18T09:04:33.092Z,24.60
2023-03-18T09:07:01.556Z,24.10
2023-03-18T09:09:42.836Z,23.50
2023-03-18T09:12:11.929Z,23.10
2023-03-18T09:14:38.790Z,23.60
2023-03-18T09:17:06.424Z,23.80
2023-03-18T09:19:33.457Z,23.90
2023-03-18T09:22:00.304Z,24.40
2023-03-18T09:24:27.174Z,24.30
2023-03-18T09:26:53.995Z,24.10
2023-03-18T09:29:20.767Z,23.90
2023-03-18T09:31:47.634Z,23.60
2023-03-18T09:34:14.552Z,23.70
2023-03-18T09:36:43.639Z,24.10
2023-03-18T09:39:10.961Z,24.60
2023-03-18T09:41:47.069Z,25.10
2023-03-18T09:44:17.782Z,25.60
2023-03-18T09:46:44.887Z,25.70
2023-03-18T09:49:16.718Z,26.00
2023-03-18T09:52:02.251Z,26.30
2023-03-18T09:54:32.676Z,26.50
2023-03-18T09:56:59.758Z,26.80
2023-03-18T09:59:32.748Z,27.20
2023-03-18T10:02:00.093Z,27.20
2023-03-18T10:04:47.282Z,26.80
2023-03-18T10:07:17.626Z,26.90
2023-03-18T10:09:46.410Z,26.70
2023-03-18T10:12:25.605Z,26.70
2023-03-18T10:14:58.425Z,26.90
2023-03-18T10:17:25.297Z,27.20
2023-03-18T10:19:54.379Z,27.50
2023-03-18T10:22:24.525Z,27.90
2023-03-18T10:25:09.938Z,28.10
2023-03-18T10:27:50.981Z,28.30
2023-03-18T10:30:34.741Z,28.50
2023-03-18T10:33:07.803Z,28.60
2023-03-18T10:35:42.343Z,28.60
2023-03-18T10:38:09.346Z,28.80
2023-03-18T10:40:38.090Z,28.90
2023-03-18T10:43:10.825Z,28.80
2023-03-18T10:45:38.482Z,28.20
2023-03-18T10:48:15.199Z,28.30
2023-03-18T10:50:44.179Z,28.80
2023-03-18T10:53:11.971Z,29.20
2023-03-18T10:55:50.908Z,29.30
2023-03-18T10:58:19.496Z,29.10
2023-03-18T11:00:46.419Z,29.30
2023-03-18T11:03:22.434Z,29.60
2023-03-18T11:05:50.383Z,29.70
2023-03-18T11:08:34.402Z,29.20
2023-03-18T11:11:19.794Z,29.10
2023-03-18T11:13:47.975Z,29.50
2023-03-18T11:16:21.933Z,29.60
2023-03-18T11:18:50.145Z,29.50
2023-03-18T11:21:17.205Z,29.60
2023-03-18T11:23:56.419Z,29.90
2023-03-18T11:26:24.700Z,29.70
2023-03-18T11:28:55.290Z,29.70
2023-03-18T11:31:22.179Z,29.70
2023-03-18T11:33:49.669Z,29.80
2023-03-18T11:36:23.230Z,29.90
2023-03-18T11:39:04.007Z,29.60
2023-03-18T11:41:30.909Z,29.50
2023-03-18T11:44:01.523Z,29.20
2023-03-18T11:46:40.540Z,29.10
2023-03-18T11:49:13.184Z,29.30
2023-03-18T11:52:06.768Z,29.30
2023-03-18T11:54:46.053Z,29.40
2023-03-18T11:57:22.048Z,29.40
2023-03-18T11:59:57.734Z,29.30
2023-03-18T12:02:24.780Z,28.90
2023-03-18T12:04:55.647Z,29.30
2023-03-18T12:07:26.550Z,29.10
2023-03-18T12:10:15.140Z,29.10
2023-03-18T12:12:54.869Z,29.60
2023-03-18T12:15:25.908Z,29.80
2023-03-18T12:18:13.005Z,29.90
2023-03-18T12:20:40.895Z,29.70
2023-03-18T12:23:16.014Z,29.50
2023-03-18T12:25:52.761Z,29.10
2023-03-18T12:28:34.911Z,28.90
2023-03-18T12:31:02.382Z,28.60
2023-03-18T12:33:35.805Z,28.50
2023-03-18T12:36:08.732Z,28.70
2023-03-18T12:38:58.714Z,28.80
2023-03-18T12:41:27.693Z,28.80
2023-03-18T12:44:13.627Z,29.00
2023-03-18T12:47:00.632Z,29.30
2023-03-18T12:49:30.862Z,29.40
2023-03-18T12:52:02.909Z,29.50
2023-03-18T12:54:36.694Z,29.50
2023-03-18T12:57:13.375Z,29.80
2023-03-18T12:59:53.071Z,29.80
2023-03-18T13:02:33.935Z,29.60
2023-03-18T13:05:03.521Z,28.90
2023-03-18T13:07:49.062Z,28.50
2023-03-18T13:10:15.874Z,28.90
2023-03-18T13:12:43.600Z,28.90
2023-03-18T13:15:15.172Z,28.70
2023-03-18T13:17:44.731Z,28.70
2023-03-18T13:20:32.153Z,28.50
2023-03-18T13:23:18.023Z,28.50
2023-03-18T13:25:54.281Z,28.20
2023-03-18T13:28:21.289Z,27.90
2023-03-18T13:30:59.538Z,27.90
2023-03-18T13:33:32.638Z,27.80
2023-03-18T13:36:05.527Z,27.40
2023-03-18T13:38:52.575Z,26.90
2023-03-18T13:41:21.255Z,27.10
2023-03-18T13:43:49.511Z,27.40
2023-03-18T13:46:19.503Z,27.40
2023-03-18T13:48:46.423Z,27.10
2023-03-18T13:51:19.312Z,27.00
2023-03-18T13:53:47.473Z,27.00
2023-03-18T13:56:28.416Z,26.90
2023-03-18T13:58:55.295Z,26.90
2023-03-18T14:01:28.722Z,26.70
2023-03-18T14:03:58.594Z,26.60
2023-03-18T14:06:46.390Z,26.20
2023-03-18T14:09:31.783Z,26.20
2023-03-18T14:12:18.930Z,26.20
2023-03-18T14:14:52.979Z,25.60
2023-03-18T14:17:28.873Z,25.20
2023-03-18T14:19:57.089Z,25.40
2023-03-18T14:22:28.344Z,25.50
2023-03-18T14:25:08.420Z,25.00
2023-03-18T14:27:44.711Z,24.80
2023-03-18T14:30:29.588Z,24.40
2023-03-18T14:32:57.234Z,24.30
2023-03-18T14:35:28.634Z,24.30
2023-03-18T14:37:56.347Z,24.30
2023-03-18T14:40:23.253Z,24.30
2023-03-18T14:42:56.776Z,24.40
2023-03-18T14:45:49.437Z,24.40
2023-03-18T14:48:21.513Z,24.20
2023-03-18T14:50:49.804Z,24.00
2023-03-18T14:53:42.799Z,24.10
2023-03-18T14:56:19.868Z,24.10
2023-03-18T14:58:47.527Z,24.10
2023-03-18T15:01:16.189Z,23.90
2023-03-18T15:03:47.115Z,23.70
2023-03-18T15:06:21.796Z,23.40
2023-03-18T15:08:53.484Z,23.10
2023-03-18T15:11:21.823Z,22.80
2023-03-18T15:13:48.831Z,22.50
2023-03-18T15:16:18.582Z,22.40
2023-03-18T15:18:45.786Z,22.30
2023-03-18T15:21:17.735Z,22.10
2023-03-18T15:23:54.729Z,22.10
2023-03-18T15:26:24.707Z,22.00
2023-03-18T15:28:58.544Z,21.90
2023-03-18T15:31:31.094Z,21.70
2023-03-18T15:34:14.354Z,21.40
2023-03-18T15:36:42.364Z,21.30
2023-03-18T15:39:19.335Z,21.20
2023-03-18T15:41:46.283Z,21.20
2023-03-18T15:44:20.821Z,21.00
2023-03-18T15:46:47.666Z,20.90
2023-03-18T15:49:14.462Z,20.80
2023-03-18T15:51:47.800Z,20.60
2023-03-18T15:54:29.794Z,20.60
2023-03-18T15:56:58.264Z,20.50
2023-03-18T15:59:29.218Z,20.50
2023-03-18T16:01:56.960Z,20.30
2023-03-18T16:04:24.407Z,20.00
2023-03-18T16:06:54.876Z,19.50
2023-03-18T16:09:22.959Z,18.90
2023-03-18T16:11:52.129Z,18.40
2023-03-18T16:14:20.695Z,17.90
2023-03-18T16:16:47.947Z,17.50
2023-03-18T16:19:16.305Z,17.20
2023-03-18T16:21:43.583Z,16.90
2023-03-18T16:24:11.647Z,16.70
2023-03-18T16:26:38.487Z,16.50
2023-03-18T16:29:11.969Z,16.30
2023-03-18T16:31:38.807Z,16.10
2023-03-18T16:34:09.198Z,16.00
2023-03-18T16:36:36.288Z,15.80
2023-03-18T16:39:12.779Z,15.70
2023-03-18T16:41:39.640Z,15.60
2023-03-18T16:44:18.318Z,15.50
2023-03-18T16:46:53.819Z,15.40
2023-03-18T16:49:27.112Z,15.20
2023-03-18T16:51:54.616Z,15.20
2023-03-18T16:54:31.571Z,15.00
2023-03-18T16:57:02.172Z,15.00
2023-03-18T16:59:35.305Z,14.90
2023-03-18T17:02:04.042Z,14.80
2023-03-18T17:04:35.861Z,14.70
2023-03-18T17:07:04.613Z,14.60
2023-03-18T17:09:32.099Z,14.50
2023-03-18T17:12:05.811Z,14.40
2023-03-18T17:14:41.444Z,14.40
2023-03-18T17:17:30.582Z,14.20
2023-03-18T17:19:57.647Z,14.10
2023-03-18T17:22:30.564Z,14.00
2023-03-18T17:24:57.553Z,13.80
2023-03-18T17:27:31.867Z,13.70
2023-03-18T17:29:58.772Z,13.60
2023-03-18T17:32:26.089Z,13.40
2023-03-18T17:34:53.964Z,13.30
2023-03-18T17:37:21.511Z,13.20
2023-03-18T17:39:48.441Z,13.00
2023-03-18T17:42:18.082Z,12.90
2023-03-18T17:44:45.647Z,12.80
2023-03-18T17:47:14.579Z,12.70
2023-03-18T17:49:41.555Z,12.60
2023-03-18T17:52:19.681Z,12.50
2023-03-18T17:54:47.025Z,12.40
2023-03-18T17:57:18.300Z,12.30
2023-03-18T17:59:46.039Z,12.20
2023-03-18T18:02:17.800Z,12.10
2023-03-18T18:04:45.792Z,12.00
2023-03-18T18:07:21.828Z,12.00
2023-03-18T18:09:49.610Z,12.10
2023-03-18T18:12:25.681Z,12.10
2023-03-18T18:14:52.730Z,12.10
2023-03-18T18:17:20.577Z,12.10
2023-03-18T18:19:47.600Z,12.10
2023-03-18T18:22:21.180Z,12.10
2023-03-18T18:24:48.733Z,12.10
2023-03-18T18:27:16.017Z,12.10
2023-03-18T18:29:46.015Z,12.00
2023-03-18T18:32:13.276Z,12.00
2023-03-18T18:34:40.294Z,12.00
2023-03-18T18:37:07.881Z,12.00
2023-03-18T18:39:34.839Z,12.00
2023-03-18T18:42:01.797Z,11.90
2023-03-18T18:44:28.742Z,11.90
2023-03-18T18:46:56.149Z,11.90
2023-03-18T18:49:24.626Z,11.90
2023-03-18T18:51:54.770Z,11.90
2023-03-18T18:54:23.154Z,11.90
2023-03-18T18:56:50.357Z,11.80
2023-03-18T18:59:26.967Z,11.80
2023-03-18T19:01:55.389Z,11.70
2023-03-18T19:04:22.933Z,11.60
2023-03-18T19:06:51.686Z,11.50
2023-03-18T19:09:24.543Z,11.50
2023-03-18T19:11:55.294Z,11.40
2023-03-18T19:14:29.488Z,11.30
2023-03-18T19:17:01.936Z,11.30
2023-03-18T19:19:32.503Z,11.20
2023-03-18T19:22:00.415Z,11.20
2023-03-18T19:24:32.652Z,11.20
2023-03-18T19:27:02.895Z,11.20
2023-03-18T19:29:30.704Z,11.20
2023-03-18T19:31:57.758Z,11.20
2023-03-18T19:34:26.834Z,11.10
2023-03-18T19:36:56.673Z,11.10
2023-03-18T19:39:25.235Z,11.00
2023-03-18T19:41:52.379Z,11.00
2023-03-18T19:44:25.170Z,10.90
2023-03-18T19:46:54.995Z,10.80
2023-03-18T19:49:35.763Z,10.80
2023-03-18T19:52:16.514Z,10.80
2023-03-18T19:54:44.569Z,10.70
2023-03-18T19:57:28.769Z,10.60
2023-03-18T19:59:57.999Z,10.60
2023-03-18T20:02:34.889Z,10.60
2023-03-18T20:05:04.755Z,10.60
2023-03-18T20:07:32.868Z,10.50
2023-03-18T20:10:00.290Z,10.50
2023-03-18T20:12:42.118Z,10.50
2023-03-18T20:15:25.187Z,10.50
2023-03-18T20:17:53.075Z,10.50
2023-03-18T20:20:23.334Z,10.50
2023-03-18T20:23:12.548Z,10.50
2023-03-18T20:25:43.659Z,10.50
2023-03-18T20:28:23.092Z,10.50
2023-03-18T20:30:53.399Z,10.60
2023-03-18T20:33:22.171Z,10.50
2023-03-18T20:35:52.395Z,10.50
2023-03-18T20:38:35.286Z,10.50
2023-03-18T20:41:03.198Z,10.60
2023-03-18T20:43:30.808Z,10.60
2023-03-18T20:45:59.965Z,10.50
2023-03-18T20:48:27.885Z,10.50
2023-03-18T20:50:55.375Z,10.50
2023-03-18T20:53:28.610Z,10.50
2023-03-18T20:55:56.113Z,10.50
2023-03-18T20:58:25.874Z,10.50
2023-03-18T21:00:53.877Z,10.50
2023-03-18T21:03:27.146Z,10.40
2023-03-18T21:05:57.782Z,10.40
2023-03-18T21:08:26.630Z,10.30
2023-03-18T21:10:54.801Z,10.30
2023-03-18T21:13:30.791Z,10.30
2023-03-18T21:15:58.900Z,10.20
2023-03-18T21:18:26.635Z,10.20
2023-03-18T21:20:56.532Z,10.20
2023-03-18T21:23:24.869Z,10.20
2023-03-18T21:25:53.207Z,10.20
2023-03-18T21:28:21.679Z,10.20
2023-03-18T21:30:50.855Z,10.20
2023-03-18T21:33:21.206Z,10.20
2023-03-18T21:35:50.283Z,10.20
2023-03-18T21:38:18.677Z,10.20
2023-03-18T21:40:46.085Z,10.20
2023-03-18T21:43:40.133Z,10.20
2023-03-18T21:46:12.619Z,10.10
2023-03-18T21:48:39.921Z,10.10
2023-03-18T21:51:10.165Z,10.10
2023-03-18T21:53:37.456Z,10.10
2023-03-18T21:56:04.758Z,10.10
2023-03-18T21:58:31.701Z,10.00
2023-03-18T22:00:59.527Z,10.00
2023-03-18T22:03:29.014Z,10.00
2023-03-18T22:05:57.463Z,10.00
2023-03-18T22:08:25.487Z,9.90
2023-03-18T22:10:53.064Z,10.00
2023-03-18T22:13:25.256Z,10.00
2023-03-18T22:15:53.608Z,9.90
2023-03-18T22:18:21.577Z,9.90
2023-03-18T22:20:51.196Z,9.90
2023-03-18T22:23:23.387Z,10.00
2023-03-18T22:25:54.783Z,10.00
2023-03-18T22:28:22.878Z,10.00
2023-03-18T22:30:52.134Z,10.00
2023-03-18T22:33:26.545Z,10.00
2023-03-18T22:35:54.274Z,9.90
2023-03-18T22:38:25.837Z,9.90
2023-03-18T22:40:55.798Z,9.90
2023-03-18T22:43:34.750Z,9.80
2023-03-18T22:46:04.641Z,9.90
2023-03-18T22:48:32.251Z,9.80
2023-03-18T22:51:00.516Z,9.80
2023-03-18T22:53:31.862Z,9.80
2023-03-18T22:56:05.939Z,9.80
2023-03-18T22:58:32.870Z,9.80
2023-03-18T23:00:59.769Z,9.80
2023-03-18T23:03:33.685Z,9.80
2023-03-18T23:06:02.867Z,9.80
2023-03-18T23:08:30.586Z,9.80
2023-03-18T23:11:01.028Z,9.70
2023-03-18T23:13:38.013Z,9.70
2023-03-18T23:16:06.955Z,9.70
2023-03-18T23:18:34.977Z,9.70
2023-03-18T23:21:01.944Z,9.70
2023-03-18T23:23:30.393Z,9.70
2023-03-18T23:25:57.870Z,9.70
2023-03-18T23:28:24.780Z,9.70
2023-03-18T23:30:53.173Z,9.70
2023-03-18T23:33:20.572Z,9.60
2023-03-18T23:35:48.205Z,9.60
2023-03-18T23:38:15.519Z,9.60
2023-03-18T23:40:42.484Z,9.60
2023-03-18T23:43:09.707Z,9.50
2023-03-18T23:45:38.471Z,9.50
2023-03-18T23:48:06.201Z,9.50
2023-03-18T23:50:33.353Z,9.50
2023-03-18T23:53:00.496Z,9.50
2023-03-18T23:55:45.471Z,9.50
2023-03-18T23:58:12.432Z,9.40
