createdAt,value
2023-03-23T15:59:19.456Z,61.78
2023-03-23T16:04:26.688Z,62.45
2023-03-23T16:09:31.278Z,62.38
2023-03-23T16:14:35.821Z,63.30
2023-03-23T16:19:41.374Z,63.98
2023-03-23T16:24:46.147Z,64.28
2023-03-23T16:30:03.074Z,64.21
2023-03-23T16:35:10.416Z,65.08
2023-03-23T16:40:15.432Z,65.22
2023-03-23T16:45:20.030Z,67.48
2023-03-23T16:50:25.855Z,67.56
2023-03-23T16:55:31.480Z,67.89
2023-03-23T17:00:36.183Z,69.23
2023-03-23T17:05:43.128Z,70.05
2023-03-23T17:10:48.297Z,71.34
2023-03-23T17:15:54.903Z,72.24
2023-03-23T17:21:00.696Z,75.40
2023-03-23T17:26:05.095Z,75.89
2023-03-23T17:31:09.281Z,77.65
2023-03-23T17:36:14.974Z,76.87
2023-03-23T17:41:21.017Z,79.64
2023-03-23T17:46:25.672Z,78.31
2023-03-23T17:51:31.323Z,82.60
2023-03-23T17:56:35.799Z,85.27
2023-03-23T18:01:39.930Z,85.10
2023-03-23T18:06:46.010Z,85.89
2023-03-23T18:11:50.248Z,88.25
2023-03-23T18:16:54.668Z,87.57
2023-03-23T18:22:00.920Z,85.43
2023-03-23T18:27:05.373Z,87.83
2023-03-23T18:32:09.640Z,87.20
2023-03-23T18:37:15.657Z,88.77
2023-03-23T18:42:19.822Z,89.13
2023-03-23T18:47:24.236Z,88.68
2023-03-23T18:52:31.086Z,89.04
2023-03-23T18:57:35.293Z,90.24
2023-03-23T19:02:40.004Z,90.24
2023-03-23T19:07:46.044Z,89.65
2023-03-23T19:12:51.252Z,90.26
2023-03-23T19:17:56.639Z,90.56
2023-03-23T19:23:02.258Z,91.84
2023-03-23T19:33:14.090Z,93.64
2023-03-23T19:38:21.232Z,93.74
2023-03-23T19:43:27.617Z,93.44
2023-03-23T19:48:33.166Z,94.16
2023-03-23T19:53:39.714Z,94.95
2023-03-23T19:58:44.187Z,95.26
2023-03-23T20:03:48.726Z,96.08
2023-03-23T20:08:54.326Z,96.14
2023-03-23T20:13:59.712Z,96.37
2023-03-23T20:19:05.400Z,97.41
2023-03-23T20:24:11.806Z,96.91
2023-03-23T20:29:16.433Z,97.82
2023-03-23T20:34:28.918Z,98.68
2023-03-23T20:39:34.461Z,99.62
2023-03-23T20:44:39.506Z,100.00
2023-03-23T20:49:43.673Z,100.00
2023-03-23T20:54:58.956Z,100.00
2023-03-23T21:00:06.581Z,100.00
2023-03-23T21:05:11.170Z,100.00
2023-03-23T21:10:17.188Z,100.00
2023-03-23T21:15:22.114Z,100.00
2023-03-23T21:20:26.747Z,100.00
2023-03-23T21:25:35.186Z,100.00
2023-03-23T21:30:42.044Z,100.00
2023-03-23T21:35:46.346Z,100.00
2023-03-23T21:40:51.945Z,100.00
2023-03-23T21:45:58.960Z,99.47
2023-03-23T21:51:06.655Z,98.92
2023-03-23T21:56:14.279Z,98.05
2023-03-23T22:01:19.466Z,98.74
2023-03-23T22:06:26.711Z,98.20
2023-03-23T22:11:32.880Z,97.29
2023-03-23T22:16:37.007Z,96.82
2023-03-23T22:21:42.434Z,95.88
2023-03-23T22:26:48.006Z,95.50
2023-03-23T22:31:52.732Z,95.36
2023-03-23T22:36:57.481Z,96.01
2023-03-23T22:42:03.155Z,95.96
2023-03-23T22:47:07.354Z,95.88
2023-03-23T22:52:11.681Z,96.23
2023-03-23T22:57:17.400Z,96.55
2023-03-23T23:02:21.704Z,96.93
2023-03-23T23:07:26.342Z,96.70
2023-03-23T23:12:35.167Z,97.52
2023-03-23T23:17:39.714Z,98.38
2023-03-23T23:22:45.053Z,98.84
2023-03-23T23:27:50.820Z,98.92
2023-03-23T23:32:55.382Z,98.80
2023-03-23T23:37:59.507Z,98.97
2023-03-23T23:43:05.834Z,99.11
2023-03-23T23:48:10.405Z,99.21
2023-03-23T23:53:14.839Z,98.97
2023-03-23T23:58:20.861Z,99.41
