createdAt,value
2023-03-25T00:00:07.630Z,33.1570
2023-03-25T00:00:18.733Z,33.1520
2023-03-25T00:00:30.068Z,33.1850
2023-03-25T00:00:41.124Z,33.1740
2023-03-25T00:00:52.185Z,33.1790
2023-03-25T00:01:03.230Z,33.1790
2023-03-25T00:01:14.250Z,33.1630
2023-03-25T00:01:25.310Z,33.1630
2023-03-25T00:01:36.367Z,33.1630
2023-03-25T00:01:47.446Z,33.1570
2023-03-25T00:01:58.555Z,33.1350
2023-03-25T00:02:09.719Z,33.1460
2023-03-25T00:02:20.793Z,33.1570
2023-03-25T00:02:31.958Z,33.1450
2023-03-25T00:02:43.127Z,33.1450
2023-03-25T00:02:54.217Z,33.1400
2023-03-25T00:03:05.378Z,33.1560
2023-03-25T00:03:16.449Z,33.1560
2023-03-25T00:03:27.534Z,33.1460
2023-03-25T00:03:38.546Z,33.1460
2023-03-25T00:03:49.617Z,33.1460
2023-03-25T00:04:00.682Z,33.1570
2023-03-25T00:04:11.808Z,33.1520
2023-03-25T00:04:22.986Z,33.1630
2023-03-25T00:04:34.067Z,33.1570
2023-03-25T00:04:45.121Z,33.1680
2023-03-25T00:04:56.297Z,33.1610
2023-03-25T00:05:07.374Z,33.1780
2023-03-25T00:05:18.543Z,33.2000
2023-03-25T00:05:29.608Z,33.1980
2023-03-25T00:05:40.683Z,33.2150
2023-03-25T00:05:51.883Z,33.2150
2023-03-25T00:06:03.196Z,33.2370
2023-03-25T00:06:14.264Z,33.2240
2023-03-25T00:06:25.313Z,33.2300
2023-03-25T00:06:36.382Z,33.2260
2023-03-25T00:06:47.419Z,33.2050
2023-03-25T00:06:58.494Z,33.1850
2023-03-25T00:07:09.598Z,33.1780
2023-03-25T00:07:20.657Z,33.1340
2023-03-25T00:07:31.701Z,33.1240
2023-03-25T00:07:42.763Z,33.0810
2023-03-25T00:07:53.818Z,33.0520
2023-03-25T00:08:04.890Z,33.0410
2023-03-25T00:08:15.951Z,33.0650
2023-03-25T00:08:26.994Z,33.0760
2023-03-25T00:08:38.101Z,33.0870
2023-03-25T00:08:49.145Z,33.0760
2023-03-25T00:09:00.196Z,33.0650
2023-03-25T00:09:11.247Z,33.0580
2023-03-25T00:09:22.313Z,33.0520
2023-03-25T00:09:33.364Z,33.0410
2023-03-25T00:09:44.422Z,33.0610
2023-03-25T00:09:55.488Z,33.0500
2023-03-25T00:10:06.515Z,33.0390
2023-03-25T00:10:17.568Z,33.0260
2023-03-25T00:10:28.617Z,33.0390
2023-03-25T00:10:39.646Z,33.0390
2023-03-25T00:10:50.715Z,33.0470
2023-03-25T00:11:01.737Z,33.0520
2023-03-25T00:11:12.795Z,33.0700
2023-03-25T00:11:23.824Z,33.0650
2023-03-25T00:11:34.877Z,33.0580
2023-03-25T00:11:45.916Z,33.0650
2023-03-25T00:11:56.992Z,33.0390
2023-03-25T00:12:08.037Z,33.0440
2023-03-25T00:12:19.912Z,33.0500
2023-03-25T00:12:31.039Z,33.0660
2023-03-25T00:12:42.082Z,33.0330
2023-03-25T00:12:53.138Z,33.0330
2023-03-25T00:13:04.197Z,33.0390
2023-03-25T00:13:15.239Z,33.0360
2023-03-25T00:13:26.338Z,33.0200
2023-03-25T00:13:37.376Z,33.0360
2023-03-25T00:13:48.459Z,33.0390
2023-03-25T00:13:59.497Z,33.0390
2023-03-25T00:14:10.551Z,33.0580
2023-03-25T00:14:21.666Z,33.0870
2023-03-25T00:14:32.733Z,33.0920
2023-03-25T00:14:43.783Z,33.0870
2023-03-25T00:14:55.546Z,33.0760
2023-03-25T00:15:06.656Z,33.0980
2023-03-25T00:15:17.718Z,33.1070
2023-03-25T00:15:28.756Z,33.1130
2023-03-25T00:15:39.817Z,33.1240
2023-03-25T00:15:51.069Z,33.1210
2023-03-25T00:16:02.242Z,33.1340
2023-03-25T00:16:13.306Z,33.1450
2023-03-25T00:16:24.414Z,33.1280
2023-03-25T00:16:35.480Z,33.1350
2023-03-25T00:16:46.543Z,33.1070
2023-03-25T00:16:57.623Z,33.0980
2023-03-25T00:17:08.661Z,33.0920
2023-03-25T00:17:19.757Z,33.0610
2023-03-25T00:17:30.827Z,33.0260
2023-03-25T00:17:41.887Z,33.0330
2023-03-25T00:17:52.975Z,33.0550
2023-03-25T00:18:04.062Z,33.0580
2023-03-25T00:18:15.093Z,33.0700
2023-03-25T00:18:26.152Z,33.0810
2023-03-25T00:18:37.209Z,33.0760
2023-03-25T00:18:48.296Z,33.0700
2023-03-25T00:18:59.336Z,33.0700
2023-03-25T00:19:10.376Z,33.0580
2023-03-25T00:19:21.449Z,33.0500
2023-03-25T00:19:32.492Z,33.0410
2023-03-25T00:19:43.540Z,33.0470
2023-03-25T00:19:54.588Z,33.0410
2023-03-25T00:20:05.656Z,33.0520
2023-03-25T00:20:16.821Z,33.0650
2023-03-25T00:20:27.882Z,33.0470
2023-03-25T00:20:38.928Z,33.0410
2023-03-25T00:20:49.994Z,33.0300
2023-03-25T00:21:01.082Z,33.0410
2023-03-25T00:21:12.119Z,33.0240
2023-03-25T00:21:23.201Z,33.0190
2023-03-25T00:21:34.239Z,33.0240
2023-03-25T00:21:45.283Z,33.0130
2023-03-25T00:21:56.333Z,33.0240
2023-03-25T00:22:07.394Z,33.0190
2023-03-25T00:22:18.466Z,33.0240
2023-03-25T00:22:29.608Z,33.0230
2023-03-25T00:22:40.846Z,33.0280
2023-03-25T00:22:52.192Z,33.0400
2023-03-25T00:23:03.221Z,33.0280
2023-03-25T00:23:14.273Z,33.0280
2023-03-25T00:23:25.301Z,33.0050
2023-03-25T00:23:36.354Z,32.9860
2023-03-25T00:23:47.416Z,32.9730
2023-03-25T00:23:58.459Z,32.9540
2023-03-25T00:24:09.522Z,32.9250
2023-03-25T00:24:20.587Z,32.9310
2023-03-25T00:24:31.647Z,32.9140
2023-03-25T00:24:42.709Z,32.9310
2023-03-25T00:24:53.744Z,32.9190
2023-03-25T00:25:04.802Z,32.8970
2023-03-25T00:25:15.872Z,32.9080
2023-03-25T00:25:26.892Z,32.9000
2023-03-25T00:25:37.956Z,32.9000
2023-03-25T00:25:49.273Z,32.9000
2023-03-25T00:26:00.747Z,32.9120
2023-03-25T00:26:11.832Z,32.8920
2023-03-25T00:26:22.914Z,32.8520
2023-03-25T00:26:33.946Z,32.8350
2023-03-25T00:26:45.042Z,32.8110
2023-03-25T00:26:56.073Z,32.7830
2023-03-25T00:27:07.128Z,32.7610
2023-03-25T00:27:18.326Z,32.7720
2023-03-25T00:27:29.359Z,32.7500
2023-03-25T00:27:40.405Z,32.7260
2023-03-25T00:27:51.442Z,32.7100
2023-03-25T00:28:02.502Z,32.7260
2023-03-25T00:28:13.587Z,32.7210
2023-03-25T00:28:24.606Z,32.7230
2023-03-25T00:28:35.673Z,32.7050
2023-03-25T00:28:46.705Z,32.6830
2023-03-25T00:28:57.769Z,32.6770
2023-03-25T00:29:08.847Z,32.6770
2023-03-25T00:29:19.869Z,32.6820
2023-03-25T00:29:30.927Z,32.7090
2023-03-25T00:29:41.985Z,32.7150
2023-03-25T00:29:53.027Z,32.7040
2023-03-25T00:30:04.056Z,32.6820
2023-03-25T00:30:15.125Z,32.6820
2023-03-25T00:30:26.171Z,32.6770
2023-03-25T00:30:37.278Z,32.6580
2023-03-25T00:30:48.410Z,32.6580
2023-03-25T00:30:59.467Z,32.6470
2023-03-25T00:31:10.522Z,32.6530
2023-03-25T00:31:21.632Z,32.6580
2023-03-25T00:31:32.686Z,32.6530
2023-03-25T00:31:43.736Z,32.6650
2023-03-25T00:31:54.810Z,32.6360
2023-03-25T00:32:05.847Z,32.6210
2023-03-25T00:32:16.917Z,32.6040
2023-03-25T00:32:28.012Z,32.5930
2023-03-25T00:32:39.109Z,32.5520
2023-03-25T00:32:50.570Z,32.5360
2023-03-25T00:33:01.904Z,32.5470
2023-03-25T00:33:12.988Z,32.5470
2023-03-25T00:33:24.026Z,32.5320
2023-03-25T00:33:35.093Z,32.4770
2023-03-25T00:33:46.152Z,32.4660
2023-03-25T00:33:57.214Z,32.4590
2023-03-25T00:34:08.326Z,32.4740
2023-03-25T00:34:19.390Z,32.4520
2023-03-25T00:34:30.474Z,32.4570
2023-03-25T00:34:41.526Z,32.4850
2023-03-25T00:34:52.582Z,32.4930
2023-03-25T00:35:03.624Z,32.4930
2023-03-25T00:35:14.686Z,32.4930
2023-03-25T00:35:25.757Z,32.4680
2023-03-25T00:35:36.860Z,32.4620
2023-03-25T00:35:48.067Z,32.4900
2023-03-25T00:35:59.565Z,32.5080
2023-03-25T00:36:10.701Z,32.5300
2023-03-25T00:36:21.744Z,32.5130
2023-03-25T00:36:32.781Z,32.4690
2023-03-25T00:36:43.821Z,32.4470
2023-03-25T00:36:54.877Z,32.4460
2023-03-25T00:37:05.999Z,32.4180
2023-03-25T00:37:17.055Z,32.4240
2023-03-25T00:37:28.128Z,32.4240
2023-03-25T00:37:39.167Z,32.4240
2023-03-25T00:37:50.176Z,32.3750
2023-03-25T00:38:01.236Z,32.3420
2023-03-25T00:38:12.304Z,32.3310
2023-03-25T00:38:23.327Z,32.3530
2023-03-25T00:38:34.426Z,32.3310
2023-03-25T00:38:45.505Z,32.3080
2023-03-25T00:38:56.590Z,32.3140
2023-03-25T00:39:07.621Z,32.3060
2023-03-25T00:39:18.673Z,32.3000
2023-03-25T00:39:29.724Z,32.3190
2023-03-25T00:39:40.784Z,32.3410
2023-03-25T00:39:51.841Z,32.3630
2023-03-25T00:40:02.926Z,32.3580
2023-03-25T00:40:14.022Z,32.3690
2023-03-25T00:40:25.050Z,32.3580
2023-03-25T00:40:36.110Z,32.3460
2023-03-25T00:40:47.157Z,32.3300
2023-03-25T00:40:58.231Z,32.3190
2023-03-25T00:41:09.303Z,32.3350
2023-03-25T00:41:20.311Z,32.3520
2023-03-25T00:41:31.368Z,32.3350
2023-03-25T00:41:42.429Z,32.3330
2023-03-25T00:41:53.522Z,32.3190
2023-03-25T00:42:04.600Z,32.2900
2023-03-25T00:42:15.690Z,32.2680
2023-03-25T00:42:26.773Z,32.2840
2023-03-25T00:42:37.826Z,32.2730
2023-03-25T00:42:48.869Z,32.2790
2023-03-25T00:42:59.916Z,32.2550
2023-03-25T00:43:10.983Z,32.2440
2023-03-25T00:43:22.034Z,32.2380
2023-03-25T00:43:33.085Z,32.2460
2023-03-25T00:43:44.182Z,32.2510
2023-03-25T00:43:55.187Z,32.2440
2023-03-25T00:44:06.249Z,32.2380
2023-03-25T00:44:17.326Z,32.1990
2023-03-25T00:44:28.380Z,32.1650
2023-03-25T00:44:39.415Z,32.1490
2023-03-25T00:44:50.471Z,32.1710
2023-03-25T00:45:01.521Z,32.2050
2023-03-25T00:45:12.667Z,32.2050
2023-03-25T00:45:23.716Z,32.1900
2023-03-25T00:45:34.787Z,32.2060
2023-03-25T00:45:45.826Z,32.2230
2023-03-25T00:45:56.897Z,32.2340
2023-03-25T00:46:08.106Z,32.2430
2023-03-25T00:46:19.222Z,32.2210
2023-03-25T00:46:30.325Z,32.2380
2023-03-25T00:46:41.432Z,32.2400
2023-03-25T00:46:52.528Z,32.2280
2023-03-25T00:47:03.570Z,32.2060
2023-03-25T00:47:14.662Z,32.1940
2023-03-25T00:47:25.736Z,32.1830
2023-03-25T00:47:36.837Z,32.1710
2023-03-25T00:47:47.972Z,32.1270
2023-03-25T00:47:59.056Z,32.1150
2023-03-25T00:48:10.129Z,32.1270
2023-03-25T00:48:21.161Z,32.1100
2023-03-25T00:48:32.212Z,32.1380
2023-03-25T00:48:43.264Z,32.1280
2023-03-25T00:48:54.308Z,32.1370
2023-03-25T00:49:05.360Z,32.1370
2023-03-25T00:49:16.416Z,32.1340
2023-03-25T00:49:27.494Z,32.1520
2023-03-25T00:49:38.539Z,32.1660
2023-03-25T00:49:49.605Z,32.1950
2023-03-25T00:50:00.647Z,32.1950
2023-03-25T00:50:11.688Z,32.2060
2023-03-25T00:50:22.752Z,32.1950
2023-03-25T00:50:33.823Z,32.2020
2023-03-25T00:50:44.880Z,32.1850
2023-03-25T00:50:55.933Z,32.1740
2023-03-25T00:51:06.992Z,32.1590
2023-03-25T00:51:18.051Z,32.1370
2023-03-25T00:51:29.113Z,32.1260
2023-03-25T00:51:52.518Z,32.1220
2023-03-25T00:51:57.131Z,32.2780
2023-03-25T00:52:08.191Z,32.2050
2023-03-25T00:52:19.274Z,32.1150
2023-03-25T00:52:30.345Z,32.0770
2023-03-25T00:52:41.399Z,32.0600
2023-03-25T00:52:52.481Z,32.0480
2023-03-25T00:53:03.527Z,32.0260
2023-03-25T00:53:14.593Z,32.0080
2023-03-25T00:53:25.676Z,31.9810
2023-03-25T00:53:36.761Z,31.9640
2023-03-25T00:53:47.805Z,31.9590
2023-03-25T00:53:58.855Z,31.9530
2023-03-25T00:54:09.907Z,31.9360
2023-03-25T00:54:20.956Z,31.9220
2023-03-25T00:54:32.001Z,31.9160
2023-03-25T00:54:43.070Z,31.9220
2023-03-25T00:54:54.128Z,31.8960
2023-03-25T00:55:05.167Z,31.8970
2023-03-25T00:55:16.230Z,31.8330
2023-03-25T00:55:27.283Z,31.8040
2023-03-25T00:55:38.334Z,31.7860
2023-03-25T00:55:49.674Z,31.8180
2023-03-25T00:56:00.965Z,31.8380
2023-03-25T00:56:12.020Z,31.8430
2023-03-25T00:56:23.078Z,31.8460
2023-03-25T00:56:34.158Z,31.8460
2023-03-25T00:56:45.303Z,31.8690
2023-03-25T00:56:56.402Z,31.8710
2023-03-25T00:57:07.557Z,31.8710
2023-03-25T00:57:18.668Z,31.8710
2023-03-25T00:57:29.736Z,31.8430
2023-03-25T00:57:40.767Z,31.8540
2023-03-25T00:57:51.825Z,31.8310
2023-03-25T00:58:02.879Z,31.8430
2023-03-25T00:58:13.932Z,31.8430
2023-03-25T00:58:24.957Z,31.8430
2023-03-25T00:58:36.023Z,31.8540
2023-03-25T00:58:47.106Z,31.8490
2023-03-25T00:58:58.167Z,31.8360
2023-03-25T00:59:09.189Z,31.8130
2023-03-25T00:59:20.238Z,31.7970
2023-03-25T00:59:31.303Z,31.7730
2023-03-25T00:59:42.333Z,31.7290
2023-03-25T00:59:53.407Z,31.7290
2023-03-25T01:00:04.478Z,31.7400
2023-03-25T01:00:15.523Z,31.7700
2023-03-25T01:00:26.583Z,31.7870
2023-03-25T01:00:37.645Z,31.8030
2023-03-25T01:00:48.668Z,31.8030
2023-03-25T01:00:59.748Z,31.7870
2023-03-25T01:01:10.889Z,31.7700
2023-03-25T01:01:21.993Z,31.7700
2023-03-25T01:01:33.027Z,31.7580
2023-03-25T01:01:44.095Z,31.7650
2023-03-25T01:01:55.224Z,31.7510
2023-03-25T01:02:06.337Z,31.7350
2023-03-25T01:02:17.423Z,31.6790
2023-03-25T01:02:28.621Z,31.6400
2023-03-25T01:02:39.817Z,31.6530
2023-03-25T01:02:50.968Z,31.6510
2023-03-25T01:03:02.114Z,31.6680
2023-03-25T01:03:13.225Z,31.6900
2023-03-25T01:03:24.356Z,31.7010
2023-03-25T01:03:35.574Z,31.7010
2023-03-25T01:03:46.749Z,31.6840
2023-03-25T01:03:58.108Z,31.6460
2023-03-25T01:04:09.262Z,31.6620
2023-03-25T01:04:20.326Z,31.6790
2023-03-25T01:04:31.516Z,31.6730
2023-03-25T01:04:43.191Z,31.6510
2023-03-25T01:04:54.386Z,31.6620
2023-03-25T01:05:05.473Z,31.6360
2023-03-25T01:05:16.539Z,31.5980
2023-03-25T01:05:27.598Z,31.6040
2023-03-25T01:05:38.673Z,31.6140
2023-03-25T01:05:49.882Z,31.6090
2023-03-25T01:06:01.005Z,31.5750
2023-03-25T01:06:12.071Z,31.5690
2023-03-25T01:06:23.120Z,31.5840
2023-03-25T01:06:34.176Z,31.5790
2023-03-25T01:06:45.255Z,31.6120
2023-03-25T01:06:56.311Z,31.6140
2023-03-25T01:07:07.389Z,31.6140
2023-03-25T01:07:18.427Z,31.6220
2023-03-25T01:07:29.535Z,31.6270
2023-03-25T01:07:40.577Z,31.6270
2023-03-25T01:07:51.672Z,31.6330
2023-03-25T01:08:02.704Z,31.6270
2023-03-25T01:08:13.742Z,31.6270
2023-03-25T01:08:24.794Z,31.6510
2023-03-25T01:08:35.906Z,31.6190
2023-03-25T01:08:46.957Z,31.5850
2023-03-25T01:08:58.034Z,31.5850
2023-03-25T01:09:09.100Z,31.5950
2023-03-25T01:09:20.165Z,31.5790
2023-03-25T01:09:31.271Z,31.5390
2023-03-25T01:09:42.304Z,31.5330
2023-03-25T01:09:53.411Z,31.5360
2023-03-25T01:10:04.448Z,31.5180
2023-03-25T01:10:15.502Z,31.5470
2023-03-25T01:10:26.559Z,31.5440
2023-03-25T01:10:37.626Z,31.5670
2023-03-25T01:10:48.661Z,31.5890
2023-03-25T01:10:59.737Z,31.5950
2023-03-25T01:11:10.785Z,31.5840
2023-03-25T01:11:21.820Z,31.5740
2023-03-25T01:11:32.865Z,31.5470
2023-03-25T01:11:43.917Z,31.5240
2023-03-25T01:11:54.979Z,31.5240
2023-03-25T01:12:06.072Z,31.5240
2023-03-25T01:12:17.097Z,31.5380
2023-03-25T01:12:28.143Z,31.5490
2023-03-25T01:12:39.232Z,31.5700
2023-03-25T01:12:50.262Z,31.5700
2023-03-25T01:13:01.317Z,31.5810
2023-03-25T01:13:12.343Z,31.5480
2023-03-25T01:13:23.438Z,31.5370
2023-03-25T01:13:34.468Z,31.5370
2023-03-25T01:13:45.517Z,31.5480
2023-03-25T01:13:56.595Z,31.5420
2023-03-25T01:14:07.659Z,31.5480
2023-03-25T01:14:18.707Z,31.5380
2023-03-25T01:14:29.797Z,31.5170
2023-03-25T01:14:40.825Z,31.4950
2023-03-25T01:14:51.886Z,31.4750
2023-03-25T01:15:02.963Z,31.4920
2023-03-25T01:15:14.026Z,31.5200
2023-03-25T01:15:25.074Z,31.5230
2023-03-25T01:15:36.208Z,31.5290
2023-03-25T01:15:47.308Z,31.5700
2023-03-25T01:15:58.381Z,31.5810
2023-03-25T01:16:09.447Z,31.5920
2023-03-25T01:16:20.510Z,31.6040
2023-03-25T01:16:31.545Z,31.5700
2023-03-25T01:16:42.554Z,31.5850
2023-03-25T01:16:53.607Z,31.5630
2023-03-25T01:17:04.671Z,31.5630
2023-03-25T01:17:15.716Z,31.5570
2023-03-25T01:17:26.836Z,31.5520
2023-03-25T01:17:38.010Z,31.5630
2023-03-25T01:17:49.188Z,31.5640
2023-03-25T01:18:00.335Z,31.5630
2023-03-25T01:18:11.398Z,31.5410
2023-03-25T01:18:22.425Z,31.5120
2023-03-25T01:18:33.470Z,31.4960
2023-03-25T01:18:44.483Z,31.5070
2023-03-25T01:18:55.533Z,31.5290
2023-03-25T01:19:06.615Z,31.5230
2023-03-25T01:19:17.683Z,31.5230
2023-03-25T01:19:28.736Z,31.5290
2023-03-25T01:19:39.781Z,31.5120
2023-03-25T01:19:50.826Z,31.4790
2023-03-25T01:20:01.882Z,31.4790
2023-03-25T01:20:12.948Z,31.4790
2023-03-25T01:20:24.006Z,31.4740
2023-03-25T01:20:35.079Z,31.4790
2023-03-25T01:20:46.131Z,31.4630
2023-03-25T01:20:57.190Z,31.4340
2023-03-25T01:21:08.215Z,31.4630
2023-03-25T01:21:19.288Z,31.4500
2023-03-25T01:21:30.350Z,31.4580
2023-03-25T01:21:41.359Z,31.4800
2023-03-25T01:21:52.505Z,31.4740
2023-03-25T01:22:03.553Z,31.4740
2023-03-25T01:22:14.610Z,31.4630
2023-03-25T01:22:25.650Z,31.4340
2023-03-25T01:22:36.724Z,31.4190
2023-03-25T01:22:47.775Z,31.4160
2023-03-25T01:22:58.858Z,31.3930
2023-03-25T01:23:09.892Z,31.3850
2023-03-25T01:23:20.943Z,31.3740
2023-03-25T01:23:31.997Z,31.3740
2023-03-25T01:23:43.041Z,31.4070
2023-03-25T01:23:54.117Z,31.3820
2023-03-25T01:24:05.218Z,31.3550
2023-03-25T01:24:16.257Z,31.3860
2023-03-25T01:24:27.317Z,31.3860
2023-03-25T01:24:38.385Z,31.3860
2023-03-25T01:24:49.433Z,31.3710
2023-03-25T01:25:00.490Z,31.3550
2023-03-25T01:25:11.551Z,31.3490
2023-03-25T01:25:22.615Z,31.3590
2023-03-25T01:25:33.665Z,31.3810
2023-03-25T01:25:44.694Z,31.3960
2023-03-25T01:25:55.786Z,31.3960
2023-03-25T01:26:06.825Z,31.4070
2023-03-25T01:26:17.881Z,31.4010
2023-03-25T01:26:28.968Z,31.4230
2023-03-25T01:26:40.018Z,31.4180
2023-03-25T01:26:51.061Z,31.4010
2023-03-25T01:27:02.111Z,31.4010
2023-03-25T01:27:13.147Z,31.3960
2023-03-25T01:27:24.208Z,31.3790
2023-03-25T01:27:35.264Z,31.3900
2023-03-25T01:27:46.308Z,31.4010
2023-03-25T01:27:57.397Z,31.4070
2023-03-25T01:28:08.484Z,31.3730
2023-03-25T01:28:19.505Z,31.3850
2023-03-25T01:28:30.580Z,31.3960
2023-03-25T01:28:41.676Z,31.4020
2023-03-25T01:28:52.766Z,31.4020
2023-03-25T01:29:03.852Z,31.4190
2023-03-25T01:29:14.901Z,31.4300
2023-03-25T01:29:25.949Z,31.4130
2023-03-25T01:29:37.008Z,31.4080
2023-03-25T01:29:48.046Z,31.3970
2023-03-25T01:29:59.097Z,31.3900
2023-03-25T01:30:10.175Z,31.3560
2023-03-25T01:30:21.242Z,31.3620
2023-03-25T01:30:32.305Z,31.3510
2023-03-25T01:30:43.327Z,31.3450
2023-03-25T01:30:54.383Z,31.3400
2023-03-25T01:31:05.487Z,31.3670
2023-03-25T01:31:16.562Z,31.3670
2023-03-25T01:31:27.764Z,31.3730
2023-03-25T01:31:38.948Z,31.3670
2023-03-25T01:31:50.072Z,31.3670
2023-03-25T01:32:01.256Z,31.3730
2023-03-25T01:32:12.315Z,31.3560
2023-03-25T01:32:23.432Z,31.3450
2023-03-25T01:32:34.549Z,31.3290
2023-03-25T01:32:45.626Z,31.3120
2023-03-25T01:32:56.723Z,31.2970
2023-03-25T01:33:07.805Z,31.3080
2023-03-25T01:33:18.867Z,31.3250
2023-03-25T01:33:29.925Z,31.3120
2023-03-25T01:33:40.976Z,31.3340
2023-03-25T01:33:52.036Z,31.3180
2023-03-25T01:34:03.116Z,31.3080
2023-03-25T01:34:14.127Z,31.2810
2023-03-25T01:34:25.194Z,31.2780
2023-03-25T01:34:36.244Z,31.2940
2023-03-25T01:34:47.294Z,31.2940
2023-03-25T01:34:58.392Z,31.2780
2023-03-25T01:35:09.437Z,31.2780
2023-03-25T01:35:20.485Z,31.2520
2023-03-25T01:35:31.576Z,31.2190
2023-03-25T01:35:42.627Z,31.2300
2023-03-25T01:35:53.679Z,31.2400
2023-03-25T01:36:04.785Z,31.2510
2023-03-25T01:36:15.863Z,31.2560
2023-03-25T01:36:26.917Z,31.2670
2023-03-25T01:36:37.936Z,31.2720
2023-03-25T01:36:48.996Z,31.2780
2023-03-25T01:37:00.061Z,31.2890
2023-03-25T01:37:11.114Z,31.2940
2023-03-25T01:37:22.176Z,31.2720
2023-03-25T01:37:33.227Z,31.2620
2023-03-25T01:37:44.253Z,31.2670
2023-03-25T01:37:55.313Z,31.2890
2023-03-25T01:38:06.354Z,31.3000
2023-03-25T01:38:17.434Z,31.2910
2023-03-25T01:38:28.504Z,31.3130
2023-03-25T01:38:39.525Z,31.3180
2023-03-25T01:38:50.626Z,31.3120
2023-03-25T01:39:01.694Z,31.3080
2023-03-25T01:39:12.726Z,31.3350
2023-03-25T01:39:23.767Z,31.3240
2023-03-25T01:39:34.816Z,31.3190
2023-03-25T01:39:45.858Z,31.3240
2023-03-25T01:39:56.937Z,31.3350
2023-03-25T01:40:07.960Z,31.3410
2023-03-25T01:40:19.048Z,31.3390
2023-03-25T01:40:30.112Z,31.3500
2023-03-25T01:40:41.164Z,31.3500
2023-03-25T01:40:52.299Z,31.3760
2023-03-25T01:41:03.376Z,31.3780
2023-03-25T01:41:14.430Z,31.3720
2023-03-25T01:41:29.142Z,31.3520
2023-03-25T01:41:49.675Z,31.4300
2023-03-25T01:41:59.378Z,31.5010
2023-03-25T01:42:10.441Z,31.4350
2023-03-25T01:42:21.483Z,31.3760
2023-03-25T01:42:32.556Z,31.3650
2023-03-25T01:42:43.620Z,31.3510
2023-03-25T01:42:54.706Z,31.3540
2023-03-25T01:43:05.769Z,31.3540
2023-03-25T01:43:16.847Z,31.3540
2023-03-25T01:43:27.926Z,31.3600
2023-03-25T01:43:39.015Z,31.3710
2023-03-25T01:43:50.053Z,31.3760
2023-03-25T01:44:01.130Z,31.3650
2023-03-25T01:44:12.211Z,31.3450
2023-03-25T01:44:23.237Z,31.3610
2023-03-25T01:44:34.306Z,31.3450
2023-03-25T01:44:45.362Z,31.3560
2023-03-25T01:44:56.431Z,31.3520
2023-03-25T01:45:07.469Z,31.3520
2023-03-25T01:45:18.503Z,31.3070
2023-03-25T01:45:29.540Z,31.2840
2023-03-25T01:45:40.590Z,31.2840
2023-03-25T01:45:51.768Z,31.3080
2023-03-25T01:46:03.163Z,31.3190
2023-03-25T01:46:14.331Z,31.3130
2023-03-25T01:46:25.441Z,31.3050
2023-03-25T01:46:36.491Z,31.3170
2023-03-25T01:46:47.560Z,31.3280
2023-03-25T01:46:58.670Z,31.3280
2023-03-25T01:47:09.758Z,31.3250
2023-03-25T01:47:20.857Z,31.3310
2023-03-25T01:47:31.956Z,31.3310
2023-03-25T01:47:42.999Z,31.3490
2023-03-25T01:47:54.137Z,31.3310
2023-03-25T01:48:05.206Z,31.3250
2023-03-25T01:48:16.289Z,31.3050
2023-03-25T01:48:27.348Z,31.3120
2023-03-25T01:48:38.404Z,31.3120
2023-03-25T01:48:49.449Z,31.3170
2023-03-25T01:49:00.558Z,31.3050
2023-03-25T01:49:11.565Z,31.3400
2023-03-25T01:49:22.592Z,31.3720
2023-03-25T01:49:33.711Z,31.3720
2023-03-25T01:49:44.794Z,31.3850
2023-03-25T01:49:55.824Z,31.3560
2023-03-25T01:50:06.892Z,31.3280
2023-03-25T01:50:17.918Z,31.2890
2023-03-25T01:50:29.033Z,31.2670
2023-03-25T01:50:40.121Z,31.2560
2023-03-25T01:50:51.134Z,31.2790
2023-03-25T01:51:02.197Z,31.2880
2023-03-25T01:51:13.248Z,31.3220
2023-03-25T01:51:24.301Z,31.3160
2023-03-25T01:51:35.331Z,31.3020
2023-03-25T01:51:46.398Z,31.2870
2023-03-25T01:51:57.465Z,31.2670
2023-03-25T01:52:08.500Z,31.2670
2023-03-25T01:52:19.571Z,31.2670
2023-03-25T01:52:30.633Z,31.3000
2023-03-25T01:52:41.710Z,31.3170
2023-03-25T01:52:52.746Z,31.3020
2023-03-25T01:53:03.816Z,31.2740
2023-03-25T01:53:14.877Z,31.2680
2023-03-25T01:53:25.952Z,31.2510
2023-03-25T01:53:37.009Z,31.2510
2023-03-25T01:53:48.070Z,31.2340
2023-03-25T01:53:59.136Z,31.2410
2023-03-25T01:54:10.179Z,31.2570
2023-03-25T01:54:21.244Z,31.2560
2023-03-25T01:54:32.270Z,31.2670
2023-03-25T01:54:43.360Z,31.2520
2023-03-25T01:54:54.476Z,31.2300
2023-03-25T01:55:05.487Z,31.2170
2023-03-25T01:55:16.529Z,31.2340
2023-03-25T01:55:27.605Z,31.2110
2023-03-25T01:55:38.670Z,31.1950
2023-03-25T01:55:49.857Z,31.1950
2023-03-25T01:56:01.218Z,31.2230
2023-03-25T01:56:12.270Z,31.1950
2023-03-25T01:56:23.301Z,31.2060
2023-03-25T01:56:34.366Z,31.2340
2023-03-25T01:56:45.415Z,31.2300
2023-03-25T01:56:56.568Z,31.2240
2023-03-25T01:57:07.640Z,31.2300
2023-03-25T01:57:18.692Z,31.2410
2023-03-25T01:57:29.748Z,31.2350
2023-03-25T01:57:40.772Z,31.2520
2023-03-25T01:57:51.850Z,31.2410
2023-03-25T01:58:02.898Z,31.2240
2023-03-25T01:58:13.972Z,31.2000
2023-03-25T01:58:25.000Z,31.2110
2023-03-25T01:58:36.088Z,31.2220
2023-03-25T01:58:47.159Z,31.2270
2023-03-25T01:58:58.223Z,31.2450
2023-03-25T01:59:09.258Z,31.2590
2023-03-25T01:59:20.341Z,31.2650
2023-03-25T01:59:31.371Z,31.2670
2023-03-25T01:59:42.407Z,31.2560
2023-03-25T01:59:53.513Z,31.2270
2023-03-25T02:00:04.637Z,31.2220
2023-03-25T02:00:15.718Z,31.2450
2023-03-25T02:00:26.744Z,31.2390
2023-03-25T02:00:37.817Z,31.2220
2023-03-25T02:00:48.843Z,31.2140
2023-03-25T02:01:00.002Z,31.1850
2023-03-25T02:01:11.060Z,31.1900
2023-03-25T02:01:22.215Z,31.2080
2023-03-25T02:01:33.267Z,31.2050
2023-03-25T02:01:44.329Z,31.1940
2023-03-25T02:01:55.340Z,31.2310
2023-03-25T02:02:06.404Z,31.2350
2023-03-25T02:02:17.453Z,31.2400
2023-03-25T02:02:28.539Z,31.2460
2023-03-25T02:02:39.631Z,31.2510
2023-03-25T02:02:50.720Z,31.2460
2023-03-25T02:03:01.805Z,31.2610
2023-03-25T02:03:12.867Z,31.2350
2023-03-25T02:03:23.941Z,31.2200
2023-03-25T02:03:35.043Z,31.1870
2023-03-25T02:03:46.352Z,31.2040
2023-03-25T02:03:57.776Z,31.2220
2023-03-25T02:04:08.828Z,31.2270
2023-03-25T02:04:19.874Z,31.2050
2023-03-25T02:04:30.899Z,31.2140
2023-03-25T02:04:41.938Z,31.1890
2023-03-25T02:04:52.979Z,31.1730
2023-03-25T02:05:04.038Z,31.1620
2023-03-25T02:05:15.145Z,31.1560
2023-03-25T02:05:26.172Z,31.1510
2023-03-25T02:05:37.218Z,31.1310
2023-03-25T02:05:48.417Z,31.1280
2023-03-25T02:05:59.529Z,31.1330
2023-03-25T02:06:10.549Z,31.1330
2023-03-25T02:06:21.609Z,31.1330
2023-03-25T02:06:32.648Z,31.1220
2023-03-25T02:06:43.656Z,31.0950
2023-03-25T02:06:54.734Z,31.0890
2023-03-25T02:07:05.779Z,31.1060
2023-03-25T02:07:16.849Z,31.1330
2023-03-25T02:07:27.893Z,31.1330
2023-03-25T02:07:38.924Z,31.1440
2023-03-25T02:07:49.985Z,31.1350
2023-03-25T02:08:01.019Z,31.1570
2023-03-25T02:08:12.076Z,31.1510
2023-03-25T02:08:23.142Z,31.1510
2023-03-25T02:08:34.179Z,31.1220
2023-03-25T02:08:45.257Z,31.0910
2023-03-25T02:08:56.308Z,31.0850
2023-03-25T02:09:07.357Z,31.0740
2023-03-25T02:09:18.418Z,31.0960
2023-03-25T02:09:29.495Z,31.0800
2023-03-25T02:09:40.529Z,31.0850
2023-03-25T02:09:51.592Z,31.1020
2023-03-25T02:10:02.608Z,31.1070
2023-03-25T02:10:13.669Z,31.1200
2023-03-25T02:10:24.744Z,31.0910
2023-03-25T02:10:35.767Z,31.0800
2023-03-25T02:10:46.808Z,31.0470
2023-03-25T02:10:57.852Z,31.0580
2023-03-25T02:11:08.898Z,31.0630
2023-03-25T02:11:19.947Z,31.0740
2023-03-25T02:11:31.007Z,31.0950
2023-03-25T02:11:42.072Z,31.1000
2023-03-25T02:11:53.129Z,31.1280
2023-03-25T02:12:04.191Z,31.1300
2023-03-25T02:12:15.264Z,31.1520
2023-03-25T02:12:26.278Z,31.1570
2023-03-25T02:12:37.320Z,31.1670
2023-03-25T02:12:48.387Z,31.1890
2023-03-25T02:12:59.468Z,31.1780
2023-03-25T02:13:10.524Z,31.1890
2023-03-25T02:13:21.607Z,31.1890
2023-03-25T02:13:32.696Z,31.1740
2023-03-25T02:13:43.728Z,31.1740
2023-03-25T02:13:54.768Z,31.1460
2023-03-25T02:14:05.819Z,31.1390
2023-03-25T02:14:16.896Z,31.1330