createdAt,value
2019-05-10T00:01:59.005Z,22.60
2019-05-10T00:04:46.913Z,25.70
2019-05-10T00:07:34.410Z,25.67
2019-05-10T00:10:04.753Z,24.97
2019-05-10T00:13:08.613Z,25.50
2019-05-10T00:15:39.231Z,25.07
2019-05-10T00:18:09.117Z,23.90
2019-05-10T00:20:39.342Z,26.60
2019-05-10T00:23:09.312Z,21.30
2019-05-10T00:25:39.308Z,23.67
2019-05-10T00:28:09.321Z,25.50
2019-05-10T00:30:39.470Z,26.87
2019-05-10T00:33:09.434Z,25.40
2019-05-10T00:35:40.324Z,24.87
2019-05-10T00:38:10.372Z,23.30
2019-05-10T00:40:40.255Z,26.07
2019-05-10T00:43:10.145Z,26.37
2019-05-10T00:45:40.045Z,27.53
2019-05-10T00:48:10.046Z,24.17
2019-05-10T00:50:40.031Z,24.57
2019-05-10T00:53:09.908Z,27.13
2019-05-10T00:55:39.801Z,27.60
2019-05-10T00:58:09.778Z,28.27
2019-05-10T01:00:39.644Z,29.53
2019-05-10T01:03:09.610Z,26.83
2019-05-10T01:05:39.670Z,28.63
2019-05-10T01:08:09.655Z,25.90
2019-05-10T01:10:39.540Z,24.53
2019-05-10T01:13:09.869Z,25.10
2019-05-10T01:15:39.919Z,27.50
2019-05-10T01:18:09.794Z,25.10
2019-05-10T01:20:40.034Z,26.93
2019-05-10T01:23:09.986Z,25.00
2019-05-10T01:25:39.957Z,26.13
2019-05-10T01:28:09.959Z,29.83
2019-05-10T01:30:40.109Z,26.33
2019-05-10T01:33:10.156Z,28.47
2019-05-10T01:35:40.721Z,24.97
2019-05-10T01:38:10.645Z,26.87
2019-05-10T01:40:40.606Z,25.13
2019-05-10T01:43:10.666Z,28.07
2019-05-10T01:45:40.626Z,30.47
2019-05-10T01:48:11.579Z,29.37
2019-05-10T01:50:41.545Z,28.90
2019-05-10T01:53:11.429Z,28.67
2019-05-10T01:55:51.482Z,27.23
2019-05-10T01:58:13.317Z,27.23
2019-05-10T02:00:43.545Z,23.80
2019-05-10T02:03:13.624Z,27.73
2019-05-10T02:05:43.648Z,24.53
2019-05-10T02:08:13.625Z,26.97
2019-05-10T02:10:43.584Z,24.47
2019-05-10T02:13:13.541Z,24.07
2019-05-10T02:15:43.503Z,24.67
2019-05-10T02:18:13.474Z,23.53
2019-05-10T02:20:43.428Z,23.83
2019-05-10T02:23:13.343Z,22.60
2019-05-10T02:25:43.291Z,25.40
2019-05-10T02:28:13.212Z,24.10
2019-05-10T02:30:43.126Z,25.47
2019-05-10T02:33:13.103Z,23.40
2019-05-10T02:35:43.702Z,22.40
2019-05-10T02:38:13.744Z,22.70
2019-05-10T02:40:44.203Z,19.97
2019-05-10T02:43:14.354Z,20.37
2019-05-10T02:45:44.633Z,20.37
2019-05-10T02:48:14.564Z,20.23
2019-05-10T02:50:44.520Z,20.10
2019-05-10T02:53:14.991Z,18.70
2019-05-10T02:55:45.066Z,18.67
2019-05-10T02:58:15.597Z,19.07
2019-05-10T03:00:48.927Z,19.40
2019-05-10T03:03:20.658Z,18.17
2019-05-10T03:05:52.092Z,17.40
2019-05-10T03:08:23.929Z,17.77
2019-05-10T03:10:57.249Z,20.43
2019-05-10T03:13:29.423Z,19.73
2019-05-10T03:16:04.659Z,19.83
2019-05-10T03:18:34.590Z,18.60
2019-05-10T03:21:06.428Z,19.80
2019-05-10T03:23:36.611Z,17.90
2019-05-10T03:26:06.634Z,17.63
2019-05-10T03:28:36.667Z,16.03
2019-05-10T03:31:07.978Z,16.63
2019-05-10T03:33:38.036Z,15.80
2019-05-10T03:36:08.388Z,15.00
2019-05-10T03:38:38.489Z,14.73
2019-05-10T03:41:08.679Z,13.87
2019-05-10T03:43:38.565Z,14.90
2019-05-10T03:46:08.610Z,14.63
2019-05-10T03:48:38.581Z,12.43
2019-05-10T03:51:08.602Z,14.87
2019-05-10T03:53:38.663Z,14.40
2019-05-10T03:56:08.675Z,13.50
2019-05-10T03:58:38.891Z,13.90
2019-05-10T04:01:08.865Z,14.17
2019-05-10T04:03:38.838Z,14.07
2019-05-10T04:06:08.793Z,13.60
2019-05-10T04:08:38.587Z,13.50
2019-05-10T04:11:08.553Z,14.67
2019-05-10T04:13:38.847Z,13.33
2019-05-10T04:16:09.078Z,13.07
2019-05-10T04:18:39.247Z,13.20
2019-05-10T04:21:09.604Z,12.37
2019-05-10T04:23:39.767Z,14.00
2019-05-10T04:26:09.589Z,12.33
2019-05-10T04:28:39.867Z,13.53
2019-05-10T04:31:09.894Z,13.77
2019-05-10T04:33:41.106Z,12.00
2019-05-10T04:36:12.751Z,14.13
2019-05-10T04:38:43.074Z,11.80
2019-05-10T04:41:13.018Z,13.23
2019-05-10T04:43:42.920Z,13.23
2019-05-10T04:46:13.167Z,14.30
2019-05-10T04:48:43.053Z,12.57
2019-05-10T04:51:13.045Z,13.90
2019-05-10T04:53:42.948Z,13.00
2019-05-10T04:56:12.756Z,13.97
2019-05-10T04:58:43.040Z,13.40
2019-05-10T05:01:12.940Z,13.37
2019-05-10T05:03:42.846Z,14.27
2019-05-10T05:06:12.892Z,14.00
2019-05-10T05:08:43.096Z,14.70
2019-05-10T05:11:12.990Z,14.93
2019-05-10T05:13:42.879Z,15.37
2019-05-10T05:16:12.766Z,14.93
2019-05-10T05:18:42.954Z,13.40
2019-05-10T05:21:12.858Z,16.43
2019-05-10T05:23:42.894Z,16.00
2019-05-10T05:26:13.106Z,15.47
2019-05-10T05:28:43.346Z,14.67
2019-05-10T05:31:13.575Z,16.30
2019-05-10T05:33:43.569Z,15.73
2019-05-10T05:36:13.533Z,16.80
2019-05-10T05:38:47.285Z,16.43
2019-05-10T05:41:15.091Z,16.43
2019-05-10T05:43:46.341Z,18.47
2019-05-10T05:46:17.662Z,16.70
2019-05-10T05:48:51.027Z,17.73
2019-05-10T05:51:19.651Z,17.87
2019-05-10T05:53:49.737Z,17.33
2019-05-10T05:56:19.747Z,18.20
2019-05-10T05:58:51.010Z,17.10
2019-05-10T06:01:26.351Z,18.53
2019-05-10T06:03:52.603Z,18.73
2019-05-10T06:06:23.580Z,14.30
2019-05-10T06:08:54.481Z,17.77
2019-05-10T06:11:29.832Z,19.87
2019-05-10T06:13:57.373Z,20.27
2019-05-10T06:16:27.339Z,19.33
2019-05-10T06:18:57.635Z,15.47
2019-05-10T06:21:27.506Z,19.27
2019-05-10T06:23:59.527Z,17.43
2019-05-10T06:26:29.681Z,17.03
2019-05-10T06:29:04.231Z,18.17
2019-05-10T06:31:31.767Z,18.03
2019-05-10T06:34:01.632Z,19.87
2019-05-10T06:36:31.951Z,16.13
2019-05-10T06:39:02.377Z,17.60
2019-05-10T06:41:33.685Z,18.33
2019-05-10T06:44:03.570Z,19.40
2019-05-10T06:46:33.454Z,19.43
2019-05-10T06:49:08.480Z,19.13
2019-05-10T06:51:34.930Z,19.30
2019-05-10T06:54:04.891Z,16.17
2019-05-10T06:56:35.077Z,18.47
2019-05-10T06:59:13.545Z,18.53
2019-05-10T07:01:38.285Z,18.77
2019-05-10T07:04:08.177Z,15.57
2019-05-10T07:06:38.365Z,19.53
2019-05-10T07:09:09.428Z,20.40
2019-05-10T07:11:39.390Z,21.23
2019-05-10T07:14:09.357Z,18.07
2019-05-10T07:16:39.641Z,21.40
2019-05-10T07:19:09.934Z,20.57
2019-05-10T07:21:44.294Z,15.27
2019-05-10T07:24:12.588Z,20.43
2019-05-10T07:26:42.646Z,19.50
2019-05-10T07:29:29.092Z,17.90
2019-05-10T07:31:45.541Z,16.80
2019-05-10T07:34:17.588Z,18.53
2019-05-10T07:36:47.799Z,17.10
2019-05-10T07:39:17.978Z,18.17
2019-05-10T07:41:47.891Z,18.90
2019-05-10T07:44:17.944Z,18.07
2019-05-10T07:46:53.887Z,17.63
2019-05-10T07:49:23.963Z,18.57
2019-05-10T07:51:51.078Z,16.40
2019-05-10T07:54:21.051Z,15.00
2019-05-10T07:56:51.009Z,11.87
2019-05-10T07:59:22.057Z,13.83
2019-05-10T08:01:52.671Z,15.27
2019-05-10T08:04:29.068Z,11.67
2019-05-10T08:06:54.373Z,11.33
2019-05-10T08:09:24.453Z,12.57
2019-05-10T08:11:59.766Z,10.80
2019-05-10T08:14:26.080Z,11.47
2019-05-10T08:17:01.942Z,10.90
2019-05-10T08:19:32.716Z,11.10
2019-05-10T08:22:04.043Z,9.23
2019-05-10T08:24:35.433Z,9.83
2019-05-10T08:27:11.195Z,10.53
2019-05-10T08:29:35.846Z,9.97
2019-05-10T08:32:06.634Z,10.77
2019-05-10T08:34:39.411Z,9.63
2019-05-10T08:37:08.491Z,10.07
2019-05-10T08:39:47.196Z,10.20
2019-05-10T08:42:29.356Z,9.83
2019-05-10T08:44:42.724Z,9.20
2019-05-10T08:47:22.437Z,9.57
2019-05-10T08:49:57.629Z,9.40
2019-05-10T08:52:19.437Z,10.43
2019-05-10T08:54:48.180Z,8.03
2019-05-10T08:57:18.772Z,8.83
2019-05-10T08:59:54.120Z,7.87
2019-05-10T09:02:28.944Z,8.00
2019-05-10T09:04:53.854Z,6.97
2019-05-10T09:07:24.649Z,7.93
2019-05-10T09:09:54.858Z,6.80
2019-05-10T09:12:24.638Z,7.67
2019-05-10T09:15:05.736Z,7.17
2019-05-10T09:17:28.284Z,6.70
2019-05-10T09:19:58.860Z,6.23
2019-05-10T09:22:33.989Z,6.93
2019-05-10T09:25:01.804Z,6.43
2019-05-10T09:27:33.458Z,6.33
2019-05-10T09:30:08.202Z,4.80
2019-05-10T09:32:39.790Z,5.13
2019-05-10T09:35:09.332Z,5.00
2019-05-10T09:37:41.887Z,4.87
2019-05-10T09:40:13.154Z,3.20
2019-05-10T09:42:43.828Z,3.97
2019-05-10T09:45:13.925Z,4.50
2019-05-10T09:47:43.906Z,4.30
2019-05-10T09:50:14.014Z,4.20
2019-05-10T09:52:44.290Z,3.20
2019-05-10T09:55:17.511Z,4.17
2019-05-10T09:57:47.962Z,4.70
2019-05-10T10:00:21.466Z,3.87
2019-05-10T10:02:56.350Z,3.60
2019-05-10T10:05:23.153Z,4.00
2019-05-10T10:07:53.021Z,3.20
2019-05-10T10:10:29.410Z,3.37
2019-05-10T10:12:58.401Z,3.37
2019-05-10T10:15:33.171Z,3.33
2019-05-10T10:17:59.121Z,3.40
2019-05-10T10:20:30.007Z,3.17
2019-05-10T10:23:00.120Z,3.75
2019-05-10T10:25:34.840Z,3.57
2019-05-10T10:28:01.617Z,3.87
2019-05-10T10:30:31.735Z,3.03
2019-05-10T10:33:05.698Z,3.70
2019-05-10T10:35:33.229Z,4.30
2019-05-10T10:38:05.107Z,4.10
2019-05-10T10:40:41.643Z,4.53
2019-05-10T10:43:07.440Z,3.90
2019-05-10T10:45:37.904Z,4.03
2019-05-10T10:48:12.616Z,3.20
2019-05-10T10:50:44.163Z,2.77
2019-05-10T10:53:11.254Z,3.10
2019-05-10T10:55:48.495Z,2.70
2019-05-10T10:58:13.088Z,2.90
2019-05-10T11:00:42.964Z,3.03
2019-05-10T11:03:12.917Z,2.63
2019-05-10T11:05:42.875Z,2.62
2019-05-10T11:08:12.856Z,2.23
2019-05-10T11:10:42.947Z,2.37
2019-05-10T11:13:23.766Z,2.58
2019-05-10T11:15:45.882Z,2.20
2019-05-10T11:18:15.794Z,2.67
2019-05-10T11:20:49.287Z,2.10
2019-05-10T11:23:17.361Z,2.27
2019-05-10T11:25:54.354Z,2.35
2019-05-10T11:28:20.674Z,2.17
2019-05-10T11:30:51.101Z,2.20
2019-05-10T11:33:27.269Z,2.05
2019-05-10T11:35:57.664Z,2.10
2019-05-10T11:38:25.395Z,2.37
2019-05-10T11:40:55.340Z,2.55
2019-05-10T11:43:27.053Z,2.70
2019-05-10T11:45:56.887Z,2.75
2019-05-10T11:48:31.111Z,2.33
2019-05-10T11:50:58.625Z,2.70
2019-05-10T11:53:31.069Z,3.17
2019-05-10T11:56:02.003Z,2.87
2019-05-10T11:58:37.762Z,2.58
2019-05-10T12:01:14.692Z,2.55
2019-05-10T12:03:35.263Z,2.47
2019-05-10T12:06:08.971Z,2.33
2019-05-10T12:08:36.803Z,2.70
2019-05-10T12:11:16.071Z,2.40
2019-05-10T12:13:38.336Z,2.42
2019-05-10T12:16:12.319Z,2.37
2019-05-10T12:21:11.690Z,2.42
2019-05-10T12:23:50.238Z,2.62
2019-05-10T12:26:05.395Z,2.50
2019-05-10T12:27:13.914Z,3.20
2019-05-10T12:28:45.208Z,2.92
2019-05-10T12:31:16.994Z,2.70
2019-05-10T12:33:47.048Z,3.05
2019-05-10T12:36:23.704Z,3.10
2019-05-10T12:38:48.506Z,2.58
2019-05-10T12:41:18.525Z,3.37
2019-05-10T12:43:49.429Z,2.87
2019-05-10T12:46:20.735Z,2.85
2019-05-10T12:48:51.704Z,2.58
2019-05-10T12:51:21.879Z,2.80
2019-05-10T12:53:52.318Z,3.25
2019-05-10T12:56:22.740Z,2.75
2019-05-10T12:58:57.471Z,2.92
2019-05-10T13:01:25.764Z,2.98
2019-05-10T13:03:56.001Z,2.85
2019-05-10T13:06:26.317Z,2.90
2019-05-10T13:08:56.581Z,3.40
2019-05-10T13:11:27.121Z,3.25
2019-05-10T13:14:00.997Z,3.30
2019-05-10T13:16:28.788Z,3.70
2019-05-10T13:18:58.668Z,3.35
2019-05-10T13:21:30.466Z,3.77
2019-05-10T13:24:00.510Z,3.52
2019-05-10T13:26:30.457Z,3.77
2019-05-10T13:29:02.154Z,4.08
2019-05-10T13:31:32.041Z,3.58
2019-05-10T13:34:01.913Z,3.30
2019-05-10T13:36:37.315Z,3.70
2019-05-10T13:39:04.335Z,3.85
2019-05-10T13:41:34.293Z,4.20
2019-05-10T13:44:06.236Z,3.60
2019-05-10T13:46:37.080Z,4.25
2019-05-10T13:49:07.819Z,3.70
2019-05-10T13:51:37.854Z,4.53
2019-05-10T13:54:07.819Z,4.20
2019-05-10T13:56:45.165Z,4.15
2019-05-10T13:59:15.372Z,4.15
2019-05-10T14:01:44.185Z,4.00
2019-05-10T14:04:12.802Z,4.83
2019-05-10T14:06:42.746Z,4.67
2019-05-10T14:09:12.734Z,4.62
2019-05-10T14:11:46.632Z,4.40
2019-05-10T14:14:20.257Z,4.12
2019-05-10T14:16:46.377Z,3.92
2019-05-10T14:19:22.740Z,4.08
2019-05-10T14:21:48.409Z,3.72
2019-05-10T14:24:18.855Z,3.55
2019-05-10T14:26:51.606Z,3.17
2019-05-10T14:29:20.433Z,3.72
2019-05-10T14:31:50.811Z,3.87
2019-05-10T14:34:21.201Z,3.35
2019-05-10T14:36:51.077Z,3.50
2019-05-10T14:39:20.958Z,3.85
2019-05-10T14:41:52.400Z,3.77
2019-05-10T14:44:22.525Z,3.87
2019-05-10T14:46:52.410Z,3.80
2019-05-10T14:49:22.220Z,3.58
2019-05-10T14:51:59.014Z,3.37
2019-05-10T14:54:23.844Z,3.17
2019-05-10T14:56:54.237Z,2.83
2019-05-10T14:59:24.262Z,3.62
2019-05-10T15:01:54.131Z,3.70
2019-05-10T15:04:46.627Z,3.80
2019-05-10T15:06:55.680Z,3.27
2019-05-10T15:09:25.646Z,4.65
2019-05-10T15:11:55.537Z,3.22
2019-05-10T15:14:25.963Z,3.35
2019-05-10T15:16:55.845Z,3.10
2019-05-10T15:19:30.426Z,3.00
2019-05-10T15:21:58.375Z,3.10
2019-05-10T15:24:28.696Z,3.55
2019-05-10T15:26:58.658Z,2.92
2019-05-10T15:29:28.530Z,3.20
2019-05-10T15:31:58.527Z,3.70
2019-05-10T15:34:28.607Z,3.45
2019-05-10T15:37:02.617Z,3.87
2019-05-10T15:39:30.578Z,3.55
2019-05-10T15:42:01.063Z,3.67
2019-05-10T15:44:33.523Z,3.33
2019-05-10T15:47:02.842Z,3.67
2019-05-10T15:49:32.722Z,3.77
2019-05-10T15:52:17.001Z,3.55
2019-05-10T15:54:38.152Z,4.15
2019-05-10T15:57:06.066Z,4.12
2019-05-10T15:59:36.553Z,3.62
2019-05-10T16:02:06.679Z,3.80
2019-05-10T16:04:36.708Z,3.62
2019-05-10T16:07:09.319Z,3.75
2019-05-10T16:09:38.350Z,3.45
2019-05-10T16:12:08.870Z,3.67
2019-05-10T16:14:40.792Z,3.62
2019-05-10T16:17:16.684Z,4.37
2019-05-10T16:19:42.289Z,4.08
2019-05-10T16:22:12.310Z,4.12
2019-05-10T16:24:42.223Z,4.15
2019-05-10T16:27:13.272Z,3.87
2019-05-10T16:29:43.260Z,3.83
2019-05-10T16:32:13.202Z,3.85
2019-05-10T16:34:43.206Z,4.35
2019-05-10T16:37:13.568Z,4.08
2019-05-10T16:39:43.828Z,3.87
2019-05-10T16:42:14.011Z,4.15
2019-05-10T16:44:44.248Z,4.22
2019-05-10T16:47:14.210Z,4.30
2019-05-10T16:49:47.738Z,4.78
2019-05-10T16:52:19.559Z,4.00
2019-05-10T16:54:47.425Z,4.30
2019-05-10T16:57:17.419Z,3.80
2019-05-10T16:59:47.241Z,4.12
2019-05-10T17:02:17.225Z,4.17
2019-05-10T17:04:47.188Z,4.70
2019-05-10T17:07:19.029Z,4.92
2019-05-10T17:09:49.485Z,4.42
2019-05-10T17:12:22.008Z,4.43
2019-05-10T17:14:57.296Z,4.40
2019-05-10T17:17:24.802Z,4.05
2019-05-10T17:19:54.699Z,4.67
2019-05-10T17:22:24.822Z,4.83
2019-05-10T17:24:57.076Z,4.05
2019-05-10T17:27:26.506Z,3.80
2019-05-10T17:29:56.472Z,4.00
2019-05-10T17:32:26.745Z,4.47
2019-05-10T17:35:02.593Z,4.47
2019-05-10T17:37:29.953Z,4.67
2019-05-10T17:40:04.871Z,3.50
2019-05-10T17:42:35.523Z,4.10
2019-05-10T17:45:04.615Z,3.85
2019-05-10T17:47:35.219Z,3.37
2019-05-10T17:50:05.626Z,3.60
2019-05-10T17:52:35.409Z,4.53
2019-05-10T17:55:11.023Z,4.30
2019-05-10T17:57:38.492Z,3.85
2019-05-10T18:00:09.192Z,3.72
2019-05-10T18:02:39.240Z,4.05
2019-05-10T18:05:09.406Z,4.08
2019-05-10T18:07:39.236Z,4.20
2019-05-10T18:10:09.462Z,3.85
2019-05-10T18:12:39.337Z,4.08
2019-05-10T18:15:10.195Z,3.70
2019-05-10T18:17:40.346Z,3.90
2019-05-10T18:20:10.683Z,4.50
2019-05-10T18:22:45.333Z,4.00
2019-05-10T18:25:19.433Z,4.10
2019-05-10T18:27:43.870Z,4.30
2019-05-10T18:30:14.033Z,4.58
2019-05-10T18:32:44.246Z,4.45
2019-05-10T18:35:16.632Z,4.55
2019-05-10T18:37:45.922Z,4.60
2019-05-10T18:40:16.167Z,3.90
2019-05-10T18:42:46.095Z,4.15
2019-05-10T18:45:16.064Z,3.83
2019-05-10T18:47:46.072Z,3.97
2019-05-10T18:50:16.587Z,4.12
2019-05-10T18:52:46.448Z,4.83
2019-05-10T18:55:16.369Z,4.90
2019-05-10T18:57:50.793Z,4.92
2019-05-10T19:00:23.252Z,5.00
2019-05-10T19:02:55.234Z,4.60
2019-05-10T19:05:25.090Z,4.10
2019-05-10T19:08:03.066Z,4.80
2019-05-10T19:10:26.527Z,4.63
2019-05-10T19:13:03.518Z,6.12
2019-05-10T19:15:28.207Z,5.73
2019-05-10T19:17:58.098Z,6.65
2019-05-10T19:20:28.108Z,6.60
2019-05-10T19:22:57.986Z,6.33
2019-05-10T19:25:28.210Z,6.07
2019-05-10T19:27:58.107Z,5.70
2019-05-10T19:30:28.026Z,6.35
2019-05-10T19:32:58.314Z,6.47
2019-05-10T19:35:29.705Z,6.65
2019-05-10T19:38:00.018Z,6.00
2019-05-10T19:40:29.993Z,6.43
2019-05-10T19:42:59.867Z,7.67
2019-05-10T19:45:32.513Z,7.07
2019-05-10T19:48:05.768Z,7.40
2019-05-10T19:50:34.998Z,6.70
2019-05-10T19:53:05.617Z,7.13
2019-05-10T19:55:35.925Z,7.13
2019-05-10T19:58:06.494Z,7.13
2019-05-10T20:00:36.881Z,6.90
2019-05-10T20:03:07.055Z,7.13
2019-05-10T20:05:37.040Z,7.47
2019-05-10T20:08:07.288Z,6.83
2019-05-10T20:10:37.203Z,7.10
2019-05-10T20:13:07.161Z,7.20
2019-05-10T20:15:37.154Z,7.80
2019-05-10T20:18:07.173Z,6.97
2019-05-10T20:20:37.427Z,7.33
2019-05-10T20:23:07.970Z,7.33
2019-05-10T20:25:38.056Z,7.00
2019-05-10T20:28:07.940Z,6.90
2019-05-10T20:30:38.149Z,7.53
2019-05-10T20:33:08.185Z,8.10
2019-05-10T20:35:38.240Z,7.83
2019-05-10T20:38:08.225Z,7.97
2019-05-10T20:40:38.111Z,7.77
2019-05-10T20:43:08.414Z,8.50
2019-05-10T20:45:38.293Z,8.67
2019-05-10T20:48:08.441Z,9.43
2019-05-10T20:50:39.485Z,10.10
2019-05-10T20:53:09.549Z,10.00
2019-05-10T20:55:39.684Z,10.68
2019-05-10T20:58:10.026Z,10.47
2019-05-10T21:00:40.344Z,9.77
2019-05-10T21:03:10.432Z,9.97
2019-05-10T21:05:41.455Z,10.23
2019-05-10T21:08:16.991Z,9.07
2019-05-10T21:10:43.258Z,9.00
2019-05-10T21:13:13.238Z,9.60
2019-05-10T21:15:43.242Z,10.20
2019-05-10T21:18:13.438Z,9.53
2019-05-10T21:20:43.464Z,10.13
2019-05-10T21:23:13.343Z,10.60
2019-05-10T21:25:43.320Z,10.23
2019-05-10T21:28:13.475Z,10.83
2019-05-10T21:30:43.562Z,11.00
2019-05-10T21:33:13.551Z,10.20
2019-05-10T21:35:43.576Z,11.73
2019-05-10T21:38:13.585Z,11.57
2019-05-10T21:40:43.575Z,13.23
2019-05-10T21:43:13.595Z,12.93
2019-05-10T21:45:44.362Z,10.80
2019-05-10T21:48:14.322Z,11.60
2019-05-10T21:50:44.627Z,12.00
2019-05-10T21:53:14.519Z,12.20
2019-05-10T21:55:44.421Z,12.33
2019-05-10T21:58:14.454Z,10.50
2019-05-10T22:00:47.132Z,11.80
2019-05-10T22:03:17.848Z,12.25
2019-05-10T22:05:47.866Z,12.87
2019-05-10T22:08:17.781Z,12.07
2019-05-10T22:10:47.661Z,12.68
2019-05-10T22:13:17.487Z,13.43
2019-05-10T22:15:47.371Z,11.93
2019-05-10T22:18:18.230Z,13.55
2019-05-10T22:20:48.439Z,14.73
2019-05-10T22:23:18.582Z,15.40
2019-05-10T22:25:48.560Z,15.70
2019-05-10T22:28:18.666Z,15.87
2019-05-10T22:30:48.962Z,17.17
2019-05-10T22:33:19.002Z,15.77
2019-05-10T22:35:48.894Z,17.53
2019-05-10T22:38:18.762Z,19.17
2019-05-10T22:40:48.747Z,17.37
2019-05-10T22:43:19.814Z,16.80
2019-05-10T22:45:49.722Z,17.13
2019-05-10T22:48:19.749Z,17.43
2019-05-10T22:50:49.646Z,16.73
2019-05-10T22:53:19.963Z,17.30
2019-05-10T22:55:49.949Z,15.80
2019-05-10T22:58:19.950Z,17.43
2019-05-10T23:00:49.836Z,16.70
2019-05-10T23:03:24.143Z,17.82
2019-05-10T23:05:52.173Z,17.60
2019-05-10T23:08:22.176Z,17.60
2019-05-10T23:10:52.154Z,18.53
2019-05-10T23:13:22.129Z,19.20
2019-05-10T23:15:52.018Z,18.70
2019-05-10T23:18:22.018Z,19.20
2019-05-10T23:20:51.921Z,19.67
2019-05-10T23:23:21.894Z,21.57
2019-05-10T23:25:51.792Z,19.27
2019-05-10T23:28:21.777Z,18.93
2019-05-10T23:30:51.582Z,19.40
2019-05-10T23:33:21.509Z,20.07
2019-05-10T23:35:51.328Z,20.03
2019-05-10T23:38:21.295Z,19.97
2019-05-10T23:40:51.261Z,20.23
2019-05-10T23:43:21.070Z,21.83
2019-05-10T23:45:51.563Z,20.23
2019-05-10T23:48:21.637Z,20.33
2019-05-10T23:50:51.515Z,20.17
2019-05-10T23:53:21.402Z,19.73
2019-05-10T23:55:51.413Z,17.67
2019-05-10T23:58:21.467Z,21.07
