createdAt,value
2023-04-08T00:01:23.199Z,5.87
2023-04-08T00:03:50.467Z,5.89
2023-04-08T00:06:17.486Z,5.88
2023-04-08T00:08:44.565Z,5.84
2023-04-08T00:11:11.613Z,5.82
2023-04-08T00:13:38.604Z,5.31
2023-04-08T00:16:05.847Z,5.61
2023-04-08T00:18:32.780Z,5.51
2023-04-08T00:21:00.532Z,5.27
2023-04-08T00:23:27.458Z,5.45
2023-04-08T00:25:54.414Z,5.33
2023-04-08T00:28:21.879Z,5.33
2023-04-08T00:30:49.247Z,5.26
2023-04-08T00:33:16.777Z,5.13
2023-04-08T00:35:43.721Z,5.17
2023-04-08T00:38:10.717Z,5.11
2023-04-08T00:40:39.056Z,5.00
2023-04-08T00:43:06.103Z,5.01
2023-04-08T00:45:34.431Z,4.94
2023-04-08T00:48:03.594Z,4.85
2023-04-08T00:50:30.829Z,4.80
2023-04-08T00:52:57.805Z,4.65
2023-04-08T00:55:24.775Z,4.56
2023-04-08T00:57:52.136Z,4.68
2023-04-08T01:00:19.267Z,4.68
2023-04-08T01:03:14.932Z,4.67
2023-04-08T01:05:48.205Z,4.55
2023-04-08T01:08:17.835Z,4.36
2023-04-08T01:10:48.978Z,4.48
2023-04-08T01:13:19.080Z,4.42
2023-04-08T01:15:46.644Z,4.40
2023-04-08T01:18:16.139Z,4.39
2023-04-08T01:20:44.727Z,4.35
2023-04-08T01:23:25.225Z,4.36
2023-04-08T01:25:56.339Z,4.37
2023-04-08T01:28:27.316Z,4.31
2023-04-08T01:30:56.940Z,4.45
2023-04-08T01:33:24.689Z,4.44
2023-04-08T01:35:57.398Z,4.46
2023-04-08T01:38:26.765Z,4.36
2023-04-08T01:40:55.954Z,4.33
2023-04-08T01:43:24.771Z,4.29
2023-04-08T01:45:54.677Z,4.35
2023-04-08T01:48:22.669Z,4.37
2023-04-08T01:50:51.425Z,4.32
2023-04-08T01:53:18.752Z,4.37
2023-04-08T01:55:46.174Z,4.37
2023-04-08T01:58:20.432Z,4.36
2023-04-08T02:00:48.561Z,4.27
2023-04-08T02:03:19.234Z,4.26
2023-04-08T02:05:46.917Z,4.34
2023-04-08T02:08:13.891Z,4.32
2023-04-08T02:10:40.968Z,4.26
2023-04-08T02:13:08.396Z,4.28
2023-04-08T02:15:42.231Z,4.18
2023-04-08T02:18:26.805Z,4.32
2023-04-08T02:21:04.709Z,4.25
2023-04-08T02:23:35.752Z,4.15
2023-04-08T02:26:04.972Z,3.96
2023-04-08T02:28:34.711Z,4.10
2023-04-08T02:31:03.876Z,4.04
2023-04-08T02:33:31.445Z,3.98
2023-04-08T02:35:59.032Z,3.81
2023-04-08T02:38:30.017Z,3.91
2023-04-08T02:40:57.590Z,3.62
2023-04-08T02:43:43.443Z,4.03
2023-04-08T02:46:11.803Z,4.00
2023-04-08T02:48:38.849Z,3.99
2023-04-08T02:51:06.249Z,3.90
2023-04-08T02:53:33.206Z,3.79
2023-04-08T02:56:00.593Z,3.79
2023-04-08T02:58:27.514Z,3.76
2023-04-08T03:00:54.592Z,3.70
2023-04-08T03:03:27.830Z,3.75
2023-04-08T03:05:56.044Z,3.71
2023-04-08T03:08:23.488Z,3.84
2023-04-08T03:10:51.068Z,3.83
2023-04-08T03:13:18.072Z,3.94
2023-04-08T03:15:45.032Z,3.97
2023-04-08T03:18:12.061Z,3.92
2023-04-08T03:20:39.007Z,3.99
2023-04-08T03:23:06.098Z,3.89
2023-04-08T03:25:33.047Z,3.97
2023-04-08T03:28:00.076Z,3.98
2023-04-08T03:30:27.420Z,3.98
2023-04-08T03:32:54.595Z,3.98
2023-04-08T03:35:21.697Z,3.98
2023-04-08T03:37:48.740Z,3.96
2023-04-08T03:40:15.677Z,3.94
2023-04-08T03:42:42.609Z,4.10
2023-04-08T03:45:09.798Z,4.24
2023-04-08T03:47:36.745Z,4.31
2023-04-08T03:50:03.841Z,4.40
2023-04-08T03:52:30.905Z,4.55
2023-04-08T03:54:57.862Z,4.74
2023-04-08T03:57:24.849Z,5.11
2023-04-08T03:59:51.841Z,5.50
2023-04-08T04:02:18.968Z,5.87
2023-04-08T04:04:46.144Z,5.92
2023-04-08T04:07:13.201Z,6.11
2023-04-08T04:09:40.186Z,6.36
2023-04-08T04:12:07.127Z,6.39
2023-04-08T04:14:34.093Z,6.70
2023-04-08T04:17:01.173Z,6.72
2023-04-08T04:19:32.053Z,6.81
2023-04-08T04:21:59.038Z,6.70
2023-04-08T04:24:25.998Z,6.52
2023-04-08T04:26:52.977Z,6.60
2023-04-08T04:29:19.962Z,6.50
2023-04-08T04:31:46.916Z,6.62
2023-04-08T04:34:14.026Z,6.62
2023-04-08T04:36:41.002Z,6.83
2023-04-08T04:39:07.976Z,6.95
2023-04-08T04:41:39.012Z,7.18
2023-04-08T04:44:06.869Z,7.40
2023-04-08T04:46:33.997Z,7.36
2023-04-08T04:49:01.367Z,7.22
2023-04-08T04:51:28.642Z,7.49
2023-04-08T04:53:55.562Z,7.53
2023-04-08T04:56:22.531Z,7.66
2023-04-08T04:58:49.675Z,7.79
2023-04-08T05:01:16.794Z,8.00
2023-04-08T05:03:43.861Z,8.17
2023-04-08T05:06:11.571Z,8.14
2023-04-08T05:08:38.619Z,8.22
2023-04-08T05:11:09.928Z,8.58
2023-04-08T05:13:36.967Z,9.23
2023-04-08T05:16:04.040Z,9.93
2023-04-08T05:18:31.038Z,10.30
2023-04-08T05:20:58.913Z,10.10
2023-04-08T05:23:25.904Z,10.34
2023-04-08T05:25:52.885Z,10.10
2023-04-08T05:28:20.066Z,10.51
2023-04-08T05:30:51.550Z,11.07
2023-04-08T05:33:19.150Z,11.65
2023-04-08T05:35:46.436Z,12.07
2023-04-08T05:38:13.452Z,12.63
2023-04-08T05:40:40.602Z,13.08
2023-04-08T05:43:07.572Z,13.43
2023-04-08T05:45:34.641Z,13.63
2023-04-08T05:48:01.717Z,13.57
2023-04-08T05:50:28.771Z,13.36
2023-04-08T05:52:55.825Z,13.27
2023-04-08T05:55:22.781Z,13.64
2023-04-08T05:57:49.739Z,14.06
2023-04-08T06:00:17.078Z,14.62
2023-04-08T06:02:44.266Z,15.43
2023-04-08T06:05:11.399Z,16.24
2023-04-08T06:07:38.419Z,17.32
2023-04-08T06:10:07.267Z,18.35
2023-04-08T06:12:40.896Z,19.14
2023-04-08T06:15:08.533Z,19.74
2023-04-08T06:17:39.515Z,20.63
2023-04-08T06:20:06.994Z,21.35
2023-04-08T06:22:33.957Z,21.49
2023-04-08T06:25:01.047Z,22.50
2023-04-08T06:27:29.678Z,22.87
2023-04-08T06:29:56.646Z,22.33
2023-04-08T06:32:23.670Z,20.94
2023-04-08T06:34:51.069Z,20.21
2023-04-08T06:37:19.501Z,19.54
2023-04-08T06:39:46.523Z,18.25
2023-04-08T06:42:13.530Z,17.90
2023-04-08T06:44:59.678Z,18.53
2023-04-08T06:47:27.658Z,19.16
2023-04-08T06:49:54.683Z,20.05
2023-04-08T06:52:22.343Z,20.81
2023-04-08T06:54:49.330Z,21.88
2023-04-08T06:57:16.415Z,22.74
2023-04-08T06:59:43.382Z,22.60
2023-04-08T07:02:10.349Z,22.47
2023-04-08T07:04:38.327Z,22.52
2023-04-08T07:07:05.525Z,22.48
2023-04-08T07:09:32.739Z,22.31
2023-04-08T07:12:00.055Z,22.16
2023-04-08T07:14:27.138Z,22.33
2023-04-08T07:16:54.075Z,22.42
2023-04-08T07:19:21.178Z,21.75
2023-04-08T07:21:48.449Z,21.73
2023-04-08T07:24:16.078Z,21.35
2023-04-08T07:26:43.066Z,21.18
2023-04-08T07:29:10.526Z,21.00
2023-04-08T07:31:37.519Z,21.23
2023-04-08T07:34:04.582Z,21.41
2023-04-08T07:36:31.871Z,21.43
2023-04-08T07:38:58.805Z,22.12
2023-04-08T07:41:25.972Z,22.60
2023-04-08T07:43:53.075Z,22.84
2023-04-08T07:46:21.219Z,23.69
2023-04-08T07:48:48.494Z,23.91
2023-04-08T07:51:15.662Z,23.85
2023-04-08T07:53:42.620Z,23.54
2023-04-08T07:56:14.593Z,23.46
2023-04-08T07:58:42.381Z,22.74
2023-04-08T08:01:23.714Z,22.74
2023-04-08T08:03:53.134Z,22.47
2023-04-08T08:06:21.236Z,22.44
2023-04-08T08:08:48.252Z,22.69
2023-04-08T08:11:15.373Z,22.97
2023-04-08T08:13:42.581Z,23.00
2023-04-08T08:16:11.885Z,23.18
2023-04-08T08:18:40.645Z,23.19
2023-04-08T08:21:08.590Z,23.05
2023-04-08T08:23:35.672Z,22.76
2023-04-08T08:26:04.402Z,22.14
2023-04-08T08:28:31.607Z,22.14
2023-04-08T08:30:59.193Z,22.12
2023-04-08T08:33:26.376Z,22.57
2023-04-08T08:35:53.447Z,22.81
2023-04-08T08:38:20.582Z,23.06
2023-04-08T08:40:47.635Z,22.75
2023-04-08T08:43:14.700Z,22.66
2023-04-08T08:45:42.590Z,22.48
2023-04-08T08:48:09.838Z,22.32
2023-04-08T08:50:37.081Z,21.74
2023-04-08T08:53:04.094Z,21.52
2023-04-08T08:55:50.851Z,21.94
2023-04-08T08:58:20.938Z,22.43
2023-04-08T09:00:47.994Z,22.19
2023-04-08T09:03:37.206Z,22.55
2023-04-08T09:06:05.510Z,23.63
2023-04-08T09:08:37.136Z,23.62
2023-04-08T09:11:15.943Z,23.10
2023-04-08T09:13:43.502Z,22.42
2023-04-08T09:16:12.367Z,21.78
2023-04-08T09:18:40.031Z,22.02
2023-04-08T09:21:07.584Z,23.13
2023-04-08T09:23:39.042Z,24.36
2023-04-08T09:26:11.853Z,25.32
2023-04-08T09:28:40.667Z,26.56
2023-04-08T09:31:31.915Z,27.68
2023-04-08T09:34:04.687Z,28.31
2023-04-08T09:36:32.752Z,27.44
2023-04-08T09:38:59.739Z,25.59
2023-04-08T09:41:28.398Z,24.70
2023-04-08T09:43:56.970Z,24.00
2023-04-08T09:46:32.394Z,22.08
2023-04-08T09:49:13.019Z,22.61
2023-04-08T09:51:59.621Z,22.80
2023-04-08T09:54:38.230Z,22.84
2023-04-08T09:57:16.521Z,22.53
2023-04-08T09:59:52.888Z,23.11
2023-04-08T10:02:26.397Z,22.80
2023-04-08T10:04:56.296Z,23.64
2023-04-08T10:07:23.639Z,23.70
2023-04-08T10:09:50.971Z,23.57
2023-04-08T10:12:18.704Z,23.47
2023-04-08T10:15:24.396Z,23.37
2023-04-08T10:17:52.881Z,23.07
2023-04-08T10:20:35.124Z,22.88
2023-04-08T10:23:07.528Z,22.62
2023-04-08T10:25:36.139Z,22.44
2023-04-08T10:28:23.610Z,21.69
2023-04-08T10:30:55.511Z,21.12
2023-04-08T10:33:31.343Z,20.62
2023-04-08T10:36:07.634Z,19.97
2023-04-08T10:38:34.732Z,19.58
2023-04-08T10:41:02.676Z,19.34
2023-04-08T10:43:33.885Z,19.03
2023-04-08T10:46:01.567Z,19.01
2023-04-08T10:48:31.491Z,18.33
2023-04-08T10:51:06.649Z,17.69
2023-04-08T10:53:40.004Z,17.18
2023-04-08T10:56:18.517Z,17.47
2023-04-08T10:58:56.695Z,17.35
2023-04-08T11:01:23.800Z,17.26
2023-04-08T11:03:51.505Z,17.15
2023-04-08T11:06:19.561Z,16.87
2023-04-08T11:08:47.392Z,16.91
2023-04-08T11:11:14.949Z,17.05
2023-04-08T11:13:51.588Z,17.19
2023-04-08T11:16:21.844Z,16.89
2023-04-08T11:18:49.663Z,16.94
2023-04-08T11:21:17.462Z,16.99
2023-04-08T11:23:44.440Z,16.69
2023-04-08T11:26:11.882Z,16.90
2023-04-08T11:28:39.219Z,16.90
2023-04-08T11:31:07.613Z,16.50
2023-04-08T11:33:35.240Z,16.09
2023-04-08T11:36:06.010Z,16.19
2023-04-08T11:38:33.241Z,16.28
2023-04-08T11:41:00.661Z,16.22
2023-04-08T11:43:28.764Z,16.24
2023-04-08T11:45:55.919Z,16.15
2023-04-08T11:48:23.935Z,16.39
2023-04-08T11:51:04.885Z,16.54
2023-04-08T11:53:31.978Z,16.58
2023-04-08T11:55:58.936Z,16.56
2023-04-08T11:58:26.071Z,16.52
2023-04-08T12:00:53.064Z,16.56
2023-04-08T12:03:20.138Z,16.54
2023-04-08T12:05:47.130Z,16.51
2023-04-08T12:08:14.111Z,16.23
2023-04-08T12:10:41.402Z,16.29
2023-04-08T12:13:08.669Z,15.94
2023-04-08T12:15:35.629Z,15.83
2023-04-08T12:18:02.723Z,15.79
2023-04-08T12:20:29.797Z,15.62
2023-04-08T12:22:56.739Z,15.42
2023-04-08T12:25:23.775Z,15.04
2023-04-08T12:27:50.725Z,15.46
2023-04-08T12:30:17.822Z,15.48
2023-04-08T12:32:46.434Z,15.50
2023-04-08T12:35:13.643Z,15.32
2023-04-08T12:37:40.636Z,15.57
2023-04-08T12:40:08.364Z,15.56
2023-04-08T12:42:35.813Z,15.36
2023-04-08T12:45:02.795Z,15.37
2023-04-08T12:47:30.547Z,15.42
2023-04-08T12:49:57.686Z,15.19
2023-04-08T12:52:24.710Z,15.22
2023-04-08T12:54:51.676Z,15.15
2023-04-08T12:57:18.623Z,15.32
2023-04-08T12:59:45.601Z,15.28
2023-04-08T13:02:12.651Z,15.44
2023-04-08T13:04:39.932Z,15.52
2023-04-08T13:07:07.798Z,15.38
2023-04-08T13:09:34.950Z,15.32
2023-04-08T13:12:02.152Z,15.12
2023-04-08T13:14:29.211Z,14.97
2023-04-08T13:16:56.309Z,14.88
2023-04-08T13:19:23.308Z,14.97
2023-04-08T13:21:50.458Z,15.07
2023-04-08T13:24:18.335Z,14.82
2023-04-08T13:26:45.525Z,14.75
2023-04-08T13:29:12.488Z,14.82
2023-04-08T13:31:39.575Z,15.05
2023-04-08T13:34:06.550Z,15.11
2023-04-08T13:36:33.501Z,15.09
2023-04-08T13:39:00.457Z,14.95
2023-04-08T13:41:28.577Z,14.65
2023-04-08T13:43:56.678Z,14.86
2023-04-08T13:46:23.943Z,14.87
2023-04-08T13:48:51.337Z,14.87
2023-04-08T13:51:18.675Z,14.94
2023-04-08T13:53:45.745Z,14.80
2023-04-08T13:56:13.297Z,14.63
2023-04-08T13:58:40.683Z,14.61
2023-04-08T14:01:07.665Z,14.52
2023-04-08T14:03:34.745Z,14.68
2023-04-08T14:06:02.153Z,14.79
2023-04-08T14:08:29.193Z,14.80
2023-04-08T14:10:57.684Z,14.86
2023-04-08T14:13:24.687Z,14.53
2023-04-08T14:15:52.344Z,14.32
2023-04-08T14:18:19.699Z,14.26
2023-04-08T14:20:46.744Z,14.35
2023-04-08T14:23:13.740Z,14.42
2023-04-08T14:25:41.033Z,14.45
2023-04-08T14:28:08.288Z,14.44
2023-04-08T14:30:36.335Z,14.40
2023-04-08T14:33:05.380Z,14.10
2023-04-08T14:35:32.704Z,14.20
2023-04-08T14:38:00.280Z,14.27
2023-04-08T14:40:27.264Z,14.33
2023-04-08T14:42:54.219Z,14.32
2023-04-08T14:45:21.918Z,14.22
2023-04-08T14:47:48.981Z,14.30
2023-04-08T14:50:16.474Z,14.09
2023-04-08T14:52:45.436Z,14.29
2023-04-08T14:55:12.563Z,14.31
2023-04-08T14:57:39.666Z,14.26
2023-04-08T15:00:07.783Z,14.45
2023-04-08T15:02:34.905Z,14.46
2023-04-08T15:05:02.015Z,14.32
2023-04-08T15:07:29.838Z,14.38
2023-04-08T15:09:57.024Z,14.37
2023-04-08T15:12:24.629Z,14.37
2023-04-08T15:14:51.753Z,14.29
2023-04-08T15:17:18.844Z,14.29
2023-04-08T15:19:46.407Z,14.17
2023-04-08T15:22:13.454Z,14.31
2023-04-08T15:24:40.600Z,14.34
2023-04-08T15:27:07.788Z,14.30
2023-04-08T15:29:34.749Z,14.31
2023-04-08T15:32:01.996Z,14.23
2023-04-08T15:34:28.955Z,14.10
2023-04-08T15:36:58.881Z,14.18
2023-04-08T15:39:26.112Z,14.02
2023-04-08T15:41:53.417Z,13.97
2023-04-08T15:44:20.703Z,13.92
2023-04-08T15:46:47.740Z,13.77
2023-04-08T15:49:14.946Z,13.61
2023-04-08T15:51:44.667Z,13.52
2023-04-08T15:54:11.971Z,13.52
2023-04-08T15:56:39.032Z,13.54
2023-04-08T15:59:06.020Z,13.55
2023-04-08T16:01:33.445Z,13.44
2023-04-08T16:04:01.135Z,13.36
2023-04-08T16:06:28.301Z,13.30
2023-04-08T16:08:56.788Z,13.19
2023-04-08T16:11:25.336Z,13.38
2023-04-08T16:13:52.764Z,13.35
2023-04-08T16:16:19.929Z,13.28
2023-04-08T16:18:47.666Z,13.28
2023-04-08T16:21:14.793Z,13.37
2023-04-08T16:23:42.142Z,13.22
2023-04-08T16:26:09.269Z,13.26
2023-04-08T16:28:37.220Z,13.22
2023-04-08T16:31:04.292Z,13.09
2023-04-08T16:33:32.211Z,13.00
2023-04-08T16:36:04.376Z,13.08
2023-04-08T16:38:31.467Z,13.07
2023-04-08T16:40:58.912Z,13.04
2023-04-08T16:43:26.557Z,12.87
2023-04-08T16:45:54.255Z,12.80
2023-04-08T16:48:21.241Z,12.80
2023-04-08T16:50:48.180Z,12.87
2023-04-08T16:53:15.644Z,12.87
2023-04-08T16:55:42.608Z,12.95
2023-04-08T16:58:09.579Z,12.91
2023-04-08T17:00:36.756Z,12.92
2023-04-08T17:03:04.285Z,12.86
2023-04-08T17:05:31.244Z,12.76
2023-04-08T17:07:58.618Z,12.63
2023-04-08T17:10:25.593Z,12.63
2023-04-08T17:12:52.614Z,12.69
2023-04-08T17:15:19.787Z,12.63
2023-04-08T17:17:48.031Z,12.53
2023-04-08T17:20:15.167Z,12.42
2023-04-08T17:22:42.242Z,12.38
2023-04-08T17:25:09.595Z,12.37
2023-04-08T17:27:36.683Z,12.15
2023-04-08T17:30:04.121Z,12.18
2023-04-08T17:32:31.513Z,12.23
2023-04-08T17:34:58.520Z,12.13
2023-04-08T17:37:25.521Z,12.09
2023-04-08T17:39:52.646Z,12.00
2023-04-08T17:42:22.524Z,11.81
2023-04-08T17:44:49.674Z,11.85
2023-04-08T17:47:16.664Z,11.80
2023-04-08T17:49:43.675Z,11.68
2023-04-08T17:52:11.868Z,11.32
2023-04-08T17:54:38.911Z,11.42
2023-04-08T17:57:05.990Z,11.60
2023-04-08T17:59:33.035Z,11.56
2023-04-08T18:02:00.136Z,11.48
2023-04-08T18:04:28.660Z,11.55
2023-04-08T18:06:56.682Z,11.40
2023-04-08T18:09:23.696Z,11.50
2023-04-08T18:11:50.873Z,11.48
2023-04-08T18:14:17.927Z,11.43
2023-04-08T18:16:44.973Z,11.37
2023-04-08T18:19:12.575Z,11.29
2023-04-08T18:21:39.548Z,11.08
2023-04-08T18:24:08.760Z,10.94
2023-04-08T18:26:36.595Z,11.24
2023-04-08T18:29:03.627Z,11.04
2023-04-08T18:31:30.935Z,11.26
2023-04-08T18:33:57.937Z,11.20
2023-04-08T18:36:26.555Z,11.27
2023-04-08T18:38:53.652Z,11.22
2023-04-08T18:41:21.158Z,11.30
2023-04-08T18:43:48.102Z,11.33
2023-04-08T18:46:15.137Z,11.36
2023-04-08T18:48:42.114Z,10.99
2023-04-08T18:51:09.188Z,11.31
2023-04-08T18:53:36.296Z,11.24
2023-04-08T18:56:03.515Z,11.37
2023-04-08T18:58:32.065Z,11.23
2023-04-08T19:00:59.036Z,11.38
2023-04-08T19:03:27.407Z,11.28
2023-04-08T19:05:54.479Z,11.42
2023-04-08T19:08:21.447Z,11.44
2023-04-08T19:10:48.385Z,11.34
2023-04-08T19:13:15.550Z,11.36
2023-04-08T19:15:43.175Z,11.38
2023-04-08T19:18:10.358Z,11.39
2023-04-08T19:20:38.017Z,11.22
2023-04-08T19:23:05.944Z,11.36
2023-04-08T19:25:33.520Z,11.32
2023-04-08T19:28:01.387Z,11.28
2023-04-08T19:30:28.437Z,11.05
2023-04-08T19:32:57.161Z,11.21
2023-04-08T19:35:24.281Z,11.19
2023-04-08T19:37:51.215Z,11.17
2023-04-08T19:40:19.617Z,11.23
2023-04-08T19:42:46.662Z,11.08
2023-04-08T19:45:13.927Z,11.03
2023-04-08T19:47:43.313Z,10.96
2023-04-08T19:50:11.394Z,11.06
2023-04-08T19:52:39.609Z,10.93
2023-04-08T19:55:07.859Z,10.91
2023-04-08T19:57:35.765Z,10.78
2023-04-08T20:00:04.568Z,10.95
2023-04-08T20:02:34.067Z,10.91
2023-04-08T20:05:02.016Z,10.54
2023-04-08T20:07:31.006Z,10.78
2023-04-08T20:09:58.044Z,10.86
2023-04-08T20:12:25.034Z,10.66
2023-04-08T20:14:52.016Z,10.76
2023-04-08T20:17:20.965Z,10.69
2023-04-08T20:19:47.970Z,10.58
2023-04-08T20:22:15.148Z,10.60
2023-04-08T20:24:42.353Z,10.62
2023-04-08T20:27:09.434Z,10.63
2023-04-08T20:29:36.411Z,10.69
2023-04-08T20:32:03.488Z,10.71
2023-04-08T20:34:30.429Z,10.73
2023-04-08T20:36:57.475Z,10.80
2023-04-08T20:39:29.664Z,10.80
2023-04-08T20:42:00.449Z,10.68
2023-04-08T20:44:28.107Z,10.57
2023-04-08T20:46:55.138Z,10.72
2023-04-08T20:49:22.202Z,10.67
2023-04-08T20:51:49.188Z,10.63
2023-04-08T20:54:17.048Z,10.41
2023-04-08T20:56:44.111Z,10.68
2023-04-08T20:59:11.090Z,10.67
2023-04-08T21:01:38.126Z,10.66
2023-04-08T21:04:05.799Z,10.52
2023-04-08T21:06:32.780Z,10.51
2023-04-08T21:08:59.755Z,10.55
2023-04-08T21:11:28.515Z,10.54
2023-04-08T21:13:56.476Z,10.54
2023-04-08T21:16:23.434Z,10.56
2023-04-08T21:18:50.674Z,10.55
2023-04-08T21:21:17.781Z,10.57
2023-04-08T21:23:44.792Z,10.59
2023-04-08T21:26:13.517Z,10.56
2023-04-08T21:28:40.829Z,10.56
2023-04-08T21:31:09.273Z,10.54
2023-04-08T21:33:36.354Z,10.32
2023-04-08T21:36:03.984Z,10.38
2023-04-08T21:38:31.298Z,10.32
2023-04-08T21:40:58.714Z,10.41
2023-04-08T21:43:25.872Z,10.38
2023-04-08T21:45:56.056Z,10.36
2023-04-08T21:48:23.610Z,10.33
2023-04-08T21:50:50.774Z,10.31
2023-04-08T21:53:17.739Z,10.28
2023-04-08T21:55:44.688Z,9.90
2023-04-08T21:58:12.567Z,10.10
2023-04-08T22:00:39.646Z,10.17
2023-04-08T22:03:07.598Z,10.14
2023-04-08T22:05:35.458Z,9.86
2023-04-08T22:08:02.505Z,10.09
2023-04-08T22:10:29.700Z,9.72
2023-04-08T22:12:56.688Z,9.93
2023-04-08T22:15:23.672Z,9.75
2023-04-08T22:17:50.718Z,9.97
2023-04-08T22:20:17.831Z,9.89
2023-04-08T22:22:44.811Z,9.75
2023-04-08T22:25:11.820Z,9.83
2023-04-08T22:27:39.298Z,9.92
2023-04-08T22:30:07.138Z,9.85
2023-04-08T22:32:34.148Z,9.56
2023-04-08T22:35:01.381Z,9.77
2023-04-08T22:37:28.734Z,9.62
2023-04-08T22:39:55.692Z,9.64
2023-04-08T22:42:22.682Z,9.59
2023-04-08T22:44:49.636Z,9.60
2023-04-08T22:47:18.290Z,9.57
2023-04-08T22:49:45.402Z,9.45
2023-04-08T22:52:12.366Z,9.52
2023-04-08T22:54:39.376Z,9.52
2023-04-08T22:57:06.518Z,9.45
2023-04-08T22:59:33.463Z,9.38
2023-04-08T23:02:00.810Z,9.31
2023-04-08T23:04:28.070Z,9.19
2023-04-08T23:06:55.120Z,9.27
2023-04-08T23:09:23.802Z,9.28
2023-04-08T23:11:50.864Z,9.25
2023-04-08T23:14:17.781Z,9.23
2023-04-08T23:16:44.753Z,9.13
2023-04-08T23:19:11.669Z,9.23
2023-04-08T23:21:38.655Z,9.19
2023-04-08T23:24:06.743Z,9.11
2023-04-08T23:26:33.899Z,9.17
2023-04-08T23:29:01.044Z,9.12
2023-04-08T23:31:28.117Z,9.12
2023-04-08T23:33:55.081Z,9.10
2023-04-08T23:36:22.084Z,9.09
2023-04-08T23:38:50.761Z,9.06
2023-04-08T23:41:17.946Z,8.93
2023-04-08T23:43:46.244Z,8.99
2023-04-08T23:46:13.292Z,8.93
2023-04-08T23:48:40.389Z,8.88
2023-04-08T23:51:07.485Z,8.88
2023-04-08T23:53:34.495Z,8.86
2023-04-08T23:56:09.119Z,8.88
2023-04-08T23:58:36.237Z,8.81
