createdAt,value
2022-12-19T00:02:10.380Z,102242.53
2022-12-19T00:04:38.109Z,102236.78
2022-12-19T00:07:05.509Z,102252.94
2022-12-19T00:09:32.885Z,102255.09
2022-12-19T00:12:02.482Z,102262.44
2022-12-19T00:14:29.982Z,102262.84
2022-12-19T00:16:57.360Z,102262.09
2022-12-19T00:19:24.986Z,102263.84
2022-12-19T00:21:52.394Z,102265.22
2022-12-19T00:24:21.180Z,102266.88
2022-12-19T00:26:50.153Z,102266.50
2022-12-19T00:29:17.526Z,102265.50
2022-12-19T00:31:44.967Z,102254.19
2022-12-19T00:34:14.483Z,102257.13
2022-12-19T00:36:41.831Z,102265.78
2022-12-19T00:39:10.542Z,102258.34
2022-12-19T00:41:42.042Z,102268.31
2022-12-19T00:44:12.443Z,102262.09
2022-12-19T00:46:42.962Z,102254.44
2022-12-19T00:49:16.478Z,102257.37
2022-12-19T00:51:44.128Z,102252.19
2022-12-19T00:54:11.566Z,102256.66
2022-12-19T00:56:39.249Z,102255.69
2022-12-19T00:59:07.407Z,102256.66
2022-12-19T01:01:38.846Z,102254.66
2022-12-19T01:06:57.778Z,102249.38
2022-12-19T01:09:33.304Z,102235.88
2022-12-19T01:12:20.494Z,102240.63
2022-12-19T01:14:54.656Z,102239.28
2022-12-19T01:17:25.888Z,102239.53
2022-12-19T01:19:53.719Z,102233.13
2022-12-19T01:22:21.147Z,102226.00
2022-12-19T01:24:48.504Z,102227.09
2022-12-19T01:27:16.196Z,102213.75
2022-12-19T01:29:51.180Z,102210.22
2022-12-19T01:32:21.901Z,102212.38
2022-12-19T01:34:49.630Z,102210.56
2022-12-19T01:37:17.248Z,102209.53
2022-12-19T01:39:46.119Z,102196.34
2022-12-19T01:42:23.675Z,102201.94
2022-12-19T01:45:04.279Z,102190.34
2022-12-19T01:47:34.665Z,102188.12
2022-12-19T01:50:03.270Z,102192.19
2022-12-19T01:52:30.665Z,102184.25
2022-12-19T01:54:58.469Z,102192.31
2022-12-19T01:57:26.488Z,102199.78
2022-12-19T01:59:57.233Z,102202.31
2022-12-19T02:02:27.748Z,102201.88
2022-12-19T02:04:55.629Z,102208.50
2022-12-19T02:07:24.860Z,102205.56
2022-12-19T02:09:56.577Z,102192.91
2022-12-19T02:12:25.628Z,102202.06
2022-12-19T02:14:57.298Z,102191.06
2022-12-19T02:17:52.811Z,102194.56
2022-12-19T02:20:52.129Z,102197.41
2022-12-19T02:23:29.174Z,102202.78
2022-12-19T02:26:22.142Z,102199.41
2022-12-19T02:29:08.416Z,102202.34
2022-12-19T02:32:17.729Z,102204.28
2022-12-19T02:35:20.706Z,102199.66
2022-12-19T02:38:30.254Z,102211.03
2022-12-19T02:41:02.961Z,102208.34
2022-12-19T02:43:36.431Z,102216.03
2022-12-19T02:46:05.382Z,102217.84
2022-12-19T02:48:34.291Z,102216.94
2022-12-19T02:51:01.708Z,102210.94
2022-12-19T02:53:29.084Z,102211.34
2022-12-19T02:55:59.826Z,102208.25
2022-12-19T02:59:06.831Z,102211.62
2022-12-19T03:02:10.847Z,102208.78
2022-12-19T03:04:41.233Z,102207.38
2022-12-19T03:07:28.271Z,102211.62
2022-12-19T03:10:02.023Z,102194.47
2022-12-19T03:12:36.217Z,102201.59
2022-12-19T03:15:04.361Z,102198.25
2022-12-19T03:17:35.834Z,102192.84
2022-12-19T03:20:13.056Z,102193.19
2022-12-19T03:22:40.754Z,102187.50
2022-12-19T03:25:08.556Z,102184.56
2022-12-19T03:27:37.572Z,102173.56
2022-12-19T03:30:11.682Z,102167.81
2022-12-19T03:32:40.916Z,102168.47
2022-12-19T03:35:11.211Z,102166.56
2022-12-19T03:37:41.282Z,102166.06
2022-12-19T03:40:16.026Z,102162.63
2022-12-19T03:43:04.240Z,102164.16
2022-12-19T03:45:41.321Z,102161.66
2022-12-19T03:48:13.493Z,102160.72
2022-12-19T03:50:53.340Z,102167.06
2022-12-19T03:53:46.250Z,102171.63
2022-12-19T03:56:40.317Z,102166.56
2022-12-19T03:59:10.712Z,102166.97
2022-12-19T04:01:38.755Z,102167.12
2022-12-19T04:04:06.854Z,102165.69
2022-12-19T04:06:35.044Z,102174.91
2022-12-19T04:09:02.729Z,102161.47
2022-12-19T04:11:36.280Z,102163.62
2022-12-19T04:14:07.954Z,102163.69
2022-12-19T04:17:00.503Z,102159.78
2022-12-19T04:19:30.885Z,102163.59
2022-12-19T04:22:30.301Z,102180.50
2022-12-19T04:24:58.713Z,102175.87
2022-12-19T04:27:27.174Z,102170.81
2022-12-19T04:29:56.241Z,102176.31
2022-12-19T04:32:25.360Z,102177.50
2022-12-19T04:34:53.006Z,102168.63
2022-12-19T04:37:20.504Z,102169.37
2022-12-19T04:39:48.972Z,102175.19
2022-12-19T04:42:16.745Z,102164.66
2022-12-19T04:44:44.117Z,102159.03
2022-12-19T04:47:12.158Z,102167.84
2022-12-19T04:49:39.871Z,102168.63
2022-12-19T04:52:07.216Z,102156.16
2022-12-19T04:54:35.403Z,102156.47
2022-12-19T04:57:03.139Z,102167.50
2022-12-19T04:59:30.537Z,102170.09
2022-12-19T05:01:58.335Z,102171.06
2022-12-19T05:04:27.304Z,102170.88
2022-12-19T05:06:54.866Z,102165.03
2022-12-19T05:09:22.258Z,102171.56
2022-12-19T05:11:50.242Z,102171.78
2022-12-19T05:14:17.591Z,102177.44
2022-12-19T05:16:45.081Z,102178.84
2022-12-19T05:19:12.781Z,102177.91
2022-12-19T05:21:40.999Z,102186.16
2022-12-19T05:24:08.473Z,102178.72
2022-12-19T05:26:36.284Z,102181.81
2022-12-19T05:29:03.996Z,102181.47
2022-12-19T05:31:31.459Z,102161.72
2022-12-19T05:33:59.241Z,102175.44
2022-12-19T05:36:32.258Z,102160.84
2022-12-19T05:39:00.436Z,102158.81
2022-12-19T05:41:27.864Z,102161.03
2022-12-19T05:43:56.335Z,102162.47
2022-12-19T05:46:25.107Z,102162.28
2022-12-19T05:48:52.840Z,102171.94
2022-12-19T05:51:21.044Z,102171.59
2022-12-19T05:53:48.736Z,102154.78
2022-12-19T05:56:21.519Z,102156.63
2022-12-19T05:58:49.497Z,102160.97
2022-12-19T06:01:20.038Z,102167.22
2022-12-19T06:03:48.146Z,102155.16
2022-12-19T06:06:20.698Z,102161.03
2022-12-19T06:08:48.677Z,102162.09
2022-12-19T06:11:16.833Z,102170.50
2022-12-19T06:13:44.205Z,102175.41
2022-12-19T06:16:14.361Z,102178.87
2022-12-19T06:18:45.051Z,102185.44
2022-12-19T06:21:15.243Z,102184.88
2022-12-19T06:23:43.101Z,102173.59
2022-12-19T06:26:18.289Z,102177.44
2022-12-19T06:28:50.533Z,102184.91
2022-12-19T06:31:20.243Z,102176.88
2022-12-19T06:33:47.972Z,102167.19
2022-12-19T06:36:22.412Z,102183.63
2022-12-19T06:38:50.979Z,102182.19
2022-12-19T06:41:41.922Z,102185.06
2022-12-19T06:44:12.192Z,102184.75
2022-12-19T06:46:41.207Z,102189.66
2022-12-19T06:49:10.295Z,102186.91
2022-12-19T06:51:37.999Z,102175.78
2022-12-19T06:54:05.890Z,102178.19
2022-12-19T06:56:36.873Z,102170.44
2022-12-19T06:59:05.371Z,102173.41
2022-12-19T07:01:44.731Z,102182.47
2022-12-19T07:04:16.712Z,102185.81
2022-12-19T07:06:48.855Z,102187.94
2022-12-19T07:09:18.051Z,102180.62
2022-12-19T07:11:45.546Z,102180.16
2022-12-19T07:14:12.940Z,102192.53
2022-12-19T07:16:41.275Z,102195.66
2022-12-19T07:19:09.662Z,102190.88
2022-12-19T07:21:38.726Z,102192.69
2022-12-19T07:24:07.566Z,102191.47
2022-12-19T07:26:36.013Z,102194.00
2022-12-19T07:29:03.915Z,102184.88
2022-12-19T07:31:31.602Z,102193.84
2022-12-19T07:33:59.423Z,102185.44
2022-12-19T07:36:26.986Z,102183.66
2022-12-19T07:38:54.717Z,102190.22
2022-12-19T07:41:22.183Z,102183.66
2022-12-19T07:43:49.910Z,102183.25
2022-12-19T07:46:18.009Z,102188.69
2022-12-19T07:48:45.565Z,102180.91
2022-12-19T07:51:13.863Z,102185.81
2022-12-19T07:53:41.481Z,102186.56
2022-12-19T07:56:08.893Z,102192.03
2022-12-19T07:58:36.456Z,102200.78
2022-12-19T08:01:04.327Z,102198.41
2022-12-19T08:03:32.921Z,102204.41
2022-12-19T08:06:05.824Z,102209.00
2022-12-19T08:08:33.948Z,102216.75
2022-12-19T08:11:17.376Z,102217.22
2022-12-19T08:13:46.991Z,102223.06
2022-12-19T08:16:15.236Z,102222.31
2022-12-19T08:18:42.948Z,102219.56
2022-12-19T08:21:11.354Z,102231.69
2022-12-19T08:23:38.871Z,102235.41
2022-12-19T08:26:08.599Z,102219.41
2022-12-19T08:28:37.125Z,102213.56
2022-12-19T08:31:09.053Z,102207.38
2022-12-19T08:33:37.267Z,102207.88
2022-12-19T08:36:06.501Z,102212.81
2022-12-19T08:38:34.700Z,102206.59
2022-12-19T08:41:02.639Z,102194.94
2022-12-19T08:43:30.603Z,102194.16
2022-12-19T08:45:58.804Z,102193.09
2022-12-19T08:48:26.758Z,102184.34
2022-12-19T08:50:56.826Z,102190.56
2022-12-19T08:53:26.707Z,102191.31
2022-12-19T08:55:59.511Z,102190.41
2022-12-19T08:58:28.334Z,102196.72
2022-12-19T09:01:05.258Z,102195.47
2022-12-19T09:03:48.333Z,102193.03
2022-12-19T09:06:21.220Z,102201.06
2022-12-19T09:08:49.394Z,102187.97
2022-12-19T09:11:19.303Z,102181.75
2022-12-19T09:13:48.050Z,102173.03
2022-12-19T09:16:18.524Z,102183.28
2022-12-19T09:18:50.338Z,102176.16
2022-12-19T09:21:19.602Z,102188.38
2022-12-19T09:23:52.084Z,102202.78
2022-12-19T09:26:20.700Z,102201.84
2022-12-19T09:28:48.762Z,102202.25
2022-12-19T09:31:19.913Z,102211.38
2022-12-19T09:33:48.396Z,102205.16
2022-12-19T09:36:18.196Z,102197.13
2022-12-19T09:38:45.972Z,102187.59
2022-12-19T09:41:13.691Z,102181.44
2022-12-19T09:44:08.362Z,102173.72
2022-12-19T09:46:56.153Z,102169.69
2022-12-19T09:49:45.270Z,102170.56
2022-12-19T09:52:17.008Z,102175.31
2022-12-19T09:54:49.894Z,102163.16
2022-12-19T09:57:29.295Z,102155.87
2022-12-19T10:00:00.531Z,102155.03
2022-12-19T10:03:03.802Z,102154.66
2022-12-19T10:07:07.809Z,102151.09
2022-12-19T10:08:52.019Z,102140.81
2022-12-19T10:12:42.764Z,102145.22
2022-12-19T10:15:07.151Z,102145.09
2022-12-19T10:17:52.204Z,102133.66
2022-12-19T10:20:25.732Z,102136.44
2022-12-19T10:23:02.868Z,102141.47
2022-12-19T10:25:52.552Z,102146.81
2022-12-19T10:28:58.170Z,102143.59
2022-12-19T10:31:37.211Z,102126.50
2022-12-19T10:34:24.442Z,102128.47
2022-12-19T10:40:12.551Z,102112.44
2022-12-19T10:42:51.187Z,102116.12
2022-12-19T10:45:21.903Z,102123.19
2022-12-19T10:47:56.881Z,102122.66
2022-12-19T10:50:30.653Z,102117.38
2022-12-19T10:53:03.910Z,102105.94
2022-12-19T10:55:37.413Z,102109.94
2022-12-19T10:58:12.978Z,102105.88
2022-12-19T11:01:01.450Z,102097.63
2022-12-19T11:03:28.999Z,102101.69
2022-12-19T11:05:58.698Z,102084.84
2022-12-19T11:08:31.509Z,102089.53
2022-12-19T11:13:17.613Z,102081.47
2022-12-19T11:20:43.868Z,102085.97
2022-12-19T11:22:36.523Z,102085.53
2022-12-19T11:29:25.475Z,102082.56
2022-12-19T11:29:39.634Z,102089.84
2022-12-19T11:29:46.625Z,102082.94
2022-12-19T11:30:36.952Z,102084.63
2022-12-19T11:34:06.361Z,102066.09
2022-12-19T11:37:15.794Z,102068.81
2022-12-19T11:39:50.475Z,102059.53
2022-12-19T11:42:25.810Z,102068.56
2022-12-19T11:45:01.515Z,102057.81
2022-12-19T11:47:45.893Z,102041.19
2022-12-19T11:50:18.659Z,102049.28
2022-12-19T11:53:18.392Z,102034.09
2022-12-19T11:55:53.523Z,102038.41
2022-12-19T11:58:21.125Z,102028.91
2022-12-19T12:01:18.454Z,102026.75
2022-12-19T12:04:05.290Z,102028.56
2022-12-19T12:06:44.252Z,102026.69
2022-12-19T12:15:24.430Z,102030.50
2022-12-19T12:19:02.552Z,102033.63
2022-12-19T12:26:52.971Z,102022.72
2022-12-19T12:31:07.341Z,102015.59
2022-12-19T12:31:18.476Z,102023.53
2022-12-19T12:31:40.800Z,102006.41
2022-12-19T12:31:50.062Z,102013.09
2022-12-19T12:35:31.526Z,102001.12
2022-12-19T12:40:55.426Z,102013.06
2022-12-19T12:43:33.984Z,102024.16
2022-12-19T12:46:03.943Z,102022.87
2022-12-19T12:48:38.595Z,102014.09
2022-12-19T12:51:06.121Z,102016.41
2022-12-19T12:53:36.271Z,102011.97
2022-12-19T12:56:07.197Z,102008.72
2022-12-19T12:59:03.964Z,101999.31
2022-12-19T13:01:36.848Z,102002.94
2022-12-19T13:04:10.516Z,101988.59
2022-12-19T13:06:43.683Z,101984.62
2022-12-19T13:09:17.348Z,101984.22
2022-12-19T13:12:20.289Z,101994.91
2022-12-19T13:14:52.165Z,101993.94
2022-12-19T13:17:48.351Z,101986.84
2022-12-19T13:20:16.923Z,101978.87
2022-12-19T13:22:45.956Z,101985.16
2022-12-19T13:25:36.041Z,101988.25
2022-12-19T13:28:03.585Z,101982.69
2022-12-19T13:30:51.884Z,101978.97
2022-12-19T13:33:22.042Z,101970.22
2022-12-19T13:39:24.151Z,101969.63
2022-12-19T13:39:55.432Z,101974.81
2022-12-19T13:42:01.606Z,101964.16
2022-12-19T13:44:41.261Z,101946.16
2022-12-19T13:47:11.799Z,101936.50
2022-12-19T13:49:39.635Z,101953.19
2022-12-19T13:52:07.229Z,101954.91
2022-12-19T13:54:44.985Z,101965.66
2022-12-19T13:57:22.198Z,101963.56
2022-12-19T14:00:00.515Z,101973.63
2022-12-19T14:02:45.185Z,101963.72
2022-12-19T14:06:16.057Z,101947.34
2022-12-19T14:08:23.918Z,101954.75
2022-12-19T14:11:35.888Z,101961.87
2022-12-19T14:14:16.452Z,101959.31
2022-12-19T14:16:47.130Z,101952.88
2022-12-19T14:19:26.281Z,101954.25
2022-12-19T14:22:04.313Z,101956.16
2022-12-19T14:24:40.826Z,101963.13
2022-12-19T14:28:18.526Z,101949.16
2022-12-19T14:30:30.030Z,101952.09
2022-12-19T14:33:41.971Z,101947.25
2022-12-19T14:36:10.853Z,101948.66
2022-12-19T14:39:24.039Z,101942.78
2022-12-19T14:41:45.779Z,101946.88
2022-12-19T14:53:52.563Z,101956.03
2022-12-19T14:54:03.915Z,101955.16
2022-12-19T14:54:05.591Z,101949.03
2022-12-19T14:54:37.733Z,101948.44
2022-12-19T14:56:13.689Z,101959.72
2022-12-19T14:58:54.360Z,101962.06
2022-12-19T15:01:26.480Z,101955.97
2022-12-19T15:04:48.163Z,101950.75
2022-12-19T15:07:08.790Z,101946.28
2022-12-19T15:11:03.942Z,101952.69
2022-12-19T15:14:49.678Z,101960.59
2022-12-19T15:16:02.277Z,101965.66
2022-12-19T15:18:32.868Z,101960.62
2022-12-19T15:21:05.964Z,101961.91
2022-12-19T15:23:34.147Z,101959.53
2022-12-19T15:26:05.689Z,101965.09
2022-12-19T15:28:37.298Z,101967.38
2022-12-19T15:31:28.084Z,101966.47
2022-12-19T15:36:43.715Z,101970.69
2022-12-19T15:39:11.445Z,101978.09
2022-12-19T15:41:39.245Z,101982.50
2022-12-19T15:44:27.736Z,101977.38
2022-12-19T15:46:55.669Z,101974.72
2022-12-19T15:49:23.321Z,101979.53
2022-12-19T15:51:50.994Z,101968.63
2022-12-19T15:57:09.172Z,101969.13
2022-12-19T15:59:39.953Z,101957.78
2022-12-19T16:02:16.191Z,101957.84
2022-12-19T16:04:45.881Z,101957.34
2022-12-19T16:07:19.585Z,101961.09
2022-12-19T16:09:48.146Z,101957.78
2022-12-19T16:12:21.829Z,101959.22
2022-12-19T16:14:56.147Z,101960.84
2022-12-19T16:17:24.813Z,101952.47
2022-12-19T16:19:52.552Z,101953.22
2022-12-19T16:22:23.081Z,101950.25
2022-12-19T16:24:52.317Z,101954.97
2022-12-19T16:27:27.271Z,101957.38
2022-12-19T16:29:55.367Z,101960.84
2022-12-19T16:32:24.521Z,101945.16
2022-12-19T16:34:52.857Z,101946.09
2022-12-19T16:37:20.503Z,101938.81
2022-12-19T16:39:48.149Z,101936.25
2022-12-19T16:42:16.637Z,101932.81
2022-12-19T16:44:46.190Z,101939.38
2022-12-19T16:47:16.762Z,101930.59
2022-12-19T16:49:44.910Z,101923.50
2022-12-19T16:52:12.524Z,101918.22
2022-12-19T16:54:40.221Z,101919.31
2022-12-19T16:57:18.774Z,101917.84
2022-12-19T16:59:46.803Z,101919.25
2022-12-19T17:02:30.370Z,101927.31
2022-12-19T17:04:58.187Z,101936.22
2022-12-19T17:07:32.475Z,101939.44
2022-12-19T17:10:00.203Z,101938.87
2022-12-19T17:12:27.739Z,101933.38
2022-12-19T17:14:55.139Z,101947.81
2022-12-19T17:17:22.868Z,101942.78
2022-12-19T17:19:50.340Z,101935.56
2022-12-19T17:22:19.231Z,101930.44
2022-12-19T17:24:48.395Z,101933.25
2022-12-19T17:27:17.485Z,101928.69
2022-12-19T17:29:47.110Z,101946.16
2022-12-19T17:32:23.243Z,101944.59
2022-12-19T17:34:52.406Z,101946.16
2022-12-19T17:37:20.329Z,101945.37
2022-12-19T17:39:48.556Z,101949.22
2022-12-19T17:42:24.473Z,101950.56
2022-12-19T17:44:52.236Z,101944.00
2022-12-19T17:47:21.074Z,101950.47
2022-12-19T17:49:48.938Z,101958.34
2022-12-19T17:52:18.564Z,101960.53
2022-12-19T17:54:46.274Z,101958.00
2022-12-19T17:57:15.422Z,101952.22
2022-12-19T17:59:43.290Z,101943.22
2022-12-19T18:02:23.287Z,101947.12
2022-12-19T18:04:51.646Z,101948.03
2022-12-19T18:07:19.362Z,101951.59
2022-12-19T18:09:46.821Z,101960.28
2022-12-19T18:12:14.457Z,101955.19
2022-12-19T18:14:41.893Z,101957.34
2022-12-19T18:17:12.428Z,101948.47
2022-12-19T18:19:40.271Z,101946.25
2022-12-19T18:22:14.171Z,101941.31
2022-12-19T18:24:42.172Z,101957.47
2022-12-19T18:27:09.807Z,101959.81
2022-12-19T18:29:37.199Z,101950.97
2022-12-19T18:32:05.430Z,101942.28
2022-12-19T18:34:33.455Z,101941.56
2022-12-19T18:37:00.939Z,101941.34
2022-12-19T18:39:29.581Z,101942.53
2022-12-19T18:41:57.216Z,101934.53
2022-12-19T18:44:24.985Z,101929.28
2022-12-19T18:46:53.170Z,101923.69
2022-12-19T18:49:21.088Z,101918.41
2022-12-19T18:51:49.119Z,101921.09
2022-12-19T18:54:19.885Z,101902.19
2022-12-19T18:56:47.532Z,101906.00
2022-12-19T18:59:15.223Z,101897.22
2022-12-19T19:01:45.415Z,101899.41
2022-12-19T19:04:18.072Z,101895.59
2022-12-19T19:06:51.804Z,101889.38
2022-12-19T19:09:21.043Z,101891.94
2022-12-19T19:11:51.020Z,101884.22
2022-12-19T19:14:18.486Z,101883.81
2022-12-19T19:16:46.529Z,101877.97
2022-12-19T19:19:17.346Z,101891.53
2022-12-19T19:21:45.083Z,101890.56
2022-12-19T19:24:15.429Z,101891.03
2022-12-19T19:26:43.493Z,101892.84
2022-12-19T19:29:13.585Z,101894.97
2022-12-19T19:31:42.638Z,101878.53
2022-12-19T19:34:23.692Z,101887.37
2022-12-19T19:36:54.877Z,101883.00
2022-12-19T19:39:23.224Z,101884.81
2022-12-19T19:41:51.100Z,101880.31
2022-12-19T19:44:18.937Z,101878.28
2022-12-19T19:46:49.223Z,101873.19
2022-12-19T19:49:17.299Z,101864.69
2022-12-19T19:51:45.115Z,101870.37
2022-12-19T19:54:12.886Z,101864.22
2022-12-19T19:56:41.141Z,101884.28
2022-12-19T19:59:08.726Z,101868.78
2022-12-19T20:01:36.970Z,101867.56
2022-12-19T20:04:05.084Z,101870.91
2022-12-19T20:06:33.226Z,101865.94
2022-12-19T20:09:03.597Z,101865.84
2022-12-19T20:11:34.349Z,101883.38
2022-12-19T20:14:04.480Z,101881.44
2022-12-19T20:16:32.553Z,101884.87
2022-12-19T20:19:00.498Z,101887.13
2022-12-19T20:21:29.239Z,101889.69
2022-12-19T20:23:57.603Z,101893.31
2022-12-19T20:26:25.126Z,101892.91
2022-12-19T20:28:52.951Z,101890.75
2022-12-19T20:31:23.121Z,101887.75
2022-12-19T20:33:53.279Z,101885.56
2022-12-19T20:36:22.960Z,101881.94
2022-12-19T20:38:51.691Z,101878.91
2022-12-19T20:41:19.682Z,101869.69
2022-12-19T20:43:48.385Z,101855.88
2022-12-19T20:46:17.897Z,101858.94
2022-12-19T20:48:46.404Z,101855.25
2022-12-19T20:51:15.799Z,101856.19
2022-12-19T20:53:43.941Z,101854.91
2022-12-19T20:56:14.732Z,101856.81
2022-12-19T20:58:42.680Z,101857.97
2022-12-19T21:01:16.406Z,101863.41
2022-12-19T21:03:47.022Z,101863.16
2022-12-19T21:06:17.994Z,101856.81
2022-12-19T21:08:46.090Z,101852.19
2022-12-19T21:11:15.686Z,101862.84
2022-12-19T21:13:43.719Z,101846.78
2022-12-19T21:16:13.772Z,101849.31
2022-12-19T21:18:42.182Z,101852.56
2022-12-19T21:21:12.724Z,101855.06
2022-12-19T21:23:40.554Z,101848.59
2022-12-19T21:26:08.397Z,101856.25
2022-12-19T21:28:38.266Z,101855.91
2022-12-19T21:31:10.952Z,101853.72
2022-12-19T21:33:38.345Z,101853.56
2022-12-19T21:36:12.497Z,101843.37
2022-12-19T21:38:40.058Z,101843.97
2022-12-19T21:41:08.285Z,101842.25
2022-12-19T21:43:36.901Z,101844.81
2022-12-19T21:46:12.705Z,101850.69
2022-12-19T21:48:43.204Z,101849.00
2022-12-19T21:51:11.624Z,101846.00
2022-12-19T21:53:39.776Z,101847.37
2022-12-19T21:56:24.307Z,101851.19
2022-12-19T21:58:54.260Z,101851.03
2022-12-19T22:01:22.531Z,101846.47
2022-12-19T22:03:51.211Z,101857.56
2022-12-19T22:06:27.949Z,101861.19
2022-12-19T22:08:56.661Z,101848.47
2022-12-19T22:11:24.341Z,101847.69
2022-12-19T22:13:52.074Z,101839.56
2022-12-19T22:16:20.175Z,101828.25
2022-12-19T22:18:47.816Z,101831.91
2022-12-19T22:21:15.815Z,101827.66
2022-12-19T22:23:43.568Z,101819.78
2022-12-19T22:26:13.601Z,101818.00
2022-12-19T22:28:43.593Z,101815.28
2022-12-19T22:31:37.894Z,101813.03
2022-12-19T22:34:08.881Z,101803.78
2022-12-19T22:36:37.918Z,101797.91
2022-12-19T22:39:08.884Z,101802.69
2022-12-19T22:41:37.147Z,101799.63
2022-12-19T22:44:05.430Z,101794.16
2022-12-19T22:46:35.099Z,101780.38
2022-12-19T22:49:04.849Z,101766.69
2022-12-19T22:51:33.701Z,101772.47
2022-12-19T22:54:01.213Z,101778.19
2022-12-19T22:56:29.995Z,101769.06
2022-12-19T22:59:00.866Z,101762.66
2022-12-19T23:01:33.869Z,101769.25
2022-12-19T23:04:02.943Z,101749.94
2022-12-19T23:06:32.706Z,101746.69
2022-12-19T23:09:00.602Z,101739.84
2022-12-19T23:11:34.190Z,101752.16
2022-12-19T23:14:02.729Z,101768.22
2022-12-19T23:16:30.477Z,101764.97
2022-12-19T23:18:57.907Z,101760.44
2022-12-19T23:21:26.019Z,101751.69
2022-12-19T23:23:54.747Z,101749.91
2022-12-19T23:26:28.136Z,101744.84
2022-12-19T23:28:58.292Z,101739.53
2022-12-19T23:31:26.423Z,101749.69
2022-12-19T23:33:54.609Z,101759.75
2022-12-19T23:36:44.949Z,101767.97
2022-12-19T23:39:11.176Z,101757.12
2022-12-19T23:41:38.844Z,101755.09
2022-12-19T23:44:06.557Z,101760.56
2022-12-19T23:46:33.928Z,101738.72
2022-12-19T23:49:01.617Z,101735.41
2022-12-19T23:51:29.256Z,101728.09
2022-12-19T23:53:56.811Z,101733.47
2022-12-19T23:56:26.925Z,101729.63
2022-12-19T23:58:54.765Z,101733.22
