createdAt,value
2022-12-17T00:02:02.467Z,-1.10
2022-12-17T00:04:47.877Z,-1.20
2022-12-17T00:07:33.264Z,-1.20
2022-12-17T00:10:18.479Z,-1.10
2022-12-17T00:13:19.888Z,-1.00
2022-12-17T00:16:10.581Z,-1.10
2022-12-17T00:18:56.430Z,-1.10
2022-12-17T00:21:42.096Z,-1.10
2022-12-17T00:24:27.735Z,-1.10
2022-12-17T00:27:13.178Z,-1.20
2022-12-17T00:29:58.721Z,-1.20
2022-12-17T00:32:45.736Z,-1.30
2022-12-17T00:35:31.373Z,-1.20
2022-12-17T00:38:16.664Z,-1.30
2022-12-17T00:41:01.857Z,-1.30
2022-12-17T00:43:47.300Z,-1.30
2022-12-17T00:46:33.605Z,-1.30
2022-12-17T00:49:20.653Z,-1.30
2022-12-17T00:52:06.123Z,-1.30
2022-12-17T00:54:52.551Z,-1.20
2022-12-17T00:57:41.801Z,-1.30
2022-12-17T01:00:28.762Z,-1.30
2022-12-17T01:03:23.151Z,-1.30
2022-12-17T01:06:10.077Z,-1.30
2022-12-17T01:08:55.409Z,-1.20
2022-12-17T01:11:41.947Z,-1.30
2022-12-17T01:14:27.463Z,-1.30
2022-12-17T01:17:12.927Z,-1.40
2022-12-17T01:19:58.348Z,-1.40
2022-12-17T01:22:45.064Z,-1.40
2022-12-17T01:25:30.546Z,-1.40
2022-12-17T01:28:17.140Z,-1.50
2022-12-17T01:31:02.519Z,-1.50
2022-12-17T01:33:54.079Z,-1.60
2022-12-17T01:36:39.488Z,-1.50
2022-12-17T01:39:26.162Z,-1.50
2022-12-17T01:42:12.825Z,-1.60
2022-12-17T01:45:09.360Z,-1.60
2022-12-17T01:47:57.728Z,-1.60
2022-12-17T01:50:44.643Z,-1.60
2022-12-17T01:53:29.886Z,-1.50
2022-12-17T01:56:17.570Z,-1.40
2022-12-17T01:59:02.987Z,-1.50
2022-12-17T02:01:48.319Z,-1.40
2022-12-17T02:04:33.867Z,-1.40
2022-12-17T02:07:27.360Z,-1.50
2022-12-17T02:10:16.884Z,-1.40
2022-12-17T02:13:05.497Z,-1.50
2022-12-17T02:15:52.765Z,-1.60
2022-12-17T02:18:41.528Z,-1.60
2022-12-17T02:21:27.612Z,-1.70
2022-12-17T02:24:19.281Z,-1.80
2022-12-17T02:27:07.791Z,-1.70
2022-12-17T02:29:55.434Z,-1.50
2022-12-17T02:32:42.226Z,-1.70
2022-12-17T02:35:27.819Z,-1.80
2022-12-17T02:38:18.696Z,-1.80
2022-12-17T02:41:04.804Z,-1.80
2022-12-17T02:43:51.883Z,-1.80
2022-12-17T02:46:37.498Z,-1.80
2022-12-17T02:49:23.484Z,-1.90
2022-12-17T02:52:12.518Z,-2.00
2022-12-17T02:54:58.062Z,-2.00
2022-12-17T02:57:55.929Z,-2.00
2022-12-17T03:00:43.105Z,-2.00
2022-12-17T03:03:28.416Z,-2.10
2022-12-17T03:06:13.971Z,-2.20
2022-12-17T03:09:02.477Z,-2.00
2022-12-17T03:11:48.413Z,-2.10
2022-12-17T03:14:34.064Z,-2.20
2022-12-17T03:17:21.039Z,-2.30
2022-12-17T03:20:06.735Z,-2.40
2022-12-17T03:22:52.557Z,-2.30
2022-12-17T03:25:38.239Z,-2.20
2022-12-17T03:28:24.544Z,-2.10
2022-12-17T03:31:10.044Z,-2.10
2022-12-17T03:33:57.118Z,-2.00
2022-12-17T03:36:42.770Z,-1.80
2022-12-17T03:39:28.371Z,-1.90
2022-12-17T03:42:14.064Z,-1.80
2022-12-17T03:45:05.175Z,-1.70
2022-12-17T03:47:50.910Z,-1.70
2022-12-17T03:50:37.677Z,-1.70
2022-12-17T03:53:23.265Z,-1.80
2022-12-17T03:56:08.910Z,-2.00
2022-12-17T03:58:53.728Z,-2.10
2022-12-17T04:01:54.163Z,-2.00
2022-12-17T04:04:39.915Z,-2.00
2022-12-17T04:07:26.773Z,-1.90
2022-12-17T04:10:12.367Z,-1.80
2022-12-17T04:12:58.107Z,-1.90
2022-12-17T04:15:43.891Z,-1.80
2022-12-17T04:18:29.477Z,-1.70
2022-12-17T04:21:14.893Z,-1.70
2022-12-17T04:24:01.961Z,-1.70
2022-12-17T04:26:47.515Z,-1.70
2022-12-17T04:29:33.132Z,-1.60
2022-12-17T04:32:18.717Z,-1.50
2022-12-17T04:35:04.378Z,-1.50
2022-12-17T04:37:50.168Z,-1.40
2022-12-17T04:40:39.991Z,-1.40
2022-12-17T04:43:26.079Z,-1.50
2022-12-17T04:46:11.728Z,-1.50
2022-12-17T04:48:59.533Z,-1.50
2022-12-17T04:51:44.497Z,-1.50
2022-12-17T04:54:30.281Z,-1.50
2022-12-17T04:57:16.949Z,-1.50
2022-12-17T05:00:02.646Z,-1.70
2022-12-17T05:02:48.340Z,-1.70
2022-12-17T05:05:34.192Z,-1.80
2022-12-17T05:08:16.166Z,-1.90
2022-12-17T05:11:01.826Z,-1.90
2022-12-17T05:13:48.703Z,-2.10
2022-12-17T05:16:34.480Z,-2.10
2022-12-17T05:19:20.258Z,-2.00
2022-12-17T05:22:05.902Z,-2.00
2022-12-17T05:24:51.534Z,-1.80
2022-12-17T05:27:37.132Z,-1.80
2022-12-17T05:30:24.945Z,-1.70
2022-12-17T05:33:17.787Z,-1.80
2022-12-17T05:36:03.452Z,-2.00
2022-12-17T05:38:49.120Z,-1.80
2022-12-17T05:41:34.883Z,-2.00
2022-12-17T05:44:20.576Z,-2.20
2022-12-17T05:47:07.663Z,-2.20
2022-12-17T05:49:59.054Z,-2.10
2022-12-17T05:52:44.743Z,-2.20
2022-12-17T05:55:30.250Z,-2.10
2022-12-17T05:58:21.105Z,-2.00
2022-12-17T06:01:06.589Z,-2.00
2022-12-17T06:03:53.398Z,-2.20
2022-12-17T06:06:39.043Z,-2.30
2022-12-17T06:09:24.775Z,-2.30
2022-12-17T06:12:10.448Z,-2.30
2022-12-17T06:14:56.166Z,-2.60
2022-12-17T06:17:41.758Z,-2.70
2022-12-17T06:20:29.345Z,-2.60
2022-12-17T06:23:18.593Z,-2.40
2022-12-17T06:26:04.328Z,-2.50
2022-12-17T06:28:49.747Z,-2.50
2022-12-17T06:31:35.323Z,-2.60
2022-12-17T06:34:21.078Z,-2.70
2022-12-17T06:37:08.119Z,-2.70
2022-12-17T06:39:53.737Z,-2.80
2022-12-17T06:42:39.555Z,-2.80
2022-12-17T06:45:26.660Z,-2.90
2022-12-17T06:48:13.900Z,-3.10
2022-12-17T06:50:59.294Z,-3.00
2022-12-17T06:53:45.647Z,-3.00
2022-12-17T06:56:31.378Z,-3.10
2022-12-17T06:59:17.254Z,-3.10
2022-12-17T07:02:03.209Z,-3.00
2022-12-17T07:04:48.780Z,-2.90
2022-12-17T07:07:34.590Z,-3.00
2022-12-17T07:10:21.535Z,-3.10
2022-12-17T07:13:07.293Z,-3.10
2022-12-17T07:15:52.655Z,-3.10
2022-12-17T07:18:38.357Z,-3.10
2022-12-17T07:21:23.919Z,-2.90
2022-12-17T07:24:09.989Z,-2.90
2022-12-17T07:26:53.309Z,-2.70
2022-12-17T07:29:38.918Z,-2.70
2022-12-17T07:32:24.606Z,-2.60
2022-12-17T07:35:10.076Z,-2.50
2022-12-17T07:37:55.770Z,-2.40
2022-12-17T07:40:41.381Z,-2.40
2022-12-17T07:43:30.638Z,-2.30
2022-12-17T07:46:19.450Z,-2.30
2022-12-17T07:49:05.227Z,-2.80
2022-12-17T07:51:50.800Z,-2.80
2022-12-17T07:54:36.460Z,-3.00
2022-12-17T07:57:22.120Z,-2.90
2022-12-17T08:00:08.896Z,-2.90
2022-12-17T08:02:54.711Z,-2.80
2022-12-17T08:05:40.268Z,-2.70
2022-12-17T08:08:26.760Z,-2.70
2022-12-17T08:11:12.521Z,-2.50
2022-12-17T08:13:58.295Z,-2.50
2022-12-17T08:16:45.327Z,-2.50
2022-12-17T08:19:31.146Z,-2.70
2022-12-17T08:22:16.839Z,-2.70
2022-12-17T08:25:02.583Z,-2.60
2022-12-17T08:27:48.366Z,-2.70
2022-12-17T08:30:34.061Z,-2.60
2022-12-17T08:33:22.525Z,-2.60
2022-12-17T08:36:11.913Z,-2.70
2022-12-17T08:38:57.591Z,-2.90
2022-12-17T08:41:43.154Z,-3.30
2022-12-17T08:44:31.144Z,-3.30
2022-12-17T08:47:16.858Z,-3.30
2022-12-17T08:50:03.802Z,-3.40
2022-12-17T08:52:49.542Z,-3.50
2022-12-17T08:55:35.201Z,-3.50
2022-12-17T08:58:20.752Z,-3.40
2022-12-17T09:01:06.483Z,-3.20
2022-12-17T09:03:52.221Z,-3.20
2022-12-17T09:06:39.460Z,-3.00
2022-12-17T09:09:25.162Z,-2.90
2022-12-17T09:12:10.725Z,-2.90
2022-12-17T09:14:56.262Z,-2.70
2022-12-17T09:17:41.927Z,-2.70
2022-12-17T09:20:29.644Z,-2.70
2022-12-17T09:23:16.738Z,-2.50
2022-12-17T09:26:02.327Z,-2.60
2022-12-17T09:28:48.101Z,-2.50
2022-12-17T09:31:37.266Z,-2.50
2022-12-17T09:34:23.075Z,-2.40
2022-12-17T09:37:08.544Z,-2.70
2022-12-17T09:40:06.905Z,-3.10
2022-12-17T09:43:01.202Z,-2.70
2022-12-17T09:45:48.796Z,-2.60
2022-12-17T09:48:37.069Z,-2.40
2022-12-17T09:51:23.046Z,-2.40
2022-12-17T09:54:11.134Z,-2.80
2022-12-17T09:57:00.378Z,-2.50
2022-12-17T09:59:52.306Z,-2.60
2022-12-17T10:02:39.548Z,-2.70
2022-12-17T10:05:26.860Z,-2.70
2022-12-17T10:08:12.379Z,-2.50
2022-12-17T10:11:00.093Z,-2.40
2022-12-17T10:13:47.181Z,-2.50
2022-12-17T10:16:52.604Z,-2.30
2022-12-17T10:19:40.154Z,-2.50
2022-12-17T10:22:29.311Z,-2.50
2022-12-17T10:25:14.950Z,-2.40
2022-12-17T10:28:00.564Z,-2.30
2022-12-17T10:30:47.380Z,-2.20
2022-12-17T10:33:35.486Z,-2.40
2022-12-17T10:36:22.189Z,-2.50
2022-12-17T10:39:12.556Z,-2.30
2022-12-17T10:42:01.304Z,-2.30
2022-12-17T10:44:47.952Z,-2.10
2022-12-17T10:47:35.954Z,-2.10
2022-12-17T10:50:22.588Z,-2.20
2022-12-17T10:53:08.133Z,-2.20
2022-12-17T10:55:54.216Z,-2.20
2022-12-17T10:58:43.918Z,-2.00
2022-12-17T11:01:30.311Z,-2.00
2022-12-17T11:04:18.182Z,-1.90
2022-12-17T11:07:04.686Z,-2.20
2022-12-17T11:09:53.898Z,-2.00
2022-12-17T11:12:40.314Z,-2.00
2022-12-17T11:15:31.342Z,-1.90
2022-12-17T11:18:17.075Z,-2.20
2022-12-17T11:21:06.345Z,-2.30
2022-12-17T11:23:52.603Z,-2.10
2022-12-17T11:26:38.349Z,-2.20
2022-12-17T11:29:24.031Z,-2.20
2022-12-17T11:32:18.603Z,-2.30
2022-12-17T11:35:12.287Z,-2.30
2022-12-17T11:38:02.397Z,-2.10
2022-12-17T11:40:51.064Z,-2.00
2022-12-17T11:43:39.034Z,-2.10
2022-12-17T11:46:32.319Z,-2.00
2022-12-17T11:49:21.085Z,-2.40
2022-12-17T11:52:08.210Z,-2.10
2022-12-17T11:54:57.930Z,-2.30
2022-12-17T11:57:45.558Z,-2.50
2022-12-17T12:00:34.273Z,-2.50
2022-12-17T12:03:28.110Z,-2.30
2022-12-17T12:06:16.780Z,-2.30
2022-12-17T12:09:06.058Z,-2.20
2022-12-17T12:11:55.038Z,-2.30
2022-12-17T12:14:48.134Z,-2.70
2022-12-17T12:17:43.723Z,-2.50
2022-12-17T12:20:34.761Z,-2.50
2022-12-17T12:23:23.802Z,-2.30
2022-12-17T12:26:15.962Z,-2.30
2022-12-17T12:29:04.735Z,-2.50
2022-12-17T12:31:52.877Z,-3.00
2022-12-17T12:34:40.362Z,-3.00
2022-12-17T12:37:25.702Z,-2.90
2022-12-17T12:40:16.046Z,-2.60
2022-12-17T12:43:03.816Z,-2.40
2022-12-17T12:46:00.100Z,-2.50
2022-12-17T12:48:51.375Z,-2.50
2022-12-17T12:51:39.107Z,-2.50
2022-12-17T12:54:41.550Z,-2.50
2022-12-17T12:57:51.300Z,-2.60
2022-12-17T13:00:48.698Z,-2.70
2022-12-17T13:03:46.602Z,-2.50
2022-12-17T13:06:16.057Z,-2.30
2022-12-17T13:08:44.093Z,-2.30
2022-12-17T13:11:29.202Z,-2.20
2022-12-17T13:13:59.455Z,-2.30
2022-12-17T13:16:33.265Z,-2.40
2022-12-17T13:19:16.738Z,-2.40
2022-12-17T13:21:44.865Z,-2.80
2022-12-17T13:24:13.562Z,-2.70
2022-12-17T13:26:45.022Z,-2.80
2022-12-17T13:29:20.500Z,-2.70
2022-12-17T13:32:04.846Z,-2.60
2022-12-17T13:34:40.646Z,-2.60
2022-12-17T13:37:11.903Z,-2.80
2022-12-17T13:39:44.087Z,-2.90
2022-12-17T13:42:26.249Z,-2.90
2022-12-17T13:44:57.124Z,-2.80
2022-12-17T13:47:26.208Z,-3.00
2022-12-17T13:50:31.711Z,-2.80
2022-12-17T13:52:44.615Z,-2.70
2022-12-17T13:55:19.595Z,-2.50
2022-12-17T13:57:47.822Z,-2.30
2022-12-17T14:00:21.190Z,-2.30
2022-12-17T14:02:49.302Z,-2.30
2022-12-17T14:05:26.256Z,-2.30
2022-12-17T14:07:54.353Z,-2.30
2022-12-17T14:10:22.573Z,-2.30
2022-12-17T14:12:50.179Z,-2.30
2022-12-17T14:15:25.533Z,-2.30
2022-12-17T14:17:53.888Z,-2.30
2022-12-17T14:20:22.905Z,-2.30
2022-12-17T14:22:52.983Z,-2.30
2022-12-17T14:25:22.644Z,-2.30
2022-12-17T14:27:53.789Z,-2.30
2022-12-17T14:30:24.107Z,-2.20
2022-12-17T14:32:52.198Z,-2.30
2022-12-17T14:35:27.067Z,-2.30
2022-12-17T14:37:56.481Z,-2.20
2022-12-17T14:40:25.877Z,-2.30
2022-12-17T14:42:53.991Z,-2.20
2022-12-17T14:45:23.913Z,-2.30
2022-12-17T14:47:55.436Z,-2.30
2022-12-17T14:50:29.186Z,-2.30
2022-12-17T14:52:59.325Z,-2.30
2022-12-17T14:55:37.450Z,-2.30
2022-12-17T14:58:19.991Z,-2.40
2022-12-17T15:00:50.052Z,-2.40
2022-12-17T15:03:23.268Z,-2.40
2022-12-17T15:05:56.318Z,-2.50
2022-12-17T15:08:25.699Z,-2.50
2022-12-17T15:10:53.755Z,-2.50
2022-12-17T15:13:24.309Z,-2.50
2022-12-17T15:15:52.379Z,-2.60
2022-12-17T15:18:20.394Z,-2.70
2022-12-17T15:20:48.429Z,-2.70
2022-12-17T15:23:17.159Z,-2.60
2022-12-17T15:25:47.284Z,-2.60
2022-12-17T15:28:16.590Z,-2.60
2022-12-17T15:30:44.679Z,-2.60
2022-12-17T15:33:13.190Z,-2.70
2022-12-17T15:35:41.351Z,-2.70
2022-12-17T15:38:09.597Z,-2.80
2022-12-17T15:40:37.733Z,-2.80
2022-12-17T15:43:12.169Z,-2.80
2022-12-17T15:45:41.201Z,-2.80
2022-12-17T15:48:09.515Z,-2.80
2022-12-17T15:50:37.634Z,-2.80
2022-12-17T15:53:05.651Z,-2.90
2022-12-17T15:55:33.714Z,-2.90
2022-12-17T15:58:01.732Z,-2.90
2022-12-17T16:00:31.162Z,-2.90
2022-12-17T16:02:59.394Z,-2.80
2022-12-17T16:05:28.176Z,-2.80
2022-12-17T16:07:58.993Z,-2.90
2022-12-17T16:10:27.059Z,-2.90
2022-12-17T16:12:55.074Z,-2.80
2022-12-17T16:15:23.121Z,-3.00
2022-12-17T16:17:52.499Z,-2.90
2022-12-17T16:20:21.195Z,-2.90
2022-12-17T16:22:49.458Z,-2.80
2022-12-17T16:25:17.533Z,-2.80
2022-12-17T16:27:45.551Z,-2.90
2022-12-17T16:30:14.875Z,-2.80
2022-12-17T16:32:42.925Z,-2.90
2022-12-17T16:35:12.566Z,-2.80
2022-12-17T16:37:40.586Z,-2.80
2022-12-17T16:40:10.090Z,-2.80
2022-12-17T16:42:38.119Z,-2.90
2022-12-17T16:45:07.376Z,-2.90
2022-12-17T16:47:35.440Z,-3.00
2022-12-17T16:50:03.482Z,-3.00
2022-12-17T16:52:32.860Z,-2.80
2022-12-17T16:55:00.937Z,-2.80
2022-12-17T16:57:28.997Z,-2.90
2022-12-17T16:59:57.028Z,-2.90
2022-12-17T17:02:25.214Z,-2.90
2022-12-17T17:04:53.496Z,-2.90
2022-12-17T17:07:21.690Z,-2.90
2022-12-17T17:09:51.063Z,-2.90
2022-12-17T17:12:19.082Z,-2.90
2022-12-17T17:14:47.120Z,-2.90
2022-12-17T17:17:17.755Z,-2.90
2022-12-17T17:19:45.797Z,-2.90
2022-12-17T17:22:13.806Z,-2.90
2022-12-17T17:24:41.847Z,-2.90
2022-12-17T17:27:11.276Z,-2.90
2022-12-17T17:29:39.309Z,-2.90
2022-12-17T17:32:12.915Z,-3.00
2022-12-17T17:34:41.442Z,-3.00
2022-12-17T17:37:09.502Z,-3.00
2022-12-17T17:39:37.547Z,-2.90
2022-12-17T17:42:05.716Z,-2.90
2022-12-17T17:44:35.132Z,-3.00
2022-12-17T17:47:03.271Z,-3.00
2022-12-17T17:49:31.339Z,-3.20
2022-12-17T17:52:14.612Z,-3.20
2022-12-17T17:54:42.655Z,-3.30
2022-12-17T17:57:10.822Z,-3.30
2022-12-17T17:59:40.476Z,-3.30
2022-12-17T18:02:09.006Z,-3.40
2022-12-17T18:04:37.189Z,-3.40
2022-12-17T18:09:53.353Z,-3.40
2022-12-17T18:12:39.982Z,-3.40
2022-12-17T18:15:15.252Z,-3.30
2022-12-17T18:17:44.875Z,-3.40
2022-12-17T18:20:13.012Z,-3.40
2022-12-17T18:22:41.266Z,-3.40
2022-12-17T18:25:09.418Z,-3.40
2022-12-17T18:27:37.429Z,-3.40
2022-12-17T18:30:06.258Z,-3.40
2022-12-17T18:32:35.639Z,-3.40
2022-12-17T18:35:04.190Z,-3.40
2022-12-17T18:37:32.201Z,-3.40
2022-12-17T18:40:00.234Z,-3.40
2022-12-17T18:42:45.522Z,-3.40
2022-12-17T18:45:13.537Z,-3.30
2022-12-17T18:47:44.648Z,-3.50
2022-12-17T18:50:13.485Z,-3.40
2022-12-17T18:52:42.237Z,-3.50
2022-12-17T18:55:11.862Z,-3.50
2022-12-17T18:57:39.847Z,-3.60
2022-12-17T19:00:09.176Z,-3.70
2022-12-17T19:02:37.289Z,-3.50
2022-12-17T19:05:07.226Z,-3.50
2022-12-17T19:07:35.217Z,-3.50
2022-12-17T19:10:03.233Z,-3.50
2022-12-17T19:12:31.265Z,-3.50
2022-12-17T19:14:59.273Z,-3.50
2022-12-17T19:17:27.445Z,-3.50
2022-12-17T19:19:55.466Z,-3.40
2022-12-17T19:22:24.786Z,-3.60
2022-12-17T19:24:52.801Z,-3.50
2022-12-17T19:27:20.787Z,-3.50
2022-12-17T19:29:49.975Z,-3.50
2022-12-17T19:32:20.794Z,-3.60
2022-12-17T19:34:48.809Z,-3.80
2022-12-17T19:37:17.159Z,-3.70
2022-12-17T19:39:46.518Z,-3.70
2022-12-17T19:42:24.990Z,-3.70
2022-12-17T19:44:53.768Z,-3.60
2022-12-17T19:47:22.040Z,-3.60
2022-12-17T19:49:50.118Z,-3.60
2022-12-17T19:52:18.443Z,-3.50
2022-12-17T19:54:47.801Z,-3.50
2022-12-17T19:57:17.007Z,-3.50
2022-12-17T19:59:45.029Z,-3.50
2022-12-17T20:02:13.140Z,-3.50
2022-12-17T20:04:41.277Z,-3.60
2022-12-17T20:07:09.303Z,-3.50
2022-12-17T20:09:37.311Z,-3.50
2022-12-17T20:12:07.215Z,-3.50
2022-12-17T20:14:36.137Z,-3.60
2022-12-17T20:17:05.101Z,-4.00
2022-12-17T20:19:34.674Z,-3.90
2022-12-17T20:22:04.365Z,-3.90
2022-12-17T20:24:32.641Z,-3.90
2022-12-17T20:27:00.950Z,-3.90
2022-12-17T20:29:30.358Z,-3.80
2022-12-17T20:31:58.505Z,-3.80
2022-12-17T20:34:29.622Z,-3.80
2022-12-17T20:36:57.637Z,-3.90
2022-12-17T20:39:28.237Z,-3.80
2022-12-17T20:41:57.297Z,-3.80
2022-12-17T20:44:25.342Z,-3.80
2022-12-17T20:46:54.720Z,-3.90
2022-12-17T20:49:22.729Z,-3.80
2022-12-17T20:51:50.783Z,-3.90
2022-12-17T20:54:18.848Z,-3.80
2022-12-17T20:56:47.024Z,-3.80
2022-12-17T20:59:16.304Z,-3.80
2022-12-17T21:01:44.518Z,-3.80
2022-12-17T21:04:14.149Z,-3.80
2022-12-17T21:06:43.278Z,-3.70
2022-12-17T21:09:11.529Z,-3.80
2022-12-17T21:11:39.982Z,-3.80
2022-12-17T21:14:08.455Z,-3.70
2022-12-17T21:16:37.175Z,-3.70
2022-12-17T21:19:05.804Z,-3.70
2022-12-17T21:21:36.368Z,-3.60
2022-12-17T21:24:04.545Z,-3.70
2022-12-17T21:26:33.714Z,-3.70
2022-12-17T21:29:02.217Z,-3.70
2022-12-17T21:31:31.141Z,-3.70
2022-12-17T21:34:00.937Z,-3.70
2022-12-17T21:36:30.388Z,-3.70
2022-12-17T21:39:00.488Z,-3.60
2022-12-17T21:41:30.414Z,-3.60
2022-12-17T21:43:59.502Z,-3.60
2022-12-17T21:46:28.407Z,-3.60
2022-12-17T21:48:56.757Z,-3.70
2022-12-17T21:51:24.821Z,-4.00
2022-12-17T21:53:54.189Z,-3.90
2022-12-17T21:56:23.709Z,-3.80
2022-12-17T21:58:52.166Z,-3.90
2022-12-17T22:01:22.014Z,-3.80
2022-12-17T22:03:53.688Z,-3.80
2022-12-17T22:06:24.019Z,-3.90
2022-12-17T22:09:01.270Z,-3.80
2022-12-17T22:11:42.002Z,-3.80
2022-12-17T22:14:16.990Z,-3.80
2022-12-17T22:16:49.658Z,-3.70
2022-12-17T22:19:22.534Z,-3.80
2022-12-17T22:21:57.476Z,-3.80
2022-12-17T22:24:26.126Z,-3.80
2022-12-17T22:27:00.318Z,-3.80
2022-12-17T22:29:46.111Z,-3.90
2022-12-17T22:32:34.308Z,-4.00
2022-12-17T22:36:01.418Z,-3.90
2022-12-17T22:41:45.671Z,-3.90
2022-12-17T22:44:35.923Z,-4.00
2022-12-17T22:44:40.754Z,-3.90
2022-12-17T22:46:18.564Z,-3.90
2022-12-17T22:48:46.614Z,-3.90
2022-12-17T22:51:20.749Z,-3.80
2022-12-17T22:54:01.340Z,-3.90
2022-12-17T22:57:32.816Z,-3.80
2022-12-17T22:59:19.431Z,-3.80
2022-12-17T23:01:47.590Z,-3.80
2022-12-17T23:04:16.086Z,-3.80
2022-12-17T23:06:45.347Z,-3.70
2022-12-17T23:09:13.586Z,-3.70
2022-12-17T23:11:41.614Z,-3.70
2022-12-17T23:14:09.677Z,-3.70
2022-12-17T23:16:40.272Z,-3.70
2022-12-17T23:19:08.415Z,-3.70
2022-12-17T23:21:36.546Z,-3.70
2022-12-17T23:24:04.802Z,-3.70
2022-12-17T23:26:33.966Z,-3.80
2022-12-17T23:29:03.069Z,-3.90
2022-12-17T23:31:33.610Z,-3.90
2022-12-17T23:34:02.984Z,-3.90
2022-12-17T23:36:31.038Z,-3.90
2022-12-17T23:38:59.139Z,-3.90
2022-12-17T23:41:28.456Z,-3.90
2022-12-17T23:43:56.528Z,-3.90
2022-12-17T23:46:25.514Z,-3.90
2022-12-17T23:48:53.615Z,-3.90
2022-12-17T23:51:23.734Z,-4.00
2022-12-17T23:53:51.764Z,-4.10
2022-12-17T23:56:21.367Z,-4.00
2022-12-17T23:58:49.374Z,-4.00
