createdAt,value
2018-12-29T00:02:08.470Z,6.20
2018-12-29T00:04:37.726Z,6.00
2018-12-29T00:07:06.927Z,6.00
2018-12-29T00:09:36.144Z,6.10
2018-12-29T00:12:05.391Z,6.10
2018-12-29T00:14:34.555Z,6.00
2018-12-29T00:17:03.763Z,5.90
2018-12-29T00:19:32.931Z,5.80
2018-12-29T00:22:02.160Z,5.90
2018-12-29T00:24:31.331Z,6.00
2018-12-29T00:27:00.500Z,5.90
2018-12-29T00:29:29.707Z,5.90
2018-12-29T00:31:58.897Z,6.10
2018-12-29T00:34:28.089Z,6.00
2018-12-29T00:36:57.354Z,6.00
2018-12-29T00:39:26.500Z,5.90
2018-12-29T00:41:55.787Z,6.00
2018-12-29T00:44:24.954Z,5.90
2018-12-29T00:46:54.144Z,5.80
2018-12-29T00:49:23.373Z,6.00
2018-12-29T00:51:52.540Z,6.00
2018-12-29T00:54:21.735Z,6.00
2018-12-29T00:56:50.985Z,6.10
2018-12-29T00:59:20.214Z,5.90
2018-12-29T01:01:49.392Z,6.00
2018-12-29T01:04:18.561Z,5.80
2018-12-29T01:06:47.723Z,5.90
2018-12-29T01:09:16.963Z,6.10
2018-12-29T01:11:46.163Z,6.10
2018-12-29T01:14:15.376Z,6.00
2018-12-29T01:16:44.692Z,5.90
2018-12-29T01:19:13.882Z,6.20
2018-12-29T01:21:43.103Z,6.20
2018-12-29T01:24:12.269Z,6.10
2018-12-29T01:26:41.571Z,5.90
2018-12-29T01:29:10.755Z,6.10
2018-12-29T01:31:39.934Z,6.00
2018-12-29T01:34:09.175Z,6.20
2018-12-29T01:36:38.354Z,6.10
2018-12-29T01:39:07.769Z,6.30
2018-12-29T01:41:36.980Z,6.30
2018-12-29T01:44:06.223Z,6.40
2018-12-29T01:46:35.484Z,6.50
2018-12-29T01:49:04.745Z,6.50
2018-12-29T01:51:34.041Z,6.40
2018-12-29T01:54:03.203Z,6.50
2018-12-29T01:56:32.367Z,6.60
2018-12-29T01:59:01.567Z,6.70
2018-12-29T02:01:30.744Z,6.60
2018-12-29T02:03:59.943Z,6.60
2018-12-29T02:06:29.124Z,6.70
2018-12-29T02:08:58.340Z,6.80
2018-12-29T02:11:27.505Z,6.80
2018-12-29T02:13:56.656Z,6.90
2018-12-29T02:16:25.835Z,7.00
2018-12-29T02:18:55.088Z,7.00
2018-12-29T02:21:24.339Z,6.90
2018-12-29T02:23:53.499Z,7.00
2018-12-29T02:26:22.667Z,7.10
2018-12-29T02:28:51.843Z,7.20
2018-12-29T02:31:21.024Z,7.10
2018-12-29T02:33:50.205Z,7.00
2018-12-29T02:36:19.439Z,7.00
2018-12-29T02:38:48.643Z,7.00
2018-12-29T02:41:17.816Z,7.00
2018-12-29T02:43:47.084Z,7.00
2018-12-29T02:46:16.318Z,7.10
2018-12-29T02:48:45.566Z,7.20
2018-12-29T02:51:14.761Z,7.20
2018-12-29T02:53:43.931Z,7.30
2018-12-29T02:56:13.116Z,7.30
2018-12-29T02:58:42.289Z,7.30
2018-12-29T03:01:11.538Z,7.30
2018-12-29T03:03:40.721Z,7.40
2018-12-29T03:06:09.914Z,7.30
2018-12-29T03:08:39.092Z,7.30
2018-12-29T03:11:08.251Z,7.20
2018-12-29T03:13:37.504Z,7.20
2018-12-29T03:16:06.674Z,7.30
2018-12-29T03:18:35.861Z,7.40
2018-12-29T03:21:05.023Z,7.30
2018-12-29T03:23:34.276Z,7.30
2018-12-29T03:26:03.485Z,7.30
2018-12-29T03:28:32.728Z,7.20
2018-12-29T03:31:01.925Z,7.30
2018-12-29T03:33:31.183Z,7.30
2018-12-29T03:36:00.348Z,7.30
2018-12-29T03:38:29.532Z,7.40
2018-12-29T03:40:58.936Z,7.30
2018-12-29T03:43:28.161Z,7.30
2018-12-29T03:45:57.383Z,7.30
2018-12-29T03:48:26.552Z,7.30
2018-12-29T03:50:56.702Z,7.40
2018-12-29T03:53:25.987Z,7.40
2018-12-29T03:55:55.133Z,7.30
2018-12-29T03:58:24.366Z,7.20
2018-12-29T04:00:53.520Z,7.20
2018-12-29T04:03:22.751Z,7.30
2018-12-29T04:05:51.957Z,7.30
2018-12-29T04:08:21.156Z,7.30
2018-12-29T04:10:50.343Z,7.30
2018-12-29T04:13:19.512Z,7.30
2018-12-29T04:15:48.685Z,7.20
2018-12-29T04:18:17.867Z,7.30
2018-12-29T04:20:47.042Z,7.40
2018-12-29T04:23:16.228Z,7.40
2018-12-29T04:25:45.411Z,7.40
2018-12-29T04:28:14.575Z,7.50
2018-12-29T04:30:43.745Z,7.50
2018-12-29T04:33:13.172Z,7.40
2018-12-29T04:35:42.332Z,7.50
2018-12-29T04:38:11.523Z,7.60
2018-12-29T04:40:40.725Z,7.60
2018-12-29T04:43:09.972Z,7.50
2018-12-29T04:45:39.143Z,7.50
2018-12-29T04:48:08.476Z,7.60
2018-12-29T04:50:37.638Z,7.60
2018-12-29T04:53:06.921Z,7.50
2018-12-29T04:55:36.096Z,7.60
2018-12-29T04:58:05.257Z,7.60
2018-12-29T05:00:34.439Z,7.60
2018-12-29T05:03:03.613Z,7.50
2018-12-29T05:05:32.747Z,7.50
2018-12-29T05:08:01.932Z,7.60
2018-12-29T05:10:31.075Z,7.70
2018-12-29T05:13:00.247Z,7.60
2018-12-29T05:15:29.396Z,7.60
2018-12-29T05:17:58.572Z,7.70
2018-12-29T05:20:27.719Z,7.70
2018-12-29T05:22:56.899Z,7.70
2018-12-29T05:25:26.088Z,7.60
2018-12-29T05:27:55.266Z,7.70
2018-12-29T05:30:24.512Z,7.70
2018-12-29T05:32:53.682Z,7.80
2018-12-29T05:35:22.938Z,7.80
2018-12-29T05:37:52.104Z,7.80
2018-12-29T05:40:21.256Z,7.70
2018-12-29T05:42:50.447Z,7.60
2018-12-29T05:45:19.583Z,7.60
2018-12-29T05:47:48.775Z,7.70
2018-12-29T05:50:17.927Z,7.70
2018-12-29T05:52:47.089Z,7.80
2018-12-29T05:55:16.277Z,7.60
2018-12-29T05:57:45.532Z,7.50
2018-12-29T06:00:14.760Z,7.70
2018-12-29T06:02:43.996Z,7.50
2018-12-29T06:05:13.233Z,7.50
2018-12-29T06:07:42.420Z,7.60
2018-12-29T06:10:11.592Z,7.60
2018-12-29T06:12:40.824Z,7.50
2018-12-29T06:15:09.967Z,7.40
2018-12-29T06:17:39.243Z,7.20
2018-12-29T06:20:08.411Z,7.40
2018-12-29T06:22:37.579Z,7.10
2018-12-29T06:25:06.901Z,6.90
2018-12-29T06:27:36.134Z,7.10
2018-12-29T06:30:05.467Z,7.20
2018-12-29T06:32:34.698Z,7.30
2018-12-29T06:35:03.888Z,7.30
2018-12-29T06:37:33.073Z,7.30
2018-12-29T06:40:02.396Z,7.30
2018-12-29T06:42:31.591Z,7.10
2018-12-29T06:45:00.762Z,7.10
2018-12-29T06:47:30.027Z,7.10
2018-12-29T06:49:59.222Z,7.10
2018-12-29T06:52:28.391Z,7.10
2018-12-29T06:54:57.580Z,7.10
2018-12-29T06:57:26.784Z,7.10
2018-12-29T06:59:55.963Z,7.20
2018-12-29T07:02:25.148Z,7.30
2018-12-29T07:04:54.401Z,7.30
2018-12-29T07:07:23.649Z,7.30
2018-12-29T07:09:52.852Z,7.30
2018-12-29T07:12:22.122Z,7.40
2018-12-29T07:14:51.348Z,7.40
2018-12-29T07:17:20.531Z,7.40
2018-12-29T07:19:49.703Z,7.40
2018-12-29T07:22:18.904Z,7.50
2018-12-29T07:24:48.145Z,7.50
2018-12-29T07:27:17.312Z,7.60
2018-12-29T07:29:46.503Z,7.70
2018-12-29T07:32:15.661Z,7.60
2018-12-29T07:34:44.866Z,7.60
2018-12-29T07:37:14.033Z,7.60
2018-12-29T07:39:43.247Z,7.30
2018-12-29T07:42:12.440Z,7.40
2018-12-29T07:44:41.615Z,7.50
2018-12-29T07:47:10.829Z,7.50
2018-12-29T07:49:40.059Z,7.60
2018-12-29T07:52:09.376Z,7.20
2018-12-29T07:54:38.644Z,7.30
2018-12-29T07:57:07.830Z,7.20
2018-12-29T07:59:37.027Z,7.40
2018-12-29T08:02:06.204Z,7.40
2018-12-29T08:04:35.413Z,7.50
2018-12-29T08:07:04.859Z,7.40
2018-12-29T08:09:34.064Z,7.50
2018-12-29T08:12:03.266Z,7.50
2018-12-29T08:14:32.424Z,7.60
2018-12-29T08:17:01.624Z,7.70
2018-12-29T08:19:30.779Z,7.70
2018-12-29T08:21:59.958Z,7.60
2018-12-29T08:24:29.263Z,7.50
2018-12-29T08:26:58.483Z,7.50
2018-12-29T08:29:27.656Z,7.50
2018-12-29T08:31:56.824Z,7.60
2018-12-29T08:34:26.000Z,7.50
2018-12-29T08:36:55.155Z,7.40
2018-12-29T08:39:24.350Z,7.30
2018-12-29T08:41:53.521Z,7.40
2018-12-29T08:44:22.691Z,7.30
2018-12-29T08:46:51.868Z,7.50
2018-12-29T08:49:21.110Z,7.60
2018-12-29T08:51:50.286Z,7.70
2018-12-29T08:54:19.487Z,7.50
2018-12-29T08:56:48.676Z,7.40
2018-12-29T08:59:17.879Z,7.30
2018-12-29T09:01:47.046Z,7.30
2018-12-29T09:04:16.246Z,7.20
2018-12-29T09:06:45.423Z,7.20
2018-12-29T09:09:14.578Z,7.30
2018-12-29T09:11:43.749Z,7.20
2018-12-29T09:14:13.003Z,7.20
2018-12-29T09:16:42.184Z,7.20
2018-12-29T09:19:11.351Z,7.20
2018-12-29T09:21:40.613Z,7.10
2018-12-29T09:24:09.847Z,7.20
2018-12-29T09:26:39.029Z,7.30
2018-12-29T09:29:08.302Z,7.30
2018-12-29T09:31:37.502Z,7.10
2018-12-29T09:34:06.738Z,6.90
2018-12-29T09:36:35.906Z,7.10
2018-12-29T09:39:07.357Z,7.10
2018-12-29T09:41:36.659Z,7.10
2018-12-29T09:44:05.819Z,7.10
2018-12-29T09:46:34.987Z,7.00
2018-12-29T09:49:04.179Z,7.00
2018-12-29T09:51:33.356Z,7.10
2018-12-29T09:54:02.608Z,7.20
2018-12-29T09:56:31.777Z,7.40
2018-12-29T09:59:00.953Z,7.70
2018-12-29T10:01:30.144Z,7.90
2018-12-29T10:03:59.479Z,8.00
2018-12-29T10:06:28.668Z,8.30
2018-12-29T10:08:57.827Z,8.60
2018-12-29T10:11:27.027Z,8.70
2018-12-29T10:13:56.184Z,8.90
2018-12-29T10:16:25.356Z,8.90
2018-12-29T10:18:54.605Z,8.90
2018-12-29T10:21:23.776Z,8.60
2018-12-29T10:23:52.968Z,8.60
2018-12-29T10:26:22.128Z,8.80
2018-12-29T10:28:51.312Z,8.90
2018-12-29T10:31:20.791Z,9.00
2018-12-29T10:33:49.967Z,8.90
2018-12-29T10:36:19.276Z,9.10
2018-12-29T10:38:48.515Z,9.30
2018-12-29T10:41:17.678Z,9.40
2018-12-29T10:53:41.859Z,9.30
2018-12-29T10:56:11.084Z,9.30
2018-12-29T10:58:40.307Z,9.20
2018-12-29T11:01:09.479Z,8.50
2018-12-29T11:03:38.743Z,8.40
2018-12-29T11:06:07.928Z,8.10
2018-12-29T11:08:37.160Z,8.10
2018-12-29T11:11:06.373Z,8.00
2018-12-29T11:13:35.612Z,8.20
2018-12-29T11:16:04.964Z,8.20
2018-12-29T11:18:34.167Z,8.00
2018-12-29T11:21:03.395Z,8.10
2018-12-29T11:23:32.590Z,8.20
2018-12-29T11:26:01.787Z,8.20
2018-12-29T11:28:30.959Z,8.10
2018-12-29T11:31:00.181Z,8.20
2018-12-29T11:33:29.367Z,8.40
2018-12-29T11:35:58.651Z,8.40
2018-12-29T11:38:27.847Z,8.50
2018-12-29T11:40:57.021Z,8.70
2018-12-29T11:43:26.199Z,8.70
2018-12-29T11:45:55.442Z,8.60
2018-12-29T11:48:24.752Z,8.70
2018-12-29T11:50:54.051Z,8.80
2018-12-29T11:53:23.247Z,8.90
2018-12-29T11:55:52.524Z,8.90
2018-12-29T11:58:21.761Z,8.90
2018-12-29T12:00:50.942Z,8.90
2018-12-29T12:03:20.641Z,9.00
2018-12-29T12:05:50.100Z,8.60
2018-12-29T12:08:19.368Z,8.60
2018-12-29T12:10:48.611Z,8.40
2018-12-29T12:13:17.934Z,8.50
2018-12-29T12:15:47.172Z,8.60
2018-12-29T12:18:16.805Z,8.50
2018-12-29T12:20:46.154Z,8.20
2018-12-29T12:23:15.728Z,8.30
2018-12-29T12:25:45.004Z,8.30
2018-12-29T12:28:14.370Z,8.30
2018-12-29T12:30:43.745Z,8.50
2018-12-29T12:33:13.011Z,8.50
2018-12-29T12:35:42.286Z,8.40
2018-12-29T12:38:11.866Z,8.50
2018-12-29T12:40:41.103Z,8.40
2018-12-29T12:43:10.473Z,8.40
2018-12-29T12:45:40.123Z,8.30
2018-12-29T12:48:09.369Z,8.40
2018-12-29T12:50:38.708Z,8.50
2018-12-29T12:53:07.888Z,8.60
2018-12-29T12:55:37.475Z,8.60
2018-12-29T12:58:07.180Z,8.40
2018-12-29T13:00:36.939Z,8.50
2018-12-29T13:03:06.492Z,8.60
2018-12-29T13:05:35.811Z,8.60
2018-12-29T13:08:05.471Z,8.80
2018-12-29T13:10:34.645Z,8.80
2018-12-29T13:13:03.934Z,8.80
2018-12-29T13:15:33.187Z,8.80
2018-12-29T13:18:02.395Z,8.70
2018-12-29T13:20:31.716Z,8.80
2018-12-29T13:23:00.973Z,8.80
2018-12-29T13:25:30.254Z,8.80
2018-12-29T13:27:59.491Z,8.70
2018-12-29T13:30:28.712Z,8.60
2018-12-29T13:32:57.871Z,8.70
2018-12-29T13:35:27.407Z,8.60
2018-12-29T13:37:56.712Z,8.50
2018-12-29T13:40:25.963Z,8.60
2018-12-29T13:42:55.231Z,8.50
2018-12-29T13:45:24.397Z,8.50
2018-12-29T13:47:53.612Z,8.60
2018-12-29T13:50:22.853Z,8.40
2018-12-29T13:52:52.154Z,8.40
2018-12-29T13:55:21.789Z,8.40
2018-12-29T13:57:51.059Z,8.60
2018-12-29T14:00:20.254Z,8.60
2018-12-29T14:02:49.508Z,8.70
2018-12-29T14:05:18.768Z,8.80
2018-12-29T14:07:48.112Z,8.70
2018-12-29T14:10:17.380Z,8.80
2018-12-29T14:12:46.624Z,8.70
2018-12-29T14:15:15.812Z,8.60
2018-12-29T14:17:45.401Z,8.50
2018-12-29T14:20:14.579Z,8.60
2018-12-29T14:22:43.776Z,8.60
2018-12-29T14:25:12.970Z,8.60
2018-12-29T14:27:42.325Z,8.70
2018-12-29T14:30:11.877Z,8.60
2018-12-29T14:32:41.220Z,8.60
2018-12-29T14:35:10.511Z,8.50
2018-12-29T14:37:39.759Z,8.40
2018-12-29T14:40:09.043Z,8.30
2018-12-29T14:42:38.299Z,8.30
2018-12-29T14:45:07.621Z,8.30
2018-12-29T14:47:36.867Z,8.40
2018-12-29T14:50:06.507Z,8.40
2018-12-29T14:52:35.764Z,8.40
2018-12-29T14:55:05.424Z,8.20
2018-12-29T14:57:34.686Z,8.20
2018-12-29T15:00:04.087Z,8.20
2018-12-29T15:02:33.359Z,8.20
2018-12-29T15:05:03.130Z,8.20
2018-12-29T15:07:32.492Z,8.30
2018-12-29T15:10:01.781Z,8.10
2018-12-29T15:12:31.475Z,8.20
2018-12-29T15:15:01.083Z,8.20
2018-12-29T15:17:30.365Z,8.20
2018-12-29T15:19:59.820Z,8.10
2018-12-29T15:22:29.071Z,8.20
2018-12-29T15:24:58.421Z,8.10
2018-12-29T15:27:27.794Z,8.20
2018-12-29T15:29:57.073Z,8.40
2018-12-29T15:32:26.433Z,8.40
2018-12-29T15:34:55.980Z,8.50
2018-12-29T15:37:25.255Z,8.50
2018-12-29T15:39:54.570Z,8.40
2018-12-29T15:42:24.229Z,8.40
2018-12-29T15:44:53.393Z,8.40
2018-12-29T15:47:22.686Z,8.50
2018-12-29T15:49:52.323Z,8.50
2018-12-29T15:52:21.618Z,8.30
2018-12-29T15:54:51.199Z,8.30
2018-12-29T15:57:20.513Z,8.40
2018-12-29T15:59:50.077Z,8.30
2018-12-29T16:02:19.328Z,8.10
2018-12-29T16:04:48.996Z,8.00
2018-12-29T16:07:18.250Z,8.00
2018-12-29T16:09:47.530Z,8.10
2018-12-29T16:12:16.778Z,7.80
2018-12-29T16:14:46.102Z,7.70
2018-12-29T16:17:15.385Z,7.70
2018-12-29T16:19:45.040Z,7.70
2018-12-29T16:22:14.306Z,7.80
2018-12-29T16:24:43.542Z,7.80
2018-12-29T16:27:13.312Z,7.90
2018-12-29T16:29:42.556Z,7.90
2018-12-29T16:32:11.850Z,7.90
2018-12-29T16:34:41.128Z,7.90
2018-12-29T16:37:10.383Z,7.80
2018-12-29T16:39:39.923Z,7.80
2018-12-29T16:42:09.203Z,7.80
2018-12-29T16:44:38.565Z,7.80
2018-12-29T16:47:07.820Z,7.90
2018-12-29T16:49:38.558Z,7.80
2018-12-29T16:52:08.040Z,7.80
2018-12-29T16:54:37.336Z,7.80
2018-12-29T16:57:06.615Z,7.90
2018-12-29T16:59:35.889Z,7.90
2018-12-29T17:02:05.168Z,7.90
2018-12-29T17:04:34.549Z,8.00
2018-12-29T17:07:04.165Z,7.80
2018-12-29T17:09:33.429Z,7.70
2018-12-29T17:12:04.268Z,7.80
2018-12-29T17:14:33.543Z,8.00
2018-12-29T17:17:02.819Z,7.90
2018-12-29T17:19:32.493Z,8.00
2018-12-29T17:22:01.772Z,8.00
2018-12-29T17:24:31.036Z,8.00
2018-12-29T17:27:00.683Z,7.90
2018-12-29T17:29:30.064Z,8.00
2018-12-29T17:31:59.408Z,8.00
2018-12-29T17:34:28.700Z,8.10
2018-12-29T17:36:58.362Z,8.20
2018-12-29T17:39:27.834Z,8.20
2018-12-29T17:41:57.171Z,8.30
2018-12-29T17:44:26.445Z,8.30
2018-12-29T17:46:55.673Z,8.40
2018-12-29T17:49:24.925Z,8.40
2018-12-29T17:51:54.487Z,8.40
2018-12-29T17:54:23.755Z,8.40
2018-12-29T17:56:53.083Z,8.40
2018-12-29T17:59:22.338Z,8.40
2018-12-29T18:01:52.113Z,8.20
2018-12-29T18:04:21.397Z,8.00
2018-12-29T18:06:50.668Z,8.10
2018-12-29T18:09:20.111Z,8.10
2018-12-29T18:11:49.393Z,8.10
2018-12-29T18:14:19.170Z,8.00
2018-12-29T18:16:48.438Z,7.90
2018-12-29T18:19:18.014Z,7.90
2018-12-29T18:21:47.343Z,7.80
2018-12-29T18:24:16.630Z,7.80
2018-12-29T18:26:45.996Z,7.80
2018-12-29T18:29:15.365Z,7.80
2018-12-29T18:31:44.648Z,7.70
2018-12-29T18:34:13.929Z,7.80
2018-12-29T18:36:43.353Z,7.90
2018-12-29T18:39:12.640Z,8.00
2018-12-29T18:41:42.969Z,8.10
2018-12-29T18:44:12.582Z,8.10
2018-12-29T18:46:41.831Z,8.00
2018-12-29T18:49:11.098Z,7.90
2018-12-29T18:51:40.353Z,8.00
2018-12-29T18:54:09.637Z,7.90
2018-12-29T18:56:45.474Z,7.90
2018-12-29T18:59:09.866Z,8.00
2018-12-29T19:01:39.127Z,8.20
2018-12-29T19:04:08.409Z,8.20
2018-12-29T19:06:37.673Z,8.30
2018-12-29T19:09:07.854Z,8.30
2018-12-29T19:11:37.385Z,8.40
2018-12-29T19:14:08.344Z,8.50
2018-12-29T19:16:37.717Z,8.40
2018-12-29T19:19:07.036Z,8.40
2018-12-29T19:21:36.318Z,8.50
2018-12-29T19:24:05.871Z,8.60
2018-12-29T19:26:35.639Z,8.70
2018-12-29T19:29:05.286Z,8.60
2018-12-29T19:31:34.629Z,8.50
2018-12-29T19:34:04.302Z,8.60
2018-12-29T19:36:33.660Z,8.60
2018-12-29T19:39:04.452Z,8.60
2018-12-29T19:41:33.721Z,8.60
2018-12-29T19:44:02.984Z,8.70
2018-12-29T19:46:32.714Z,8.70
2018-12-29T19:49:02.058Z,8.70
2018-12-29T19:51:31.713Z,8.70
2018-12-29T19:54:01.065Z,8.80
2018-12-29T19:56:30.431Z,8.80
2018-12-29T19:59:00.103Z,8.80
2018-12-29T20:01:29.397Z,8.80
2018-12-29T20:03:59.178Z,8.90
2018-12-29T20:06:28.364Z,8.90
2018-12-29T20:08:57.644Z,8.90
2018-12-29T20:11:26.907Z,8.90
2018-12-29T20:13:56.192Z,8.90
2018-12-29T20:16:25.472Z,8.80
2018-12-29T20:18:54.716Z,8.90
2018-12-29T20:21:24.095Z,9.10
2018-12-29T20:23:53.351Z,9.10
2018-12-29T20:26:22.636Z,9.10
2018-12-29T20:28:52.165Z,9.10
2018-12-29T20:31:21.413Z,9.10
2018-12-29T20:33:50.664Z,9.00
2018-12-29T20:36:19.928Z,9.10
2018-12-29T20:38:49.368Z,9.10
2018-12-29T20:41:18.951Z,9.20
2018-12-29T20:43:48.241Z,9.20
2018-12-29T20:46:17.643Z,9.10
2018-12-29T20:48:46.924Z,9.10
2018-12-29T20:51:16.289Z,8.90
2018-12-29T20:53:45.651Z,8.90
2018-12-29T20:56:14.916Z,8.90
2018-12-29T20:58:44.166Z,8.80
2018-12-29T21:01:13.465Z,8.80
2018-12-29T21:03:42.741Z,8.80
2018-12-29T21:06:12.109Z,8.60
2018-12-29T21:08:41.507Z,8.70
2018-12-29T21:11:10.822Z,8.60
2018-12-29T21:13:40.142Z,8.50
2018-12-29T21:16:09.480Z,8.60
2018-12-29T21:18:38.776Z,8.60
2018-12-29T21:21:08.450Z,8.50
2018-12-29T21:23:37.814Z,8.40
2018-12-29T21:26:07.184Z,8.30
2018-12-29T21:28:36.440Z,8.30
2018-12-29T21:31:05.795Z,8.40
2018-12-29T21:33:35.420Z,8.40
2018-12-29T21:36:04.855Z,8.30
2018-12-29T21:38:34.141Z,8.30
2018-12-29T21:41:03.513Z,8.40
2018-12-29T21:43:32.764Z,8.40
2018-12-29T21:46:02.070Z,8.40
2018-12-29T21:48:31.328Z,8.40
2018-12-29T21:51:00.587Z,8.30
2018-12-29T21:53:29.923Z,8.20
2018-12-29T21:55:59.285Z,8.10
2018-12-29T21:58:28.558Z,8.10
2018-12-29T22:00:57.832Z,8.00
2018-12-29T22:03:27.000Z,8.10
2018-12-29T22:05:56.337Z,8.00
2018-12-29T22:08:25.701Z,7.90
2018-12-29T22:10:55.029Z,8.00
2018-12-29T22:13:24.718Z,8.00
2018-12-29T22:15:53.975Z,8.00
2018-12-29T22:18:24.891Z,7.80
2018-12-29T22:20:54.327Z,7.90
2018-12-29T22:23:23.675Z,8.00
2018-12-29T22:25:53.229Z,7.90
2018-12-29T22:28:22.513Z,7.90
2018-12-29T22:30:51.797Z,8.00
2018-12-29T22:33:21.102Z,7.90
2018-12-29T22:35:50.347Z,7.90
2018-12-29T22:38:20.025Z,8.00
2018-12-29T22:40:49.344Z,8.10
2018-12-29T22:43:18.610Z,8.10
2018-12-29T22:45:47.935Z,8.00
2018-12-29T22:48:17.204Z,8.00
2018-12-29T22:50:46.675Z,8.10
2018-12-29T22:53:15.970Z,8.10
2018-12-29T22:55:45.213Z,8.10
2018-12-29T22:58:14.488Z,8.10
2018-12-29T23:00:44.673Z,8.00
2018-12-29T23:03:13.974Z,8.10
2018-12-29T23:05:43.214Z,8.00
2018-12-29T23:08:12.515Z,8.00
2018-12-29T23:10:41.856Z,8.00
2018-12-29T23:13:11.116Z,8.10
2018-12-29T23:15:40.459Z,8.20
2018-12-29T23:18:09.806Z,8.20
2018-12-29T23:20:39.368Z,8.20
2018-12-29T23:23:08.952Z,8.00
2018-12-29T23:25:38.223Z,8.00
2018-12-29T23:28:07.437Z,8.00
2018-12-29T23:30:36.701Z,8.00
2018-12-29T23:33:05.956Z,8.00
2018-12-29T23:35:35.255Z,7.90
2018-12-29T23:38:04.831Z,7.90
2018-12-29T23:40:34.080Z,8.00
2018-12-29T23:43:03.356Z,8.00
2018-12-29T23:45:33.020Z,8.00
2018-12-29T23:48:02.275Z,8.10
2018-12-29T23:50:31.632Z,8.20
2018-12-29T23:53:01.170Z,8.20
2018-12-29T23:55:30.908Z,8.20
2018-12-29T23:58:00.268Z,8.10
