createdAt,value
2019-05-16T00:00:21.534Z,3.63
2019-05-16T00:02:49.634Z,3.87
2019-05-16T00:05:18.785Z,2.97
2019-05-16T00:07:49.237Z,3.17
2019-05-16T00:10:18.695Z,2.93
2019-05-16T00:12:48.815Z,3.43
2019-05-16T00:15:18.248Z,3.90
2019-05-16T00:17:48.616Z,3.52
2019-05-16T00:20:18.855Z,3.70
2019-05-16T00:22:48.445Z,3.97
2019-05-16T00:25:17.929Z,3.30
2019-05-16T00:27:47.967Z,3.40
2019-05-16T00:30:18.171Z,3.40
2019-05-16T00:32:48.153Z,3.20
2019-05-16T00:35:18.219Z,3.47
2019-05-16T00:37:48.401Z,3.98
2019-05-16T00:40:18.860Z,3.30
2019-05-16T00:42:48.905Z,3.17
2019-05-16T00:45:18.579Z,3.73
2019-05-16T00:47:47.946Z,4.03
2019-05-16T00:50:18.241Z,3.37
2019-05-16T00:52:48.656Z,3.63
2019-05-16T00:55:17.935Z,4.00
2019-05-16T00:57:48.139Z,3.13
2019-05-16T01:00:18.704Z,3.00
2019-05-16T01:02:48.634Z,3.50
2019-05-16T01:05:18.933Z,3.40
2019-05-16T01:07:48.042Z,2.93
2019-05-16T01:10:18.338Z,3.40
2019-05-16T01:12:48.093Z,3.77
2019-05-16T01:15:18.405Z,3.80
2019-05-16T01:17:48.337Z,3.43
2019-05-16T01:20:16.218Z,3.20
2019-05-16T01:22:44.344Z,3.37
2019-05-16T01:25:12.524Z,2.87
2019-05-16T01:27:40.659Z,3.47
2019-05-16T01:30:09.306Z,3.67
2019-05-16T01:32:39.220Z,3.63
2019-05-16T01:35:08.333Z,2.80
2019-05-16T01:37:38.421Z,3.10
2019-05-16T01:40:08.173Z,4.63
2019-05-16T01:42:38.675Z,3.90
2019-05-16T01:45:08.247Z,3.62
2019-05-16T01:47:39.067Z,3.40
2019-05-16T01:50:08.713Z,3.37
2019-05-16T01:52:38.363Z,3.40
2019-05-16T01:55:08.222Z,3.72
2019-05-16T01:57:38.856Z,2.97
2019-05-16T02:00:08.396Z,3.42
2019-05-16T02:02:38.593Z,3.30
2019-05-16T02:05:08.438Z,3.10
2019-05-16T02:07:38.743Z,3.50
2019-05-16T02:10:08.593Z,3.00
2019-05-16T02:12:38.446Z,3.05
2019-05-16T02:15:07.935Z,3.07
2019-05-16T02:17:38.547Z,3.60
2019-05-16T02:20:08.402Z,2.90
2019-05-16T02:22:35.965Z,2.83
2019-05-16T02:25:07.639Z,2.83
2019-05-16T02:27:38.243Z,2.70
2019-05-16T02:30:05.662Z,2.90
2019-05-16T02:32:33.889Z,3.20
2019-05-16T02:35:02.148Z,2.97
2019-05-16T02:37:34.449Z,3.00
2019-05-16T02:40:01.263Z,2.53
2019-05-16T02:42:31.007Z,2.40
2019-05-16T02:45:02.482Z,2.63
2019-05-16T02:47:34.851Z,3.00
2019-05-16T02:50:01.419Z,2.30
2019-05-16T02:52:31.705Z,2.50
2019-05-16T02:55:01.228Z,2.40
2019-05-16T02:57:31.674Z,2.60
2019-05-16T03:00:01.700Z,2.92
2019-05-16T03:02:31.240Z,2.83
2019-05-16T03:05:00.984Z,2.70
2019-05-16T03:07:37.579Z,2.33
2019-05-16T03:10:01.595Z,2.27
2019-05-16T03:12:30.906Z,2.27
2019-05-16T03:15:02.380Z,2.85
2019-05-16T03:17:31.808Z,2.27
2019-05-16T03:20:01.526Z,2.53
2019-05-16T03:22:31.598Z,2.30
2019-05-16T03:25:01.152Z,2.20
2019-05-16T03:27:30.529Z,2.50
2019-05-16T03:30:01.713Z,2.67
2019-05-16T03:32:33.334Z,2.50
2019-05-16T03:35:04.115Z,2.53
2019-05-16T03:37:30.722Z,2.53
2019-05-16T03:40:00.488Z,2.40
2019-05-16T03:42:30.839Z,2.40
2019-05-16T03:45:01.599Z,2.40
2019-05-16T03:47:31.039Z,2.43
2019-05-16T03:50:00.601Z,2.60
2019-05-16T03:52:30.795Z,1.90
2019-05-16T03:55:01.376Z,2.00
2019-05-16T03:57:30.466Z,2.57
2019-05-16T04:00:00.399Z,2.15
2019-05-16T04:02:30.664Z,2.30
2019-05-16T04:04:57.233Z,2.10
2019-05-16T04:07:25.365Z,1.97
2019-05-16T04:09:56.222Z,2.13
2019-05-16T04:12:24.415Z,2.23
2019-05-16T04:14:52.616Z,2.50
2019-05-16T04:17:21.247Z,2.72
2019-05-16T04:19:50.884Z,1.90
2019-05-16T04:22:21.574Z,2.10
2019-05-16T04:24:51.241Z,1.90
2019-05-16T04:27:21.423Z,2.50
2019-05-16T04:29:51.300Z,2.23
2019-05-16T04:32:20.924Z,2.03
2019-05-16T04:34:51.108Z,2.03
2019-05-16T04:37:22.725Z,2.10
2019-05-16T04:39:50.636Z,1.60
2019-05-16T04:42:21.426Z,2.10
2019-05-16T04:44:51.609Z,2.10
2019-05-16T04:47:21.058Z,2.70
2019-05-16T04:49:51.947Z,2.23
2019-05-16T04:52:21.722Z,2.23
2019-05-16T04:54:51.142Z,2.50
2019-05-16T04:57:20.947Z,2.60
2019-05-16T04:59:50.880Z,2.30
2019-05-16T05:02:21.340Z,2.20
2019-05-16T05:04:50.902Z,3.13
2019-05-16T05:07:20.776Z,2.45
2019-05-16T05:09:51.504Z,2.17
2019-05-16T05:12:20.792Z,2.03
2019-05-16T05:14:52.318Z,2.85
2019-05-16T05:17:21.086Z,1.95
2019-05-16T05:19:50.639Z,2.40
2019-05-16T05:22:19.923Z,1.93
2019-05-16T05:24:48.149Z,1.87
2019-05-16T05:27:16.390Z,2.30
2019-05-16T05:29:44.605Z,1.77
2019-05-16T05:32:14.693Z,2.27
2019-05-16T05:34:43.032Z,2.40
2019-05-16T05:37:12.596Z,2.40
2019-05-16T05:39:40.979Z,3.70
2019-05-16T05:42:10.523Z,2.73
2019-05-16T05:44:40.175Z,1.77
2019-05-16T05:47:11.482Z,1.80
2019-05-16T05:49:40.444Z,1.83
2019-05-16T05:52:12.102Z,1.70
2019-05-16T05:54:40.799Z,2.20
2019-05-16T05:57:09.932Z,2.03
2019-05-16T05:59:40.284Z,2.67
2019-05-16T06:02:11.043Z,3.30
2019-05-16T06:04:39.552Z,2.10
2019-05-16T06:07:10.016Z,2.20
2019-05-16T06:09:52.067Z,2.30
2019-05-16T06:12:10.027Z,1.80
2019-05-16T06:14:37.503Z,1.70
2019-05-16T06:17:05.637Z,2.13
2019-05-16T06:19:35.070Z,2.40
2019-05-16T06:22:04.810Z,2.93
2019-05-16T06:24:32.970Z,1.97
2019-05-16T06:27:02.008Z,1.60
2019-05-16T06:29:30.961Z,1.40
2019-05-16T06:32:00.214Z,2.03
2019-05-16T06:34:30.182Z,2.03
2019-05-16T06:37:00.563Z,2.23
2019-05-16T06:39:39.215Z,2.17
2019-05-16T06:42:00.541Z,2.17
2019-05-16T06:44:30.660Z,1.77
2019-05-16T06:47:16.060Z,1.90
2019-05-16T06:49:30.376Z,2.20
2019-05-16T06:51:59.669Z,2.23
2019-05-16T06:54:29.896Z,1.82
2019-05-16T06:56:59.995Z,2.07
2019-05-16T06:59:29.651Z,2.27
2019-05-16T07:01:57.602Z,1.83
2019-05-16T07:04:25.746Z,1.70
2019-05-16T07:09:30.312Z,2.47
2019-05-16T07:11:59.858Z,1.83
2019-05-16T07:14:30.800Z,2.10
2019-05-16T07:17:00.200Z,1.80
2019-05-16T07:19:30.016Z,1.97
2019-05-16T07:21:59.692Z,1.95
2019-05-16T07:24:27.516Z,2.00
2019-05-16T07:26:55.611Z,2.27
2019-05-16T07:29:23.785Z,1.93
2019-05-16T07:31:52.465Z,1.90
2019-05-16T07:34:23.929Z,2.07
2019-05-16T07:36:52.050Z,2.30
2019-05-16T07:39:20.292Z,1.80
2019-05-16T07:41:50.911Z,2.60
2019-05-16T07:44:20.818Z,3.08
2019-05-16T07:46:51.589Z,2.63
2019-05-16T07:49:19.749Z,3.43
2019-05-16T07:51:49.785Z,1.93
2019-05-16T07:54:17.853Z,2.10
2019-05-16T07:56:45.958Z,2.13
2019-05-16T07:59:14.172Z,2.60
2019-05-16T08:01:43.634Z,4.55
2019-05-16T08:04:11.744Z,2.77
2019-05-16T08:06:40.811Z,10.63
2019-05-16T08:09:12.728Z,2.60
2019-05-16T08:11:40.876Z,2.27
2019-05-16T08:14:12.317Z,2.53
2019-05-16T08:16:40.939Z,1.70
2019-05-16T08:19:10.293Z,1.97
2019-05-16T08:21:41.051Z,2.10
2019-05-16T08:24:14.534Z,2.13
2019-05-16T08:26:42.933Z,2.10
2019-05-16T08:29:13.212Z,3.23
2019-05-16T08:31:42.934Z,2.63
2019-05-16T08:34:12.268Z,2.75
2019-05-16T08:36:41.083Z,2.13
2019-05-16T08:39:11.071Z,1.90
2019-05-16T08:41:42.127Z,1.93
2019-05-16T08:44:12.219Z,2.00
2019-05-16T08:46:44.287Z,1.70
2019-05-16T08:49:12.716Z,1.70
2019-05-16T08:51:42.711Z,2.10
2019-05-16T08:54:17.718Z,1.90
2019-05-16T08:56:45.560Z,6.20
2019-05-16T08:59:13.562Z,3.17
2019-05-16T09:01:50.614Z,2.47
2019-05-16T09:04:12.042Z,2.13
2019-05-16T09:06:42.550Z,1.53
2019-05-16T09:09:27.793Z,2.83
2019-05-16T09:11:49.132Z,2.47
2019-05-16T09:14:12.942Z,1.97
2019-05-16T09:16:41.086Z,2.33
2019-05-16T09:19:09.188Z,2.10
2019-05-16T09:21:38.373Z,2.30
2019-05-16T09:24:07.025Z,3.77
2019-05-16T09:26:38.132Z,2.58
2019-05-16T09:29:08.153Z,1.93
2019-05-16T09:31:38.561Z,1.73
2019-05-16T09:34:11.430Z,1.80
2019-05-16T09:36:41.755Z,1.23
2019-05-16T09:39:11.582Z,1.90
2019-05-16T09:41:54.620Z,1.40
2019-05-16T09:44:09.596Z,6.10
2019-05-16T09:46:42.231Z,3.27
2019-05-16T09:49:19.576Z,1.87
2019-05-16T09:51:40.456Z,2.10
2019-05-16T09:54:08.654Z,1.60
2019-05-16T09:56:37.094Z,2.40
2019-05-16T09:59:06.946Z,2.17
2019-05-16T10:01:37.029Z,1.40
2019-05-16T10:04:06.679Z,1.50
2019-05-16T10:06:37.240Z,1.77
2019-05-16T10:09:06.474Z,2.20
2019-05-16T10:11:40.760Z,1.47
2019-05-16T10:14:07.302Z,2.03
2019-05-16T10:16:36.687Z,2.50
2019-05-16T10:19:07.262Z,2.20
2019-05-16T10:21:37.230Z,2.30
2019-05-16T10:24:04.580Z,2.00
2019-05-16T10:26:32.761Z,1.42
2019-05-16T10:29:00.959Z,1.93
2019-05-16T10:31:41.458Z,2.10
2019-05-16T10:33:58.960Z,1.90
2019-05-16T10:36:28.168Z,1.63
2019-05-16T10:38:59.312Z,2.03
2019-05-16T10:41:29.055Z,2.50
2019-05-16T10:43:57.200Z,2.70
2019-05-16T10:46:26.932Z,2.30
2019-05-16T10:48:57.605Z,1.87
2019-05-16T10:51:27.007Z,1.90
2019-05-16T10:54:09.002Z,2.43
2019-05-16T10:56:30.855Z,3.43
2019-05-16T10:59:38.325Z,3.40
2019-05-16T11:01:31.381Z,2.20
2019-05-16T11:03:58.698Z,2.77
2019-05-16T11:06:29.306Z,2.07
2019-05-16T11:08:57.226Z,6.60
2019-05-16T11:11:27.369Z,2.47
2019-05-16T11:13:55.331Z,3.20
2019-05-16T11:16:23.446Z,2.92
2019-05-16T11:18:51.677Z,3.97
2019-05-16T11:21:19.857Z,2.58
2019-05-16T11:23:48.086Z,3.13
2019-05-16T11:26:16.697Z,2.43
2019-05-16T11:28:47.928Z,2.47
2019-05-16T11:31:14.697Z,2.87
2019-05-16T11:33:42.916Z,2.30
2019-05-16T11:36:12.966Z,3.17
2019-05-16T11:38:41.013Z,2.77
2019-05-16T11:41:09.141Z,2.70
2019-05-16T11:43:38.093Z,3.10
2019-05-16T11:46:06.294Z,2.57
2019-05-16T11:48:37.407Z,3.07
2019-05-16T11:51:07.025Z,5.50
2019-05-16T11:53:35.043Z,4.03
2019-05-16T11:56:03.232Z,3.62
2019-05-16T11:58:31.359Z,3.63
2019-05-16T12:00:59.470Z,2.90
2019-05-16T12:03:28.411Z,3.17
2019-05-16T12:05:57.954Z,2.90
2019-05-16T12:08:26.587Z,2.93
2019-05-16T12:10:54.724Z,3.00
2019-05-16T12:13:28.658Z,3.20
2019-05-16T12:15:52.697Z,3.07
2019-05-16T12:18:20.832Z,2.90
2019-05-16T12:20:49.002Z,3.00
2019-05-16T12:23:17.864Z,3.00
2019-05-16T12:25:47.545Z,3.33
2019-05-16T12:28:16.912Z,4.27
2019-05-16T12:30:47.227Z,4.47
2019-05-16T12:33:18.338Z,5.50
2019-05-16T12:35:47.224Z,6.47
2019-05-16T12:38:17.117Z,7.07
2019-05-16T12:40:47.598Z,3.67
2019-05-16T12:43:14.562Z,19.43
2019-05-16T12:45:42.736Z,3.60
2019-05-16T12:48:10.845Z,4.28
2019-05-16T12:50:39.227Z,3.50
2019-05-16T12:53:08.054Z,3.80
2019-05-16T12:55:36.915Z,3.35
2019-05-16T12:58:12.493Z,3.52
2019-05-16T13:00:37.051Z,4.22
2019-05-16T13:03:07.253Z,3.55
2019-05-16T13:05:37.402Z,3.52
2019-05-16T13:08:04.987Z,4.60
2019-05-16T13:10:33.095Z,3.10
2019-05-16T13:13:01.399Z,3.90
2019-05-16T13:15:29.549Z,4.10
2019-05-16T13:17:58.452Z,3.60
2019-05-16T13:20:26.786Z,3.37
2019-05-16T13:22:56.706Z,7.87
2019-05-16T13:25:27.142Z,6.57
2019-05-16T13:27:57.655Z,3.43
2019-05-16T13:30:26.848Z,3.55
2019-05-16T13:32:56.523Z,3.73
2019-05-16T13:35:26.896Z,3.93
2019-05-16T13:37:54.625Z,4.53
2019-05-16T13:40:22.871Z,3.37
2019-05-16T13:42:51.031Z,15.03
2019-05-16T13:45:19.217Z,4.40
2019-05-16T13:47:48.643Z,3.12
2019-05-16T13:50:17.492Z,3.67
2019-05-16T13:52:48.121Z,4.03
2019-05-16T13:55:18.068Z,2.63
2019-05-16T13:57:46.258Z,3.45
2019-05-16T14:00:17.134Z,2.97
2019-05-16T14:02:45.383Z,2.70
2019-05-16T14:05:14.005Z,3.77
2019-05-16T14:07:42.091Z,3.03
2019-05-16T14:10:11.320Z,3.73
2019-05-16T14:12:39.542Z,3.20
2019-05-16T14:15:08.394Z,4.10
2019-05-16T14:17:37.226Z,3.83
2019-05-16T14:20:14.275Z,5.60
2019-05-16T14:22:36.972Z,4.22
2019-05-16T14:25:08.058Z,3.23
2019-05-16T14:27:38.146Z,2.80
2019-05-16T14:30:08.002Z,6.07
2019-05-16T14:32:40.616Z,4.17
2019-05-16T14:35:08.527Z,3.10
2019-05-16T14:37:37.923Z,5.50
2019-05-16T14:40:06.957Z,6.13
2019-05-16T14:42:38.184Z,3.10
2019-05-16T14:45:12.143Z,2.70
2019-05-16T14:47:37.989Z,3.17
2019-05-16T14:50:13.528Z,2.70
2019-05-16T14:52:36.720Z,3.13
2019-05-16T14:55:07.204Z,11.37
2019-05-16T14:57:36.845Z,2.47
2019-05-16T15:00:09.734Z,3.03
2019-05-16T15:02:38.881Z,2.70
2019-05-16T15:05:07.967Z,2.73
2019-05-16T15:07:37.604Z,2.80
2019-05-16T15:10:07.410Z,3.40
2019-05-16T15:12:37.586Z,3.80
2019-05-16T15:15:17.093Z,3.13
2019-05-16T15:17:36.613Z,6.80
2019-05-16T15:20:08.066Z,3.60
2019-05-16T15:22:38.299Z,3.27
2019-05-16T15:25:08.013Z,4.23
2019-05-16T15:27:37.133Z,4.10
2019-05-16T15:30:07.017Z,3.47
2019-05-16T15:32:38.434Z,4.80
2019-05-16T15:35:07.438Z,4.07
2019-05-16T15:37:37.200Z,4.47
2019-05-16T15:40:07.193Z,7.53
2019-05-16T15:42:37.313Z,6.17
2019-05-16T15:45:06.993Z,8.60
2019-05-16T15:47:37.386Z,3.70
2019-05-16T15:50:08.055Z,3.70
2019-05-16T15:52:38.441Z,2.92
2019-05-16T15:55:10.187Z,3.10
2019-05-16T15:57:38.379Z,3.70
2019-05-16T16:00:10.609Z,2.93
2019-05-16T16:02:38.444Z,3.40
2019-05-16T16:05:07.454Z,3.30
2019-05-16T16:07:38.053Z,3.37
2019-05-16T16:10:07.208Z,3.40
2019-05-16T16:12:37.497Z,3.60
2019-05-16T16:15:07.633Z,4.40
2019-05-16T16:17:38.112Z,3.63
2019-05-16T16:20:10.260Z,3.75
2019-05-16T16:22:37.803Z,4.23
2019-05-16T16:25:06.985Z,2.80
2019-05-16T16:27:35.270Z,3.77
2019-05-16T16:30:06.848Z,3.02
2019-05-16T16:32:37.614Z,4.27
2019-05-16T16:35:07.558Z,3.33
2019-05-16T16:37:35.317Z,3.93
2019-05-16T16:40:10.983Z,3.27
2019-05-16T16:42:37.525Z,3.52
2019-05-16T16:45:07.287Z,3.70
2019-05-16T16:47:37.725Z,3.47
2019-05-16T16:50:07.729Z,3.50
2019-05-16T16:52:37.964Z,3.80
2019-05-16T16:55:07.334Z,4.47
2019-05-16T16:57:38.291Z,9.80
2019-05-16T17:00:09.154Z,3.70
2019-05-16T17:02:37.708Z,3.93
2019-05-16T17:05:11.523Z,3.23
2019-05-16T17:07:37.254Z,3.70
2019-05-16T17:10:07.047Z,3.67
2019-05-16T17:12:41.859Z,4.57
2019-05-16T17:15:08.442Z,4.83
2019-05-16T17:17:37.384Z,3.73
2019-05-16T17:20:07.629Z,3.77
2019-05-16T17:22:37.452Z,3.40
2019-05-16T17:25:10.134Z,3.27
2019-05-16T17:27:41.462Z,3.63
2019-05-16T17:30:13.540Z,7.63
2019-05-16T17:32:41.713Z,3.83
2019-05-16T17:35:10.062Z,5.05
2019-05-16T17:37:38.242Z,6.23
2019-05-16T17:40:06.445Z,3.98
2019-05-16T17:42:36.850Z,2.90
2019-05-16T17:45:07.159Z,3.63
2019-05-16T17:47:36.877Z,3.90
2019-05-16T17:50:06.274Z,4.20
2019-05-16T17:52:36.701Z,4.00
2019-05-16T17:55:07.309Z,4.63
2019-05-16T17:57:37.093Z,3.73
2019-05-16T18:00:07.221Z,4.40
2019-05-16T18:02:37.328Z,4.43
2019-05-16T18:05:07.416Z,5.43
2019-05-16T18:07:36.786Z,5.08
2019-05-16T18:10:08.515Z,3.67
2019-05-16T18:12:37.361Z,4.17
2019-05-16T18:15:08.450Z,6.03
2019-05-16T18:17:36.994Z,8.53
2019-05-16T18:20:06.670Z,7.97
2019-05-16T18:22:36.582Z,4.63
2019-05-16T18:25:07.059Z,4.40
2019-05-16T18:27:37.377Z,4.40
2019-05-16T18:30:06.283Z,4.33
2019-05-16T18:32:34.431Z,5.03
2019-05-16T18:35:02.685Z,7.57
2019-05-16T18:37:33.308Z,6.23
2019-05-16T18:40:00.679Z,4.73
2019-05-16T18:42:28.984Z,4.17
2019-05-16T18:44:57.181Z,5.00
2019-05-16T18:47:27.051Z,5.77
2019-05-16T18:49:57.349Z,7.80
2019-05-16T18:52:25.265Z,5.07
2019-05-16T18:54:57.668Z,5.87
2019-05-16T18:57:26.882Z,6.33
2019-05-16T18:59:57.766Z,5.22
2019-05-16T19:02:27.232Z,4.90
2019-05-16T19:04:57.776Z,5.73
2019-05-16T19:07:27.400Z,5.08
2019-05-16T19:09:55.333Z,5.03
2019-05-16T19:12:26.191Z,6.30
2019-05-16T19:14:53.779Z,6.03
2019-05-16T19:17:24.722Z,6.13
2019-05-16T19:19:51.799Z,13.43
2019-05-16T19:22:19.975Z,6.00
2019-05-16T19:24:48.129Z,5.80
2019-05-16T19:27:17.262Z,7.00
2019-05-16T19:29:46.124Z,9.73
2019-05-16T19:32:14.332Z,8.97
2019-05-16T19:34:42.528Z,7.27
2019-05-16T19:37:10.924Z,7.27
2019-05-16T19:39:39.170Z,8.07
2019-05-16T19:42:07.326Z,8.07
2019-05-16T19:44:37.058Z,7.50
2019-05-16T19:47:07.076Z,13.37
2019-05-16T19:49:37.000Z,8.50
2019-05-16T19:52:07.250Z,7.65
2019-05-16T19:54:36.466Z,9.03
2019-05-16T19:57:07.029Z,9.80
2019-05-16T19:59:36.692Z,8.40
2019-05-16T20:02:04.737Z,9.70
2019-05-16T20:04:32.874Z,11.93
2019-05-16T20:07:01.044Z,9.83
2019-05-16T20:09:30.305Z,10.73
2019-05-16T20:12:01.947Z,9.60
2019-05-16T20:14:30.198Z,9.45
2019-05-16T20:16:58.425Z,10.63
2019-05-16T20:19:26.834Z,10.07
2019-05-16T20:21:55.156Z,10.40
2019-05-16T20:24:24.749Z,10.30
2019-05-16T20:26:52.853Z,10.70
2019-05-16T20:29:21.118Z,10.13
2019-05-16T20:31:49.213Z,11.23
2019-05-16T20:34:19.045Z,10.70
2019-05-16T20:36:47.477Z,10.70
2019-05-16T20:39:17.224Z,11.60
2019-05-16T20:41:47.486Z,11.37
2019-05-16T20:44:17.358Z,11.07
2019-05-16T20:46:46.813Z,34.53
2019-05-16T20:49:16.779Z,12.57
2019-05-16T20:51:46.697Z,11.93
2019-05-16T20:54:17.488Z,12.03
2019-05-16T20:56:46.438Z,12.73
2019-05-16T20:59:18.311Z,12.33
2019-05-16T21:01:49.228Z,12.20
2019-05-16T21:04:17.212Z,13.30
2019-05-16T21:06:57.448Z,14.27
2019-05-16T21:09:16.921Z,13.10
2019-05-16T21:11:46.882Z,14.00
2019-05-16T21:14:16.399Z,15.10
2019-05-16T21:16:46.547Z,14.90
2019-05-16T21:19:16.318Z,13.30
2019-05-16T21:21:46.993Z,13.90
2019-05-16T21:24:14.602Z,13.93
2019-05-16T21:26:46.179Z,15.07
2019-05-16T21:29:16.479Z,14.53
2019-05-16T21:31:44.443Z,15.23
2019-05-16T21:34:12.603Z,16.27
2019-05-16T21:36:40.783Z,16.43
2019-05-16T21:39:08.900Z,15.87
2019-05-16T21:41:40.488Z,24.90
2019-05-16T21:44:08.684Z,16.97
2019-05-16T21:46:36.998Z,17.37
2019-05-16T21:49:07.365Z,17.73
2019-05-16T21:51:37.292Z,17.98
2019-05-16T21:54:07.018Z,16.83
2019-05-16T21:56:37.146Z,17.73
2019-05-16T21:59:06.803Z,18.07
2019-05-16T22:01:37.193Z,18.60
2019-05-16T22:04:07.181Z,18.50
2019-05-16T22:06:36.550Z,19.00
2019-05-16T22:09:06.775Z,19.12
2019-05-16T22:11:36.945Z,20.27
2019-05-16T22:14:06.477Z,19.10
2019-05-16T22:16:37.002Z,19.83
2019-05-16T22:19:07.105Z,20.37
2019-05-16T22:21:35.502Z,20.97
2019-05-16T22:24:06.402Z,21.60
2019-05-16T22:26:37.537Z,20.27
2019-05-16T22:29:06.861Z,20.53
2019-05-16T22:31:36.621Z,21.77
2019-05-16T22:34:07.393Z,21.37
2019-05-16T22:36:37.163Z,20.85
2019-05-16T22:39:06.784Z,21.93
2019-05-16T22:41:37.048Z,23.00
2019-05-16T22:44:08.578Z,22.93
2019-05-16T22:46:37.165Z,21.77
2019-05-16T22:49:07.444Z,21.57
2019-05-16T22:51:36.603Z,21.75
2019-05-16T22:54:07.456Z,22.07
2019-05-16T22:56:34.847Z,24.63
2019-05-16T22:59:03.124Z,24.27
2019-05-16T23:01:31.370Z,23.10
2019-05-16T23:03:59.487Z,25.93
2019-05-16T23:06:30.333Z,24.87
2019-05-16T23:08:58.563Z,24.12
2019-05-16T23:11:27.067Z,23.27
2019-05-16T23:13:56.843Z,26.90
2019-05-16T23:16:26.657Z,23.47
2019-05-16T23:18:57.113Z,24.80
2019-05-16T23:21:27.516Z,25.53
2019-05-16T23:23:57.095Z,26.03
2019-05-16T23:26:26.845Z,24.63
2019-05-16T23:28:56.543Z,26.40
2019-05-16T23:31:26.972Z,23.80
2019-05-16T23:33:56.435Z,23.83
2019-05-16T23:36:26.519Z,23.77
2019-05-16T23:38:56.715Z,22.53
2019-05-16T23:41:24.441Z,22.90
2019-05-16T23:43:52.542Z,22.33
2019-05-16T23:46:21.171Z,24.37
2019-05-16T23:48:49.342Z,22.33
2019-05-16T23:51:17.443Z,22.77
2019-05-16T23:53:47.200Z,22.17
2019-05-16T23:56:16.735Z,24.37
2019-05-16T23:58:47.541Z,22.10
