createdAt,value
2019-03-10T00:00:18.647Z,9.16
2019-03-10T00:00:45.710Z,9.21
2019-03-10T00:01:12.312Z,9.28
2019-03-10T00:01:38.842Z,9.19
2019-03-10T00:02:05.497Z,9.21
2019-03-10T00:02:32.400Z,9.31
2019-03-10T00:02:58.856Z,9.34
2019-03-10T00:03:25.278Z,9.36
2019-03-10T00:03:51.865Z,9.32
2019-03-10T00:04:18.639Z,9.31
2019-03-10T00:04:45.154Z,9.39
2019-03-10T00:05:11.810Z,9.4
2019-03-10T00:05:38.191Z,9.31
2019-03-10T00:06:04.618Z,9.4
2019-03-10T00:06:31.158Z,9.31
2019-03-10T00:06:58.019Z,9.4
2019-03-10T00:07:24.440Z,9.4
2019-03-10T00:07:50.825Z,9.41
2019-03-10T00:08:17.917Z,9.43
2019-03-10T00:08:44.022Z,9.5
2019-03-10T00:09:10.126Z,9.44
2019-03-10T00:09:36.227Z,9.48
2019-03-10T00:10:02.364Z,9.43
2019-03-10T00:10:28.468Z,9.43
2019-03-10T00:10:54.575Z,9.23
2019-03-10T00:11:20.682Z,9.21
2019-03-10T00:11:46.883Z,9.21
2019-03-10T00:12:12.988Z,9.14
2019-03-10T00:12:39.099Z,9.18
2019-03-10T00:13:05.226Z,9.22
2019-03-10T00:13:31.330Z,9.19
2019-03-10T00:13:57.447Z,9.14
2019-03-10T00:14:23.580Z,9.22
2019-03-10T00:14:49.694Z,9.18
2019-03-10T00:15:15.875Z,9.25
2019-03-10T00:15:41.979Z,9.28
2019-03-10T00:16:08.082Z,9.31
2019-03-10T00:16:34.192Z,9.26
2019-03-10T00:17:00.302Z,9.25
2019-03-10T00:17:26.405Z,9.32
2019-03-10T00:17:52.541Z,9.28
2019-03-10T00:18:18.673Z,9.18
2019-03-10T00:18:44.784Z,9.26
2019-03-10T00:19:10.891Z,9.32
2019-03-10T00:19:37.019Z,9.23
2019-03-10T00:20:03.159Z,9.34
2019-03-10T00:20:29.295Z,9.29
2019-03-10T00:20:55.428Z,9.22
2019-03-10T00:21:21.539Z,9
2019-03-10T00:21:47.647Z,9.06
2019-03-10T00:22:13.746Z,9.03
2019-03-10T00:22:39.859Z,8.94
2019-03-10T00:23:05.963Z,9.1
2019-03-10T00:23:32.071Z,9.04
2019-03-10T00:23:58.173Z,9.02
2019-03-10T00:24:24.286Z,9.08
2019-03-10T00:24:50.389Z,8.97
2019-03-10T00:25:16.498Z,9.11
2019-03-10T00:25:42.601Z,9.11
2019-03-10T00:26:08.710Z,9.16
2019-03-10T00:26:35.807Z,9.14
2019-03-10T00:27:02.052Z,9.14
2019-03-10T00:27:28.167Z,9.11
2019-03-10T00:27:54.275Z,9.18
2019-03-10T00:28:20.372Z,9.1
2019-03-10T00:28:46.475Z,9.16
2019-03-10T00:29:12.579Z,9.18
2019-03-10T00:29:38.685Z,9.14
2019-03-10T00:30:04.785Z,9.11
2019-03-10T00:30:30.893Z,9.13
2019-03-10T00:30:57.038Z,9.13
2019-03-10T00:31:23.110Z,8.99
2019-03-10T00:31:49.217Z,9
2019-03-10T00:32:15.321Z,9
2019-03-10T00:32:41.442Z,8.99
2019-03-10T00:33:07.576Z,8.92
2019-03-10T00:33:33.705Z,9.02
2019-03-10T00:33:59.814Z,9.13
2019-03-10T00:34:26.907Z,9.1
2019-03-10T00:34:53.012Z,9.11
2019-03-10T00:35:19.124Z,9.25
2019-03-10T00:35:45.234Z,9.11
2019-03-10T00:36:11.341Z,8.99
2019-03-10T00:36:37.445Z,9.08
2019-03-10T00:37:03.587Z,8.88
2019-03-10T00:37:29.690Z,8.87
2019-03-10T00:37:55.823Z,9
2019-03-10T00:38:21.924Z,9.1
2019-03-10T00:38:48.039Z,8.95
2019-03-10T00:39:14.139Z,8.95
2019-03-10T00:39:40.241Z,9.03
2019-03-10T00:40:06.351Z,8.97
2019-03-10T00:40:32.452Z,8.87
2019-03-10T00:40:58.555Z,8.97
2019-03-10T00:41:24.662Z,8.92
2019-03-10T00:41:50.794Z,9
2019-03-10T00:42:16.899Z,8.95
2019-03-10T00:42:43.031Z,8.97
2019-03-10T00:43:09.142Z,8.97
2019-03-10T00:43:35.247Z,8.95
2019-03-10T00:44:01.351Z,8.88
2019-03-10T00:44:27.459Z,8.99
2019-03-10T00:44:53.598Z,9.02
2019-03-10T00:45:19.703Z,9.04
2019-03-10T00:45:45.804Z,8.97
2019-03-10T00:46:11.909Z,8.91
2019-03-10T00:46:38.024Z,8.94
2019-03-10T00:47:04.129Z,8.85
2019-03-10T00:47:30.236Z,8.97
2019-03-10T00:47:56.342Z,8.92
2019-03-10T00:48:22.470Z,9
2019-03-10T00:48:48.586Z,9
2019-03-10T00:49:14.713Z,8.97
2019-03-10T00:49:40.841Z,9.08
2019-03-10T00:50:06.950Z,8.99
2019-03-10T00:50:33.076Z,8.92
2019-03-10T00:50:59.206Z,8.95
2019-03-10T00:51:25.315Z,8.88
2019-03-10T00:51:51.441Z,8.97
2019-03-10T00:52:17.590Z,8.94
2019-03-10T00:52:43.697Z,8.99
2019-03-10T00:53:09.807Z,8.99
2019-03-10T00:53:35.907Z,8.94
2019-03-10T00:54:02.043Z,8.85
2019-03-10T00:54:28.148Z,8.85
2019-03-10T00:54:54.258Z,8.88
2019-03-10T00:55:20.397Z,8.89
2019-03-10T00:55:46.508Z,8.88
2019-03-10T00:56:12.611Z,8.84
2019-03-10T00:56:38.719Z,8.87
2019-03-10T00:57:04.847Z,8.82
2019-03-10T00:57:30.966Z,8.82
2019-03-10T00:57:57.065Z,8.87
2019-03-10T00:58:23.172Z,8.76
2019-03-10T00:58:49.311Z,8.69
2019-03-10T00:59:15.416Z,8.76
2019-03-10T00:59:41.551Z,8.79
2019-03-10T01:00:07.661Z,8.79
2019-03-10T01:00:33.777Z,8.79
2019-03-10T01:00:59.897Z,8.71
2019-03-10T01:01:26.011Z,8.74
2019-03-10T01:01:52.140Z,8.84
2019-03-10T01:02:18.279Z,8.85
2019-03-10T01:02:44.379Z,8.87
2019-03-10T01:03:10.521Z,8.97
2019-03-10T01:03:36.677Z,8.89
2019-03-10T01:04:02.732Z,8.99
2019-03-10T01:04:28.843Z,8.89
2019-03-10T01:04:54.947Z,8.95
2019-03-10T01:05:21.147Z,8.91
2019-03-10T01:05:47.252Z,8.82
2019-03-10T01:06:13.361Z,8.92
2019-03-10T01:06:39.472Z,8.95
2019-03-10T01:07:06.570Z,8.91
2019-03-10T01:07:32.680Z,8.82
2019-03-10T01:07:58.806Z,8.82
2019-03-10T01:08:24.909Z,8.87
2019-03-10T01:08:51.020Z,8.85
2019-03-10T01:09:17.130Z,8.87
2019-03-10T01:09:43.238Z,8.88
2019-03-10T01:10:09.334Z,8.87
2019-03-10T01:10:35.444Z,8.97
2019-03-10T01:11:01.543Z,9.06
2019-03-10T01:11:27.663Z,9.03
2019-03-10T01:11:53.759Z,8.91
2019-03-10T01:12:20.233Z,9
2019-03-10T01:12:46.338Z,8.92
2019-03-10T01:13:12.448Z,8.97
2019-03-10T01:13:38.557Z,9.03
2019-03-10T01:14:04.672Z,9.06
2019-03-10T01:14:30.782Z,9.08
2019-03-10T01:14:56.910Z,9.02
2019-03-10T01:15:23.013Z,8.91
2019-03-10T01:15:49.147Z,8.94
2019-03-10T01:16:15.254Z,8.94
2019-03-10T01:16:41.356Z,9
2019-03-10T01:17:07.465Z,8.88
2019-03-10T01:17:33.572Z,8.95
2019-03-10T01:17:59.707Z,9.06
2019-03-10T01:18:25.815Z,8.89
2019-03-10T01:18:51.920Z,9.04
2019-03-10T01:19:18.030Z,9.13
2019-03-10T01:19:44.127Z,9.06
2019-03-10T01:20:10.238Z,8.99
2019-03-10T01:20:36.365Z,9.02
2019-03-10T01:21:02.465Z,8.92
2019-03-10T01:21:28.604Z,9.06
2019-03-10T01:21:54.711Z,9.04
2019-03-10T01:22:20.812Z,9.02
2019-03-10T01:22:46.920Z,9.02
2019-03-10T01:23:13.030Z,9.08
2019-03-10T01:23:39.121Z,9.06
2019-03-10T01:24:05.228Z,9.04
2019-03-10T01:24:31.384Z,9.11
2019-03-10T01:24:57.437Z,9.06
2019-03-10T01:25:23.538Z,9.06
2019-03-10T01:25:49.645Z,9.03
2019-03-10T01:26:15.773Z,9.03
2019-03-10T01:26:41.877Z,9.06
2019-03-10T01:27:07.983Z,9.02
2019-03-10T01:27:34.088Z,9.03
2019-03-10T01:28:00.191Z,9.06
2019-03-10T01:28:26.296Z,9
2019-03-10T01:28:52.419Z,9.03
2019-03-10T01:29:18.536Z,9.14
2019-03-10T01:29:44.644Z,9.16
2019-03-10T01:30:10.848Z,9.04
2019-03-10T01:30:36.954Z,8.97
2019-03-10T01:31:03.055Z,8.85
2019-03-10T01:31:29.169Z,8.87
2019-03-10T01:31:55.269Z,8.87
2019-03-10T01:32:21.382Z,8.97
2019-03-10T01:32:47.513Z,8.99
2019-03-10T01:33:13.622Z,8.99
2019-03-10T01:33:39.722Z,8.95
2019-03-10T01:34:05.828Z,9.03
2019-03-10T01:34:31.932Z,8.94
2019-03-10T01:34:58.035Z,8.89
2019-03-10T01:35:24.141Z,8.79
2019-03-10T01:35:50.246Z,8.91
2019-03-10T01:36:16.379Z,9.02
2019-03-10T01:36:42.487Z,8.82
2019-03-10T01:37:08.599Z,8.85
2019-03-10T01:37:34.703Z,8.87
2019-03-10T01:38:00.811Z,8.76
2019-03-10T01:38:26.913Z,8.81
2019-03-10T01:38:53.047Z,8.78
2019-03-10T01:39:19.151Z,8.79
2019-03-10T01:39:45.286Z,8.74
2019-03-10T01:40:11.409Z,8.7
2019-03-10T01:40:37.536Z,8.67
2019-03-10T01:41:03.701Z,8.74
2019-03-10T01:41:29.804Z,8.76
2019-03-10T01:41:55.917Z,8.76
2019-03-10T01:42:22.059Z,8.74
2019-03-10T01:42:48.158Z,8.85
2019-03-10T01:43:14.273Z,8.79
2019-03-10T01:43:40.381Z,8.85
2019-03-10T01:44:06.493Z,8.74
2019-03-10T01:44:32.629Z,8.79
2019-03-10T01:44:58.747Z,8.81
2019-03-10T01:45:24.879Z,8.84
2019-03-10T01:45:51.005Z,8.85
2019-03-10T01:46:17.147Z,8.84
2019-03-10T01:46:43.253Z,8.81
2019-03-10T01:47:09.359Z,8.85
2019-03-10T01:47:35.470Z,8.79
2019-03-10T01:48:01.570Z,8.82
2019-03-10T01:48:27.677Z,8.84
2019-03-10T01:48:53.814Z,8.85
2019-03-10T01:49:19.911Z,8.79
2019-03-10T01:49:46.023Z,8.85
2019-03-10T01:50:12.126Z,8.78
2019-03-10T01:50:38.235Z,8.85
2019-03-10T01:51:04.338Z,8.76
2019-03-10T01:51:30.446Z,8.78
2019-03-10T01:51:56.552Z,8.76
2019-03-10T01:52:22.654Z,8.79
2019-03-10T01:52:48.757Z,8.88
2019-03-10T01:53:24.992Z,8.85
2019-03-10T01:53:42.958Z,8.87
2019-03-10T01:54:09.112Z,8.85
2019-03-10T01:54:35.353Z,8.85
2019-03-10T01:55:01.440Z,8.82
2019-03-10T01:55:27.575Z,8.84
2019-03-10T01:55:53.708Z,8.84
2019-03-10T01:56:19.825Z,8.87
2019-03-10T01:56:45.933Z,8.92
2019-03-10T01:57:12.032Z,8.73
2019-03-10T01:57:38.136Z,8.84
2019-03-10T01:58:04.243Z,8.69
2019-03-10T01:58:30.348Z,8.63
2019-03-10T01:58:56.453Z,8.63
2019-03-10T01:59:22.565Z,8.74
2019-03-10T01:59:48.669Z,8.78
2019-03-10T02:00:14.775Z,8.73
2019-03-10T02:00:40.884Z,8.74
2019-03-10T02:01:06.980Z,8.76
2019-03-10T02:01:33.089Z,8.81
2019-03-10T02:01:59.190Z,8.78
2019-03-10T02:02:26.287Z,8.84
2019-03-10T02:02:52.391Z,8.76
2019-03-10T02:03:18.501Z,8.7
2019-03-10T02:03:44.605Z,8.74
2019-03-10T02:04:10.707Z,8.73
2019-03-10T02:04:36.812Z,8.69
2019-03-10T02:05:02.924Z,8.71
2019-03-10T02:05:29.025Z,8.78
2019-03-10T02:05:55.130Z,8.76
2019-03-10T02:06:21.258Z,8.67
2019-03-10T02:06:47.398Z,8.73
2019-03-10T02:07:13.503Z,8.87
2019-03-10T02:07:39.611Z,8.81
2019-03-10T02:08:05.745Z,8.79
2019-03-10T02:08:31.847Z,8.84
2019-03-10T02:08:57.951Z,8.88
2019-03-10T02:09:24.058Z,8.81
2019-03-10T02:09:50.164Z,8.79
2019-03-10T02:10:16.281Z,8.89
2019-03-10T02:10:42.382Z,8.89
2019-03-10T02:11:08.519Z,8.92
2019-03-10T02:11:34.657Z,8.84
2019-03-10T02:12:00.769Z,8.73
2019-03-10T02:12:26.872Z,8.76
2019-03-10T02:12:53.000Z,8.79
2019-03-10T02:13:19.108Z,8.85
2019-03-10T02:13:45.209Z,8.84
2019-03-10T02:14:11.324Z,8.84
2019-03-10T02:14:37.455Z,8.91
2019-03-10T02:15:03.586Z,8.85
2019-03-10T02:15:29.700Z,8.91
2019-03-10T02:15:55.806Z,8.95
2019-03-10T02:16:21.910Z,8.99
2019-03-10T02:16:48.045Z,8.95
2019-03-10T02:17:14.175Z,9
2019-03-10T02:17:40.281Z,9.04
2019-03-10T02:18:06.388Z,9.06
2019-03-10T02:18:32.492Z,9.06
2019-03-10T02:18:58.598Z,9.1
2019-03-10T02:19:24.702Z,9.06
2019-03-10T02:19:50.806Z,9.02
2019-03-10T02:20:16.915Z,9.08
2019-03-10T02:20:43.019Z,9.03
2019-03-10T02:21:09.129Z,9.02
2019-03-10T02:21:35.271Z,8.95
2019-03-10T02:22:01.364Z,8.95
2019-03-10T02:22:27.474Z,9.04
2019-03-10T02:22:53.577Z,9.03
2019-03-10T02:23:19.683Z,9.14
2019-03-10T02:23:45.818Z,9.16
2019-03-10T02:24:11.922Z,8.95
2019-03-10T02:24:39.945Z,9.02
2019-03-10T02:25:06.055Z,9.03
2019-03-10T02:25:32.170Z,9.02
2019-03-10T02:25:58.304Z,9.08
2019-03-10T02:26:24.410Z,9.06
2019-03-10T02:26:50.545Z,9.04
2019-03-10T02:27:16.649Z,9.02
2019-03-10T02:27:42.758Z,9.04
2019-03-10T02:28:08.865Z,9.04
2019-03-10T02:28:34.995Z,9.06
2019-03-10T02:29:01.076Z,9.18
2019-03-10T02:29:27.181Z,9.13
2019-03-10T02:29:53.289Z,9.13
2019-03-10T02:30:19.400Z,9.1
2019-03-10T02:30:45.573Z,9.1
2019-03-10T02:31:11.685Z,9.21
2019-03-10T02:31:37.821Z,9.21
2019-03-10T02:32:03.949Z,9.03
2019-03-10T02:32:30.083Z,9.14
2019-03-10T02:32:56.243Z,9.14
2019-03-10T02:33:22.380Z,9.1
2019-03-10T02:33:48.534Z,9.18
2019-03-10T02:34:14.639Z,9.18
2019-03-10T02:34:40.794Z,9.25
2019-03-10T02:35:06.935Z,9.23
2019-03-10T02:35:33.100Z,9.19
2019-03-10T02:35:59.234Z,9.18
2019-03-10T02:36:25.376Z,9.18
2019-03-10T02:36:51.480Z,9.19
2019-03-10T02:37:17.598Z,9.25
2019-03-10T02:37:43.731Z,9.29
2019-03-10T02:38:09.839Z,9.23
2019-03-10T02:38:35.944Z,9.22
2019-03-10T02:39:02.074Z,9.18
2019-03-10T02:39:28.148Z,9.04
2019-03-10T02:39:54.250Z,9.02
2019-03-10T02:40:20.383Z,9.06
2019-03-10T02:40:47.513Z,9.06
2019-03-10T02:41:13.625Z,9.13
2019-03-10T02:41:39.781Z,9.04
2019-03-10T02:42:05.890Z,8.89
2019-03-10T02:42:32.019Z,9
2019-03-10T02:42:58.123Z,8.95
2019-03-10T02:43:24.331Z,9.1
2019-03-10T02:43:50.559Z,9.02
2019-03-10T02:44:16.685Z,9.04
2019-03-10T02:44:42.816Z,9.02
2019-03-10T02:45:08.928Z,8.97
2019-03-10T02:45:35.034Z,8.91
2019-03-10T02:46:01.164Z,8.99
2019-03-10T02:46:27.318Z,9.08
2019-03-10T02:46:53.445Z,9.03
2019-03-10T02:47:19.576Z,8.95
2019-03-10T02:47:45.723Z,9.06
2019-03-10T02:48:11.878Z,9.08
2019-03-10T02:48:37.981Z,9.06
2019-03-10T02:49:04.085Z,9.06
2019-03-10T02:49:30.217Z,9.13
2019-03-10T02:49:56.394Z,9.18
2019-03-10T02:50:22.466Z,9.1
2019-03-10T02:50:48.604Z,9.19
2019-03-10T02:51:14.796Z,9.21
2019-03-10T02:51:40.905Z,9.22
2019-03-10T02:52:07.028Z,9.22
2019-03-10T02:52:33.144Z,9.23
2019-03-10T02:52:59.299Z,9.14
2019-03-10T02:53:25.427Z,9.16
2019-03-10T02:53:51.535Z,9.23
2019-03-10T02:54:17.672Z,9.25
2019-03-10T02:54:43.836Z,9.19
2019-03-10T02:55:09.972Z,9.22
2019-03-10T02:55:36.107Z,9.14
2019-03-10T02:56:02.265Z,9.16
2019-03-10T02:56:28.426Z,9.14
2019-03-10T02:56:54.530Z,9.18
2019-03-10T02:57:20.632Z,9.22
2019-03-10T02:57:46.733Z,9.25
2019-03-10T02:58:12.865Z,9.21
2019-03-10T02:58:39.023Z,9.26
2019-03-10T02:59:05.183Z,9.23
2019-03-10T02:59:31.285Z,9.23
2019-03-10T02:59:57.455Z,9
2019-03-10T03:00:23.529Z,9.04
2019-03-10T03:00:49.638Z,9.08
2019-03-10T03:01:15.766Z,9.04
2019-03-10T03:01:41.989Z,9.03
2019-03-10T03:02:08.130Z,9.14
2019-03-10T03:02:34.228Z,9.18
2019-03-10T03:03:00.337Z,9.25
2019-03-10T03:03:26.432Z,9.22
2019-03-10T03:03:52.539Z,9.23
2019-03-10T03:04:18.650Z,9.16
2019-03-10T03:04:44.754Z,9.23
2019-03-10T03:05:11.073Z,9.11
2019-03-10T03:05:37.205Z,9.16
2019-03-10T03:06:03.315Z,9.14
2019-03-10T03:06:29.442Z,9.14
2019-03-10T03:06:55.546Z,9.11
2019-03-10T03:07:21.646Z,9.06
2019-03-10T03:07:47.785Z,9.14
2019-03-10T03:08:16.549Z,9.02
2019-03-10T03:08:41.076Z,9.08
2019-03-10T03:09:07.212Z,9
2019-03-10T03:09:33.346Z,9.02
2019-03-10T03:09:59.457Z,9.08
2019-03-10T03:10:25.561Z,9.03
2019-03-10T03:10:51.668Z,9.18
2019-03-10T03:11:17.810Z,9.13
2019-03-10T03:11:43.906Z,9.21
2019-03-10T03:12:10.013Z,9.21
2019-03-10T03:12:36.120Z,9.06
2019-03-10T03:13:02.256Z,9.18
2019-03-10T03:13:28.419Z,9.16
2019-03-10T03:13:54.552Z,9.13
2019-03-10T03:14:20.690Z,9.25
2019-03-10T03:14:46.796Z,9.22
2019-03-10T03:15:12.940Z,9.22
2019-03-10T03:15:39.074Z,9.25
2019-03-10T03:16:05.179Z,9
2019-03-10T03:16:31.293Z,8.95
2019-03-10T03:16:58.189Z,8.91
2019-03-10T03:17:24.312Z,8.94
2019-03-10T03:17:50.449Z,9.08
2019-03-10T03:18:16.559Z,9.04
2019-03-10T03:18:42.694Z,9.08
2019-03-10T03:19:08.805Z,9.03
2019-03-10T03:19:34.914Z,9.13
2019-03-10T03:20:01.019Z,9.21
2019-03-10T03:20:27.145Z,9.18
2019-03-10T03:20:53.313Z,9.06
2019-03-10T03:21:19.420Z,8.88
2019-03-10T03:21:47.533Z,9.04
2019-03-10T03:22:13.670Z,8.89
2019-03-10T03:22:39.804Z,9
2019-03-10T03:23:05.908Z,8.92
2019-03-10T03:23:32.028Z,9.02
2019-03-10T03:23:58.166Z,9.02
2019-03-10T03:24:24.331Z,9.03
2019-03-10T03:24:50.469Z,9.13
2019-03-10T03:25:16.601Z,9.11
2019-03-10T03:25:42.709Z,9.19
2019-03-10T03:26:08.822Z,9.21
2019-03-10T03:26:34.924Z,9.25
2019-03-10T03:27:02.428Z,9.14
2019-03-10T03:27:27.236Z,9.16
2019-03-10T03:27:53.335Z,9.16
2019-03-10T03:28:19.446Z,9.21
2019-03-10T03:28:45.555Z,9.23
2019-03-10T03:29:11.666Z,9.19
2019-03-10T03:29:37.771Z,9.31
2019-03-10T03:30:03.903Z,9.21
2019-03-10T03:30:30.050Z,9.34
2019-03-10T03:30:56.180Z,9.37
2019-03-10T03:31:22.341Z,9.36
2019-03-10T03:31:48.462Z,9.36
2019-03-10T03:32:14.586Z,9.31
2019-03-10T03:32:40.791Z,9.41
2019-03-10T03:33:06.977Z,9.44
2019-03-10T03:33:33.114Z,9.4
2019-03-10T03:33:59.236Z,9.48
2019-03-10T03:34:25.578Z,9.43
2019-03-10T03:34:51.695Z,9.47
2019-03-10T03:35:17.796Z,9.47
2019-03-10T03:35:43.901Z,9.51
2019-03-10T03:36:10.016Z,9.5
2019-03-10T03:36:36.175Z,9.5
2019-03-10T03:37:02.289Z,9.51
2019-03-10T03:37:28.386Z,9.51
2019-03-10T03:37:54.524Z,9.5
2019-03-10T03:38:20.654Z,9.46
2019-03-10T03:38:46.788Z,9.48
2019-03-10T03:39:12.924Z,9.46
2019-03-10T03:39:39.027Z,9.46
2019-03-10T03:40:05.131Z,9.4
2019-03-10T03:40:31.234Z,9.44
2019-03-10T03:40:57.343Z,9.54
2019-03-10T03:41:23.446Z,9.43
2019-03-10T03:41:49.593Z,9.32
2019-03-10T03:42:15.748Z,9.34
2019-03-10T03:42:41.854Z,9.21
2019-03-10T03:43:07.979Z,9.25
2019-03-10T03:43:34.102Z,9.14
2019-03-10T03:44:00.196Z,9.21
2019-03-10T03:44:26.307Z,9.25
2019-03-10T03:44:52.413Z,9.23
2019-03-10T03:45:18.522Z,9.21
2019-03-10T03:45:44.623Z,9.14
2019-03-10T03:46:10.744Z,9.02
2019-03-10T03:46:36.892Z,9.02
2019-03-10T03:47:03.051Z,9.11
2019-03-10T03:47:29.186Z,9.14
2019-03-10T03:47:55.293Z,9.21
2019-03-10T03:48:21.418Z,9.23
2019-03-10T03:48:47.550Z,9.13
2019-03-10T03:49:13.745Z,9.13
2019-03-10T03:49:39.851Z,9.02
2019-03-10T03:50:05.947Z,9.08
2019-03-10T03:50:32.083Z,9.11
2019-03-10T03:50:58.186Z,9.03
2019-03-10T03:51:24.315Z,9.04
2019-03-10T03:51:50.481Z,9.14
2019-03-10T03:52:16.640Z,9.08
2019-03-10T03:52:42.753Z,9.03
2019-03-10T03:53:08.914Z,9.02
2019-03-10T03:53:35.049Z,9.04
2019-03-10T03:54:01.188Z,8.87
2019-03-10T03:54:27.263Z,9.06
2019-03-10T03:54:53.375Z,8.97
2019-03-10T03:55:19.502Z,8.84
2019-03-10T03:55:45.642Z,8.82
2019-03-10T03:56:11.741Z,8.92
2019-03-10T03:56:37.880Z,8.95
2019-03-10T03:57:03.987Z,8.91
2019-03-10T03:57:30.121Z,8.92
2019-03-10T03:57:56.236Z,8.99
2019-03-10T03:58:22.360Z,8.95
2019-03-10T03:58:48.458Z,8.99
2019-03-10T03:59:14.643Z,8.89
2019-03-10T03:59:40.780Z,8.88
2019-03-10T04:00:06.954Z,8.88
2019-03-10T04:00:33.027Z,8.87
2019-03-10T04:00:59.135Z,8.85
2019-03-10T04:01:25.273Z,8.89
2019-03-10T04:01:51.370Z,8.88
2019-03-10T04:02:17.542Z,8.85
2019-03-10T04:02:43.743Z,8.76
2019-03-10T04:03:09.877Z,8.76
2019-03-10T04:03:36.000Z,8.66
2019-03-10T04:04:02.103Z,8.64
2019-03-10T04:04:28.238Z,8.66
2019-03-10T04:04:54.366Z,8.66
2019-03-10T04:05:20.469Z,8.6
2019-03-10T04:05:46.575Z,8.52
2019-03-10T04:06:12.696Z,8.63
2019-03-10T04:06:38.853Z,8.56
2019-03-10T04:07:04.982Z,8.45
2019-03-10T04:07:31.090Z,8.44
2019-03-10T04:07:57.216Z,8.42
2019-03-10T04:08:23.351Z,8.51
2019-03-10T04:08:49.459Z,8.55
2019-03-10T04:09:15.558Z,8.58
2019-03-10T04:09:41.666Z,8.61
2019-03-10T04:10:07.768Z,8.55
2019-03-10T04:10:33.910Z,8.53
2019-03-10T04:11:00.006Z,8.64
2019-03-10T04:11:26.147Z,8.63
2019-03-10T04:11:52.239Z,8.64
2019-03-10T04:12:18.375Z,8.64
2019-03-10T04:12:44.501Z,8.64
2019-03-10T04:13:10.602Z,8.61
2019-03-10T04:13:36.743Z,8.73
2019-03-10T04:14:02.860Z,8.79
2019-03-10T04:14:28.956Z,8.73
2019-03-10T04:14:55.065Z,8.69
2019-03-10T04:15:21.342Z,8.76
2019-03-10T04:15:47.485Z,8.73
2019-03-10T04:16:13.653Z,8.79
2019-03-10T04:16:39.823Z,8.73
2019-03-10T04:17:05.994Z,8.63
2019-03-10T04:17:32.076Z,8.6
2019-03-10T04:17:58.212Z,8.76
2019-03-10T04:18:24.343Z,8.73
2019-03-10T04:18:50.450Z,8.87
2019-03-10T04:19:16.557Z,8.84
2019-03-10T04:19:42.657Z,8.76
2019-03-10T04:20:08.804Z,8.76
2019-03-10T04:20:34.924Z,8.69
2019-03-10T04:21:01.036Z,8.64
2019-03-10T04:21:27.139Z,8.63
2019-03-10T04:21:53.287Z,8.55
2019-03-10T04:22:19.381Z,8.52
2019-03-10T04:22:45.498Z,8.61
2019-03-10T04:23:11.636Z,8.6
2019-03-10T04:23:37.803Z,8.53
2019-03-10T04:24:03.908Z,8.66
2019-03-10T04:24:30.009Z,8.63
2019-03-10T04:24:56.114Z,8.69
2019-03-10T04:25:22.234Z,8.76
2019-03-10T04:25:48.327Z,8.73
2019-03-10T04:26:14.454Z,8.74
2019-03-10T04:26:40.562Z,8.85
2019-03-10T04:27:06.668Z,8.79
2019-03-10T04:27:32.774Z,8.74
2019-03-10T04:27:58.907Z,8.52
2019-03-10T04:28:25.006Z,8.6
2019-03-10T04:28:51.107Z,8.66
2019-03-10T04:29:17.223Z,8.7
2019-03-10T04:29:43.344Z,8.66
2019-03-10T04:30:09.448Z,8.6
2019-03-10T04:30:35.561Z,8.69
2019-03-10T04:31:01.671Z,8.73
2019-03-10T04:31:27.773Z,8.71
2019-03-10T04:31:53.881Z,8.84
2019-03-10T04:32:19.987Z,8.84
2019-03-10T04:32:46.110Z,8.82
2019-03-10T04:33:12.221Z,8.85
2019-03-10T04:33:38.359Z,8.87
2019-03-10T04:34:04.461Z,8.94
2019-03-10T04:34:30.566Z,8.84
2019-03-10T04:34:56.665Z,8.91
2019-03-10T04:35:22.770Z,8.94
2019-03-10T04:35:48.873Z,8.87
2019-03-10T04:36:14.978Z,8.84
2019-03-10T04:36:41.113Z,8.81
2019-03-10T04:37:07.185Z,8.71
2019-03-10T04:37:33.295Z,8.71
2019-03-10T04:37:59.424Z,8.81
2019-03-10T04:38:25.558Z,8.79
2019-03-10T04:38:51.665Z,8.95
2019-03-10T04:39:17.802Z,8.87
2019-03-10T04:39:43.902Z,8.82
2019-03-10T04:40:10.011Z,8.89
2019-03-10T04:40:36.112Z,8.87
2019-03-10T04:41:02.212Z,8.87
2019-03-10T04:41:28.319Z,8.87
2019-03-10T04:41:54.431Z,8.92
2019-03-10T04:42:20.534Z,8.99
2019-03-10T04:42:46.640Z,8.91
2019-03-10T04:43:12.744Z,8.88
2019-03-10T04:43:38.848Z,8.91
2019-03-10T04:44:04.956Z,8.88
2019-03-10T04:44:31.059Z,8.92
2019-03-10T04:44:57.331Z,8.89
2019-03-10T04:45:23.497Z,8.85
2019-03-10T04:45:49.598Z,8.79
2019-03-10T04:46:15.700Z,8.7
2019-03-10T04:46:41.804Z,8.67
2019-03-10T04:47:07.908Z,8.71
2019-03-10T04:47:34.013Z,8.6
2019-03-10T04:48:00.120Z,8.7
2019-03-10T04:48:26.230Z,8.69
2019-03-10T04:48:52.358Z,8.63
2019-03-10T04:49:18.464Z,8.74
2019-03-10T04:49:44.567Z,8.69
2019-03-10T04:50:10.718Z,8.73
2019-03-10T04:50:37.438Z,8.74
2019-03-10T04:51:03.550Z,8.79
2019-03-10T04:51:29.663Z,8.85
2019-03-10T04:51:55.765Z,8.81
2019-03-10T04:52:21.876Z,8.85
2019-03-10T04:52:47.974Z,8.82
2019-03-10T04:53:14.108Z,8.87
2019-03-10T04:53:40.248Z,8.88
2019-03-10T04:54:06.359Z,8.84
2019-03-10T04:54:32.458Z,8.88
2019-03-10T04:54:58.594Z,8.89
2019-03-10T04:55:24.697Z,8.79
2019-03-10T04:55:50.805Z,8.82
2019-03-10T04:56:16.915Z,8.85
2019-03-10T04:56:43.015Z,8.87
2019-03-10T04:57:09.576Z,8.84
2019-03-10T04:57:35.678Z,8.89
2019-03-10T04:58:01.790Z,8.91
2019-03-10T04:58:27.903Z,8.81
2019-03-10T04:58:54.010Z,8.94
2019-03-10T04:59:20.116Z,8.92
2019-03-10T04:59:46.258Z,8.87
2019-03-10T05:00:12.363Z,8.97
2019-03-10T05:00:38.491Z,9.02
2019-03-10T05:01:04.596Z,9.02
2019-03-10T05:01:30.700Z,9.03
2019-03-10T05:01:56.837Z,8.97
2019-03-10T05:02:22.943Z,9.04
2019-03-10T05:02:49.071Z,8.84
2019-03-10T05:03:15.177Z,8.91
2019-03-10T05:03:41.289Z,8.91
2019-03-10T05:04:07.391Z,8.99
2019-03-10T05:04:33.524Z,9.1
2019-03-10T05:04:59.627Z,9.02
2019-03-10T05:05:25.738Z,8.92
2019-03-10T05:05:51.844Z,8.89
2019-03-10T05:06:17.944Z,9.02
2019-03-10T05:06:44.054Z,8.95
2019-03-10T05:07:10.161Z,8.88
2019-03-10T05:07:36.263Z,9.1
2019-03-10T05:08:02.374Z,8.89
2019-03-10T05:08:28.482Z,9.02
2019-03-10T05:08:54.589Z,8.85
2019-03-10T05:09:20.690Z,8.91
2019-03-10T05:09:46.826Z,8.88
2019-03-10T05:10:12.931Z,8.88
2019-03-10T05:10:40.024Z,8.84
2019-03-10T05:11:06.165Z,9.02
2019-03-10T05:11:32.271Z,8.79
2019-03-10T05:11:58.381Z,8.76
2019-03-10T05:12:24.494Z,8.73
2019-03-10T05:12:50.596Z,8.82
2019-03-10T05:13:16.706Z,8.78
2019-03-10T05:13:42.813Z,8.84
2019-03-10T05:14:08.944Z,8.87
2019-03-10T05:14:35.047Z,8.84
2019-03-10T05:15:01.152Z,8.84
2019-03-10T05:15:27.301Z,8.89
2019-03-10T05:15:53.410Z,8.89
2019-03-10T05:16:19.518Z,8.87
2019-03-10T05:16:45.616Z,8.85
2019-03-10T05:17:11.751Z,8.92
2019-03-10T05:17:37.886Z,8.71
2019-03-10T05:18:03.987Z,8.74
2019-03-10T05:18:30.098Z,8.74
2019-03-10T05:18:56.204Z,8.76
2019-03-10T05:19:22.305Z,8.88
2019-03-10T05:19:48.415Z,8.87
2019-03-10T05:20:14.515Z,8.84
2019-03-10T05:20:40.628Z,8.82
2019-03-10T05:21:06.761Z,8.91
2019-03-10T05:21:32.865Z,8.81
2019-03-10T05:21:58.974Z,8.73
2019-03-10T05:22:25.109Z,8.81
2019-03-10T05:22:51.214Z,8.85
2019-03-10T05:23:17.322Z,8.92
2019-03-10T05:23:43.443Z,8.78
2019-03-10T05:24:09.601Z,8.87
2019-03-10T05:24:35.769Z,8.76
2019-03-10T05:25:01.872Z,8.71
2019-03-10T05:25:27.994Z,8.73
2019-03-10T05:25:54.102Z,8.78
2019-03-10T05:26:20.200Z,8.76
2019-03-10T05:26:46.341Z,8.61
2019-03-10T05:27:12.446Z,8.71
2019-03-10T05:27:38.579Z,8.63
2019-03-10T05:28:04.661Z,8.46
2019-03-10T05:28:30.772Z,8.44
2019-03-10T05:28:56.873Z,8.53
2019-03-10T05:29:22.990Z,8.61
2019-03-10T05:29:49.113Z,8.63
2019-03-10T05:30:15.226Z,8.61
2019-03-10T05:30:41.331Z,8.66
2019-03-10T05:31:07.439Z,8.61
2019-03-10T05:31:33.543Z,8.6
2019-03-10T05:31:59.653Z,8.7
2019-03-10T05:32:26.596Z,8.61
2019-03-10T05:32:52.736Z,8.7
2019-03-10T05:33:18.845Z,8.73
2019-03-10T05:33:44.993Z,8.78
2019-03-10T05:34:11.050Z,8.79
2019-03-10T05:34:37.161Z,8.76
2019-03-10T05:35:03.270Z,8.87
2019-03-10T05:35:29.399Z,8.81
2019-03-10T05:35:55.512Z,8.81
2019-03-10T05:36:21.619Z,8.87
2019-03-10T05:36:47.724Z,8.85
2019-03-10T05:37:13.827Z,8.92
2019-03-10T05:37:39.931Z,8.84
2019-03-10T05:38:06.040Z,8.94
2019-03-10T05:38:32.148Z,8.91
2019-03-10T05:38:58.255Z,9
2019-03-10T05:39:24.380Z,9.02
2019-03-10T05:39:50.494Z,9.02
2019-03-10T05:40:16.602Z,9
2019-03-10T05:40:42.707Z,9.08
2019-03-10T05:41:08.807Z,9.06
2019-03-10T05:41:34.923Z,9
2019-03-10T05:42:01.020Z,9.02
2019-03-10T05:42:27.144Z,8.99
2019-03-10T05:42:53.255Z,9.06
2019-03-10T05:43:19.403Z,9.1
2019-03-10T05:43:45.453Z,9.1
2019-03-10T05:44:11.563Z,9.16
2019-03-10T05:44:37.666Z,9.14
2019-03-10T05:45:03.770Z,9.13
2019-03-10T05:45:29.880Z,9.08
2019-03-10T05:45:56.012Z,8.89
2019-03-10T05:46:22.110Z,8.89
2019-03-10T05:46:48.253Z,8.89
2019-03-10T05:47:14.355Z,8.89
2019-03-10T05:47:40.461Z,8.84
2019-03-10T05:48:06.570Z,8.85
2019-03-10T05:48:32.702Z,8.85
2019-03-10T05:48:58.800Z,8.87
2019-03-10T05:49:24.914Z,8.95