createdAt,value
2024-05-09T00:00:47.958Z,5.70
2024-05-09T00:03:36.021Z,5.40
2024-05-09T00:06:04.731Z,4.90
2024-05-09T00:08:33.054Z,4.50
2024-05-09T00:11:01.260Z,4.50
2024-05-09T00:13:29.452Z,4.30
2024-05-09T00:15:57.578Z,4.60
2024-05-09T00:18:25.810Z,4.30
2024-05-09T00:20:53.843Z,3.70
2024-05-09T00:23:21.750Z,3.10
2024-05-09T00:25:49.603Z,3.10
2024-05-09T00:28:17.484Z,3.20
2024-05-09T00:30:45.312Z,3.10
2024-05-09T00:33:13.410Z,3.20
2024-05-09T00:35:41.771Z,2.50
2024-05-09T00:38:10.906Z,2.20
2024-05-09T00:40:42.251Z,2.40
2024-05-09T00:43:12.966Z,2.80
2024-05-09T00:45:42.682Z,2.90
2024-05-09T00:48:14.345Z,2.70
2024-05-09T00:50:46.357Z,2.10
2024-05-09T00:53:17.214Z,1.80
2024-05-09T00:55:47.310Z,2.30
2024-05-09T00:58:18.520Z,2.10
2024-05-09T01:00:46.937Z,2.30
2024-05-09T01:03:15.154Z,2.20
2024-05-09T01:05:44.192Z,2.30
2024-05-09T01:08:13.227Z,2.00
2024-05-09T01:10:44.137Z,1.90
2024-05-09T01:13:14.202Z,1.90
2024-05-09T01:15:42.979Z,2.10
2024-05-09T01:18:12.445Z,2.60
2024-05-09T01:20:44.173Z,2.40
2024-05-09T01:23:15.675Z,2.30
2024-05-09T01:25:46.375Z,1.90
2024-05-09T01:28:15.998Z,2.00
2024-05-09T01:30:44.148Z,2.00
2024-05-09T01:33:12.845Z,1.80
2024-05-09T01:35:42.672Z,1.40
2024-05-09T01:38:13.428Z,2.30
2024-05-09T01:40:43.152Z,2.20
2024-05-09T01:43:12.163Z,1.90
2024-05-09T01:45:41.296Z,1.90
2024-05-09T01:48:11.119Z,1.70
2024-05-09T01:50:42.392Z,1.50
2024-05-09T01:53:14.483Z,1.90
2024-05-09T01:55:44.365Z,1.50
2024-05-09T01:58:13.202Z,1.50
2024-05-09T02:00:42.922Z,1.50
2024-05-09T02:03:16.243Z,1.70
2024-05-09T02:05:49.794Z,2.40
2024-05-09T02:10:50.606Z,1.90
2024-05-09T02:13:19.077Z,1.80
2024-05-09T02:15:47.193Z,1.60
2024-05-09T02:18:15.231Z,1.50
2024-05-09T02:20:44.135Z,1.30
2024-05-09T02:23:13.576Z,1.80
2024-05-09T02:25:42.014Z,1.50
2024-05-09T02:28:09.999Z,1.80
2024-05-09T02:30:41.117Z,2.20
2024-05-09T02:33:12.394Z,1.70
2024-05-09T02:35:44.100Z,2.00
2024-05-09T02:38:13.446Z,2.20
2024-05-09T02:40:41.939Z,2.10
2024-05-09T02:43:12.742Z,2.00
2024-05-09T02:45:41.680Z,1.40
2024-05-09T02:48:12.444Z,2.10
2024-05-09T02:50:41.598Z,2.30
2024-05-09T02:53:14.561Z,2.30
2024-05-09T02:55:43.439Z,2.70
2024-05-09T02:58:12.060Z,1.80
2024-05-09T03:00:42.324Z,2.00
2024-05-09T03:05:45.008Z,1.70
2024-05-09T03:08:13.904Z,2.40
2024-05-09T03:10:42.342Z,1.80
2024-05-09T03:13:13.571Z,2.00
2024-05-09T03:15:44.312Z,1.00
2024-05-09T03:18:13.336Z,1.40
2024-05-09T03:20:43.672Z,1.90
2024-05-09T03:23:11.962Z,1.70
2024-05-09T03:25:40.442Z,1.60
2024-05-09T03:28:08.319Z,1.50
2024-05-09T03:30:41.349Z,1.70
2024-05-09T03:33:15.106Z,0.80
2024-05-09T03:35:44.181Z,1.40
2024-05-09T03:38:12.419Z,2.00
2024-05-09T03:40:48.732Z,2.00
2024-05-09T03:43:18.864Z,1.40
2024-05-09T03:45:48.419Z,1.90
2024-05-09T03:48:16.837Z,1.40
2024-05-09T03:50:45.240Z,1.60
2024-05-09T03:53:14.771Z,1.50
2024-05-09T03:55:42.821Z,1.60
2024-05-09T03:58:12.579Z,1.90
2024-05-09T04:00:48.254Z,2.00
2024-05-09T04:03:16.923Z,1.50
2024-05-09T04:05:45.734Z,0.80
2024-05-09T04:08:15.640Z,1.80
2024-05-09T04:10:55.380Z,1.20
2024-05-09T04:13:28.803Z,1.60
2024-05-09T04:15:57.322Z,1.40
2024-05-09T04:18:28.740Z,1.60
2024-05-09T04:20:57.030Z,1.20
2024-05-09T04:23:26.788Z,0.70
2024-05-09T04:25:55.354Z,2.00
2024-05-09T04:28:28.766Z,2.00
2024-05-09T04:30:56.940Z,2.20
2024-05-09T04:33:26.544Z,1.70
2024-05-09T04:35:56.293Z,1.20
2024-05-09T04:38:30.316Z,1.20
2024-05-09T04:40:59.837Z,1.20
2024-05-09T04:43:31.504Z,1.70
2024-05-09T04:46:08.895Z,1.10
2024-05-09T04:48:39.809Z,1.10
2024-05-09T04:51:08.576Z,0.80
2024-05-09T04:53:39.957Z,1.30
2024-05-09T04:56:08.567Z,1.10
2024-05-09T04:58:37.498Z,1.40
2024-05-09T05:01:06.705Z,1.50
2024-05-09T05:03:40.342Z,1.60
2024-05-09T05:06:11.885Z,1.20
2024-05-09T05:08:42.518Z,1.30
2024-05-09T05:14:23.628Z,1.30
2024-05-09T05:17:06.982Z,1.60
2024-05-09T05:21:11.098Z,1.10
2024-05-09T05:24:44.780Z,1.40
2024-05-09T05:27:35.598Z,0.90
2024-05-09T05:30:24.843Z,1.20
2024-05-09T05:33:32.993Z,0.80
2024-05-09T05:37:23.214Z,1.10
2024-05-09T05:40:52.587Z,1.00
2024-05-09T05:43:40.917Z,0.80
2024-05-09T05:46:47.911Z,1.20
2024-05-09T05:49:38.894Z,1.20
2024-05-09T05:53:51.046Z,0.80
2024-05-09T05:58:27.777Z,0.90
2024-05-09T06:06:12.469Z,0.80
2024-05-09T06:09:24.668Z,1.00
2024-05-09T06:13:30.591Z,1.30
2024-05-09T06:17:00.784Z,1.60
2024-05-09T06:19:39.958Z,1.30
2024-05-09T06:22:12.870Z,1.10
2024-05-09T06:24:41.253Z,1.10
2024-05-09T06:29:53.058Z,1.40
2024-05-09T06:32:28.198Z,1.40
2024-05-09T06:35:00.498Z,1.20
2024-05-09T06:37:35.525Z,1.60
2024-05-09T06:40:25.703Z,1.10
2024-05-09T06:46:27.729Z,1.40
2024-05-09T06:49:19.436Z,0.90
2024-05-09T06:53:00.829Z,1.60
2024-05-09T06:55:14.436Z,2.20
2024-05-09T06:57:43.332Z,0.60
2024-05-09T07:00:19.181Z,1.90
2024-05-09T07:03:05.770Z,1.10
2024-05-09T07:05:43.412Z,1.10
2024-05-09T07:08:26.287Z,1.40
2024-05-09T07:11:05.487Z,1.60
2024-05-09T07:13:34.046Z,1.90
2024-05-09T07:16:12.751Z,1.10
2024-05-09T07:18:47.164Z,0.90
2024-05-09T07:21:18.508Z,1.10
2024-05-09T07:24:07.789Z,0.60
2024-05-09T07:26:49.706Z,1.40
2024-05-09T07:29:24.200Z,1.50
2024-05-09T07:31:55.538Z,1.40
2024-05-09T07:34:38.105Z,1.40
2024-05-09T07:37:15.761Z,2.20
2024-05-09T07:39:51.175Z,1.40
2024-05-09T07:42:58.484Z,1.10
2024-05-09T07:47:14.482Z,1.40
2024-05-09T07:50:54.083Z,1.50
2024-05-09T07:53:32.750Z,1.30
2024-05-09T07:55:21.903Z,1.30
2024-05-09T07:58:04.109Z,1.70
2024-05-09T08:00:35.730Z,1.60
2024-05-09T08:03:13.488Z,1.40
2024-05-09T08:10:22.122Z,1.40
2024-05-09T08:16:44.769Z,2.80
2024-05-09T08:20:26.476Z,2.00
2024-05-09T08:23:38.800Z,0.90
2024-05-09T08:26:48.170Z,0.90
2024-05-09T08:30:29.056Z,0.90
2024-05-09T08:42:10.459Z,1.70
2024-05-09T08:47:50.387Z,0.90
2024-05-09T08:50:36.577Z,1.20
2024-05-09T08:53:10.345Z,2.00
2024-05-09T08:55:53.401Z,1.90
2024-05-09T08:58:28.525Z,2.30
2024-05-09T09:01:06.479Z,1.00
2024-05-09T09:03:48.693Z,1.80
2024-05-09T09:06:39.707Z,1.90
2024-05-09T09:10:13.019Z,2.10
2024-05-09T09:13:20.846Z,1.90
2024-05-09T09:16:55.218Z,2.10
2024-05-09T09:19:50.898Z,1.70
2024-05-09T09:22:29.981Z,1.10
2024-05-09T09:25:38.286Z,2.10
2024-05-09T09:33:22.055Z,1.60
2024-05-09T09:37:09.036Z,1.40
2024-05-09T09:40:57.745Z,1.20
2024-05-09T09:44:16.442Z,2.30
2024-05-09T09:46:52.980Z,2.00
2024-05-09T09:49:32.761Z,1.80
2024-05-09T09:52:12.708Z,1.90
2024-05-09T09:54:58.798Z,2.00
2024-05-09T09:57:33.093Z,1.40
2024-05-09T10:00:01.446Z,2.30
2024-05-09T10:02:40.504Z,3.00
2024-05-09T10:05:09.932Z,2.30
2024-05-09T10:08:06.571Z,1.80
2024-05-09T10:10:39.434Z,1.70
2024-05-09T10:13:09.814Z,1.50
2024-05-09T10:16:11.273Z,1.40
2024-05-09T10:19:09.036Z,2.00
2024-05-09T10:21:49.218Z,1.40
2024-05-09T10:24:22.102Z,1.60
2024-05-09T10:26:53.863Z,1.90
2024-05-09T10:29:24.044Z,1.40
2024-05-09T10:31:52.441Z,1.70
2024-05-09T10:34:33.457Z,2.80
2024-05-09T10:37:11.407Z,1.80
2024-05-09T10:39:42.803Z,1.60
2024-05-09T10:42:10.901Z,2.50
2024-05-09T10:44:39.567Z,1.40
2024-05-09T10:47:08.721Z,2.60
2024-05-09T10:49:45.150Z,1.60
2024-05-09T10:52:13.115Z,1.40
2024-05-09T10:54:41.458Z,3.00
2024-05-09T10:57:10.016Z,1.70
2024-05-09T10:59:39.791Z,1.80
2024-05-09T11:02:11.025Z,1.90
2024-05-09T11:04:41.934Z,1.90
2024-05-09T11:07:15.682Z,1.40
2024-05-09T11:09:44.422Z,1.60
2024-05-09T11:12:12.870Z,2.80
2024-05-09T11:14:40.739Z,1.60
2024-05-09T11:17:09.108Z,1.90
2024-05-09T11:19:42.314Z,2.80
2024-05-09T11:22:12.292Z,2.40
2024-05-09T11:24:43.515Z,1.90
2024-05-09T11:27:12.356Z,1.90
2024-05-09T11:29:43.072Z,1.70
2024-05-09T11:32:15.697Z,1.90
2024-05-09T11:34:43.753Z,1.50
2024-05-09T11:37:14.784Z,1.60
2024-05-09T11:39:49.489Z,1.50
2024-05-09T11:42:17.510Z,1.70
2024-05-09T11:44:45.764Z,1.80
2024-05-09T11:47:13.900Z,2.00
2024-05-09T11:49:41.955Z,2.40
2024-05-09T11:52:10.007Z,2.40
2024-05-09T11:54:42.532Z,2.20
2024-05-09T11:57:10.625Z,2.40
2024-05-09T12:04:55.068Z,1.70
2024-05-09T12:07:23.263Z,1.90
2024-05-09T12:09:52.227Z,2.50
2024-05-09T12:14:57.848Z,4.30
2024-05-09T12:17:36.070Z,3.60
2024-05-09T12:20:07.105Z,2.40
2024-05-09T12:22:38.073Z,1.80
2024-05-09T12:25:07.906Z,2.10
2024-05-09T12:27:37.040Z,2.20
2024-05-09T12:30:08.901Z,3.20
2024-05-09T12:32:40.582Z,2.80
2024-05-09T12:35:08.658Z,2.50
2024-05-09T12:37:38.391Z,3.00
2024-05-09T12:40:15.799Z,3.80
2024-05-09T12:42:47.635Z,3.50
2024-05-09T12:45:15.852Z,2.40
2024-05-09T12:47:44.099Z,3.00
2024-05-09T12:50:21.848Z,2.70
2024-05-09T12:52:53.198Z,3.50
2024-05-09T12:55:21.207Z,3.90
2024-05-09T12:57:50.360Z,3.00
2024-05-09T13:00:24.029Z,2.70
2024-05-09T13:02:59.213Z,3.00
2024-05-09T13:05:29.709Z,2.60
2024-05-09T13:07:58.175Z,2.40
2024-05-09T13:10:32.230Z,2.90
2024-05-09T13:13:02.136Z,2.50
2024-05-09T13:15:31.466Z,2.50
2024-05-09T13:18:02.655Z,2.10
2024-05-09T13:20:34.341Z,2.00
2024-05-09T13:23:06.368Z,3.10
2024-05-09T13:25:37.800Z,3.20
2024-05-09T13:28:07.706Z,2.70
2024-05-09T13:30:40.175Z,2.10
2024-05-09T13:33:11.786Z,2.30
2024-05-09T13:35:46.685Z,2.60
2024-05-09T13:40:46.037Z,2.90
2024-05-09T13:43:14.113Z,2.80
2024-05-09T13:45:42.536Z,2.10
2024-05-09T13:48:11.016Z,2.70
2024-05-09T13:50:39.269Z,3.20
2024-05-09T13:53:08.927Z,4.10
2024-05-09T13:55:38.829Z,2.80
2024-05-09T13:58:09.452Z,2.60
2024-05-09T14:00:46.038Z,3.40
2024-05-09T14:03:19.750Z,2.10
2024-05-09T14:05:51.359Z,2.90
2024-05-09T14:10:50.104Z,1.90
2024-05-09T14:13:18.679Z,2.90
2024-05-09T14:15:47.251Z,2.10
2024-05-09T14:18:16.349Z,2.90
2024-05-09T14:20:44.323Z,2.10
2024-05-09T14:23:12.148Z,2.30
2024-05-09T14:25:42.663Z,2.50
2024-05-09T14:28:13.022Z,1.40
2024-05-09T14:30:42.476Z,2.50
2024-05-09T14:33:12.450Z,2.60
2024-05-09T14:35:42.018Z,2.80
2024-05-09T14:38:10.907Z,3.10
2024-05-09T14:40:42.826Z,2.50
2024-05-09T14:43:14.097Z,2.90
2024-05-09T14:45:43.497Z,2.00
2024-05-09T14:48:15.415Z,2.60
2024-05-09T14:50:43.754Z,2.30
2024-05-09T14:53:13.653Z,2.40
2024-05-09T14:55:43.498Z,2.50
2024-05-09T14:58:12.908Z,2.70
2024-05-09T15:00:46.447Z,2.40
2024-05-09T15:03:19.819Z,2.50
2024-05-09T15:05:48.929Z,2.30
2024-05-09T15:08:18.689Z,2.50
2024-05-09T15:10:49.179Z,2.10
2024-05-09T15:13:18.615Z,2.30
2024-05-09T15:15:46.919Z,3.00
2024-05-09T15:18:15.420Z,2.60
2024-05-09T15:20:44.296Z,3.00
2024-05-09T15:23:12.314Z,2.80
2024-05-09T15:25:40.434Z,2.90
2024-05-09T15:28:08.616Z,2.90
2024-05-09T15:30:37.367Z,2.10
2024-05-09T15:33:07.158Z,1.90
2024-05-09T15:35:41.081Z,1.90
2024-05-09T15:38:09.596Z,1.90
2024-05-09T15:40:40.457Z,2.30
2024-05-09T15:43:11.112Z,2.70
2024-05-09T15:45:41.205Z,3.10
2024-05-09T15:48:10.529Z,2.60
2024-05-09T15:50:41.492Z,2.80
2024-05-09T15:53:13.057Z,3.00
2024-05-09T15:55:42.673Z,1.70
2024-05-09T15:58:12.008Z,3.60
2024-05-09T16:00:43.666Z,2.40
2024-05-09T16:03:14.320Z,1.60
2024-05-09T16:05:45.284Z,3.40
2024-05-09T16:08:14.588Z,2.00
2024-05-09T16:10:45.837Z,2.70
2024-05-09T16:13:15.752Z,2.60
2024-05-09T16:15:44.129Z,2.40
2024-05-09T16:18:12.685Z,3.00
2024-05-09T16:20:42.527Z,2.70
2024-05-09T16:23:12.747Z,2.50
2024-05-09T16:25:45.919Z,2.10
2024-05-09T16:28:14.187Z,2.80
2024-05-09T16:30:42.200Z,3.20
2024-05-09T16:33:13.524Z,2.00
2024-05-09T16:35:41.674Z,2.10
2024-05-09T16:38:09.766Z,1.80
2024-05-09T16:40:40.433Z,1.90
2024-05-09T16:43:11.909Z,2.00
2024-05-09T16:45:43.661Z,2.20
2024-05-09T16:48:12.874Z,2.10
2024-05-09T16:50:41.004Z,1.60
2024-05-09T16:53:09.194Z,2.50
2024-05-09T16:55:38.137Z,2.90
2024-05-09T16:58:08.156Z,2.70
2024-05-09T17:00:41.454Z,2.00
2024-05-09T17:03:14.771Z,1.90
2024-05-09T17:05:48.389Z,2.50
2024-05-09T17:08:20.290Z,2.50
2024-05-09T17:10:49.534Z,2.60
2024-05-09T17:13:19.189Z,1.80
2024-05-09T17:15:48.306Z,2.60
2024-05-09T17:18:16.598Z,2.30
2024-05-09T17:20:44.493Z,1.90
2024-05-09T17:23:13.807Z,3.20
2024-05-09T17:25:42.755Z,2.20
2024-05-09T17:28:11.919Z,1.70
2024-05-09T17:30:42.082Z,2.80
2024-05-09T17:33:12.164Z,2.30
2024-05-09T17:35:41.170Z,2.90
2024-05-09T17:38:09.372Z,3.10
2024-05-09T17:40:38.622Z,2.20
2024-05-09T17:43:09.522Z,2.70
2024-05-09T17:45:40.647Z,2.20
2024-05-09T17:48:11.484Z,2.40
2024-05-09T17:50:42.813Z,3.40
2024-05-09T17:53:11.238Z,4.20
2024-05-09T17:55:40.100Z,3.70
2024-05-09T17:58:09.531Z,2.30
2024-05-09T18:00:40.770Z,1.80
2024-05-09T18:03:11.852Z,2.70
2024-05-09T18:05:41.814Z,2.80
2024-05-09T18:08:10.468Z,2.30
2024-05-09T18:10:40.407Z,1.20
2024-05-09T18:13:09.493Z,3.00
2024-05-09T18:15:38.056Z,3.90
2024-05-09T18:18:07.557Z,3.60
2024-05-09T18:20:42.254Z,3.80
2024-05-09T18:23:16.164Z,3.00
2024-05-09T18:25:46.286Z,2.80
2024-05-09T18:28:15.446Z,2.90
2024-05-09T18:30:43.721Z,3.20
2024-05-09T18:33:12.357Z,3.30
2024-05-09T18:35:44.642Z,3.70
2024-05-09T18:38:12.707Z,3.90
2024-05-09T18:40:43.003Z,3.70
2024-05-09T18:43:13.237Z,4.40
2024-05-09T18:45:41.461Z,4.30
2024-05-09T18:48:10.213Z,3.40
2024-05-09T18:50:40.574Z,2.90
2024-05-09T18:53:12.067Z,3.20
2024-05-09T18:55:44.631Z,3.40
2024-05-09T18:58:12.842Z,2.80
2024-05-09T19:00:43.857Z,3.90
2024-05-09T19:03:14.679Z,4.20
2024-05-09T19:05:45.763Z,4.00
2024-05-09T19:08:15.632Z,3.30
2024-05-09T19:10:47.098Z,2.80
2024-05-09T19:13:15.560Z,3.50
2024-05-09T19:15:44.285Z,4.00
2024-05-09T19:18:14.229Z,3.40
2024-05-09T19:20:43.976Z,3.20
2024-05-09T19:23:12.637Z,3.70
2024-05-09T19:25:40.624Z,4.30
2024-05-09T19:28:08.768Z,3.40
2024-05-09T19:30:40.952Z,4.20
2024-05-09T19:33:14.538Z,5.20
2024-05-09T19:35:43.568Z,4.40
2024-05-09T19:38:12.223Z,6.50
2024-05-09T19:40:40.498Z,6.30
2024-05-09T19:43:09.008Z,6.70
2024-05-09T19:45:37.188Z,5.40
2024-05-09T19:48:06.562Z,3.80
2024-05-09T19:50:41.772Z,4.40
2024-05-09T19:53:14.160Z,4.30
2024-05-09T19:55:42.739Z,4.10
2024-05-09T19:58:11.526Z,4.20
2024-05-09T20:00:42.676Z,3.60
2024-05-09T20:03:14.276Z,5.30
2024-05-09T20:05:46.892Z,5.40
2024-05-09T20:08:16.405Z,4.50
2024-05-09T20:10:44.702Z,3.30
2024-05-09T20:13:13.532Z,2.80
2024-05-09T20:15:41.959Z,3.60
2024-05-09T20:18:10.258Z,2.70
2024-05-09T20:20:41.793Z,3.30
2024-05-09T20:23:12.371Z,3.40
2024-05-09T20:25:41.777Z,2.30
2024-05-09T20:28:10.261Z,2.20
2024-05-09T20:30:38.568Z,2.40
2024-05-09T20:33:07.928Z,1.80
2024-05-09T20:35:37.215Z,2.40
2024-05-09T20:38:05.514Z,2.00
2024-05-09T20:40:37.683Z,1.20
2024-05-09T20:43:09.485Z,3.10
2024-05-09T20:45:38.402Z,3.60
2024-05-09T20:48:07.827Z,3.30
2024-05-09T20:50:39.915Z,3.90
2024-05-09T20:53:12.723Z,3.40
2024-05-09T20:55:45.487Z,3.00
2024-05-09T20:58:14.467Z,3.10
2024-05-09T21:00:45.351Z,3.70
2024-05-09T21:03:16.755Z,3.10
2024-05-09T21:05:47.410Z,3.90
2024-05-09T21:08:16.066Z,3.10
2024-05-09T21:10:44.577Z,3.00
2024-05-09T21:13:12.638Z,3.50
2024-05-09T21:15:40.907Z,3.30
2024-05-09T21:18:09.180Z,3.00
2024-05-09T21:20:37.375Z,2.80
2024-05-09T21:23:05.653Z,3.10
2024-05-09T21:25:34.041Z,3.20
2024-05-09T21:28:03.165Z,2.50
2024-05-09T21:30:38.887Z,1.90
2024-05-09T21:33:13.429Z,2.70
2024-05-09T21:35:43.548Z,2.40
2024-05-09T21:38:14.500Z,2.00
2024-05-09T21:43:11.434Z,1.40
2024-05-09T21:45:39.693Z,2.40
2024-05-09T21:48:08.208Z,1.70
2024-05-09T21:50:40.898Z,1.60
2024-05-09T21:53:12.497Z,1.50
2024-05-09T21:55:44.962Z,1.10
2024-05-09T21:58:16.041Z,1.60
2024-05-09T22:00:46.262Z,1.80
2024-05-09T22:03:15.039Z,1.80
2024-05-09T22:05:44.851Z,1.90
2024-05-09T22:08:13.370Z,2.30
2024-05-09T22:10:41.750Z,2.40
2024-05-09T22:13:09.944Z,1.90
2024-05-09T22:15:40.840Z,1.90
2024-05-09T22:18:10.660Z,2.30
2024-05-09T22:20:46.580Z,2.80
2024-05-09T22:23:15.590Z,1.20
2024-05-09T22:25:44.133Z,1.90
2024-05-09T22:28:15.109Z,1.70
2024-05-09T22:30:45.435Z,2.30
2024-05-09T22:33:14.758Z,1.30
2024-05-09T22:35:43.082Z,1.30
2024-05-09T22:38:11.233Z,1.90
2024-05-09T22:40:47.027Z,1.30
2024-05-09T22:43:23.130Z,2.90
2024-05-09T22:45:54.976Z,2.60
2024-05-09T22:48:25.188Z,2.30
2024-05-09T22:50:54.491Z,2.20
2024-05-09T22:53:24.701Z,2.10
2024-05-09T22:55:53.193Z,1.70
2024-05-09T22:58:21.974Z,1.70
2024-05-09T23:00:50.439Z,1.80
2024-05-09T23:03:20.718Z,2.20
2024-05-09T23:05:49.258Z,2.00
2024-05-09T23:08:17.200Z,2.40
2024-05-09T23:10:45.322Z,1.70
2024-05-09T23:13:13.228Z,1.60
2024-05-09T23:15:41.415Z,1.60
2024-05-09T23:18:09.567Z,2.30
2024-05-09T23:20:39.690Z,2.40
2024-05-09T23:23:10.443Z,2.30
2024-05-09T23:25:42.955Z,2.60
2024-05-09T23:28:11.916Z,2.60
2024-05-09T23:30:41.315Z,3.40
2024-05-09T23:33:12.090Z,2.70
2024-05-09T23:35:44.433Z,2.30
2024-05-09T23:38:13.454Z,2.90
2024-05-09T23:40:42.827Z,1.60
2024-05-09T23:43:12.995Z,2.10
2024-05-09T23:45:42.528Z,1.80
2024-05-09T23:48:11.517Z,2.20
2024-05-09T23:50:40.678Z,2.70
2024-05-09T23:53:10.400Z,2.10
2024-05-09T23:55:39.073Z,2.20
2024-05-09T23:58:08.351Z,2.40
