createdAt,value
2019-05-02T00:00:35.627Z,0
2019-05-02T00:01:36.312Z,0
2019-05-02T00:02:36.997Z,0
2019-05-02T00:03:41.122Z,0
2019-05-02T00:04:38.348Z,0
2019-05-02T00:05:39.032Z,0
2019-05-02T00:06:42.854Z,0
2019-05-02T00:07:40.399Z,0
2019-05-02T00:08:41.088Z,0
2019-05-02T00:09:47.360Z,0
2019-05-02T00:10:42.450Z,0
2019-05-02T00:11:43.143Z,0
2019-05-02T00:12:43.818Z,0
2019-05-02T00:13:44.507Z,0
2019-05-02T00:14:45.193Z,0
2019-05-02T00:15:45.876Z,0
2019-05-02T00:16:49.270Z,0
2019-05-02T00:17:47.263Z,0
2019-05-02T00:18:47.959Z,0
2019-05-02T00:19:49.852Z,0
2019-05-02T00:20:49.328Z,0
2019-05-02T00:21:50.013Z,0
2019-05-02T00:22:52.202Z,0
2019-05-02T00:23:51.389Z,0
2019-05-02T00:24:52.066Z,0
2019-05-02T00:25:54.370Z,0
2019-05-02T00:26:56.108Z,0
2019-05-02T00:27:54.112Z,0
2019-05-02T00:28:54.809Z,0
2019-05-02T00:29:58.848Z,0
2019-05-02T00:30:56.173Z,0
2019-05-02T00:31:56.868Z,0
2019-05-02T00:32:58.195Z,0
2019-05-02T00:33:58.231Z,0
2019-05-02T00:34:58.918Z,0
2019-05-02T00:35:59.605Z,0
2019-05-02T00:37:00.295Z,0
2019-05-02T00:38:02.469Z,0
2019-05-02T00:39:01.663Z,0
2019-05-02T00:40:02.344Z,0
2019-05-02T00:41:03.741Z,0
2019-05-02T00:42:12.346Z,0
2019-05-02T00:43:04.399Z,0
2019-05-02T00:44:05.937Z,0
2019-05-02T00:45:05.761Z,0
2019-05-02T00:46:06.450Z,0
2019-05-02T00:47:10.939Z,0
2019-05-02T00:48:07.816Z,0
2019-05-02T00:49:08.506Z,0
2019-05-02T00:50:11.389Z,0
2019-05-02T00:51:09.865Z,0
2019-05-02T00:52:10.549Z,0
2019-05-02T00:53:12.216Z,0
2019-05-02T00:54:11.907Z,0
2019-05-02T00:55:12.604Z,0
2019-05-02T00:56:13.278Z,0
2019-05-02T00:57:14.868Z,0
2019-05-02T00:58:14.646Z,0
2019-05-02T00:59:15.323Z,0
2019-05-02T01:00:18.497Z,0
2019-05-02T01:01:16.682Z,0
2019-05-02T01:02:17.367Z,0
2019-05-02T01:03:18.055Z,0
2019-05-02T01:04:23.178Z,0
2019-05-02T01:05:19.417Z,0
2019-05-02T01:06:20.108Z,0
2019-05-02T01:07:25.322Z,0
2019-05-02T01:08:21.478Z,0
2019-05-02T01:09:22.162Z,0
2019-05-02T01:10:22.848Z,0
2019-05-02T01:11:23.536Z,0
2019-05-02T01:12:26.655Z,0
2019-05-02T01:13:24.895Z,0
2019-05-02T01:14:27.052Z,0
2019-05-02T01:15:26.335Z,0
2019-05-02T01:16:26.945Z,0
2019-05-02T01:17:30.866Z,0
2019-05-02T01:18:29.294Z,0
2019-05-02T01:19:29.977Z,0
2019-05-02T01:20:30.656Z,0
2019-05-02T01:21:33.960Z,0
2019-05-02T01:22:32.027Z,0
2019-05-02T01:23:32.718Z,0
2019-05-02T01:24:34.060Z,0
2019-05-02T01:25:34.087Z,0
2019-05-02T01:26:34.772Z,0
2019-05-02T01:27:36.142Z,0
2019-05-02T01:28:36.131Z,0
2019-05-02T01:29:36.812Z,0
2019-05-02T01:30:42.495Z,0
2019-05-02T01:31:38.172Z,0
2019-05-02T01:32:38.858Z,0
2019-05-02T01:33:41.786Z,0
2019-05-02T01:34:40.194Z,0
2019-05-02T01:35:40.875Z,0
2019-05-02T01:36:42.727Z,0
2019-05-02T01:37:42.238Z,0
2019-05-02T01:38:42.919Z,0
2019-05-02T01:39:44.106Z,0
2019-05-02T01:40:48.056Z,0
2019-05-02T01:41:44.964Z,0
2019-05-02T01:42:49.029Z,0
2019-05-02T01:43:46.349Z,0
2019-05-02T01:44:47.021Z,0
2019-05-02T01:45:47.772Z,0
2019-05-02T01:46:48.386Z,0
2019-05-02T01:47:49.069Z,0
2019-05-02T01:48:49.750Z,0
2019-05-02T01:49:51.964Z,0
2019-05-02T01:50:51.179Z,0
2019-05-02T01:51:51.969Z,0
2019-05-02T01:52:53.739Z,0
2019-05-02T01:53:53.280Z,0
2019-05-02T01:54:53.963Z,0
2019-05-02T01:55:57.373Z,0
2019-05-02T01:56:55.321Z,0
2019-05-02T01:57:56.003Z,0
2019-05-02T01:58:57.783Z,0
2019-05-02T01:59:57.400Z,0
2019-05-02T02:00:58.061Z,0
2019-05-02T02:01:59.176Z,0
2019-05-02T02:02:59.428Z,0
2019-05-02T02:04:00.115Z,0
2019-05-02T02:05:00.788Z,0
2019-05-02T02:06:02.909Z,0
2019-05-02T02:07:02.148Z,0
2019-05-02T02:08:02.830Z,0
2019-05-02T02:09:08.138Z,0
2019-05-02T02:10:04.200Z,0
2019-05-02T02:11:04.880Z,0
2019-05-02T02:12:09.929Z,0
2019-05-02T02:13:06.243Z,0
2019-05-02T02:14:07.250Z,0
2019-05-02T02:15:07.607Z,0
2019-05-02T02:16:08.312Z,0
2019-05-02T02:17:10.130Z,0
2019-05-02T02:18:09.688Z,0
2019-05-02T02:19:10.361Z,0
2019-05-02T02:20:14.023Z,0
2019-05-02T02:21:11.719Z,0
2019-05-02T02:22:12.400Z,0
2019-05-02T02:23:14.119Z,0
2019-05-02T02:24:13.770Z,0
2019-05-02T02:25:14.457Z,0
2019-05-02T02:26:15.142Z,0
2019-05-02T02:27:19.960Z,0
2019-05-02T02:28:16.475Z,0
2019-05-02T02:29:17.167Z,0
2019-05-02T02:30:24.486Z,0
2019-05-02T02:31:18.527Z,0
2019-05-02T02:32:26.636Z,0
2019-05-02T02:33:20.779Z,0
2019-05-02T02:34:29.374Z,0
2019-05-02T02:35:22.427Z,0
2019-05-02T02:36:31.045Z,0
2019-05-02T02:37:23.817Z,0
2019-05-02T02:38:26.798Z,0
2019-05-02T02:39:25.181Z,0
2019-05-02T02:40:32.845Z,0
2019-05-02T02:41:26.544Z,0
2019-05-02T02:42:31.531Z,0
2019-05-02T02:43:34.049Z,0
2019-05-02T02:44:33.906Z,0
2019-05-02T02:45:29.278Z,0
2019-05-02T02:46:30.646Z,0
2019-05-02T02:47:30.631Z,0
2019-05-02T02:48:39.803Z,0
2019-05-02T02:49:32.978Z,0
2019-05-02T02:50:36.856Z,0
2019-05-02T02:51:34.343Z,0
2019-05-02T02:52:37.875Z,0
2019-05-02T02:53:36.676Z,0
2019-05-02T02:54:43.284Z,0
2019-05-02T02:55:38.035Z,0
2019-05-02T02:56:40.607Z,0
2019-05-02T02:57:39.399Z,0
2019-05-02T02:58:45.628Z,0
2019-05-02T02:59:40.753Z,0
2019-05-02T03:00:47.270Z,0
2019-05-02T03:01:42.137Z,0
2019-05-02T03:02:48.341Z,0
2019-05-02T03:03:43.483Z,0
2019-05-02T03:04:46.041Z,0
2019-05-02T03:05:44.847Z,0
2019-05-02T03:06:47.214Z,0
2019-05-02T03:07:46.209Z,0
2019-05-02T03:08:49.244Z,0
2019-05-02T03:09:47.571Z,0
2019-05-02T03:10:48.247Z,0
2019-05-02T03:11:48.931Z,0
2019-05-02T03:12:49.620Z,0
2019-05-02T03:13:53.444Z,0
2019-05-02T03:14:51.856Z,0
2019-05-02T03:15:52.539Z,0
2019-05-02T03:16:53.236Z,0
2019-05-02T03:18:00.001Z,0
2019-05-02T03:18:54.589Z,0
2019-05-02T03:20:01.004Z,0
2019-05-02T03:20:55.951Z,0
2019-05-02T03:22:00.862Z,0
2019-05-02T03:22:57.310Z,0
2019-05-02T03:24:03.459Z,0
2019-05-02T03:24:58.694Z,4
2019-05-02T03:25:59.373Z,4
2019-05-02T03:27:00.051Z,4
2019-05-02T03:28:00.727Z,4
2019-05-02T03:29:01.413Z,4
2019-05-02T03:30:02.100Z,4
2019-05-02T03:31:21.730Z,4
2019-05-02T03:32:14.027Z,4
2019-05-02T03:33:10.875Z,8
2019-05-02T03:34:05.783Z,8
2019-05-02T03:35:06.474Z,8
2019-05-02T03:36:26.841Z,12
2019-05-02T03:37:10.497Z,12
2019-05-02T03:38:08.776Z,16
2019-05-02T03:39:14.764Z,16
2019-05-02T03:40:10.113Z,20
2019-05-02T03:41:13.526Z,24
2019-05-02T03:42:11.479Z,28
2019-05-02T03:43:12.161Z,32
2019-05-02T03:44:24.666Z,40
2019-05-02T03:45:13.531Z,40
2019-05-02T03:46:20.466Z,44
2019-05-02T03:47:14.885Z,52
2019-05-02T03:48:18.217Z,64
2019-05-02T03:49:16.271Z,68
2019-05-02T03:50:16.961Z,76
2019-05-02T03:51:21.641Z,88
2019-05-02T03:52:18.303Z,100
2019-05-02T03:53:25.387Z,116
2019-05-02T03:54:20.238Z,124
2019-05-02T03:55:23.939Z,136
2019-05-02T03:56:21.034Z,140
2019-05-02T03:57:31.653Z,148
2019-05-02T03:58:22.396Z,180
2019-05-02T03:59:23.086Z,196
2019-05-02T04:00:24.310Z,212
2019-05-02T04:01:24.499Z,220
2019-05-02T04:02:25.158Z,244
2019-05-02T04:03:25.839Z,272
2019-05-02T04:04:26.534Z,276
2019-05-02T04:05:27.216Z,292
2019-05-02T04:06:27.903Z,316
2019-05-02T04:07:39.254Z,336
2019-05-02T04:08:29.269Z,340
2019-05-02T04:09:32.049Z,360
2019-05-02T04:10:30.642Z,384
2019-05-02T04:11:37.886Z,412
2019-05-02T04:12:32.911Z,432
2019-05-02T04:13:36.346Z,436
2019-05-02T04:14:37.766Z,468
2019-05-02T04:15:37.430Z,500
2019-05-02T04:16:35.707Z,508
2019-05-02T04:17:37.399Z,548
2019-05-02T04:18:37.076Z,592
2019-05-02T04:19:37.766Z,604
2019-05-02T04:20:43.626Z,604
2019-05-02T04:21:39.130Z,632
2019-05-02T04:22:42.795Z,648
2019-05-02T04:23:40.494Z,692
2019-05-02T04:24:41.221Z,728
2019-05-02T04:25:41.860Z,752
2019-05-02T04:26:52.466Z,792
2019-05-02T04:27:43.243Z,828
2019-05-02T04:28:45.527Z,876
2019-05-02T04:29:44.624Z,924
2019-05-02T04:30:50.968Z,948
2019-05-02T04:31:45.982Z,936
2019-05-02T04:32:49.916Z,976
2019-05-02T04:33:47.357Z,980
2019-05-02T04:34:54.971Z,1008
2019-05-02T04:35:49.590Z,1132
2019-05-02T04:36:59.844Z,1168
2019-05-02T04:37:50.971Z,1176
2019-05-02T04:38:52.567Z,1292
2019-05-02T04:39:53.651Z,1380
2019-05-02T04:40:53.037Z,1404
2019-05-02T04:41:53.728Z,1332
2019-05-02T04:43:05.468Z,1364
2019-05-02T04:43:57.932Z,1416
2019-05-02T04:45:14.149Z,1560
2019-05-02T04:46:00.005Z,1520
2019-05-02T04:46:59.714Z,1612
2019-05-02T04:48:03.086Z,1688
2019-05-02T04:48:59.004Z,1792
2019-05-02T04:49:59.211Z,1840
2019-05-02T04:51:10.049Z,2008
2019-05-02T04:52:07.019Z,2020
2019-05-02T04:53:01.273Z,2028
2019-05-02T04:54:01.964Z,2284
2019-05-02T04:55:14.652Z,2460
2019-05-02T04:56:06.941Z,2604
2019-05-02T04:57:04.021Z,2628
2019-05-02T04:58:04.710Z,2512
2019-05-02T04:59:13.954Z,2220
2019-05-02T05:00:11.324Z,2440
2019-05-02T05:01:06.775Z,2572
2019-05-02T05:02:08.998Z,2536
2019-05-02T05:03:15.580Z,2620
2019-05-02T05:04:08.834Z,2812
2019-05-02T05:05:09.523Z,2976
2019-05-02T05:06:12.168Z,2804
2019-05-02T05:07:10.900Z,2812
2019-05-02T05:08:16.553Z,3020
2019-05-02T05:09:14.789Z,3024
2019-05-02T05:10:12.965Z,3152
2019-05-02T05:11:14.053Z,3436
2019-05-02T05:12:14.331Z,3416
2019-05-02T05:13:19.706Z,3548
2019-05-02T05:14:17.852Z,3580
2019-05-02T05:15:33.882Z,3536
2019-05-02T05:16:18.671Z,3808
2019-05-02T05:17:19.841Z,3388
2019-05-02T05:18:18.593Z,3460
2019-05-02T05:19:22.999Z,3696
2019-05-02T05:20:19.969Z,3692
2019-05-02T05:21:24.807Z,3940
2019-05-02T05:22:21.339Z,4120
2019-05-02T05:23:22.031Z,3900
2019-05-02T05:24:24.961Z,3784
2019-05-02T05:25:23.401Z,3560
2019-05-02T05:26:24.095Z,3420
2019-05-02T05:27:24.779Z,3864
2019-05-02T05:28:27.241Z,3668
2019-05-02T05:29:26.995Z,3604
2019-05-02T05:30:27.731Z,3948
2019-05-02T05:31:29.208Z,3876
2019-05-02T05:32:28.296Z,4100
2019-05-02T05:33:28.919Z,4100
2019-05-02T05:34:32.599Z,3776
2019-05-02T05:35:30.278Z,3936
2019-05-02T05:36:33.957Z,3812
2019-05-02T05:37:31.673Z,4272
2019-05-02T05:38:34.420Z,3924
2019-05-02T05:39:33.048Z,4424
2019-05-02T05:40:33.739Z,4664
2019-05-02T05:41:34.427Z,4736
2019-05-02T05:42:35.116Z,5276
2019-05-02T05:43:37.793Z,5220
2019-05-02T05:44:37.776Z,5316
2019-05-02T05:45:48.763Z,5520
2019-05-02T05:46:41.252Z,5536
2019-05-02T05:47:38.544Z,5756
2019-05-02T05:48:40.762Z,5632
2019-05-02T05:49:39.919Z,5180
2019-05-02T05:50:41.501Z,5308
2019-05-02T05:51:41.321Z,5772
2019-05-02T05:52:42.565Z,4932
2019-05-02T05:53:42.677Z,4876
2019-05-02T05:54:43.370Z,5352
2019-05-02T05:55:44.054Z,5720
2019-05-02T05:56:44.743Z,5924
2019-05-02T05:57:47.590Z,5412
2019-05-02T05:58:50.415Z,5980
2019-05-02T05:59:48.429Z,5140
2019-05-02T06:00:53.905Z,4780
2019-05-02T06:01:51.430Z,5208
2019-05-02T06:02:55.538Z,4796
2019-05-02T06:03:49.577Z,5068
2019-05-02T06:04:50.439Z,5124
2019-05-02T06:05:50.927Z,5176
2019-05-02T06:06:53.927Z,5032
2019-05-02T06:07:52.313Z,4672
2019-05-02T06:08:54.088Z,4708
2019-05-02T06:09:53.687Z,4908
2019-05-02T06:10:54.369Z,5008
2019-05-02T06:11:55.563Z,5684
2019-05-02T06:12:56.770Z,5488
2019-05-02T06:13:57.470Z,5224
2019-05-02T06:15:01.630Z,5304
2019-05-02T06:16:02.842Z,5716
2019-05-02T06:16:59.518Z,6048
2019-05-02T06:18:04.770Z,6228
2019-05-02T06:19:00.890Z,6656
2019-05-02T06:20:01.578Z,6788
2019-05-02T06:21:03.182Z,5128
2019-05-02T06:22:02.949Z,5220
2019-05-02T06:23:03.640Z,5924
2019-05-02T06:24:04.330Z,5940
2019-05-02T06:25:08.841Z,6196
2019-05-02T06:26:07.998Z,7236
2019-05-02T06:27:06.395Z,7064
2019-05-02T06:28:07.086Z,6872
2019-05-02T06:29:07.763Z,6720
2019-05-02T06:30:08.451Z,6396
2019-05-02T06:31:09.140Z,7296
2019-05-02T06:32:13.986Z,6544
2019-05-02T06:33:10.515Z,6200
2019-05-02T06:34:11.204Z,5700
2019-05-02T06:35:11.893Z,6064
2019-05-02T06:36:12.582Z,6324
2019-05-02T06:37:15.335Z,6148
2019-05-02T06:38:13.954Z,6452
2019-05-02T06:39:14.644Z,6088
2019-05-02T06:40:15.336Z,6620
2019-05-02T06:41:20.526Z,6424
2019-05-02T06:42:16.707Z,5812
2019-05-02T06:43:17.397Z,5624
2019-05-02T06:44:18.578Z,6016
2019-05-02T06:45:18.769Z,6380
2019-05-02T06:46:21.611Z,6028
2019-05-02T06:47:20.150Z,6512
2019-05-02T06:48:20.837Z,7232
2019-05-02T06:49:24.126Z,7684
2019-05-02T06:50:24.648Z,7976
2019-05-02T06:51:22.890Z,7872
2019-05-02T06:52:27.164Z,8236
2019-05-02T06:53:24.267Z,9192
2019-05-02T06:54:24.956Z,8264
2019-05-02T06:55:28.172Z,8200
2019-05-02T06:56:26.333Z,8544
2019-05-02T06:57:27.023Z,7924
2019-05-02T06:58:27.713Z,6720
2019-05-02T06:59:28.404Z,6756
2019-05-02T07:00:35.726Z,7328
2019-05-02T07:01:29.771Z,7196
2019-05-02T07:02:33.528Z,7028
2019-05-02T07:03:31.147Z,7048
2019-05-02T07:04:31.833Z,6732
2019-05-02T07:05:32.537Z,6764
2019-05-02T07:06:40.116Z,7564
2019-05-02T07:07:37.143Z,7184
2019-05-02T07:08:36.527Z,7208
2019-05-02T07:09:40.766Z,7880
2019-05-02T07:10:44.560Z,7784
2019-05-02T07:11:40.626Z,9168
2019-05-02T07:12:39.272Z,8156
2019-05-02T07:13:42.020Z,7944
2019-05-02T07:14:40.650Z,7676
2019-05-02T07:15:41.363Z,8184
2019-05-02T07:16:42.018Z,8468
2019-05-02T07:17:42.705Z,8676
2019-05-02T07:18:47.739Z,8512
2019-05-02T07:19:45.048Z,9192
2019-05-02T07:20:45.736Z,9620
2019-05-02T07:21:46.429Z,9528
2019-05-02T07:22:47.122Z,9816
2019-05-02T07:23:48.583Z,9756
2019-05-02T07:24:48.500Z,10232
2019-05-02T07:25:49.202Z,10440
2019-05-02T07:26:52.082Z,9880
2019-05-02T07:27:50.571Z,9484
2019-05-02T07:28:51.257Z,9772
2019-05-02T07:29:57.144Z,9380
2019-05-02T07:30:54.586Z,9252
2019-05-02T07:31:53.622Z,10092
2019-05-02T07:32:56.338Z,9832
2019-05-02T07:33:54.696Z,10088
2019-05-02T07:34:55.385Z,9496
2019-05-02T07:36:00.042Z,9708
2019-05-02T07:36:56.757Z,9252
2019-05-02T07:37:57.451Z,10308
2019-05-02T07:39:04.933Z,10076
2019-05-02T07:39:58.829Z,11768
2019-05-02T07:40:59.518Z,12428
2019-05-02T07:42:00.645Z,10516
2019-05-02T07:43:00.897Z,11944
2019-05-02T07:44:04.358Z,11088
2019-05-02T07:45:04.268Z,10564
2019-05-02T07:46:02.959Z,11140
2019-05-02T07:47:04.703Z,9844
2019-05-02T07:48:04.308Z,8608
2019-05-02T07:49:05.005Z,8564
2019-05-02T07:50:10.513Z,10240
2019-05-02T07:51:06.377Z,11924
2019-05-02T07:52:07.063Z,12608
2019-05-02T07:53:09.591Z,11032
2019-05-02T07:54:08.450Z,11716
2019-05-02T07:55:10.166Z,10444
2019-05-02T07:56:12.538Z,10052
2019-05-02T07:57:10.510Z,9876
2019-05-02T07:58:11.203Z,11460
2019-05-02T07:59:11.893Z,11408
2019-05-02T08:00:12.583Z,11024
2019-05-02T08:01:13.834Z,12724
2019-05-02T08:02:13.963Z,10772
2019-05-02T08:03:14.653Z,11276
2019-05-02T08:04:15.352Z,9368
2019-05-02T08:05:21.831Z,9480
2019-05-02T08:06:16.740Z,11672
2019-05-02T08:07:21.229Z,12936
2019-05-02T08:08:18.100Z,15664
2019-05-02T08:09:18.793Z,18816
2019-05-02T08:10:22.070Z,14748
2019-05-02T08:11:20.181Z,10728
2019-05-02T08:12:20.867Z,10676
2019-05-02T08:13:21.528Z,14872
2019-05-02T08:14:22.221Z,17084
2019-05-02T08:15:24.616Z,12992
2019-05-02T08:16:27.486Z,13772
2019-05-02T08:17:24.289Z,11884
2019-05-02T08:18:29.751Z,12560
2019-05-02T08:19:25.665Z,12524
2019-05-02T08:20:26.360Z,12588
2019-05-02T08:21:27.316Z,11136
2019-05-02T08:22:27.733Z,9772
2019-05-02T08:23:28.426Z,11344
2019-05-02T08:24:33.120Z,12128
2019-05-02T08:25:29.810Z,16804
2019-05-02T08:26:30.505Z,16176
2019-05-02T08:27:34.634Z,17044
2019-05-02T08:28:31.883Z,18912
2019-05-02T08:29:32.576Z,13444
2019-05-02T08:30:35.343Z,14328
2019-05-02T08:31:33.955Z,13748
2019-05-02T08:32:34.647Z,12760
2019-05-02T08:33:35.912Z,12416
2019-05-02T08:34:36.033Z,13488
2019-05-02T08:35:36.719Z,14188
2019-05-02T08:36:37.412Z,12744
2019-05-02T08:37:40.935Z,19360
2019-05-02T08:38:38.793Z,21152
2019-05-02T08:39:39.483Z,18944
2019-05-02T08:40:42.225Z,16112
2019-05-02T08:41:40.862Z,15540
2019-05-02T08:42:41.556Z,16288
2019-05-02T08:43:44.941Z,22176
2019-05-02T08:44:50.762Z,18848
2019-05-02T08:45:43.626Z,15204
2019-05-02T08:46:46.149Z,17856
2019-05-02T08:47:45.967Z,22336
2019-05-02T08:48:46.664Z,18848
2019-05-02T08:49:49.391Z,16816
2019-05-02T08:50:48.044Z,13348
2019-05-02T08:51:48.734Z,10752
2019-05-02T08:52:49.426Z,12488
2019-05-02T08:53:52.182Z,17640
2019-05-02T08:54:50.824Z,32544
2019-05-02T08:55:51.512Z,47776
2019-05-02T08:56:53.399Z,47584
2019-05-02T08:57:52.907Z,62208
2019-05-02T08:58:53.603Z,38272
2019-05-02T08:59:55.393Z,26688
2019-05-02T09:00:54.990Z,24064
2019-05-02T09:01:55.679Z,23840
2019-05-02T09:02:57.076Z,23456
2019-05-02T09:03:57.165Z,16492
2019-05-02T09:04:58.985Z,19104
2019-05-02T09:06:05.684Z,20192
2019-05-02T09:07:00.813Z,17696
2019-05-02T09:07:59.839Z,16724
2019-05-02T09:09:00.538Z,15960
2019-05-02T09:10:05.791Z,18848
2019-05-02T09:11:01.923Z,26656
2019-05-02T09:12:11.995Z,18912
2019-05-02T09:13:03.303Z,14696
2019-05-02T09:14:03.998Z,12800
2019-05-02T09:15:04.694Z,14132
2019-05-02T09:16:06.109Z,13712
2019-05-02T09:17:11.969Z,16892
2019-05-02T09:18:06.777Z,27136
2019-05-02T09:19:07.477Z,36384
2019-05-02T09:20:15.111Z,72224
2019-05-02T09:21:08.856Z,32128
2019-05-02T09:22:13.168Z,25024
2019-05-02T09:23:12.375Z,22144
2019-05-02T09:24:15.816Z,24192
2019-05-02T09:25:12.681Z,25888
2019-05-02T09:26:13.295Z,29216
2019-05-02T09:27:13.993Z,35456
2019-05-02T09:28:17.077Z,34016
2019-05-02T09:29:15.390Z,26592
2019-05-02T09:30:17.160Z,21248
2019-05-02T09:31:16.786Z,17664
2019-05-02T09:32:24.783Z,21568
2019-05-02T09:33:18.182Z,23328
2019-05-02T09:34:24.991Z,28640
2019-05-02T09:35:19.564Z,29216
2019-05-02T09:36:20.260Z,25152
2019-05-02T09:37:22.672Z,21248
2019-05-02T09:38:22.253Z,24864
2019-05-02T09:39:22.660Z,21952
2019-05-02T09:40:23.036Z,23872
2019-05-02T09:41:26.894Z,25472
2019-05-02T09:42:24.435Z,21760
2019-05-02T09:43:29.220Z,22784
2019-05-02T09:44:25.823Z,29152
2019-05-02T09:45:27.724Z,46048
2019-05-02T09:46:27.219Z,49056
2019-05-02T09:47:33.183Z,55008
2019-05-02T09:48:28.603Z,27296
2019-05-02T09:49:29.305Z,62656
2019-05-02T09:50:33.735Z,44736
2019-05-02T09:51:32.476Z,49792
2019-05-02T09:52:34.106Z,31136
2019-05-02T09:53:32.457Z,29504
2019-05-02T09:54:36.895Z,25728
2019-05-02T09:55:33.463Z,32704
2019-05-02T09:56:34.156Z,35680
2019-05-02T09:57:34.855Z,35456
2019-05-02T09:58:35.550Z,38016
2019-05-02T09:59:36.221Z,40608
2019-05-02T10:00:36.921Z,46688
2019-05-02T10:01:37.618Z,47616
2019-05-02T10:02:38.299Z,51936
2019-05-02T10:03:39.003Z,36032
2019-05-02T10:04:42.139Z,42592
2019-05-02T10:05:40.385Z,56768
2019-05-02T10:06:42.913Z,31648
2019-05-02T10:07:42.023Z,35136
2019-05-02T10:08:45.083Z,53760
2019-05-02T10:09:43.164Z,50784
2019-05-02T10:10:45.776Z,60096
2019-05-02T10:11:44.555Z,50304
2019-05-02T10:12:45.252Z,39456
2019-05-02T10:13:45.945Z,31840
2019-05-02T10:14:46.637Z,29824
2019-05-02T10:15:47.337Z,24736
2019-05-02T10:16:48.031Z,22560
2019-05-02T10:17:48.728Z,26688
2019-05-02T10:18:49.426Z,39104
2019-05-02T10:19:54.914Z,67648
2019-05-02T10:20:52.443Z,85600
2019-05-02T10:21:54.868Z,32064
2019-05-02T10:22:53.011Z,24352
2019-05-02T10:23:58.893Z,20448
2019-05-02T10:24:53.589Z,22496
2019-05-02T10:25:54.293Z,26816
2019-05-02T10:27:03.193Z,37216
2019-05-02T10:27:55.681Z,40128
2019-05-02T10:28:56.375Z,35648
2019-05-02T10:29:57.319Z,41888
2019-05-02T10:30:57.836Z,37536
2019-05-02T10:31:58.467Z,46048
2019-05-02T10:32:59.155Z,42368
2019-05-02T10:33:59.854Z,47808
2019-05-02T10:35:02.103Z,86368
2019-05-02T10:36:02.679Z,49152
2019-05-02T10:37:03.049Z,89856
2019-05-02T10:38:02.644Z,47680
2019-05-02T10:39:03.337Z,38816
2019-05-02T10:40:07.833Z,45472
2019-05-02T10:41:04.955Z,45088
2019-05-02T10:42:05.471Z,78560
2019-05-02T10:43:06.169Z,50336
2019-05-02T10:44:06.868Z,41824
2019-05-02T10:45:12.315Z,58688
2019-05-02T10:46:08.257Z,53376
2019-05-02T10:47:08.962Z,92640
2019-05-02T10:48:22.776Z,91488
2019-05-02T10:49:12.387Z,38048
2019-05-02T10:50:11.700Z,40224
2019-05-02T10:51:11.762Z,51840
2019-05-02T10:52:12.447Z,89312
2019-05-02T10:53:15.636Z,56640
2019-05-02T10:54:13.841Z,54304
2019-05-02T10:55:14.537Z,85632
2019-05-02T10:56:15.236Z,40224
2019-05-02T10:57:15.930Z,46240
2019-05-02T10:58:16.632Z,86944
2019-05-02T10:59:17.330Z,98944
2019-05-02T11:00:18.031Z,106208
2019-05-02T11:01:18.733Z,105824
2019-05-02T11:02:19.425Z,87168
2019-05-02T11:03:20.129Z,87968
2019-05-02T11:04:22.471Z,96576
2019-05-02T11:05:24.766Z,108352
2019-05-02T11:06:22.389Z,80128
2019-05-02T11:07:26.384Z,70528
2019-05-02T11:08:23.603Z,71680
2019-05-02T11:09:26.279Z,76672
2019-05-02T11:10:24.998Z,63936
2019-05-02T11:11:25.695Z,44896
2019-05-02T11:12:40.222Z,41440
2019-05-02T11:13:27.096Z,41952
2019-05-02T11:14:27.800Z,46912
2019-05-02T11:15:28.500Z,40384
2019-05-02T11:16:29.190Z,34624
2019-05-02T11:17:32.185Z,34560
2019-05-02T11:18:40.352Z,37344
2019-05-02T11:19:31.809Z,51776
2019-05-02T11:20:31.974Z,63872
2019-05-02T11:21:32.676Z,70816
2019-05-02T11:22:33.376Z,65216
2019-05-02T11:23:34.102Z,62912
2019-05-02T11:24:34.769Z,39040
2019-05-02T11:25:35.469Z,33600
2019-05-02T11:26:36.167Z,51264
2019-05-02T11:27:36.864Z,59072
2019-05-02T11:28:37.567Z,33408
2019-05-02T11:29:38.268Z,43904
2019-05-02T11:30:38.974Z,65280
2019-05-02T11:31:39.668Z,61280
2019-05-02T11:32:41.704Z,71584
2019-05-02T11:33:41.871Z,46560
2019-05-02T11:34:42.094Z,63520
2019-05-02T11:35:49.017Z,56416
2019-05-02T11:36:43.150Z,57280
2019-05-02T11:37:43.844Z,47584
2019-05-02T11:38:46.796Z,40992
2019-05-02T11:39:52.088Z,48480
2019-05-02T11:40:45.941Z,77088
2019-05-02T11:41:46.635Z,69184
2019-05-02T11:42:47.334Z,66816
2019-05-02T11:43:48.034Z,64800
2019-05-02T11:44:48.741Z,48832
2019-05-02T11:45:54.213Z,44320
2019-05-02T11:46:51.923Z,80032
2019-05-02T11:47:53.362Z,88096
2019-05-02T11:48:56.269Z,82272
2019-05-02T11:49:55.886Z,69440
2019-05-02T11:50:52.923Z,70784
2019-05-02T11:51:57.007Z,79232
2019-05-02T11:52:54.324Z,46816
2019-05-02T11:53:59.236Z,53088
2019-05-02T11:54:55.714Z,48672
2019-05-02T11:55:58.401Z,33472
2019-05-02T11:56:57.111Z,30752
2019-05-02T11:58:02.402Z,32416
2019-05-02T11:58:58.498Z,30624
2019-05-02T12:00:03.661Z,30304
2019-05-02T12:01:04.851Z,31168
2019-05-02T12:02:02.662Z,26912
2019-05-02T12:03:02.227Z,25088
2019-05-02T12:04:02.968Z,27328
2019-05-02T12:05:02.677Z,28000
2019-05-02T12:06:06.652Z,35744
2019-05-02T12:07:04.836Z,50784
2019-05-02T12:08:07.816Z,39424
2019-05-02T12:09:05.469Z,30048
2019-05-02T12:10:06.173Z,26368
2019-05-02T12:11:08.343Z,29728
2019-05-02T12:12:07.568Z,40448
2019-05-02T12:13:12.027Z,71936
2019-05-02T12:14:08.938Z,78624
2019-05-02T12:15:09.632Z,44608
2019-05-02T12:16:12.431Z,64640
2019-05-02T12:17:12.160Z,39008
2019-05-02T12:18:12.132Z,30016
2019-05-02T12:19:14.871Z,30048
2019-05-02T12:20:13.131Z,36640
2019-05-02T12:21:13.817Z,59296
2019-05-02T12:22:16.947Z,38336
2019-05-02T12:23:15.212Z,39392
2019-05-02T12:24:15.942Z,36128
2019-05-02T12:25:16.611Z,34272
2019-05-02T12:26:17.316Z,36864
2019-05-02T12:27:18.010Z,42336
2019-05-02T12:28:18.712Z,40352
2019-05-02T12:29:19.416Z,44096
2019-05-02T12:30:20.112Z,52640
2019-05-02T12:31:22.157Z,52672
2019-05-02T12:32:22.437Z,48992
2019-05-02T12:33:22.325Z,47840
2019-05-02T12:34:22.903Z,45856
2019-05-02T12:35:23.603Z,40128
2019-05-02T12:36:24.305Z,37312
2019-05-02T12:37:25.005Z,37024
2019-05-02T12:38:25.704Z,41536
2019-05-02T12:39:26.404Z,36224
2019-05-02T12:40:27.103Z,41504
2019-05-02T12:41:27.806Z,41376
2019-05-02T12:42:28.827Z,42816
2019-05-02T12:43:29.198Z,38688
2019-05-02T12:44:31.747Z,37376
2019-05-02T12:45:30.597Z,35520
2019-05-02T12:46:31.876Z,36544
2019-05-02T12:47:32.022Z,39744
2019-05-02T12:48:32.837Z,32032
2019-05-02T12:49:33.394Z,28864
2019-05-02T12:50:34.091Z,28000
2019-05-02T12:51:34.789Z,28352
2019-05-02T12:52:35.489Z,34240
2019-05-02T12:53:36.188Z,30976
2019-05-02T12:54:36.890Z,27136
2019-05-02T12:55:37.589Z,30592
2019-05-02T12:56:38.288Z,29728
2019-05-02T12:57:38.986Z,33824
2019-05-02T12:58:39.687Z,32384
2019-05-02T12:59:41.671Z,32192
2019-05-02T13:00:42.982Z,32800
2019-05-02T13:01:42.249Z,29280
2019-05-02T13:02:42.474Z,25632
2019-05-02T13:03:43.746Z,22144
2019-05-02T13:04:43.870Z,17600
2019-05-02T13:05:44.575Z,13024
2019-05-02T13:06:45.263Z,10552
2019-05-02T13:07:50.489Z,10948
2019-05-02T13:08:46.661Z,12884
2019-05-02T13:09:47.352Z,13936
2019-05-02T13:10:48.049Z,15336
2019-05-02T13:11:48.748Z,17408
2019-05-02T13:12:49.444Z,18656
2019-05-02T13:13:51.217Z,18400
2019-05-02T13:14:52.801Z,16736
2019-05-02T13:15:51.968Z,15156
2019-05-02T13:16:55.666Z,15364
2019-05-02T13:17:53.047Z,15780
2019-05-02T13:18:57.387Z,15852
2019-05-02T13:19:57.096Z,18688
2019-05-02T13:20:55.003Z,25664
2019-05-02T13:21:59.313Z,30016
2019-05-02T13:22:56.406Z,27008
2019-05-02T13:23:57.104Z,20640
2019-05-02T13:24:57.803Z,15008
2019-05-02T13:25:58.498Z,12808
2019-05-02T13:27:01.035Z,13768
2019-05-02T13:28:01.833Z,15000
2019-05-02T13:29:02.360Z,15444
2019-05-02T13:30:03.228Z,15280
2019-05-02T13:31:02.319Z,13780
2019-05-02T13:32:02.675Z,11476
2019-05-02T13:33:03.382Z,10992
2019-05-02T13:34:06.480Z,12660
2019-05-02T13:35:04.763Z,13724
2019-05-02T13:36:05.457Z,13560
2019-05-02T13:37:06.167Z,12692
2019-05-02T13:38:06.855Z,11808
2019-05-02T13:39:07.559Z,11476
2019-05-02T13:40:08.249Z,11456