createdAt,value
2022-12-10T17:12:56.975Z,18.78
2022-12-10T17:15:27.422Z,19.08
2022-12-10T17:17:57.224Z,19.56
2022-12-10T17:20:27.675Z,19.84
2022-12-10T17:22:57.457Z,20.10
2022-12-10T17:25:26.942Z,20.38
2022-12-10T17:27:56.944Z,20.67
2022-12-10T18:08:25.614Z,25.86
2022-12-10T18:10:56.039Z,25.51
2022-12-10T18:13:25.985Z,25.24
2022-12-10T18:15:56.366Z,24.95
2022-12-10T18:18:26.186Z,24.71
2022-12-10T18:20:55.800Z,24.50
2022-12-10T18:23:26.125Z,24.34
2022-12-10T18:29:41.636Z,24.14
2022-12-10T18:32:12.913Z,24.04
2022-12-10T18:34:41.282Z,23.97
2022-12-10T18:37:11.739Z,23.89
2022-12-10T18:39:40.105Z,23.83
2022-12-10T18:42:08.268Z,23.77
2022-12-10T18:44:36.401Z,23.71
2022-12-10T18:47:06.436Z,23.64
2022-12-10T18:49:34.535Z,23.60
2022-12-10T18:52:02.617Z,23.56
2022-12-10T18:54:30.876Z,23.51
2022-12-10T18:57:31.647Z,23.47
2022-12-10T18:59:47.088Z,23.41
2022-12-10T19:02:15.375Z,23.37
2022-12-10T19:04:43.455Z,23.34
2022-12-10T19:07:13.390Z,23.32
2022-12-10T19:09:42.758Z,23.32
2022-12-10T19:12:11.234Z,23.34
2022-12-10T19:14:39.513Z,23.35
2022-12-10T19:17:11.478Z,23.37
2022-12-10T19:19:39.753Z,23.38
2022-12-10T19:22:07.865Z,23.35
2022-12-10T19:24:36.109Z,23.31
2022-12-10T19:27:04.641Z,23.26
2022-12-10T19:29:32.860Z,23.24
2022-12-10T19:32:01.238Z,23.22
2022-12-10T19:34:29.723Z,23.20
2022-12-10T19:36:57.798Z,23.16
2022-12-10T19:39:26.947Z,23.12
2022-12-10T19:41:58.615Z,23.09
2022-12-10T19:44:26.715Z,23.05
2022-12-10T19:46:54.785Z,23.02
2022-12-10T19:49:22.967Z,22.99
2022-12-10T19:51:51.346Z,22.97
2022-12-10T19:54:19.601Z,22.96
2022-12-10T19:56:47.903Z,22.96
2022-12-10T19:59:19.757Z,22.95
2022-12-10T20:01:48.574Z,22.97
2022-12-10T20:04:18.796Z,22.98
2022-12-10T20:06:49.129Z,22.98
2022-12-10T20:09:29.807Z,22.99
2022-12-10T20:11:58.091Z,23.00
2022-12-10T20:14:26.616Z,23.01
2022-12-10T20:16:54.867Z,23.02
2022-12-10T20:19:25.024Z,23.04
2022-12-10T20:21:53.369Z,23.05
2022-12-10T20:24:22.461Z,23.06
2022-12-10T20:26:51.097Z,23.07
2022-12-10T20:29:25.956Z,23.07
2022-12-10T20:31:57.055Z,23.08
2022-12-10T20:34:26.520Z,23.08
2022-12-10T20:36:54.725Z,23.08
2022-12-10T20:39:33.240Z,23.07
2022-12-10T20:42:02.371Z,23.06
2022-12-10T20:44:30.718Z,23.05
2022-12-10T20:46:58.787Z,23.04
2022-12-10T20:49:28.172Z,23.04
2022-12-10T20:51:56.413Z,23.03
2022-12-10T20:54:24.746Z,23.02
2022-12-10T20:56:59.274Z,23.01
2022-12-10T20:59:31.440Z,23.00
2022-12-10T21:01:59.533Z,22.99
2022-12-10T21:04:28.616Z,22.97
2022-12-10T21:06:56.883Z,22.97
2022-12-10T21:09:25.106Z,22.95
2022-12-10T21:11:53.329Z,22.94
2022-12-10T21:14:54.284Z,22.93
2022-12-10T21:17:12.824Z,22.91
2022-12-10T21:19:42.497Z,22.89
2022-12-10T21:22:13.776Z,22.89
2022-12-10T21:24:41.914Z,22.87
2022-12-10T21:27:10.644Z,22.86
2022-12-10T21:29:39.016Z,22.84
2022-12-10T21:32:07.393Z,22.83
2022-12-10T21:34:35.566Z,22.81
2022-12-10T21:37:03.744Z,22.80
2022-12-10T21:39:31.917Z,22.79
2022-12-10T21:42:18.657Z,22.77
2022-12-10T21:44:46.905Z,22.75
2022-12-10T21:47:15.076Z,22.74
2022-12-10T21:49:43.247Z,22.72
2022-12-10T21:52:12.552Z,22.70
2022-12-10T21:54:40.820Z,22.70
2022-12-10T21:57:09.001Z,22.68
2022-12-10T21:59:37.280Z,22.67
2022-12-10T22:02:05.380Z,22.66
2022-12-10T22:04:33.968Z,22.65
2022-12-10T22:07:02.107Z,22.64
2022-12-10T22:09:30.119Z,22.63
2022-12-10T22:11:58.352Z,22.64
2022-12-10T22:14:26.498Z,22.65
2022-12-10T22:16:54.700Z,22.68
2022-12-10T22:19:23.077Z,22.70
2022-12-10T22:21:51.192Z,22.72
2022-12-10T22:24:19.223Z,22.75
2022-12-10T22:26:47.397Z,22.76
2022-12-10T22:29:15.779Z,22.80
2022-12-10T22:31:44.307Z,22.82
2022-12-10T22:34:12.535Z,22.85
2022-12-10T22:36:41.122Z,22.86
2022-12-10T22:39:10.320Z,22.87
2022-12-10T22:41:38.593Z,22.89
2022-12-10T22:44:07.796Z,22.89
2022-12-10T22:46:36.009Z,22.90
2022-12-10T22:49:04.215Z,22.90
2022-12-10T22:51:32.316Z,22.89
2022-12-10T22:54:01.309Z,22.89
2022-12-10T22:56:30.679Z,22.89
2022-12-10T22:58:59.127Z,22.91
2022-12-10T23:01:28.101Z,22.91
2022-12-10T23:03:56.976Z,22.92
2022-12-10T23:06:26.486Z,22.92
2022-12-10T23:08:54.593Z,22.92
2022-12-10T23:11:22.829Z,22.92
2022-12-10T23:13:51.210Z,22.91
2022-12-10T23:16:19.957Z,22.91
2022-12-10T23:18:51.241Z,22.91
2022-12-10T23:21:26.686Z,22.90
2022-12-10T23:23:55.268Z,22.89
2022-12-10T23:26:23.444Z,22.89
2022-12-10T23:28:51.508Z,22.88
2022-12-10T23:31:20.067Z,22.88
2022-12-10T23:33:48.377Z,22.87
2022-12-10T23:36:16.652Z,22.87
2022-12-10T23:38:44.804Z,22.85
2022-12-10T23:41:13.104Z,22.84
2022-12-10T23:43:41.584Z,22.83
2022-12-10T23:46:09.930Z,22.83
2022-12-10T23:48:38.375Z,22.82
2022-12-10T23:51:07.203Z,22.83
2022-12-10T23:53:35.406Z,22.82
2022-12-10T23:56:14.132Z,22.81
2022-12-10T23:58:43.026Z,22.81
