createdAt,value
2022-08-26T05:20:01.717Z,99.90
2022-08-26T05:22:29.001Z,99.90
2022-08-26T05:27:24.151Z,99.90
2022-08-26T05:29:54.625Z,99.90
2022-08-26T05:34:55.393Z,99.90
2022-08-26T05:37:23.148Z,99.90
2022-08-26T05:42:20.063Z,99.90
2022-08-26T05:47:24.550Z,99.90
2022-08-26T05:49:52.462Z,99.90
2022-08-26T05:52:20.318Z,99.90
2022-08-26T06:02:13.767Z,99.90
2022-08-26T06:09:39.604Z,99.90
2022-08-26T07:19:54.548Z,45.10
2022-08-26T07:22:21.799Z,51.30
2022-08-26T07:24:49.465Z,42.60
2022-08-26T07:27:17.541Z,39.50
2022-08-26T07:29:45.296Z,39.00
2022-08-26T07:32:15.165Z,42.70
2022-08-26T07:34:43.384Z,32.30
2022-08-26T07:37:10.984Z,39.40
2022-08-26T07:39:38.702Z,42.10
2022-08-26T07:42:09.149Z,43.10
2022-08-26T07:44:37.988Z,37.30
2022-08-26T07:47:10.385Z,33.20
2022-08-26T07:49:56.037Z,40.10
2022-08-26T07:52:28.889Z,39.20
2022-08-26T07:54:58.155Z,42.50
2022-08-26T07:57:27.862Z,36.90
2022-08-26T07:59:55.472Z,54.20
2022-08-26T08:02:25.185Z,56.20
2022-08-26T08:04:54.523Z,53.40
2022-08-26T08:07:44.979Z,53.70
2022-08-26T08:10:21.058Z,51.50
2022-08-26T08:12:50.537Z,49.70
2022-08-26T08:15:20.631Z,69.30
2022-08-26T08:17:50.495Z,80.40
2022-08-26T08:20:19.400Z,82.30
2022-08-26T08:22:46.900Z,85.60
2022-08-26T08:25:14.846Z,88.30
2022-08-26T10:04:54.857Z,1.00
2022-08-26T10:07:44.064Z,1.00
2022-08-26T10:10:21.436Z,1.00
2022-08-26T10:13:11.927Z,1.00
2022-08-26T10:15:56.052Z,1.00
2022-08-26T10:18:34.085Z,1.00
2022-08-26T10:21:30.658Z,1.00
2022-08-26T10:24:01.945Z,1.00
2022-08-26T10:26:38.369Z,1.00
2022-08-26T10:29:23.365Z,1.00
2022-08-26T10:31:58.742Z,1.00
2022-08-26T10:34:31.414Z,1.00
2022-08-26T10:37:14.271Z,1.00
2022-08-26T10:39:59.033Z,1.00
2022-08-26T10:42:38.750Z,1.00
2022-08-26T10:45:14.880Z,1.00
2022-08-26T10:47:50.201Z,1.00
2022-08-26T10:50:18.964Z,1.00
2022-08-26T10:52:52.620Z,1.00
2022-08-26T10:55:34.967Z,1.00
2022-08-26T10:58:26.295Z,1.00
2022-08-26T11:01:23.975Z,1.00
2022-08-26T11:04:19.539Z,1.00
2022-08-26T11:07:09.839Z,1.00
2022-08-26T11:09:46.195Z,1.00
2022-08-26T11:12:35.633Z,1.00
2022-08-26T11:15:34.304Z,1.00
2022-08-26T11:18:07.828Z,1.00
2022-08-26T11:20:47.103Z,1.00
2022-08-26T11:23:22.351Z,1.00
2022-08-26T11:26:10.081Z,1.00
2022-08-26T11:28:46.197Z,1.00
2022-08-26T11:31:26.805Z,1.00
2022-08-26T11:33:59.470Z,1.00
2022-08-26T11:36:36.425Z,1.00
2022-08-26T11:39:30.424Z,1.00
2022-08-26T11:42:28.395Z,1.00
2022-08-26T11:44:58.189Z,1.00
2022-08-26T11:47:27.590Z,1.00
2022-08-26T11:50:18.762Z,1.00
2022-08-26T11:53:04.340Z,1.00
2022-08-26T11:55:41.813Z,1.00
2022-08-26T11:58:12.916Z,1.00
2022-08-26T12:00:53.920Z,1.00
2022-08-26T12:03:29.108Z,1.00
2022-08-26T12:05:57.288Z,1.00
2022-08-26T12:08:28.142Z,1.00
2022-08-26T12:11:06.982Z,1.00
2022-08-26T12:13:37.282Z,1.00
2022-08-26T12:16:06.222Z,1.00
2022-08-26T12:18:38.342Z,1.00
2022-08-26T12:21:22.307Z,1.00
2022-08-26T12:24:00.831Z,1.00
2022-08-26T12:26:35.685Z,1.00
2022-08-26T12:29:27.112Z,1.00
2022-08-26T12:32:11.567Z,1.00
2022-08-26T12:34:41.007Z,1.00
2022-08-26T12:37:12.003Z,1.00
2022-08-26T12:39:42.330Z,1.00
2022-08-26T12:42:12.919Z,1.00
2022-08-26T12:44:53.200Z,1.00
2022-08-26T12:47:42.377Z,1.00
2022-08-26T12:50:31.063Z,1.00
2022-08-26T12:53:01.003Z,4.70
2022-08-26T12:55:56.175Z,7.10
2022-08-26T12:58:33.049Z,10.40
2022-08-26T13:01:06.598Z,9.50
2022-08-26T13:03:34.167Z,13.90
2022-08-26T13:06:22.562Z,10.30
2022-08-26T13:09:09.246Z,8.40
2022-08-26T13:11:39.770Z,9.20
2022-08-26T13:14:12.911Z,14.10
2022-08-26T13:16:49.309Z,17.50
2022-08-26T13:19:22.777Z,18.00
2022-08-26T13:21:55.417Z,15.60
2022-08-26T13:24:28.665Z,21.00
2022-08-26T13:26:56.418Z,24.30
2022-08-26T13:29:23.915Z,24.60
2022-08-26T13:31:52.365Z,24.80
2022-08-26T13:34:21.596Z,30.10
2022-08-26T13:36:51.545Z,36.40
2022-08-26T13:39:18.982Z,38.00
2022-08-26T13:41:46.608Z,42.80
2022-08-26T13:44:14.260Z,47.50
2022-08-26T13:46:41.824Z,52.00
2022-08-26T13:49:10.082Z,53.10
2022-08-26T13:51:38.034Z,40.80
2022-08-26T13:54:05.854Z,52.80
2022-08-26T13:56:34.174Z,55.30
2022-08-26T13:59:02.179Z,55.90
2022-08-26T14:01:30.959Z,57.50
2022-08-26T14:03:58.485Z,60.00
2022-08-26T14:06:26.159Z,64.60
2022-08-26T14:08:53.491Z,70.90
2022-08-26T14:11:23.144Z,66.10
2022-08-26T14:13:52.431Z,83.40
2022-08-26T14:16:31.561Z,78.70
2022-08-26T14:21:33.874Z,67.20
2022-08-26T14:24:01.357Z,73.60
2022-08-26T14:26:30.100Z,84.30
2022-08-26T14:28:59.729Z,85.70
2022-08-26T14:31:45.920Z,89.20
2022-08-26T14:34:14.268Z,88.80
2022-08-26T14:39:12.514Z,84.00
2022-08-26T14:41:54.035Z,92.50
2022-08-26T14:44:27.719Z,93.50
2022-08-26T14:46:55.886Z,94.10
2022-08-26T14:51:55.396Z,90.20
2022-08-26T14:54:22.636Z,92.30
2022-08-26T14:56:51.979Z,99.90
