createdAt,value
2022-08-26T00:00:02.022Z,24.80
2022-08-26T00:00:13.970Z,24.80
2022-08-26T00:00:26.094Z,24.90
2022-08-26T00:00:39.085Z,24.90
2022-08-26T00:00:50.878Z,24.80
2022-08-26T00:01:02.633Z,24.80
2022-08-26T00:01:14.510Z,24.80
2022-08-26T00:01:29.022Z,24.80
2022-08-26T00:01:44.032Z,24.80
2022-08-26T00:01:56.856Z,24.80
2022-08-26T00:02:09.081Z,24.80
2022-08-26T00:02:20.947Z,24.80
2022-08-26T00:02:33.201Z,24.80
2022-08-26T00:02:44.956Z,24.80
2022-08-26T00:02:56.937Z,24.80
2022-08-26T00:03:09.890Z,24.80
2022-08-26T00:03:22.270Z,24.80
2022-08-26T00:03:35.707Z,24.80
2022-08-26T00:03:47.562Z,24.80
2022-08-26T00:03:59.485Z,24.80
2022-08-26T00:04:11.796Z,24.80
2022-08-26T00:04:25.350Z,24.80
2022-08-26T00:04:37.426Z,24.80
2022-08-26T00:04:49.450Z,24.80
2022-08-26T00:05:01.555Z,24.80
2022-08-26T00:05:13.423Z,24.80
2022-08-26T00:05:25.259Z,24.80
2022-08-26T00:05:37.054Z,24.80
2022-08-26T00:05:48.861Z,24.80
2022-08-26T00:06:00.607Z,24.80
2022-08-26T00:06:12.773Z,24.80
2022-08-26T00:06:25.436Z,24.80
2022-08-26T00:06:37.236Z,24.80
2022-08-26T00:06:49.018Z,24.80
2022-08-26T00:07:00.756Z,24.80
2022-08-26T00:07:12.970Z,24.80
2022-08-26T00:07:24.713Z,24.80
2022-08-26T00:07:36.457Z,24.80
2022-08-26T00:07:49.528Z,24.80
2022-08-26T00:08:03.363Z,24.80
2022-08-26T00:08:15.229Z,24.80
2022-08-26T00:08:26.989Z,24.80
2022-08-26T00:08:38.839Z,24.80
2022-08-26T00:08:53.409Z,24.80
2022-08-26T00:09:05.164Z,24.80
2022-08-26T00:09:19.901Z,24.80
2022-08-26T00:09:32.982Z,24.80
2022-08-26T00:09:50.054Z,24.80
2022-08-26T00:10:02.509Z,24.80
2022-08-26T00:10:14.281Z,24.80
2022-08-26T00:10:26.287Z,24.80
2022-08-26T00:10:38.703Z,24.80
2022-08-26T00:10:50.446Z,24.80
2022-08-26T00:11:03.604Z,24.80
2022-08-26T00:11:15.607Z,24.80
2022-08-26T00:11:38.707Z,24.80
2022-08-26T00:11:51.066Z,24.80
2022-08-26T00:12:03.095Z,24.80
2022-08-26T00:12:14.902Z,24.80
2022-08-26T00:12:35.979Z,24.80
2022-08-26T00:12:49.566Z,24.80
2022-08-26T00:13:01.333Z,24.80
2022-08-26T00:13:13.141Z,24.80
2022-08-26T00:13:24.998Z,24.80
2022-08-26T00:13:37.233Z,24.80
2022-08-26T00:13:49.594Z,24.80
2022-08-26T00:14:01.453Z,24.80
2022-08-26T00:14:13.801Z,24.80
2022-08-26T00:14:31.073Z,24.80
2022-08-26T00:14:43.376Z,24.80
2022-08-26T00:14:55.524Z,24.80
2022-08-26T00:15:08.259Z,24.80
2022-08-26T00:15:21.243Z,24.80
2022-08-26T00:15:33.757Z,24.80
2022-08-26T00:15:46.955Z,24.80
2022-08-26T00:15:59.102Z,24.80
2022-08-26T00:16:11.443Z,24.80
2022-08-26T00:16:26.484Z,24.80
2022-08-26T00:16:41.060Z,24.80
2022-08-26T00:17:00.056Z,24.80
2022-08-26T00:17:11.922Z,24.80
2022-08-26T00:17:24.085Z,24.80
2022-08-26T00:17:40.399Z,24.80
2022-08-26T00:17:53.014Z,24.80
2022-08-26T00:18:04.964Z,24.80
2022-08-26T00:18:38.797Z,24.80
2022-08-26T00:18:53.164Z,24.80
2022-08-26T00:19:04.970Z,24.80
2022-08-26T00:19:18.355Z,24.80
2022-08-26T00:19:30.151Z,24.80
2022-08-26T00:19:41.921Z,24.80
2022-08-26T00:19:54.510Z,24.80
2022-08-26T00:20:07.999Z,24.80
2022-08-26T00:20:23.906Z,24.80
2022-08-26T00:20:35.821Z,24.80
2022-08-26T00:20:47.841Z,24.80
2022-08-26T00:20:59.647Z,24.80
2022-08-26T00:21:18.505Z,24.80
2022-08-26T00:21:30.274Z,24.80
2022-08-26T00:21:41.976Z,24.80
2022-08-26T00:21:53.862Z,24.80
2022-08-26T00:22:07.604Z,24.70
2022-08-26T00:22:21.599Z,24.80
2022-08-26T00:22:33.610Z,24.80
2022-08-26T00:22:45.455Z,24.80
2022-08-26T00:22:57.360Z,24.80
2022-08-26T00:23:10.151Z,24.80
2022-08-26T00:23:24.289Z,24.80
2022-08-26T00:23:36.710Z,24.80
2022-08-26T00:23:48.834Z,24.80
2022-08-26T00:24:00.559Z,24.80
2022-08-26T00:24:13.275Z,24.80
2022-08-26T00:24:25.137Z,24.70
2022-08-26T00:24:37.224Z,24.80
2022-08-26T00:24:49.592Z,24.80
2022-08-26T00:25:01.618Z,24.80
2022-08-26T00:25:14.816Z,24.80
2022-08-26T00:25:30.057Z,24.70
2022-08-26T00:25:42.492Z,24.70
2022-08-26T00:25:54.827Z,24.70
2022-08-26T00:26:08.548Z,24.70
2022-08-26T00:26:22.843Z,24.70
2022-08-26T00:26:41.279Z,24.70
2022-08-26T00:26:53.405Z,24.70
2022-08-26T00:27:06.313Z,24.70
2022-08-26T00:27:18.204Z,24.70
2022-08-26T00:27:33.888Z,24.70
2022-08-26T00:27:47.293Z,24.70
2022-08-26T00:27:59.050Z,24.70
2022-08-26T00:28:12.076Z,24.70
2022-08-26T00:28:23.844Z,24.70
2022-08-26T00:28:35.807Z,24.70
2022-08-26T00:28:47.616Z,24.70
2022-08-26T00:28:59.573Z,24.70
2022-08-26T00:29:14.749Z,24.70
2022-08-26T00:29:26.723Z,24.60
2022-08-26T00:30:06.208Z,24.60
2022-08-26T00:30:22.714Z,24.60
2022-08-26T00:30:34.672Z,24.60
2022-08-26T00:30:51.616Z,24.60
2022-08-26T00:31:04.481Z,24.60
2022-08-26T00:31:18.658Z,24.60
2022-08-26T00:31:31.417Z,24.60
2022-08-26T00:31:45.151Z,24.60
2022-08-26T00:31:57.145Z,24.60
2022-08-26T00:32:08.990Z,24.60
2022-08-26T00:32:23.235Z,24.60
2022-08-26T00:32:35.723Z,24.60
2022-08-26T00:32:49.250Z,24.60
2022-08-26T00:33:02.274Z,24.60
2022-08-26T00:33:14.876Z,24.60
2022-08-26T00:33:26.622Z,24.60
2022-08-26T00:33:39.748Z,24.60
2022-08-26T00:33:51.470Z,24.60
2022-08-26T00:34:03.291Z,24.60
2022-08-26T00:34:16.783Z,24.60
2022-08-26T00:34:31.354Z,24.60
2022-08-26T00:34:43.146Z,24.60
2022-08-26T00:34:54.869Z,24.60
2022-08-26T00:35:07.448Z,24.60
2022-08-26T00:35:19.992Z,24.60
2022-08-26T00:35:32.406Z,24.60
2022-08-26T00:35:45.684Z,24.60
2022-08-26T00:35:57.458Z,24.60
2022-08-26T00:36:09.456Z,24.60
2022-08-26T00:36:31.931Z,24.60
2022-08-26T00:36:43.738Z,24.60
2022-08-26T00:36:55.821Z,24.60
2022-08-26T00:37:08.929Z,24.60
2022-08-26T00:37:22.150Z,24.60
2022-08-26T00:37:34.230Z,24.60
2022-08-26T00:37:47.585Z,24.60
2022-08-26T00:37:59.725Z,24.60
2022-08-26T00:38:11.550Z,24.60
2022-08-26T00:38:23.408Z,24.60
2022-08-26T00:38:38.037Z,24.60
2022-08-26T00:38:50.977Z,24.60
2022-08-26T00:39:04.240Z,24.60
2022-08-26T00:39:15.936Z,24.60
2022-08-26T00:39:28.442Z,24.60
2022-08-26T00:39:40.158Z,24.60
2022-08-26T00:39:52.424Z,24.60
2022-08-26T00:40:07.580Z,24.60
2022-08-26T00:40:22.740Z,24.60
2022-08-26T00:40:40.698Z,24.60
2022-08-26T00:40:55.137Z,24.60
2022-08-26T00:41:06.892Z,24.60
2022-08-26T00:41:19.225Z,24.60
2022-08-26T00:41:31.426Z,24.60
2022-08-26T00:41:43.224Z,24.60
2022-08-26T00:41:54.983Z,24.60
2022-08-26T00:42:07.603Z,24.60
2022-08-26T00:42:19.349Z,24.60
2022-08-26T00:42:31.622Z,24.60
2022-08-26T00:42:46.136Z,24.60
2022-08-26T00:42:58.304Z,24.60
2022-08-26T00:43:10.107Z,24.60
2022-08-26T00:43:22.517Z,24.60
2022-08-26T00:43:47.477Z,24.60
2022-08-26T00:43:59.780Z,24.60
2022-08-26T00:44:12.471Z,24.60
2022-08-26T00:44:24.446Z,24.60
2022-08-26T00:44:36.215Z,24.60
2022-08-26T00:44:47.956Z,24.60
2022-08-26T00:45:02.595Z,24.50
2022-08-26T00:45:22.688Z,24.50
2022-08-26T00:45:42.794Z,24.50
2022-08-26T00:45:58.588Z,24.50
2022-08-26T00:46:14.799Z,24.50
2022-08-26T00:46:31.438Z,24.60
2022-08-26T00:46:48.786Z,24.50
2022-08-26T00:47:02.376Z,24.60
2022-08-26T00:47:24.066Z,24.50
2022-08-26T00:47:39.626Z,24.50
2022-08-26T00:47:56.864Z,24.50
2022-08-26T00:48:08.660Z,24.50
2022-08-26T00:48:22.650Z,24.50
2022-08-26T00:48:34.525Z,24.50
2022-08-26T00:48:47.838Z,24.50
2022-08-26T00:49:28.273Z,24.50
2022-08-26T00:49:43.083Z,24.50
2022-08-26T00:49:54.877Z,24.50
2022-08-26T00:50:08.472Z,24.50
2022-08-26T00:50:27.565Z,24.50
2022-08-26T00:50:42.036Z,24.50
2022-08-26T00:50:59.716Z,24.50
2022-08-26T00:51:20.665Z,24.50
2022-08-26T00:51:32.413Z,24.50
2022-08-26T00:51:47.768Z,24.50
2022-08-26T00:52:00.330Z,24.50
2022-08-26T00:52:14.876Z,24.50
2022-08-26T00:52:27.170Z,24.50
2022-08-26T00:52:38.921Z,24.50
2022-08-26T00:52:50.946Z,24.50
2022-08-26T00:53:04.187Z,24.50
2022-08-26T00:53:23.984Z,24.50
2022-08-26T00:53:41.762Z,24.50
2022-08-26T00:54:02.349Z,24.50
2022-08-26T00:54:15.447Z,24.50
2022-08-26T00:54:27.592Z,24.50
2022-08-26T00:54:45.202Z,24.50
2022-08-26T00:55:01.588Z,24.50
2022-08-26T00:55:37.746Z,24.50
2022-08-26T00:55:55.194Z,24.50
2022-08-26T00:56:13.369Z,24.50
2022-08-26T00:56:29.825Z,24.50
2022-08-26T00:56:50.456Z,24.40
2022-08-26T00:57:08.765Z,24.50
2022-08-26T00:57:28.579Z,24.40
2022-08-26T00:57:40.312Z,24.50
2022-08-26T00:57:52.038Z,24.40
2022-08-26T00:58:03.814Z,24.40
2022-08-26T00:58:15.814Z,24.50
2022-08-26T00:58:28.156Z,24.40
2022-08-26T00:58:43.003Z,24.40
2022-08-26T00:58:56.337Z,24.40
2022-08-26T00:59:10.820Z,24.40
2022-08-26T00:59:22.672Z,24.40
2022-08-26T00:59:34.485Z,24.40
2022-08-26T00:59:49.152Z,24.40
2022-08-26T01:00:01.457Z,24.40
2022-08-26T01:00:16.834Z,24.50
2022-08-26T01:00:30.207Z,24.40
2022-08-26T01:00:42.865Z,24.50
2022-08-26T01:00:57.034Z,24.40
2022-08-26T01:01:09.758Z,24.40
2022-08-26T01:01:22.975Z,24.40
2022-08-26T01:01:35.431Z,24.40
2022-08-26T01:01:47.233Z,24.40
2022-08-26T01:01:59.394Z,24.40
2022-08-26T01:02:20.998Z,24.40
2022-08-26T01:02:33.447Z,24.40
2022-08-26T01:02:46.940Z,24.40
2022-08-26T01:03:00.398Z,24.40
2022-08-26T01:03:12.765Z,24.40
2022-08-26T01:03:25.584Z,24.40
2022-08-26T01:03:38.477Z,24.40
2022-08-26T01:03:50.194Z,24.40
2022-08-26T01:04:02.068Z,24.40
2022-08-26T01:04:15.396Z,24.40
2022-08-26T01:04:27.105Z,24.40
2022-08-26T01:04:38.853Z,24.40
2022-08-26T01:04:55.930Z,24.30
2022-08-26T01:05:09.025Z,24.30
2022-08-26T01:05:20.815Z,24.40
2022-08-26T01:05:32.827Z,24.40
2022-08-26T01:05:44.641Z,24.40
2022-08-26T01:05:57.435Z,24.40
2022-08-26T01:06:11.493Z,24.40
2022-08-26T01:06:25.065Z,24.40
2022-08-26T01:06:37.745Z,24.40
2022-08-26T01:06:51.032Z,24.40
2022-08-26T01:07:03.113Z,24.40
2022-08-26T01:07:15.756Z,24.40
2022-08-26T01:07:30.178Z,24.40
2022-08-26T01:07:43.057Z,24.40
2022-08-26T01:07:55.137Z,24.40
2022-08-26T01:08:06.856Z,24.40
2022-08-26T01:08:18.623Z,24.40
2022-08-26T01:08:30.363Z,24.40
2022-08-26T01:08:42.341Z,24.40
2022-08-26T01:08:54.122Z,24.40
2022-08-26T01:09:05.856Z,24.40
2022-08-26T01:09:17.901Z,24.40
2022-08-26T01:09:29.656Z,24.40
2022-08-26T01:09:41.418Z,24.40
2022-08-26T01:09:54.367Z,24.40
2022-08-26T01:10:14.516Z,24.40
2022-08-26T01:10:27.834Z,24.40
2022-08-26T01:10:39.554Z,24.40
2022-08-26T01:10:52.427Z,24.40
2022-08-26T01:11:07.578Z,24.40
2022-08-26T01:11:20.009Z,24.40
2022-08-26T01:11:32.259Z,24.40
2022-08-26T01:11:44.012Z,24.40
2022-08-26T01:11:56.506Z,24.40
2022-08-26T01:12:08.270Z,24.40
2022-08-26T01:12:22.220Z,24.40
2022-08-26T01:12:38.845Z,24.40
2022-08-26T01:12:53.859Z,24.30
2022-08-26T01:13:09.962Z,24.30
2022-08-26T01:13:21.893Z,24.40
2022-08-26T01:13:36.354Z,24.30
2022-08-26T01:13:48.492Z,24.40
2022-08-26T01:14:01.145Z,24.30
2022-08-26T01:14:14.566Z,24.30
2022-08-26T01:14:26.901Z,24.30
2022-08-26T01:14:40.975Z,24.30
2022-08-26T01:14:58.150Z,24.30
2022-08-26T01:15:11.601Z,24.30
2022-08-26T01:15:25.557Z,24.30
2022-08-26T01:15:42.109Z,24.30
2022-08-26T01:15:55.707Z,24.30
2022-08-26T01:16:08.330Z,24.30
2022-08-26T01:16:20.333Z,24.30
2022-08-26T01:16:33.342Z,24.30
2022-08-26T01:16:45.183Z,24.30
2022-08-26T01:16:57.083Z,24.30
2022-08-26T01:17:10.482Z,24.30
2022-08-26T01:17:22.250Z,24.30
2022-08-26T01:17:34.018Z,24.30
2022-08-26T01:17:45.973Z,24.30
2022-08-26T01:18:03.400Z,24.30
2022-08-26T01:18:15.326Z,24.30
2022-08-26T01:18:27.145Z,24.30
2022-08-26T01:18:40.431Z,24.30
2022-08-26T01:18:54.195Z,24.30
2022-08-26T01:19:27.265Z,24.30
2022-08-26T01:19:44.134Z,24.30
2022-08-26T01:20:12.631Z,24.30
2022-08-26T01:20:31.389Z,24.30
2022-08-26T01:20:48.957Z,24.30
2022-08-26T01:21:22.093Z,24.30
2022-08-26T01:22:02.743Z,24.20
2022-08-26T01:22:20.497Z,24.30
2022-08-26T01:22:54.002Z,24.20
2022-08-26T01:23:08.691Z,24.20
2022-08-26T01:23:21.666Z,24.30
2022-08-26T01:23:38.107Z,24.20
2022-08-26T01:23:51.007Z,24.20
2022-08-26T01:24:02.963Z,24.20
2022-08-26T01:24:14.706Z,24.20
2022-08-26T01:24:27.684Z,24.20
2022-08-26T01:24:39.490Z,24.30
2022-08-26T01:24:51.325Z,24.20
2022-08-26T01:25:03.874Z,24.20
2022-08-26T01:25:15.853Z,24.20
2022-08-26T01:25:29.122Z,24.30
2022-08-26T01:25:43.198Z,24.20
2022-08-26T01:25:57.095Z,24.20
2022-08-26T01:26:19.645Z,24.30
2022-08-26T01:26:36.640Z,24.30
2022-08-26T01:26:48.383Z,24.30
2022-08-26T01:27:07.094Z,24.20
2022-08-26T01:27:19.669Z,24.20
2022-08-26T01:27:32.919Z,24.30
2022-08-26T01:27:46.499Z,24.20
2022-08-26T01:28:03.749Z,24.20
2022-08-26T01:28:18.823Z,24.20
2022-08-26T01:28:31.490Z,24.20
2022-08-26T01:28:43.260Z,24.20
2022-08-26T01:29:00.149Z,24.30
2022-08-26T01:29:15.083Z,24.20
2022-08-26T01:29:27.642Z,24.30
2022-08-26T01:29:39.672Z,24.30
2022-08-26T01:29:51.635Z,24.20
2022-08-26T01:30:05.975Z,24.30
2022-08-26T01:30:17.837Z,24.20
2022-08-26T01:30:29.611Z,24.30
2022-08-26T01:30:41.368Z,24.30
2022-08-26T01:30:53.403Z,24.30
2022-08-26T01:31:05.860Z,24.30
2022-08-26T01:31:19.479Z,24.30
2022-08-26T01:31:35.070Z,24.30
2022-08-26T01:31:52.269Z,24.30
2022-08-26T01:32:04.971Z,24.30
2022-08-26T01:32:18.758Z,24.30
2022-08-26T01:32:30.515Z,24.30
2022-08-26T01:32:43.891Z,24.30
2022-08-26T01:32:56.486Z,24.30
2022-08-26T01:33:11.201Z,24.30
2022-08-26T01:33:29.107Z,24.30
2022-08-26T01:34:04.921Z,24.30
2022-08-26T01:34:16.877Z,24.30
2022-08-26T01:34:35.004Z,24.30
2022-08-26T01:34:46.866Z,24.30
2022-08-26T01:34:58.621Z,24.30
2022-08-26T01:35:10.325Z,24.30
2022-08-26T01:35:22.174Z,24.30
2022-08-26T01:35:33.935Z,24.30
2022-08-26T01:35:45.700Z,24.30
2022-08-26T01:35:57.401Z,24.30
2022-08-26T01:36:09.464Z,24.30
2022-08-26T01:36:21.241Z,24.30
2022-08-26T01:36:33.083Z,24.30
2022-08-26T01:36:49.193Z,24.30
2022-08-26T01:37:30.465Z,24.30
2022-08-26T01:37:42.445Z,24.30
2022-08-26T01:37:54.779Z,24.30
2022-08-26T01:38:06.982Z,24.30
2022-08-26T01:38:18.849Z,24.40
2022-08-26T01:38:31.619Z,24.30
2022-08-26T01:38:44.440Z,24.30
2022-08-26T01:38:56.282Z,24.30
2022-08-26T01:39:08.122Z,24.30
2022-08-26T01:39:20.267Z,24.30
2022-08-26T01:39:32.579Z,24.30
2022-08-26T01:39:46.024Z,24.30
2022-08-26T01:39:57.968Z,24.30
2022-08-26T01:40:11.734Z,24.30
2022-08-26T01:40:28.211Z,24.30
2022-08-26T01:40:42.213Z,24.30
2022-08-26T01:40:54.588Z,24.30
2022-08-26T01:41:16.299Z,24.20
2022-08-26T01:41:32.042Z,24.20
2022-08-26T01:41:44.138Z,24.20
2022-08-26T01:41:56.746Z,24.20
2022-08-26T01:42:10.802Z,24.20
2022-08-26T01:42:23.825Z,24.20
2022-08-26T01:42:35.614Z,24.20
2022-08-26T01:42:49.089Z,24.20
2022-08-26T01:43:01.843Z,24.20
2022-08-26T01:43:17.444Z,24.20
2022-08-26T01:43:29.702Z,24.20
2022-08-26T01:43:43.977Z,24.20
2022-08-26T01:43:56.287Z,24.20
2022-08-26T01:44:12.005Z,24.20
2022-08-26T01:44:25.415Z,24.20
2022-08-26T01:44:49.374Z,24.20
2022-08-26T01:45:05.710Z,24.20
2022-08-26T01:45:20.026Z,24.20
2022-08-26T01:45:32.619Z,24.20
2022-08-26T01:45:44.659Z,24.20
2022-08-26T01:45:57.023Z,24.20
2022-08-26T01:46:08.895Z,24.20
2022-08-26T01:46:22.659Z,24.20
2022-08-26T01:46:34.425Z,24.20
2022-08-26T01:46:47.442Z,24.20
2022-08-26T01:46:59.300Z,24.20
2022-08-26T01:47:11.306Z,24.20
2022-08-26T01:47:23.971Z,24.20
2022-08-26T01:47:35.718Z,24.20
2022-08-26T01:47:48.766Z,24.20
2022-08-26T01:48:02.533Z,24.10
2022-08-26T01:48:16.003Z,24.10
2022-08-26T01:48:30.165Z,24.20
2022-08-26T01:48:41.922Z,24.10
2022-08-26T01:48:54.572Z,24.10
2022-08-26T01:49:06.776Z,24.10
2022-08-26T01:49:19.690Z,24.10
2022-08-26T01:49:31.878Z,24.10
2022-08-26T01:49:46.307Z,24.20
2022-08-26T01:49:58.647Z,24.10
2022-08-26T01:50:27.738Z,24.10
2022-08-26T01:50:39.737Z,24.10
2022-08-26T01:50:51.713Z,24.10
2022-08-26T01:51:03.686Z,24.10
2022-08-26T01:51:18.917Z,24.10
2022-08-26T01:51:31.433Z,24.10
2022-08-26T01:51:44.482Z,24.10
2022-08-26T01:51:56.411Z,24.10
2022-08-26T01:52:10.779Z,24.10
2022-08-26T01:52:28.022Z,24.10
2022-08-26T01:52:43.081Z,24.10
2022-08-26T01:52:55.245Z,24.10
2022-08-26T01:53:10.584Z,24.10
2022-08-26T01:53:23.169Z,24.10
2022-08-26T01:53:34.955Z,24.10
2022-08-26T01:53:46.945Z,24.10
2022-08-26T01:53:58.685Z,24.10
2022-08-26T01:54:11.985Z,24.10
2022-08-26T01:54:25.582Z,24.10
2022-08-26T01:54:38.746Z,24.10
2022-08-26T01:54:52.089Z,24.10
2022-08-26T01:55:04.561Z,24.10
2022-08-26T01:55:32.269Z,24.10
2022-08-26T01:55:47.086Z,24.10
2022-08-26T01:56:00.979Z,24.10
2022-08-26T01:56:14.932Z,24.10
2022-08-26T01:56:26.699Z,24.10
2022-08-26T01:56:45.861Z,24.10
2022-08-26T01:56:59.326Z,24.10
2022-08-26T01:57:11.087Z,24.20
2022-08-26T01:57:22.900Z,24.20
2022-08-26T01:57:35.526Z,24.10
2022-08-26T01:57:48.542Z,24.10
2022-08-26T01:58:01.403Z,24.10
2022-08-26T01:58:21.405Z,24.10
2022-08-26T01:58:37.581Z,24.10
2022-08-26T01:58:53.964Z,24.10
2022-08-26T01:59:07.370Z,24.10
2022-08-26T01:59:21.235Z,24.10
2022-08-26T01:59:33.705Z,24.10
2022-08-26T01:59:45.648Z,24.10
2022-08-26T01:59:59.492Z,24.10
2022-08-26T02:00:14.927Z,24.10
2022-08-26T02:00:27.994Z,24.10
2022-08-26T02:00:40.962Z,24.10
2022-08-26T02:00:55.964Z,24.10
2022-08-26T02:01:07.843Z,24.00
2022-08-26T02:01:22.345Z,24.10
2022-08-26T02:01:35.264Z,24.10
2022-08-26T02:01:47.977Z,24.10
2022-08-26T02:01:59.714Z,24.10
2022-08-26T02:02:11.502Z,24.10
2022-08-26T02:02:23.237Z,24.10
2022-08-26T02:02:37.018Z,24.10
2022-08-26T02:02:49.961Z,24.10
2022-08-26T02:03:17.209Z,24.10
2022-08-26T02:03:29.131Z,24.10
2022-08-26T02:03:56.691Z,24.10
2022-08-26T02:04:39.713Z,24.10
2022-08-26T02:04:55.037Z,24.10
2022-08-26T02:05:07.624Z,24.10
2022-08-26T02:05:20.539Z,24.10
2022-08-26T02:05:32.248Z,24.10
2022-08-26T02:05:51.399Z,24.10
2022-08-26T02:06:05.416Z,24.00
2022-08-26T02:06:22.094Z,24.10
2022-08-26T02:06:34.264Z,24.10
2022-08-26T02:06:46.062Z,24.00
2022-08-26T02:06:57.816Z,24.00
2022-08-26T02:07:10.960Z,24.10
2022-08-26T02:07:23.354Z,24.10
2022-08-26T02:07:38.894Z,24.10
2022-08-26T02:07:50.840Z,24.00
2022-08-26T02:08:03.282Z,24.00
2022-08-26T02:08:15.881Z,24.00
2022-08-26T02:08:42.468Z,24.10
2022-08-26T02:08:55.537Z,24.00
2022-08-26T02:09:07.496Z,24.10
2022-08-26T02:09:19.289Z,24.00
2022-08-26T02:09:32.506Z,24.00
2022-08-26T02:09:52.863Z,24.00
2022-08-26T02:10:05.169Z,24.00
2022-08-26T02:10:16.882Z,24.00
2022-08-26T02:10:31.727Z,24.10
2022-08-26T02:10:44.147Z,24.00
2022-08-26T02:10:56.021Z,24.00
2022-08-26T02:11:08.022Z,24.00
2022-08-26T02:11:19.994Z,24.00
2022-08-26T02:11:32.909Z,24.00
2022-08-26T02:11:45.158Z,24.00
2022-08-26T02:11:57.132Z,24.10
2022-08-26T02:12:09.986Z,24.10
2022-08-26T02:12:22.315Z,24.10
2022-08-26T02:12:34.105Z,24.10
2022-08-26T02:12:45.859Z,24.00
2022-08-26T02:12:57.676Z,24.00
2022-08-26T02:13:09.430Z,24.10
2022-08-26T02:13:22.489Z,24.00
2022-08-26T02:13:35.163Z,24.00
2022-08-26T02:13:49.416Z,24.00
2022-08-26T02:14:10.297Z,24.00
2022-08-26T02:14:28.596Z,24.00
2022-08-26T02:14:43.653Z,24.00
2022-08-26T02:14:57.033Z,24.00
2022-08-26T02:15:09.867Z,24.00
2022-08-26T02:15:22.890Z,24.00
2022-08-26T02:15:34.782Z,24.00
2022-08-26T02:15:46.627Z,24.00
2022-08-26T02:16:00.771Z,24.00
2022-08-26T02:16:12.788Z,24.00
2022-08-26T02:16:25.297Z,24.00
2022-08-26T02:16:42.223Z,24.00
2022-08-26T02:16:55.196Z,23.90
2022-08-26T02:17:08.025Z,24.00
2022-08-26T02:17:40.833Z,24.00
2022-08-26T02:17:53.211Z,23.90
2022-08-26T02:18:05.186Z,23.90
2022-08-26T02:18:17.334Z,23.90
2022-08-26T02:18:29.873Z,23.90
2022-08-26T02:18:41.721Z,23.90
2022-08-26T02:18:55.173Z,23.90
2022-08-26T02:19:09.482Z,23.90
2022-08-26T02:19:33.065Z,23.90
2022-08-26T02:19:46.831Z,23.90
2022-08-26T02:19:58.579Z,23.90
2022-08-26T02:20:14.925Z,23.90
2022-08-26T02:20:27.114Z,23.90
2022-08-26T02:20:38.968Z,23.90
2022-08-26T02:20:51.875Z,24.00
2022-08-26T02:21:03.764Z,24.00
2022-08-26T02:21:18.534Z,23.90
2022-08-26T02:21:30.520Z,24.00
2022-08-26T02:21:43.670Z,24.00
2022-08-26T02:21:55.422Z,24.00
2022-08-26T02:22:11.578Z,24.00
2022-08-26T02:22:24.582Z,24.00
2022-08-26T02:22:36.570Z,24.00
2022-08-26T02:22:48.341Z,24.00
2022-08-26T02:23:00.115Z,24.00
2022-08-26T02:23:11.936Z,24.00
2022-08-26T02:23:24.404Z,23.90
2022-08-26T02:23:36.475Z,24.00
2022-08-26T02:23:51.004Z,24.00
2022-08-26T02:24:17.516Z,24.00
2022-08-26T02:24:30.706Z,24.00
2022-08-26T02:24:50.037Z,23.90
2022-08-26T02:25:28.885Z,24.00
2022-08-26T02:25:46.083Z,24.00
2022-08-26T02:26:00.831Z,24.00
2022-08-26T02:26:16.493Z,24.00
2022-08-26T02:26:29.993Z,24.00
2022-08-26T02:26:42.223Z,24.00
2022-08-26T02:26:53.986Z,24.00
2022-08-26T02:27:05.711Z,24.00
2022-08-26T02:27:19.503Z,24.00
2022-08-26T02:27:33.256Z,24.00
2022-08-26T02:27:45.024Z,24.00
2022-08-26T02:27:56.894Z,24.00
2022-08-26T02:28:10.686Z,24.00
2022-08-26T02:28:22.452Z,24.00
2022-08-26T02:29:08.830Z,24.00
2022-08-26T02:29:34.523Z,24.00
2022-08-26T02:29:48.938Z,24.00
2022-08-26T02:30:19.388Z,24.00
2022-08-26T02:30:32.073Z,24.00
2022-08-26T02:30:44.049Z,24.00
2022-08-26T02:30:55.830Z,23.90
2022-08-26T02:31:07.917Z,24.00
2022-08-26T02:31:19.899Z,23.90
2022-08-26T02:31:31.748Z,24.00
2022-08-26T02:31:43.821Z,24.00
2022-08-26T02:31:55.889Z,24.00
2022-08-26T02:32:08.344Z,24.00
2022-08-26T02:32:20.685Z,24.00
2022-08-26T02:32:32.897Z,24.00
2022-08-26T02:32:44.708Z,23.90
2022-08-26T02:32:58.847Z,23.90
2022-08-26T02:33:10.647Z,24.00
2022-08-26T02:33:22.586Z,24.00
2022-08-26T02:33:34.301Z,24.00
2022-08-26T02:33:47.524Z,24.00
2022-08-26T02:34:12.600Z,24.00
2022-08-26T02:34:31.357Z,23.90
2022-08-26T02:34:43.247Z,24.00
2022-08-26T02:34:54.955Z,24.00
2022-08-26T02:35:08.105Z,23.90
2022-08-26T02:35:21.011Z,24.00
2022-08-26T02:35:33.451Z,23.90
2022-08-26T02:35:46.202Z,24.00
2022-08-26T02:35:58.484Z,23.90
2022-08-26T02:36:10.344Z,23.90
2022-08-26T02:36:28.583Z,24.00
2022-08-26T02:36:40.572Z,23.90
2022-08-26T02:36:52.352Z,24.00
2022-08-26T02:37:08.077Z,23.90
2022-08-26T02:37:23.057Z,24.00
2022-08-26T02:37:34.947Z,23.90
2022-08-26T02:37:48.158Z,24.00
2022-08-26T02:38:02.550Z,24.00
2022-08-26T02:38:22.199Z,24.00
2022-08-26T02:38:34.417Z,24.00
2022-08-26T02:38:47.129Z,24.00
2022-08-26T02:38:59.588Z,24.00
2022-08-26T02:39:11.325Z,24.00
2022-08-26T02:39:23.436Z,24.00
2022-08-26T02:39:35.593Z,24.00
2022-08-26T02:39:48.055Z,24.00
2022-08-26T02:40:00.236Z,24.00
2022-08-26T02:40:12.808Z,24.00
2022-08-26T02:40:31.863Z,24.00
2022-08-26T02:40:44.038Z,24.00
2022-08-26T02:40:56.334Z,24.00
2022-08-26T02:41:08.640Z,24.00
2022-08-26T02:41:23.018Z,24.00
2022-08-26T02:41:35.056Z,24.00
2022-08-26T02:41:57.567Z,24.00
2022-08-26T02:42:09.438Z,24.00
2022-08-26T02:42:21.477Z,24.00
2022-08-26T02:42:33.291Z,24.00
2022-08-26T02:42:45.029Z,24.00
2022-08-26T02:42:57.163Z,24.00
2022-08-26T02:43:09.649Z,24.00
2022-08-26T02:43:31.347Z,24.00
2022-08-26T02:43:43.670Z,24.00
2022-08-26T02:43:55.958Z,24.00
2022-08-26T02:44:07.794Z,24.00
2022-08-26T02:44:19.602Z,23.90
2022-08-26T02:44:31.686Z,23.90
2022-08-26T02:44:45.307Z,24.00
2022-08-26T02:44:57.016Z,23.90
2022-08-26T02:45:09.481Z,23.90
2022-08-26T02:45:23.126Z,23.90
2022-08-26T02:45:35.683Z,23.90
2022-08-26T02:45:47.454Z,23.90
2022-08-26T02:46:01.943Z,23.90
2022-08-26T02:46:21.517Z,23.90
2022-08-26T02:46:39.928Z,23.90
2022-08-26T02:46:52.718Z,23.90
2022-08-26T02:47:07.164Z,23.90
2022-08-26T02:47:19.531Z,23.90
2022-08-26T02:47:37.383Z,23.90
2022-08-26T02:47:49.762Z,23.80
2022-08-26T02:48:09.125Z,23.80
2022-08-26T02:48:21.988Z,23.90
2022-08-26T02:48:33.772Z,23.90
2022-08-26T02:48:45.517Z,23.80
2022-08-26T02:48:58.247Z,23.80
2022-08-26T02:49:10.106Z,23.90
2022-08-26T02:49:23.604Z,23.90
2022-08-26T02:49:35.387Z,23.90
2022-08-26T02:49:47.685Z,23.90
2022-08-26T02:49:59.502Z,23.90
2022-08-26T02:50:11.354Z,23.90
2022-08-26T02:50:23.069Z,23.90
2022-08-26T02:50:37.090Z,23.90
2022-08-26T02:50:48.924Z,23.90
2022-08-26T02:51:01.395Z,23.90
2022-08-26T02:51:13.130Z,23.90
2022-08-26T02:51:25.150Z,23.90
2022-08-26T02:51:36.970Z,23.90
2022-08-26T02:51:49.764Z,23.90
2022-08-26T02:52:02.634Z,23.90
2022-08-26T02:52:15.008Z,24.00
2022-08-26T02:52:26.843Z,23.90
2022-08-26T02:52:40.028Z,24.00
2022-08-26T02:52:52.350Z,24.00
2022-08-26T02:53:04.670Z,24.00
2022-08-26T02:53:20.045Z,24.00
2022-08-26T02:53:36.858Z,24.00
2022-08-26T02:53:48.800Z,23.90
2022-08-26T02:54:00.561Z,24.00
2022-08-26T02:54:13.968Z,24.00
2022-08-26T02:54:25.767Z,24.00
2022-08-26T02:54:37.574Z,24.00
2022-08-26T02:54:49.614Z,24.00
2022-08-26T02:55:01.558Z,24.00
2022-08-26T02:55:14.238Z,24.00
2022-08-26T02:55:26.292Z,24.00
2022-08-26T02:55:38.062Z,24.00
2022-08-26T02:55:49.844Z,24.00
2022-08-26T02:56:01.800Z,24.00
2022-08-26T02:56:14.861Z,24.00
2022-08-26T02:56:26.643Z,24.00
2022-08-26T02:56:39.211Z,24.00
2022-08-26T02:56:51.404Z,24.00
2022-08-26T02:57:03.688Z,24.00
2022-08-26T02:57:19.256Z,24.00
2022-08-26T02:57:33.858Z,24.00
2022-08-26T02:57:46.066Z,24.00
2022-08-26T02:57:59.098Z,24.00
2022-08-26T02:58:11.351Z,24.00
2022-08-26T02:58:24.163Z,24.00
2022-08-26T02:58:35.914Z,24.00
2022-08-26T02:58:47.689Z,24.00
2022-08-26T02:58:59.482Z,24.00
2022-08-26T02:59:12.676Z,24.00
2022-08-26T02:59:24.682Z,24.00
2022-08-26T02:59:39.209Z,24.00
2022-08-26T02:59:50.928Z,24.00
2022-08-26T03:00:03.939Z,24.00