createdAt,value
2023-01-28T00:02:05.992Z,5.30
2023-01-28T00:05:08.352Z,6.03
2023-01-28T00:08:11.393Z,5.83
2023-01-28T00:11:14.075Z,5.95
2023-01-28T00:14:16.313Z,5.06
2023-01-28T00:17:18.494Z,5.90
2023-01-28T00:20:20.927Z,6.35
2023-01-28T00:23:23.127Z,5.28
2023-01-28T00:26:25.910Z,5.88
2023-01-28T00:29:28.033Z,5.81
2023-01-28T00:32:30.470Z,5.71
2023-01-28T00:35:35.585Z,6.42
2023-01-28T00:38:39.656Z,5.58
2023-01-28T00:41:41.938Z,6.08
2023-01-28T00:44:44.095Z,6.08
2023-01-28T00:47:46.877Z,6.21
2023-01-28T00:50:49.079Z,5.31
2023-01-28T00:53:51.208Z,5.78
2023-01-28T00:56:56.202Z,5.43
2023-01-28T00:59:58.408Z,5.16
2023-01-28T01:03:00.675Z,5.22
2023-01-28T01:06:02.851Z,5.36
2023-01-28T01:09:08.614Z,5.70
2023-01-28T01:12:10.876Z,5.32
2023-01-28T01:15:13.789Z,5.46
2023-01-28T01:18:16.131Z,5.47
2023-01-28T01:21:19.944Z,5.24
2023-01-28T01:24:22.105Z,5.58
2023-01-28T01:27:26.272Z,5.89
2023-01-28T01:30:28.475Z,5.99
2023-01-28T01:33:31.230Z,5.95
2023-01-28T01:36:33.607Z,6.19
2023-01-28T01:39:36.172Z,6.15
2023-01-28T01:42:38.404Z,5.42
2023-01-28T01:45:40.641Z,6.05
2023-01-28T01:48:42.819Z,6.44
2023-01-28T01:51:47.291Z,6.41
2023-01-28T01:54:53.169Z,6.27
2023-01-28T01:57:57.044Z,6.40
2023-01-28T02:00:59.718Z,6.35
2023-01-28T02:04:22.381Z,6.75
2023-01-28T02:07:24.651Z,6.30
2023-01-28T02:10:29.576Z,6.43
2023-01-28T02:13:36.937Z,6.50
2023-01-28T02:16:39.203Z,6.37
2023-01-28T02:20:00.929Z,6.20
2023-01-28T02:23:52.063Z,6.22
2023-01-28T02:27:16.457Z,6.09
2023-01-28T02:30:26.586Z,6.38
2023-01-28T02:33:35.386Z,5.70
2023-01-28T02:36:49.377Z,5.93
2023-01-28T02:39:54.604Z,5.70
2023-01-28T02:42:59.368Z,5.42
2023-01-28T02:46:29.359Z,5.72
2023-01-28T02:49:36.164Z,5.53
2023-01-28T02:53:12.275Z,5.33
2023-01-28T02:56:29.401Z,5.07
2023-01-28T02:59:57.803Z,5.31
2023-01-28T03:03:13.308Z,4.92
2023-01-28T03:06:19.385Z,5.38
2023-01-28T03:09:22.867Z,5.78
2023-01-28T03:12:46.044Z,5.23
2023-01-28T03:16:07.889Z,5.15
2023-01-28T03:19:30.234Z,5.08
2023-01-28T03:22:53.579Z,5.41
2023-01-28T03:26:17.273Z,5.23
2023-01-28T03:29:42.039Z,5.17
2023-01-28T03:33:04.971Z,4.77
2023-01-28T03:36:26.155Z,5.31
2023-01-28T03:39:30.087Z,5.37
2023-01-28T03:42:32.581Z,5.30
2023-01-28T03:46:01.160Z,5.53
2023-01-28T03:49:03.379Z,5.52
2023-01-28T03:52:06.785Z,5.95
2023-01-28T03:55:14.579Z,5.61
2023-01-28T03:58:19.295Z,5.74
2023-01-28T04:01:21.812Z,5.45
2023-01-28T04:04:24.704Z,5.77
2023-01-28T04:07:30.323Z,6.08
2023-01-28T04:10:56.797Z,5.60
2023-01-28T04:14:03.353Z,5.57
2023-01-28T04:17:40.564Z,5.63
2023-01-28T04:20:43.991Z,5.51
2023-01-28T04:27:43.075Z,5.90
2023-01-28T04:31:10.332Z,5.67
2023-01-28T04:35:03.971Z,5.88
2023-01-28T04:42:11.595Z,5.80
2023-01-28T04:53:57.012Z,4.78
2023-01-28T05:00:34.326Z,5.19
2023-01-28T05:03:39.675Z,5.21
2023-01-28T05:06:58.531Z,5.46
2023-01-28T05:10:07.970Z,4.88
2023-01-28T05:13:10.184Z,5.21
2023-01-28T05:16:13.224Z,5.45
2023-01-28T05:19:15.848Z,5.74
2023-01-28T05:22:20.826Z,5.85
2023-01-28T05:25:42.971Z,5.17
2023-01-28T05:28:45.185Z,5.31
2023-01-28T05:31:47.973Z,5.49
2023-01-28T05:34:52.368Z,5.59
2023-01-28T05:37:55.179Z,5.43
2023-01-28T05:40:57.735Z,6.02
2023-01-28T05:44:00.110Z,5.98
2023-01-28T05:47:47.178Z,5.96
2023-01-28T05:55:08.335Z,5.96
2023-01-28T05:58:26.913Z,5.18
2023-01-28T06:02:05.358Z,5.66
2023-01-28T06:05:18.410Z,5.58
2023-01-28T06:08:20.608Z,5.58
2023-01-28T06:11:23.292Z,5.79
2023-01-28T06:14:29.107Z,5.70
2023-01-28T06:17:44.063Z,5.61
2023-01-28T06:20:58.002Z,6.07
2023-01-28T06:24:00.962Z,6.11
2023-01-28T06:27:03.535Z,5.73
2023-01-28T06:30:06.516Z,5.82
2023-01-28T06:33:08.725Z,5.62
2023-01-28T06:36:10.919Z,5.48
2023-01-28T06:39:13.130Z,5.36
2023-01-28T06:42:15.277Z,5.36
2023-01-28T06:45:17.482Z,5.60
2023-01-28T06:48:19.593Z,5.27
2023-01-28T06:51:21.762Z,5.85
2023-01-28T06:54:23.967Z,5.95
2023-01-28T06:57:26.146Z,5.93
2023-01-28T07:00:28.326Z,6.12
2023-01-28T07:03:30.559Z,5.58
2023-01-28T07:06:32.842Z,5.68
2023-01-28T07:09:35.106Z,5.85
2023-01-28T07:12:37.361Z,5.93
2023-01-28T07:15:39.545Z,5.96
2023-01-28T07:18:41.653Z,6.03
2023-01-28T07:21:43.872Z,6.23
2023-01-28T07:24:46.184Z,6.10
2023-01-28T07:27:50.506Z,6.23
2023-01-28T07:30:53.813Z,5.94
2023-01-28T07:33:56.067Z,6.25
2023-01-28T07:36:58.303Z,5.92
2023-01-28T07:40:00.498Z,5.93
2023-01-28T07:43:02.632Z,5.87
2023-01-28T07:46:11.938Z,5.90
2023-01-28T07:49:14.986Z,6.27
2023-01-28T07:52:17.159Z,6.14
2023-01-28T07:55:19.297Z,6.36
2023-01-28T07:58:24.239Z,6.32
2023-01-28T08:01:43.226Z,6.32
2023-01-28T08:04:46.563Z,6.21
2023-01-28T08:07:49.126Z,6.23
2023-01-28T08:10:51.727Z,6.51
2023-01-28T08:13:53.912Z,6.06
2023-01-28T08:16:56.123Z,6.14
2023-01-28T08:19:58.272Z,6.54
2023-01-28T08:23:08.359Z,6.66
2023-01-28T08:26:10.531Z,6.27
2023-01-28T08:29:12.686Z,6.43
2023-01-28T08:32:14.856Z,6.34
2023-01-28T08:35:17.291Z,6.43
2023-01-28T08:38:20.428Z,6.48
2023-01-28T08:41:23.279Z,6.44
2023-01-28T08:44:25.411Z,6.55
2023-01-28T08:47:27.582Z,6.22
2023-01-28T08:50:32.871Z,6.80
2023-01-28T08:53:35.077Z,6.52
2023-01-28T08:56:39.019Z,6.14
2023-01-28T08:59:45.113Z,6.53
2023-01-28T09:02:47.760Z,6.37
2023-01-28T09:05:50.418Z,6.71
2023-01-28T09:08:52.788Z,6.65
2023-01-28T09:11:54.929Z,6.37
2023-01-28T09:14:57.326Z,6.17
2023-01-28T09:17:59.556Z,6.63
2023-01-28T09:21:05.566Z,6.80
2023-01-28T09:24:12.113Z,6.94
2023-01-28T09:27:14.392Z,6.82
2023-01-28T09:30:17.270Z,6.58
2023-01-28T09:33:19.837Z,6.91
2023-01-28T09:36:22.151Z,6.61
2023-01-28T09:39:25.667Z,7.24
2023-01-28T09:42:44.970Z,6.90
2023-01-28T09:49:58.883Z,6.75
2023-01-28T09:53:27.559Z,6.04
2023-01-28T09:56:48.966Z,6.65
2023-01-28T10:00:15.602Z,6.75
2023-01-28T10:03:44.206Z,7.58
2023-01-28T10:11:20.762Z,7.69
2023-01-28T10:14:38.299Z,7.89
2023-01-28T10:18:00.986Z,7.58
2023-01-28T10:21:20.370Z,7.10
2023-01-28T10:25:07.062Z,7.81
2023-01-28T10:28:28.395Z,8.32
2023-01-28T10:40:04.145Z,8.40
2023-01-28T10:43:15.430Z,8.79
2023-01-28T10:46:36.723Z,8.37
2023-01-28T10:49:42.645Z,8.23
2023-01-28T10:53:05.084Z,7.60
2023-01-28T10:59:51.202Z,7.28
2023-01-28T11:10:40.707Z,8.34
2023-01-28T11:17:35.735Z,8.15
2023-01-28T11:21:34.461Z,8.16
2023-01-28T11:24:42.622Z,8.40
2023-01-28T11:32:31.700Z,8.35
2023-01-28T11:35:37.299Z,8.76
2023-01-28T11:42:25.387Z,8.50
2023-01-28T11:50:25.823Z,8.07
2023-01-28T11:53:59.710Z,8.65
2023-01-28T11:57:24.878Z,8.52
2023-01-28T12:00:27.576Z,8.64
2023-01-28T12:03:51.108Z,8.93
2023-01-28T12:07:05.104Z,8.60
2023-01-28T12:10:19.153Z,8.05
2023-01-28T12:13:27.171Z,8.65
2023-01-28T12:16:46.720Z,8.97
2023-01-28T12:20:05.794Z,9.30
2023-01-28T12:23:14.315Z,9.13
2023-01-28T12:26:20.135Z,8.93
2023-01-28T12:29:30.399Z,8.67
2023-01-28T12:32:43.235Z,9.18
2023-01-28T12:36:10.795Z,9.30
2023-01-28T12:39:48.702Z,9.48
2023-01-28T12:43:03.728Z,9.40
2023-01-28T12:46:21.993Z,9.60
2023-01-28T12:49:49.392Z,9.22
2023-01-28T12:52:58.667Z,8.94
2023-01-28T12:56:08.832Z,8.91
2023-01-28T12:59:22.886Z,9.08
2023-01-28T13:02:34.652Z,8.84
2023-01-28T13:05:44.611Z,8.79
2023-01-28T13:08:47.834Z,8.42
2023-01-28T13:11:52.162Z,8.36
2023-01-28T13:14:54.482Z,8.55
2023-01-28T13:17:59.448Z,8.42
2023-01-28T13:21:03.076Z,8.42
2023-01-28T13:24:19.839Z,8.00
2023-01-28T13:27:27.225Z,7.96
2023-01-28T13:30:35.478Z,7.97
2023-01-28T13:33:40.117Z,8.14
2023-01-28T13:36:46.954Z,8.45
2023-01-28T13:39:52.225Z,8.57
2023-01-28T13:43:07.100Z,9.11
2023-01-28T13:46:12.740Z,8.97
2023-01-28T13:49:23.894Z,8.68
2023-01-28T13:52:31.849Z,8.77
2023-01-28T13:55:44.642Z,8.19
2023-01-28T13:59:08.559Z,8.27
2023-01-28T14:02:43.955Z,8.58
2023-01-28T14:05:58.722Z,8.33
2023-01-28T14:09:34.979Z,8.56
2023-01-28T14:12:41.126Z,8.55
2023-01-28T14:15:59.767Z,8.03
2023-01-28T14:19:02.357Z,8.02
2023-01-28T14:22:16.312Z,8.02
2023-01-28T14:25:55.811Z,7.71
2023-01-28T14:32:51.637Z,7.70
2023-01-28T14:36:00.966Z,7.76
2023-01-28T14:39:23.249Z,7.81
2023-01-28T14:42:31.274Z,8.16
2023-01-28T14:45:49.028Z,7.79
2023-01-28T14:49:06.137Z,7.61
2023-01-28T14:52:30.484Z,7.52
2023-01-28T14:55:45.364Z,7.97
2023-01-28T14:58:54.124Z,7.91
2023-01-28T15:01:59.093Z,7.59
2023-01-28T15:05:14.682Z,7.80
2023-01-28T15:11:41.461Z,7.44
2023-01-28T15:14:44.426Z,7.27
2023-01-28T15:17:47.418Z,7.16
2023-01-28T15:20:54.208Z,7.20
2023-01-28T15:24:00.943Z,7.48
2023-01-28T15:27:03.745Z,6.91
2023-01-28T15:30:19.631Z,7.11
2023-01-28T15:33:22.929Z,7.21
2023-01-28T15:36:26.459Z,7.21
2023-01-28T15:39:29.872Z,7.23
2023-01-28T15:42:32.345Z,7.43
2023-01-28T15:45:34.554Z,7.38
2023-01-28T15:48:36.894Z,7.09
2023-01-28T15:51:39.109Z,7.41
2023-01-28T15:54:43.905Z,7.25
2023-01-28T15:57:46.072Z,7.14
2023-01-28T16:00:48.955Z,6.64
2023-01-28T16:04:01.781Z,6.94
2023-01-28T16:07:04.620Z,7.11
2023-01-28T16:10:07.019Z,7.19
2023-01-28T16:13:16.675Z,6.89
2023-01-28T16:16:28.067Z,6.85
2023-01-28T16:19:41.854Z,6.69
2023-01-28T16:22:44.025Z,6.88
2023-01-28T16:25:46.461Z,7.10
2023-01-28T16:28:48.683Z,6.84
2023-01-28T16:31:50.927Z,7.16
2023-01-28T16:34:53.143Z,6.51
2023-01-28T16:38:17.190Z,6.64
2023-01-28T16:41:43.302Z,6.59
2023-01-28T16:44:46.622Z,6.64
2023-01-28T16:47:49.480Z,6.79
2023-01-28T16:50:51.626Z,6.67
2023-01-28T16:53:54.260Z,6.65
2023-01-28T16:56:56.801Z,6.86
2023-01-28T16:59:59.058Z,6.81
2023-01-28T17:03:01.239Z,6.43
2023-01-28T17:09:19.647Z,6.47
2023-01-28T17:12:21.794Z,6.39
2023-01-28T17:15:23.976Z,6.55
2023-01-28T17:18:26.234Z,6.35
2023-01-28T17:21:28.422Z,6.56
2023-01-28T17:24:30.621Z,6.62
2023-01-28T17:27:32.806Z,6.63
2023-01-28T17:30:35.093Z,6.33
2023-01-28T17:33:37.289Z,6.30
2023-01-28T17:36:39.790Z,6.39
2023-01-28T17:39:42.063Z,6.65
2023-01-28T17:42:44.278Z,6.56
2023-01-28T17:45:47.015Z,6.74
2023-01-28T17:48:49.847Z,6.07
2023-01-28T17:51:53.115Z,6.28
2023-01-28T17:54:55.289Z,6.72
2023-01-28T17:57:58.475Z,6.51
2023-01-28T18:01:08.331Z,6.50
2023-01-28T18:04:11.052Z,6.59
2023-01-28T18:07:13.185Z,6.59
2023-01-28T18:10:16.177Z,6.59
2023-01-28T18:13:18.363Z,6.43
2023-01-28T18:16:21.237Z,6.67
2023-01-28T18:19:23.440Z,6.35
2023-01-28T18:22:25.614Z,6.51
2023-01-28T18:25:27.792Z,6.86
2023-01-28T18:28:30.223Z,6.41
2023-01-28T18:31:50.226Z,6.43
2023-01-28T18:34:52.377Z,6.70
2023-01-28T18:37:54.801Z,6.42
2023-01-28T18:40:57.304Z,6.32
2023-01-28T18:43:59.503Z,6.35
2023-01-28T18:47:01.622Z,6.24
2023-01-28T18:50:04.147Z,6.61
2023-01-28T18:53:06.404Z,6.49
2023-01-28T18:56:29.293Z,6.35
2023-01-28T18:59:32.015Z,6.30
2023-01-28T19:02:54.433Z,6.20
2023-01-28T19:06:32.693Z,6.44
2023-01-28T19:13:08.599Z,6.24
2023-01-28T19:16:11.044Z,6.46
2023-01-28T19:19:13.559Z,6.28
2023-01-28T19:22:16.585Z,6.64
2023-01-28T19:25:19.265Z,6.29
2023-01-28T19:28:21.641Z,6.16
2023-01-28T19:31:24.848Z,6.28
2023-01-28T19:34:27.212Z,6.13
2023-01-28T19:37:29.333Z,6.31
2023-01-28T19:40:32.139Z,6.43
2023-01-28T19:43:35.197Z,6.65
2023-01-28T19:46:37.509Z,6.39
2023-01-28T19:49:42.857Z,6.56
2023-01-28T19:53:01.565Z,6.24
2023-01-28T19:56:29.624Z,5.98
2023-01-28T19:59:35.694Z,5.95
2023-01-28T20:02:55.481Z,5.67
2023-01-28T20:06:14.780Z,6.01
2023-01-28T20:13:11.343Z,5.92
2023-01-28T20:16:34.426Z,6.19
2023-01-28T20:19:37.993Z,5.81
2023-01-28T20:22:41.308Z,6.09
2023-01-28T20:25:43.564Z,5.75
2023-01-28T20:28:45.727Z,6.01
2023-01-28T20:32:01.194Z,5.77
2023-01-28T20:35:10.656Z,5.51
2023-01-28T20:38:13.223Z,5.23
2023-01-28T20:41:20.364Z,5.65
2023-01-28T20:44:22.638Z,5.61
2023-01-28T20:47:24.828Z,5.66
2023-01-28T20:50:27.085Z,5.82
2023-01-28T20:53:29.208Z,6.03
2023-01-28T20:56:31.642Z,5.68
2023-01-28T20:59:33.970Z,5.68
2023-01-28T21:02:37.507Z,5.47
2023-01-28T21:05:39.695Z,5.87
2023-01-28T21:08:42.261Z,5.74
2023-01-28T21:11:44.397Z,5.62
2023-01-28T21:14:46.573Z,5.87
2023-01-28T21:17:48.692Z,5.22
2023-01-28T21:20:53.580Z,5.46
2023-01-28T21:23:59.357Z,5.42
2023-01-28T21:27:01.563Z,5.24
2023-01-28T21:30:03.988Z,5.45
2023-01-28T21:33:06.370Z,5.89
2023-01-28T21:36:13.604Z,5.68
2023-01-28T21:39:15.851Z,5.90
2023-01-28T21:42:18.348Z,5.34
2023-01-28T21:45:20.621Z,5.43
2023-01-28T21:48:23.342Z,6.03
2023-01-28T21:51:39.620Z,5.92
2023-01-28T21:54:42.501Z,5.75
2023-01-28T21:57:45.029Z,5.91
2023-01-28T22:00:47.526Z,5.74
2023-01-28T22:04:27.055Z,5.74
2023-01-28T22:07:30.209Z,5.61
2023-01-28T22:10:32.952Z,5.78
2023-01-28T22:14:00.902Z,6.41
2023-01-28T22:17:04.560Z,5.94
2023-01-28T22:20:10.481Z,6.05
2023-01-28T22:23:12.710Z,5.85
2023-01-28T22:26:36.466Z,6.20
2023-01-28T22:29:39.278Z,6.18
2023-01-28T22:32:41.851Z,6.14
2023-01-28T22:35:44.724Z,6.39
2023-01-28T22:38:47.255Z,6.16
2023-01-28T22:41:49.463Z,5.95
2023-01-28T22:44:51.654Z,6.33
2023-01-28T22:47:53.845Z,6.23
2023-01-28T22:51:01.876Z,6.21
2023-01-28T22:54:04.257Z,6.31
2023-01-28T22:57:06.472Z,5.86
2023-01-28T23:00:17.838Z,6.28
2023-01-28T23:03:20.325Z,5.80
2023-01-28T23:06:24.594Z,6.13
2023-01-28T23:09:26.837Z,5.92
2023-01-28T23:12:29.590Z,6.14
2023-01-28T23:15:50.310Z,6.07
2023-01-28T23:19:11.138Z,6.03
2023-01-28T23:22:35.396Z,5.86
2023-01-28T23:25:37.557Z,5.85
2023-01-28T23:28:39.752Z,5.75
2023-01-28T23:31:43.658Z,6.19
2023-01-28T23:34:45.980Z,6.15
2023-01-28T23:37:48.608Z,6.13
2023-01-28T23:40:50.826Z,5.86
2023-01-28T23:43:53.035Z,5.66
2023-01-28T23:46:56.125Z,5.74
2023-01-28T23:49:58.404Z,5.98
2023-01-28T23:53:00.694Z,5.95
2023-01-28T23:56:06.868Z,6.04
2023-01-28T23:59:09.083Z,6.09
