createdAt,value
2019-02-15T00:00:33.415Z,80.79
2019-02-15T00:03:03.344Z,80.85
2019-02-15T00:05:32.636Z,81.09
2019-02-15T00:08:02.046Z,81.11
2019-02-15T00:10:31.443Z,81.04
2019-02-15T00:13:00.863Z,81.02
2019-02-15T00:15:30.187Z,80.96
2019-02-15T00:18:18.562Z,81.17
2019-02-15T00:21:10.006Z,81.67
2019-02-15T00:23:39.423Z,81.99
2019-02-15T00:26:08.918Z,82.60
2019-02-15T00:28:38.288Z,82.84
2019-02-15T00:31:09.129Z,82.82
2019-02-15T00:33:38.556Z,83.05
2019-02-15T00:36:07.905Z,83.13
2019-02-15T00:38:37.247Z,83.13
2019-02-15T00:41:06.658Z,83.35
2019-02-15T00:43:36.099Z,83.60
2019-02-15T00:46:15.266Z,83.75
2019-02-15T00:48:44.741Z,83.75
2019-02-15T00:51:39.073Z,84.14
2019-02-15T00:54:26.053Z,84.05
2019-02-15T00:57:23.438Z,83.87
2019-02-15T01:00:15.224Z,84.15
2019-02-15T01:02:54.923Z,84.13
2019-02-15T01:05:43.227Z,84.02
2019-02-15T01:08:37.347Z,83.68
2019-02-15T01:11:17.949Z,83.70
2019-02-15T01:13:47.394Z,83.82
2019-02-15T01:16:16.785Z,84.04
2019-02-15T01:18:46.211Z,84.07
2019-02-15T01:21:15.586Z,84.07
2019-02-15T01:23:44.975Z,84.07
2019-02-15T01:26:31.917Z,84.31
2019-02-15T01:29:12.640Z,84.91
2019-02-15T01:32:00.892Z,85.53
2019-02-15T01:34:41.220Z,86.22
2019-02-15T01:37:24.665Z,86.88
2019-02-15T01:40:07.916Z,87.05
2019-02-15T01:42:54.856Z,86.80
2019-02-15T01:45:28.495Z,87.06
2019-02-15T01:47:57.927Z,87.75
2019-02-15T01:50:27.420Z,88.51
2019-02-15T01:52:56.856Z,89.11
2019-02-15T01:55:26.251Z,89.95
2019-02-15T01:57:55.644Z,90.80
2019-02-15T02:00:27.486Z,91.27
2019-02-15T02:02:56.822Z,91.67
2019-02-15T02:05:26.164Z,91.85
2019-02-15T02:07:55.600Z,92.05
2019-02-15T02:10:24.921Z,92.05
2019-02-15T02:12:54.320Z,92.28
2019-02-15T02:15:23.701Z,92.48
2019-02-15T02:17:53.084Z,92.37
2019-02-15T02:20:22.450Z,92.37
2019-02-15T02:22:51.901Z,92.11
2019-02-15T02:25:21.332Z,92.45
2019-02-15T02:27:50.682Z,92.55
2019-02-15T02:30:20.132Z,92.34
2019-02-15T02:32:49.458Z,91.85
2019-02-15T02:35:18.824Z,92.21
2019-02-15T02:37:48.353Z,91.06
2019-02-15T02:40:17.727Z,90.39
2019-02-15T02:42:47.204Z,90.65
2019-02-15T02:45:16.650Z,90.90
2019-02-15T02:47:46.004Z,91.13
2019-02-15T02:50:15.380Z,91.11
2019-02-15T02:52:44.776Z,91.11
2019-02-15T02:55:14.160Z,90.91
2019-02-15T02:57:43.560Z,90.48
2019-02-15T03:00:13.237Z,90.13
2019-02-15T03:02:42.558Z,90.13
2019-02-15T03:05:11.911Z,90.20
2019-02-15T03:07:41.284Z,90.48
2019-02-15T03:10:10.626Z,90.81
2019-02-15T03:12:40.055Z,91.31
2019-02-15T03:15:09.401Z,91.64
2019-02-15T03:17:38.804Z,91.74
2019-02-15T03:20:08.366Z,91.98
2019-02-15T03:22:37.809Z,92.25
2019-02-15T03:25:07.555Z,92.41
2019-02-15T03:27:36.920Z,91.91
2019-02-15T03:30:06.964Z,92.41
2019-02-15T03:32:36.322Z,92.47
2019-02-15T03:35:06.243Z,92.74
2019-02-15T03:37:53.617Z,93.01
2019-02-15T03:40:26.301Z,93.57
2019-02-15T03:42:55.696Z,93.87
2019-02-15T03:45:25.052Z,93.82
2019-02-15T03:47:54.404Z,93.94
2019-02-15T03:50:23.794Z,93.94
2019-02-15T03:52:53.134Z,94.25
2019-02-15T03:55:22.512Z,94.50
2019-02-15T03:57:51.915Z,95.19
2019-02-15T04:00:21.293Z,95.54
2019-02-15T04:02:50.747Z,95.72
2019-02-15T04:05:20.127Z,95.66
2019-02-15T04:07:49.561Z,95.17
2019-02-15T04:10:18.910Z,94.84
2019-02-15T04:12:48.280Z,94.93
2019-02-15T04:15:17.631Z,94.85
2019-02-15T04:17:46.998Z,94.77
2019-02-15T04:20:16.418Z,95.11
2019-02-15T04:22:45.843Z,95.06
2019-02-15T04:25:15.207Z,94.41
2019-02-15T04:27:44.640Z,94.00
2019-02-15T04:30:13.995Z,93.83
2019-02-15T04:32:43.418Z,93.68
2019-02-15T04:35:12.758Z,93.92
2019-02-15T04:37:42.114Z,94.18
2019-02-15T04:40:11.495Z,94.14
2019-02-15T04:42:40.878Z,94.02
2019-02-15T04:45:10.450Z,93.98
2019-02-15T04:47:39.914Z,93.89
2019-02-15T04:50:10.273Z,94.19
2019-02-15T04:52:39.720Z,94.19
2019-02-15T04:55:09.238Z,94.11
2019-02-15T04:57:38.629Z,94.45
2019-02-15T05:00:08.341Z,94.65
2019-02-15T05:02:37.782Z,94.33
2019-02-15T05:05:07.175Z,94.23
2019-02-15T05:07:36.723Z,94.04
2019-02-15T05:10:06.341Z,94.04
2019-02-15T05:12:35.699Z,94.38
2019-02-15T05:15:05.542Z,95.00
2019-02-15T05:17:34.993Z,95.40
2019-02-15T05:20:04.538Z,96.04
2019-02-15T05:22:33.923Z,96.74
2019-02-15T05:25:03.378Z,97.15
2019-02-15T05:27:32.696Z,97.46
2019-02-15T05:30:02.094Z,97.74
2019-02-15T05:32:31.508Z,97.66
2019-02-15T05:35:00.913Z,97.52
2019-02-15T05:37:30.301Z,97.48
2019-02-15T05:39:59.674Z,97.11
2019-02-15T05:42:29.026Z,97.04
2019-02-15T05:45:03.768Z,97.09
2019-02-15T05:47:29.833Z,97.09
2019-02-15T05:49:59.159Z,97.30
2019-02-15T05:52:28.608Z,97.67
2019-02-15T05:54:57.969Z,97.73
2019-02-15T05:57:27.395Z,97.84
2019-02-15T05:59:56.841Z,98.02
2019-02-15T06:02:26.186Z,97.83
2019-02-15T06:04:55.624Z,97.67
2019-02-15T06:07:25.036Z,97.52
2019-02-15T06:09:54.386Z,97.29
2019-02-15T06:12:24.146Z,97.14
2019-02-15T06:14:53.592Z,96.78
2019-02-15T06:17:22.942Z,96.37
2019-02-15T06:19:52.405Z,95.79
2019-02-15T06:22:21.825Z,95.80
2019-02-15T06:24:51.246Z,95.86
2019-02-15T06:27:20.725Z,95.69
2019-02-15T06:29:50.147Z,95.54
2019-02-15T06:32:19.492Z,95.47
2019-02-15T06:34:48.897Z,95.10
2019-02-15T06:37:18.341Z,93.93
2019-02-15T06:39:47.754Z,90.12
2019-02-15T06:42:17.164Z,90.12
2019-02-15T06:44:46.564Z,88.81
2019-02-15T06:47:15.910Z,88.13
2019-02-15T06:49:45.252Z,86.94
2019-02-15T06:52:14.703Z,86.58
2019-02-15T06:54:44.087Z,86.58
2019-02-15T06:57:13.454Z,86.17
2019-02-15T06:59:50.883Z,85.72
2019-02-15T07:02:25.932Z,85.72
2019-02-15T07:05:04.400Z,85.23
2019-02-15T07:07:33.831Z,85.64
2019-02-15T07:10:03.253Z,85.67
2019-02-15T07:12:32.648Z,85.67
2019-02-15T07:15:01.997Z,84.94
2019-02-15T07:17:31.420Z,84.31
2019-02-15T07:20:00.825Z,84.77
2019-02-15T07:22:30.313Z,85.54
2019-02-15T07:24:59.660Z,85.33
2019-02-15T07:27:29.065Z,85.34
2019-02-15T07:29:58.441Z,85.54
2019-02-15T07:32:29.373Z,79.25
2019-02-15T07:34:58.840Z,79.25
2019-02-15T07:37:28.220Z,78.65
2019-02-15T07:39:57.627Z,77.72
2019-02-15T07:42:27.078Z,78.41
2019-02-15T07:44:56.584Z,79.56
2019-02-15T07:47:25.999Z,79.56
2019-02-15T07:49:55.652Z,80.44
2019-02-15T07:52:25.038Z,80.70
2019-02-15T07:54:54.412Z,80.13
2019-02-15T07:57:24.001Z,79.01
2019-02-15T07:59:53.391Z,78.57
2019-02-15T08:02:22.754Z,77.21
2019-02-15T08:04:52.159Z,76.42
2019-02-15T08:07:21.499Z,75.87
2019-02-15T08:09:50.926Z,76.06
2019-02-15T08:12:20.312Z,76.67
2019-02-15T08:14:49.677Z,76.00
2019-02-15T08:17:19.032Z,74.64
2019-02-15T08:19:48.396Z,73.63
2019-02-15T08:22:17.725Z,73.66
2019-02-15T08:24:47.065Z,73.03
2019-02-15T08:27:16.439Z,73.00
2019-02-15T08:29:45.748Z,72.47
2019-02-15T08:32:15.144Z,71.21
2019-02-15T08:34:44.493Z,72.24
2019-02-15T08:37:14.003Z,71.49
2019-02-15T08:39:43.430Z,72.24
2019-02-15T08:42:12.788Z,72.47
2019-02-15T08:44:42.235Z,72.23
2019-02-15T08:47:11.641Z,70.99
2019-02-15T08:49:40.982Z,70.99
2019-02-15T08:52:10.338Z,71.60
2019-02-15T08:54:39.785Z,71.59
2019-02-15T08:57:09.142Z,71.79
2019-02-15T08:59:39.378Z,71.89
2019-02-15T09:02:20.912Z,71.87
2019-02-15T09:04:50.254Z,71.96
2019-02-15T09:07:19.582Z,70.80
2019-02-15T09:09:49.225Z,70.99
2019-02-15T09:12:18.601Z,70.93
2019-02-15T09:14:48.071Z,70.24
2019-02-15T09:17:17.444Z,69.51
2019-02-15T09:19:47.056Z,69.97
2019-02-15T09:22:16.740Z,69.25
2019-02-15T09:24:46.157Z,70.12
2019-02-15T09:27:24.805Z,70.39
2019-02-15T09:29:54.119Z,69.48
2019-02-15T09:32:23.607Z,70.87
2019-02-15T09:34:52.938Z,71.12
2019-02-15T09:37:22.423Z,70.29
2019-02-15T09:39:51.801Z,69.74
2019-02-15T09:42:21.381Z,70.35
2019-02-15T09:44:51.102Z,69.91
2019-02-15T09:47:20.918Z,70.37
2019-02-15T09:49:50.302Z,67.51
2019-02-15T09:52:19.793Z,67.09
2019-02-15T09:54:49.255Z,68.20
2019-02-15T09:57:18.891Z,68.84
2019-02-15T09:59:48.359Z,68.84
2019-02-15T10:02:17.683Z,69.27
2019-02-15T10:04:47.053Z,68.05
2019-02-15T10:07:17.032Z,67.83
2019-02-15T10:09:46.362Z,67.84
2019-02-15T10:12:15.840Z,67.82
2019-02-15T10:14:45.273Z,68.10
2019-02-15T10:17:14.686Z,67.88
2019-02-15T10:19:44.043Z,67.96
2019-02-15T10:22:13.611Z,67.40
2019-02-15T10:24:43.086Z,67.40
2019-02-15T10:27:12.481Z,68.17
2019-02-15T10:29:42.015Z,68.87
2019-02-15T10:32:11.319Z,68.36
2019-02-15T10:34:40.808Z,69.20
2019-02-15T10:37:10.329Z,69.40
2019-02-15T10:39:39.691Z,70.27
2019-02-15T10:42:09.145Z,70.49
2019-02-15T10:44:38.660Z,70.49
2019-02-15T10:47:13.971Z,70.85
2019-02-15T10:49:39.199Z,71.71
2019-02-15T10:52:08.685Z,72.24
2019-02-15T10:54:38.123Z,72.24
2019-02-15T10:57:07.468Z,72.86
2019-02-15T10:59:36.936Z,73.58
2019-02-15T11:02:06.323Z,74.67
2019-02-15T11:04:35.662Z,75.23
2019-02-15T11:07:05.135Z,75.01
2019-02-15T11:09:34.492Z,75.11
2019-02-15T11:12:03.969Z,75.13
2019-02-15T11:14:33.346Z,74.41
2019-02-15T11:17:03.272Z,75.35
2019-02-15T11:19:32.837Z,75.45
2019-02-15T11:22:02.212Z,75.08
2019-02-15T11:24:32.495Z,75.05
2019-02-15T11:27:01.897Z,74.22
2019-02-15T11:29:31.219Z,74.34
2019-02-15T11:32:00.539Z,73.45
2019-02-15T11:34:29.964Z,74.00
2019-02-15T11:36:59.353Z,74.00
2019-02-15T11:39:28.775Z,73.59
2019-02-15T11:41:58.128Z,74.03
2019-02-15T11:44:27.465Z,74.93
2019-02-15T11:46:57.004Z,74.68
2019-02-15T11:49:26.406Z,74.17
2019-02-15T11:51:55.778Z,74.59
2019-02-15T11:54:25.137Z,74.56
2019-02-15T11:56:54.525Z,74.82
2019-02-15T11:59:23.933Z,75.15
2019-02-15T12:01:53.286Z,76.38
2019-02-15T12:04:22.671Z,77.47
2019-02-15T12:06:51.988Z,77.78
2019-02-15T12:09:21.331Z,77.73
2019-02-15T12:11:50.764Z,77.93
2019-02-15T12:14:20.120Z,78.54
2019-02-15T12:16:49.475Z,77.87
2019-02-15T12:19:18.866Z,77.30
2019-02-15T12:21:48.271Z,77.50
2019-02-15T12:24:17.681Z,78.33
2019-02-15T12:26:47.115Z,78.30
2019-02-15T12:29:16.514Z,77.74
2019-02-15T12:31:45.832Z,77.30
2019-02-15T12:34:15.242Z,77.47
2019-02-15T12:36:44.570Z,77.49
2019-02-15T12:39:14.428Z,77.25
2019-02-15T12:41:43.839Z,76.17
2019-02-15T12:44:13.238Z,76.34
2019-02-15T12:46:42.704Z,76.09
2019-02-15T12:49:12.095Z,75.48
2019-02-15T12:51:42.091Z,74.86
2019-02-15T12:54:11.452Z,75.09
2019-02-15T12:56:40.926Z,74.61
2019-02-15T12:59:10.345Z,74.86
2019-02-15T13:01:39.799Z,73.99
2019-02-15T13:04:09.198Z,74.56
2019-02-15T13:06:38.561Z,74.75
2019-02-15T13:09:08.072Z,74.79
2019-02-15T13:11:37.553Z,75.08
2019-02-15T13:14:06.966Z,75.38
2019-02-15T13:16:36.350Z,76.43
2019-02-15T13:19:05.793Z,76.43
2019-02-15T13:21:35.093Z,76.70
2019-02-15T13:24:04.502Z,77.09
2019-02-15T13:26:33.956Z,77.19
2019-02-15T13:29:03.551Z,77.82
2019-02-15T13:31:32.970Z,78.26
2019-02-15T13:34:02.402Z,78.63
2019-02-15T13:36:31.800Z,79.37
2019-02-15T13:39:01.092Z,79.12
2019-02-15T13:41:30.545Z,81.07
2019-02-15T13:43:59.881Z,82.79
2019-02-15T13:46:29.299Z,83.97
2019-02-15T13:48:58.631Z,85.54
2019-02-15T13:51:27.968Z,86.36
2019-02-15T13:53:57.896Z,86.21
2019-02-15T13:56:27.225Z,86.22
2019-02-15T13:58:57.000Z,86.01
2019-02-15T14:01:26.419Z,85.19
2019-02-15T14:03:55.785Z,85.30
2019-02-15T14:06:25.266Z,84.71
2019-02-15T14:08:54.634Z,84.02
2019-02-15T14:11:24.029Z,84.90
2019-02-15T14:13:53.387Z,84.90
2019-02-15T14:16:23.871Z,84.23
2019-02-15T14:18:53.389Z,84.23
2019-02-15T14:21:22.952Z,84.51
2019-02-15T14:23:52.267Z,84.51
2019-02-15T14:26:21.579Z,83.78
2019-02-15T14:28:50.930Z,84.12
2019-02-15T14:31:20.378Z,84.12
2019-02-15T14:33:49.864Z,84.54
2019-02-15T14:36:19.289Z,85.05
2019-02-15T14:38:50.190Z,85.05
2019-02-15T14:41:19.540Z,84.73
2019-02-15T14:43:48.905Z,84.39
2019-02-15T14:46:18.295Z,84.39
2019-02-15T14:48:47.689Z,84.54
2019-02-15T14:51:17.073Z,84.26
2019-02-15T14:53:46.461Z,84.22
2019-02-15T14:56:15.822Z,84.22
2019-02-15T14:58:45.191Z,84.39
2019-02-15T15:01:14.592Z,83.68
2019-02-15T15:03:44.092Z,83.20
2019-02-15T15:06:13.499Z,83.06
2019-02-15T15:08:42.987Z,82.64
2019-02-15T15:11:12.325Z,82.64
2019-02-15T15:13:41.674Z,82.82
2019-02-15T15:16:11.012Z,82.82
2019-02-15T15:18:40.357Z,83.34
2019-02-15T15:21:09.713Z,83.47
2019-02-15T15:23:39.133Z,83.68
2019-02-15T15:26:11.855Z,83.10
2019-02-15T15:28:39.637Z,82.68
2019-02-15T15:31:11.338Z,82.68
2019-02-15T15:33:40.217Z,82.50
2019-02-15T15:36:09.644Z,82.22
2019-02-15T15:38:39.095Z,81.97
2019-02-15T15:41:08.526Z,82.12
2019-02-15T15:43:37.964Z,82.37
2019-02-15T15:46:07.368Z,82.43
2019-02-15T15:48:36.722Z,82.38
2019-02-15T15:51:06.266Z,81.56
2019-02-15T15:53:35.705Z,81.34
2019-02-15T15:56:05.131Z,81.31
2019-02-15T15:58:34.550Z,81.93
2019-02-15T16:01:03.909Z,81.71
2019-02-15T16:03:33.260Z,81.31
2019-02-15T16:06:02.745Z,81.37
2019-02-15T16:08:32.188Z,81.50
2019-02-15T16:11:01.585Z,81.50
2019-02-15T16:13:30.938Z,81.28
2019-02-15T16:16:00.321Z,81.23
2019-02-15T16:18:34.234Z,81.13
2019-02-15T16:21:00.806Z,81.11
2019-02-15T16:23:30.240Z,81.31
2019-02-15T16:25:59.618Z,81.18
2019-02-15T16:28:29.036Z,81.18
2019-02-15T16:30:58.384Z,80.98
2019-02-15T16:33:27.775Z,81.04
2019-02-15T16:35:57.119Z,81.45
2019-02-15T16:38:26.485Z,81.33
2019-02-15T16:40:55.871Z,81.13
2019-02-15T16:43:25.300Z,81.36
2019-02-15T16:45:54.711Z,81.42
2019-02-15T16:48:24.083Z,81.08
2019-02-15T16:50:53.489Z,81.05
2019-02-15T16:53:22.881Z,81.15
2019-02-15T16:55:52.435Z,81.54
2019-02-15T16:58:21.894Z,81.54
2019-02-15T17:00:51.322Z,81.31
2019-02-15T17:03:20.639Z,81.47
2019-02-15T17:05:49.940Z,81.81
2019-02-15T17:08:19.261Z,81.76
2019-02-15T17:10:48.664Z,81.75
2019-02-15T17:13:18.075Z,81.67
2019-02-15T17:15:47.747Z,81.82
2019-02-15T17:18:17.131Z,81.12
2019-02-15T17:20:46.597Z,80.77
2019-02-15T17:23:16.172Z,80.65
2019-02-15T17:25:48.304Z,80.44
2019-02-15T17:28:17.705Z,80.12
2019-02-15T17:30:47.555Z,79.46
2019-02-15T17:33:16.909Z,78.57
2019-02-15T17:35:47.542Z,78.29
2019-02-15T17:38:16.858Z,78.10
2019-02-15T17:40:46.243Z,77.54
2019-02-15T17:43:15.676Z,77.29
2019-02-15T17:45:45.069Z,77.38
2019-02-15T17:48:14.541Z,77.30
2019-02-15T17:50:43.891Z,77.17
2019-02-15T17:53:13.284Z,77.28
2019-02-15T17:55:42.699Z,77.43
2019-02-15T17:58:12.148Z,77.06
2019-02-15T18:00:41.584Z,77.33
2019-02-15T18:03:11.370Z,77.40
2019-02-15T18:05:41.046Z,77.60
2019-02-15T18:08:10.416Z,77.56
2019-02-15T18:10:39.816Z,77.25
2019-02-15T18:13:09.343Z,77.37
2019-02-15T18:15:39.237Z,77.40
2019-02-15T18:18:08.752Z,77.59
2019-02-15T18:20:38.191Z,77.80
2019-02-15T18:23:07.569Z,77.49
2019-02-15T18:25:36.986Z,77.44
2019-02-15T18:28:06.402Z,77.26
2019-02-15T18:30:35.824Z,76.79
2019-02-15T18:33:05.465Z,76.53
2019-02-15T18:35:35.276Z,76.28
2019-02-15T18:38:05.039Z,76.22
2019-02-15T18:40:34.432Z,76.01
2019-02-15T18:43:03.823Z,75.74
2019-02-15T18:45:33.309Z,76.05
2019-02-15T18:48:03.864Z,76.06
2019-02-15T18:50:33.238Z,76.04
2019-02-15T18:53:02.664Z,76.13
2019-02-15T18:55:32.046Z,76.06
2019-02-15T18:58:01.373Z,76.00
2019-02-15T19:00:30.764Z,75.91
2019-02-15T19:03:00.299Z,75.54
2019-02-15T19:05:29.768Z,75.54
2019-02-15T19:07:59.243Z,75.43
2019-02-15T19:10:28.580Z,75.39
2019-02-15T19:12:58.146Z,75.03
2019-02-15T19:15:27.570Z,75.03
2019-02-15T19:17:56.927Z,74.34
2019-02-15T19:20:26.394Z,74.44
2019-02-15T19:22:55.958Z,74.87
2019-02-15T19:25:25.421Z,74.87
2019-02-15T19:27:54.757Z,74.48
2019-02-15T19:30:25.027Z,74.55
2019-02-15T19:32:54.439Z,74.79
2019-02-15T19:35:23.813Z,74.38
2019-02-15T19:37:53.217Z,74.09
2019-02-15T19:40:22.615Z,73.81
2019-02-15T19:42:53.458Z,73.93
2019-02-15T19:45:22.803Z,73.90
2019-02-15T19:47:52.190Z,74.18
2019-02-15T19:50:21.508Z,74.27
2019-02-15T19:52:50.882Z,74.14
2019-02-15T19:55:20.255Z,74.10
2019-02-15T19:57:51.051Z,76.82
2019-02-15T20:00:20.391Z,73.76
2019-02-15T20:02:49.742Z,73.76
2019-02-15T20:05:19.168Z,71.46
2019-02-15T20:07:48.529Z,70.30
2019-02-15T20:10:19.375Z,69.74
2019-02-15T20:12:48.737Z,70.39
2019-02-15T20:15:18.242Z,76.70
2019-02-15T20:17:47.617Z,71.73
2019-02-15T20:20:17.032Z,69.80
2019-02-15T20:22:47.138Z,68.32
2019-02-15T20:25:16.514Z,68.12
2019-02-15T20:27:45.929Z,67.62
2019-02-15T20:30:17.876Z,67.29
2019-02-15T20:32:47.372Z,66.98
2019-02-15T20:35:16.719Z,66.79
2019-02-15T20:37:46.272Z,66.80
2019-02-15T20:40:15.621Z,66.65
2019-02-15T20:42:47.310Z,66.62
2019-02-15T20:45:18.282Z,66.90
2019-02-15T20:47:47.628Z,66.50
2019-02-15T20:50:17.279Z,65.79
2019-02-15T20:52:46.602Z,66.71
2019-02-15T20:55:16.235Z,67.57
2019-02-15T20:57:45.960Z,67.58
2019-02-15T21:00:20.711Z,67.58
2019-02-15T21:02:50.085Z,67.67
2019-02-15T21:05:19.405Z,68.55
2019-02-15T21:07:48.756Z,68.37
2019-02-15T21:10:18.212Z,67.70
2019-02-15T21:12:47.858Z,68.19
2019-02-15T21:15:17.304Z,69.10
2019-02-15T21:17:46.700Z,69.61
2019-02-15T21:20:16.088Z,70.07
2019-02-15T21:22:45.521Z,69.43
2019-02-15T21:25:15.008Z,69.32
2019-02-15T21:27:44.347Z,70.38
2019-02-15T21:30:14.485Z,72.15
2019-02-15T21:32:44.041Z,72.15
2019-02-15T21:35:13.530Z,72.71
2019-02-15T21:37:45.341Z,72.75
2019-02-15T21:40:15.658Z,72.75
2019-02-15T21:42:45.158Z,72.79
2019-02-15T21:45:14.781Z,72.79
2019-02-15T21:47:44.245Z,72.99
2019-02-15T21:50:32.291Z,72.96
2019-02-15T21:53:10.422Z,73.06
2019-02-15T21:55:42.213Z,73.49
2019-02-15T21:58:20.409Z,73.76
2019-02-15T22:00:50.146Z,74.13
2019-02-15T22:03:19.575Z,74.19
2019-02-15T22:05:49.023Z,74.33
2019-02-15T22:08:18.626Z,74.10
2019-02-15T22:10:48.039Z,74.12
2019-02-15T22:13:20.385Z,74.30
2019-02-15T22:15:52.828Z,74.33
2019-02-15T22:18:22.153Z,74.32
2019-02-15T22:20:51.510Z,74.27
2019-02-15T22:23:20.855Z,74.51
2019-02-15T22:25:50.219Z,74.35
2019-02-15T22:28:19.546Z,74.35
2019-02-15T22:30:48.873Z,74.46
2019-02-15T22:33:18.205Z,74.70
2019-02-15T22:35:47.601Z,75.05
2019-02-15T22:38:16.928Z,74.74
2019-02-15T22:40:46.985Z,74.80
2019-02-15T22:43:21.794Z,74.92
2019-02-15T22:45:51.100Z,74.84
2019-02-15T22:48:20.503Z,74.65
2019-02-15T22:50:49.883Z,74.66
2019-02-15T22:53:19.263Z,74.51
2019-02-15T22:55:48.599Z,74.51
2019-02-15T22:58:18.348Z,74.43
2019-02-15T23:00:58.397Z,74.62
2019-02-15T23:03:27.999Z,74.68
2019-02-15T23:05:57.439Z,74.51
2019-02-15T23:08:26.799Z,74.48
2019-02-15T23:10:56.144Z,74.13
2019-02-15T23:13:25.492Z,74.21
2019-02-15T23:15:54.787Z,74.50
2019-02-15T23:18:24.105Z,74.23
2019-02-15T23:20:53.466Z,74.30
2019-02-15T23:23:22.792Z,74.07
2019-02-15T23:25:52.239Z,74.11
2019-02-15T23:28:21.611Z,74.12
2019-02-15T23:30:50.971Z,74.16
2019-02-15T23:33:20.349Z,74.36
2019-02-15T23:35:49.690Z,74.11
2019-02-15T23:38:19.052Z,74.17
2019-02-15T23:40:48.396Z,74.17
2019-02-15T23:43:17.784Z,74.47
2019-02-15T23:45:47.229Z,74.72
2019-02-15T23:48:16.628Z,74.82
2019-02-15T23:50:54.199Z,74.76
2019-02-15T23:53:17.071Z,74.89
2019-02-15T23:55:46.476Z,75.16
2019-02-15T23:58:15.825Z,75.16
