createdAt,value
2019-05-13T00:04:06.740Z,5.56
2019-05-13T00:09:07.480Z,5.5
2019-05-13T00:13:06.580Z,5.47
2019-05-13T00:18:06.378Z,5.32
2019-05-13T00:23:06.622Z,5.22
2019-05-13T00:28:06.827Z,5.11
2019-05-13T00:33:06.958Z,5.03
2019-05-13T00:37:12.334Z,5.26
2019-05-13T00:38:06.535Z,5.26
2019-05-13T00:43:06.328Z,5.5
2019-05-13T00:47:06.606Z,5.78
2019-05-13T00:52:06.846Z,5.41
2019-05-13T00:57:07.051Z,4.57
2019-05-13T01:02:08.047Z,4.9
2019-05-13T01:07:28.454Z,4.86
2019-05-13T01:12:07.241Z,4.54
2019-05-13T01:17:06.441Z,4.14
2019-05-13T01:21:07.189Z,3.72
2019-05-13T01:26:07.108Z,3.43
2019-05-13T01:31:07.069Z,3.16
2019-05-13T01:36:07.231Z,2.84
2019-05-13T01:41:06.930Z,2.59
2019-05-13T01:46:07.055Z,2.56
2019-05-13T01:50:07.071Z,2.61
2019-05-13T01:55:07.602Z,2.34
2019-05-13T02:00:08.938Z,2.09
2019-05-13T02:05:06.962Z,1.9
2019-05-13T02:10:06.664Z,1.76
2019-05-13T02:15:08.261Z,1.64
2019-05-13T02:20:07.230Z,1.68
2019-05-13T02:25:06.591Z,1.55
2019-05-13T02:29:07.348Z,1.32
2019-05-13T02:34:07.502Z,1.16
2019-05-13T02:39:07.210Z,0.97
2019-05-13T02:44:07.449Z,0.88
2019-05-13T02:49:06.937Z,0.83
2019-05-13T02:54:07.131Z,0.69
2019-05-13T02:59:07.319Z,0.89
2019-05-13T03:03:07.882Z,0.68
2019-05-13T03:04:06.573Z,0.68
2019-05-13T03:08:07.377Z,0.29
2019-05-13T03:13:06.997Z,0.13
2019-05-13T03:18:07.285Z,0.24
2019-05-13T03:23:07.557Z,0.86
2019-05-13T03:28:06.814Z,1.14
2019-05-13T03:33:18.486Z,1.33
2019-05-13T03:37:08.490Z,1.6
2019-05-13T03:42:06.576Z,1.63
2019-05-13T03:47:06.799Z,1.63
2019-05-13T03:52:07.736Z,1.7
2019-05-13T03:57:06.557Z,1.79
2019-05-13T04:02:06.942Z,1.95
2019-05-13T04:07:07.171Z,2.05
2019-05-13T04:12:06.757Z,2.17
2019-05-13T04:16:07.381Z,2.59
2019-05-13T04:21:07.320Z,3.27
2019-05-13T04:26:07.189Z,3.61
2019-05-13T04:31:07.057Z,3.94
2019-05-13T04:36:07.205Z,4.18
2019-05-13T04:41:06.802Z,4.41
2019-05-13T04:46:07.340Z,4.67
2019-05-13T04:50:06.471Z,4.9
2019-05-13T04:55:06.553Z,5.2
2019-05-13T05:00:13.257Z,5.4
2019-05-13T05:05:07.354Z,5.62
2019-05-13T05:10:39.089Z,6.1
2019-05-13T05:15:08.040Z,6.12
2019-05-13T05:20:07.100Z,6.66
2019-05-13T05:25:07.357Z,7.12
2019-05-13T05:30:07.878Z,7.44
2019-05-13T05:34:07.209Z,6.94
2019-05-13T05:39:06.807Z,7.02
2019-05-13T05:44:07.026Z,7.45
2019-05-13T05:49:06.999Z,8.01
2019-05-13T05:54:07.217Z,8.39
2019-05-13T05:58:06.723Z,8.29
2019-05-13T06:03:06.455Z,8.88
2019-05-13T06:08:06.668Z,9.16
2019-05-13T06:13:07.164Z,9.52
2019-05-13T06:18:06.205Z,9.66
2019-05-13T06:23:06.464Z,9.92
2019-05-13T06:28:06.682Z,10.1
2019-05-13T06:33:06.782Z,10.11
2019-05-13T06:38:06.985Z,10.71
2019-05-13T06:42:07.225Z,9.75
2019-05-13T06:47:07.193Z,9.93
2019-05-13T06:52:07.406Z,9.94
2019-05-13T06:57:07.543Z,10.16
2019-05-13T07:02:06.460Z,10.27
2019-05-13T07:06:07.399Z,10.55
2019-05-13T07:12:06.541Z,11.09
2019-05-13T07:16:07.320Z,12.38
2019-05-13T07:21:07.474Z,11.78
2019-05-13T07:26:06.730Z,12.04
2019-05-13T07:31:06.791Z,12.57
2019-05-13T07:36:06.978Z,11.79
2019-05-13T07:40:06.774Z,12.23
2019-05-13T07:45:08.485Z,12.48
2019-05-13T07:50:07.014Z,13.33
2019-05-13T07:55:07.206Z,13.05
2019-05-13T08:00:08.514Z,13.98
2019-05-13T08:05:07.329Z,13.78
2019-05-13T08:10:06.939Z,13.05
2019-05-13T08:15:08.481Z,13.53
2019-05-13T08:19:06.996Z,13.52
2019-05-13T08:24:06.261Z,13.37
2019-05-13T08:29:06.628Z,12.96
2019-05-13T08:34:07.193Z,13.62
2019-05-13T08:39:06.906Z,13.95
2019-05-13T08:43:07.357Z,13.37
2019-05-13T08:44:06.320Z,13.37
2019-05-13T08:48:06.368Z,14.13
2019-05-13T08:53:06.601Z,12.96
2019-05-13T08:58:06.757Z,15.52
2019-05-13T09:03:06.801Z,15.88
2019-05-13T09:08:07.013Z,15.63
2019-05-13T09:13:06.788Z,14.57
2019-05-13T09:17:07.188Z,13.65
2019-05-13T09:18:07.156Z,13.65
2019-05-13T09:22:06.676Z,14.91
2019-05-13T09:27:07.457Z,14.01
2019-05-13T09:32:06.725Z,14.72
2019-05-13T09:37:06.791Z,13.05
2019-05-13T09:42:06.432Z,14.69
2019-05-13T09:46:07.494Z,15.27
2019-05-13T09:47:06.436Z,15.27
2019-05-13T09:51:06.812Z,16.04
2019-05-13T09:56:06.958Z,15.25
2019-05-13T10:01:06.598Z,14.89
2019-05-13T10:06:06.695Z,15.83
2019-05-13T10:11:06.236Z,15.76
2019-05-13T10:16:06.372Z,14.56
2019-05-13T10:20:07.555Z,13.82
2019-05-13T10:21:06.480Z,13.82
2019-05-13T10:25:06.813Z,14.96
2019-05-13T10:30:07.241Z,14.99
2019-05-13T10:35:06.623Z,14.53
2019-05-13T10:40:07.366Z,15.66
2019-05-13T10:45:08.400Z,15.42
2019-05-13T10:49:07.300Z,14.17
2019-05-13T10:54:07.440Z,15.06
2019-05-13T10:59:06.897Z,15.07
2019-05-13T11:04:06.777Z,14.01
2019-05-13T11:09:07.298Z,15.34
2019-05-13T11:14:15.253Z,16.08
2019-05-13T11:19:06.705Z,17.18
2019-05-13T11:24:06.909Z,17.06
2019-05-13T11:28:07.279Z,16.08
2019-05-13T11:33:10.517Z,14.6
2019-05-13T11:38:06.667Z,13.93
2019-05-13T11:43:07.204Z,15.51
2019-05-13T11:48:07.118Z,15.27
2019-05-13T11:53:33.715Z,15.61
2019-05-13T11:58:07.094Z,13.93
2019-05-13T12:02:07.055Z,15.27
2019-05-13T12:07:06.283Z,14.65
2019-05-13T12:12:07.034Z,15.52
2019-05-13T12:17:07.126Z,16.29
2019-05-13T12:22:06.298Z,16.31
2019-05-13T12:27:06.608Z,15.31
2019-05-13T12:31:07.622Z,14.59
2019-05-13T12:36:06.578Z,15.77
2019-05-13T12:41:07.601Z,14.87
2019-05-13T12:46:07.883Z,14.41
2019-05-13T12:51:06.855Z,14.29
2019-05-13T12:55:06.461Z,16.04
2019-05-13T12:56:06.522Z,16.04
2019-05-13T13:00:12.448Z,15.56
2019-05-13T13:05:28.777Z,14.44
2019-05-13T13:10:07.235Z,14.14
2019-05-13T13:15:48.987Z,14.15
2019-05-13T13:20:15.598Z,16.29
2019-05-13T13:25:07.463Z,15.44
2019-05-13T13:30:09.616Z,17.13
2019-05-13T13:35:07.715Z,15.63
2019-05-13T13:39:07.333Z,14.72
2019-05-13T13:44:07.492Z,14.29
2019-05-13T13:49:06.911Z,14.52
2019-05-13T13:54:06.197Z,14.58
2019-05-13T13:59:06.431Z,14.39
2019-05-13T14:03:07.686Z,14.34
2019-05-13T14:04:07.005Z,14.34
2019-05-13T14:08:07.183Z,16.57
2019-05-13T14:13:06.894Z,15.07
2019-05-13T14:18:07.199Z,15.21
2019-05-13T14:23:06.482Z,14.63
2019-05-13T14:28:06.984Z,14.49
2019-05-13T14:33:06.698Z,16.34
2019-05-13T14:37:07.632Z,16.36
2019-05-13T14:38:06.224Z,16.36
2019-05-13T14:42:07.013Z,15.23
2019-05-13T14:47:06.984Z,14.66
2019-05-13T14:52:07.456Z,14.66
2019-05-13T14:57:06.991Z,14.59
2019-05-13T15:02:07.037Z,15.9
2019-05-13T15:07:07.188Z,15.95
2019-05-13T15:12:07.963Z,17.03
2019-05-13T15:16:07.801Z,16.87
2019-05-13T15:21:07.070Z,17.56
2019-05-13T15:26:07.793Z,15.77
2019-05-13T15:31:08.035Z,15.06
2019-05-13T15:36:07.504Z,15.44
2019-05-13T15:41:06.891Z,17.38
2019-05-13T15:45:08.781Z,18.17
2019-05-13T15:46:07.600Z,18.17
2019-05-13T15:50:06.821Z,18.09
2019-05-13T15:55:07.151Z,17.39
2019-05-13T16:00:09.387Z,19.03
2019-05-13T16:05:07.424Z,18.72
2019-05-13T16:10:08.001Z,17.91
2019-05-13T16:15:10.601Z,19.21
2019-05-13T16:19:07.562Z,18.59
2019-05-13T16:20:08.002Z,18.59
2019-05-13T16:24:07.129Z,16.64
2019-05-13T16:29:07.971Z,14.97
2019-05-13T16:34:06.741Z,14.62
2019-05-13T16:39:07.316Z,14.28
2019-05-13T16:44:06.583Z,14.13
2019-05-13T16:49:07.140Z,14.08
2019-05-13T16:53:07.260Z,14.05
2019-05-13T16:58:07.405Z,13.86
2019-05-13T17:03:06.601Z,13.91
2019-05-13T17:08:06.925Z,14.23
2019-05-13T17:13:06.385Z,15.98
2019-05-13T17:18:15.155Z,14.82
2019-05-13T17:22:07.207Z,15.06
2019-05-13T17:23:06.873Z,15.06
2019-05-13T17:27:06.542Z,14.36
2019-05-13T17:32:06.715Z,14.42
2019-05-13T17:37:06.891Z,13.78
2019-05-13T17:42:07.454Z,13.46
2019-05-13T17:47:07.437Z,13.56
2019-05-13T17:52:06.232Z,14.19
2019-05-13T17:56:07.007Z,14.33
2019-05-13T18:01:07.104Z,14.03
2019-05-13T18:06:06.353Z,13.56
2019-05-13T18:11:06.884Z,13.16
2019-05-13T18:16:06.242Z,13.04
2019-05-13T18:21:06.541Z,12.66
2019-05-13T18:26:06.712Z,12.58
2019-05-13T18:30:11.204Z,12.61
2019-05-13T18:35:07.410Z,12.12
2019-05-13T18:40:07.259Z,11.94
2019-05-13T18:45:08.645Z,11.83
2019-05-13T18:50:07.535Z,11.76
2019-05-13T18:55:06.418Z,11.53
2019-05-13T19:00:08.296Z,11.3
2019-05-13T19:04:06.629Z,11.03
2019-05-13T19:09:07.558Z,11.04
2019-05-13T19:14:06.653Z,10.68
2019-05-13T19:19:16.275Z,10.53
2019-05-13T19:24:06.793Z,10.46
2019-05-13T19:29:07.413Z,10.18
2019-05-13T19:34:06.630Z,10.11
2019-05-13T19:38:07.365Z,9.98
2019-05-13T19:43:06.704Z,9.95
2019-05-13T19:48:06.681Z,10
2019-05-13T19:53:06.860Z,9.86
2019-05-13T19:58:07.059Z,9.71
2019-05-13T20:03:06.465Z,9.63
2019-05-13T20:08:06.613Z,9.25
2019-05-13T20:12:06.924Z,8.98
2019-05-13T20:13:06.685Z,8.98
2019-05-13T20:17:07.459Z,8.7
2019-05-13T20:22:06.979Z,8.47
2019-05-13T20:27:07.248Z,7.77
2019-05-13T20:32:07.505Z,7.4
2019-05-13T20:37:06.533Z,7.19
2019-05-13T20:41:08.692Z,7.11
2019-05-13T20:52:15.589Z,7.69
2019-05-13T20:57:07.835Z,7.7
2019-05-13T21:02:06.863Z,7.58
2019-05-13T21:07:07.043Z,7.58
2019-05-13T21:11:08.009Z,7.57
2019-05-13T21:12:06.327Z,7.57
2019-05-13T21:16:07.625Z,7.48
2019-05-13T21:21:06.962Z,7.55
2019-05-13T21:26:07.191Z,7.55
2019-05-13T21:31:07.108Z,7.29
2019-05-13T21:36:07.472Z,7.19
2019-05-13T21:41:07.113Z,7.19
2019-05-13T21:45:11.481Z,7.15
2019-05-13T21:50:07.176Z,6.89
2019-05-13T21:55:07.459Z,7.08
2019-05-13T22:00:09.062Z,7.16
2019-05-13T22:05:07.275Z,7.01
2019-05-13T22:10:07.162Z,6.7
2019-05-13T22:15:08.977Z,6.6
2019-05-13T22:20:07.095Z,7.11
2019-05-13T22:25:07.192Z,7.29
2019-05-13T22:29:06.919Z,7.45
2019-05-13T22:34:07.158Z,6.9
2019-05-13T22:39:06.824Z,7.05
2019-05-13T22:44:07.213Z,7.07
2019-05-13T22:49:06.407Z,7.15
2019-05-13T22:54:06.568Z,7.15
2019-05-13T22:59:06.643Z,7.14
2019-05-13T23:03:07.172Z,7.11
2019-05-13T23:08:07.205Z,6.52
2019-05-13T23:13:06.862Z,6.46
2019-05-13T23:18:06.952Z,6.36
2019-05-13T23:23:07.186Z,6.14
2019-05-13T23:28:06.344Z,6.07
2019-05-13T23:33:06.905Z,6.01
2019-05-13T23:37:06.595Z,5.91
2019-05-13T23:42:07.268Z,5.71
2019-05-13T23:47:07.483Z,5.36
2019-05-13T23:52:06.750Z,5.12
2019-05-13T23:57:06.908Z,5.06
