createdAt,value
2023-03-23T15:57:53.138Z,6.60
2023-03-23T16:00:20.371Z,6.53
2023-03-23T16:02:47.966Z,6.80
2023-03-23T16:05:14.677Z,7.22
2023-03-23T16:07:41.147Z,7.07
2023-03-23T16:10:08.255Z,5.55
2023-03-23T16:12:34.653Z,7.25
2023-03-23T16:15:00.967Z,6.05
2023-03-23T16:17:27.383Z,5.20
2023-03-23T16:19:53.730Z,6.55
2023-03-23T16:22:20.271Z,4.85
2023-03-23T16:24:46.626Z,4.72
2023-03-23T16:27:13.171Z,4.90
2023-03-23T16:29:59.954Z,5.55
2023-03-23T16:32:26.092Z,4.90
2023-03-23T16:34:52.438Z,5.55
2023-03-23T16:37:18.823Z,4.78
2023-03-23T16:39:46.270Z,4.13
2023-03-23T16:42:12.582Z,4.80
2023-03-23T16:44:39.070Z,4.03
2023-03-23T16:47:05.407Z,4.47
2023-03-23T16:49:31.737Z,3.83
2023-03-23T16:51:58.509Z,3.30
2023-03-23T16:54:25.154Z,3.38
2023-03-23T16:56:51.857Z,3.13
2023-03-23T16:59:18.240Z,3.75
2023-03-23T17:01:44.691Z,3.10
2023-03-23T17:04:11.953Z,3.15
2023-03-23T17:06:38.436Z,3.30
2023-03-23T17:09:04.811Z,2.63
2023-03-23T17:11:31.438Z,3.05
2023-03-23T17:13:57.758Z,2.80
2023-03-23T17:16:24.129Z,3.08
2023-03-23T17:18:50.614Z,2.47
2023-03-23T17:21:17.183Z,2.25
2023-03-23T17:23:43.525Z,2.30
2023-03-23T17:26:09.856Z,2.10
2023-03-23T17:28:36.202Z,1.90
2023-03-23T17:31:02.678Z,2.20
2023-03-23T17:33:29.060Z,1.60
2023-03-23T17:35:55.535Z,2.15
2023-03-23T17:38:21.902Z,1.90
2023-03-23T17:40:48.218Z,1.77
2023-03-23T17:43:14.639Z,1.83
2023-03-23T17:45:41.613Z,1.50
2023-03-23T17:48:08.704Z,1.45
2023-03-23T17:50:35.660Z,1.48
2023-03-23T17:53:02.003Z,0.98
2023-03-23T17:55:28.358Z,1.30
2023-03-23T17:57:54.690Z,1.98
2023-03-23T18:00:21.149Z,2.67
2023-03-23T18:02:47.553Z,2.50
2023-03-23T18:05:14.394Z,2.88
2023-03-23T18:07:41.022Z,2.63
2023-03-23T18:10:12.429Z,2.30
2023-03-23T18:12:39.535Z,3.20
2023-03-23T18:15:06.281Z,3.00
2023-03-23T18:17:32.605Z,5.40
2023-03-23T18:19:58.923Z,4.38
2023-03-23T18:22:25.664Z,6.28
2023-03-23T18:24:52.012Z,6.13
2023-03-23T18:27:18.873Z,4.28
2023-03-23T18:29:45.304Z,6.32
2023-03-23T18:32:11.850Z,8.40
2023-03-23T18:34:40.305Z,7.38
2023-03-23T18:37:06.854Z,3.80
2023-03-23T18:39:34.026Z,3.05
2023-03-23T18:42:01.003Z,24.88
2023-03-23T18:44:27.449Z,16.50
2023-03-23T18:46:53.780Z,20.52
2023-03-23T18:49:20.196Z,26.92
2023-03-23T18:51:46.545Z,14.02
2023-03-23T18:54:13.408Z,51.25
2023-03-23T18:56:39.855Z,28.45
2023-03-23T18:59:06.583Z,11.20
2023-03-23T19:01:33.009Z,6.43
2023-03-23T19:03:59.383Z,6.20
2023-03-23T19:06:27.400Z,3.72
2023-03-23T19:08:54.752Z,3.42
2023-03-23T19:11:22.573Z,4.07
2023-03-23T19:16:27.770Z,3.67
2023-03-23T19:18:54.097Z,4.38
2023-03-23T19:21:24.917Z,4.93
2023-03-23T19:23:52.310Z,5.78
2023-03-23T19:26:21.946Z,6.05
2023-03-23T19:29:21.475Z,5.10
2023-03-23T19:31:34.682Z,5.85
2023-03-23T19:34:01.256Z,4.63
2023-03-23T19:36:27.937Z,3.80
2023-03-23T19:38:54.935Z,3.92
2023-03-23T19:41:21.956Z,3.47
2023-03-23T19:43:48.288Z,3.03
2023-03-23T19:46:14.748Z,3.10
2023-03-23T19:48:41.644Z,3.30
2023-03-23T19:51:09.181Z,3.22
2023-03-23T19:53:36.093Z,3.30
2023-03-23T19:56:03.657Z,3.42
2023-03-23T19:58:31.508Z,3.80
2023-03-23T20:01:00.336Z,3.60
2023-03-23T20:03:27.019Z,3.65
2023-03-23T20:05:59.198Z,5.00
2023-03-23T20:08:25.904Z,5.63
2023-03-23T20:10:53.260Z,5.30
2023-03-23T20:13:19.646Z,4.93
2023-03-23T20:15:51.611Z,5.22
2023-03-23T20:18:18.789Z,5.38
2023-03-23T20:20:45.259Z,4.55
2023-03-23T20:23:11.608Z,4.82
2023-03-23T20:25:38.258Z,5.10
2023-03-23T20:28:04.756Z,5.78
2023-03-23T20:30:31.258Z,5.88
2023-03-23T20:33:00.653Z,6.82
2023-03-23T20:35:27.918Z,6.65
2023-03-23T20:37:54.276Z,6.38
2023-03-23T20:40:20.828Z,6.85
2023-03-23T20:42:49.136Z,7.10
2023-03-23T20:45:16.100Z,6.43
2023-03-23T20:47:42.614Z,7.30
2023-03-23T20:50:10.082Z,6.32
2023-03-23T20:52:36.896Z,6.63
2023-03-23T20:55:03.746Z,6.55
2023-03-23T20:57:30.269Z,6.05
2023-03-23T20:59:56.871Z,5.90
2023-03-23T21:02:25.045Z,6.40
2023-03-23T21:04:52.764Z,4.97
2023-03-23T21:09:49.582Z,5.15
2023-03-23T21:12:16.080Z,4.70
2023-03-23T21:14:44.872Z,5.68
2023-03-23T21:17:11.415Z,5.10
2023-03-23T21:19:38.028Z,6.00
2023-03-23T21:22:05.218Z,7.97
2023-03-23T21:24:31.939Z,6.50
2023-03-23T21:26:59.451Z,7.22
2023-03-23T21:29:27.528Z,6.93
2023-03-23T21:32:07.041Z,7.88
2023-03-23T21:34:35.321Z,6.80
2023-03-23T21:37:01.662Z,7.30
2023-03-23T21:39:28.237Z,6.53
2023-03-23T21:41:54.793Z,6.53
2023-03-23T21:44:21.221Z,6.68
2023-03-23T21:46:47.566Z,6.57
2023-03-23T21:49:16.577Z,6.97
2023-03-23T21:51:43.433Z,6.10
2023-03-23T21:54:10.441Z,6.22
2023-03-23T21:56:37.541Z,5.87
2023-03-23T21:59:04.721Z,5.80
2023-03-23T22:01:31.312Z,5.68
2023-03-23T22:03:58.146Z,6.47
2023-03-23T22:06:28.270Z,5.90
2023-03-23T22:08:54.703Z,7.22
2023-03-23T22:11:23.886Z,6.80
2023-03-23T22:13:51.301Z,6.53
2023-03-23T22:16:18.518Z,5.85
2023-03-23T22:18:46.213Z,6.25
2023-03-23T22:21:13.071Z,5.70
2023-03-23T22:23:39.503Z,5.28
2023-03-23T22:26:06.535Z,7.00
2023-03-23T22:28:33.908Z,5.97
2023-03-23T22:31:06.274Z,5.40
2023-03-23T22:33:33.219Z,5.63
2023-03-23T22:36:05.942Z,6.28
2023-03-23T22:38:33.669Z,5.50
2023-03-23T22:41:02.314Z,5.00
2023-03-23T22:43:28.863Z,4.80
2023-03-23T22:45:55.363Z,5.63
2023-03-23T22:48:22.961Z,5.25
2023-03-23T22:50:49.520Z,5.90
2023-03-23T22:53:16.569Z,4.82
2023-03-23T22:55:47.490Z,3.90
2023-03-23T22:58:14.320Z,3.67
2023-03-23T23:00:41.152Z,4.28
2023-03-23T23:03:07.607Z,3.95
2023-03-23T23:05:40.508Z,3.95
2023-03-23T23:08:06.961Z,3.88
2023-03-23T23:10:34.560Z,4.30
2023-03-23T23:13:01.151Z,4.78
2023-03-23T23:15:27.682Z,4.78
2023-03-23T23:17:54.796Z,4.55
2023-03-23T23:20:21.230Z,4.10
2023-03-23T23:22:47.561Z,4.05
2023-03-23T23:25:13.908Z,4.82
2023-03-23T23:27:40.532Z,4.78
2023-03-23T23:30:08.498Z,3.75
2023-03-23T23:35:02.117Z,3.70
2023-03-23T23:37:28.457Z,4.28
2023-03-23T23:39:55.568Z,5.25
2023-03-23T23:42:23.117Z,4.20
2023-03-23T23:44:49.755Z,3.70
2023-03-23T23:47:16.306Z,4.40
2023-03-23T23:49:42.690Z,4.63
2023-03-23T23:52:09.012Z,4.28
2023-03-23T23:54:37.455Z,4.07
2023-03-23T23:57:04.456Z,4.30
2023-03-23T23:59:31.223Z,4.78
