createdAt,value
2023-01-17T05:15:30.011Z,0.00
2023-01-17T05:16:29.964Z,0.00
2023-01-17T05:17:29.957Z,0.00
2023-01-17T05:18:29.968Z,0.00
2023-01-17T05:19:30.051Z,0.00
2023-01-17T05:20:29.933Z,0.00
2023-01-17T05:21:29.904Z,0.00
2023-01-17T05:22:29.907Z,0.00
2023-01-17T05:23:29.879Z,0.00
2023-01-17T05:24:29.881Z,0.00
2023-01-17T05:25:29.856Z,0.00
2023-01-17T05:26:29.882Z,0.00
2023-01-17T05:27:29.822Z,0.00
2023-01-17T05:28:29.835Z,0.00
2023-01-17T05:29:29.823Z,0.00
2023-01-17T05:30:29.791Z,0.00
2023-01-17T05:31:29.771Z,0.00
2023-01-17T05:32:29.780Z,0.00
2023-01-17T05:33:29.751Z,0.00
2023-01-17T05:34:29.764Z,0.00
2023-01-17T05:35:29.746Z,0.00
2023-01-17T05:36:29.741Z,0.00
2023-01-17T05:37:29.703Z,0.00
2023-01-17T05:38:29.698Z,0.00
2023-01-17T05:39:29.691Z,0.00
2023-01-17T05:40:29.712Z,0.00
2023-01-17T05:41:29.734Z,0.00
2023-01-17T05:42:29.648Z,0.00
2023-01-17T05:43:29.630Z,0.00
2023-01-17T05:44:29.640Z,0.00
2023-01-17T05:45:29.609Z,0.00
2023-01-17T05:46:29.636Z,0.00
2023-01-17T05:47:29.595Z,0.00
2023-01-17T05:48:29.574Z,0.00
2023-01-17T05:49:29.562Z,0.00
2023-01-17T05:50:29.555Z,0.00
2023-01-17T05:51:29.536Z,0.00
2023-01-17T05:52:29.529Z,0.00
2023-01-17T05:53:29.513Z,0.00
2023-01-17T05:54:29.507Z,0.00
2023-01-17T05:55:29.507Z,0.00
2023-01-17T05:56:29.467Z,0.00
2023-01-17T05:57:29.461Z,0.00
2023-01-17T05:58:29.455Z,0.00
2023-01-17T05:59:36.974Z,0.00
2023-01-17T06:00:30.415Z,0.00
2023-01-17T06:01:29.404Z,0.00
2023-01-17T06:02:29.413Z,0.00
2023-01-17T06:03:29.376Z,0.00
2023-01-17T06:04:29.425Z,0.00
2023-01-17T06:05:29.349Z,0.00
2023-01-17T06:06:29.342Z,0.00
2023-01-17T06:07:29.322Z,0.00
2023-01-17T06:08:29.343Z,0.00
2023-01-17T06:09:29.328Z,0.00
2023-01-17T06:10:29.298Z,0.00
2023-01-17T06:11:29.306Z,0.00
2023-01-17T06:12:29.283Z,0.00
2023-01-17T06:13:29.242Z,0.00
2023-01-17T06:14:29.241Z,0.00
2023-01-17T06:15:29.232Z,0.00
2023-01-17T06:16:29.224Z,0.00
2023-01-17T06:17:29.190Z,0.00
2023-01-17T06:18:29.183Z,0.00
2023-01-17T06:19:29.181Z,0.00
2023-01-17T06:20:29.160Z,0.00
2023-01-17T06:21:29.142Z,0.00
2023-01-17T06:22:29.145Z,0.00
2023-01-17T06:23:29.119Z,0.00
2023-01-17T06:24:29.112Z,0.00
2023-01-17T06:25:29.099Z,0.00
2023-01-17T06:26:29.079Z,0.00
2023-01-17T06:27:29.070Z,0.00
2023-01-17T06:28:29.063Z,0.00
2023-01-17T06:29:29.044Z,0.00
2023-01-17T06:30:29.052Z,0.00
2023-01-17T06:31:29.055Z,0.00
2023-01-17T06:32:29.023Z,0.00
2023-01-17T06:33:28.989Z,0.00
2023-01-17T06:34:28.988Z,0.00
2023-01-17T06:35:28.967Z,0.00
2023-01-17T06:36:28.945Z,0.00
2023-01-17T06:37:28.940Z,0.00
2023-01-17T06:38:28.947Z,0.00
2023-01-17T06:39:28.916Z,0.00
2023-01-17T06:40:28.919Z,0.00
2023-01-17T06:41:28.916Z,0.00
2023-01-17T06:42:28.875Z,0.00
2023-01-17T06:43:28.881Z,0.00
2023-01-17T06:44:28.858Z,0.00
2023-01-17T06:45:28.853Z,0.00
2023-01-17T06:46:28.841Z,0.00
2023-01-17T06:47:28.816Z,0.00
2023-01-17T06:48:28.804Z,0.00
2023-01-17T06:49:28.800Z,0.00
2023-01-17T06:50:28.794Z,0.00
2023-01-17T06:51:28.770Z,0.00
2023-01-17T06:52:28.753Z,0.00
2023-01-17T06:53:28.733Z,0.00
2023-01-17T06:54:28.722Z,0.00
2023-01-17T06:55:28.769Z,0.00
2023-01-17T06:56:28.716Z,4.00
2023-01-17T06:57:28.693Z,4.00
2023-01-17T06:58:28.765Z,0.00
2023-01-17T06:59:28.666Z,0.00
2023-01-17T07:00:29.446Z,0.00
2023-01-17T07:01:28.711Z,0.00
2023-01-17T07:02:28.637Z,4.00
2023-01-17T07:03:28.611Z,0.00
2023-01-17T07:04:28.604Z,4.00
2023-01-17T07:05:28.689Z,0.00
2023-01-17T07:06:28.594Z,4.00
2023-01-17T07:07:28.589Z,4.00
2023-01-17T07:08:28.572Z,4.00
2023-01-17T07:09:28.541Z,8.00
2023-01-17T07:10:28.602Z,8.00
2023-01-17T07:11:28.521Z,12.00
2023-01-17T07:12:28.499Z,12.00
2023-01-17T07:13:28.527Z,16.00
2023-01-17T07:14:28.490Z,20.00
2023-01-17T07:15:28.476Z,20.00
2023-01-17T07:16:28.506Z,24.00
2023-01-17T07:17:28.436Z,24.00
2023-01-17T07:18:28.438Z,32.00
2023-01-17T07:19:28.417Z,32.00
2023-01-17T07:20:28.522Z,36.00
2023-01-17T07:21:28.397Z,40.00
2023-01-17T07:22:28.379Z,44.00
2023-01-17T07:23:28.375Z,48.00
2023-01-17T07:24:28.350Z,48.00
2023-01-17T07:25:28.370Z,52.00
2023-01-17T07:26:28.333Z,48.00
2023-01-17T07:27:28.334Z,48.00
2023-01-17T07:28:28.305Z,48.00
2023-01-17T07:29:28.278Z,60.00
2023-01-17T07:30:28.308Z,56.00
2023-01-17T07:31:28.303Z,64.00
2023-01-17T07:32:28.286Z,68.00
2023-01-17T07:33:28.263Z,68.00
2023-01-17T07:34:28.214Z,84.00
2023-01-17T07:35:28.223Z,80.00
2023-01-17T07:36:28.219Z,100.00
2023-01-17T07:37:28.185Z,96.00
2023-01-17T07:38:28.223Z,100.00
2023-01-17T07:39:28.154Z,120.00
2023-01-17T07:40:28.165Z,148.00
2023-01-17T07:41:28.135Z,144.00
2023-01-17T07:42:28.118Z,156.00
2023-01-17T07:43:28.103Z,200.00
2023-01-17T07:44:28.135Z,220.00
2023-01-17T07:45:28.108Z,224.00
2023-01-17T07:46:28.095Z,240.00
2023-01-17T07:47:28.051Z,296.00
2023-01-17T07:48:28.040Z,300.00
2023-01-17T07:49:28.120Z,300.00
2023-01-17T07:50:28.035Z,332.00
2023-01-17T07:51:29.022Z,356.00
2023-01-17T07:52:27.980Z,384.00
2023-01-17T07:53:27.992Z,352.00
2023-01-17T07:54:27.959Z,372.00
2023-01-17T07:55:27.961Z,376.00
2023-01-17T07:56:27.948Z,364.00
2023-01-17T07:57:27.932Z,416.00
2023-01-17T07:58:27.920Z,388.00
2023-01-17T07:59:27.916Z,372.00
2023-01-17T08:00:27.886Z,360.00
2023-01-17T08:01:28.036Z,356.00
2023-01-17T08:02:27.863Z,368.00
2023-01-17T08:03:27.864Z,336.00
2023-01-17T08:04:27.838Z,340.00
2023-01-17T08:05:27.826Z,348.00
2023-01-17T08:06:27.818Z,376.00
2023-01-17T08:07:27.808Z,416.00
2023-01-17T08:08:27.786Z,440.00
2023-01-17T08:09:27.777Z,444.00
2023-01-17T08:10:27.756Z,460.00
2023-01-17T08:11:27.767Z,500.00
2023-01-17T08:12:27.747Z,516.00
2023-01-17T08:13:29.812Z,524.00
2023-01-17T08:14:27.705Z,544.00
2023-01-17T08:15:27.695Z,640.00
2023-01-17T08:16:27.789Z,688.00
2023-01-17T08:17:27.675Z,676.00
2023-01-17T08:18:27.674Z,644.00
2023-01-17T08:19:27.645Z,644.00
2023-01-17T08:20:28.194Z,660.00
2023-01-17T08:21:27.654Z,680.00
2023-01-17T08:22:27.615Z,652.00
2023-01-17T08:23:27.593Z,660.00
2023-01-17T08:24:27.612Z,700.00
2023-01-17T08:25:27.572Z,844.00
2023-01-17T08:26:27.582Z,808.00
2023-01-17T08:27:27.551Z,856.00
2023-01-17T08:28:27.533Z,788.00
2023-01-17T08:29:27.562Z,876.00
2023-01-17T08:30:27.512Z,780.00
2023-01-17T08:31:27.563Z,748.00
2023-01-17T08:32:27.489Z,660.00
2023-01-17T08:33:27.471Z,704.00
2023-01-17T08:34:27.461Z,732.00
2023-01-17T08:35:27.445Z,672.00
2023-01-17T08:36:27.449Z,800.00
2023-01-17T08:37:27.421Z,924.00
2023-01-17T08:38:27.410Z,944.00
2023-01-17T08:39:27.390Z,968.00
2023-01-17T08:40:27.381Z,972.00
2023-01-17T08:41:27.389Z,976.00
2023-01-17T08:42:27.359Z,1068.00
2023-01-17T08:43:27.339Z,1192.00
2023-01-17T08:44:27.337Z,1260.00
2023-01-17T08:45:27.427Z,1228.00
2023-01-17T08:46:27.351Z,1136.00
2023-01-17T08:47:27.289Z,1176.00
2023-01-17T08:48:27.297Z,1192.00
2023-01-17T08:49:28.210Z,1068.00
2023-01-17T08:50:27.260Z,1092.00
2023-01-17T08:51:27.248Z,1240.00
2023-01-17T08:52:27.227Z,1328.00
2023-01-17T08:53:27.207Z,1356.00
2023-01-17T08:54:27.212Z,1228.00
2023-01-17T08:55:27.186Z,1284.00
2023-01-17T08:56:27.202Z,1412.00
2023-01-17T08:57:27.166Z,1364.00
2023-01-17T08:58:27.893Z,1300.00
2023-01-17T08:59:27.136Z,1444.00
2023-01-17T09:00:27.135Z,1500.00
2023-01-17T09:01:27.189Z,1620.00
2023-01-17T09:02:27.103Z,1868.00
2023-01-17T09:03:27.087Z,1596.00
2023-01-17T09:04:27.194Z,1520.00
2023-01-17T09:05:27.060Z,1344.00
2023-01-17T09:06:27.096Z,1524.00
2023-01-17T09:07:27.051Z,1672.00
2023-01-17T09:08:27.027Z,2048.00
2023-01-17T09:09:27.015Z,2336.00
2023-01-17T09:10:27.018Z,2188.00
2023-01-17T09:11:26.998Z,2324.00
2023-01-17T09:12:26.991Z,3012.00
2023-01-17T09:13:26.962Z,6268.00
2023-01-17T09:14:34.021Z,3736.00
2023-01-17T09:15:27.012Z,2864.00
2023-01-17T09:16:26.944Z,1936.00
2023-01-17T09:17:26.916Z,1660.00
2023-01-17T09:18:26.895Z,1436.00
2023-01-17T09:19:26.881Z,1440.00
2023-01-17T09:20:26.879Z,1608.00
2023-01-17T09:21:26.869Z,1584.00
2023-01-17T09:22:26.878Z,1520.00
2023-01-17T09:23:26.855Z,1552.00
2023-01-17T09:24:26.828Z,1560.00
2023-01-17T09:25:26.804Z,1540.00
2023-01-17T09:26:26.802Z,1496.00
2023-01-17T09:27:26.784Z,1412.00
2023-01-17T09:28:26.778Z,1376.00
2023-01-17T09:29:26.769Z,1432.00
2023-01-17T09:30:26.765Z,1252.00
2023-01-17T09:31:26.734Z,1160.00
2023-01-17T09:32:26.733Z,1112.00
2023-01-17T09:33:26.710Z,1412.00
2023-01-17T09:34:26.693Z,1572.00
2023-01-17T09:35:26.682Z,1244.00
2023-01-17T09:36:26.682Z,1004.00
2023-01-17T09:37:26.662Z,1028.00
2023-01-17T09:38:26.668Z,1056.00
2023-01-17T09:39:26.623Z,1428.00
2023-01-17T09:40:26.621Z,2404.00
2023-01-17T09:41:26.604Z,2324.00
2023-01-17T09:42:26.601Z,2636.00
2023-01-17T09:43:26.590Z,2552.00
2023-01-17T09:44:26.586Z,2824.00
2023-01-17T09:45:26.549Z,2796.00
2023-01-17T09:46:26.542Z,3328.00
2023-01-17T09:47:26.570Z,2960.00
2023-01-17T09:48:26.526Z,2480.00
2023-01-17T09:49:26.499Z,1956.00
2023-01-17T09:50:26.508Z,1996.00
2023-01-17T09:51:26.487Z,2008.00
2023-01-17T09:52:26.480Z,2200.00
2023-01-17T09:53:26.457Z,2628.00
2023-01-17T09:54:26.473Z,3080.00
2023-01-17T09:55:26.497Z,2716.00
2023-01-17T09:56:26.423Z,2848.00
2023-01-17T09:57:26.398Z,2696.00
2023-01-17T09:58:26.399Z,3124.00
2023-01-17T09:59:32.641Z,5164.00
2023-01-17T10:00:27.365Z,4092.00
2023-01-17T10:01:26.570Z,4060.00
2023-01-17T10:02:26.873Z,3176.00
2023-01-17T10:03:26.468Z,3268.00
2023-01-17T10:04:26.316Z,2220.00
2023-01-17T10:05:26.296Z,1880.00
2023-01-17T10:06:26.286Z,1672.00
2023-01-17T10:07:26.284Z,1652.00
2023-01-17T10:08:26.264Z,1672.00
2023-01-17T10:09:26.246Z,1500.00
2023-01-17T10:10:26.246Z,1380.00
2023-01-17T10:11:26.223Z,1332.00
2023-01-17T10:12:26.274Z,1320.00
2023-01-17T10:13:26.198Z,1264.00
2023-01-17T10:14:26.192Z,1284.00
2023-01-17T10:15:26.169Z,1304.00
2023-01-17T10:16:26.214Z,1404.00
2023-01-17T10:17:26.167Z,1448.00
2023-01-17T10:18:30.434Z,1492.00
2023-01-17T10:19:26.123Z,1588.00
2023-01-17T10:20:26.110Z,1680.00
2023-01-17T10:21:26.091Z,1948.00
2023-01-17T10:22:26.112Z,2112.00
2023-01-17T10:23:26.065Z,1940.00
2023-01-17T10:24:26.060Z,2056.00
2023-01-17T10:25:26.052Z,2128.00
2023-01-17T10:26:26.045Z,2012.00
2023-01-17T10:27:26.020Z,2308.00
2023-01-17T10:28:26.029Z,2584.00
2023-01-17T10:29:25.993Z,2864.00
2023-01-17T10:30:25.980Z,2908.00
2023-01-17T10:31:25.985Z,3024.00
2023-01-17T10:32:25.969Z,4568.00
2023-01-17T10:33:25.998Z,3336.00
2023-01-17T10:34:26.031Z,3556.00
2023-01-17T10:35:25.940Z,4024.00
2023-01-17T10:36:25.945Z,4992.00
2023-01-17T10:37:25.892Z,4652.00
2023-01-17T10:38:25.911Z,6044.00
2023-01-17T10:39:25.865Z,14688.00
2023-01-17T10:40:25.859Z,8236.00
2023-01-17T10:41:25.856Z,11776.00
2023-01-17T10:42:25.830Z,14368.00
2023-01-17T10:43:25.826Z,9308.00
2023-01-17T10:44:25.822Z,8908.00
2023-01-17T10:45:25.816Z,8380.00
2023-01-17T10:46:25.802Z,8832.00
2023-01-17T10:47:25.780Z,9376.00
2023-01-17T10:48:25.776Z,10400.00
2023-01-17T10:49:25.758Z,36224.00
2023-01-17T10:50:25.734Z,46208.00
2023-01-17T10:51:25.733Z,6184.00
2023-01-17T10:52:25.710Z,4976.00
2023-01-17T10:53:25.697Z,4280.00
2023-01-17T10:54:25.676Z,5404.00
2023-01-17T10:55:25.657Z,8924.00
2023-01-17T10:56:25.655Z,10364.00
2023-01-17T10:57:25.634Z,31392.00
2023-01-17T10:58:25.640Z,47328.00
2023-01-17T10:59:25.610Z,5596.00
2023-01-17T11:00:25.622Z,4924.00
2023-01-17T11:01:25.695Z,6592.00
2023-01-17T11:02:25.717Z,22336.00
2023-01-17T11:03:25.564Z,36384.00
2023-01-17T11:04:25.551Z,38752.00
2023-01-17T11:05:25.526Z,9472.00
2023-01-17T11:06:25.519Z,9344.00
2023-01-17T11:07:25.507Z,5244.00
2023-01-17T11:08:25.504Z,4400.00
2023-01-17T11:09:25.474Z,3972.00
2023-01-17T11:10:25.474Z,4884.00
2023-01-17T11:11:25.444Z,5132.00
2023-01-17T11:12:25.452Z,5800.00
2023-01-17T11:13:25.441Z,5328.00
2023-01-17T11:14:25.411Z,6648.00
2023-01-17T11:15:25.422Z,8632.00
2023-01-17T11:16:27.419Z,15008.00
2023-01-17T11:17:25.374Z,11012.00
2023-01-17T11:18:25.361Z,10480.00
2023-01-17T11:19:25.399Z,38592.00
2023-01-17T11:20:25.335Z,14120.00
2023-01-17T11:21:25.325Z,9632.00
2023-01-17T11:22:25.310Z,14360.00
2023-01-17T11:23:25.291Z,10084.00
2023-01-17T11:24:25.302Z,9760.00
2023-01-17T11:25:25.268Z,16032.00
2023-01-17T11:26:25.260Z,56640.00
2023-01-17T11:27:25.240Z,15328.00
2023-01-17T11:28:25.230Z,48736.00
2023-01-17T11:29:25.229Z,34976.00
2023-01-17T11:30:25.209Z,48128.00
2023-01-17T11:31:25.216Z,55264.00
2023-01-17T11:32:25.179Z,37824.00
2023-01-17T11:33:25.159Z,43616.00
2023-01-17T11:34:25.183Z,17728.00
2023-01-17T11:35:25.139Z,8144.00
2023-01-17T11:36:25.130Z,14336.00
2023-01-17T11:37:25.119Z,27424.00
2023-01-17T11:38:25.123Z,10444.00
2023-01-17T11:39:25.102Z,58528.00
2023-01-17T11:40:25.079Z,16480.00
2023-01-17T11:41:25.058Z,14804.00
2023-01-17T11:42:25.047Z,43680.00
2023-01-17T11:43:25.036Z,31360.00
2023-01-17T11:44:25.051Z,15232.00
2023-01-17T11:45:25.006Z,55296.00
2023-01-17T11:46:25.084Z,13272.00
2023-01-17T11:47:24.993Z,14520.00
2023-01-17T11:48:24.977Z,52544.00
2023-01-17T11:49:24.968Z,39680.00
2023-01-17T11:50:24.958Z,13232.00
2023-01-17T11:51:24.928Z,41184.00
2023-01-17T11:52:24.917Z,55296.00
2023-01-17T11:53:24.937Z,55488.00
2023-01-17T11:54:24.921Z,62208.00
2023-01-17T11:55:24.878Z,11028.00
2023-01-17T11:56:24.866Z,16416.00
2023-01-17T11:57:24.865Z,14356.00
2023-01-17T11:58:24.839Z,10468.00
2023-01-17T11:59:24.842Z,9688.00
2023-01-17T12:00:24.817Z,9188.00
2023-01-17T12:01:24.807Z,8400.00
2023-01-17T12:02:24.786Z,8492.00
2023-01-17T12:03:24.806Z,14528.00
2023-01-17T12:04:24.800Z,16256.00
2023-01-17T12:05:24.756Z,6876.00
2023-01-17T12:06:24.734Z,5736.00
2023-01-17T12:07:24.724Z,4424.00
2023-01-17T12:08:24.704Z,5188.00
2023-01-17T12:09:24.706Z,12064.00
2023-01-17T12:10:24.675Z,26976.00
2023-01-17T12:11:24.668Z,19104.00
2023-01-17T12:12:24.659Z,11256.00
2023-01-17T12:13:24.645Z,13784.00
2023-01-17T12:14:25.477Z,5012.00
2023-01-17T12:15:24.615Z,5232.00
2023-01-17T12:16:24.605Z,5608.00
2023-01-17T12:17:24.584Z,5964.00
2023-01-17T12:18:24.608Z,5480.00
2023-01-17T12:19:24.573Z,6696.00
2023-01-17T12:20:24.553Z,7676.00
2023-01-17T12:21:24.535Z,9208.00
2023-01-17T12:22:24.524Z,10408.00
2023-01-17T12:23:24.535Z,30656.00
2023-01-17T12:24:24.513Z,8332.00
2023-01-17T12:25:24.485Z,7576.00
2023-01-17T12:26:24.482Z,14944.00
2023-01-17T12:27:24.482Z,10600.00
2023-01-17T12:28:24.452Z,18304.00
2023-01-17T12:29:24.436Z,11564.00
2023-01-17T12:30:24.431Z,37472.00
2023-01-17T12:31:24.492Z,23328.00
2023-01-17T12:32:24.396Z,18624.00
2023-01-17T12:33:24.392Z,24960.00
2023-01-17T12:34:24.370Z,22464.00
2023-01-17T12:35:24.387Z,16480.00
2023-01-17T12:36:24.341Z,39104.00
2023-01-17T12:37:24.331Z,68128.00
2023-01-17T12:38:32.616Z,66688.00
2023-01-17T12:39:25.303Z,67936.00
2023-01-17T12:40:24.302Z,44064.00
2023-01-17T12:41:24.306Z,32320.00
2023-01-17T12:42:24.271Z,22464.00
2023-01-17T12:43:24.252Z,9920.00
2023-01-17T12:44:24.276Z,8220.00
2023-01-17T12:45:24.250Z,8428.00
2023-01-17T12:46:24.313Z,7192.00
2023-01-17T12:47:24.202Z,7220.00
2023-01-17T12:48:24.199Z,6712.00
2023-01-17T12:49:24.191Z,7404.00
2023-01-17T12:50:24.202Z,7356.00
2023-01-17T12:51:24.160Z,6940.00
2023-01-17T12:52:24.142Z,6696.00
2023-01-17T12:53:24.122Z,6044.00
2023-01-17T12:54:24.111Z,5852.00
2023-01-17T12:55:24.129Z,6144.00
2023-01-17T12:56:24.092Z,7356.00
2023-01-17T12:57:24.070Z,7704.00
2023-01-17T12:58:24.061Z,7340.00
2023-01-17T12:59:24.049Z,7364.00
2023-01-17T13:00:24.105Z,7476.00
2023-01-17T13:01:24.185Z,8160.00
2023-01-17T13:02:24.032Z,8032.00
2023-01-17T13:03:23.997Z,7656.00
2023-01-17T13:04:23.989Z,6972.00
2023-01-17T13:05:23.988Z,6464.00
2023-01-17T13:06:23.959Z,6160.00
2023-01-17T13:07:23.940Z,6436.00
2023-01-17T13:08:23.940Z,6668.00
2023-01-17T13:09:23.916Z,5556.00
2023-01-17T13:10:23.942Z,5232.00
2023-01-17T13:11:23.887Z,5264.00
2023-01-17T13:12:23.892Z,5384.00
2023-01-17T13:13:23.907Z,5356.00
2023-01-17T13:14:23.883Z,5388.00
2023-01-17T13:15:23.855Z,5516.00
2023-01-17T13:16:23.878Z,5720.00
2023-01-17T13:17:23.821Z,5924.00
2023-01-17T13:18:23.807Z,6052.00
2023-01-17T13:19:23.793Z,6160.00
2023-01-17T13:20:23.803Z,6268.00
2023-01-17T13:21:23.758Z,6248.00
2023-01-17T13:22:23.763Z,6096.00
2023-01-17T13:23:23.738Z,5964.00
2023-01-17T13:24:23.745Z,6088.00
2023-01-17T13:25:23.732Z,6276.00
2023-01-17T13:26:23.704Z,6240.00
2023-01-17T13:27:23.684Z,6256.00
2023-01-17T13:28:23.676Z,5996.00
2023-01-17T13:29:23.668Z,5856.00
2023-01-17T13:30:23.664Z,5760.00
2023-01-17T13:31:23.678Z,5524.00
2023-01-17T13:32:23.633Z,5332.00
2023-01-17T13:33:23.612Z,5316.00
2023-01-17T13:34:23.604Z,5348.00
2023-01-17T13:35:23.598Z,5744.00
2023-01-17T13:36:23.574Z,6888.00
2023-01-17T13:37:23.554Z,6636.00
2023-01-17T13:38:23.544Z,6756.00
2023-01-17T13:39:23.683Z,6804.00
2023-01-17T13:40:23.536Z,7268.00
2023-01-17T13:41:23.504Z,7108.00
2023-01-17T13:42:23.511Z,7012.00
2023-01-17T13:43:23.480Z,6772.00
2023-01-17T13:44:23.474Z,7472.00
2023-01-17T13:45:23.543Z,7776.00
2023-01-17T13:46:23.451Z,7576.00
2023-01-17T13:47:23.846Z,7612.00
2023-01-17T13:48:23.442Z,7712.00
2023-01-17T13:49:23.419Z,7376.00
2023-01-17T13:50:23.426Z,6120.00
2023-01-17T13:51:23.391Z,5532.00
2023-01-17T13:52:23.403Z,5556.00
2023-01-17T13:53:23.352Z,5576.00
2023-01-17T13:54:23.340Z,5380.00
2023-01-17T13:55:23.351Z,5268.00
2023-01-17T13:56:23.325Z,5256.00
2023-01-17T13:57:23.312Z,5368.00
2023-01-17T13:58:23.291Z,5212.00
2023-01-17T13:59:23.277Z,5356.00
2023-01-17T14:00:23.315Z,5680.00
2023-01-17T14:01:23.444Z,6580.00
2023-01-17T14:02:23.239Z,6676.00
2023-01-17T14:03:23.253Z,6408.00
2023-01-17T14:04:23.227Z,5816.00
2023-01-17T14:05:23.281Z,5548.00
2023-01-17T14:06:25.647Z,6284.00
2023-01-17T14:07:23.180Z,6296.00
2023-01-17T14:08:23.195Z,5816.00
2023-01-17T14:09:23.165Z,5772.00
2023-01-17T14:10:23.143Z,5500.00
2023-01-17T14:11:23.133Z,5212.00
2023-01-17T14:12:23.111Z,4848.00
2023-01-17T14:13:23.095Z,4664.00
2023-01-17T14:14:23.094Z,4608.00
2023-01-17T14:15:23.075Z,4504.00
2023-01-17T14:16:23.143Z,4380.00
2023-01-17T14:17:23.140Z,4292.00
2023-01-17T14:18:23.028Z,4368.00
2023-01-17T14:19:23.019Z,4388.00
2023-01-17T14:20:23.005Z,4168.00
2023-01-17T14:21:22.996Z,4056.00
2023-01-17T14:22:22.976Z,3960.00
2023-01-17T14:23:22.985Z,3956.00
2023-01-17T14:24:22.969Z,4036.00
2023-01-17T14:25:22.944Z,4236.00
2023-01-17T14:26:22.950Z,4444.00
2023-01-17T14:27:22.923Z,4512.00
2023-01-17T14:28:22.918Z,4508.00
2023-01-17T14:29:22.886Z,4408.00
2023-01-17T14:30:22.894Z,4344.00
2023-01-17T14:31:22.878Z,4404.00
2023-01-17T14:32:22.855Z,4484.00
2023-01-17T14:33:22.835Z,4548.00
2023-01-17T14:34:22.839Z,4568.00
2023-01-17T14:35:22.812Z,4576.00
2023-01-17T14:36:22.818Z,4456.00
2023-01-17T14:37:22.819Z,4284.00
2023-01-17T14:38:22.809Z,4112.00
2023-01-17T14:39:22.765Z,3996.00
2023-01-17T14:40:22.744Z,3916.00
2023-01-17T14:41:22.742Z,3804.00
2023-01-17T14:42:22.731Z,3704.00
2023-01-17T14:43:22.704Z,3624.00
2023-01-17T14:44:22.720Z,3540.00
2023-01-17T14:45:22.692Z,3456.00
2023-01-17T14:46:22.682Z,3364.00
2023-01-17T14:47:22.641Z,3296.00
2023-01-17T14:48:22.651Z,3228.00
2023-01-17T14:49:22.633Z,3140.00
2023-01-17T14:50:22.642Z,3088.00
2023-01-17T14:51:22.621Z,3032.00
2023-01-17T14:52:22.590Z,2976.00
2023-01-17T14:53:22.573Z,2880.00
2023-01-17T14:54:22.560Z,2788.00
2023-01-17T14:55:22.558Z,2716.00
2023-01-17T14:56:22.569Z,2620.00
2023-01-17T14:57:22.539Z,2480.00
2023-01-17T14:58:22.516Z,2316.00
2023-01-17T14:59:22.491Z,2192.00
2023-01-17T15:00:22.480Z,2100.00
2023-01-17T15:01:22.541Z,2016.00
2023-01-17T15:02:22.705Z,1964.00
2023-01-17T15:03:22.532Z,1904.00
2023-01-17T15:04:22.433Z,1840.00
2023-01-17T15:05:22.410Z,1780.00
2023-01-17T15:06:22.490Z,1724.00
2023-01-17T15:07:22.400Z,1676.00
2023-01-17T15:08:22.386Z,1656.00
2023-01-17T15:09:22.384Z,1656.00
2023-01-17T15:10:22.360Z,1628.00
2023-01-17T15:11:22.355Z,1588.00
2023-01-17T15:12:22.346Z,1512.00
2023-01-17T15:13:29.793Z,1432.00
2023-01-17T15:14:23.310Z,1372.00
2023-01-17T15:15:22.298Z,1320.00
2023-01-17T15:16:22.320Z,1276.00
2023-01-17T15:17:22.277Z,1236.00
2023-01-17T15:18:22.246Z,1196.00
2023-01-17T15:19:22.240Z,1168.00
2023-01-17T15:20:22.227Z,1152.00
2023-01-17T15:21:22.227Z,1140.00
2023-01-17T15:22:22.213Z,1116.00
2023-01-17T15:23:22.212Z,1084.00
2023-01-17T15:24:22.174Z,1048.00
2023-01-17T15:25:22.170Z,1000.00
2023-01-17T15:26:22.221Z,960.00
2023-01-17T15:27:22.145Z,932.00
2023-01-17T15:28:22.125Z,896.00
2023-01-17T15:29:22.127Z,860.00
2023-01-17T15:30:22.130Z,828.00
2023-01-17T15:31:22.099Z,788.00
2023-01-17T15:32:22.094Z,752.00
2023-01-17T15:33:22.064Z,716.00
2023-01-17T15:34:22.052Z,688.00
2023-01-17T15:35:22.037Z,656.00
2023-01-17T15:36:22.026Z,624.00
2023-01-17T15:37:22.092Z,588.00
2023-01-17T15:38:22.010Z,556.00
2023-01-17T15:39:21.993Z,528.00
2023-01-17T15:40:21.980Z,496.00
2023-01-17T15:41:21.962Z,472.00
2023-01-17T15:42:21.961Z,444.00
2023-01-17T15:43:21.953Z,416.00
2023-01-17T15:44:21.921Z,392.00
2023-01-17T15:45:21.912Z,368.00
2023-01-17T15:46:21.920Z,340.00
2023-01-17T15:47:21.922Z,320.00
2023-01-17T15:48:28.950Z,296.00
2023-01-17T15:49:21.903Z,276.00
2023-01-17T15:50:21.849Z,252.00
2023-01-17T15:51:21.840Z,236.00
2023-01-17T15:52:21.827Z,216.00
2023-01-17T15:53:21.821Z,200.00
2023-01-17T15:54:21.825Z,184.00
2023-01-17T15:55:22.444Z,168.00
2023-01-17T15:56:21.783Z,152.00
2023-01-17T15:57:21.762Z,136.00
2023-01-17T15:58:21.759Z,124.00
2023-01-17T15:59:21.743Z,112.00
2023-01-17T16:00:21.719Z,104.00
2023-01-17T16:01:21.771Z,92.00
2023-01-17T16:02:21.717Z,80.00
2023-01-17T16:03:21.697Z,68.00
2023-01-17T16:04:21.687Z,64.00
2023-01-17T16:05:22.056Z,56.00
2023-01-17T16:06:21.659Z,48.00
2023-01-17T16:07:21.643Z,44.00
2023-01-17T16:08:21.726Z,40.00
2023-01-17T16:09:21.609Z,32.00
2023-01-17T16:10:21.604Z,28.00
2023-01-17T16:11:21.578Z,24.00
2023-01-17T16:12:21.594Z,20.00
2023-01-17T16:13:21.572Z,20.00
2023-01-17T16:14:21.548Z,16.00
2023-01-17T16:15:21.534Z,12.00
2023-01-17T16:16:21.630Z,12.00
2023-01-17T16:17:21.505Z,12.00
2023-01-17T16:18:21.509Z,8.00
2023-01-17T16:19:21.509Z,8.00
2023-01-17T16:20:21.469Z,4.00
2023-01-17T16:21:21.461Z,4.00
2023-01-17T16:22:21.458Z,8.00
2023-01-17T16:23:21.475Z,4.00
2023-01-17T16:24:21.444Z,4.00
2023-01-17T16:25:21.413Z,4.00
2023-01-17T16:26:21.402Z,0.00
2023-01-17T16:27:21.397Z,0.00
2023-01-17T16:28:21.409Z,4.00
2023-01-17T16:29:21.355Z,4.00
2023-01-17T16:30:21.354Z,0.00
2023-01-17T16:31:21.413Z,0.00
2023-01-17T16:32:21.322Z,0.00
2023-01-17T16:33:21.314Z,0.00
2023-01-17T16:34:21.291Z,0.00
2023-01-17T16:35:21.289Z,0.00
2023-01-17T16:36:21.318Z,0.00
2023-01-17T16:37:22.142Z,0.00
2023-01-17T16:38:21.473Z,0.00
2023-01-17T16:39:21.232Z,0.00
2023-01-17T16:40:21.224Z,0.00
2023-01-17T16:41:21.211Z,0.00
2023-01-17T16:42:21.190Z,0.00
2023-01-17T16:43:21.179Z,0.00
2023-01-17T16:44:21.181Z,0.00
2023-01-17T16:45:21.186Z,0.00
2023-01-17T16:46:21.177Z,0.00
2023-01-17T16:47:21.128Z,0.00
2023-01-17T16:48:21.131Z,0.00
2023-01-17T16:49:21.098Z,0.00
2023-01-17T16:50:21.092Z,0.00
2023-01-17T16:51:21.084Z,0.00
2023-01-17T16:52:21.087Z,0.00
2023-01-17T16:53:24.050Z,0.00
2023-01-17T16:54:21.060Z,0.00
2023-01-17T16:55:21.034Z,0.00
2023-01-17T16:56:21.028Z,0.00
2023-01-17T16:57:20.997Z,0.00
2023-01-17T16:58:20.996Z,0.00
2023-01-17T16:59:20.968Z,0.00
2023-01-17T17:00:20.961Z,0.00
2023-01-17T17:01:21.367Z,0.00
2023-01-17T17:02:20.966Z,0.00
2023-01-17T17:03:20.941Z,0.00
2023-01-17T17:04:20.945Z,0.00
2023-01-17T17:05:20.926Z,0.00
2023-01-17T17:06:20.909Z,0.00
2023-01-17T17:07:20.874Z,0.00
2023-01-17T17:08:20.892Z,0.00
2023-01-17T17:09:20.846Z,0.00
2023-01-17T17:10:20.844Z,0.00
2023-01-17T17:11:20.830Z,0.00
2023-01-17T17:12:20.803Z,0.00
2023-01-17T17:13:20.807Z,0.00
2023-01-17T17:14:20.786Z,0.00
2023-01-17T17:15:20.783Z,0.00
2023-01-17T17:16:20.777Z,0.00
2023-01-17T17:17:20.732Z,0.00
2023-01-17T17:18:20.745Z,0.00
2023-01-17T17:19:20.719Z,0.00
2023-01-17T17:20:20.704Z,0.00
2023-01-17T17:21:20.690Z,0.00
2023-01-17T17:22:20.695Z,0.00
2023-01-17T17:23:20.700Z,0.00
2023-01-17T17:24:20.673Z,0.00
2023-01-17T17:25:20.631Z,0.00
2023-01-17T17:26:20.634Z,0.00
2023-01-17T17:27:20.613Z,0.00
2023-01-17T17:28:20.620Z,0.00
2023-01-17T17:29:20.592Z,0.00
2023-01-17T17:30:20.604Z,0.00
2023-01-17T17:31:20.605Z,0.00
2023-01-17T17:32:20.561Z,0.00
2023-01-17T17:33:20.591Z,0.00
2023-01-17T17:34:20.549Z,0.00
2023-01-17T17:35:20.518Z,0.00
2023-01-17T17:36:20.595Z,0.00
2023-01-17T17:37:20.494Z,0.00
2023-01-17T17:38:20.502Z,0.00
2023-01-17T17:39:20.481Z,0.00
2023-01-17T17:40:20.465Z,0.00
2023-01-17T17:41:20.447Z,0.00
2023-01-17T17:42:20.435Z,0.00