createdAt,value
2019-03-21T00:00:08.211Z,10.72
2019-03-21T00:02:37.994Z,12.75
2019-03-21T00:05:08.611Z,9.63
2019-03-21T00:07:38.764Z,9.38
2019-03-21T00:10:41.195Z,11.73
2019-03-21T00:13:11.187Z,9.60
2019-03-21T00:15:42.766Z,9.58
2019-03-21T00:20:41.933Z,9.10
2019-03-21T00:23:11.706Z,12.87
2019-03-21T00:25:41.575Z,8.73
2019-03-21T00:28:11.424Z,8.98
2019-03-21T00:30:41.534Z,8.55
2019-03-21T00:33:11.742Z,9.10
2019-03-21T00:35:41.634Z,9.75
2019-03-21T00:38:11.395Z,9.13
2019-03-21T00:40:44.002Z,8.73
2019-03-21T00:45:41.165Z,8.15
2019-03-21T00:48:13.712Z,8.90
2019-03-21T00:50:43.585Z,9.68
2019-03-21T00:53:13.489Z,9.58
2019-03-21T00:55:44.179Z,8.33
2019-03-21T00:58:13.990Z,9.15
2019-03-21T01:00:46.328Z,8.55
2019-03-21T01:03:16.753Z,8.55
2019-03-21T01:05:47.077Z,8.10
2019-03-21T01:08:17.242Z,8.33
2019-03-21T01:10:47.230Z,8.95
2019-03-21T01:13:17.336Z,8.40
2019-03-21T01:15:48.133Z,8.93
2019-03-21T01:18:17.897Z,8.68
2019-03-21T01:20:48.022Z,9.03
2019-03-21T01:23:18.204Z,9.78
2019-03-21T01:25:49.897Z,10.55
2019-03-21T01:28:20.377Z,9.43
2019-03-21T01:30:50.450Z,9.60
2019-03-21T01:33:21.033Z,8.93
2019-03-21T01:35:50.825Z,8.57
2019-03-21T01:38:23.046Z,9.68
2019-03-21T01:40:52.961Z,9.05
2019-03-21T01:43:23.116Z,8.60
2019-03-21T01:45:52.983Z,9.13
2019-03-21T01:48:23.481Z,10.00
2019-03-21T01:50:53.285Z,10.37
2019-03-21T01:53:23.056Z,10.72
2019-03-21T01:55:52.911Z,9.73
2019-03-21T01:58:22.968Z,10.07
2019-03-21T02:00:52.987Z,10.30
2019-03-21T02:03:23.087Z,10.10
2019-03-21T02:05:52.852Z,10.97
2019-03-21T02:08:23.218Z,10.05
2019-03-21T02:10:53.142Z,10.33
2019-03-21T02:13:22.984Z,10.40
2019-03-21T02:15:59.332Z,10.13
2019-03-21T02:18:26.294Z,10.15
2019-03-21T02:20:56.157Z,10.18
2019-03-21T02:23:26.177Z,10.17
2019-03-21T02:25:56.292Z,9.63
2019-03-21T02:28:29.291Z,10.33
2019-03-21T02:30:59.180Z,9.73
2019-03-21T02:33:30.791Z,10.80
2019-03-21T02:36:05.987Z,10.58
2019-03-21T02:38:38.438Z,9.20
2019-03-21T02:41:08.833Z,10.00
2019-03-21T02:43:43.175Z,10.90
2019-03-21T02:46:15.417Z,10.05
2019-03-21T02:48:46.538Z,9.93
2019-03-21T02:51:17.681Z,9.78
2019-03-21T02:53:50.066Z,10.80
2019-03-21T02:56:22.814Z,11.08
2019-03-21T02:58:58.303Z,10.48
2019-03-21T03:01:33.943Z,9.88
2019-03-21T03:04:03.666Z,9.68
2019-03-21T03:06:35.905Z,9.53
2019-03-21T03:09:07.788Z,10.40
2019-03-21T03:11:40.421Z,9.38
2019-03-21T03:14:10.380Z,10.55
2019-03-21T03:16:42.552Z,10.45
2019-03-21T03:19:12.755Z,10.45
2019-03-21T03:21:45.567Z,10.25
2019-03-21T03:24:21.088Z,10.45
2019-03-21T03:26:54.272Z,10.00
2019-03-21T03:29:26.754Z,9.43
2019-03-21T03:31:56.603Z,8.90
2019-03-21T03:34:28.885Z,9.40
2019-03-21T03:37:05.078Z,9.00
2019-03-21T03:39:37.262Z,10.32
2019-03-21T03:42:07.045Z,10.20
2019-03-21T03:44:37.587Z,9.33
2019-03-21T03:47:07.764Z,9.10
2019-03-21T03:49:37.554Z,9.03
2019-03-21T03:52:07.395Z,8.40
2019-03-21T03:54:37.193Z,7.45
2019-03-21T03:57:07.034Z,7.20
2019-03-21T03:59:39.892Z,9.20
2019-03-21T04:02:15.041Z,10.18
2019-03-21T04:04:45.878Z,8.78
2019-03-21T04:07:15.687Z,8.88
2019-03-21T04:09:45.841Z,9.13
2019-03-21T04:12:16.084Z,9.28
2019-03-21T04:14:46.389Z,9.13
2019-03-21T04:17:16.266Z,8.70
2019-03-21T04:19:46.949Z,8.07
2019-03-21T04:22:20.002Z,8.90
2019-03-21T04:24:49.866Z,9.18
2019-03-21T04:27:24.071Z,10.15
2019-03-21T04:30:04.268Z,8.85
2019-03-21T04:32:34.095Z,10.80
2019-03-21T04:35:11.088Z,9.15
2019-03-21T04:37:43.637Z,8.58
2019-03-21T04:40:16.283Z,6.82
2019-03-21T04:42:46.382Z,5.28
2019-03-21T04:45:18.962Z,5.85
2019-03-21T04:47:54.071Z,6.53
2019-03-21T04:50:25.616Z,6.50
2019-03-21T04:52:56.466Z,6.50
2019-03-21T04:55:26.477Z,5.70
2019-03-21T04:57:56.767Z,7.15
2019-03-21T05:00:28.443Z,8.73
2019-03-21T05:02:59.446Z,8.63
2019-03-21T05:05:29.250Z,8.83
2019-03-21T05:07:59.620Z,8.23
2019-03-21T05:10:29.766Z,7.55
2019-03-21T05:12:59.612Z,7.50
2019-03-21T05:15:35.348Z,7.17
2019-03-21T05:18:13.463Z,9.85
2019-03-21T05:20:43.229Z,9.23
2019-03-21T05:23:13.094Z,7.97
2019-03-21T05:26:08.904Z,8.33
2019-03-21T05:28:39.822Z,8.60
2019-03-21T05:31:13.713Z,8.63
2019-03-21T05:33:44.522Z,8.60
2019-03-21T05:36:14.694Z,7.50
2019-03-21T05:38:44.526Z,7.58
2019-03-21T05:41:14.802Z,7.87
2019-03-21T05:43:48.237Z,7.68
2019-03-21T05:46:26.705Z,8.40
2019-03-21T05:48:48.641Z,7.33
2019-03-21T05:51:18.529Z,7.33
2019-03-21T05:53:48.328Z,7.92
2019-03-21T05:56:18.155Z,7.97
2019-03-21T05:58:47.938Z,7.77
2019-03-21T06:01:17.770Z,8.03
2019-03-21T06:03:52.162Z,8.48
2019-03-21T06:06:26.681Z,8.47
2019-03-21T06:08:56.544Z,7.67
2019-03-21T06:11:26.432Z,7.35
2019-03-21T06:13:57.282Z,7.30
2019-03-21T06:16:37.275Z,8.03
2019-03-21T06:19:13.824Z,7.22
2019-03-21T06:22:13.796Z,8.00
2019-03-21T06:25:15.934Z,8.63
2019-03-21T06:27:44.566Z,9.17
2019-03-21T06:30:14.675Z,8.00
2019-03-21T06:32:44.485Z,8.13
2019-03-21T06:35:24.400Z,7.15
2019-03-21T06:37:54.487Z,7.17
2019-03-21T06:40:26.373Z,6.60
2019-03-21T06:42:56.234Z,7.03
2019-03-21T06:45:26.068Z,6.78
2019-03-21T06:48:02.251Z,6.58
2019-03-21T06:50:32.147Z,7.22
2019-03-21T06:53:03.284Z,7.40
2019-03-21T06:55:31.869Z,7.10
2019-03-21T06:58:01.788Z,7.85
2019-03-21T07:00:32.079Z,8.00
2019-03-21T07:03:02.061Z,9.70
2019-03-21T07:05:32.176Z,7.75
2019-03-21T07:08:02.283Z,6.00
2019-03-21T07:10:32.160Z,6.83
2019-03-21T07:13:02.229Z,5.78
2019-03-21T07:15:32.064Z,6.25
2019-03-21T07:18:01.904Z,6.20
2019-03-21T07:20:31.700Z,7.67
2019-03-21T07:23:01.781Z,8.70
2019-03-21T07:25:31.993Z,8.53
2019-03-21T07:28:01.871Z,8.03
2019-03-21T07:30:32.020Z,7.90
2019-03-21T07:33:02.141Z,6.40
2019-03-21T07:35:32.071Z,6.60
2019-03-21T07:38:02.101Z,6.40
2019-03-21T07:40:33.987Z,6.97
2019-03-21T07:43:03.812Z,6.28
2019-03-21T07:45:33.596Z,6.75
2019-03-21T07:48:05.310Z,6.00
2019-03-21T07:50:34.599Z,6.37
2019-03-21T07:53:04.525Z,6.22
2019-03-21T07:55:34.830Z,5.72
2019-03-21T07:58:04.642Z,6.23
2019-03-21T08:00:34.664Z,5.93
2019-03-21T08:03:06.756Z,6.45
2019-03-21T08:05:40.627Z,5.85
2019-03-21T08:08:08.621Z,5.40
2019-03-21T08:10:38.865Z,6.30
2019-03-21T08:13:08.691Z,5.37
2019-03-21T08:15:39.635Z,5.30
2019-03-21T08:18:09.452Z,5.22
2019-03-21T08:20:58.408Z,5.47
2019-03-21T08:23:25.447Z,6.37
2019-03-21T08:25:57.390Z,5.85
2019-03-21T08:28:34.150Z,5.97
2019-03-21T08:31:18.939Z,5.53
2019-03-21T08:33:49.904Z,5.57
2019-03-21T08:38:58.910Z,5.62
2019-03-21T08:41:30.729Z,5.47
2019-03-21T08:44:02.922Z,4.97
2019-03-21T08:46:33.920Z,5.97
2019-03-21T08:49:03.750Z,5.60
2019-03-21T08:51:33.689Z,5.50
2019-03-21T08:54:08.288Z,5.00
2019-03-21T08:56:39.404Z,5.72
2019-03-21T08:59:09.484Z,5.22
2019-03-21T09:01:39.285Z,5.43
2019-03-21T09:04:09.511Z,5.00
2019-03-21T09:06:39.623Z,4.63
2019-03-21T09:09:10.400Z,4.80
2019-03-21T09:11:40.217Z,4.70
2019-03-21T09:14:10.389Z,4.90
2019-03-21T09:16:40.243Z,4.73
2019-03-21T09:19:10.435Z,4.65
2019-03-21T09:21:40.783Z,4.97
2019-03-21T09:24:10.670Z,4.60
2019-03-21T09:26:40.512Z,4.43
2019-03-21T09:29:10.340Z,4.90
2019-03-21T09:31:41.244Z,4.67
2019-03-21T09:34:11.971Z,4.83
2019-03-21T09:36:42.487Z,4.58
2019-03-21T09:41:41.191Z,4.45
2019-03-21T09:44:11.094Z,4.60
2019-03-21T09:46:50.385Z,4.30
2019-03-21T09:49:10.792Z,4.13
2019-03-21T09:51:40.957Z,4.73
2019-03-21T09:54:11.181Z,4.25
2019-03-21T09:56:41.080Z,4.47
2019-03-21T09:59:11.250Z,4.33
2019-03-21T10:01:41.066Z,4.83
2019-03-21T10:04:11.163Z,4.10
2019-03-21T10:06:42.967Z,3.87
2019-03-21T10:09:13.098Z,3.90
2019-03-21T10:11:42.955Z,3.87
2019-03-21T10:14:12.818Z,4.50
2019-03-21T10:16:43.387Z,4.53
2019-03-21T10:21:43.476Z,4.05
2019-03-21T10:24:12.918Z,4.05
2019-03-21T10:26:43.551Z,3.72
2019-03-21T10:29:17.457Z,4.37
2019-03-21T10:31:47.334Z,4.28
2019-03-21T10:34:21.353Z,4.40
2019-03-21T10:36:51.500Z,4.08
2019-03-21T10:39:23.639Z,4.20
2019-03-21T10:41:53.546Z,4.12
2019-03-21T10:44:27.605Z,3.87
2019-03-21T10:46:57.477Z,4.42
2019-03-21T10:49:27.630Z,4.33
2019-03-21T10:51:57.490Z,5.43
2019-03-21T10:54:27.283Z,4.17
2019-03-21T10:56:58.161Z,4.50
2019-03-21T10:59:27.936Z,4.60
2019-03-21T11:02:06.875Z,4.40
2019-03-21T11:04:30.852Z,5.10
2019-03-21T11:07:01.876Z,4.92
2019-03-21T11:09:31.722Z,4.40
2019-03-21T11:12:10.605Z,3.72
2019-03-21T11:14:42.751Z,3.87
2019-03-21T11:17:31.464Z,3.85
2019-03-21T11:20:01.767Z,3.67
2019-03-21T11:22:31.852Z,4.17
2019-03-21T11:25:01.958Z,4.80
2019-03-21T11:27:32.073Z,4.40
2019-03-21T11:30:15.606Z,4.97
2019-03-21T11:32:36.361Z,3.83
2019-03-21T11:35:07.206Z,4.00
2019-03-21T11:37:37.094Z,4.42
2019-03-21T11:40:06.938Z,3.45
2019-03-21T11:42:37.101Z,2.33
2019-03-21T11:45:07.119Z,3.10
2019-03-21T11:47:41.593Z,2.08
2019-03-21T11:50:08.130Z,2.63
2019-03-21T11:52:41.006Z,2.10
2019-03-21T11:57:37.279Z,2.70
2019-03-21T12:00:07.216Z,2.30
2019-03-21T12:02:37.060Z,2.37
2019-03-21T12:05:07.217Z,2.70
2019-03-21T12:07:37.084Z,3.20
2019-03-21T12:10:08.058Z,2.10
2019-03-21T12:12:38.831Z,2.43
2019-03-21T12:15:08.952Z,2.85
2019-03-21T12:17:38.811Z,2.77
2019-03-21T12:20:08.940Z,2.50
2019-03-21T12:22:38.818Z,2.10
2019-03-21T12:25:08.710Z,2.75
2019-03-21T12:27:38.802Z,2.00
2019-03-21T12:30:10.523Z,1.92
2019-03-21T12:32:40.353Z,1.80
2019-03-21T12:35:10.165Z,1.30
2019-03-21T12:37:41.525Z,3.03
2019-03-21T12:40:11.401Z,1.60
2019-03-21T12:42:41.250Z,1.40
2019-03-21T12:45:11.155Z,1.40
2019-03-21T12:47:41.208Z,1.87
2019-03-21T12:50:11.111Z,1.63
2019-03-21T12:52:43.321Z,1.70
2019-03-21T12:55:15.202Z,1.73
2019-03-21T12:57:46.536Z,1.98
2019-03-21T13:00:19.457Z,1.60
2019-03-21T13:02:50.510Z,1.40
2019-03-21T13:05:28.429Z,1.72
2019-03-21T13:07:58.597Z,2.00
2019-03-21T13:10:28.422Z,1.53
2019-03-21T13:12:58.372Z,1.43
2019-03-21T13:15:30.096Z,1.67
2019-03-21T13:18:00.648Z,1.50
2019-03-21T13:20:29.273Z,1.40
2019-03-21T13:22:59.328Z,1.57
2019-03-21T13:25:32.629Z,1.72
2019-03-21T13:28:04.730Z,1.30
2019-03-21T13:30:34.760Z,1.98
2019-03-21T13:33:05.021Z,1.97
2019-03-21T13:35:38.392Z,1.50
2019-03-21T13:38:08.217Z,1.62
2019-03-21T13:40:39.052Z,2.00
2019-03-21T13:43:11.199Z,1.80
2019-03-21T13:45:40.720Z,1.52
2019-03-21T13:48:10.535Z,1.40
2019-03-21T13:50:40.714Z,1.40
2019-03-21T13:53:18.595Z,2.30
2019-03-21T13:55:42.403Z,1.60
2019-03-21T14:00:42.122Z,1.50
2019-03-21T14:03:12.295Z,1.25
2019-03-21T14:05:42.386Z,1.20
2019-03-21T14:08:14.850Z,1.10
2019-03-21T14:10:48.479Z,1.40
2019-03-21T14:13:19.294Z,1.32
2019-03-21T14:15:51.160Z,1.15
2019-03-21T14:18:20.946Z,1.40
2019-03-21T14:20:50.775Z,1.40
2019-03-21T14:23:20.572Z,1.30
2019-03-21T14:25:50.424Z,1.20
2019-03-21T14:28:21.237Z,1.40
2019-03-21T14:30:52.093Z,1.22
2019-03-21T14:33:22.216Z,0.85
2019-03-21T14:35:52.012Z,1.17
2019-03-21T14:38:26.085Z,1.50
2019-03-21T14:40:52.663Z,2.40
2019-03-21T14:43:24.767Z,1.10
2019-03-21T14:45:56.022Z,2.07
2019-03-21T14:48:25.865Z,1.77
2019-03-21T14:50:55.697Z,1.30
2019-03-21T14:53:31.768Z,1.77
2019-03-21T14:56:01.826Z,1.65
2019-03-21T14:58:31.641Z,1.47
2019-03-21T15:01:01.496Z,1.65
2019-03-21T15:03:31.532Z,0.70
2019-03-21T15:06:01.360Z,0.80
2019-03-21T15:08:31.208Z,1.22
2019-03-21T15:11:01.239Z,0.90
2019-03-21T15:13:31.149Z,0.73
2019-03-21T15:16:00.879Z,1.80
2019-03-21T15:18:30.829Z,0.98
2019-03-21T15:21:01.643Z,1.45
2019-03-21T15:26:00.719Z,1.07
2019-03-21T15:28:30.554Z,1.10
2019-03-21T15:31:00.365Z,1.27
2019-03-21T15:33:30.144Z,1.17
2019-03-21T15:36:01.023Z,1.10
2019-03-21T15:38:30.913Z,1.25
2019-03-21T15:41:01.752Z,1.75
2019-03-21T15:43:31.917Z,1.22
2019-03-21T15:46:02.137Z,1.22
2019-03-21T15:48:31.997Z,1.05
2019-03-21T15:51:04.763Z,1.30
2019-03-21T15:53:31.731Z,1.07
2019-03-21T15:56:01.911Z,1.45
2019-03-21T15:58:31.753Z,1.30
2019-03-21T16:01:01.867Z,1.47
2019-03-21T16:03:32.984Z,1.15
2019-03-21T16:08:34.405Z,1.32
2019-03-21T16:11:07.030Z,1.00
2019-03-21T16:13:37.650Z,1.15
2019-03-21T16:16:07.535Z,1.17
2019-03-21T16:18:37.416Z,1.40
2019-03-21T16:21:07.263Z,1.40
2019-03-21T16:23:37.167Z,1.50
2019-03-21T16:26:07.254Z,1.20
2019-03-21T16:28:39.126Z,1.20
2019-03-21T16:31:10.237Z,4.42
2019-03-21T16:33:43.246Z,2.50
2019-03-21T16:36:10.354Z,3.13
2019-03-21T16:38:42.437Z,3.03
2019-03-21T16:41:13.345Z,1.87
2019-03-21T16:43:43.487Z,1.35
2019-03-21T16:46:13.651Z,2.90
2019-03-21T16:48:43.799Z,5.53
2019-03-21T16:51:13.627Z,4.43
2019-03-21T16:53:44.084Z,2.60
2019-03-21T16:56:15.851Z,2.83
2019-03-21T16:58:45.930Z,2.60
2019-03-21T17:01:17.090Z,2.83
2019-03-21T17:03:47.030Z,2.22
2019-03-21T17:06:16.911Z,3.65
2019-03-21T17:08:46.839Z,4.35
2019-03-21T17:11:17.753Z,4.43
2019-03-21T17:13:48.728Z,4.70
2019-03-21T17:16:24.413Z,9.38
2019-03-21T17:18:54.463Z,10.60
2019-03-21T17:21:27.963Z,9.28
2019-03-21T17:23:58.002Z,10.75
2019-03-21T17:26:29.040Z,13.30
2019-03-21T17:28:58.896Z,11.30
2019-03-21T17:31:29.237Z,8.83
2019-03-21T17:33:59.375Z,8.77
2019-03-21T17:36:29.237Z,9.60
2019-03-21T17:38:59.043Z,8.33
2019-03-21T17:41:29.650Z,6.87
2019-03-21T17:44:00.974Z,5.78
2019-03-21T17:46:30.903Z,3.30
2019-03-21T17:49:00.827Z,2.50
2019-03-21T17:51:30.699Z,2.90
2019-03-21T17:54:00.574Z,3.80
2019-03-21T17:56:30.490Z,2.65
2019-03-21T17:59:00.289Z,2.70
2019-03-21T18:01:31.210Z,5.15
2019-03-21T18:04:01.380Z,7.20
2019-03-21T18:06:31.445Z,6.20
2019-03-21T18:09:02.300Z,3.93
2019-03-21T18:11:32.455Z,3.92
2019-03-21T18:14:02.241Z,3.17
2019-03-21T18:16:32.322Z,4.25
2019-03-21T18:19:02.241Z,4.87
2019-03-21T18:21:32.369Z,6.20
2019-03-21T18:24:02.591Z,10.03
2019-03-21T18:26:32.428Z,9.00
2019-03-21T18:29:04.302Z,5.17
2019-03-21T18:31:35.408Z,4.42
2019-03-21T18:34:05.521Z,4.25
2019-03-21T18:36:36.473Z,3.17
2019-03-21T18:39:09.558Z,3.27
2019-03-21T18:41:41.410Z,2.85
2019-03-21T18:44:11.286Z,3.08
2019-03-21T18:46:42.369Z,5.05
2019-03-21T18:49:15.271Z,6.70
2019-03-21T18:51:47.058Z,7.62
2019-03-21T18:54:17.155Z,8.00
2019-03-21T18:56:47.174Z,5.60
2019-03-21T18:59:18.007Z,4.67
2019-03-21T19:04:16.421Z,8.60
2019-03-21T19:06:49.317Z,12.82
2019-03-21T19:09:19.813Z,14.73
2019-03-21T19:11:49.868Z,9.45
2019-03-21T19:14:25.356Z,6.50
2019-03-21T19:16:55.338Z,5.60
2019-03-21T19:19:26.142Z,3.77
2019-03-21T19:21:55.969Z,4.35
2019-03-21T19:24:27.800Z,3.67
2019-03-21T19:26:57.666Z,3.40
2019-03-21T19:29:27.805Z,3.75
2019-03-21T19:31:57.651Z,3.13
2019-03-21T19:34:27.492Z,8.75
2019-03-21T19:36:57.821Z,5.57
2019-03-21T19:39:27.716Z,16.97
2019-03-21T19:41:57.528Z,23.50
2019-03-21T19:44:27.320Z,33.35
2019-03-21T19:47:01.524Z,19.45
2019-03-21T19:49:36.053Z,13.20
2019-03-21T19:52:05.927Z,10.70
2019-03-21T19:54:37.207Z,19.60
2019-03-21T19:59:35.989Z,13.62
2019-03-21T20:02:06.932Z,9.95
2019-03-21T20:07:06.329Z,4.97
2019-03-21T20:09:36.210Z,4.15
2019-03-21T20:12:06.016Z,4.45
2019-03-21T20:14:42.194Z,4.30
2019-03-21T20:17:12.508Z,4.40
2019-03-21T20:19:42.281Z,3.97
2019-03-21T20:22:12.653Z,3.98
2019-03-21T20:24:43.103Z,4.55
2019-03-21T20:27:13.298Z,6.40
2019-03-21T20:29:43.109Z,6.70
2019-03-21T20:32:20.571Z,7.23
2019-03-21T20:34:44.688Z,7.80
2019-03-21T20:37:14.618Z,8.10
2019-03-21T20:39:44.857Z,12.20
2019-03-21T20:42:17.453Z,12.50
2019-03-21T20:44:47.549Z,12.65
2019-03-21T20:47:18.714Z,10.73
2019-03-21T20:49:50.759Z,11.20
2019-03-21T20:52:21.145Z,11.30
2019-03-21T20:54:51.508Z,10.48
2019-03-21T20:57:21.739Z,9.67
2019-03-21T20:59:51.936Z,7.67
2019-03-21T21:02:21.849Z,6.95
2019-03-21T21:04:51.696Z,5.90
2019-03-21T21:07:21.794Z,5.60
2019-03-21T21:09:52.697Z,5.95
2019-03-21T21:12:26.251Z,5.87
2019-03-21T21:14:56.396Z,5.47
2019-03-21T21:17:28.755Z,5.37
2019-03-21T21:19:58.566Z,5.00
2019-03-21T21:22:28.452Z,4.67
2019-03-21T21:24:58.480Z,4.95
2019-03-21T21:27:28.366Z,5.47
2019-03-21T21:29:58.482Z,5.75
2019-03-21T21:32:29.626Z,5.00
2019-03-21T21:38:47.632Z,5.35
2019-03-21T21:41:17.467Z,5.75
2019-03-21T21:43:48.287Z,6.53
2019-03-21T21:46:20.173Z,6.27
2019-03-21T21:48:51.235Z,6.62
2019-03-21T21:51:22.824Z,9.18
2019-03-21T21:53:52.670Z,7.33
2019-03-21T21:56:23.505Z,9.95
2019-03-21T21:58:53.570Z,10.00
2019-03-21T22:01:23.399Z,10.35
2019-03-21T22:04:04.637Z,9.08
2019-03-21T22:06:27.281Z,9.45
2019-03-21T22:08:57.154Z,11.43
2019-03-21T22:11:27.270Z,9.35
2019-03-21T22:14:03.709Z,9.70
2019-03-21T22:16:34.287Z,6.62
2019-03-21T22:19:04.076Z,6.95
2019-03-21T22:21:34.991Z,6.57
2019-03-21T22:24:15.806Z,6.42
2019-03-21T22:26:52.192Z,6.50
2019-03-21T22:29:22.165Z,7.30
2019-03-21T22:31:56.582Z,7.58
2019-03-21T22:34:26.639Z,9.65
2019-03-21T22:36:56.452Z,8.33
2019-03-21T22:39:26.351Z,10.88
2019-03-21T22:41:56.160Z,9.10
2019-03-21T22:44:27.008Z,10.28
2019-03-21T22:46:56.828Z,10.68
2019-03-21T22:49:27.357Z,11.30
2019-03-21T22:51:57.250Z,10.20
2019-03-21T22:54:29.099Z,11.40
2019-03-21T22:57:02.664Z,12.18
2019-03-21T22:59:32.893Z,10.80
2019-03-21T23:02:03.271Z,10.43
2019-03-21T23:04:33.392Z,12.47
2019-03-21T23:07:03.472Z,14.27
2019-03-21T23:09:33.284Z,14.43
2019-03-21T23:12:04.380Z,14.03
2019-03-21T23:17:02.981Z,10.82
2019-03-21T23:19:33.531Z,10.32
2019-03-21T23:22:03.669Z,12.60
2019-03-21T23:24:33.866Z,10.50
2019-03-21T23:27:04.036Z,8.08
2019-03-21T23:29:33.815Z,8.90
2019-03-21T23:32:03.672Z,8.83
2019-03-21T23:34:33.726Z,8.40
2019-03-21T23:37:03.625Z,8.20
2019-03-21T23:39:39.320Z,7.47
2019-03-21T23:42:10.671Z,7.45
2019-03-21T23:44:40.753Z,6.75
2019-03-21T23:47:11.656Z,7.10
2019-03-21T23:49:41.788Z,6.40
2019-03-21T23:52:11.819Z,7.67
2019-03-21T23:54:42.092Z,10.28
2019-03-21T23:57:11.781Z,7.28
2019-03-21T23:59:41.613Z,7.87
