createdAt,value
2019-04-28T00:00:21.459Z,1008.30
2019-04-28T00:01:21.048Z,1008.32
2019-04-28T00:02:21.010Z,1008.30
2019-04-28T00:03:20.825Z,1008.31
2019-04-28T00:04:21.479Z,1008.34
2019-04-28T00:05:21.126Z,1008.34
2019-04-28T00:06:21.143Z,1008.33
2019-04-28T00:07:21.580Z,1008.36
2019-04-28T00:08:20.885Z,1008.36
2019-04-28T00:09:21.378Z,1008.37
2019-04-28T00:10:20.999Z,1008.35
2019-04-28T00:11:21.642Z,1008.38
2019-04-28T00:12:21.031Z,1008.37
2019-04-28T00:13:20.926Z,1008.43
2019-04-28T00:14:21.907Z,1008.44
2019-04-28T00:15:20.885Z,1008.45
2019-04-28T00:16:21.215Z,1008.50
2019-04-28T00:17:21.111Z,1008.49
2019-04-28T00:18:21.953Z,1008.48
2019-04-28T00:19:20.962Z,1008.46
2019-04-28T00:20:21.389Z,1008.49
2019-04-28T00:21:20.937Z,1008.52
2019-04-28T00:22:21.001Z,1008.54
2019-04-28T00:23:21.670Z,1008.54
2019-04-28T00:24:21.133Z,1008.51
2019-04-28T00:25:21.496Z,1008.51
2019-04-28T00:26:21.176Z,1008.55
2019-04-28T00:27:21.612Z,1008.48
2019-04-28T00:28:21.245Z,1008.45
2019-04-28T00:29:21.074Z,1008.46
2019-04-28T00:30:21.761Z,1008.45
2019-04-28T00:31:21.266Z,1008.44
2019-04-28T00:32:21.077Z,1008.45
2019-04-28T00:33:20.659Z,1008.43
2019-04-28T00:34:21.210Z,1008.43
2019-04-28T00:35:21.531Z,1008.47
2019-04-28T00:36:21.559Z,1008.44
2019-04-28T00:37:21.167Z,1008.45
2019-04-28T00:38:21.602Z,1008.41
2019-04-28T00:39:22.626Z,1008.44
2019-04-28T00:40:21.770Z,1008.39
2019-04-28T00:41:21.336Z,1008.40
2019-04-28T00:42:22.630Z,1008.40
2019-04-28T00:43:21.798Z,1008.38
2019-04-28T00:44:21.779Z,1008.38
2019-04-28T00:45:21.488Z,1008.37
2019-04-28T00:46:21.071Z,1008.44
2019-04-28T00:47:21.230Z,1008.43
2019-04-28T00:48:20.994Z,1008.45
2019-04-28T00:49:21.357Z,1008.47
2019-04-28T00:50:21.732Z,1008.45
2019-04-28T00:51:21.323Z,1008.47
2019-04-28T00:52:22.133Z,1008.48
2019-04-28T00:53:23.009Z,1008.50
2019-04-28T00:54:21.830Z,1008.51
2019-04-28T00:55:21.068Z,1008.54
2019-04-28T00:56:21.816Z,1008.54
2019-04-28T00:57:21.173Z,1008.52
2019-04-28T00:58:20.967Z,1008.51
2019-04-28T00:59:21.709Z,1008.55
2019-04-28T01:00:21.287Z,1008.48
2019-04-28T01:01:21.339Z,1008.54
2019-04-28T01:02:21.209Z,1008.52
2019-04-28T01:03:21.518Z,1008.53
2019-04-28T01:04:21.991Z,1008.53
2019-04-28T01:05:21.411Z,1008.47
2019-04-28T01:06:22.259Z,1008.51
2019-04-28T01:07:21.356Z,1008.53
2019-04-28T01:08:21.019Z,1008.51
2019-04-28T01:09:21.788Z,1008.53
2019-04-28T01:10:21.128Z,1008.47
2019-04-28T01:11:21.738Z,1008.53
2019-04-28T01:12:21.464Z,1008.51
2019-04-28T01:13:21.448Z,1008.56
2019-04-28T01:14:21.456Z,1008.56
2019-04-28T01:15:21.000Z,1008.58
2019-04-28T01:16:21.003Z,1008.58
2019-04-28T01:17:21.004Z,1008.66
2019-04-28T01:18:21.813Z,1008.62
2019-04-28T01:19:21.026Z,1008.69
2019-04-28T01:20:21.066Z,1008.64
2019-04-28T01:21:21.041Z,1008.66
2019-04-28T01:22:21.066Z,1008.71
2019-04-28T01:23:21.062Z,1008.67
2019-04-28T01:24:21.158Z,1008.72
2019-04-28T01:25:21.062Z,1008.75
2019-04-28T01:26:21.066Z,1008.75
2019-04-28T01:27:21.082Z,1008.76
2019-04-28T01:28:21.364Z,1008.78
2019-04-28T01:29:21.087Z,1008.78
2019-04-28T01:30:21.134Z,1008.81
2019-04-28T01:31:21.344Z,1008.81
2019-04-28T01:32:21.143Z,1008.84
2019-04-28T01:33:21.135Z,1008.83
2019-04-28T01:34:21.141Z,1008.80
2019-04-28T01:35:21.164Z,1008.80
2019-04-28T01:36:21.179Z,1008.83
2019-04-28T01:37:21.191Z,1008.78
2019-04-28T01:38:21.180Z,1008.76
2019-04-28T01:39:21.169Z,1008.78
2019-04-28T01:40:21.197Z,1008.80
2019-04-28T01:41:21.201Z,1008.81
2019-04-28T01:42:21.237Z,1008.78
2019-04-28T01:43:21.234Z,1008.79
2019-04-28T01:44:21.234Z,1008.81
2019-04-28T01:45:21.224Z,1008.80
2019-04-28T01:46:21.240Z,1008.84
2019-04-28T01:47:21.254Z,1008.87
2019-04-28T01:48:21.261Z,1008.84
2019-04-28T01:49:21.257Z,1008.88
2019-04-28T01:50:21.252Z,1008.90
2019-04-28T01:51:21.321Z,1008.88
2019-04-28T01:52:21.280Z,1008.86
2019-04-28T01:53:21.279Z,1008.91
2019-04-28T01:54:21.297Z,1008.91
2019-04-28T01:55:21.299Z,1008.93
2019-04-28T01:56:21.363Z,1008.92
2019-04-28T01:57:21.575Z,1008.92
2019-04-28T01:58:21.318Z,1008.94
2019-04-28T01:59:21.315Z,1008.94
2019-04-28T02:00:25.310Z,1008.92
2019-04-28T02:01:21.348Z,1008.95
2019-04-28T02:02:21.393Z,1008.91
2019-04-28T02:03:21.356Z,1008.95
2019-04-28T02:04:21.356Z,1008.94
2019-04-28T02:05:21.424Z,1008.91
2019-04-28T02:06:21.412Z,1008.92
2019-04-28T02:07:21.420Z,1008.90
2019-04-28T02:08:21.425Z,1008.89
2019-04-28T02:09:21.401Z,1008.93
2019-04-28T02:10:21.865Z,1008.97
2019-04-28T02:11:21.414Z,1008.97
2019-04-28T02:12:21.414Z,1008.98
2019-04-28T02:13:21.433Z,1009.00
2019-04-28T02:14:21.480Z,1009.03
2019-04-28T02:15:21.440Z,1009.07
2019-04-28T02:16:21.458Z,1009.05
2019-04-28T02:17:21.455Z,1009.04
2019-04-28T02:18:21.467Z,1009.07
2019-04-28T02:19:21.506Z,1009.10
2019-04-28T02:20:21.476Z,1009.05
2019-04-28T02:21:21.493Z,1009.07
2019-04-28T02:22:21.499Z,1009.08
2019-04-28T02:23:21.505Z,1009.09
2019-04-28T02:24:21.593Z,1009.11
2019-04-28T02:25:21.568Z,1009.08
2019-04-28T02:26:21.550Z,1009.12
2019-04-28T02:27:21.553Z,1009.14
2019-04-28T02:28:21.550Z,1009.10
2019-04-28T02:29:21.569Z,1009.12
2019-04-28T02:30:32.492Z,1009.08
2019-04-28T02:31:24.399Z,1009.11
2019-04-28T02:32:24.366Z,1009.10
2019-04-28T02:33:21.582Z,1009.11
2019-04-28T02:34:21.578Z,1009.15
2019-04-28T02:35:21.632Z,1009.12
2019-04-28T02:36:21.620Z,1009.15
2019-04-28T02:37:21.600Z,1009.16
2019-04-28T02:38:21.619Z,1009.15
2019-04-28T02:39:21.627Z,1009.22
2019-04-28T02:40:21.677Z,1009.21
2019-04-28T02:41:21.686Z,1009.21
2019-04-28T02:42:21.658Z,1009.22
2019-04-28T02:43:21.691Z,1009.26
2019-04-28T02:44:23.563Z,1009.27
2019-04-28T02:45:22.036Z,1009.23
2019-04-28T02:46:21.708Z,1009.23
2019-04-28T02:47:22.142Z,1009.28
2019-04-28T02:48:21.708Z,1009.29
2019-04-28T02:49:21.693Z,1009.31
2019-04-28T02:50:21.772Z,1009.34
2019-04-28T02:51:21.764Z,1009.34
2019-04-28T02:52:21.741Z,1009.33
2019-04-28T02:53:21.735Z,1009.33
2019-04-28T02:54:21.750Z,1009.35
2019-04-28T02:55:21.764Z,1009.34
2019-04-28T02:56:21.787Z,1009.34
2019-04-28T02:57:21.779Z,1009.36
2019-04-28T02:58:22.592Z,1009.34
2019-04-28T02:59:21.785Z,1009.35
2019-04-28T03:00:22.007Z,1009.38
2019-04-28T03:01:25.867Z,1009.42
2019-04-28T03:02:21.840Z,1009.41
2019-04-28T03:03:21.817Z,1009.42
2019-04-28T03:04:21.815Z,1009.43
2019-04-28T03:05:21.975Z,1009.46
2019-04-28T03:06:21.847Z,1009.45
2019-04-28T03:07:21.967Z,1009.48
2019-04-28T03:08:21.895Z,1009.49
2019-04-28T03:09:21.865Z,1009.53
2019-04-28T03:10:21.867Z,1009.51
2019-04-28T03:11:21.892Z,1009.54
2019-04-28T03:12:21.923Z,1009.57
2019-04-28T03:13:21.913Z,1009.56
2019-04-28T03:14:21.917Z,1009.54
2019-04-28T03:15:21.920Z,1009.54
2019-04-28T03:16:23.148Z,1009.58
2019-04-28T03:17:21.966Z,1009.59
2019-04-28T03:18:21.920Z,1009.62
2019-04-28T03:19:21.924Z,1009.60
2019-04-28T03:20:21.964Z,1009.60
2019-04-28T03:21:21.946Z,1009.58
2019-04-28T03:22:21.964Z,1009.59
2019-04-28T03:23:22.008Z,1009.60
2019-04-28T03:24:21.957Z,1009.64
2019-04-28T03:25:21.981Z,1009.66
2019-04-28T03:26:21.986Z,1009.62
2019-04-28T03:27:22.002Z,1009.68
2019-04-28T03:28:22.011Z,1009.66
2019-04-28T03:29:22.043Z,1009.66
2019-04-28T03:30:23.103Z,1009.68
2019-04-28T03:31:55.228Z,1009.63
2019-04-28T03:32:38.015Z,1009.64
2019-04-28T03:33:25.599Z,1009.61
2019-04-28T03:34:23.262Z,1009.66
2019-04-28T03:35:23.222Z,1009.64
2019-04-28T03:36:23.484Z,1009.65
2019-04-28T03:37:24.175Z,1009.63
2019-04-28T03:38:22.105Z,1009.61
2019-04-28T03:39:22.080Z,1009.65
2019-04-28T03:40:22.117Z,1009.64
2019-04-28T03:41:22.102Z,1009.68
2019-04-28T03:42:22.109Z,1009.73
2019-04-28T03:43:22.119Z,1009.68
2019-04-28T03:44:22.180Z,1009.74
2019-04-28T03:45:22.155Z,1009.73
2019-04-28T03:46:22.138Z,1009.70
2019-04-28T03:47:22.144Z,1009.69
2019-04-28T03:48:22.142Z,1009.69
2019-04-28T03:49:22.158Z,1009.74
2019-04-28T03:50:22.164Z,1009.73
2019-04-28T03:51:22.266Z,1009.72
2019-04-28T03:52:22.176Z,1009.76
2019-04-28T03:53:22.191Z,1009.76
2019-04-28T03:54:22.232Z,1009.76
2019-04-28T03:55:22.198Z,1009.80
2019-04-28T03:56:22.190Z,1009.79
2019-04-28T03:57:22.215Z,1009.79
2019-04-28T03:58:24.327Z,1009.77
2019-04-28T03:59:22.279Z,1009.80
2019-04-28T04:00:22.250Z,1009.85
2019-04-28T04:01:22.243Z,1009.79
2019-04-28T04:02:23.622Z,1009.85
2019-04-28T04:03:22.258Z,1009.85
2019-04-28T04:04:22.267Z,1009.87
2019-04-28T04:05:22.350Z,1009.86
2019-04-28T04:06:22.820Z,1009.88
2019-04-28T04:07:22.272Z,1009.89
2019-04-28T04:08:22.297Z,1009.87
2019-04-28T04:09:24.268Z,1009.85
2019-04-28T04:10:22.341Z,1009.93
2019-04-28T04:11:22.310Z,1009.92
2019-04-28T04:12:22.311Z,1009.92
2019-04-28T04:13:22.335Z,1009.92
2019-04-28T04:14:22.324Z,1009.94
2019-04-28T04:15:22.371Z,1009.94
2019-04-28T04:16:22.399Z,1009.96
2019-04-28T04:17:22.352Z,1009.96
2019-04-28T04:18:22.364Z,1009.99
2019-04-28T04:19:22.377Z,1010.00
2019-04-28T04:20:23.804Z,1010.03
2019-04-28T04:21:22.411Z,1010.07
2019-04-28T04:22:23.170Z,1010.12
2019-04-28T04:23:23.241Z,1010.12
2019-04-28T04:24:22.429Z,1010.13
2019-04-28T04:25:22.410Z,1010.19
2019-04-28T04:26:22.559Z,1010.12
2019-04-28T04:27:22.498Z,1010.16
2019-04-28T04:28:22.433Z,1010.15
2019-04-28T04:29:22.447Z,1010.14
2019-04-28T04:30:22.469Z,1010.15
2019-04-28T04:31:23.195Z,1010.11
2019-04-28T04:32:26.696Z,1010.16
2019-04-28T04:33:22.458Z,1010.15
2019-04-28T04:34:22.498Z,1010.14
2019-04-28T04:35:22.508Z,1010.13
2019-04-28T04:36:22.636Z,1010.12
2019-04-28T04:37:22.521Z,1010.16
2019-04-28T04:38:22.524Z,1010.12
2019-04-28T04:39:22.533Z,1010.13
2019-04-28T04:40:22.564Z,1010.16
2019-04-28T04:41:22.547Z,1010.15
2019-04-28T04:42:22.537Z,1010.20
2019-04-28T04:43:23.391Z,1010.21
2019-04-28T04:44:22.572Z,1010.19
2019-04-28T04:45:22.613Z,1010.26
2019-04-28T04:46:22.918Z,1010.23
2019-04-28T04:47:22.599Z,1010.25
2019-04-28T04:48:22.607Z,1010.26
2019-04-28T04:49:22.618Z,1010.32
2019-04-28T04:50:22.608Z,1010.32
2019-04-28T04:51:22.607Z,1010.40
2019-04-28T04:52:22.630Z,1010.41
2019-04-28T04:53:22.621Z,1010.43
2019-04-28T04:54:22.923Z,1010.48
2019-04-28T04:55:22.686Z,1010.49
2019-04-28T04:56:22.678Z,1010.49
2019-04-28T04:57:22.648Z,1010.51
2019-04-28T04:58:22.663Z,1010.52
2019-04-28T04:59:22.725Z,1010.52
2019-04-28T05:00:22.674Z,1010.49
2019-04-28T05:01:22.745Z,1010.54
2019-04-28T05:02:29.508Z,1010.53
2019-04-28T05:03:22.693Z,1010.55
2019-04-28T05:04:22.695Z,1010.54
2019-04-28T05:05:22.723Z,1010.52
2019-04-28T05:06:22.727Z,1010.54
2019-04-28T05:07:22.747Z,1010.52
2019-04-28T05:08:22.740Z,1010.51
2019-04-28T05:09:22.738Z,1010.48
2019-04-28T05:10:22.800Z,1010.47
2019-04-28T05:11:22.770Z,1010.49
2019-04-28T05:12:22.754Z,1010.55
2019-04-28T05:13:22.752Z,1010.60
2019-04-28T05:14:22.764Z,1010.57
2019-04-28T05:15:22.777Z,1010.62
2019-04-28T05:16:22.803Z,1010.66
2019-04-28T05:17:22.819Z,1010.69
2019-04-28T05:18:22.788Z,1010.66
2019-04-28T05:19:22.858Z,1010.68
2019-04-28T05:20:22.820Z,1010.68
2019-04-28T05:21:22.816Z,1010.67
2019-04-28T05:22:22.812Z,1010.65
2019-04-28T05:23:22.833Z,1010.68
2019-04-28T05:24:22.864Z,1010.71
2019-04-28T05:25:24.536Z,1010.71
2019-04-28T05:26:22.850Z,1010.72
2019-04-28T05:27:25.555Z,1010.76
2019-04-28T05:28:22.862Z,1010.75
2019-04-28T05:29:26.812Z,1010.84
2019-04-28T05:30:22.903Z,1010.89
2019-04-28T05:31:24.285Z,1010.85
2019-04-28T05:32:22.902Z,1010.94
2019-04-28T05:33:23.225Z,1010.97
2019-04-28T05:34:24.366Z,1011.02
2019-04-28T05:35:25.089Z,1010.99
2019-04-28T05:36:22.992Z,1011.09
2019-04-28T05:37:22.937Z,1011.12
2019-04-28T05:38:22.944Z,1011.14
2019-04-28T05:39:22.931Z,1011.17
2019-04-28T05:40:22.991Z,1011.16
2019-04-28T05:41:22.977Z,1011.18
2019-04-28T05:42:23.046Z,1011.21
2019-04-28T05:43:22.969Z,1011.17
2019-04-28T05:44:22.980Z,1011.16
2019-04-28T05:45:23.011Z,1011.22
2019-04-28T05:46:23.012Z,1011.21
2019-04-28T05:47:23.026Z,1011.19
2019-04-28T05:48:23.013Z,1011.22
2019-04-28T05:49:23.027Z,1011.23
2019-04-28T05:50:23.063Z,1011.22
2019-04-28T05:51:23.046Z,1011.24
2019-04-28T05:52:23.031Z,1011.24
2019-04-28T05:53:23.040Z,1011.18
2019-04-28T05:54:23.067Z,1011.17
2019-04-28T05:55:23.067Z,1011.15
2019-04-28T05:56:23.111Z,1011.15
2019-04-28T05:57:23.106Z,1011.12
2019-04-28T05:58:23.099Z,1011.17
2019-04-28T05:59:23.862Z,1011.10
2019-04-28T06:00:23.261Z,1011.16
2019-04-28T06:01:23.098Z,1011.18
2019-04-28T06:02:23.135Z,1011.17
2019-04-28T06:03:23.161Z,1011.13
2019-04-28T06:04:23.119Z,1011.18
2019-04-28T06:05:23.170Z,1011.16
2019-04-28T06:06:23.144Z,1011.22
2019-04-28T06:07:23.175Z,1011.20
2019-04-28T06:08:23.395Z,1011.23
2019-04-28T06:09:23.164Z,1011.23
2019-04-28T06:10:23.193Z,1011.23
2019-04-28T06:11:23.176Z,1011.24
2019-04-28T06:12:23.297Z,1011.24
2019-04-28T06:13:23.282Z,1011.23
2019-04-28T06:14:23.589Z,1011.25
2019-04-28T06:15:23.203Z,1011.29
2019-04-28T06:16:23.211Z,1011.28
2019-04-28T06:17:23.202Z,1011.34
2019-04-28T06:18:23.235Z,1011.28
2019-04-28T06:19:23.337Z,1011.30
2019-04-28T06:20:23.260Z,1011.30
2019-04-28T06:21:24.114Z,1011.31
2019-04-28T06:22:23.262Z,1011.29
2019-04-28T06:23:23.385Z,1011.30
2019-04-28T06:24:23.302Z,1011.29
2019-04-28T06:25:23.320Z,1011.30
2019-04-28T06:26:23.313Z,1011.33
2019-04-28T06:27:23.420Z,1011.29
2019-04-28T06:28:23.587Z,1011.29
2019-04-28T06:29:23.312Z,1011.29
2019-04-28T06:30:23.335Z,1011.31
2019-04-28T06:31:23.396Z,1011.28
2019-04-28T06:32:23.326Z,1011.28
2019-04-28T06:33:23.337Z,1011.27
2019-04-28T06:34:23.414Z,1011.30
2019-04-28T06:35:23.347Z,1011.30
2019-04-28T06:36:24.228Z,1011.30
2019-04-28T06:37:23.478Z,1011.32
2019-04-28T06:38:23.399Z,1011.34
2019-04-28T06:39:25.119Z,1011.36
2019-04-28T06:40:23.405Z,1011.34
2019-04-28T06:41:23.510Z,1011.38
2019-04-28T06:42:23.421Z,1011.35
2019-04-28T06:43:23.420Z,1011.36
2019-04-28T06:44:23.441Z,1011.35
2019-04-28T06:45:23.438Z,1011.38
2019-04-28T06:46:23.484Z,1011.38
2019-04-28T06:47:23.718Z,1011.36
2019-04-28T06:48:23.503Z,1011.36
2019-04-28T06:49:24.265Z,1011.36
2019-04-28T06:50:23.559Z,1011.36
2019-04-28T06:51:23.507Z,1011.43
2019-04-28T06:52:23.550Z,1011.45
2019-04-28T06:53:23.480Z,1011.44
2019-04-28T06:54:23.507Z,1011.42
2019-04-28T06:55:23.543Z,1011.44
2019-04-28T06:56:23.574Z,1011.42
2019-04-28T06:57:23.604Z,1011.43
2019-04-28T06:58:23.712Z,1011.42
2019-04-28T06:59:23.683Z,1011.45
2019-04-28T07:00:23.550Z,1011.50
2019-04-28T07:01:23.541Z,1011.48
2019-04-28T07:02:23.557Z,1011.48
2019-04-28T07:03:23.812Z,1011.49
2019-04-28T07:04:23.576Z,1011.44
2019-04-28T07:05:23.734Z,1011.48
2019-04-28T07:06:23.690Z,1011.49
2019-04-28T07:07:23.585Z,1011.46
2019-04-28T07:08:23.676Z,1011.50
2019-04-28T07:09:23.721Z,1011.53
2019-04-28T07:10:23.619Z,1011.51
2019-04-28T07:11:23.646Z,1011.54
2019-04-28T07:12:23.644Z,1011.51
2019-04-28T07:13:23.685Z,1011.48
2019-04-28T07:14:23.667Z,1011.51
2019-04-28T07:15:23.676Z,1011.53
2019-04-28T07:16:23.671Z,1011.51
2019-04-28T07:17:23.867Z,1011.55
2019-04-28T07:18:23.755Z,1011.58
2019-04-28T07:19:23.700Z,1011.55
2019-04-28T07:20:23.714Z,1011.58
2019-04-28T07:21:23.707Z,1011.60
2019-04-28T07:22:23.734Z,1011.60
2019-04-28T07:23:23.718Z,1011.61
2019-04-28T07:24:23.734Z,1011.60
2019-04-28T07:25:23.821Z,1011.61
2019-04-28T07:26:23.759Z,1011.61
2019-04-28T07:27:23.747Z,1011.63
2019-04-28T07:28:23.761Z,1011.61
2019-04-28T07:29:23.786Z,1011.62
2019-04-28T07:30:23.796Z,1011.60
2019-04-28T07:31:23.800Z,1011.58
2019-04-28T07:32:23.799Z,1011.56
2019-04-28T07:33:35.549Z,1011.62
2019-04-28T07:34:23.812Z,1011.58
2019-04-28T07:35:23.802Z,1011.64
2019-04-28T07:36:23.855Z,1011.63
2019-04-28T07:37:23.826Z,1011.67
2019-04-28T07:38:23.836Z,1011.68
2019-04-28T07:39:23.834Z,1011.69
2019-04-28T07:40:23.887Z,1011.72
2019-04-28T07:41:23.902Z,1011.70
2019-04-28T07:42:23.869Z,1011.67
2019-04-28T07:43:23.914Z,1011.75
2019-04-28T07:44:23.880Z,1011.75
2019-04-28T07:45:23.916Z,1011.76
2019-04-28T07:46:23.937Z,1011.77
2019-04-28T07:47:23.957Z,1011.81
2019-04-28T07:48:23.953Z,1011.81
2019-04-28T07:49:23.927Z,1011.86
2019-04-28T07:50:23.978Z,1011.86
2019-04-28T07:51:23.939Z,1011.89
2019-04-28T07:52:23.946Z,1011.85
2019-04-28T07:53:23.991Z,1011.94
2019-04-28T07:54:23.964Z,1011.85
2019-04-28T07:55:23.958Z,1011.94
2019-04-28T07:56:23.982Z,1011.92
2019-04-28T07:57:24.173Z,1011.97
2019-04-28T07:58:24.009Z,1012.01
2019-04-28T07:59:24.015Z,1012.01
2019-04-28T08:00:24.052Z,1012.04
2019-04-28T08:01:24.026Z,1012.07
2019-04-28T08:02:24.040Z,1012.05
2019-04-28T08:03:24.048Z,1012.09
2019-04-28T08:04:24.057Z,1012.15
2019-04-28T08:05:24.097Z,1012.12
2019-04-28T08:06:26.850Z,1012.20
2019-04-28T08:07:24.098Z,1012.20
2019-04-28T08:08:24.105Z,1012.21
2019-04-28T08:09:24.253Z,1012.22
2019-04-28T08:10:24.144Z,1012.24
2019-04-28T08:11:24.106Z,1012.22
2019-04-28T08:12:24.117Z,1012.23
2019-04-28T08:13:24.143Z,1012.24
2019-04-28T08:14:24.125Z,1012.20
2019-04-28T08:15:24.181Z,1012.26
2019-04-28T08:16:24.219Z,1012.30
2019-04-28T08:17:24.155Z,1012.29
2019-04-28T08:18:24.151Z,1012.35
2019-04-28T08:19:24.218Z,1012.32
2019-04-28T08:20:24.202Z,1012.32
2019-04-28T08:21:25.757Z,1012.41
2019-04-28T08:22:24.196Z,1012.42
2019-04-28T08:23:24.191Z,1012.46
2019-04-28T08:24:24.229Z,1012.46
2019-04-28T08:25:24.267Z,1012.46
2019-04-28T08:26:24.267Z,1012.48
2019-04-28T08:27:24.235Z,1012.48
2019-04-28T08:28:24.261Z,1012.48
2019-04-28T08:29:24.282Z,1012.50
2019-04-28T08:30:24.266Z,1012.52
2019-04-28T08:31:24.321Z,1012.51
2019-04-28T08:32:24.287Z,1012.49
2019-04-28T08:33:24.304Z,1012.56
2019-04-28T08:34:24.296Z,1012.54
2019-04-28T08:35:24.310Z,1012.56
2019-04-28T08:36:24.355Z,1012.54
2019-04-28T08:37:24.364Z,1012.60
2019-04-28T08:38:24.338Z,1012.60
2019-04-28T08:39:26.727Z,1012.59
2019-04-28T08:40:24.340Z,1012.62
2019-04-28T08:41:24.368Z,1012.63
2019-04-28T08:42:24.405Z,1012.68
2019-04-28T08:43:24.360Z,1012.67
2019-04-28T08:44:24.379Z,1012.72
2019-04-28T08:45:24.369Z,1012.76
2019-04-28T08:46:24.387Z,1012.79
2019-04-28T08:47:24.493Z,1012.78
2019-04-28T08:48:24.458Z,1012.81
2019-04-28T08:49:24.421Z,1012.88
2019-04-28T08:50:24.423Z,1012.82
2019-04-28T08:51:24.445Z,1012.84
2019-04-28T08:52:24.437Z,1012.85
2019-04-28T08:53:24.461Z,1012.90
2019-04-28T08:54:24.489Z,1012.90
2019-04-28T08:55:24.485Z,1012.93
2019-04-28T08:56:24.466Z,1012.99
2019-04-28T08:57:24.470Z,1013.00
2019-04-28T08:58:24.481Z,1012.99
2019-04-28T08:59:24.550Z,1013.02
2019-04-28T09:00:24.529Z,1013.07
2019-04-28T09:01:24.501Z,1013.03
2019-04-28T09:02:24.602Z,1013.07
2019-04-28T09:03:24.553Z,1013.11
2019-04-28T09:04:24.545Z,1013.07
2019-04-28T09:05:24.536Z,1013.11
2019-04-28T09:06:24.742Z,1013.10
2019-04-28T09:07:24.575Z,1013.10
2019-04-28T09:08:24.585Z,1013.09
2019-04-28T09:09:24.607Z,1013.13
2019-04-28T09:10:24.580Z,1013.11
2019-04-28T09:11:24.583Z,1013.12
2019-04-28T09:12:24.600Z,1013.13
2019-04-28T09:13:24.616Z,1013.12
2019-04-28T09:14:24.615Z,1013.09
2019-04-28T09:15:24.605Z,1013.12
2019-04-28T09:16:24.661Z,1013.14
2019-04-28T09:17:24.716Z,1013.19
2019-04-28T09:18:24.662Z,1013.17
2019-04-28T09:19:24.663Z,1013.20
2019-04-28T09:20:24.689Z,1013.17
2019-04-28T09:21:24.673Z,1013.17
2019-04-28T09:22:24.691Z,1013.19
2019-04-28T09:23:24.694Z,1013.21
2019-04-28T09:24:24.742Z,1013.20
2019-04-28T09:25:24.686Z,1013.21
2019-04-28T09:26:24.756Z,1013.19
2019-04-28T09:27:24.717Z,1013.22
2019-04-28T09:28:24.742Z,1013.15
2019-04-28T09:29:24.731Z,1013.18
2019-04-28T09:30:24.731Z,1013.24
2019-04-28T09:31:24.797Z,1013.24
2019-04-28T09:32:24.757Z,1013.26
2019-04-28T09:33:24.754Z,1013.27
2019-04-28T09:34:28.483Z,1013.30
2019-04-28T09:35:24.773Z,1013.31
2019-04-28T09:36:24.815Z,1013.31
2019-04-28T09:37:24.788Z,1013.40
2019-04-28T09:38:25.206Z,1013.36
2019-04-28T09:39:24.817Z,1013.42
2019-04-28T09:40:24.834Z,1013.44
2019-04-28T09:41:24.864Z,1013.45
2019-04-28T09:42:25.264Z,1013.38
2019-04-28T09:43:24.843Z,1013.36
2019-04-28T09:44:24.847Z,1013.45
2019-04-28T09:45:24.869Z,1013.39
2019-04-28T09:46:24.894Z,1013.44
2019-04-28T09:47:25.363Z,1013.40
2019-04-28T09:48:24.895Z,1013.36
2019-04-28T09:49:24.919Z,1013.45
2019-04-28T09:50:25.046Z,1013.42
2019-04-28T09:51:24.936Z,1013.38
2019-04-28T09:52:24.951Z,1013.45
2019-04-28T09:53:24.962Z,1013.43
2019-04-28T09:54:24.957Z,1013.48
2019-04-28T09:55:25.069Z,1013.48
2019-04-28T09:56:25.063Z,1013.43
2019-04-28T09:57:25.071Z,1013.50
2019-04-28T09:58:25.078Z,1013.47
2019-04-28T09:59:25.005Z,1013.46
2019-04-28T10:00:25.012Z,1013.46
2019-04-28T10:01:25.004Z,1013.49
2019-04-28T10:02:25.034Z,1013.47
2019-04-28T10:03:25.339Z,1013.48
2019-04-28T10:04:25.032Z,1013.53
2019-04-28T10:05:25.178Z,1013.51
2019-04-28T10:06:25.919Z,1013.54
2019-04-28T10:07:25.850Z,1013.51
2019-04-28T10:08:25.895Z,1013.50
2019-04-28T10:09:25.274Z,1013.54
2019-04-28T10:10:25.201Z,1013.51
2019-04-28T10:11:30.619Z,1013.49
2019-04-28T10:12:27.387Z,1013.52
2019-04-28T10:13:25.594Z,1013.52
2019-04-28T10:14:25.903Z,1013.57
2019-04-28T10:15:25.393Z,1013.59
2019-04-28T10:16:25.470Z,1013.56
2019-04-28T10:17:25.401Z,1013.56
2019-04-28T10:18:25.318Z,1013.56
2019-04-28T10:19:25.447Z,1013.57
2019-04-28T10:20:26.627Z,1013.54
2019-04-28T10:21:26.925Z,1013.59
2019-04-28T10:22:25.458Z,1013.59
2019-04-28T10:23:25.495Z,1013.58
2019-04-28T10:24:25.687Z,1013.56
2019-04-28T10:25:26.275Z,1013.54
2019-04-28T10:26:25.261Z,1013.52
2019-04-28T10:27:25.297Z,1013.51
2019-04-28T10:28:25.791Z,1013.55
2019-04-28T10:29:25.590Z,1013.60
2019-04-28T10:30:26.630Z,1013.60
2019-04-28T10:31:25.636Z,1013.57
2019-04-28T10:32:25.291Z,1013.53
2019-04-28T10:33:25.306Z,1013.55
2019-04-28T10:34:25.296Z,1013.58
2019-04-28T10:35:25.326Z,1013.58
2019-04-28T10:36:25.326Z,1013.58
2019-04-28T10:37:25.347Z,1013.59
2019-04-28T10:38:25.352Z,1013.56
2019-04-28T10:39:25.357Z,1013.60
2019-04-28T10:40:25.383Z,1013.54
2019-04-28T10:41:25.365Z,1013.55
2019-04-28T10:42:25.406Z,1013.61
2019-04-28T10:43:25.377Z,1013.58
2019-04-28T10:44:25.397Z,1013.58
2019-04-28T10:45:25.434Z,1013.58
2019-04-28T10:46:25.630Z,1013.61
2019-04-28T10:47:25.454Z,1013.61
2019-04-28T10:48:25.474Z,1013.60
2019-04-28T10:49:25.442Z,1013.64
2019-04-28T10:50:25.462Z,1013.62
2019-04-28T10:51:25.463Z,1013.66
2019-04-28T10:52:25.560Z,1013.75
2019-04-28T10:53:25.560Z,1013.68
2019-04-28T10:54:25.518Z,1013.69
2019-04-28T10:55:25.504Z,1013.70
2019-04-28T10:56:25.503Z,1013.69
2019-04-28T10:57:25.539Z,1013.71
2019-04-28T10:58:25.544Z,1013.73
2019-04-28T10:59:25.572Z,1013.73
2019-04-28T11:00:25.541Z,1013.75
2019-04-28T11:01:25.579Z,1013.70
2019-04-28T11:02:25.567Z,1013.74
2019-04-28T11:03:25.592Z,1013.71
2019-04-28T11:04:25.607Z,1013.76
2019-04-28T11:05:25.695Z,1013.71
2019-04-28T11:06:25.622Z,1013.75
2019-04-28T11:07:25.638Z,1013.70
2019-04-28T11:08:25.627Z,1013.71
2019-04-28T11:09:30.777Z,1013.72
2019-04-28T11:10:25.648Z,1013.65
2019-04-28T11:11:25.667Z,1013.71
2019-04-28T11:12:25.672Z,1013.70
2019-04-28T11:13:25.703Z,1013.73
2019-04-28T11:14:25.686Z,1013.69
2019-04-28T11:15:25.724Z,1013.70
2019-04-28T11:16:25.746Z,1013.70
2019-04-28T11:17:25.721Z,1013.76
2019-04-28T11:18:25.726Z,1013.77
2019-04-28T11:19:25.768Z,1013.79
2019-04-28T11:20:25.778Z,1013.78
2019-04-28T11:21:25.743Z,1013.78
2019-04-28T11:22:25.773Z,1013.78
2019-04-28T11:23:25.789Z,1013.74
2019-04-28T11:24:25.790Z,1013.81
2019-04-28T11:25:25.863Z,1013.78
2019-04-28T11:26:25.801Z,1013.73
2019-04-28T11:27:25.820Z,1013.72
2019-04-28T11:28:25.836Z,1013.77
2019-04-28T11:29:25.837Z,1013.79
2019-04-28T11:30:26.639Z,1013.75
2019-04-28T11:31:25.990Z,1013.72
2019-04-28T11:32:25.912Z,1013.68
2019-04-28T11:33:25.962Z,1013.69
2019-04-28T11:34:25.904Z,1013.76
2019-04-28T11:35:26.002Z,1013.69
2019-04-28T11:36:26.273Z,1013.73
2019-04-28T11:37:25.993Z,1013.71
2019-04-28T11:38:25.933Z,1013.74
2019-04-28T11:39:25.965Z,1013.73
2019-04-28T11:40:25.989Z,1013.82
2019-04-28T11:41:26.023Z,1013.78
2019-04-28T11:42:25.986Z,1013.80
2019-04-28T11:43:26.072Z,1013.85
2019-04-28T11:44:25.988Z,1013.87
2019-04-28T11:45:25.999Z,1013.86
2019-04-28T11:46:26.174Z,1013.90
2019-04-28T11:47:26.152Z,1013.94
2019-04-28T11:48:26.016Z,1013.88
2019-04-28T11:49:26.040Z,1013.90
2019-04-28T11:50:26.111Z,1013.94
2019-04-28T11:51:26.076Z,1013.83
2019-04-28T11:52:26.134Z,1013.87
2019-04-28T11:53:26.084Z,1013.86
2019-04-28T11:54:26.098Z,1013.93
2019-04-28T11:55:26.118Z,1013.90
2019-04-28T11:56:26.215Z,1013.89
2019-04-28T11:57:26.325Z,1013.90
2019-04-28T11:58:26.165Z,1013.87
2019-04-28T11:59:26.172Z,1013.89
2019-04-28T12:00:26.299Z,1013.89
2019-04-28T12:01:26.184Z,1013.88
2019-04-28T12:02:26.199Z,1013.88
2019-04-28T12:03:26.199Z,1013.83
2019-04-28T12:04:26.288Z,1013.84
2019-04-28T12:05:34.367Z,1013.84