createdAt,value
2023-05-21T00:00:17.989Z,23.90
2023-05-21T00:01:17.925Z,23.90
2023-05-21T00:02:17.960Z,23.89
2023-05-21T00:03:19.186Z,23.89
2023-05-21T00:04:18.022Z,23.86
2023-05-21T00:05:18.043Z,23.87
2023-05-21T00:06:18.184Z,23.87
2023-05-21T00:07:19.057Z,23.87
2023-05-21T00:08:18.284Z,23.86
2023-05-21T00:09:19.176Z,23.87
2023-05-21T00:10:18.165Z,23.87
2023-05-21T00:11:19.306Z,23.86
2023-05-21T00:12:19.096Z,23.86
2023-05-21T00:13:18.337Z,23.87
2023-05-21T00:14:18.136Z,23.89
2023-05-21T00:15:19.135Z,23.84
2023-05-21T00:16:19.183Z,23.86
2023-05-21T00:17:19.290Z,23.84
2023-05-21T00:18:19.205Z,23.86
2023-05-21T00:19:18.307Z,23.86
2023-05-21T00:20:18.340Z,23.83
2023-05-21T00:21:19.573Z,23.86
2023-05-21T00:22:18.529Z,23.81
2023-05-21T00:23:18.396Z,23.83
2023-05-21T00:24:18.491Z,23.84
2023-05-21T00:25:18.448Z,23.80
2023-05-21T00:26:18.459Z,23.84
2023-05-21T00:27:18.462Z,23.83
2023-05-21T00:28:19.669Z,23.81
2023-05-21T00:29:18.421Z,23.80
2023-05-21T00:30:18.752Z,23.81
2023-05-21T00:31:18.505Z,23.83
2023-05-21T00:32:18.505Z,23.81
2023-05-21T00:33:18.718Z,23.81
2023-05-21T00:34:19.580Z,23.80
2023-05-21T00:35:18.737Z,23.81
2023-05-21T00:36:18.607Z,23.81
2023-05-21T00:37:18.716Z,23.81
2023-05-21T00:38:18.793Z,23.77
2023-05-21T00:39:19.677Z,23.77
2023-05-21T00:40:18.831Z,23.77
2023-05-21T00:41:18.894Z,23.79
2023-05-21T00:42:19.842Z,23.79
2023-05-21T00:43:18.993Z,23.79
2023-05-21T00:44:18.890Z,23.80
2023-05-21T00:45:19.076Z,23.77
2023-05-21T00:46:20.128Z,23.79
2023-05-21T00:47:19.016Z,23.79
2023-05-21T00:48:19.142Z,23.77
2023-05-21T00:49:19.980Z,23.79
2023-05-21T00:50:19.941Z,23.79
2023-05-21T00:51:19.063Z,23.80
2023-05-21T00:52:19.117Z,23.77
2023-05-21T00:53:19.012Z,23.79
2023-05-21T00:54:19.075Z,23.73
2023-05-21T00:55:19.081Z,23.73
2023-05-21T00:56:20.119Z,23.77
2023-05-21T00:57:19.107Z,23.76
2023-05-21T00:58:20.137Z,23.79
2023-05-21T00:59:19.276Z,23.77
2023-05-21T01:00:20.380Z,23.76
2023-05-21T01:01:20.337Z,23.73
2023-05-21T01:02:19.339Z,23.74
2023-05-21T01:03:19.476Z,23.73
2023-05-21T01:04:19.429Z,23.70
2023-05-21T01:05:19.632Z,23.73
2023-05-21T01:06:19.353Z,23.70
2023-05-21T01:07:20.453Z,23.72
2023-05-21T01:08:19.590Z,23.70
2023-05-21T01:09:20.539Z,23.68
2023-05-21T01:10:19.633Z,23.70
2023-05-21T01:11:19.869Z,23.68
2023-05-21T01:12:19.660Z,23.70
2023-05-21T01:13:19.718Z,23.72
2023-05-21T01:14:20.761Z,23.73
2023-05-21T01:15:19.838Z,23.70
2023-05-21T01:16:20.949Z,23.73
2023-05-21T01:17:19.772Z,23.70
2023-05-21T01:18:20.082Z,23.68
2023-05-21T01:19:19.964Z,23.69
2023-05-21T01:20:20.781Z,23.69
2023-05-21T01:21:21.126Z,23.69
2023-05-21T01:22:19.855Z,23.69
2023-05-21T01:23:20.143Z,23.69
2023-05-21T01:24:20.176Z,23.66
2023-05-21T01:25:20.101Z,23.66
2023-05-21T01:26:19.973Z,23.68
2023-05-21T01:27:21.028Z,23.66
2023-05-21T01:28:21.062Z,23.68
2023-05-21T01:29:20.142Z,23.68
2023-05-21T01:30:21.127Z,23.66
2023-05-21T01:31:20.160Z,23.65
2023-05-21T01:32:20.189Z,23.65
2023-05-21T01:33:20.457Z,23.63
2023-05-21T01:34:21.249Z,23.66
2023-05-21T01:35:20.280Z,23.65
2023-05-21T01:36:20.305Z,23.65
2023-05-21T01:37:20.387Z,23.68
2023-05-21T01:38:20.577Z,23.65
2023-05-21T01:39:20.461Z,23.63
2023-05-21T01:40:20.571Z,23.63
2023-05-21T01:41:21.501Z,23.66
2023-05-21T01:42:21.527Z,23.65
2023-05-21T01:43:20.662Z,23.60
2023-05-21T01:44:20.631Z,23.62
2023-05-21T01:45:20.616Z,23.63
2023-05-21T01:46:21.792Z,23.63
2023-05-21T01:47:20.850Z,23.66
2023-05-21T01:48:21.750Z,23.63
2023-05-21T01:49:20.816Z,23.60
2023-05-21T01:50:21.790Z,23.60
2023-05-21T01:51:21.935Z,23.62
2023-05-21T01:52:20.870Z,23.63
2023-05-21T01:53:20.922Z,23.63
2023-05-21T01:54:21.936Z,23.62
2023-05-21T01:55:21.973Z,23.65
2023-05-21T01:56:22.082Z,23.63
2023-05-21T01:57:22.222Z,23.62
2023-05-21T01:58:22.065Z,23.60
2023-05-21T01:59:22.112Z,23.60
2023-05-21T02:00:21.242Z,23.62
2023-05-21T02:01:22.439Z,23.62
2023-05-21T02:02:21.246Z,23.59
2023-05-21T02:03:21.460Z,23.59
2023-05-21T02:04:21.282Z,23.60
2023-05-21T02:05:22.390Z,23.60
2023-05-21T02:06:22.510Z,23.60
2023-05-21T02:07:22.451Z,23.58
2023-05-21T02:08:21.596Z,23.58
2023-05-21T02:09:21.563Z,23.58
2023-05-21T02:10:22.524Z,23.59
2023-05-21T02:11:22.619Z,23.58
2023-05-21T02:12:21.620Z,23.55
2023-05-21T02:13:24.064Z,23.56
2023-05-21T02:14:22.754Z,23.56
2023-05-21T02:15:22.671Z,23.59
2023-05-21T02:16:22.802Z,23.53
2023-05-21T02:17:21.662Z,23.55
2023-05-21T02:18:21.614Z,23.55
2023-05-21T02:19:22.652Z,23.55
2023-05-21T02:20:21.684Z,23.55
2023-05-21T02:21:21.596Z,23.52
2023-05-21T02:22:22.750Z,23.52
2023-05-21T02:23:22.716Z,23.52
2023-05-21T02:24:22.566Z,23.51
2023-05-21T02:25:22.760Z,23.55
2023-05-21T02:26:22.627Z,23.51
2023-05-21T02:27:22.714Z,23.52
2023-05-21T02:28:21.823Z,23.51
2023-05-21T02:29:22.547Z,23.53
2023-05-21T02:30:22.579Z,23.51
2023-05-21T02:31:21.549Z,23.51
2023-05-21T02:32:21.564Z,23.51
2023-05-21T02:33:22.525Z,23.51
2023-05-21T02:34:21.856Z,23.52
2023-05-21T02:35:22.627Z,23.51
2023-05-21T02:36:22.507Z,23.52
2023-05-21T02:37:21.501Z,23.49
2023-05-21T02:38:21.558Z,23.53
2023-05-21T02:39:21.750Z,23.51
2023-05-21T02:40:22.728Z,23.52
2023-05-21T02:41:22.680Z,23.51
2023-05-21T02:42:22.596Z,23.52
2023-05-21T02:43:22.741Z,23.51
2023-05-21T02:44:21.873Z,23.49
2023-05-21T02:45:22.728Z,23.52
2023-05-21T02:46:22.846Z,23.51
2023-05-21T02:47:23.021Z,23.49
2023-05-21T02:48:22.976Z,23.48
2023-05-21T02:49:22.042Z,23.48
2023-05-21T02:50:21.976Z,23.48
2023-05-21T02:51:22.115Z,23.46
2023-05-21T02:52:22.314Z,23.48
2023-05-21T02:53:22.340Z,23.46
2023-05-21T02:54:22.192Z,23.46
2023-05-21T02:55:23.185Z,23.44
2023-05-21T02:56:22.431Z,23.45
2023-05-21T02:57:23.288Z,23.46
2023-05-21T02:58:22.280Z,23.48
2023-05-21T02:59:22.580Z,23.44
2023-05-21T03:00:23.416Z,23.48
2023-05-21T03:01:22.504Z,23.46
2023-05-21T03:02:22.848Z,23.45
2023-05-21T03:03:22.662Z,23.45
2023-05-21T03:04:23.537Z,23.44
2023-05-21T03:05:23.588Z,23.45
2023-05-21T03:06:22.617Z,23.45
2023-05-21T03:07:22.738Z,23.41
2023-05-21T03:08:22.725Z,23.42
2023-05-21T03:09:22.896Z,23.41
2023-05-21T03:10:22.861Z,23.45
2023-05-21T03:11:24.009Z,23.44
2023-05-21T03:12:23.034Z,23.45
2023-05-21T03:13:24.062Z,23.42
2023-05-21T03:14:23.077Z,23.42
2023-05-21T03:15:23.180Z,23.42
2023-05-21T03:16:23.219Z,23.46
2023-05-21T03:17:24.221Z,23.44
2023-05-21T03:18:24.368Z,23.42
2023-05-21T03:19:24.326Z,23.42
2023-05-21T03:20:23.450Z,23.42
2023-05-21T03:21:24.358Z,23.44
2023-05-21T03:22:23.432Z,23.41
2023-05-21T03:23:24.405Z,23.38
2023-05-21T03:24:24.465Z,23.39
2023-05-21T03:25:24.523Z,23.38
2023-05-21T03:26:24.628Z,23.41
2023-05-21T03:27:23.681Z,23.38
2023-05-21T03:28:24.683Z,23.41
2023-05-21T03:29:23.840Z,23.39
2023-05-21T03:30:23.752Z,23.39
2023-05-21T03:31:24.860Z,23.38
2023-05-21T03:32:23.937Z,23.37
2023-05-21T03:33:23.913Z,23.35
2023-05-21T03:34:24.946Z,23.39
2023-05-21T03:35:23.980Z,23.37
2023-05-21T03:36:24.052Z,23.38
2023-05-21T03:37:24.113Z,23.38
2023-05-21T03:38:24.122Z,23.39
2023-05-21T03:39:24.177Z,23.37
2023-05-21T03:40:25.270Z,23.37
2023-05-21T03:41:24.277Z,23.35
2023-05-21T03:42:25.522Z,23.33
2023-05-21T03:43:25.379Z,23.37
2023-05-21T03:44:25.449Z,23.38
2023-05-21T03:45:24.674Z,23.35
2023-05-21T03:46:25.694Z,23.37
2023-05-21T03:47:24.557Z,23.32
2023-05-21T03:48:25.567Z,23.35
2023-05-21T03:49:24.621Z,23.35
2023-05-21T03:50:24.684Z,23.33
2023-05-21T03:51:24.769Z,23.32
2023-05-21T03:52:24.845Z,23.32
2023-05-21T03:53:24.991Z,23.35
2023-05-21T03:54:24.965Z,23.32
2023-05-21T03:55:25.907Z,23.31
2023-05-21T03:56:26.185Z,23.32
2023-05-21T03:57:25.016Z,23.31
2023-05-21T03:58:26.073Z,23.33
2023-05-21T03:59:25.202Z,23.35
2023-05-21T04:00:26.153Z,23.28
2023-05-21T04:01:26.244Z,23.32
2023-05-21T04:02:25.379Z,23.29
2023-05-21T04:03:25.418Z,23.29
2023-05-21T04:04:25.461Z,23.29
2023-05-21T04:05:26.504Z,23.29
2023-05-21T04:06:25.566Z,23.31
2023-05-21T04:07:26.583Z,23.32
2023-05-21T04:08:25.713Z,23.32
2023-05-21T04:09:26.889Z,23.31
2023-05-21T04:10:26.679Z,23.31
2023-05-21T04:11:26.726Z,23.29
2023-05-21T04:12:25.810Z,23.26
2023-05-21T04:13:25.825Z,23.32
2023-05-21T04:14:25.852Z,23.31
2023-05-21T04:15:26.136Z,23.28
2023-05-21T04:16:25.995Z,23.28
2023-05-21T04:17:26.019Z,23.29
2023-05-21T04:18:27.318Z,23.29
2023-05-21T04:19:27.177Z,23.29
2023-05-21T04:20:26.248Z,23.31
2023-05-21T04:21:26.180Z,23.28
2023-05-21T04:22:26.362Z,23.29
2023-05-21T04:23:26.302Z,23.26
2023-05-21T04:24:26.318Z,23.26
2023-05-21T04:25:27.452Z,23.26
2023-05-21T04:26:27.391Z,23.28
2023-05-21T04:27:27.491Z,23.26
2023-05-21T04:28:26.717Z,23.25
2023-05-21T04:29:27.571Z,23.29
2023-05-21T04:30:27.884Z,23.26
2023-05-21T04:31:26.844Z,23.26
2023-05-21T04:32:26.755Z,23.25
2023-05-21T04:33:27.789Z,23.26
2023-05-21T04:34:27.906Z,23.26
2023-05-21T04:35:26.855Z,23.24
2023-05-21T04:36:26.895Z,23.25
2023-05-21T04:37:27.026Z,23.25
2023-05-21T04:38:26.983Z,23.28
2023-05-21T04:39:28.226Z,23.25
2023-05-21T04:40:28.157Z,23.22
2023-05-21T04:41:27.373Z,23.28
2023-05-21T04:42:27.306Z,23.26
2023-05-21T04:43:28.255Z,23.25
2023-05-21T04:44:27.261Z,23.25
2023-05-21T04:45:28.311Z,23.25
2023-05-21T04:46:27.640Z,23.24
2023-05-21T04:47:27.440Z,23.25
2023-05-21T04:48:28.467Z,23.24
2023-05-21T04:49:28.649Z,23.22
2023-05-21T04:50:28.556Z,23.26
2023-05-21T04:51:28.646Z,23.25
2023-05-21T04:52:28.641Z,23.24
2023-05-21T04:53:27.834Z,23.24
2023-05-21T04:54:27.934Z,23.24
2023-05-21T04:55:27.944Z,23.24
2023-05-21T04:56:28.944Z,23.24
2023-05-21T04:57:28.158Z,23.25
2023-05-21T04:58:28.147Z,23.25
2023-05-21T04:59:29.099Z,23.24
2023-05-21T05:00:29.167Z,23.22
2023-05-21T05:01:28.350Z,23.24
2023-05-21T05:02:28.170Z,23.25
2023-05-21T05:03:29.233Z,23.22
2023-05-21T05:04:28.224Z,23.24
2023-05-21T05:05:28.301Z,23.22
2023-05-21T05:06:29.304Z,23.24
2023-05-21T05:07:28.558Z,23.24
2023-05-21T05:08:28.628Z,23.21
2023-05-21T05:09:28.723Z,23.22
2023-05-21T05:10:29.757Z,23.21
2023-05-21T05:11:29.640Z,23.24
2023-05-21T05:12:28.864Z,23.21
2023-05-21T05:13:29.803Z,23.21
2023-05-21T05:14:28.726Z,23.24
2023-05-21T05:15:29.028Z,23.22
2023-05-21T05:16:28.817Z,23.24
2023-05-21T05:17:28.856Z,23.21
2023-05-21T05:18:28.889Z,23.21
2023-05-21T05:19:29.277Z,23.25
2023-05-21T05:20:29.980Z,23.24
2023-05-21T05:21:30.097Z,23.21
2023-05-21T05:22:29.390Z,23.24
2023-05-21T05:23:30.424Z,23.24
2023-05-21T05:24:30.367Z,23.21
2023-05-21T05:25:30.291Z,23.24
2023-05-21T05:26:29.321Z,23.22
2023-05-21T05:27:29.552Z,23.22
2023-05-21T05:28:29.652Z,23.22
2023-05-21T05:29:30.667Z,23.22
2023-05-21T05:30:29.557Z,23.25
2023-05-21T05:31:30.691Z,23.21
2023-05-21T05:32:30.925Z,23.21
2023-05-21T05:33:30.043Z,23.21
2023-05-21T05:34:29.817Z,23.21
2023-05-21T05:35:30.027Z,23.22
2023-05-21T05:36:30.801Z,23.24
2023-05-21T05:37:30.878Z,23.21
2023-05-21T05:38:29.897Z,23.24
2023-05-21T05:39:30.936Z,23.24
2023-05-21T05:40:30.120Z,23.22
2023-05-21T05:41:31.047Z,23.22
2023-05-21T05:42:30.147Z,23.21
2023-05-21T05:43:30.139Z,23.24
2023-05-21T05:44:30.284Z,23.24
2023-05-21T05:45:30.261Z,23.25
2023-05-21T05:46:31.309Z,23.24
2023-05-21T05:47:30.438Z,23.22
2023-05-21T05:48:30.379Z,23.24
2023-05-21T05:49:31.461Z,23.21
2023-05-21T05:50:30.499Z,23.21
2023-05-21T05:51:30.504Z,23.25
2023-05-21T05:52:31.531Z,23.25
2023-05-21T05:53:30.643Z,23.22
2023-05-21T05:54:30.748Z,23.24
2023-05-21T05:55:31.694Z,23.25
2023-05-21T05:56:30.747Z,23.26
2023-05-21T05:57:30.794Z,23.26
2023-05-21T05:58:32.122Z,23.26
2023-05-21T05:59:31.892Z,23.25
2023-05-21T06:00:32.162Z,23.26
2023-05-21T06:01:30.974Z,23.28
2023-05-21T06:02:31.223Z,23.28
2023-05-21T06:03:32.195Z,23.28
2023-05-21T06:04:31.239Z,23.26
2023-05-21T06:05:31.155Z,23.26
2023-05-21T06:06:32.303Z,23.26
2023-05-21T06:07:32.343Z,23.28
2023-05-21T06:08:32.369Z,23.25
2023-05-21T06:09:31.519Z,23.26
2023-05-21T06:10:31.409Z,23.28
2023-05-21T06:11:32.616Z,23.24
2023-05-21T06:12:31.673Z,23.26
2023-05-21T06:13:32.570Z,23.31
2023-05-21T06:14:31.625Z,23.29
2023-05-21T06:15:32.732Z,23.31
2023-05-21T06:16:32.016Z,23.31
2023-05-21T06:17:31.792Z,23.31
2023-05-21T06:18:31.781Z,23.29
2023-05-21T06:19:31.823Z,23.29
2023-05-21T06:20:33.056Z,23.29
2023-05-21T06:21:32.914Z,23.32
2023-05-21T06:22:32.963Z,23.31
2023-05-21T06:23:32.016Z,23.31
2023-05-21T06:24:32.099Z,23.32
2023-05-21T06:25:32.106Z,23.33
2023-05-21T06:26:32.165Z,23.35
2023-05-21T06:27:33.213Z,23.32
2023-05-21T06:28:32.326Z,23.33
2023-05-21T06:29:33.432Z,23.33
2023-05-21T06:30:32.338Z,23.33
2023-05-21T06:31:33.514Z,23.33
2023-05-21T06:32:32.520Z,23.35
2023-05-21T06:33:32.577Z,23.37
2023-05-21T06:34:32.627Z,23.35
2023-05-21T06:35:32.646Z,23.38
2023-05-21T06:36:33.667Z,23.37
2023-05-21T06:37:32.766Z,23.37
2023-05-21T06:38:33.844Z,23.35
2023-05-21T06:39:33.824Z,23.37
2023-05-21T06:40:33.946Z,23.37
2023-05-21T06:41:34.018Z,23.38
2023-05-21T06:42:32.911Z,23.39
2023-05-21T06:43:33.195Z,23.38
2023-05-21T06:44:34.098Z,23.39
2023-05-21T06:45:34.354Z,23.38
2023-05-21T06:46:34.288Z,23.42
2023-05-21T06:47:33.205Z,23.42
2023-05-21T06:48:34.189Z,23.41
2023-05-21T06:49:34.218Z,23.42
2023-05-21T06:50:34.370Z,23.44
2023-05-21T06:51:34.282Z,23.44
2023-05-21T06:52:34.400Z,23.45
2023-05-21T06:53:34.391Z,23.44
2023-05-21T06:54:34.633Z,23.45
2023-05-21T06:55:34.545Z,23.45
2023-05-21T06:56:34.546Z,23.42
2023-05-21T06:57:33.505Z,23.45
2023-05-21T06:58:33.534Z,23.48
2023-05-21T06:59:33.802Z,23.49
2023-05-21T07:00:34.712Z,23.48
2023-05-21T07:01:33.833Z,23.45
2023-05-21T07:02:34.882Z,23.45
2023-05-21T07:03:34.789Z,23.46
2023-05-21T07:04:33.767Z,23.49
2023-05-21T07:05:35.393Z,23.49
2023-05-21T07:06:34.911Z,23.51
2023-05-21T07:07:34.134Z,23.49
2023-05-21T07:08:34.864Z,23.53
2023-05-21T07:09:34.942Z,23.52
2023-05-21T07:10:34.033Z,23.53
2023-05-21T07:11:34.980Z,23.51
2023-05-21T07:12:34.014Z,23.53
2023-05-21T07:13:34.028Z,23.52
2023-05-21T07:14:34.064Z,23.55
2023-05-21T07:15:35.349Z,23.53
2023-05-21T07:16:35.146Z,23.55
2023-05-21T07:17:34.211Z,23.56
2023-05-21T07:18:34.257Z,23.56
2023-05-21T07:19:35.211Z,23.58
2023-05-21T07:20:35.297Z,23.58
2023-05-21T07:21:34.228Z,23.58
2023-05-21T07:22:34.502Z,23.58
2023-05-21T07:23:34.689Z,23.59
2023-05-21T07:24:35.466Z,23.58
2023-05-21T07:25:35.660Z,23.58
2023-05-21T07:26:35.376Z,23.62
2023-05-21T07:27:34.416Z,23.62
2023-05-21T07:28:35.501Z,23.60
2023-05-21T07:29:34.720Z,23.62
2023-05-21T07:30:35.546Z,23.63
2023-05-21T07:31:34.660Z,23.62
2023-05-21T07:32:34.516Z,23.60
2023-05-21T07:33:35.549Z,23.60
2023-05-21T07:34:34.565Z,23.65
2023-05-21T07:35:34.916Z,23.63
2023-05-21T07:36:34.596Z,23.63
2023-05-21T07:37:34.752Z,23.66
2023-05-21T07:38:34.750Z,23.66
2023-05-21T07:39:35.837Z,23.63
2023-05-21T07:40:35.646Z,23.63
2023-05-21T07:41:35.728Z,23.65
2023-05-21T07:42:35.666Z,23.69
2023-05-21T07:43:34.807Z,23.68
2023-05-21T07:44:34.741Z,23.69
2023-05-21T07:45:35.184Z,23.70
2023-05-21T07:46:36.037Z,23.70
2023-05-21T07:47:36.093Z,23.72
2023-05-21T07:48:35.798Z,23.70
2023-05-21T07:49:34.958Z,23.74
2023-05-21T07:50:35.009Z,23.73
2023-05-21T07:51:35.098Z,23.72
2023-05-21T07:52:34.900Z,23.73
2023-05-21T07:53:34.927Z,23.73
2023-05-21T07:54:35.997Z,23.73
2023-05-21T07:55:35.173Z,23.76
2023-05-21T07:56:34.977Z,23.76
2023-05-21T07:57:34.938Z,23.76
2023-05-21T07:58:35.017Z,23.77
2023-05-21T07:59:35.232Z,23.77
2023-05-21T08:00:36.084Z,23.76
2023-05-21T08:01:34.988Z,23.81
2023-05-21T08:02:35.124Z,23.80
2023-05-21T08:03:36.207Z,23.80
2023-05-21T08:04:35.079Z,23.83
2023-05-21T08:05:36.529Z,23.86
2023-05-21T08:06:35.161Z,23.84
2023-05-21T08:07:35.225Z,23.84
2023-05-21T08:08:36.104Z,23.86
2023-05-21T08:09:35.206Z,23.84
2023-05-21T08:10:35.197Z,23.87
2023-05-21T08:11:36.220Z,23.87
2023-05-21T08:12:36.171Z,23.87
2023-05-21T08:13:36.405Z,23.89
2023-05-21T08:14:35.454Z,23.89
2023-05-21T08:15:35.604Z,23.91
2023-05-21T08:16:35.521Z,23.93
2023-05-21T08:17:36.524Z,23.93
2023-05-21T08:18:36.239Z,23.91
2023-05-21T08:19:35.359Z,23.96
2023-05-21T08:20:35.332Z,23.95
2023-05-21T08:21:35.375Z,23.96
2023-05-21T08:22:36.303Z,23.96
2023-05-21T08:23:35.520Z,23.96
2023-05-21T08:24:35.450Z,23.97
2023-05-21T08:25:35.881Z,24.00
2023-05-21T08:26:35.377Z,23.99
2023-05-21T08:27:35.439Z,24.00
2023-05-21T08:28:35.418Z,24.00
2023-05-21T08:29:35.442Z,24.00
2023-05-21T08:30:35.449Z,24.04
2023-05-21T08:31:36.610Z,24.01
2023-05-21T08:32:35.656Z,24.01
2023-05-21T08:33:35.480Z,24.06
2023-05-21T08:34:35.569Z,24.07
2023-05-21T08:35:36.705Z,24.07
2023-05-21T08:36:35.675Z,24.06
2023-05-21T08:37:36.707Z,24.06
2023-05-21T08:38:36.600Z,24.07
2023-05-21T08:39:35.781Z,24.07
2023-05-21T08:40:35.679Z,24.08
2023-05-21T08:41:35.752Z,24.11
2023-05-21T08:42:37.747Z,24.13
2023-05-21T08:43:35.683Z,24.14
2023-05-21T08:44:36.716Z,24.11
2023-05-21T08:45:36.054Z,24.17
2023-05-21T08:46:36.823Z,24.14
2023-05-21T08:47:36.939Z,24.14
2023-05-21T08:48:36.872Z,24.16
2023-05-21T08:49:36.959Z,24.14
2023-05-21T08:50:37.099Z,24.18
2023-05-21T08:51:36.995Z,24.21
2023-05-21T08:52:37.132Z,24.20
2023-05-21T08:53:36.991Z,24.20
2023-05-21T08:54:37.007Z,24.20
2023-05-21T08:55:36.164Z,24.20
2023-05-21T08:56:37.197Z,24.20
2023-05-21T08:57:36.024Z,24.18
2023-05-21T08:58:36.235Z,24.21
2023-05-21T08:59:36.282Z,24.21
2023-05-21T09:00:37.247Z,24.23
2023-05-21T09:01:36.345Z,24.23
2023-05-21T09:02:37.333Z,24.23
2023-05-21T09:03:37.231Z,24.24
2023-05-21T09:04:37.632Z,24.25
2023-05-21T09:05:36.476Z,24.24
2023-05-21T09:06:36.393Z,24.25
2023-05-21T09:07:36.553Z,24.28
2023-05-21T09:08:37.466Z,24.27
2023-05-21T09:09:36.624Z,24.25
2023-05-21T09:10:37.665Z,24.25
2023-05-21T09:11:36.814Z,24.30
2023-05-21T09:12:36.747Z,24.28
2023-05-21T09:13:38.254Z,24.28
2023-05-21T09:14:36.918Z,24.28
2023-05-21T09:15:38.254Z,24.31
2023-05-21T09:16:36.838Z,24.31
2023-05-21T09:17:36.912Z,24.28
2023-05-21T09:18:36.986Z,24.32
2023-05-21T09:19:38.243Z,24.31
2023-05-21T09:20:37.050Z,24.32
2023-05-21T09:21:38.068Z,24.34
2023-05-21T09:22:37.108Z,24.32
2023-05-21T09:23:38.162Z,24.34
2023-05-21T09:24:38.367Z,24.35
2023-05-21T09:25:38.721Z,24.32
2023-05-21T09:26:37.358Z,24.32
2023-05-21T09:27:37.364Z,24.37
2023-05-21T09:28:37.413Z,24.37
2023-05-21T09:29:37.677Z,24.35
2023-05-21T09:30:38.087Z,24.38
2023-05-21T09:31:37.598Z,24.35
2023-05-21T09:32:37.756Z,24.37
2023-05-21T09:33:37.708Z,24.38
2023-05-21T09:34:37.896Z,24.42
2023-05-21T09:35:38.248Z,24.39
2023-05-21T09:36:38.902Z,24.39
2023-05-21T09:37:38.878Z,24.37
2023-05-21T09:38:37.804Z,24.39
2023-05-21T09:39:39.009Z,24.39
2023-05-21T09:40:38.974Z,24.42
2023-05-21T09:41:38.940Z,24.44
2023-05-21T09:42:37.949Z,24.41
2023-05-21T09:43:38.970Z,24.41
2023-05-21T09:44:39.149Z,24.45
2023-05-21T09:45:38.351Z,24.44
2023-05-21T09:46:38.179Z,24.48
2023-05-21T09:47:39.134Z,24.47
2023-05-21T09:48:38.144Z,24.50
2023-05-21T09:49:38.159Z,24.45
2023-05-21T09:50:39.876Z,24.48
2023-05-21T09:51:38.257Z,24.51
2023-05-21T09:52:40.084Z,24.50
2023-05-21T09:53:38.254Z,24.52
2023-05-21T09:54:39.441Z,24.52
2023-05-21T09:55:38.346Z,24.51
2023-05-21T09:56:38.415Z,24.52
2023-05-21T09:57:38.458Z,24.52
2023-05-21T09:58:38.439Z,24.51
2023-05-21T09:59:38.313Z,24.54
2023-05-21T10:00:38.491Z,24.54
2023-05-21T10:01:38.332Z,24.56
2023-05-21T10:02:39.392Z,24.56
2023-05-21T10:03:39.282Z,24.54
2023-05-21T10:04:38.555Z,24.58
2023-05-21T10:05:38.347Z,24.58
2023-05-21T10:06:38.211Z,24.56
2023-05-21T10:07:39.158Z,24.58
2023-05-21T10:08:38.173Z,24.59
2023-05-21T10:09:39.159Z,24.59
2023-05-21T10:10:39.155Z,24.59
2023-05-21T10:11:39.140Z,24.62
2023-05-21T10:12:38.250Z,24.62
2023-05-21T10:13:38.119Z,24.61
2023-05-21T10:14:38.169Z,24.61
2023-05-21T10:15:38.098Z,24.61
2023-05-21T10:16:39.133Z,24.61
2023-05-21T10:17:38.107Z,24.59
2023-05-21T10:18:38.061Z,24.58
2023-05-21T10:19:39.084Z,24.61
2023-05-21T10:20:38.375Z,24.63
2023-05-21T10:21:39.073Z,24.62
2023-05-21T10:22:38.048Z,24.62
2023-05-21T10:23:39.147Z,24.62
2023-05-21T10:24:38.061Z,24.65
2023-05-21T10:25:39.153Z,24.61
2023-05-21T10:26:38.017Z,24.63
2023-05-21T10:27:39.319Z,24.65
2023-05-21T10:28:38.057Z,24.68
2023-05-21T10:29:39.056Z,24.68
2023-05-21T10:30:39.406Z,24.66
2023-05-21T10:31:39.172Z,24.66
2023-05-21T10:32:39.125Z,24.68
2023-05-21T10:33:38.268Z,24.69
2023-05-21T10:34:39.251Z,24.68
2023-05-21T10:35:38.464Z,24.69
2023-05-21T10:36:38.183Z,24.71
2023-05-21T10:37:39.198Z,24.69
2023-05-21T10:38:38.215Z,24.69
2023-05-21T10:39:38.333Z,24.72
2023-05-21T10:40:38.464Z,24.72
2023-05-21T10:41:39.423Z,24.72
2023-05-21T10:42:38.269Z,24.73
2023-05-21T10:43:39.306Z,24.72
2023-05-21T10:44:38.550Z,24.75
2023-05-21T10:45:39.423Z,24.73
2023-05-21T10:46:38.351Z,24.73
2023-05-21T10:47:39.539Z,24.75
2023-05-21T10:48:39.488Z,24.73
2023-05-21T10:49:38.393Z,24.76
2023-05-21T10:50:38.741Z,24.73
2023-05-21T10:51:39.495Z,24.78
2023-05-21T10:52:38.443Z,24.76
2023-05-21T10:53:39.452Z,24.78
2023-05-21T10:54:39.596Z,24.75
2023-05-21T10:55:38.660Z,24.81
2023-05-21T10:56:39.677Z,24.79
2023-05-21T10:57:38.500Z,24.81
2023-05-21T10:58:39.513Z,24.81
2023-05-21T10:59:39.512Z,24.81
2023-05-21T11:00:38.685Z,24.79
2023-05-21T11:01:38.584Z,24.83
2023-05-21T11:02:38.802Z,24.83
2023-05-21T11:03:38.961Z,24.85
2023-05-21T11:04:39.564Z,24.83
2023-05-21T11:05:38.588Z,24.83
2023-05-21T11:06:39.591Z,24.85
2023-05-21T11:07:38.615Z,24.82
2023-05-21T11:08:39.682Z,24.85
2023-05-21T11:09:39.674Z,24.86
2023-05-21T11:10:38.941Z,24.86
2023-05-21T11:11:38.640Z,24.86
2023-05-21T11:12:38.659Z,24.86
2023-05-21T11:13:39.674Z,24.86
2023-05-21T11:14:38.663Z,24.89
2023-05-21T11:15:39.688Z,24.89
2023-05-21T11:16:38.691Z,24.87
2023-05-21T11:17:38.742Z,24.90
2023-05-21T11:18:39.725Z,24.89
2023-05-21T11:19:39.775Z,24.92
2023-05-21T11:20:38.833Z,24.90
2023-05-21T11:21:39.730Z,24.89
2023-05-21T11:22:38.766Z,24.92
2023-05-21T11:23:39.781Z,24.92
2023-05-21T11:24:38.820Z,24.90
2023-05-21T11:25:39.854Z,24.93
2023-05-21T11:26:39.862Z,24.94
2023-05-21T11:27:38.913Z,24.93
2023-05-21T11:28:38.920Z,24.94
2023-05-21T11:29:38.977Z,24.93
2023-05-21T11:30:41.099Z,24.94
2023-05-21T11:31:40.203Z,24.96
2023-05-21T11:32:39.001Z,24.96
2023-05-21T11:33:40.073Z,24.96
2023-05-21T11:34:39.268Z,24.93
2023-05-21T11:35:39.198Z,24.96
2023-05-21T11:36:39.211Z,24.97
2023-05-21T11:37:40.196Z,25.00
2023-05-21T11:38:39.278Z,24.99
2023-05-21T11:39:40.132Z,25.00
2023-05-21T11:40:39.131Z,24.99
2023-05-21T11:41:39.259Z,24.99
2023-05-21T11:42:39.341Z,25.00
2023-05-21T11:43:40.229Z,24.97
2023-05-21T11:44:39.284Z,24.97
2023-05-21T11:45:39.470Z,25.02
2023-05-21T11:46:39.482Z,25.02
2023-05-21T11:47:40.395Z,25.02
2023-05-21T11:48:39.417Z,25.03
2023-05-21T11:49:39.487Z,25.03
2023-05-21T11:50:39.652Z,25.03
2023-05-21T11:51:39.474Z,25.03
2023-05-21T11:52:40.499Z,25.07
2023-05-21T11:53:41.758Z,25.07
2023-05-21T11:54:39.546Z,25.06
2023-05-21T11:55:40.487Z,25.06
2023-05-21T11:56:39.494Z,25.07
2023-05-21T11:57:40.472Z,25.06
2023-05-21T11:58:39.461Z,25.09
2023-05-21T11:59:39.489Z,25.07
2023-05-21T12:00:39.505Z,25.10
2023-05-21T12:01:39.537Z,25.10
2023-05-21T12:02:39.502Z,25.13
2023-05-21T12:03:40.524Z,25.11
2023-05-21T12:04:39.453Z,25.14
2023-05-21T12:05:39.504Z,25.13
2023-05-21T12:06:40.419Z,25.14
2023-05-21T12:07:40.434Z,25.13
2023-05-21T12:08:39.397Z,25.14
2023-05-21T12:09:39.437Z,25.14
2023-05-21T12:10:39.547Z,25.16
2023-05-21T12:11:40.397Z,25.16
2023-05-21T12:12:50.583Z,25.16
2023-05-21T12:13:40.417Z,25.16
2023-05-21T12:14:39.623Z,25.14
2023-05-21T12:15:40.688Z,25.16
2023-05-21T12:16:40.493Z,25.17
2023-05-21T12:17:39.384Z,25.17
2023-05-21T12:18:39.339Z,25.16
2023-05-21T12:19:40.447Z,25.17
2023-05-21T12:20:40.666Z,25.20
2023-05-21T12:21:40.416Z,25.20
2023-05-21T12:22:39.422Z,25.20
2023-05-21T12:23:39.474Z,25.20
2023-05-21T12:24:39.427Z,25.20
2023-05-21T12:25:40.363Z,25.23
2023-05-21T12:26:39.634Z,25.23
2023-05-21T12:27:40.482Z,25.24
2023-05-21T12:28:39.552Z,25.24
2023-05-21T12:29:40.468Z,25.20
2023-05-21T12:30:40.716Z,25.21
2023-05-21T12:31:40.645Z,25.24
2023-05-21T12:32:39.890Z,25.23
2023-05-21T12:33:39.722Z,25.26
2023-05-21T12:34:39.630Z,25.26
2023-05-21T12:35:40.034Z,25.26
2023-05-21T12:36:39.832Z,25.27
2023-05-21T12:37:40.790Z,25.26
2023-05-21T12:38:39.812Z,25.28
2023-05-21T12:39:39.822Z,25.30
2023-05-21T12:40:41.250Z,25.30
2023-05-21T12:41:40.945Z,25.30
2023-05-21T12:42:39.947Z,25.30
2023-05-21T12:43:39.941Z,25.30
2023-05-21T12:44:40.210Z,25.30
2023-05-21T12:45:41.249Z,25.30
2023-05-21T12:46:41.307Z,25.30
2023-05-21T12:47:40.416Z,25.31
2023-05-21T12:48:40.177Z,25.31
2023-05-21T12:49:40.160Z,25.33
2023-05-21T12:50:40.547Z,25.30
2023-05-21T12:51:41.354Z,25.30
2023-05-21T12:52:41.442Z,25.30