createdAt,value
2023-10-17T00:00:27.389Z,0.00
2023-10-17T00:01:27.308Z,0.00
2023-10-17T00:02:27.351Z,0.00
2023-10-17T00:03:27.384Z,0.00
2023-10-17T00:04:27.635Z,0.00
2023-10-17T00:05:27.342Z,0.00
2023-10-17T00:06:27.281Z,0.00
2023-10-17T00:07:27.212Z,0.00
2023-10-17T00:08:27.181Z,0.00
2023-10-17T00:09:27.286Z,0.00
2023-10-17T00:10:27.178Z,0.00
2023-10-17T00:11:27.182Z,0.00
2023-10-17T00:12:27.651Z,0.00
2023-10-17T00:13:27.136Z,0.00
2023-10-17T00:14:27.318Z,0.00
2023-10-17T00:15:27.216Z,0.00
2023-10-17T00:16:27.085Z,0.00
2023-10-17T00:17:27.138Z,0.00
2023-10-17T00:18:27.108Z,0.00
2023-10-17T00:19:27.087Z,0.00
2023-10-17T00:20:27.237Z,0.00
2023-10-17T00:21:27.041Z,0.00
2023-10-17T00:22:26.989Z,0.00
2023-10-17T00:23:27.035Z,0.00
2023-10-17T00:24:27.310Z,0.00
2023-10-17T00:25:27.000Z,0.00
2023-10-17T00:26:26.996Z,0.00
2023-10-17T00:27:26.997Z,0.00
2023-10-17T00:28:26.951Z,0.00
2023-10-17T00:29:26.925Z,0.00
2023-10-17T00:30:26.949Z,0.00
2023-10-17T00:31:26.949Z,0.00
2023-10-17T00:32:26.907Z,0.00
2023-10-17T00:33:26.906Z,0.00
2023-10-17T00:34:27.233Z,0.00
2023-10-17T00:35:26.895Z,0.00
2023-10-17T00:36:26.869Z,0.00
2023-10-17T00:37:26.839Z,0.00
2023-10-17T00:38:26.805Z,0.00
2023-10-17T00:39:26.847Z,0.00
2023-10-17T00:40:26.765Z,0.00
2023-10-17T00:41:26.814Z,0.00
2023-10-17T00:42:26.754Z,0.00
2023-10-17T00:43:26.799Z,0.00
2023-10-17T00:44:26.908Z,0.00
2023-10-17T00:45:26.776Z,0.00
2023-10-17T00:46:36.590Z,0.00
2023-10-17T00:47:26.725Z,0.00
2023-10-17T00:48:26.738Z,0.00
2023-10-17T00:49:26.714Z,0.00
2023-10-17T00:50:26.671Z,0.00
2023-10-17T00:51:26.707Z,0.00
2023-10-17T00:52:26.600Z,0.00
2023-10-17T00:53:26.624Z,0.00
2023-10-17T00:54:26.893Z,0.00
2023-10-17T00:55:26.623Z,0.00
2023-10-17T00:56:26.559Z,0.00
2023-10-17T00:57:26.594Z,0.00
2023-10-17T00:58:26.544Z,0.00
2023-10-17T00:59:26.604Z,0.00
2023-10-17T01:00:26.542Z,0.00
2023-10-17T01:01:26.605Z,0.00
2023-10-17T01:02:26.561Z,0.00
2023-10-17T01:03:26.625Z,0.00
2023-10-17T01:04:26.712Z,0.00
2023-10-17T01:05:26.489Z,0.00
2023-10-17T01:06:26.495Z,0.00
2023-10-17T01:07:26.430Z,0.00
2023-10-17T01:08:26.403Z,0.00
2023-10-17T01:09:26.443Z,0.00
2023-10-17T01:10:26.407Z,0.00
2023-10-17T01:11:26.378Z,0.00
2023-10-17T01:12:26.371Z,0.00
2023-10-17T01:13:26.406Z,0.00
2023-10-17T01:14:26.469Z,0.00
2023-10-17T01:15:26.434Z,0.00
2023-10-17T01:16:26.361Z,0.00
2023-10-17T01:17:26.303Z,0.00
2023-10-17T01:18:26.411Z,0.00
2023-10-17T01:19:26.303Z,0.00
2023-10-17T01:20:26.245Z,0.00
2023-10-17T01:21:26.291Z,0.00
2023-10-17T01:22:26.214Z,0.00
2023-10-17T01:23:26.224Z,0.00
2023-10-17T01:24:26.503Z,0.00
2023-10-17T01:25:26.277Z,0.00
2023-10-17T01:26:26.225Z,0.00
2023-10-17T01:27:26.222Z,0.00
2023-10-17T01:28:26.161Z,0.00
2023-10-17T01:29:26.155Z,0.00
2023-10-17T01:30:26.150Z,0.00
2023-10-17T01:31:26.225Z,0.00
2023-10-17T01:32:26.114Z,0.00
2023-10-17T01:33:26.220Z,0.00
2023-10-17T01:34:26.182Z,0.00
2023-10-17T01:35:26.084Z,0.00
2023-10-17T01:36:26.143Z,0.00
2023-10-17T01:37:26.043Z,0.00
2023-10-17T01:38:26.036Z,0.00
2023-10-17T01:39:26.086Z,0.00
2023-10-17T01:40:25.966Z,0.00
2023-10-17T01:41:26.044Z,0.00
2023-10-17T01:42:25.967Z,0.00
2023-10-17T01:43:26.022Z,0.00
2023-10-17T01:44:26.256Z,0.00
2023-10-17T01:45:26.003Z,0.00
2023-10-17T01:46:26.045Z,0.00
2023-10-17T01:47:25.915Z,0.00
2023-10-17T01:48:26.006Z,0.00
2023-10-17T01:49:25.886Z,0.00
2023-10-17T01:50:25.963Z,0.00
2023-10-17T01:51:26.069Z,0.00
2023-10-17T01:52:25.851Z,0.00
2023-10-17T01:53:25.832Z,0.00
2023-10-17T01:54:25.935Z,0.00
2023-10-17T01:55:25.817Z,0.00
2023-10-17T01:56:26.944Z,0.00
2023-10-17T01:57:25.791Z,0.00
2023-10-17T01:58:25.793Z,0.00
2023-10-17T01:59:25.725Z,0.00
2023-10-17T02:00:25.835Z,0.00
2023-10-17T02:01:26.352Z,0.00
2023-10-17T02:02:25.751Z,0.00
2023-10-17T02:03:25.742Z,0.00
2023-10-17T02:04:25.956Z,0.00
2023-10-17T02:05:25.711Z,0.00
2023-10-17T02:06:25.686Z,0.00
2023-10-17T02:07:25.671Z,0.00
2023-10-17T02:08:25.630Z,0.00
2023-10-17T02:09:26.068Z,0.00
2023-10-17T02:10:25.633Z,0.00
2023-10-17T02:11:25.589Z,0.00
2023-10-17T02:12:25.657Z,0.00
2023-10-17T02:13:25.587Z,0.00
2023-10-17T02:14:25.647Z,0.00
2023-10-17T02:15:25.692Z,0.00
2023-10-17T02:16:25.692Z,0.00
2023-10-17T02:17:25.543Z,0.00
2023-10-17T02:18:25.647Z,0.00
2023-10-17T02:19:25.484Z,0.00
2023-10-17T02:20:25.488Z,0.00
2023-10-17T02:21:25.482Z,0.00
2023-10-17T02:22:25.429Z,0.00
2023-10-17T02:23:25.502Z,0.00
2023-10-17T02:24:25.522Z,0.00
2023-10-17T02:25:25.419Z,0.00
2023-10-17T02:26:25.376Z,0.00
2023-10-17T02:27:25.442Z,0.00
2023-10-17T02:28:25.353Z,0.00
2023-10-17T02:29:25.379Z,0.00
2023-10-17T02:30:25.373Z,0.00
2023-10-17T02:31:25.411Z,0.00
2023-10-17T02:32:25.335Z,0.00
2023-10-17T02:33:25.364Z,0.00
2023-10-17T02:34:25.266Z,0.00
2023-10-17T02:35:25.328Z,0.00
2023-10-17T02:36:25.390Z,0.00
2023-10-17T02:37:25.264Z,0.00
2023-10-17T02:38:25.253Z,0.00
2023-10-17T02:39:25.317Z,0.00
2023-10-17T02:40:25.233Z,0.00
2023-10-17T02:41:25.230Z,0.00
2023-10-17T02:42:25.235Z,0.00
2023-10-17T02:43:25.182Z,0.00
2023-10-17T02:44:25.158Z,0.00
2023-10-17T02:45:25.224Z,0.00
2023-10-17T02:46:25.142Z,0.00
2023-10-17T02:47:25.153Z,0.00
2023-10-17T02:48:25.398Z,0.00
2023-10-17T02:49:25.134Z,0.00
2023-10-17T02:50:25.074Z,0.00
2023-10-17T02:51:25.109Z,0.00
2023-10-17T02:52:25.038Z,0.00
2023-10-17T02:53:25.051Z,0.00
2023-10-17T02:54:25.094Z,0.00
2023-10-17T02:55:25.098Z,0.00
2023-10-17T02:56:25.007Z,0.00
2023-10-17T02:57:25.107Z,0.00
2023-10-17T02:58:24.971Z,0.00
2023-10-17T02:59:24.992Z,0.00
2023-10-17T03:00:24.977Z,0.00
2023-10-17T03:01:25.029Z,0.00
2023-10-17T03:02:24.933Z,0.00
2023-10-17T03:03:24.998Z,0.00
2023-10-17T03:04:25.194Z,0.00
2023-10-17T03:05:24.894Z,0.00
2023-10-17T03:06:24.919Z,0.00
2023-10-17T03:07:24.913Z,0.00
2023-10-17T03:08:24.824Z,0.00
2023-10-17T03:09:25.202Z,0.00
2023-10-17T03:10:24.844Z,0.00
2023-10-17T03:11:24.829Z,0.00
2023-10-17T03:12:24.875Z,0.00
2023-10-17T03:13:25.149Z,0.00
2023-10-17T03:14:24.757Z,0.00
2023-10-17T03:15:24.803Z,0.00
2023-10-17T03:16:24.756Z,0.00
2023-10-17T03:17:24.782Z,0.00
2023-10-17T03:18:24.746Z,0.00
2023-10-17T03:19:24.745Z,0.00
2023-10-17T03:20:24.707Z,0.00
2023-10-17T03:21:24.728Z,0.00
2023-10-17T03:22:24.652Z,0.00
2023-10-17T03:23:24.653Z,0.00
2023-10-17T03:24:24.699Z,0.00
2023-10-17T03:25:24.665Z,0.00
2023-10-17T03:26:24.595Z,0.00
2023-10-17T03:27:24.733Z,0.00
2023-10-17T03:28:24.568Z,0.00
2023-10-17T03:29:24.601Z,0.00
2023-10-17T03:30:24.629Z,0.00
2023-10-17T03:31:24.649Z,0.00
2023-10-17T03:32:24.737Z,0.00
2023-10-17T03:33:24.594Z,0.00
2023-10-17T03:34:24.520Z,0.00
2023-10-17T03:35:24.504Z,0.00
2023-10-17T03:36:24.518Z,0.00
2023-10-17T03:37:24.486Z,0.00
2023-10-17T03:38:24.476Z,0.00
2023-10-17T03:39:24.479Z,0.00
2023-10-17T03:40:24.413Z,0.00
2023-10-17T03:41:24.429Z,0.00
2023-10-17T03:42:24.412Z,0.00
2023-10-17T03:43:24.392Z,0.00
2023-10-17T03:44:24.405Z,0.00
2023-10-17T03:45:24.410Z,0.00
2023-10-17T03:46:24.386Z,0.00
2023-10-17T03:47:24.349Z,0.00
2023-10-17T03:48:24.396Z,0.00
2023-10-17T03:49:24.324Z,0.00
2023-10-17T03:50:24.324Z,0.00
2023-10-17T03:51:24.352Z,0.00
2023-10-17T03:52:24.329Z,0.00
2023-10-17T03:53:24.253Z,0.00
2023-10-17T03:54:24.380Z,0.00
2023-10-17T03:55:24.259Z,0.00
2023-10-17T03:56:24.241Z,0.00
2023-10-17T03:57:24.235Z,0.00
2023-10-17T03:58:24.199Z,0.00
2023-10-17T03:59:24.188Z,0.00
2023-10-17T04:00:24.176Z,0.00
2023-10-17T04:01:24.219Z,0.00
2023-10-17T04:02:24.179Z,0.00
2023-10-17T04:03:24.188Z,0.00
2023-10-17T04:04:27.556Z,0.00
2023-10-17T04:05:24.124Z,0.00
2023-10-17T04:06:24.139Z,0.00
2023-10-17T04:07:24.122Z,0.00
2023-10-17T04:08:24.051Z,0.00
2023-10-17T04:09:24.185Z,0.00
2023-10-17T04:10:24.024Z,0.00
2023-10-17T04:11:24.047Z,0.00
2023-10-17T04:12:24.082Z,0.00
2023-10-17T04:13:24.012Z,0.00
2023-10-17T04:14:23.986Z,0.00
2023-10-17T04:15:24.026Z,0.00
2023-10-17T04:16:23.964Z,0.00
2023-10-17T04:17:23.954Z,0.00
2023-10-17T04:18:24.145Z,0.00
2023-10-17T04:19:23.991Z,0.00
2023-10-17T04:20:23.901Z,0.00
2023-10-17T04:21:23.923Z,0.00
2023-10-17T04:22:23.873Z,0.00
2023-10-17T04:23:23.914Z,0.00
2023-10-17T04:24:23.872Z,0.00
2023-10-17T04:25:23.888Z,0.00
2023-10-17T04:26:23.801Z,0.00
2023-10-17T04:27:24.180Z,0.00
2023-10-17T04:28:23.805Z,0.00
2023-10-17T04:29:23.811Z,0.00
2023-10-17T04:30:23.798Z,0.00
2023-10-17T04:31:23.867Z,0.00
2023-10-17T04:32:23.739Z,0.00
2023-10-17T04:33:23.791Z,0.00
2023-10-17T04:34:23.747Z,0.00
2023-10-17T04:35:23.716Z,0.00
2023-10-17T04:36:23.697Z,0.00
2023-10-17T04:37:23.688Z,0.00
2023-10-17T04:38:23.670Z,0.00
2023-10-17T04:39:23.693Z,0.00
2023-10-17T04:40:23.647Z,0.00
2023-10-17T04:41:23.648Z,0.00
2023-10-17T04:42:23.677Z,0.00
2023-10-17T04:43:23.620Z,0.00
2023-10-17T04:44:23.587Z,0.00
2023-10-17T04:45:23.594Z,0.00
2023-10-17T04:46:23.606Z,0.00
2023-10-17T04:47:23.603Z,0.00
2023-10-17T04:48:23.623Z,0.00
2023-10-17T04:49:23.539Z,0.00
2023-10-17T04:50:23.502Z,0.00
2023-10-17T04:51:23.541Z,0.00
2023-10-17T04:52:23.512Z,0.00
2023-10-17T04:53:23.499Z,0.00
2023-10-17T04:54:23.490Z,0.00
2023-10-17T04:55:23.492Z,0.00
2023-10-17T04:56:23.435Z,0.00
2023-10-17T04:57:23.475Z,0.00
2023-10-17T04:58:23.444Z,0.00
2023-10-17T04:59:23.402Z,0.00
2023-10-17T05:00:23.425Z,0.00
2023-10-17T05:01:23.448Z,0.00
2023-10-17T05:02:23.455Z,0.00
2023-10-17T05:03:23.814Z,0.00
2023-10-17T05:04:23.438Z,0.00
2023-10-17T05:05:23.323Z,0.00
2023-10-17T05:06:23.308Z,0.00
2023-10-17T05:07:23.317Z,0.00
2023-10-17T05:08:23.250Z,0.00
2023-10-17T05:09:23.349Z,0.00
2023-10-17T05:10:23.280Z,0.00
2023-10-17T05:11:23.250Z,0.00
2023-10-17T05:12:23.257Z,0.00
2023-10-17T05:13:23.266Z,0.00
2023-10-17T05:14:23.205Z,0.00
2023-10-17T05:15:23.264Z,0.00
2023-10-17T05:16:23.203Z,0.00
2023-10-17T05:17:23.214Z,0.00
2023-10-17T05:18:23.266Z,0.00
2023-10-17T05:19:23.176Z,0.00
2023-10-17T05:20:23.132Z,0.00
2023-10-17T05:21:23.223Z,0.00
2023-10-17T05:22:23.096Z,0.00
2023-10-17T05:23:23.114Z,0.00
2023-10-17T05:24:23.096Z,0.00
2023-10-17T05:25:23.104Z,0.00
2023-10-17T05:26:23.049Z,0.00
2023-10-17T05:27:23.091Z,0.00
2023-10-17T05:28:23.011Z,0.00
2023-10-17T05:29:23.034Z,0.00
2023-10-17T05:30:23.066Z,0.00
2023-10-17T05:31:23.082Z,0.00
2023-10-17T05:32:22.958Z,0.00
2023-10-17T05:33:23.028Z,0.00
2023-10-17T05:34:22.912Z,0.00
2023-10-17T05:35:22.980Z,0.00
2023-10-17T05:36:22.931Z,0.00
2023-10-17T05:37:22.915Z,0.00
2023-10-17T05:38:22.878Z,0.00
2023-10-17T05:39:22.953Z,4.00
2023-10-17T05:40:22.862Z,0.00
2023-10-17T05:41:22.894Z,4.00
2023-10-17T05:42:22.831Z,0.00
2023-10-17T05:43:22.834Z,4.00
2023-10-17T05:44:22.803Z,4.00
2023-10-17T05:45:23.749Z,0.00
2023-10-17T05:46:22.834Z,4.00
2023-10-17T05:47:22.785Z,0.00
2023-10-17T05:48:22.811Z,0.00
2023-10-17T05:49:22.778Z,4.00
2023-10-17T05:50:22.753Z,4.00
2023-10-17T05:51:22.807Z,4.00
2023-10-17T05:52:22.701Z,4.00
2023-10-17T05:53:22.716Z,0.00
2023-10-17T05:54:47.290Z,4.00
2023-10-17T05:55:28.945Z,0.00
2023-10-17T05:56:22.657Z,4.00
2023-10-17T05:57:22.724Z,4.00
2023-10-17T05:58:22.614Z,4.00
2023-10-17T05:59:23.575Z,4.00
2023-10-17T06:00:22.617Z,4.00
2023-10-17T06:01:22.734Z,4.00
2023-10-17T06:02:22.633Z,4.00
2023-10-17T06:03:22.722Z,4.00
2023-10-17T06:04:22.749Z,8.00
2023-10-17T06:05:22.566Z,4.00
2023-10-17T06:06:31.955Z,8.00
2023-10-17T06:07:22.630Z,4.00
2023-10-17T06:08:22.493Z,8.00
2023-10-17T06:09:22.531Z,8.00
2023-10-17T06:10:22.496Z,8.00
2023-10-17T06:11:22.485Z,8.00
2023-10-17T06:12:22.510Z,8.00
2023-10-17T06:13:22.721Z,8.00
2023-10-17T06:14:22.428Z,8.00
2023-10-17T06:15:22.459Z,8.00
2023-10-17T06:16:22.403Z,8.00
2023-10-17T06:17:22.439Z,12.00
2023-10-17T06:18:22.463Z,12.00
2023-10-17T06:19:22.841Z,12.00
2023-10-17T06:20:22.339Z,12.00
2023-10-17T06:21:22.371Z,12.00
2023-10-17T06:22:22.326Z,12.00
2023-10-17T06:23:22.351Z,12.00
2023-10-17T06:24:22.365Z,16.00
2023-10-17T06:25:22.306Z,16.00
2023-10-17T06:26:22.252Z,20.00
2023-10-17T06:27:22.325Z,16.00
2023-10-17T06:28:22.228Z,20.00
2023-10-17T06:29:22.307Z,20.00
2023-10-17T06:30:22.303Z,20.00
2023-10-17T06:31:22.258Z,24.00
2023-10-17T06:32:22.211Z,20.00
2023-10-17T06:33:22.238Z,24.00
2023-10-17T06:34:22.277Z,24.00
2023-10-17T06:35:22.461Z,28.00
2023-10-17T06:36:22.180Z,32.00
2023-10-17T06:37:22.153Z,28.00
2023-10-17T06:38:22.150Z,32.00
2023-10-17T06:39:22.111Z,36.00
2023-10-17T06:40:22.125Z,36.00
2023-10-17T06:41:22.061Z,40.00
2023-10-17T06:42:22.112Z,40.00
2023-10-17T06:43:22.074Z,44.00
2023-10-17T06:44:22.059Z,44.00
2023-10-17T06:45:22.048Z,48.00
2023-10-17T06:46:22.031Z,48.00
2023-10-17T06:47:21.994Z,48.00
2023-10-17T06:48:22.057Z,48.00
2023-10-17T06:49:21.960Z,52.00
2023-10-17T06:50:21.966Z,52.00
2023-10-17T06:51:22.118Z,56.00
2023-10-17T06:52:21.938Z,52.00
2023-10-17T06:53:21.907Z,56.00
2023-10-17T06:54:22.014Z,60.00
2023-10-17T06:55:21.895Z,60.00
2023-10-17T06:56:21.902Z,60.00
2023-10-17T06:57:22.077Z,60.00
2023-10-17T06:58:22.970Z,60.00
2023-10-17T06:59:21.830Z,64.00
2023-10-17T07:00:21.880Z,64.00
2023-10-17T07:01:21.860Z,64.00
2023-10-17T07:02:21.893Z,64.00
2023-10-17T07:03:21.865Z,68.00
2023-10-17T07:04:21.894Z,72.00
2023-10-17T07:05:21.759Z,72.00
2023-10-17T07:06:21.824Z,72.00
2023-10-17T07:07:21.742Z,72.00
2023-10-17T07:08:21.732Z,80.00
2023-10-17T07:09:21.720Z,80.00
2023-10-17T07:10:21.714Z,84.00
2023-10-17T07:11:21.737Z,84.00
2023-10-17T07:12:21.724Z,88.00
2023-10-17T07:13:21.661Z,96.00
2023-10-17T07:14:21.669Z,100.00
2023-10-17T07:15:21.663Z,108.00
2023-10-17T07:16:21.700Z,108.00
2023-10-17T07:17:21.626Z,112.00
2023-10-17T07:18:21.748Z,108.00
2023-10-17T07:19:21.714Z,108.00
2023-10-17T07:20:21.580Z,100.00
2023-10-17T07:21:21.568Z,96.00
2023-10-17T07:22:21.556Z,96.00
2023-10-17T07:23:21.503Z,96.00
2023-10-17T07:24:21.577Z,84.00
2023-10-17T07:25:21.522Z,80.00
2023-10-17T07:26:21.491Z,80.00
2023-10-17T07:27:21.525Z,76.00
2023-10-17T07:28:21.464Z,76.00
2023-10-17T07:29:21.443Z,80.00
2023-10-17T07:30:21.588Z,84.00
2023-10-17T07:31:21.522Z,88.00
2023-10-17T07:32:21.436Z,84.00
2023-10-17T07:33:21.493Z,84.00
2023-10-17T07:34:21.418Z,84.00
2023-10-17T07:35:21.376Z,84.00
2023-10-17T07:36:21.421Z,84.00
2023-10-17T07:37:21.320Z,92.00
2023-10-17T07:38:21.356Z,92.00
2023-10-17T07:39:21.370Z,96.00
2023-10-17T07:40:21.437Z,100.00
2023-10-17T07:41:21.266Z,96.00
2023-10-17T07:42:21.378Z,92.00
2023-10-17T07:43:21.252Z,92.00
2023-10-17T07:44:21.317Z,92.00
2023-10-17T07:45:21.292Z,92.00
2023-10-17T07:46:21.414Z,88.00
2023-10-17T07:47:21.331Z,92.00
2023-10-17T07:48:21.287Z,96.00
2023-10-17T07:49:21.154Z,104.00
2023-10-17T07:50:21.212Z,104.00
2023-10-17T07:51:21.211Z,104.00
2023-10-17T07:52:21.136Z,104.00
2023-10-17T07:53:21.126Z,104.00
2023-10-17T07:54:21.171Z,104.00
2023-10-17T07:55:21.096Z,104.00
2023-10-17T07:56:21.109Z,108.00
2023-10-17T07:57:21.163Z,112.00
2023-10-17T07:58:21.081Z,116.00
2023-10-17T07:59:21.052Z,124.00
2023-10-17T08:00:21.067Z,128.00
2023-10-17T08:01:21.034Z,128.00
2023-10-17T08:02:21.061Z,128.00
2023-10-17T08:03:21.093Z,128.00
2023-10-17T08:04:21.116Z,128.00
2023-10-17T08:05:21.002Z,128.00
2023-10-17T08:06:20.973Z,128.00
2023-10-17T08:07:20.962Z,120.00
2023-10-17T08:08:20.938Z,112.00
2023-10-17T08:09:29.548Z,112.00
2023-10-17T08:10:20.933Z,108.00
2023-10-17T08:11:20.887Z,104.00
2023-10-17T08:12:20.957Z,104.00
2023-10-17T08:13:20.852Z,104.00
2023-10-17T08:14:20.894Z,108.00
2023-10-17T08:15:21.036Z,112.00
2023-10-17T08:16:20.854Z,116.00
2023-10-17T08:17:20.815Z,124.00
2023-10-17T08:18:21.044Z,128.00
2023-10-17T08:19:20.963Z,136.00
2023-10-17T08:20:20.799Z,140.00
2023-10-17T08:21:20.817Z,144.00
2023-10-17T08:22:20.763Z,148.00
2023-10-17T08:23:20.733Z,152.00
2023-10-17T08:24:20.798Z,148.00
2023-10-17T08:25:21.533Z,148.00
2023-10-17T08:26:20.750Z,156.00
2023-10-17T08:27:20.697Z,168.00
2023-10-17T08:28:20.706Z,172.00
2023-10-17T08:29:20.691Z,184.00
2023-10-17T08:30:33.684Z,212.00
2023-10-17T08:31:20.686Z,204.00
2023-10-17T08:32:20.631Z,196.00
2023-10-17T08:33:20.678Z,212.00
2023-10-17T08:34:20.619Z,232.00
2023-10-17T08:35:20.596Z,228.00
2023-10-17T08:36:20.609Z,200.00
2023-10-17T08:37:20.564Z,224.00
2023-10-17T08:38:20.561Z,228.00
2023-10-17T08:39:20.559Z,244.00
2023-10-17T08:40:21.216Z,228.00
2023-10-17T08:41:20.500Z,196.00
2023-10-17T08:42:20.530Z,216.00
2023-10-17T08:43:20.483Z,224.00
2023-10-17T08:44:20.474Z,180.00
2023-10-17T08:45:20.517Z,196.00
2023-10-17T08:46:20.481Z,240.00
2023-10-17T08:47:20.402Z,208.00
2023-10-17T08:48:20.485Z,204.00
2023-10-17T08:49:20.374Z,248.00
2023-10-17T08:50:20.421Z,252.00
2023-10-17T08:51:28.935Z,268.00
2023-10-17T08:52:20.411Z,340.00
2023-10-17T08:53:20.353Z,276.00
2023-10-17T08:54:20.367Z,272.00
2023-10-17T08:55:20.315Z,204.00
2023-10-17T08:56:20.320Z,228.00
2023-10-17T08:57:20.330Z,196.00
2023-10-17T08:58:20.319Z,188.00
2023-10-17T08:59:20.239Z,184.00
2023-10-17T09:00:20.286Z,176.00
2023-10-17T09:01:20.277Z,180.00
2023-10-17T09:02:20.235Z,168.00
2023-10-17T09:03:20.285Z,156.00
2023-10-17T09:04:20.251Z,144.00
2023-10-17T09:05:20.184Z,136.00
2023-10-17T09:06:20.378Z,128.00
2023-10-17T09:07:20.216Z,120.00
2023-10-17T09:08:20.192Z,120.00
2023-10-17T09:09:20.234Z,124.00
2023-10-17T09:10:20.165Z,128.00
2023-10-17T09:11:20.107Z,132.00
2023-10-17T09:12:20.178Z,136.00
2023-10-17T09:13:20.126Z,136.00
2023-10-17T09:14:20.106Z,136.00
2023-10-17T09:15:20.110Z,132.00
2023-10-17T09:16:20.062Z,132.00
2023-10-17T09:17:20.012Z,136.00
2023-10-17T09:18:20.060Z,148.00
2023-10-17T09:19:20.023Z,156.00
2023-10-17T09:20:20.036Z,168.00
2023-10-17T09:21:19.987Z,180.00
2023-10-17T09:22:19.987Z,188.00
2023-10-17T09:23:19.979Z,192.00
2023-10-17T09:24:19.969Z,200.00
2023-10-17T09:25:19.937Z,212.00
2023-10-17T09:26:19.939Z,224.00
2023-10-17T09:27:20.080Z,240.00
2023-10-17T09:28:19.892Z,260.00
2023-10-17T09:29:19.888Z,280.00
2023-10-17T09:30:19.922Z,356.00
2023-10-17T09:31:19.902Z,408.00
2023-10-17T09:32:19.866Z,456.00
2023-10-17T09:33:19.900Z,548.00
2023-10-17T09:34:19.854Z,628.00
2023-10-17T09:35:19.801Z,744.00
2023-10-17T09:36:19.970Z,832.00
2023-10-17T09:37:19.818Z,1064.00
2023-10-17T09:38:19.787Z,980.00
2023-10-17T09:39:28.437Z,796.00
2023-10-17T09:40:19.937Z,680.00
2023-10-17T09:41:20.408Z,688.00
2023-10-17T09:42:19.745Z,1188.00
2023-10-17T09:43:19.780Z,820.00
2023-10-17T09:44:19.761Z,736.00
2023-10-17T09:46:19.815Z,920.00
2023-10-17T09:47:19.727Z,752.00
2023-10-17T09:48:19.902Z,572.00
2023-10-17T09:49:19.728Z,536.00
2023-10-17T09:50:19.657Z,740.00
2023-10-17T09:51:19.608Z,864.00
2023-10-17T09:52:19.590Z,932.00
2023-10-17T09:53:20.280Z,896.00
2023-10-17T09:54:19.638Z,820.00
2023-10-17T09:55:19.537Z,860.00
2023-10-17T09:56:19.522Z,1060.00
2023-10-17T09:57:19.560Z,1384.00
2023-10-17T09:58:19.581Z,1764.00
2023-10-17T09:59:19.486Z,3204.00
2023-10-17T10:00:19.555Z,3296.00
2023-10-17T10:01:19.468Z,3816.00
2023-10-17T10:02:19.518Z,5392.00
2023-10-17T10:03:19.482Z,6204.00
2023-10-17T10:04:19.778Z,4408.00
2023-10-17T10:05:19.505Z,3444.00
2023-10-17T10:06:19.477Z,2860.00
2023-10-17T10:07:19.356Z,2408.00
2023-10-17T10:08:19.367Z,1812.00
2023-10-17T10:09:19.408Z,2744.00
2023-10-17T10:10:19.332Z,1300.00
2023-10-17T10:11:19.313Z,828.00
2023-10-17T10:12:19.561Z,740.00
2023-10-17T10:13:19.304Z,672.00
2023-10-17T10:14:19.314Z,620.00
2023-10-17T10:15:19.304Z,624.00
2023-10-17T10:16:19.357Z,628.00
2023-10-17T10:17:19.229Z,596.00
2023-10-17T10:18:19.262Z,568.00
2023-10-17T10:19:19.193Z,548.00
2023-10-17T10:20:19.245Z,520.00
2023-10-17T10:21:19.208Z,484.00
2023-10-17T10:22:19.181Z,500.00
2023-10-17T10:23:19.165Z,508.00
2023-10-17T10:24:19.446Z,504.00
2023-10-17T10:25:19.139Z,500.00
2023-10-17T10:26:19.150Z,540.00
2023-10-17T10:27:19.129Z,560.00
2023-10-17T10:28:19.125Z,540.00
2023-10-17T10:29:19.078Z,584.00
2023-10-17T10:30:19.326Z,556.00
2023-10-17T10:31:19.085Z,516.00
2023-10-17T10:32:19.061Z,516.00
2023-10-17T10:33:19.042Z,468.00
2023-10-17T10:34:19.047Z,436.00
2023-10-17T10:35:19.821Z,432.00
2023-10-17T10:36:19.042Z,424.00
2023-10-17T10:37:18.965Z,412.00
2023-10-17T10:38:18.996Z,372.00
2023-10-17T10:39:18.972Z,348.00
2023-10-17T10:40:19.105Z,336.00
2023-10-17T10:41:18.926Z,336.00
2023-10-17T10:42:18.973Z,328.00
2023-10-17T10:43:18.920Z,324.00
2023-10-17T10:44:18.938Z,320.00
2023-10-17T10:45:18.909Z,316.00
2023-10-17T10:46:21.172Z,332.00
2023-10-17T10:47:18.940Z,356.00
2023-10-17T10:48:19.229Z,392.00
2023-10-17T10:49:18.813Z,400.00
2023-10-17T10:50:18.843Z,396.00
2023-10-17T10:51:18.944Z,396.00
2023-10-17T10:52:18.821Z,396.00
2023-10-17T10:53:18.766Z,404.00
2023-10-17T10:54:18.805Z,388.00
2023-10-17T10:55:18.775Z,368.00
2023-10-17T10:56:18.738Z,356.00
2023-10-17T10:57:18.748Z,356.00
2023-10-17T10:58:18.725Z,356.00
2023-10-17T10:59:18.808Z,356.00
2023-10-17T11:00:18.749Z,348.00
2023-10-17T11:01:18.725Z,336.00
2023-10-17T11:02:18.653Z,324.00
2023-10-17T11:03:18.740Z,316.00
2023-10-17T11:04:18.803Z,304.00
2023-10-17T11:05:18.647Z,300.00
2023-10-17T11:06:18.705Z,292.00
2023-10-17T11:07:18.589Z,280.00
2023-10-17T11:08:18.582Z,276.00
2023-10-17T11:09:18.640Z,268.00
2023-10-17T11:10:18.526Z,256.00
2023-10-17T11:11:18.555Z,248.00
2023-10-17T11:12:18.538Z,240.00
2023-10-17T11:13:18.513Z,224.00
2023-10-17T11:14:18.553Z,212.00
2023-10-17T11:15:18.530Z,204.00
2023-10-17T11:16:18.482Z,200.00
2023-10-17T11:17:18.469Z,200.00
2023-10-17T11:18:18.487Z,200.00
2023-10-17T11:19:18.476Z,200.00
2023-10-17T11:20:18.445Z,204.00
2023-10-17T11:21:18.496Z,196.00
2023-10-17T11:22:18.398Z,196.00
2023-10-17T11:23:18.402Z,196.00
2023-10-17T11:24:18.399Z,196.00
2023-10-17T11:25:18.359Z,192.00
2023-10-17T11:26:27.518Z,184.00
2023-10-17T11:27:18.424Z,184.00
2023-10-17T11:28:18.286Z,188.00
2023-10-17T11:29:18.320Z,184.00
2023-10-17T11:30:18.324Z,184.00
2023-10-17T11:31:18.350Z,184.00
2023-10-17T11:32:18.258Z,184.00
2023-10-17T11:33:18.279Z,180.00
2023-10-17T11:34:18.284Z,180.00
2023-10-17T11:35:18.228Z,176.00
2023-10-17T11:36:18.226Z,180.00
2023-10-17T11:37:18.254Z,180.00
2023-10-17T11:38:18.192Z,188.00
2023-10-17T11:39:18.234Z,196.00
2023-10-17T11:40:18.186Z,204.00
2023-10-17T11:41:18.170Z,220.00
2023-10-17T11:42:18.177Z,232.00
2023-10-17T11:43:18.134Z,244.00
2023-10-17T11:44:18.120Z,256.00
2023-10-17T11:45:33.811Z,268.00
2023-10-17T11:46:18.130Z,272.00
2023-10-17T11:47:18.112Z,316.00
2023-10-17T11:48:18.085Z,308.00
2023-10-17T11:49:18.069Z,284.00
2023-10-17T11:50:18.083Z,272.00
2023-10-17T11:51:18.067Z,264.00
2023-10-17T11:52:17.986Z,272.00
2023-10-17T11:53:18.085Z,268.00
2023-10-17T11:54:32.561Z,268.00
2023-10-17T11:55:18.070Z,260.00
2023-10-17T11:56:17.958Z,260.00
2023-10-17T11:57:18.028Z,260.00
2023-10-17T11:58:17.939Z,260.00
2023-10-17T11:59:17.926Z,272.00
2023-10-17T12:00:17.978Z,280.00
2023-10-17T12:01:17.910Z,276.00
2023-10-17T12:02:17.905Z,280.00
2023-10-17T12:03:18.118Z,296.00
2023-10-17T12:04:17.900Z,288.00
2023-10-17T12:05:17.917Z,292.00
2023-10-17T12:06:17.859Z,288.00
2023-10-17T12:07:17.819Z,284.00
2023-10-17T12:08:17.815Z,272.00
2023-10-17T12:09:17.861Z,284.00
2023-10-17T12:10:17.783Z,292.00
2023-10-17T12:11:17.754Z,284.00
2023-10-17T12:12:17.750Z,284.00
2023-10-17T12:13:17.817Z,280.00
2023-10-17T12:14:17.700Z,276.00
2023-10-17T12:15:17.746Z,272.00
2023-10-17T12:16:18.460Z,272.00
2023-10-17T12:17:17.702Z,264.00
2023-10-17T12:18:17.718Z,264.00
2023-10-17T12:19:17.674Z,256.00
2023-10-17T12:20:17.625Z,256.00
2023-10-17T12:21:17.645Z,256.00
2023-10-17T12:22:17.672Z,248.00
2023-10-17T12:23:17.807Z,248.00
2023-10-17T12:24:17.636Z,248.00
2023-10-17T12:25:17.976Z,240.00
2023-10-17T12:26:17.558Z,236.00
2023-10-17T12:27:17.604Z,240.00
2023-10-17T12:28:17.568Z,232.00
2023-10-17T12:29:17.561Z,228.00
2023-10-17T12:30:17.820Z,224.00
2023-10-17T12:31:17.648Z,228.00
2023-10-17T12:32:17.470Z,228.00
2023-10-17T12:33:17.761Z,216.00
2023-10-17T12:34:18.129Z,204.00
2023-10-17T12:35:17.471Z,204.00
2023-10-17T12:36:17.414Z,204.00
2023-10-17T12:37:17.476Z,216.00
2023-10-17T12:38:17.394Z,212.00
2023-10-17T12:39:17.409Z,240.00
2023-10-17T12:40:18.214Z,220.00
2023-10-17T12:41:17.386Z,228.00
2023-10-17T12:42:17.380Z,236.00
2023-10-17T12:43:17.383Z,236.00
2023-10-17T12:44:17.309Z,240.00
2023-10-17T12:45:17.347Z,228.00
2023-10-17T12:46:17.376Z,212.00
2023-10-17T12:47:17.298Z,200.00
2023-10-17T12:48:17.368Z,200.00
2023-10-17T12:49:17.266Z,188.00
2023-10-17T12:50:17.285Z,176.00
2023-10-17T12:51:17.275Z,172.00
2023-10-17T12:52:17.268Z,172.00
2023-10-17T12:53:17.222Z,164.00
2023-10-17T12:54:17.224Z,168.00
2023-10-17T12:55:17.193Z,176.00