createdAt,value
2018-04-16T00:00:32.580Z,29.93
2018-04-16T00:02:59.628Z,29.10
2018-04-16T00:05:26.653Z,30.83
2018-04-16T00:07:54.444Z,32.60
2018-04-16T00:10:21.495Z,27.37
2018-04-16T00:12:48.545Z,32.33
2018-04-16T00:15:15.617Z,32.33
2018-04-16T00:17:42.630Z,30.80
2018-04-16T00:20:09.685Z,29.60
2018-04-16T00:22:36.737Z,32.70
2018-04-16T00:25:03.773Z,30.73
2018-04-16T00:27:30.821Z,28.00
2018-04-16T00:29:57.858Z,29.53
2018-04-16T00:32:30.974Z,30.80
2018-04-16T00:35:04.193Z,30.40
2018-04-16T00:37:37.337Z,28.97
2018-04-16T00:40:10.476Z,27.93
2018-04-16T00:42:44.338Z,28.53
2018-04-16T00:45:17.348Z,27.77
2018-04-16T00:47:50.519Z,28.73
2018-04-16T00:50:23.573Z,29.93
2018-04-16T00:52:56.748Z,28.47
2018-04-16T00:55:29.756Z,28.33
2018-04-16T00:58:02.790Z,30.67
2018-04-16T01:00:36.036Z,31.00
2018-04-16T01:03:09.874Z,30.70
2018-04-16T01:05:42.949Z,32.67
2018-04-16T01:08:16.730Z,32.27
2018-04-16T01:10:49.737Z,32.20
2018-04-16T01:13:23.566Z,33.17
2018-04-16T01:15:56.648Z,32.10
2018-04-16T01:18:29.733Z,31.63
2018-04-16T01:21:02.877Z,32.27
2018-04-16T01:26:33.464Z,35.60
2018-04-16T01:29:07.363Z,31.13
2018-04-16T01:31:40.353Z,31.77
2018-04-16T01:34:13.456Z,32.67
2018-04-16T01:36:46.665Z,32.00
2018-04-16T01:39:19.745Z,28.83
2018-04-16T01:41:52.776Z,30.27
2018-04-16T01:44:26.679Z,30.20
2018-04-16T01:47:00.630Z,30.33
2018-04-16T01:49:33.751Z,32.23
2018-04-16T01:52:06.872Z,32.33
2018-04-16T01:54:40.616Z,30.63
2018-04-16T01:57:13.672Z,31.20
2018-04-16T02:02:47.978Z,32.37
2018-04-16T02:05:21.055Z,30.43
2018-04-16T02:07:54.056Z,31.40
2018-04-16T02:10:27.197Z,32.10
2018-04-16T02:13:00.893Z,32.83
2018-04-16T02:15:33.892Z,31.57
2018-04-16T02:18:07.000Z,30.53
2018-04-16T02:23:37.928Z,29.93
2018-04-16T02:26:10.912Z,34.23
2018-04-16T02:28:44.013Z,29.90
2018-04-16T02:31:17.053Z,29.80
2018-04-16T02:33:50.153Z,30.77
2018-04-16T02:36:24.044Z,30.73
2018-04-16T02:38:57.209Z,34.43
2018-04-16T02:41:30.281Z,34.70
2018-04-16T02:44:03.245Z,31.90
2018-04-16T02:46:37.157Z,32.17
2018-04-16T02:49:10.303Z,32.93
2018-04-16T02:51:43.402Z,31.33
2018-04-16T02:54:16.674Z,31.33
2018-04-16T02:56:49.668Z,32.07
2018-04-16T02:59:22.913Z,32.90
2018-04-16T03:01:56.076Z,32.87
2018-04-16T03:04:30.008Z,33.90
2018-04-16T03:07:03.068Z,34.37
2018-04-16T03:09:36.112Z,32.93
2018-04-16T03:12:09.216Z,31.87
2018-04-16T03:14:42.412Z,31.43
2018-04-16T03:17:15.528Z,31.03
2018-04-16T03:19:48.593Z,32.00
2018-04-16T03:25:22.461Z,32.90
2018-04-16T03:30:53.808Z,32.67
2018-04-16T03:33:26.925Z,28.23
2018-04-16T03:36:00.679Z,29.67
2018-04-16T03:38:33.655Z,29.57
2018-04-16T03:41:06.761Z,30.63
2018-04-16T03:43:39.864Z,30.83
2018-04-16T03:46:13.827Z,32.03
2018-04-16T03:48:46.802Z,31.33
2018-04-16T03:53:49.283Z,29.93
2018-04-16T03:56:17.026Z,32.97
2018-04-16T03:58:44.040Z,32.57
2018-04-16T04:01:11.096Z,32.00
2018-04-16T04:03:38.071Z,30.67
2018-04-16T04:06:05.834Z,32.20
2018-04-16T04:08:33.608Z,32.50
2018-04-16T04:11:01.713Z,29.53
2018-04-16T04:13:28.728Z,33.70
2018-04-16T04:15:56.484Z,34.23
2018-04-16T04:18:24.276Z,34.97
2018-04-16T04:20:52.023Z,32.30
2018-04-16T04:23:38.149Z,33.67
2018-04-16T04:26:23.954Z,33.70
2018-04-16T04:29:09.765Z,35.57
2018-04-16T04:31:36.966Z,33.70
2018-04-16T04:34:04.028Z,34.57
2018-04-16T04:36:31.128Z,33.20
2018-04-16T04:38:58.129Z,33.60
2018-04-16T04:41:25.160Z,31.40
2018-04-16T04:43:52.538Z,36.07
2018-04-16T04:46:19.652Z,33.57
2018-04-16T04:48:46.678Z,35.80
2018-04-16T04:51:13.673Z,36.77
2018-04-16T04:53:40.704Z,34.83
2018-04-16T04:56:07.721Z,34.93
2018-04-16T04:58:34.732Z,34.63
2018-04-16T05:01:01.741Z,34.70
2018-04-16T05:03:29.272Z,33.93
2018-04-16T05:05:56.304Z,34.10
2018-04-16T05:08:23.313Z,34.37
2018-04-16T05:10:50.365Z,33.50
2018-04-16T05:13:17.398Z,37.80
2018-04-16T05:15:44.399Z,33.47
2018-04-16T05:18:12.168Z,35.00
2018-04-16T05:20:40.207Z,35.67
2018-04-16T05:23:07.302Z,38.17
2018-04-16T05:25:34.506Z,35.03
2018-04-16T05:28:01.600Z,34.23
2018-04-16T05:30:29.380Z,37.30
2018-04-16T05:32:56.417Z,35.80
2018-04-16T05:35:23.627Z,33.27
2018-04-16T05:37:51.350Z,34.67
2018-04-16T05:40:18.355Z,35.90
2018-04-16T05:42:46.125Z,36.00
2018-04-16T05:45:13.864Z,36.83
2018-04-16T05:47:40.909Z,36.23
2018-04-16T05:50:07.939Z,35.00
2018-04-16T05:52:34.952Z,35.20
2018-04-16T05:55:02.037Z,37.40
2018-04-16T05:57:29.040Z,36.03
2018-04-16T05:59:56.080Z,35.03
2018-04-16T06:02:23.832Z,33.47
2018-04-16T06:04:50.869Z,34.00
2018-04-16T06:07:18.648Z,33.27
2018-04-16T06:09:45.711Z,33.27
2018-04-16T06:12:12.777Z,34.43
2018-04-16T06:14:39.924Z,36.27
2018-04-16T06:17:07.713Z,37.13
2018-04-16T06:19:34.728Z,37.57
2018-04-16T06:22:01.765Z,38.83
2018-04-16T06:24:29.540Z,59.70
2018-04-16T06:26:56.755Z,37.07
2018-04-16T06:29:23.849Z,37.00
2018-04-16T06:31:51.030Z,33.07
2018-04-16T06:34:18.099Z,36.23
2018-04-16T06:36:45.873Z,39.60
2018-04-16T06:39:12.869Z,36.80
2018-04-16T06:41:39.917Z,35.10
2018-04-16T06:44:06.912Z,37.77
2018-04-16T06:46:34.664Z,36.67
2018-04-16T06:49:01.829Z,37.30
2018-04-16T06:51:29.051Z,37.37
2018-04-16T06:53:56.316Z,35.73
2018-04-16T06:56:24.185Z,40.57
2018-04-16T06:58:52.052Z,37.90
2018-04-16T07:01:19.096Z,37.53
2018-04-16T07:03:46.645Z,40.87
2018-04-16T07:06:13.897Z,35.50
2018-04-16T07:08:41.193Z,36.90
2018-04-16T07:11:08.291Z,37.57
2018-04-16T07:13:35.314Z,39.30
2018-04-16T07:16:02.818Z,37.27
2018-04-16T07:18:30.484Z,38.20
2018-04-16T07:20:58.263Z,40.63
2018-04-16T07:23:25.312Z,40.70
2018-04-16T07:25:53.161Z,36.80
2018-04-16T07:28:20.935Z,36.07
2018-04-16T07:30:48.708Z,35.50
2018-04-16T07:33:16.495Z,35.17
2018-04-16T07:35:43.519Z,36.60
2018-04-16T07:38:11.280Z,34.27
2018-04-16T07:40:38.271Z,37.87
2018-04-16T07:43:05.279Z,37.70
2018-04-16T07:45:32.325Z,39.53
2018-04-16T07:47:59.544Z,41.83
2018-04-16T07:50:27.320Z,38.33
2018-04-16T07:52:54.329Z,40.60
2018-04-16T07:55:21.371Z,40.43
2018-04-16T07:57:48.401Z,40.73
2018-04-16T08:00:15.713Z,42.57
2018-04-16T08:02:42.716Z,39.37
2018-04-16T08:05:09.712Z,41.03
2018-04-16T08:07:37.476Z,42.43
2018-04-16T08:10:05.026Z,40.53
2018-04-16T08:12:32.044Z,43.53
2018-04-16T08:14:59.051Z,43.20
2018-04-16T08:17:26.056Z,41.57
2018-04-16T08:19:53.060Z,42.30
2018-04-16T08:22:20.114Z,40.13
2018-04-16T08:24:47.131Z,36.97
2018-04-16T08:27:14.876Z,37.73
2018-04-16T08:29:41.884Z,36.47
2018-04-16T08:32:09.261Z,34.43
2018-04-16T08:34:37.048Z,36.17
2018-04-16T08:37:04.852Z,36.43
2018-04-16T08:39:31.856Z,37.93
2018-04-16T08:41:59.612Z,36.87
2018-04-16T08:44:26.992Z,36.23
2018-04-16T08:46:54.833Z,35.67
2018-04-16T08:49:21.876Z,35.77
2018-04-16T08:51:48.904Z,36.57
2018-04-16T08:54:15.900Z,37.70
2018-04-16T08:56:42.909Z,37.50
2018-04-16T08:59:10.680Z,34.83
2018-04-16T09:01:38.032Z,36.10
2018-04-16T09:04:05.112Z,36.37
2018-04-16T09:06:32.260Z,32.63
2018-04-16T09:09:00.233Z,34.60
2018-04-16T09:11:28.362Z,31.77
2018-04-16T09:13:55.403Z,32.67
2018-04-16T09:16:22.455Z,31.20
2018-04-16T09:18:49.557Z,31.10
2018-04-16T09:21:17.375Z,33.33
2018-04-16T09:23:44.396Z,32.27
2018-04-16T09:26:11.433Z,30.50
2018-04-16T09:28:38.458Z,29.13
2018-04-16T09:31:05.472Z,28.87
2018-04-16T09:33:32.503Z,33.50
2018-04-16T09:35:59.502Z,30.40
2018-04-16T09:38:26.572Z,27.23
2018-04-16T09:40:53.655Z,30.77
2018-04-16T09:43:20.672Z,33.83
2018-04-16T09:45:48.441Z,33.00
2018-04-16T09:48:15.790Z,32.00
2018-04-16T09:50:42.792Z,30.83
2018-04-16T09:53:10.553Z,30.27
2018-04-16T09:55:38.336Z,30.77
2018-04-16T09:58:06.362Z,31.00
2018-04-16T10:00:39.475Z,30.10
2018-04-16T10:03:06.568Z,27.47
2018-04-16T10:05:33.720Z,29.83
2018-04-16T10:08:00.980Z,28.93
2018-04-16T10:10:28.020Z,29.27
2018-04-16T10:12:55.009Z,27.40
2018-04-16T10:15:22.156Z,27.50
2018-04-16T10:17:49.523Z,28.40
2018-04-16T10:20:16.869Z,29.60
2018-04-16T10:22:43.931Z,28.97
2018-04-16T10:25:18.145Z,29.83
2018-04-16T10:27:45.482Z,27.57
2018-04-16T10:30:12.708Z,27.53
2018-04-16T10:32:40.004Z,24.87
2018-04-16T10:35:07.204Z,25.40
2018-04-16T10:37:34.312Z,26.63
2018-04-16T10:40:01.447Z,25.13
2018-04-16T10:42:28.681Z,25.47
2018-04-16T10:44:55.749Z,30.27
2018-04-16T10:47:24.044Z,28.43
2018-04-16T10:49:51.253Z,27.13
2018-04-16T10:52:19.089Z,26.00
2018-04-16T10:54:46.249Z,23.73
2018-04-16T10:57:14.137Z,22.33
2018-04-16T10:59:42.012Z,27.47
2018-04-16T11:02:09.188Z,25.00
2018-04-16T11:04:36.664Z,26.90
2018-04-16T11:07:03.852Z,23.20
2018-04-16T11:09:31.003Z,26.53
2018-04-16T11:11:58.184Z,24.40
2018-04-16T11:14:26.224Z,25.07
2018-04-16T11:16:53.624Z,25.17
2018-04-16T11:19:20.743Z,21.53
2018-04-16T11:21:47.850Z,26.67
2018-04-16T11:24:14.954Z,25.87
2018-04-16T11:26:42.769Z,25.50
2018-04-16T11:29:10.044Z,24.93
2018-04-16T11:31:37.882Z,23.37
2018-04-16T11:34:04.939Z,28.37
2018-04-16T11:36:32.065Z,23.30
2018-04-16T11:38:59.192Z,25.90
2018-04-16T11:41:27.165Z,29.80
2018-04-16T11:43:54.221Z,19.60
2018-04-16T11:46:21.410Z,20.63
2018-04-16T11:48:48.621Z,23.10
2018-04-16T11:51:15.784Z,27.83
2018-04-16T11:53:43.101Z,25.40
2018-04-16T11:56:10.314Z,23.03
2018-04-16T12:01:27.288Z,25.87
2018-04-16T12:03:54.373Z,25.10
2018-04-16T12:06:21.547Z,27.27
2018-04-16T12:08:48.811Z,23.60
2018-04-16T12:11:16.625Z,23.43
2018-04-16T12:13:43.755Z,16.93
2018-04-16T12:16:18.710Z,21.53
2018-04-16T12:18:46.041Z,19.03
2018-04-16T12:21:13.825Z,23.27
2018-04-16T12:23:40.996Z,19.73
2018-04-16T12:26:08.281Z,26.93
2018-04-16T12:28:36.177Z,19.97
2018-04-16T12:31:03.410Z,21.53
2018-04-16T12:33:31.635Z,20.20
2018-04-16T12:35:58.808Z,19.73
2018-04-16T12:38:26.157Z,28.50
2018-04-16T12:40:53.300Z,29.23
2018-04-16T12:43:20.344Z,30.00
2018-04-16T12:45:47.353Z,29.53
2018-04-16T12:48:15.133Z,36.27
2018-04-16T12:50:42.872Z,24.80
2018-04-16T12:53:09.991Z,22.53
2018-04-16T12:55:37.009Z,23.87
2018-04-16T12:58:04.033Z,32.97
2018-04-16T13:00:31.791Z,33.77
2018-04-16T13:02:59.540Z,23.47
2018-04-16T13:05:26.549Z,22.23
2018-04-16T13:07:53.658Z,26.43
2018-04-16T13:10:21.124Z,29.60
2018-04-16T13:12:49.558Z,33.67
2018-04-16T13:15:16.716Z,33.53
2018-04-16T13:17:43.974Z,30.03
2018-04-16T13:20:11.185Z,27.83
2018-04-16T13:22:38.345Z,26.93
2018-04-16T13:25:05.504Z,20.43
2018-04-16T13:27:32.591Z,25.57
2018-04-16T13:30:00.451Z,25.10
2018-04-16T13:32:27.711Z,26.77
2018-04-16T13:34:54.825Z,29.20
2018-04-16T13:37:21.922Z,20.03
2018-04-16T13:39:49.289Z,33.97
2018-04-16T13:42:16.376Z,38.13
2018-04-16T13:44:44.179Z,21.57
2018-04-16T13:47:11.966Z,25.87
2018-04-16T13:49:38.994Z,21.90
2018-04-16T13:52:05.980Z,23.60
2018-04-16T13:54:32.997Z,26.30
2018-04-16T13:57:00.732Z,27.47
2018-04-16T13:59:27.940Z,24.37
2018-04-16T14:01:54.961Z,28.13
2018-04-16T14:04:22.744Z,32.53
2018-04-16T14:06:50.017Z,31.03
2018-04-16T14:09:17.132Z,20.00
2018-04-16T14:11:44.141Z,20.47
2018-04-16T14:14:11.184Z,25.47
2018-04-16T14:16:38.624Z,27.30
2018-04-16T14:19:05.787Z,21.37
2018-04-16T14:21:32.984Z,21.90
2018-04-16T14:24:00.097Z,24.80
2018-04-16T14:26:27.160Z,25.50
2018-04-16T14:28:54.579Z,26.10
2018-04-16T14:31:21.775Z,22.63
2018-04-16T14:33:49.001Z,26.30
2018-04-16T14:36:16.086Z,26.70
2018-04-16T14:38:43.260Z,21.90
2018-04-16T14:41:10.341Z,29.87
2018-04-16T14:43:37.372Z,29.13
2018-04-16T14:46:04.513Z,23.23
2018-04-16T14:48:31.552Z,24.17
2018-04-16T14:50:58.560Z,27.07
2018-04-16T14:53:25.623Z,25.70
2018-04-16T14:55:52.665Z,28.10
2018-04-16T14:58:19.729Z,25.07
2018-04-16T15:00:46.815Z,26.30
2018-04-16T15:03:13.977Z,25.53
2018-04-16T15:05:41.097Z,34.33
2018-04-16T15:08:08.145Z,19.80
2018-04-16T15:10:35.172Z,21.57
2018-04-16T15:13:02.220Z,23.83
2018-04-16T15:15:29.313Z,27.57
2018-04-16T15:17:56.426Z,30.70
2018-04-16T15:20:23.444Z,21.17
2018-04-16T15:22:50.456Z,28.30
2018-04-16T15:25:17.525Z,24.53
2018-04-16T15:27:45.284Z,32.80
2018-04-16T15:30:12.345Z,25.30
2018-04-16T15:32:40.108Z,22.67
2018-04-16T15:35:07.877Z,26.53
2018-04-16T15:37:35.670Z,23.97
2018-04-16T15:40:02.736Z,25.90
2018-04-16T15:42:30.032Z,27.43
2018-04-16T15:44:57.113Z,31.90
2018-04-16T15:47:24.128Z,26.53
2018-04-16T15:49:51.153Z,29.43
2018-04-16T15:52:18.155Z,31.07
2018-04-16T15:54:45.213Z,25.30
2018-04-16T15:57:12.252Z,33.83
2018-04-16T15:59:39.284Z,26.57
2018-04-16T16:02:06.620Z,31.73
2018-04-16T16:04:33.860Z,37.20
2018-04-16T16:07:01.669Z,30.33
2018-04-16T16:09:28.823Z,21.20
2018-04-16T16:11:56.013Z,22.40
2018-04-16T16:14:23.294Z,34.30
2018-04-16T16:16:50.400Z,27.37
2018-04-16T16:19:17.641Z,25.30
2018-04-16T16:21:44.960Z,18.10
2018-04-16T16:24:12.060Z,20.20
2018-04-16T16:26:39.262Z,21.03
2018-04-16T16:29:06.565Z,24.43
2018-04-16T16:31:33.642Z,24.97
2018-04-16T16:34:01.557Z,23.73
2018-04-16T16:36:28.655Z,28.40
2018-04-16T16:38:56.428Z,20.53
2018-04-16T16:41:23.489Z,27.47
2018-04-16T16:43:50.729Z,27.10
2018-04-16T16:46:17.892Z,27.40
2018-04-16T16:48:44.929Z,33.23
2018-04-16T16:51:12.220Z,26.00
2018-04-16T16:53:39.323Z,34.43
2018-04-16T16:56:06.438Z,24.33
2018-04-16T16:58:33.624Z,24.87
2018-04-16T17:01:00.840Z,20.13
2018-04-16T17:03:28.089Z,23.13
2018-04-16T17:05:55.445Z,25.50
2018-04-16T17:08:23.409Z,33.87
2018-04-16T17:10:51.485Z,22.37
2018-04-16T17:13:19.296Z,27.60
2018-04-16T17:15:46.446Z,28.37
2018-04-16T17:18:13.618Z,24.20
2018-04-16T17:20:41.161Z,21.70
2018-04-16T17:23:08.336Z,31.30
2018-04-16T17:25:35.565Z,25.67
2018-04-16T17:28:02.725Z,30.83
2018-04-16T17:30:29.813Z,20.13
2018-04-16T17:32:56.995Z,30.03
2018-04-16T17:35:25.166Z,26.87
2018-04-16T17:37:52.322Z,23.77
2018-04-16T17:40:19.397Z,25.93
2018-04-16T17:42:47.204Z,22.47
2018-04-16T17:45:15.004Z,25.43
2018-04-16T17:47:42.789Z,28.83
2018-04-16T17:50:09.918Z,22.70
2018-04-16T17:52:37.129Z,27.27
2018-04-16T17:55:04.308Z,27.07
2018-04-16T17:57:31.441Z,22.67
2018-04-16T17:59:58.633Z,28.43
2018-04-16T18:02:25.695Z,27.57
2018-04-16T18:04:52.731Z,25.10
2018-04-16T18:07:20.511Z,32.80
2018-04-16T18:09:47.618Z,39.30
2018-04-16T18:12:14.614Z,31.50
2018-04-16T18:14:41.831Z,23.20
2018-04-16T18:17:09.743Z,32.77
2018-04-16T18:19:36.859Z,28.47
2018-04-16T18:22:03.954Z,36.17
2018-04-16T18:24:31.785Z,30.30
2018-04-16T18:26:58.958Z,32.87
2018-04-16T18:29:26.090Z,27.40
2018-04-16T18:31:54.037Z,23.80
2018-04-16T18:34:21.108Z,34.23
2018-04-16T18:36:48.168Z,22.13
2018-04-16T18:39:16.341Z,23.30
2018-04-16T18:41:43.510Z,21.10
2018-04-16T18:44:11.305Z,22.00
2018-04-16T18:46:39.160Z,26.13
2018-04-16T18:49:06.184Z,17.73
2018-04-16T18:51:33.198Z,19.70
2018-04-16T18:54:00.372Z,32.93
2018-04-16T18:56:27.617Z,33.97
2018-04-16T18:58:54.708Z,26.47
2018-04-16T19:01:21.713Z,20.83
2018-04-16T19:03:48.711Z,24.00
2018-04-16T19:06:15.759Z,31.43
2018-04-16T19:08:42.760Z,30.87
2018-04-16T19:11:10.523Z,25.67
2018-04-16T19:13:37.608Z,29.57
2018-04-16T19:16:04.884Z,28.97
2018-04-16T19:18:32.020Z,26.13
2018-04-16T19:21:05.244Z,22.00
2018-04-16T19:23:32.365Z,24.47
2018-04-16T19:25:59.525Z,25.80
2018-04-16T19:28:26.690Z,27.57
2018-04-16T19:30:53.927Z,30.57
2018-04-16T19:33:27.344Z,18.07
2018-04-16T19:35:55.439Z,24.97
2018-04-16T19:38:24.314Z,20.67
2018-04-16T19:40:51.445Z,21.87
2018-04-16T19:43:18.529Z,20.23
2018-04-16T19:45:46.515Z,22.37
2018-04-16T19:48:13.832Z,20.90
2018-04-16T19:50:40.836Z,24.73
2018-04-16T19:53:07.932Z,19.60
2018-04-16T19:55:41.889Z,17.20
2018-04-16T19:58:15.165Z,22.30
2018-04-16T20:00:42.984Z,19.17
2018-04-16T20:03:16.078Z,19.33
2018-04-16T20:05:44.077Z,17.27
2018-04-16T20:08:11.900Z,14.67
2018-04-16T20:10:39.096Z,13.47
2018-04-16T20:13:06.223Z,18.03
2018-04-16T20:15:34.277Z,14.13
2018-04-16T20:18:01.431Z,16.73
2018-04-16T20:20:29.213Z,14.90
2018-04-16T20:22:56.481Z,20.53
2018-04-16T20:25:23.509Z,16.60
2018-04-16T20:27:50.785Z,16.53
2018-04-16T20:30:17.978Z,18.07
2018-04-16T20:32:45.844Z,14.30
2018-04-16T20:35:12.916Z,21.77
2018-04-16T20:37:40.989Z,16.93
2018-04-16T20:40:08.844Z,14.00
2018-04-16T20:42:35.848Z,14.90
2018-04-16T20:45:02.941Z,12.43
2018-04-16T20:47:29.965Z,18.67
2018-04-16T20:49:57.000Z,11.50
2018-04-16T20:52:24.000Z,10.43
2018-04-16T20:54:51.763Z,13.63
2018-04-16T20:57:18.769Z,14.23
2018-04-16T20:59:45.812Z,8.50
2018-04-16T21:02:12.835Z,11.67
2018-04-16T21:04:39.844Z,10.70
2018-04-16T21:07:06.888Z,12.63
2018-04-16T21:12:06.700Z,15.33
2018-04-16T21:14:33.921Z,9.83
2018-04-16T21:17:00.948Z,11.27
2018-04-16T21:19:28.744Z,15.03
2018-04-16T21:21:55.792Z,11.50
2018-04-16T21:24:22.840Z,12.80
2018-04-16T21:26:49.877Z,14.40
2018-04-16T21:29:16.915Z,12.70
2018-04-16T21:31:43.960Z,11.40
2018-04-16T21:34:10.977Z,10.00
2018-04-16T21:36:38.012Z,10.20
2018-04-16T21:39:06.145Z,12.77
2018-04-16T21:41:33.165Z,14.43
2018-04-16T21:44:00.192Z,7.93
2018-04-16T21:46:27.224Z,10.70
2018-04-16T21:48:54.333Z,13.00
2018-04-16T21:51:22.059Z,9.60
2018-04-16T21:53:49.833Z,9.00
2018-04-16T21:56:16.815Z,10.27
2018-04-16T21:58:43.807Z,8.70
2018-04-16T22:01:10.819Z,11.70
2018-04-16T22:03:37.798Z,10.17
2018-04-16T22:06:05.040Z,7.17
2018-04-16T22:08:32.142Z,9.70
2018-04-16T22:10:59.154Z,7.27
2018-04-16T22:13:26.916Z,14.20
2018-04-16T22:15:54.656Z,8.40
2018-04-16T22:18:21.698Z,10.20
2018-04-16T22:20:48.706Z,8.63
2018-04-16T22:23:15.730Z,10.80
2018-04-16T22:25:42.986Z,10.20
2018-04-16T22:28:10.010Z,9.37
2018-04-16T22:30:37.035Z,10.30
2018-04-16T22:33:04.772Z,8.27
2018-04-16T22:35:31.752Z,7.30
2018-04-16T22:37:58.754Z,6.90
2018-04-16T22:40:26.029Z,10.03
2018-04-16T22:42:53.151Z,12.70
2018-04-16T22:45:20.157Z,10.50
2018-04-16T22:47:47.157Z,8.43
2018-04-16T22:50:14.880Z,10.50
2018-04-16T22:52:42.624Z,7.37
2018-04-16T22:55:09.681Z,7.50
2018-04-16T22:57:36.687Z,8.03
2018-04-16T23:00:03.747Z,8.07
2018-04-16T23:02:30.846Z,7.93
2018-04-16T23:04:57.856Z,10.63
2018-04-16T23:07:24.985Z,7.83
2018-04-16T23:09:51.997Z,9.60
2018-04-16T23:12:19.727Z,7.00
2018-04-16T23:14:47.540Z,7.83
2018-04-16T23:17:14.563Z,7.53
2018-04-16T23:19:42.356Z,7.93
2018-04-16T23:22:09.418Z,10.43
2018-04-16T23:24:36.575Z,8.07
2018-04-16T23:27:03.700Z,10.30
2018-04-16T23:29:31.613Z,9.07
2018-04-16T23:31:59.404Z,7.20
2018-04-16T23:34:27.152Z,6.57
2018-04-16T23:36:54.174Z,9.33
2018-04-16T23:39:21.203Z,6.97
2018-04-16T23:41:48.183Z,8.33
2018-04-16T23:44:15.212Z,15.23
2018-04-16T23:46:42.234Z,7.13
2018-04-16T23:49:09.368Z,8.60
2018-04-16T23:51:37.128Z,8.63
2018-04-16T23:54:04.157Z,8.17
2018-04-16T23:56:31.926Z,8.90
2018-04-16T23:58:58.924Z,11.00
