createdAt,value
2023-03-03T00:00:56.246Z,24.97
2023-03-03T00:03:25.738Z,23.37
2023-03-03T00:05:53.362Z,24.37
2023-03-03T00:08:21.092Z,24.40
2023-03-03T00:10:48.022Z,24.10
2023-03-03T00:13:18.224Z,23.97
2023-03-03T00:15:45.726Z,25.77
2023-03-03T00:18:30.258Z,24.47
2023-03-03T00:21:01.008Z,26.27
2023-03-03T00:23:39.020Z,25.07
2023-03-03T00:26:31.020Z,26.33
2023-03-03T00:28:57.847Z,25.20
2023-03-03T00:31:33.496Z,25.67
2023-03-03T00:34:21.039Z,24.40
2023-03-03T00:36:51.368Z,26.60
2023-03-03T00:39:37.164Z,25.27
2023-03-03T00:42:17.367Z,27.20
2023-03-03T00:45:00.389Z,26.13
2023-03-03T00:47:38.469Z,27.53
2023-03-03T00:50:11.044Z,27.23
2023-03-03T00:52:51.769Z,27.97
2023-03-03T00:55:18.571Z,26.30
2023-03-03T00:57:45.518Z,27.07
2023-03-03T01:00:13.172Z,26.60
2023-03-03T01:02:40.021Z,28.17
2023-03-03T01:05:07.133Z,28.27
2023-03-03T01:07:33.884Z,27.60
2023-03-03T01:10:00.562Z,29.30
2023-03-03T01:12:27.321Z,27.90
2023-03-03T01:14:55.407Z,28.40
2023-03-03T01:17:22.191Z,28.97
2023-03-03T01:19:49.081Z,28.73
2023-03-03T01:22:15.855Z,27.83
2023-03-03T01:24:42.669Z,30.90
2023-03-03T01:27:09.342Z,28.70
2023-03-03T01:29:36.101Z,28.37
2023-03-03T01:32:03.055Z,31.30
2023-03-03T01:34:29.866Z,30.40
2023-03-03T01:36:56.627Z,30.20
2023-03-03T01:39:23.504Z,30.47
2023-03-03T01:41:50.260Z,30.23
2023-03-03T01:44:17.497Z,31.50
2023-03-03T01:46:47.121Z,30.50
2023-03-03T01:49:22.693Z,30.20
2023-03-03T01:51:58.356Z,32.20
2023-03-03T01:54:35.641Z,30.20
2023-03-03T01:57:07.594Z,32.50
2023-03-03T01:59:38.027Z,31.40
2023-03-03T02:02:05.310Z,29.83
2023-03-03T02:04:32.497Z,31.47
2023-03-03T02:07:04.408Z,31.13
2023-03-03T02:09:52.506Z,31.73
2023-03-03T02:12:22.534Z,30.90
2023-03-03T02:14:49.430Z,34.03
2023-03-03T02:17:16.892Z,31.27
2023-03-03T02:20:08.622Z,31.83
2023-03-03T02:22:47.764Z,33.00
2023-03-03T02:25:26.882Z,32.47
2023-03-03T02:27:53.776Z,30.40
2023-03-03T02:30:22.702Z,32.77
2023-03-03T02:32:49.356Z,31.97
2023-03-03T02:35:29.021Z,35.03
2023-03-03T02:38:09.684Z,32.10
2023-03-03T02:40:42.401Z,31.90
2023-03-03T02:43:11.354Z,32.63
2023-03-03T02:45:43.592Z,32.60
2023-03-03T02:48:10.775Z,32.40
2023-03-03T02:50:37.668Z,32.50
2023-03-03T02:53:04.436Z,35.83
2023-03-03T02:55:31.268Z,33.53
2023-03-03T02:57:58.240Z,32.27
2023-03-03T03:00:24.978Z,31.07
2023-03-03T03:02:51.714Z,32.30
2023-03-03T03:05:18.600Z,34.70
2023-03-03T03:07:45.341Z,31.83
2023-03-03T03:10:12.099Z,33.10
2023-03-03T03:12:38.848Z,32.20
2023-03-03T03:15:06.167Z,32.17
2023-03-03T03:17:32.928Z,31.80
2023-03-03T03:19:59.633Z,32.00
2023-03-03T03:22:26.423Z,31.47
2023-03-03T03:24:53.169Z,29.90
2023-03-03T03:27:20.055Z,32.60
2023-03-03T03:29:46.805Z,32.97
2023-03-03T03:32:13.610Z,30.40
2023-03-03T03:34:40.328Z,32.10
2023-03-03T03:37:09.891Z,31.13
2023-03-03T03:39:36.903Z,32.40
2023-03-03T03:42:03.739Z,31.47
2023-03-03T03:44:30.808Z,31.27
2023-03-03T03:46:57.661Z,32.10
2023-03-03T03:49:24.412Z,32.07
2023-03-03T03:51:51.111Z,29.90
2023-03-03T03:54:17.881Z,30.57
2023-03-03T03:56:44.570Z,31.00
2023-03-03T03:59:11.329Z,28.13
2023-03-03T04:01:38.075Z,29.70
2023-03-03T04:04:05.164Z,28.33
2023-03-03T04:06:32.464Z,29.23
2023-03-03T04:08:59.266Z,28.87
2023-03-03T04:11:25.933Z,27.73
2023-03-03T04:13:52.616Z,28.13
2023-03-03T04:16:19.325Z,27.80
2023-03-03T04:18:46.775Z,28.30
2023-03-03T04:21:15.429Z,28.63
2023-03-03T04:23:42.538Z,28.20
2023-03-03T04:26:09.702Z,28.50
2023-03-03T04:28:36.492Z,27.23
2023-03-03T04:31:03.413Z,27.20
2023-03-03T04:33:30.603Z,27.83
2023-03-03T04:35:57.450Z,25.37
2023-03-03T04:38:24.241Z,26.87
2023-03-03T04:40:50.971Z,26.23
2023-03-03T04:43:17.823Z,26.30
2023-03-03T04:45:44.670Z,25.50
2023-03-03T04:48:11.579Z,25.77
2023-03-03T04:50:38.357Z,26.53
2023-03-03T04:53:05.282Z,27.67
2023-03-03T04:55:32.055Z,27.23
2023-03-03T04:57:58.838Z,26.37
2023-03-03T05:00:25.621Z,27.40
2023-03-03T05:02:52.640Z,26.63
2023-03-03T05:05:19.427Z,26.63
2023-03-03T05:07:46.264Z,28.50
2023-03-03T05:10:13.063Z,28.00
2023-03-03T05:12:39.739Z,29.17
2023-03-03T05:15:07.229Z,28.90
2023-03-03T05:17:34.016Z,27.50
2023-03-03T05:20:00.733Z,28.63
2023-03-03T05:22:27.871Z,27.50
2023-03-03T05:24:54.668Z,25.57
2023-03-03T05:27:21.376Z,25.53
2023-03-03T05:29:48.204Z,27.30
2023-03-03T05:32:15.048Z,24.23
2023-03-03T05:34:41.869Z,26.77
2023-03-03T05:37:08.854Z,27.63
2023-03-03T05:39:35.980Z,24.93
2023-03-03T05:42:03.519Z,25.80
2023-03-03T05:44:30.347Z,26.90
2023-03-03T05:46:57.797Z,26.97
2023-03-03T05:49:25.265Z,26.37
2023-03-03T05:51:52.300Z,27.77
2023-03-03T05:54:19.018Z,25.90
2023-03-03T05:56:45.660Z,28.07
2023-03-03T05:59:12.373Z,27.30
2023-03-03T06:01:39.257Z,27.50
2023-03-03T06:04:06.087Z,30.53
2023-03-03T06:06:32.812Z,28.63
2023-03-03T06:08:59.476Z,27.20
2023-03-03T06:11:26.262Z,28.63
2023-03-03T06:13:53.075Z,27.80
2023-03-03T06:16:20.697Z,29.00
2023-03-03T06:18:47.409Z,29.10
2023-03-03T06:21:14.164Z,29.70
2023-03-03T06:23:41.336Z,29.10
2023-03-03T06:26:08.111Z,28.47
2023-03-03T06:28:34.875Z,28.37
2023-03-03T06:31:01.592Z,30.07
2023-03-03T06:33:28.426Z,28.87
2023-03-03T06:35:55.201Z,28.00
2023-03-03T06:38:21.986Z,30.13
2023-03-03T06:40:48.730Z,29.60
2023-03-03T06:43:15.590Z,25.50
2023-03-03T06:45:43.479Z,26.67
2023-03-03T06:48:10.201Z,27.40
2023-03-03T06:50:37.141Z,27.30
2023-03-03T06:53:16.113Z,26.73
2023-03-03T06:55:44.796Z,27.37
2023-03-03T06:58:16.726Z,24.13
2023-03-03T07:01:02.200Z,25.37
2023-03-03T07:03:35.440Z,24.17
2023-03-03T07:06:14.666Z,24.17
2023-03-03T07:08:41.632Z,23.67
2023-03-03T07:11:16.108Z,24.40
2023-03-03T07:13:50.050Z,23.67
2023-03-03T07:16:18.721Z,23.10
2023-03-03T07:18:56.322Z,24.67
2023-03-03T07:21:30.731Z,24.33
2023-03-03T07:23:58.350Z,24.20
2023-03-03T07:26:30.710Z,24.27
2023-03-03T07:29:28.592Z,22.67
2023-03-03T07:31:57.851Z,20.83
2023-03-03T07:34:31.286Z,21.67
2023-03-03T07:37:01.660Z,25.33
2023-03-03T07:39:37.254Z,21.30
2023-03-03T07:42:21.121Z,21.73
2023-03-03T07:44:50.521Z,19.30
2023-03-03T07:47:29.879Z,20.57
2023-03-03T07:50:20.158Z,20.07
2023-03-03T07:53:00.901Z,20.93
2023-03-03T07:55:31.046Z,20.67
2023-03-03T07:58:17.878Z,22.23
2023-03-03T08:01:21.732Z,19.80
2023-03-03T08:03:51.093Z,18.93
2023-03-03T08:06:36.016Z,20.80
2023-03-03T08:09:11.987Z,20.53
2023-03-03T08:11:51.585Z,19.30
2023-03-03T08:14:31.406Z,20.03
2023-03-03T08:17:00.596Z,20.93
2023-03-03T08:19:31.137Z,19.97
2023-03-03T08:22:07.076Z,23.63
2023-03-03T08:24:33.810Z,24.07
2023-03-03T08:27:00.592Z,23.60
2023-03-03T08:29:27.384Z,23.73
2023-03-03T08:31:54.304Z,25.80
2023-03-03T08:34:21.129Z,22.70
2023-03-03T08:36:47.895Z,23.13
2023-03-03T08:39:14.726Z,22.10
2023-03-03T08:41:43.837Z,23.97
2023-03-03T08:44:11.354Z,24.83
2023-03-03T08:46:38.863Z,25.87
2023-03-03T08:49:05.770Z,27.47
2023-03-03T08:51:34.461Z,27.33
2023-03-03T08:54:01.239Z,25.67
2023-03-03T08:56:28.016Z,23.30
2023-03-03T08:59:02.316Z,25.37
2023-03-03T09:01:31.574Z,26.77
2023-03-03T09:03:58.455Z,28.63
2023-03-03T09:06:25.227Z,28.47
2023-03-03T09:08:52.002Z,30.60
2023-03-03T09:11:26.208Z,29.77
2023-03-03T09:14:11.320Z,29.33
2023-03-03T09:16:40.496Z,29.80
2023-03-03T09:19:30.791Z,25.83
2023-03-03T09:22:02.285Z,28.20
2023-03-03T09:24:31.117Z,26.97
2023-03-03T09:26:59.512Z,23.33
2023-03-03T09:29:35.795Z,26.30
2023-03-03T09:32:22.384Z,27.40
2023-03-03T09:34:49.165Z,27.87
2023-03-03T09:37:26.519Z,27.47
2023-03-03T09:39:55.561Z,26.47
2023-03-03T09:42:42.973Z,25.90
2023-03-03T09:45:22.210Z,24.83
2023-03-03T09:48:00.841Z,25.53
2023-03-03T09:50:44.879Z,25.97
2023-03-03T09:53:45.590Z,25.83
2023-03-03T09:56:21.162Z,24.77
2023-03-03T09:58:58.441Z,26.90
2023-03-03T10:01:52.785Z,23.60
2023-03-03T10:04:31.275Z,24.40
2023-03-03T10:07:19.824Z,27.90
2023-03-03T10:10:04.541Z,25.97
2023-03-03T10:12:53.738Z,25.87
2023-03-03T10:15:29.225Z,24.63
2023-03-03T10:18:07.742Z,25.07
2023-03-03T10:20:52.402Z,18.20
2023-03-03T10:23:22.690Z,19.00
2023-03-03T10:26:10.308Z,19.97
2023-03-03T10:29:22.210Z,24.40
2023-03-03T10:32:14.847Z,26.80
2023-03-03T10:35:00.609Z,26.30
2023-03-03T10:38:02.168Z,25.90
2023-03-03T10:40:42.873Z,27.10
2023-03-03T10:43:38.239Z,25.63
2023-03-03T10:46:32.782Z,26.63
2023-03-03T10:49:33.572Z,26.83
2023-03-03T10:52:18.042Z,26.30
2023-03-03T10:55:05.256Z,28.37
2023-03-03T10:57:42.799Z,26.97
2023-03-03T11:00:41.465Z,28.07
2023-03-03T11:03:38.621Z,27.97
2023-03-03T11:06:32.982Z,28.00
2023-03-03T11:09:37.698Z,26.13
2023-03-03T11:12:10.775Z,27.87
2023-03-03T11:15:00.273Z,28.43
2023-03-03T11:17:47.028Z,28.73
2023-03-03T11:20:20.455Z,26.00
2023-03-03T11:23:02.583Z,26.17
2023-03-03T11:25:32.445Z,25.10
2023-03-03T11:28:24.811Z,25.20
2023-03-03T11:31:02.356Z,26.37
2023-03-03T11:34:06.888Z,27.47
2023-03-03T11:37:08.705Z,29.60
2023-03-03T11:39:37.060Z,28.70
2023-03-03T11:42:13.028Z,25.43
2023-03-03T11:44:46.932Z,26.43
2023-03-03T11:47:19.951Z,24.90
2023-03-03T11:50:00.369Z,26.23
2023-03-03T11:52:48.777Z,25.33
2023-03-03T11:55:17.074Z,26.97
2023-03-03T11:57:53.709Z,26.00
2023-03-03T12:00:24.273Z,24.77
2023-03-03T12:03:15.640Z,23.10
2023-03-03T12:05:45.149Z,22.87
2023-03-03T12:08:33.261Z,24.60
2023-03-03T12:11:05.952Z,23.17
2023-03-03T12:13:54.121Z,24.53
2023-03-03T12:16:52.917Z,24.33
2023-03-03T12:19:41.037Z,23.17
2023-03-03T12:22:31.072Z,23.10
2023-03-03T12:25:16.566Z,23.70
2023-03-03T12:28:21.048Z,22.07
2023-03-03T12:31:05.737Z,22.53
2023-03-03T12:33:50.271Z,24.63
2023-03-03T12:36:32.036Z,21.87
2023-03-03T12:39:43.188Z,20.87
2023-03-03T12:42:27.964Z,21.90
2023-03-03T12:45:21.770Z,24.87
2023-03-03T12:47:59.557Z,25.10
2023-03-03T12:50:51.537Z,23.97
2023-03-03T12:53:44.552Z,22.80
2023-03-03T12:56:33.205Z,21.50
2023-03-03T12:59:11.565Z,19.50
2023-03-03T13:02:04.472Z,19.43
2023-03-03T13:04:36.648Z,19.23
2023-03-03T13:07:28.796Z,18.90
2023-03-03T13:10:21.287Z,20.97
2023-03-03T13:13:21.323Z,20.33
2023-03-03T13:16:06.127Z,20.33
2023-03-03T13:18:51.021Z,21.07
2023-03-03T13:21:54.968Z,19.60
2023-03-03T13:24:55.523Z,20.00
2023-03-03T13:27:27.553Z,19.27
2023-03-03T13:30:00.944Z,19.17
2023-03-03T13:32:58.344Z,19.90
2023-03-03T13:35:31.822Z,19.97
2023-03-03T13:38:02.527Z,18.63
2023-03-03T13:40:45.992Z,19.70
2023-03-03T13:43:21.032Z,19.97
2023-03-03T13:46:09.817Z,20.93
2023-03-03T13:48:55.146Z,20.90
2023-03-03T13:52:01.690Z,21.40
2023-03-03T13:54:43.793Z,20.97
2023-03-03T13:57:44.065Z,22.53
2023-03-03T14:00:27.151Z,23.30
2023-03-03T14:03:35.747Z,24.73
2023-03-03T14:06:24.652Z,23.03
2023-03-03T14:09:03.367Z,23.27
2023-03-03T14:11:44.445Z,24.60
2023-03-03T14:14:44.580Z,25.60
2023-03-03T14:17:29.909Z,21.90
2023-03-03T14:20:21.854Z,21.17
2023-03-03T14:22:53.443Z,22.70
2023-03-03T14:25:20.804Z,21.83
2023-03-03T14:27:47.559Z,22.60
2023-03-03T14:30:27.032Z,22.93
2023-03-03T14:33:16.125Z,24.10
2023-03-03T14:35:49.987Z,25.30
2023-03-03T14:38:19.443Z,26.37
2023-03-03T14:40:48.061Z,26.73
2023-03-03T14:43:40.495Z,28.40
2023-03-03T14:46:30.376Z,28.70
2023-03-03T14:49:02.687Z,27.90
2023-03-03T14:51:47.389Z,26.20
2023-03-03T14:54:28.325Z,25.30
2023-03-03T14:57:12.208Z,26.30
2023-03-03T14:59:40.871Z,25.37
2023-03-03T15:02:29.642Z,25.60
2023-03-03T15:05:28.325Z,26.20
2023-03-03T15:08:04.145Z,26.30
2023-03-03T15:10:38.160Z,27.10
2023-03-03T15:13:19.965Z,26.60
2023-03-03T15:16:09.213Z,23.50
2023-03-03T15:18:54.697Z,24.20
2023-03-03T15:21:26.815Z,23.50
2023-03-03T15:23:53.536Z,24.10
2023-03-03T15:26:35.620Z,26.33
2023-03-03T15:29:13.446Z,23.03
2023-03-03T15:32:19.608Z,24.07
2023-03-03T15:35:07.313Z,21.60
2023-03-03T15:37:55.577Z,21.10
2023-03-03T15:40:33.997Z,22.20
2023-03-03T15:43:10.471Z,24.60
2023-03-03T15:45:52.880Z,21.70
2023-03-03T15:48:47.233Z,21.00
2023-03-03T15:51:32.266Z,22.67
2023-03-03T15:54:30.539Z,22.80
2023-03-03T15:57:13.209Z,22.30
2023-03-03T16:00:17.990Z,21.17
2023-03-03T16:02:52.930Z,21.73
2023-03-03T16:05:46.653Z,21.40
2023-03-03T16:09:00.608Z,22.70
2023-03-03T16:11:33.624Z,20.83
2023-03-03T16:14:36.762Z,20.23
2023-03-03T16:17:32.659Z,20.43
2023-03-03T16:20:02.466Z,19.60
2023-03-03T16:22:56.430Z,17.83
2023-03-03T16:25:54.872Z,17.57
2023-03-03T16:29:05.249Z,19.93
2023-03-03T16:31:42.588Z,19.50
2023-03-03T16:34:30.597Z,18.60
2023-03-03T16:37:24.131Z,19.90
2023-03-03T16:39:58.559Z,18.30
2023-03-03T16:42:29.689Z,19.67
2023-03-03T16:45:26.634Z,18.43
2023-03-03T16:48:11.837Z,17.93
2023-03-03T16:50:45.040Z,19.33
2023-03-03T16:53:39.284Z,19.80
2023-03-03T16:56:32.336Z,55.27
2023-03-03T16:59:04.694Z,18.60
2023-03-03T17:02:08.968Z,19.57
2023-03-03T17:05:14.266Z,18.43
2023-03-03T17:07:56.576Z,20.10
2023-03-03T17:10:44.652Z,19.40
2023-03-03T17:13:20.208Z,18.53
2023-03-03T17:16:11.932Z,33.37
2023-03-03T17:19:16.476Z,18.90
2023-03-03T17:22:05.346Z,17.43
2023-03-03T17:24:56.441Z,19.10
2023-03-03T17:27:38.245Z,18.10
2023-03-03T17:30:22.409Z,19.77
2023-03-03T17:33:02.362Z,19.23
2023-03-03T17:36:04.171Z,20.03
2023-03-03T17:39:12.178Z,24.93
2023-03-03T17:41:53.695Z,27.23
2023-03-03T17:44:35.985Z,28.23
2023-03-03T17:47:08.252Z,30.30
2023-03-03T17:49:43.865Z,32.83
2023-03-03T17:52:24.612Z,35.57
2023-03-03T17:55:27.884Z,35.57
2023-03-03T17:58:23.155Z,34.87
2023-03-03T18:01:04.939Z,36.40
2023-03-03T18:03:49.500Z,37.97
2023-03-03T18:06:54.152Z,37.10
2023-03-03T18:09:45.084Z,36.90
2023-03-03T18:12:29.788Z,38.63
2023-03-03T18:15:17.618Z,38.07
2023-03-03T18:17:45.626Z,41.20
2023-03-03T18:20:18.417Z,39.83
2023-03-03T18:22:48.202Z,42.20
2023-03-03T18:25:21.671Z,42.00
2023-03-03T18:28:08.543Z,41.80
2023-03-03T18:30:53.354Z,40.10
2023-03-03T18:33:55.287Z,42.53
2023-03-03T18:36:28.416Z,43.97
2023-03-03T18:38:56.741Z,41.40
2023-03-03T18:41:27.252Z,43.20
2023-03-03T18:43:57.164Z,42.27
2023-03-03T18:46:24.117Z,40.13
2023-03-03T18:49:08.366Z,42.03
2023-03-03T18:51:37.803Z,42.77
2023-03-03T18:54:17.317Z,40.30
2023-03-03T18:57:15.469Z,42.07
2023-03-03T18:59:52.609Z,41.47
2023-03-03T19:02:22.098Z,41.77
2023-03-03T19:04:56.016Z,45.80
2023-03-03T19:07:28.971Z,42.67
2023-03-03T19:10:07.765Z,45.00
2023-03-03T19:12:46.541Z,46.50
2023-03-03T19:15:33.570Z,45.17
2023-03-03T19:18:20.261Z,46.80
2023-03-03T19:20:55.030Z,45.67
2023-03-03T19:23:48.764Z,45.33
2023-03-03T19:26:30.409Z,46.70
2023-03-03T19:29:21.765Z,46.10
2023-03-03T19:32:48.471Z,46.20
2023-03-03T19:35:35.195Z,49.70
2023-03-03T19:38:26.753Z,47.00
2023-03-03T19:41:00.868Z,46.47
2023-03-03T19:43:46.508Z,47.77
2023-03-03T19:46:27.189Z,48.07
2023-03-03T19:49:18.511Z,48.60
2023-03-03T19:51:56.848Z,49.53
2023-03-03T19:54:44.121Z,51.53
2023-03-03T19:57:32.560Z,57.93
2023-03-03T20:00:09.377Z,51.43
2023-03-03T20:03:06.164Z,51.67
2023-03-03T20:05:48.323Z,47.80
2023-03-03T20:08:30.195Z,51.43
2023-03-03T20:11:49.554Z,50.13
2023-03-03T20:14:54.909Z,51.50
2023-03-03T20:17:35.380Z,53.20
2023-03-03T20:20:36.322Z,52.33
2023-03-03T20:23:29.681Z,50.17
2023-03-03T20:26:35.035Z,51.20
2023-03-03T20:29:36.048Z,54.00
2023-03-03T20:32:40.599Z,49.47
2023-03-03T20:35:16.559Z,51.50
2023-03-03T20:37:49.240Z,55.20
2023-03-03T20:40:52.587Z,51.03
2023-03-03T20:43:37.395Z,53.27
2023-03-03T20:46:29.126Z,52.97
2023-03-03T20:49:23.902Z,52.00
2023-03-03T20:51:56.598Z,51.63
2023-03-03T20:54:35.002Z,51.97
2023-03-03T20:57:33.985Z,50.07
2023-03-03T21:00:07.025Z,52.90
2023-03-03T21:03:00.231Z,51.47
2023-03-03T21:05:27.147Z,56.72
2023-03-03T21:08:03.035Z,55.07
2023-03-03T21:10:35.755Z,56.00
2023-03-03T21:13:37.199Z,54.30
2023-03-03T21:16:10.640Z,52.30
2023-03-03T21:18:37.544Z,48.77
2023-03-03T21:21:05.119Z,52.03
2023-03-03T21:23:31.954Z,51.23
2023-03-03T21:25:58.871Z,52.03
2023-03-03T21:28:27.461Z,52.93
2023-03-03T21:31:12.391Z,50.97
2023-03-03T21:33:51.187Z,51.40
2023-03-03T21:36:38.187Z,50.00
2023-03-03T21:39:36.827Z,48.43
2023-03-03T21:42:08.202Z,50.53
2023-03-03T21:44:46.850Z,51.50
2023-03-03T21:47:16.738Z,64.83
2023-03-03T21:49:45.448Z,55.97
2023-03-03T21:52:14.931Z,50.30
2023-03-03T21:54:42.155Z,47.77
2023-03-03T21:57:09.317Z,49.50
2023-03-03T21:59:36.955Z,47.63
2023-03-03T22:02:06.801Z,45.70
2023-03-03T22:04:33.820Z,46.20
2023-03-03T22:07:01.105Z,45.80
2023-03-03T22:09:27.849Z,43.90
2023-03-03T22:11:54.917Z,44.07
2023-03-03T22:14:21.681Z,46.70
2023-03-03T22:16:48.436Z,44.00
2023-03-03T22:19:15.211Z,44.40
2023-03-03T22:21:41.990Z,42.77
2023-03-03T22:24:09.131Z,43.60
2023-03-03T22:26:36.282Z,43.27
2023-03-03T22:29:03.145Z,43.03
2023-03-03T22:31:30.108Z,45.17
2023-03-03T22:33:57.084Z,45.67
2023-03-03T22:36:23.860Z,44.20
2023-03-03T22:38:50.681Z,43.10
2023-03-03T22:41:18.087Z,43.03
2023-03-03T22:43:45.078Z,45.13
2023-03-03T22:46:12.172Z,42.40
2023-03-03T22:48:39.217Z,42.67
2023-03-03T22:51:06.380Z,39.77
2023-03-03T22:53:33.451Z,39.87
2023-03-03T22:56:00.345Z,40.77
2023-03-03T22:58:27.182Z,41.80
2023-03-03T23:00:54.573Z,41.10
2023-03-03T23:03:22.002Z,38.73
2023-03-03T23:05:51.656Z,38.53
2023-03-03T23:08:19.109Z,41.20
2023-03-03T23:10:46.425Z,39.83
2023-03-03T23:13:13.645Z,41.80
2023-03-03T23:15:40.624Z,40.17
2023-03-03T23:18:07.700Z,38.60
2023-03-03T23:20:34.872Z,39.27
2023-03-03T23:23:01.685Z,39.60
2023-03-03T23:25:28.993Z,41.10
2023-03-03T23:27:56.322Z,41.83
2023-03-03T23:30:23.788Z,43.17
2023-03-03T23:32:50.889Z,41.70
2023-03-03T23:35:17.922Z,40.27
2023-03-03T23:37:45.965Z,38.80
2023-03-03T23:40:14.763Z,40.10
2023-03-03T23:42:41.717Z,38.43
2023-03-03T23:45:09.550Z,40.70
2023-03-03T23:47:36.858Z,41.47
2023-03-03T23:50:04.565Z,40.30
2023-03-03T23:52:31.339Z,36.00
2023-03-03T23:54:58.201Z,37.33
2023-03-03T23:57:25.043Z,36.67
2023-03-03T23:59:51.815Z,37.60
