createdAt,value
2022-11-19T07:30:47.159Z,896.00
2022-11-19T07:31:47.096Z,884.00
2022-11-19T07:32:47.120Z,848.00
2022-11-19T07:33:47.097Z,812.00
2022-11-19T07:34:48.292Z,808.00
2022-11-19T07:35:47.291Z,840.00
2022-11-19T07:36:47.333Z,892.00
2022-11-19T07:37:47.268Z,872.00
2022-11-19T07:38:49.792Z,812.00
2022-11-19T07:39:47.247Z,752.00
2022-11-19T07:40:47.914Z,692.00
2022-11-19T07:41:47.592Z,700.00
2022-11-19T07:42:46.975Z,736.00
2022-11-19T07:43:47.006Z,804.00
2022-11-19T07:44:49.765Z,880.00
2022-11-19T07:45:48.428Z,932.00
2022-11-19T07:46:47.895Z,948.00
2022-11-19T07:47:47.170Z,972.00
2022-11-19T07:48:47.169Z,984.00
2022-11-19T07:49:47.293Z,1036.00
2022-11-19T07:50:47.109Z,1096.00
2022-11-19T07:51:47.137Z,1136.00
2022-11-19T07:52:50.051Z,1160.00
2022-11-19T07:53:47.102Z,1164.00
2022-11-19T07:54:46.839Z,1188.00
2022-11-19T07:55:47.078Z,1216.00
2022-11-19T07:56:46.841Z,1300.00
2022-11-19T07:57:46.783Z,1352.00
2022-11-19T07:58:47.978Z,1364.00
2022-11-19T07:59:47.013Z,1392.00
2022-11-19T08:00:47.035Z,1436.00
2022-11-19T08:01:48.236Z,1388.00
2022-11-19T08:02:46.784Z,1412.00
2022-11-19T08:03:49.514Z,1436.00
2022-11-19T08:04:49.396Z,1484.00
2022-11-19T08:05:46.686Z,1484.00
2022-11-19T08:06:46.898Z,1460.00
2022-11-19T08:07:47.690Z,1460.00
2022-11-19T08:08:46.956Z,1456.00
2022-11-19T08:09:48.169Z,1396.00
2022-11-19T08:10:47.803Z,1360.00
2022-11-19T08:11:46.935Z,1416.00
2022-11-19T08:12:46.913Z,1436.00
2022-11-19T08:13:46.831Z,1424.00
2022-11-19T08:14:46.567Z,1488.00
2022-11-19T08:15:47.560Z,1492.00
2022-11-19T08:16:46.548Z,1512.00
2022-11-19T08:17:46.525Z,1504.00
2022-11-19T08:18:46.530Z,1516.00
2022-11-19T08:19:46.532Z,1576.00
2022-11-19T08:20:46.541Z,1592.00
2022-11-19T08:21:47.692Z,1544.00
2022-11-19T08:22:46.793Z,1536.00
2022-11-19T08:23:46.743Z,1596.00
2022-11-19T08:24:47.247Z,1616.00
2022-11-19T08:25:46.493Z,1588.00
2022-11-19T08:26:47.333Z,1512.00
2022-11-19T08:27:46.497Z,1364.00
2022-11-19T08:28:46.723Z,1216.00
2022-11-19T08:29:46.415Z,1188.00
2022-11-19T08:30:46.384Z,1184.00
2022-11-19T08:31:46.377Z,1208.00
2022-11-19T08:32:47.351Z,1212.00
2022-11-19T08:33:46.352Z,1216.00
2022-11-19T08:34:46.652Z,1268.00
2022-11-19T08:35:46.625Z,1376.00
2022-11-19T08:36:46.302Z,1500.00
2022-11-19T08:37:47.268Z,1684.00
2022-11-19T08:38:46.886Z,1792.00
2022-11-19T08:39:46.875Z,1752.00
2022-11-19T08:40:46.279Z,1824.00
2022-11-19T08:41:46.243Z,1900.00
2022-11-19T08:42:46.813Z,1996.00
2022-11-19T08:43:47.178Z,1968.00
2022-11-19T08:44:46.483Z,1940.00
2022-11-19T08:45:46.214Z,1988.00
2022-11-19T08:46:46.210Z,2136.00
2022-11-19T08:47:46.475Z,2176.00
2022-11-19T08:48:47.410Z,2092.00
2022-11-19T08:49:51.004Z,2104.00
2022-11-19T08:50:46.834Z,2104.00
2022-11-19T08:51:46.224Z,2068.00
2022-11-19T08:52:46.825Z,2144.00
2022-11-19T08:53:47.262Z,2328.00
2022-11-19T08:54:46.128Z,2412.00
2022-11-19T08:55:46.373Z,2444.00
2022-11-19T08:56:47.252Z,2360.00
2022-11-19T08:57:47.052Z,2560.00
2022-11-19T08:58:46.360Z,2652.00
2022-11-19T08:59:47.911Z,2696.00
2022-11-19T09:00:46.016Z,2724.00
2022-11-19T09:01:46.019Z,2736.00
2022-11-19T09:02:46.024Z,2732.00
2022-11-19T09:03:46.297Z,2676.00
2022-11-19T09:04:45.998Z,2508.00
2022-11-19T09:05:48.207Z,2488.00
2022-11-19T09:06:46.204Z,2380.00
2022-11-19T09:07:46.227Z,2132.00
2022-11-19T09:08:52.746Z,2076.00
2022-11-19T09:09:46.908Z,2200.00
2022-11-19T09:10:46.840Z,2296.00
2022-11-19T09:11:46.828Z,2376.00
2022-11-19T09:12:47.152Z,2344.00
2022-11-19T09:13:46.123Z,2236.00
2022-11-19T09:14:46.789Z,1932.00
2022-11-19T09:15:45.875Z,1804.00
2022-11-19T09:16:47.976Z,1644.00
2022-11-19T09:17:47.170Z,1584.00
2022-11-19T09:18:45.839Z,1592.00
2022-11-19T09:19:47.162Z,1624.00
2022-11-19T09:20:45.797Z,1684.00
2022-11-19T09:21:47.029Z,1700.00
2022-11-19T09:22:46.905Z,1724.00
2022-11-19T09:23:51.560Z,1756.00
2022-11-19T09:24:45.737Z,1876.00
2022-11-19T09:25:47.335Z,1988.00
2022-11-19T09:26:52.483Z,2016.00
2022-11-19T09:27:50.045Z,2072.00
2022-11-19T09:28:49.971Z,2184.00
2022-11-19T09:29:45.644Z,2228.00
2022-11-19T09:30:45.630Z,2284.00
2022-11-19T09:31:46.584Z,2392.00
2022-11-19T09:32:47.139Z,2464.00
2022-11-19T09:33:45.588Z,2536.00
2022-11-19T09:34:45.574Z,2624.00
2022-11-19T09:35:45.854Z,2640.00
2022-11-19T09:36:45.876Z,2632.00
2022-11-19T09:37:46.778Z,2696.00
2022-11-19T09:38:45.510Z,2824.00
2022-11-19T09:39:45.511Z,2944.00
2022-11-19T09:40:45.492Z,3036.00
2022-11-19T09:41:46.563Z,3368.00
2022-11-19T09:42:46.465Z,3788.00
2022-11-19T09:43:46.463Z,3944.00
2022-11-19T09:44:46.647Z,3744.00
2022-11-19T09:45:46.398Z,3648.00
2022-11-19T09:46:46.381Z,3776.00
2022-11-19T09:47:47.538Z,3988.00
2022-11-19T09:48:46.682Z,4048.00
2022-11-19T09:49:45.388Z,4076.00
2022-11-19T09:50:49.043Z,4052.00
2022-11-19T09:51:47.075Z,3908.00
2022-11-19T09:52:45.339Z,3688.00
2022-11-19T09:53:47.255Z,3516.00
2022-11-19T09:54:45.312Z,3412.00
2022-11-19T09:55:45.352Z,3340.00
2022-11-19T09:56:46.309Z,3292.00
2022-11-19T09:57:45.257Z,3280.00
2022-11-19T09:58:51.035Z,3264.00
2022-11-19T09:59:46.246Z,3188.00
2022-11-19T10:00:54.736Z,3036.00
2022-11-19T10:01:45.476Z,2876.00
2022-11-19T10:02:46.187Z,2836.00
2022-11-19T10:03:45.189Z,2840.00
2022-11-19T10:04:45.212Z,2776.00
2022-11-19T10:05:46.320Z,2796.00
2022-11-19T10:06:45.475Z,2828.00
2022-11-19T10:07:45.171Z,2760.00
2022-11-19T10:08:45.447Z,2640.00
2022-11-19T10:09:46.213Z,2500.00
2022-11-19T10:10:46.263Z,2288.00
2022-11-19T10:11:47.083Z,2064.00
2022-11-19T10:12:45.104Z,1872.00
2022-11-19T10:13:45.106Z,1888.00
2022-11-19T10:14:45.427Z,2100.00
2022-11-19T10:15:45.393Z,2184.00
2022-11-19T10:16:45.963Z,2148.00
2022-11-19T10:17:45.334Z,2104.00
2022-11-19T10:18:45.291Z,2120.00
2022-11-19T10:19:45.024Z,2064.00
2022-11-19T10:20:45.277Z,1984.00
2022-11-19T10:21:45.923Z,1844.00
2022-11-19T10:22:46.183Z,1864.00
2022-11-19T10:23:45.897Z,1936.00
2022-11-19T10:24:45.303Z,1968.00
2022-11-19T10:25:44.926Z,2036.00
2022-11-19T10:26:45.016Z,2184.00
2022-11-19T10:27:45.181Z,2152.00
2022-11-19T10:28:50.875Z,2116.00
2022-11-19T10:29:45.127Z,2040.00
2022-11-19T10:30:45.158Z,2036.00
2022-11-19T10:31:45.801Z,2032.00
2022-11-19T10:32:44.878Z,1944.00
2022-11-19T10:33:45.761Z,1852.00
2022-11-19T10:34:46.686Z,1928.00
2022-11-19T10:35:45.169Z,2012.00
2022-11-19T10:36:44.769Z,2076.00
2022-11-19T10:37:44.822Z,2168.00
2022-11-19T10:38:49.936Z,2284.00
2022-11-19T10:39:46.263Z,2416.00
2022-11-19T10:40:45.653Z,2436.00
2022-11-19T10:41:44.723Z,2460.00
2022-11-19T10:42:44.740Z,2516.00
2022-11-19T10:43:44.683Z,2560.00
2022-11-19T10:44:44.691Z,2636.00
2022-11-19T10:45:44.782Z,2676.00
2022-11-19T10:46:45.834Z,2752.00
2022-11-19T10:47:44.721Z,2812.00
2022-11-19T10:48:44.634Z,2928.00
2022-11-19T10:49:44.640Z,3064.00
2022-11-19T10:50:44.753Z,3032.00
2022-11-19T10:51:44.942Z,3068.00
2022-11-19T10:52:47.336Z,3148.00
2022-11-19T10:53:44.585Z,3148.00
2022-11-19T10:54:45.821Z,3192.00
2022-11-19T10:55:48.826Z,3108.00
2022-11-19T10:56:46.798Z,3156.00
2022-11-19T10:57:52.049Z,3148.00
2022-11-19T10:58:45.691Z,3220.00
2022-11-19T10:59:45.009Z,3300.00
2022-11-19T11:00:44.897Z,3328.00
2022-11-19T11:01:44.813Z,3368.00
2022-11-19T11:02:44.526Z,3416.00
2022-11-19T11:03:49.289Z,3416.00
2022-11-19T11:04:44.425Z,3396.00
2022-11-19T11:05:44.865Z,3332.00
2022-11-19T11:06:44.409Z,3264.00
2022-11-19T11:07:49.782Z,3056.00
2022-11-19T11:08:45.941Z,2960.00
2022-11-19T11:09:45.409Z,2756.00
2022-11-19T11:10:44.356Z,2648.00
2022-11-19T11:11:45.276Z,2500.00
2022-11-19T11:12:44.413Z,2456.00
2022-11-19T11:13:48.687Z,2448.00
2022-11-19T11:14:44.292Z,2544.00
2022-11-19T11:15:46.452Z,2584.00
2022-11-19T11:16:44.532Z,2736.00
2022-11-19T11:17:44.330Z,2736.00
2022-11-19T11:18:45.571Z,2760.00
2022-11-19T11:19:45.451Z,2756.00
2022-11-19T11:20:45.183Z,2792.00
2022-11-19T11:21:45.402Z,2812.00
2022-11-19T11:22:44.256Z,2888.00
2022-11-19T11:23:44.239Z,2852.00
2022-11-19T11:24:44.181Z,2732.00
2022-11-19T11:25:46.906Z,2628.00
2022-11-19T11:26:45.071Z,2572.00
2022-11-19T11:27:44.178Z,2416.00
2022-11-19T11:28:44.134Z,2344.00
2022-11-19T11:29:44.166Z,2312.00
2022-11-19T11:30:44.095Z,2252.00
2022-11-19T11:31:44.102Z,2192.00
2022-11-19T11:32:45.020Z,2068.00
2022-11-19T11:33:44.354Z,1968.00
2022-11-19T11:34:44.192Z,1920.00
2022-11-19T11:35:44.392Z,1828.00
2022-11-19T11:36:44.277Z,1796.00
2022-11-19T11:37:45.022Z,1756.00
2022-11-19T11:38:45.031Z,1744.00
2022-11-19T11:39:44.328Z,1712.00
2022-11-19T11:40:43.987Z,1776.00
2022-11-19T11:42:44.970Z,2008.00
2022-11-19T11:43:44.906Z,2132.00
2022-11-19T11:44:43.938Z,2240.00
2022-11-19T11:45:43.961Z,2376.00
2022-11-19T11:46:43.987Z,2492.00
2022-11-19T11:47:43.927Z,2724.00
2022-11-19T11:48:44.663Z,2440.00
2022-11-19T11:49:44.829Z,2444.00
2022-11-19T11:50:43.833Z,2440.00
2022-11-19T11:51:43.869Z,2480.00
2022-11-19T11:52:43.813Z,2532.00
2022-11-19T11:53:44.444Z,2620.00
2022-11-19T11:54:44.115Z,2976.00
2022-11-19T11:55:44.752Z,3064.00
2022-11-19T11:56:43.837Z,2792.00
2022-11-19T11:57:43.752Z,3028.00
2022-11-19T11:58:43.767Z,3052.00
2022-11-19T11:59:44.067Z,3080.00
2022-11-19T12:00:43.697Z,3180.00
2022-11-19T12:01:45.619Z,3064.00
2022-11-19T12:02:43.708Z,2900.00
2022-11-19T12:03:54.625Z,2852.00
2022-11-19T12:04:45.287Z,2764.00
2022-11-19T12:05:43.632Z,2704.00
2022-11-19T12:06:44.607Z,2740.00
2022-11-19T12:07:43.947Z,2660.00
2022-11-19T12:08:43.648Z,2576.00
2022-11-19T12:09:43.895Z,2508.00
2022-11-19T12:10:43.873Z,2464.00
2022-11-19T12:11:43.634Z,2528.00
2022-11-19T12:12:44.844Z,2476.00
2022-11-19T12:13:43.725Z,2504.00
2022-11-19T12:14:43.955Z,2588.00
2022-11-19T12:15:44.796Z,2692.00
2022-11-19T12:16:47.497Z,2724.00
2022-11-19T12:17:43.575Z,2748.00
2022-11-19T12:18:45.005Z,2732.00
2022-11-19T12:19:43.509Z,2748.00
2022-11-19T12:20:43.508Z,2724.00
2022-11-19T12:21:43.704Z,2680.00
2022-11-19T12:22:43.458Z,2728.00
2022-11-19T12:23:44.369Z,2816.00
2022-11-19T12:24:43.452Z,2868.00
2022-11-19T12:25:43.562Z,2824.00
2022-11-19T12:26:43.388Z,2780.00
2022-11-19T12:27:43.401Z,2688.00
2022-11-19T12:28:43.709Z,2672.00
2022-11-19T12:29:48.243Z,2740.00
2022-11-19T12:30:43.609Z,2836.00
2022-11-19T12:31:43.862Z,2920.00
2022-11-19T12:32:43.355Z,2928.00
2022-11-19T12:33:43.328Z,2888.00
2022-11-19T12:34:45.981Z,2852.00
2022-11-19T12:35:44.224Z,2820.00
2022-11-19T12:36:43.339Z,2796.00
2022-11-19T12:37:43.258Z,2784.00
2022-11-19T12:38:43.250Z,2788.00
2022-11-19T12:39:44.199Z,2776.00
2022-11-19T12:40:43.241Z,2720.00
2022-11-19T12:41:43.243Z,2620.00
2022-11-19T12:42:43.181Z,2400.00
2022-11-19T12:43:43.200Z,2104.00
2022-11-19T12:44:44.139Z,1920.00
2022-11-19T12:45:43.562Z,1700.00
2022-11-19T12:46:43.167Z,1692.00
2022-11-19T12:47:45.194Z,1652.00
2022-11-19T12:48:43.128Z,1672.00
2022-11-19T12:49:44.320Z,1708.00
2022-11-19T12:50:43.330Z,1736.00
2022-11-19T12:51:43.534Z,1816.00
2022-11-19T12:52:43.085Z,1940.00
2022-11-19T12:53:44.031Z,2044.00
2022-11-19T12:54:43.070Z,2132.00
2022-11-19T12:55:43.985Z,2196.00
2022-11-19T12:56:43.361Z,2220.00
2022-11-19T12:57:42.994Z,2220.00
2022-11-19T12:58:42.992Z,2264.00
2022-11-19T12:59:43.273Z,2260.00
2022-11-19T13:00:42.985Z,2280.00
2022-11-19T13:01:43.945Z,2304.00
2022-11-19T13:02:42.966Z,2324.00
2022-11-19T13:03:43.204Z,2340.00
2022-11-19T13:04:43.224Z,2388.00
2022-11-19T13:05:42.914Z,2472.00
2022-11-19T13:06:44.254Z,2516.00
2022-11-19T13:07:43.289Z,2544.00
2022-11-19T13:08:42.896Z,2572.00
2022-11-19T13:09:42.857Z,2584.00
2022-11-19T13:10:42.877Z,2580.00
2022-11-19T13:11:42.871Z,2556.00
2022-11-19T13:12:43.989Z,2504.00
2022-11-19T13:13:43.357Z,2468.00
2022-11-19T13:14:42.832Z,2472.00
2022-11-19T13:15:42.765Z,2444.00
2022-11-19T13:16:42.804Z,2424.00
2022-11-19T13:17:44.477Z,2416.00
2022-11-19T13:18:42.775Z,2364.00
2022-11-19T13:19:42.727Z,2304.00
2022-11-19T13:20:42.717Z,2240.00
2022-11-19T13:21:42.715Z,2176.00
2022-11-19T13:22:42.729Z,2192.00
2022-11-19T13:23:43.651Z,2176.00
2022-11-19T13:24:42.663Z,2152.00
2022-11-19T13:25:42.663Z,2144.00
2022-11-19T13:26:42.671Z,2128.00
2022-11-19T13:27:42.941Z,2064.00
2022-11-19T13:28:43.542Z,1932.00
2022-11-19T13:29:42.909Z,1756.00
2022-11-19T13:30:42.839Z,1532.00
2022-11-19T13:31:42.589Z,1384.00
2022-11-19T13:32:42.559Z,1316.00
2022-11-19T13:33:42.846Z,1212.00
2022-11-19T13:34:43.720Z,1100.00
2022-11-19T13:35:42.551Z,1052.00
2022-11-19T13:36:42.500Z,1060.00
2022-11-19T13:37:42.508Z,1096.00
2022-11-19T13:38:42.508Z,1124.00
2022-11-19T13:39:45.251Z,1048.00
2022-11-19T13:40:47.100Z,1032.00
2022-11-19T13:41:42.717Z,1056.00
2022-11-19T13:42:42.490Z,1000.00
2022-11-19T13:43:42.443Z,1000.00
2022-11-19T13:44:42.841Z,1016.00
2022-11-19T13:45:45.458Z,1064.00
2022-11-19T13:46:45.231Z,1076.00
2022-11-19T13:47:42.478Z,1132.00
2022-11-19T13:48:42.639Z,1244.00
2022-11-19T13:49:42.386Z,1252.00
2022-11-19T13:50:49.616Z,1224.00
2022-11-19T13:51:42.307Z,1164.00
2022-11-19T13:52:43.233Z,1168.00
2022-11-19T13:53:42.318Z,1216.00
2022-11-19T13:54:42.326Z,1252.00
2022-11-19T13:55:42.288Z,1232.00
2022-11-19T13:56:43.116Z,1260.00
2022-11-19T13:57:42.248Z,1152.00
2022-11-19T13:58:43.474Z,1100.00
2022-11-19T13:59:43.697Z,1060.00
2022-11-19T14:00:42.279Z,1080.00
2022-11-19T14:01:43.442Z,1080.00
2022-11-19T14:02:42.185Z,1028.00
2022-11-19T14:03:42.513Z,924.00
2022-11-19T14:04:43.623Z,924.00
2022-11-19T14:05:47.460Z,916.00
2022-11-19T14:06:48.468Z,820.00
2022-11-19T14:07:42.286Z,716.00
2022-11-19T14:08:42.179Z,664.00
2022-11-19T14:09:43.046Z,648.00
2022-11-19T14:10:42.161Z,636.00
2022-11-19T14:11:42.353Z,624.00
2022-11-19T14:12:42.060Z,576.00
2022-11-19T14:13:42.392Z,484.00
2022-11-19T14:14:48.604Z,400.00
2022-11-19T14:15:42.387Z,352.00
2022-11-19T14:16:42.270Z,340.00
2022-11-19T14:17:42.067Z,348.00
2022-11-19T14:18:42.335Z,360.00
2022-11-19T14:19:41.991Z,360.00
2022-11-19T14:20:42.893Z,348.00
2022-11-19T14:21:46.006Z,320.00
2022-11-19T14:22:41.961Z,312.00
2022-11-19T14:23:41.995Z,300.00
2022-11-19T14:24:41.971Z,300.00
2022-11-19T14:25:42.879Z,292.00
2022-11-19T14:26:41.898Z,260.00
2022-11-19T14:27:41.930Z,252.00
2022-11-19T14:28:41.901Z,232.00
2022-11-19T14:29:41.900Z,228.00
2022-11-19T14:30:42.748Z,208.00
2022-11-19T14:31:41.869Z,184.00
2022-11-19T14:32:46.651Z,172.00
2022-11-19T14:33:43.322Z,160.00
2022-11-19T14:34:41.786Z,160.00
2022-11-19T14:35:41.809Z,148.00
2022-11-19T14:36:42.950Z,136.00
2022-11-19T14:37:42.026Z,124.00
2022-11-19T14:38:41.738Z,132.00
2022-11-19T14:39:41.753Z,128.00
2022-11-19T14:40:43.969Z,120.00
2022-11-19T14:41:42.679Z,124.00
2022-11-19T14:42:41.664Z,132.00
2022-11-19T15:42:04.332Z,0.00
2022-11-19T15:43:05.519Z,0.00
2022-11-19T15:44:06.552Z,0.00
2022-11-19T15:45:04.610Z,0.00
2022-11-19T15:46:04.270Z,0.00
2022-11-19T15:47:04.266Z,0.00
2022-11-19T15:48:04.191Z,0.00
2022-11-19T15:49:05.254Z,0.00
2022-11-19T15:50:04.110Z,0.00
2022-11-19T15:51:04.166Z,0.00
2022-11-19T15:52:04.549Z,0.00
2022-11-19T15:53:04.121Z,0.00
2022-11-19T15:54:05.032Z,0.00
2022-11-19T15:55:04.096Z,0.00
2022-11-19T15:56:04.122Z,0.00
2022-11-19T15:57:04.061Z,0.00
2022-11-19T15:58:04.040Z,0.00
2022-11-19T15:59:04.049Z,0.00
2022-11-19T16:00:04.968Z,0.00
2022-11-19T16:01:04.277Z,0.00
2022-11-19T16:02:03.985Z,0.00
2022-11-19T16:03:04.357Z,0.00
2022-11-19T16:04:03.989Z,0.00
2022-11-19T16:05:04.092Z,0.00
2022-11-19T16:06:05.071Z,0.00
2022-11-19T16:07:04.264Z,0.00
2022-11-19T16:08:03.925Z,0.00
2022-11-19T16:09:03.925Z,0.00
2022-11-19T16:10:03.960Z,0.00
2022-11-19T16:11:03.883Z,0.00
2022-11-19T16:12:04.859Z,0.00
2022-11-19T16:13:03.872Z,0.00
2022-11-19T16:14:04.221Z,0.00
2022-11-19T16:15:03.865Z,0.00
2022-11-19T16:16:03.840Z,0.00
2022-11-19T16:17:05.064Z,0.00
2022-11-19T16:18:03.889Z,0.00
2022-11-19T16:19:03.774Z,0.00
2022-11-19T16:20:03.783Z,0.00
2022-11-19T16:21:03.738Z,0.00
2022-11-19T16:22:04.095Z,0.00
2022-11-19T16:23:04.704Z,0.00
2022-11-19T16:24:03.782Z,0.00
2022-11-19T16:25:03.684Z,0.00
2022-11-19T16:26:03.990Z,0.00
2022-11-19T16:27:04.072Z,0.00
2022-11-19T16:28:03.660Z,0.00
2022-11-19T16:29:06.801Z,0.00
2022-11-19T16:30:03.628Z,0.00
2022-11-19T16:31:03.650Z,0.00
2022-11-19T16:32:03.724Z,0.00
2022-11-19T16:33:03.587Z,0.00
2022-11-19T16:34:03.983Z,0.00
2022-11-19T16:35:04.522Z,0.00
2022-11-19T16:36:03.660Z,0.00
2022-11-19T16:37:03.564Z,0.00
2022-11-19T16:38:03.589Z,0.00
2022-11-19T16:39:03.609Z,0.00
2022-11-19T16:40:03.548Z,0.00
2022-11-19T16:41:04.537Z,0.00
2022-11-19T16:42:03.460Z,0.00
2022-11-19T16:43:03.917Z,0.00
2022-11-19T16:44:03.816Z,0.00
2022-11-19T16:45:03.465Z,0.00
2022-11-19T16:46:04.366Z,0.00
2022-11-19T16:47:03.403Z,0.00
2022-11-19T16:48:03.442Z,0.00
2022-11-19T16:49:03.497Z,0.00
2022-11-19T16:50:03.397Z,0.00
2022-11-19T16:51:03.891Z,0.00
2022-11-19T16:52:04.312Z,0.00
2022-11-19T16:53:03.729Z,0.00
2022-11-19T16:54:03.412Z,0.00
2022-11-19T16:55:03.331Z,0.00
2022-11-19T16:56:03.308Z,0.00
2022-11-19T16:57:04.285Z,0.00
2022-11-19T16:58:03.320Z,0.00
2022-11-19T16:59:03.565Z,0.00
2022-11-19T17:00:03.276Z,0.00
2022-11-19T17:01:03.300Z,0.00
2022-11-19T17:02:03.363Z,0.00
2022-11-19T17:03:04.489Z,0.00
2022-11-19T17:04:03.234Z,0.00
2022-11-19T17:05:03.317Z,0.00
2022-11-19T17:06:03.221Z,0.00
2022-11-19T17:07:03.295Z,0.00
2022-11-19T17:08:04.054Z,0.00
2022-11-19T17:09:03.160Z,0.00
2022-11-19T17:10:03.150Z,0.00
2022-11-19T17:11:03.230Z,0.00
2022-11-19T17:12:03.100Z,0.00
2022-11-19T17:13:04.377Z,0.00
2022-11-19T17:14:03.132Z,0.00
2022-11-19T17:15:07.027Z,0.00
2022-11-19T17:16:03.056Z,0.00
2022-11-19T17:17:03.040Z,0.00
2022-11-19T17:18:04.021Z,0.00
2022-11-19T17:19:10.006Z,0.00
2022-11-19T17:20:03.084Z,0.00
2022-11-19T17:21:03.030Z,0.00
2022-11-19T17:22:02.979Z,0.00
2022-11-19T17:23:03.056Z,0.00
2022-11-19T17:24:03.888Z,0.00
2022-11-19T17:25:04.247Z,0.00
2022-11-19T17:26:02.944Z,0.00
2022-11-19T17:27:02.976Z,0.00
2022-11-19T17:28:02.902Z,0.00
2022-11-19T17:29:03.298Z,0.00
2022-11-19T17:30:03.860Z,0.00
2022-11-19T17:31:02.916Z,0.00
2022-11-19T17:32:03.613Z,0.00
2022-11-19T17:33:02.909Z,0.00
2022-11-19T17:34:03.105Z,0.00
2022-11-19T17:35:02.824Z,0.00
2022-11-19T17:36:03.889Z,0.00
2022-11-19T17:37:02.810Z,0.00
2022-11-19T17:38:03.555Z,0.00
2022-11-19T17:39:03.175Z,0.00
2022-11-19T17:40:02.750Z,0.00
2022-11-19T17:41:03.720Z,0.00
2022-11-19T17:42:02.759Z,0.00
2022-11-19T17:43:03.067Z,0.00
2022-11-19T17:44:02.751Z,0.00
2022-11-19T17:45:09.161Z,0.00
2022-11-19T17:46:05.234Z,0.00
2022-11-19T17:47:02.949Z,0.00
2022-11-19T17:48:02.965Z,0.00
2022-11-19T17:49:03.091Z,0.00
2022-11-19T17:50:02.672Z,0.00
2022-11-19T17:51:02.605Z,0.00
2022-11-19T17:52:05.237Z,0.00
2022-11-19T17:53:02.574Z,0.00
2022-11-19T17:54:03.403Z,0.00
2022-11-19T17:55:02.604Z,0.00
2022-11-19T17:56:02.539Z,0.00
2022-11-19T17:57:03.583Z,0.00
2022-11-19T17:58:02.542Z,0.00
2022-11-19T17:59:02.543Z,0.00
2022-11-19T18:00:02.519Z,0.00
2022-11-19T18:01:04.292Z,0.00
2022-11-19T18:02:02.643Z,0.00
2022-11-19T18:03:03.566Z,0.00
2022-11-19T18:04:02.572Z,0.00
2022-11-19T18:05:02.452Z,0.00
2022-11-19T18:06:02.501Z,0.00
2022-11-19T18:07:02.502Z,0.00
2022-11-19T18:08:02.497Z,0.00
2022-11-19T18:09:03.768Z,0.00
2022-11-19T18:10:02.386Z,0.00
2022-11-19T18:11:02.446Z,0.00
2022-11-19T18:12:02.407Z,0.00
2022-11-19T18:13:03.113Z,0.00
2022-11-19T18:14:03.256Z,0.00
2022-11-19T18:15:02.456Z,0.00
2022-11-19T18:16:02.691Z,0.00
2022-11-19T18:17:02.284Z,0.00
2022-11-19T18:18:02.346Z,0.00
2022-11-19T18:19:02.429Z,0.00
2022-11-19T18:20:03.194Z,0.00
2022-11-19T18:21:02.612Z,0.00
2022-11-19T18:22:02.293Z,0.00
2022-11-19T18:23:02.219Z,0.00
2022-11-19T18:24:02.518Z,0.00
2022-11-19T18:25:03.147Z,0.00
2022-11-19T18:26:04.726Z,0.00
2022-11-19T18:27:02.193Z,0.00
2022-11-19T18:28:02.233Z,0.00
2022-11-19T18:29:02.145Z,0.00
2022-11-19T18:30:02.157Z,0.00
2022-11-19T18:31:03.098Z,0.00
2022-11-19T18:32:02.126Z,0.00
2022-11-19T18:33:02.103Z,0.00
2022-11-19T18:34:02.088Z,0.00
2022-11-19T18:35:02.190Z,0.00
2022-11-19T18:36:02.187Z,0.00
2022-11-19T18:37:03.786Z,0.00
2022-11-19T18:38:02.018Z,0.00
2022-11-19T18:39:02.557Z,0.00
2022-11-19T18:40:02.017Z,0.00
2022-11-19T18:41:02.420Z,0.00
2022-11-19T18:42:02.047Z,0.00
2022-11-19T18:43:02.943Z,0.00
2022-11-19T18:44:02.044Z,0.00
2022-11-19T18:45:01.936Z,0.00
2022-11-19T18:46:01.894Z,0.00
2022-11-19T18:47:02.046Z,0.00
2022-11-19T18:48:01.881Z,0.00
2022-11-19T18:49:02.872Z,0.00
2022-11-19T18:50:01.875Z,0.00
2022-11-19T18:51:01.872Z,0.00
2022-11-19T18:52:02.929Z,0.00
2022-11-19T18:53:01.809Z,0.00
2022-11-19T18:54:01.819Z,0.00
2022-11-19T18:55:02.769Z,0.00
2022-11-19T18:56:01.811Z,0.00
2022-11-19T18:57:02.019Z,0.00
2022-11-19T18:58:01.826Z,0.00
2022-11-19T18:59:04.764Z,0.00
2022-11-19T19:00:02.138Z,0.00
2022-11-19T19:01:03.432Z,0.00
2022-11-19T19:02:08.241Z,0.00
2022-11-19T19:03:02.423Z,0.00
2022-11-19T19:04:02.170Z,0.00
2022-11-19T19:05:01.743Z,0.00
2022-11-19T19:06:02.736Z,0.00
2022-11-19T19:07:01.774Z,0.00
2022-11-19T19:08:01.712Z,0.00
2022-11-19T19:09:01.698Z,0.00
2022-11-19T19:10:01.618Z,0.00
2022-11-19T19:11:03.436Z,0.00
2022-11-19T19:12:01.602Z,0.00
2022-11-19T19:13:01.673Z,0.00
2022-11-19T19:14:05.597Z,0.00
2022-11-19T19:15:01.562Z,0.00
2022-11-19T19:16:01.573Z,0.00
2022-11-19T19:17:02.509Z,0.00
2022-11-19T19:18:07.474Z,0.00
2022-11-19T19:19:03.022Z,0.00
2022-11-19T19:20:01.590Z,0.00
2022-11-19T19:21:01.473Z,0.00
2022-11-19T19:22:02.447Z,0.00
2022-11-19T19:23:01.761Z,0.00
2022-11-19T19:24:01.806Z,0.00
2022-11-19T19:25:02.381Z,0.00
2022-11-19T19:26:01.442Z,0.00
2022-11-19T19:27:02.771Z,0.00
2022-11-19T19:28:01.468Z,0.00
2022-11-19T19:29:01.451Z,0.00
2022-11-19T19:30:01.426Z,0.00
2022-11-19T19:31:01.367Z,0.00
2022-11-19T19:32:01.397Z,0.00
2022-11-19T19:33:02.784Z,0.00
2022-11-19T19:34:01.369Z,0.00
2022-11-19T19:35:01.389Z,0.00
2022-11-19T19:36:01.322Z,0.00
2022-11-19T19:37:01.400Z,0.00
2022-11-19T19:38:01.311Z,0.00
2022-11-19T19:39:02.231Z,0.00
2022-11-19T19:40:01.373Z,0.00
2022-11-19T19:41:01.627Z,0.00
2022-11-19T19:42:01.225Z,0.00
2022-11-19T19:43:01.233Z,0.00
2022-11-19T19:44:01.233Z,0.00
2022-11-19T19:45:02.109Z,0.00
2022-11-19T19:46:01.172Z,0.00
2022-11-19T19:47:01.173Z,0.00
2022-11-19T19:48:01.163Z,0.00
2022-11-19T19:49:01.117Z,0.00
2022-11-19T19:50:02.101Z,0.00
2022-11-19T19:51:01.083Z,0.00
2022-11-19T19:52:01.100Z,0.00
2022-11-19T19:53:01.085Z,0.00
2022-11-19T19:54:01.072Z,0.00
2022-11-19T19:55:02.029Z,0.00
2022-11-19T19:56:01.042Z,0.00
2022-11-19T19:57:01.013Z,0.00
2022-11-19T19:58:01.041Z,0.00
2022-11-19T19:59:01.037Z,0.00
2022-11-19T20:00:01.050Z,0.00
2022-11-19T20:01:01.911Z,0.00
2022-11-19T20:02:01.092Z,0.00
2022-11-19T20:03:00.972Z,0.00
2022-11-19T20:04:00.939Z,0.00
2022-11-19T20:05:00.960Z,0.00
2022-11-19T20:06:00.898Z,0.00
2022-11-19T20:07:02.176Z,0.00
2022-11-19T20:08:01.010Z,0.00
2022-11-19T20:09:05.619Z,0.00
2022-11-19T20:10:02.410Z,0.00
2022-11-19T20:11:00.899Z,0.00
2022-11-19T20:12:01.262Z,0.00
2022-11-19T20:13:01.890Z,0.00
2022-11-19T20:14:00.846Z,0.00
2022-11-19T20:15:00.872Z,0.00
2022-11-19T20:16:04.751Z,0.00
2022-11-19T20:17:00.793Z,0.00
2022-11-19T20:18:00.819Z,0.00
2022-11-19T20:19:01.718Z,0.00
2022-11-19T20:20:00.843Z,0.00
2022-11-19T20:21:00.841Z,0.00
2022-11-19T20:22:00.701Z,0.00
2022-11-19T20:23:00.729Z,0.00
2022-11-19T20:24:02.505Z,0.00
2022-11-19T20:25:02.461Z,0.00
2022-11-19T20:26:00.686Z,0.00
2022-11-19T20:27:00.688Z,0.00
2022-11-19T20:28:00.657Z,0.00
2022-11-19T20:29:01.689Z,0.00
2022-11-19T20:30:00.865Z,0.00
2022-11-19T20:31:00.643Z,0.00
2022-11-19T20:32:00.657Z,0.00
2022-11-19T20:33:00.676Z,0.00
2022-11-19T20:34:01.573Z,0.00
2022-11-19T20:35:00.617Z,0.00
2022-11-19T20:36:00.856Z,0.00
2022-11-19T20:37:00.604Z,0.00
2022-11-19T20:38:03.428Z,0.00
2022-11-19T20:39:01.563Z,0.00
2022-11-19T20:40:00.548Z,0.00
2022-11-19T20:41:00.520Z,0.00
2022-11-19T20:42:00.518Z,0.00
2022-11-19T20:43:00.473Z,0.00
2022-11-19T20:44:00.472Z,0.00
2022-11-19T20:45:01.362Z,0.00
2022-11-19T20:46:00.445Z,0.00
2022-11-19T20:47:01.220Z,0.00
2022-11-19T20:48:00.371Z,0.00
2022-11-19T20:49:00.414Z,0.00
2022-11-19T20:50:00.345Z,0.00
2022-11-19T20:51:01.304Z,0.00
2022-11-19T20:52:00.362Z,0.00
2022-11-19T20:53:00.373Z,0.00
2022-11-19T20:54:00.419Z,0.00
2022-11-19T20:55:06.223Z,0.00
2022-11-19T20:56:05.799Z,0.00
2022-11-19T20:57:00.266Z,0.00
2022-11-19T20:58:00.269Z,0.00
2022-11-19T20:59:00.380Z,0.00
2022-11-19T21:00:00.205Z,0.00
2022-11-19T21:01:00.360Z,0.00
2022-11-19T21:02:01.210Z,0.00
2022-11-19T21:03:00.223Z,0.00
2022-11-19T21:04:00.185Z,0.00
2022-11-19T21:05:00.174Z,0.00
2022-11-19T21:06:04.052Z,0.00
2022-11-19T21:07:06.642Z,0.00