createdAt,value
2023-04-26T00:00:45.752Z,95392.75
2023-04-26T00:03:14.677Z,95396.97
2023-04-26T00:05:44.045Z,95395.59
2023-04-26T00:08:11.698Z,95388.66
2023-04-26T00:10:40.701Z,95390.78
2023-04-26T00:13:08.458Z,95389.72
2023-04-26T00:15:36.490Z,95381.38
2023-04-26T00:18:04.313Z,95383.78
2023-04-26T00:20:31.990Z,95384.63
2023-04-26T00:23:01.180Z,95387.31
2023-04-26T00:25:28.847Z,95385.69
2023-04-26T00:27:56.850Z,95389.97
2023-04-26T00:30:24.492Z,95388.38
2023-04-26T00:32:52.141Z,95381.16
2023-04-26T00:35:19.966Z,95387.88
2023-04-26T00:37:47.659Z,95388.09
2023-04-26T00:40:17.371Z,95377.53
2023-04-26T00:42:45.099Z,95387.16
2023-04-26T00:45:12.896Z,95384.22
2023-04-26T00:47:41.324Z,95380.41
2023-04-26T00:50:10.599Z,95379.59
2023-04-26T00:52:38.616Z,95385.50
2023-04-26T00:55:07.383Z,95383.09
2023-04-26T00:57:37.614Z,95385.03
2023-04-26T01:00:06.542Z,95393.34
2023-04-26T01:02:34.420Z,95401.22
2023-04-26T01:05:02.226Z,95388.91
2023-04-26T01:07:29.976Z,95396.66
2023-04-26T01:09:59.269Z,95392.13
2023-04-26T01:12:27.828Z,95399.59
2023-04-26T01:14:57.982Z,95398.03
2023-04-26T01:17:25.918Z,95394.97
2023-04-26T01:19:53.915Z,95398.47
2023-04-26T01:22:21.846Z,95391.22
2023-04-26T01:24:52.089Z,95396.59
2023-04-26T01:27:19.792Z,95398.47
2023-04-26T01:29:47.643Z,95396.53
2023-04-26T01:32:15.301Z,95399.78
2023-04-26T01:34:42.989Z,95397.53
2023-04-26T01:37:10.768Z,95395.34
2023-04-26T01:39:38.642Z,95399.56
2023-04-26T01:42:07.760Z,95395.50
2023-04-26T01:44:35.423Z,95403.56
2023-04-26T01:47:03.221Z,95395.69
2023-04-26T01:49:31.338Z,95406.44
2023-04-26T01:52:00.124Z,95402.34
2023-04-26T01:54:27.804Z,95410.72
2023-04-26T01:56:55.596Z,95410.66
2023-04-26T01:59:24.665Z,95415.22
2023-04-26T02:01:52.367Z,95409.75
2023-04-26T02:04:20.100Z,95411.63
2023-04-26T02:06:47.774Z,95420.25
2023-04-26T02:09:15.845Z,95424.09
2023-04-26T02:11:43.582Z,95426.22
2023-04-26T02:14:11.361Z,95419.94
2023-04-26T02:16:41.775Z,95426.13
2023-04-26T02:19:10.903Z,95426.09
2023-04-26T02:21:52.672Z,95413.19
2023-04-26T02:24:21.481Z,95410.72
2023-04-26T02:26:49.156Z,95401.53
2023-04-26T02:29:16.893Z,95404.78
2023-04-26T02:31:46.023Z,95407.38
2023-04-26T02:34:13.832Z,95403.56
2023-04-26T02:36:41.500Z,95399.53
2023-04-26T02:39:09.908Z,95400.59
2023-04-26T02:41:37.571Z,95403.81
2023-04-26T02:44:05.526Z,95399.47
2023-04-26T02:46:33.181Z,95401.59
2023-04-26T02:49:02.245Z,95397.84
2023-04-26T02:51:29.920Z,95410.38
2023-04-26T02:53:57.596Z,95398.25
2023-04-26T02:56:25.537Z,95397.44
2023-04-26T02:58:53.395Z,95395.63
2023-04-26T03:01:21.364Z,95404.97
2023-04-26T03:03:49.318Z,95391.91
2023-04-26T03:06:18.482Z,95399.13
2023-04-26T03:08:46.141Z,95399.63
2023-04-26T03:11:13.816Z,95398.00
2023-04-26T03:13:41.543Z,95408.81
2023-04-26T03:16:09.495Z,95403.13
2023-04-26T03:18:37.464Z,95413.00
2023-04-26T03:21:05.124Z,95408.25
2023-04-26T03:23:34.170Z,95409.25
2023-04-26T03:26:01.941Z,95404.84
2023-04-26T03:28:29.572Z,95412.16
2023-04-26T03:30:57.363Z,95419.75
2023-04-26T03:33:25.177Z,95424.06
2023-04-26T03:35:52.846Z,95424.31
2023-04-26T03:38:20.702Z,95417.31
2023-04-26T03:40:49.736Z,95419.00
2023-04-26T03:43:17.429Z,95418.34
2023-04-26T03:45:48.735Z,95425.38
2023-04-26T03:48:17.121Z,95417.56
2023-04-26T03:50:45.996Z,95417.56
2023-04-26T03:53:14.046Z,95412.50
2023-04-26T03:55:41.759Z,95410.97
2023-04-26T03:58:10.786Z,95413.41
2023-04-26T04:00:38.809Z,95418.38
2023-04-26T04:03:08.482Z,95417.41
2023-04-26T04:05:37.229Z,95419.03
2023-04-26T04:08:05.314Z,95426.19
2023-04-26T04:10:32.967Z,95422.19
2023-04-26T04:13:00.676Z,95426.28
2023-04-26T04:15:29.826Z,95435.06
2023-04-26T04:17:57.512Z,95423.44
2023-04-26T04:20:25.215Z,95428.63
2023-04-26T04:22:54.105Z,95424.16
2023-04-26T04:25:22.668Z,95417.41
2023-04-26T04:27:50.330Z,95425.00
2023-04-26T04:30:18.028Z,95427.19
2023-04-26T04:32:47.105Z,95430.38
2023-04-26T04:35:14.965Z,95441.41
2023-04-26T04:37:43.944Z,95435.47
2023-04-26T04:40:13.389Z,95438.16
2023-04-26T04:42:41.138Z,95440.84
2023-04-26T04:45:09.971Z,95443.53
2023-04-26T04:47:39.671Z,95455.34
2023-04-26T04:50:18.088Z,95448.69
2023-04-26T04:52:46.192Z,95450.81
2023-04-26T04:55:13.944Z,95454.22
2023-04-26T04:57:43.104Z,95446.72
2023-04-26T05:00:12.921Z,95447.53
2023-04-26T05:02:40.794Z,95455.31
2023-04-26T05:05:11.709Z,95461.66
2023-04-26T05:07:39.462Z,95454.75
2023-04-26T05:10:08.017Z,95465.22
2023-04-26T05:12:36.582Z,95466.16
2023-04-26T05:15:05.082Z,95468.91
2023-04-26T05:17:34.666Z,95468.50
2023-04-26T05:20:06.421Z,95471.34
2023-04-26T05:22:36.793Z,95470.88
2023-04-26T05:25:05.345Z,95475.69
2023-04-26T05:27:33.024Z,95471.75
2023-04-26T05:30:02.090Z,95475.81
2023-04-26T05:32:30.105Z,95474.53
2023-04-26T05:34:58.093Z,95477.03
2023-04-26T05:37:25.856Z,95481.44
2023-04-26T05:39:54.974Z,95477.63
2023-04-26T05:42:22.723Z,95480.22
2023-04-26T05:44:50.370Z,95483.16
2023-04-26T05:47:18.042Z,95482.03
2023-04-26T05:49:45.679Z,95481.72
2023-04-26T05:52:13.325Z,95494.13
2023-04-26T05:54:41.086Z,95492.25
2023-04-26T05:57:10.171Z,95491.81
2023-04-26T05:59:38.190Z,95483.00
2023-04-26T06:02:05.891Z,95488.28
2023-04-26T06:04:33.758Z,95495.31
2023-04-26T06:07:01.678Z,95491.03
2023-04-26T06:09:29.340Z,95497.00
2023-04-26T06:11:57.066Z,95494.06
2023-04-26T06:14:30.572Z,95499.91
2023-04-26T06:16:59.096Z,95501.47
2023-04-26T06:19:26.950Z,95496.09
2023-04-26T06:21:57.198Z,95507.66
2023-04-26T06:24:25.864Z,95501.72
2023-04-26T06:26:53.642Z,95494.00
2023-04-26T06:29:22.322Z,95499.31
2023-04-26T06:31:51.393Z,95503.06
2023-04-26T06:34:19.093Z,95500.63
2023-04-26T06:36:47.254Z,95508.75
2023-04-26T06:39:14.942Z,95498.09
2023-04-26T06:41:43.102Z,95501.34
2023-04-26T06:44:10.762Z,95500.28
2023-04-26T06:46:38.919Z,95509.06
2023-04-26T06:49:08.131Z,95505.50
2023-04-26T06:51:35.751Z,95508.44
2023-04-26T06:54:03.448Z,95515.38
2023-04-26T06:56:31.210Z,95515.09
2023-04-26T06:59:03.253Z,95520.41
2023-04-26T07:01:33.885Z,95514.81
2023-04-26T07:04:03.224Z,95508.91
2023-04-26T07:06:32.591Z,95503.63
2023-04-26T07:09:01.560Z,95502.03
2023-04-26T07:11:29.578Z,95493.25
2023-04-26T07:13:57.714Z,95489.50
2023-04-26T07:16:25.923Z,95490.59
2023-04-26T07:18:53.877Z,95492.03
2023-04-26T07:21:21.560Z,95484.38
2023-04-26T07:23:54.692Z,95483.66
2023-04-26T07:26:22.692Z,95491.72
2023-04-26T07:28:51.957Z,95494.94
2023-04-26T07:31:19.820Z,95482.06
2023-04-26T07:33:47.624Z,95487.19
2023-04-26T07:36:15.417Z,95485.81
2023-04-26T07:38:43.089Z,95480.31
2023-04-26T07:41:12.998Z,95486.50
2023-04-26T07:43:41.247Z,95481.00
2023-04-26T07:46:08.955Z,95480.44
2023-04-26T07:48:36.706Z,95482.38
2023-04-26T07:51:12.857Z,95484.38
2023-04-26T07:53:41.035Z,95487.69
2023-04-26T07:56:09.873Z,95483.97
2023-04-26T07:58:40.013Z,95474.53
2023-04-26T08:01:08.681Z,95473.75
2023-04-26T08:03:36.905Z,95477.00
2023-04-26T08:06:05.049Z,95472.97
2023-04-26T08:08:33.518Z,95471.38
2023-04-26T08:11:01.335Z,95473.25
2023-04-26T08:13:29.595Z,95478.94
2023-04-26T08:15:58.796Z,95466.22
2023-04-26T08:18:26.733Z,95468.09
2023-04-26T08:20:55.218Z,95473.47
2023-04-26T08:23:23.580Z,95467.56
2023-04-26T08:25:51.544Z,95468.09
2023-04-26T08:28:19.311Z,95480.00
2023-04-26T08:30:47.163Z,95470.53
2023-04-26T08:33:16.235Z,95460.75
2023-04-26T08:35:43.922Z,95463.91
2023-04-26T08:38:11.628Z,95454.16
2023-04-26T08:40:39.530Z,95456.63
2023-04-26T08:43:07.199Z,95452.00
2023-04-26T08:45:37.436Z,95451.84
2023-04-26T08:48:13.383Z,95451.00
2023-04-26T08:50:44.956Z,95453.28
2023-04-26T08:53:17.710Z,95445.91
2023-04-26T08:55:49.832Z,95449.06
2023-04-26T08:58:18.996Z,95446.78
2023-04-26T09:00:47.287Z,95448.13
2023-04-26T09:03:15.925Z,95442.94
2023-04-26T09:05:45.670Z,95451.28
2023-04-26T09:08:17.298Z,95448.22
2023-04-26T09:10:45.179Z,95451.47
2023-04-26T09:13:14.324Z,95459.50
2023-04-26T09:15:42.277Z,95452.88
2023-04-26T09:18:21.252Z,95447.81
2023-04-26T09:21:03.783Z,95451.47
2023-04-26T09:23:31.680Z,95436.38
2023-04-26T09:26:18.050Z,95450.38
2023-04-26T09:28:46.464Z,95449.63
2023-04-26T09:31:24.442Z,95459.09
2023-04-26T09:34:01.538Z,95453.94
2023-04-26T09:36:31.965Z,95447.13
2023-04-26T09:38:59.843Z,95448.41
2023-04-26T09:41:43.764Z,95439.78
2023-04-26T09:44:22.970Z,95445.66
2023-04-26T09:47:04.665Z,95439.63
2023-04-26T09:49:34.528Z,95433.78
2023-04-26T09:52:05.479Z,95436.28
2023-04-26T09:54:43.765Z,95441.81
2023-04-26T09:57:12.055Z,95433.91
2023-04-26T09:59:47.453Z,95444.22
2023-04-26T10:02:17.409Z,95449.34
2023-04-26T10:04:50.117Z,95453.94
2023-04-26T10:07:20.573Z,95442.41
2023-04-26T10:09:49.082Z,95450.78
2023-04-26T10:12:19.413Z,95454.56
2023-04-26T10:14:48.298Z,95448.59
2023-04-26T10:17:16.332Z,95448.84
2023-04-26T10:19:46.393Z,95444.53
2023-04-26T10:22:20.531Z,95436.22
2023-04-26T10:24:50.595Z,95435.34
2023-04-26T10:27:18.351Z,95429.22
2023-04-26T10:30:09.152Z,95425.22
2023-04-26T10:33:16.423Z,95417.91
2023-04-26T10:36:12.616Z,95422.53
2023-04-26T10:38:41.968Z,95420.16
2023-04-26T10:41:33.857Z,95410.31
2023-04-26T10:44:17.563Z,95406.03
2023-04-26T10:46:52.289Z,95400.78
2023-04-26T10:49:25.730Z,95401.44
2023-04-26T10:52:13.583Z,95394.16
2023-04-26T10:54:52.938Z,95385.72
2023-04-26T10:57:23.162Z,95384.69
2023-04-26T11:00:28.547Z,95383.03
2023-04-26T11:03:03.482Z,95386.56
2023-04-26T11:05:48.678Z,95373.06
2023-04-26T11:08:18.184Z,95364.38
2023-04-26T11:10:52.300Z,95363.69
2023-04-26T11:13:21.789Z,95359.03
2023-04-26T11:15:54.325Z,95355.78
2023-04-26T11:18:22.340Z,95352.63
2023-04-26T11:20:50.324Z,95349.72
2023-04-26T11:23:20.214Z,95347.75
2023-04-26T11:25:48.440Z,95344.41
2023-04-26T11:28:16.465Z,95352.25
2023-04-26T11:30:45.738Z,95351.63
2023-04-26T11:33:18.880Z,95345.38
2023-04-26T11:35:47.675Z,95341.47
2023-04-26T11:38:16.439Z,95339.41
2023-04-26T11:40:44.912Z,95348.75
2023-04-26T11:43:13.748Z,95347.44
2023-04-26T11:45:41.539Z,95349.56
2023-04-26T11:48:13.509Z,95340.72
2023-04-26T11:50:42.660Z,95341.38
2023-04-26T11:53:10.712Z,95349.78
2023-04-26T11:55:40.621Z,95347.81
2023-04-26T11:58:14.141Z,95345.41
2023-04-26T12:00:57.978Z,95356.50
2023-04-26T12:03:31.061Z,95352.47
2023-04-26T12:05:59.032Z,95352.88
2023-04-26T12:08:27.469Z,95354.81
2023-04-26T12:10:55.346Z,95350.69
2023-04-26T12:13:23.020Z,95348.66
2023-04-26T12:15:52.416Z,95357.81
2023-04-26T12:18:20.408Z,95354.09
2023-04-26T12:20:49.525Z,95350.22
2023-04-26T12:23:18.737Z,95349.47
2023-04-26T12:25:55.659Z,95351.97
2023-04-26T12:28:24.165Z,95341.34
2023-04-26T12:30:52.676Z,95344.94
2023-04-26T12:33:23.114Z,95339.19
2023-04-26T12:35:52.491Z,95341.78
2023-04-26T12:38:20.363Z,95347.63
2023-04-26T12:40:47.986Z,95344.09
2023-04-26T12:43:16.817Z,95338.44
2023-04-26T12:45:44.605Z,95340.25
2023-04-26T12:48:12.945Z,95338.81
2023-04-26T12:50:40.720Z,95341.44
2023-04-26T12:53:10.941Z,95341.06
2023-04-26T12:55:38.711Z,95333.06
2023-04-26T12:58:06.395Z,95326.13
2023-04-26T13:00:34.311Z,95317.75
2023-04-26T13:03:02.492Z,95326.25
2023-04-26T13:05:32.245Z,95317.88
2023-04-26T13:08:01.867Z,95319.00
2023-04-26T13:10:32.867Z,95322.63
2023-04-26T13:13:01.324Z,95322.75
2023-04-26T13:15:29.840Z,95317.88
2023-04-26T13:17:57.713Z,95319.66
2023-04-26T13:20:27.205Z,95322.56
2023-04-26T13:22:55.995Z,95316.44
2023-04-26T13:25:23.786Z,95317.88
2023-04-26T13:27:54.686Z,95316.63
2023-04-26T13:30:22.452Z,95318.28
2023-04-26T13:32:50.209Z,95320.69
2023-04-26T13:35:18.193Z,95322.63
2023-04-26T13:37:46.365Z,95317.34
2023-04-26T13:40:14.466Z,95315.56
2023-04-26T13:42:42.561Z,95306.16
2023-04-26T13:45:14.291Z,95302.81
2023-04-26T13:47:42.108Z,95303.28
2023-04-26T13:50:10.741Z,95297.00
2023-04-26T13:52:38.584Z,95296.66
2023-04-26T13:55:07.412Z,95294.69
2023-04-26T13:57:35.081Z,95289.84
2023-04-26T14:00:04.030Z,95291.94
2023-04-26T14:02:33.243Z,95284.19
2023-04-26T14:05:01.252Z,95284.00
2023-04-26T14:07:29.078Z,95275.63
2023-04-26T14:09:56.852Z,95268.81
2023-04-26T14:12:24.513Z,95268.13
2023-04-26T14:14:52.327Z,95274.72
2023-04-26T14:17:20.040Z,95273.81
2023-04-26T14:19:49.108Z,95280.03
2023-04-26T14:22:17.810Z,95284.88
2023-04-26T14:24:45.531Z,95288.88
2023-04-26T14:27:13.245Z,95292.44
2023-04-26T14:29:40.985Z,95296.84
2023-04-26T14:32:08.797Z,95290.34
2023-04-26T14:34:39.079Z,95296.03
2023-04-26T14:37:08.241Z,95301.13
2023-04-26T14:39:36.002Z,95291.16
2023-04-26T14:42:04.073Z,95293.66
2023-04-26T14:44:31.837Z,95291.59
2023-04-26T14:46:59.501Z,95284.75
2023-04-26T14:49:27.188Z,95281.88
2023-04-26T14:51:54.855Z,95283.41
2023-04-26T14:54:23.959Z,95274.97
2023-04-26T14:56:51.912Z,95277.03
2023-04-26T14:59:19.591Z,95277.06
2023-04-26T15:01:47.400Z,95269.78
2023-04-26T15:04:15.409Z,95279.47
2023-04-26T15:06:43.300Z,95286.53
2023-04-26T15:09:11.512Z,95283.69
2023-04-26T15:11:40.514Z,95288.34
2023-04-26T15:14:08.199Z,95282.06
2023-04-26T15:16:36.154Z,95279.31
2023-04-26T15:19:03.863Z,95275.91
2023-04-26T15:21:31.753Z,95287.44
2023-04-26T15:23:59.410Z,95282.56
2023-04-26T15:26:27.296Z,95276.16
2023-04-26T15:28:56.340Z,95273.97
2023-04-26T15:31:24.300Z,95275.31
2023-04-26T15:33:52.202Z,95281.00
2023-04-26T15:36:20.550Z,95279.66
2023-04-26T15:38:48.743Z,95272.47
2023-04-26T15:41:16.471Z,95273.78
2023-04-26T15:43:47.136Z,95272.16
2023-04-26T15:46:16.539Z,95281.47
2023-04-26T15:48:44.370Z,95272.22
2023-04-26T15:51:12.062Z,95266.00
2023-04-26T15:53:43.659Z,95267.78
2023-04-26T15:56:15.405Z,95275.50
2023-04-26T15:58:46.239Z,95262.44
2023-04-26T16:01:14.611Z,95274.25
2023-04-26T16:03:47.219Z,95277.03
2023-04-26T16:06:15.480Z,95268.44
2023-04-26T16:08:43.377Z,95281.00
2023-04-26T16:11:11.179Z,95280.91
2023-04-26T16:13:38.886Z,95282.91
2023-04-26T16:16:08.024Z,95269.91
2023-04-26T16:18:35.992Z,95273.22
2023-04-26T16:21:09.606Z,95277.88
2023-04-26T16:23:38.000Z,95277.09
2023-04-26T16:26:06.196Z,95274.53
2023-04-26T16:28:34.269Z,95274.13
2023-04-26T16:31:02.238Z,95274.13
2023-04-26T16:33:30.052Z,95282.41
2023-04-26T16:35:57.701Z,95279.53
2023-04-26T16:38:26.780Z,95280.81
2023-04-26T16:41:00.062Z,95281.97
2023-04-26T16:43:28.520Z,95278.38
2023-04-26T16:46:00.625Z,95277.97
2023-04-26T16:48:31.285Z,95274.03
2023-04-26T16:50:59.487Z,95280.66
2023-04-26T16:53:28.548Z,95285.69
2023-04-26T16:55:56.496Z,95292.34
2023-04-26T16:58:25.131Z,95293.03
2023-04-26T17:00:53.330Z,95299.66
2023-04-26T17:03:21.617Z,95299.03
2023-04-26T17:05:49.671Z,95291.88
2023-04-26T17:08:18.484Z,95301.22
2023-04-26T17:10:47.935Z,95304.19
2023-04-26T17:13:15.821Z,95310.81
2023-04-26T17:15:43.875Z,95314.50
2023-04-26T17:18:12.286Z,95309.84
2023-04-26T17:20:41.470Z,95313.66
2023-04-26T17:23:09.524Z,95316.00
2023-04-26T17:25:39.630Z,95323.63
2023-04-26T17:28:10.535Z,95319.28
2023-04-26T17:30:38.285Z,95326.63
2023-04-26T17:33:07.525Z,95323.44
2023-04-26T17:35:35.429Z,95327.53
2023-04-26T17:38:04.022Z,95324.31
2023-04-26T17:40:32.072Z,95327.00
2023-04-26T17:42:59.922Z,95330.81
2023-04-26T17:45:29.210Z,95337.41
2023-04-26T17:47:59.771Z,95334.28
2023-04-26T17:50:27.484Z,95332.72
2023-04-26T17:52:56.054Z,95338.56
2023-04-26T17:55:24.535Z,95347.09
2023-04-26T17:57:52.262Z,95342.91
2023-04-26T18:00:22.236Z,95345.03
2023-04-26T18:02:51.647Z,95345.19
2023-04-26T18:05:20.001Z,95354.81
2023-04-26T18:07:47.881Z,95350.34
2023-04-26T18:10:15.655Z,95353.19
2023-04-26T18:12:43.610Z,95366.56
2023-04-26T18:15:12.391Z,95354.47
2023-04-26T18:17:40.350Z,95361.91
2023-04-26T18:20:13.346Z,95359.56
2023-04-26T18:22:41.591Z,95366.38
2023-04-26T18:25:09.988Z,95372.69
2023-04-26T18:27:37.792Z,95367.59
2023-04-26T18:30:07.850Z,95375.25
2023-04-26T18:32:35.750Z,95376.66
2023-04-26T18:35:09.247Z,95389.66
2023-04-26T18:37:39.633Z,95390.78
2023-04-26T18:40:08.746Z,95392.94
2023-04-26T18:42:38.771Z,95405.09
2023-04-26T18:45:07.840Z,95402.16
2023-04-26T18:47:38.215Z,95403.50
2023-04-26T18:50:07.190Z,95404.06
2023-04-26T18:52:35.831Z,95400.53
2023-04-26T18:55:05.555Z,95404.88
2023-04-26T18:57:33.226Z,95419.75
2023-04-26T19:00:01.147Z,95422.47
2023-04-26T19:02:29.476Z,95424.88
2023-04-26T19:04:57.775Z,95428.09
2023-04-26T19:07:25.817Z,95426.75
2023-04-26T19:09:54.859Z,95428.88
2023-04-26T19:12:25.136Z,95437.53
2023-04-26T19:14:54.100Z,95428.59
2023-04-26T19:17:22.096Z,95428.56
2023-04-26T19:19:52.155Z,95429.94
2023-04-26T19:22:19.998Z,95440.13
2023-04-26T19:24:50.159Z,95440.94
2023-04-26T19:27:18.562Z,95435.78
2023-04-26T19:29:47.862Z,95438.41
2023-04-26T19:32:23.689Z,95444.56
2023-04-26T19:34:52.238Z,95449.94
2023-04-26T19:37:20.265Z,95443.91
2023-04-26T19:39:48.100Z,95441.13
2023-04-26T19:42:16.230Z,95444.31
2023-04-26T19:44:44.144Z,95440.50
2023-04-26T19:47:13.802Z,95443.66
2023-04-26T19:49:42.283Z,95457.31
2023-04-26T19:52:10.116Z,95458.88
2023-04-26T19:54:37.898Z,95462.03
2023-04-26T19:57:05.658Z,95465.53
2023-04-26T19:59:33.351Z,95467.34
2023-04-26T20:02:01.174Z,95477.06
2023-04-26T20:04:30.621Z,95465.94
2023-04-26T20:06:58.466Z,95478.81
2023-04-26T20:09:26.282Z,95474.72
2023-04-26T20:11:55.507Z,95465.28
2023-04-26T20:14:23.699Z,95468.78
2023-04-26T20:16:53.645Z,95473.06
2023-04-26T20:19:21.372Z,95467.91
2023-04-26T20:21:50.724Z,95470.59
2023-04-26T20:24:18.427Z,95457.69
2023-04-26T20:26:48.524Z,95462.13
2023-04-26T20:29:16.259Z,95464.06
2023-04-26T20:31:43.993Z,95463.31
2023-04-26T20:34:14.402Z,95467.84
2023-04-26T20:36:42.109Z,95472.09
2023-04-26T20:39:11.425Z,95464.00
2023-04-26T20:41:39.147Z,95466.63
2023-04-26T20:44:06.966Z,95477.69
2023-04-26T20:46:35.281Z,95475.50
2023-04-26T20:49:03.068Z,95478.63
2023-04-26T20:51:31.291Z,95491.22
2023-04-26T20:53:59.062Z,95489.84
2023-04-26T20:56:28.353Z,95487.75
2023-04-26T20:58:56.690Z,95489.38
2023-04-26T21:01:24.467Z,95492.06
2023-04-26T21:03:52.267Z,95488.00
2023-04-26T21:06:20.094Z,95491.22
2023-04-26T21:08:47.881Z,95486.03
2023-04-26T21:11:15.682Z,95492.97
2023-04-26T21:13:45.749Z,95487.78
2023-04-26T21:16:13.538Z,95493.09
2023-04-26T21:18:41.327Z,95496.03
2023-04-26T21:21:09.023Z,95494.16
2023-04-26T21:23:36.696Z,95497.72
2023-04-26T21:26:04.510Z,95502.22
2023-04-26T21:28:32.260Z,95498.22
2023-04-26T21:31:05.671Z,95501.41
2023-04-26T21:33:34.138Z,95497.84
2023-04-26T21:36:01.866Z,95497.03
2023-04-26T21:38:29.541Z,95498.34
2023-04-26T21:40:57.248Z,95495.34
2023-04-26T21:43:25.051Z,95493.97
2023-04-26T21:45:53.157Z,95490.41
2023-04-26T21:48:22.225Z,95494.63
2023-04-26T21:50:50.433Z,95495.16
2023-04-26T21:53:18.189Z,95496.22
2023-04-26T21:55:52.103Z,95500.22
2023-04-26T21:58:20.118Z,95500.69
2023-04-26T22:00:48.042Z,95508.50
2023-04-26T22:03:16.285Z,95506.31
2023-04-26T22:05:45.616Z,95508.91
2023-04-26T22:08:13.314Z,95505.25
2023-04-26T22:10:41.850Z,95508.09
2023-04-26T22:13:09.588Z,95507.53
2023-04-26T22:15:37.359Z,95512.91
2023-04-26T22:18:05.405Z,95500.97
2023-04-26T22:20:33.174Z,95509.75
2023-04-26T22:23:04.336Z,95502.53
2023-04-26T22:25:32.059Z,95503.09
2023-04-26T22:27:59.917Z,95507.41
2023-04-26T22:30:27.695Z,95505.41
2023-04-26T22:32:57.421Z,95509.06
2023-04-26T22:35:25.844Z,95518.50
2023-04-26T22:37:53.798Z,95512.31
2023-04-26T22:40:22.982Z,95510.94
2023-04-26T22:42:50.779Z,95513.03
2023-04-26T22:45:18.692Z,95509.53
2023-04-26T22:47:46.466Z,95511.50
2023-04-26T22:50:14.174Z,95505.63
2023-04-26T22:58:44.336Z,95516.16
2023-04-26T23:01:12.113Z,95521.91
2023-04-26T23:03:39.884Z,95520.03
2023-04-26T23:06:08.210Z,95514.91
2023-04-26T23:08:38.158Z,95515.97
2023-04-26T23:11:08.216Z,95525.09
2023-04-26T23:13:37.048Z,95525.66
2023-04-26T23:16:06.818Z,95527.53
2023-04-26T23:18:35.097Z,95526.72
2023-04-26T23:21:02.758Z,95521.59
2023-04-26T23:23:30.466Z,95519.88
2023-04-26T23:25:58.177Z,95520.13
2023-04-26T23:28:25.916Z,95519.13
2023-04-26T23:30:53.550Z,95515.97
2023-04-26T23:33:22.766Z,95518.09
2023-04-26T23:35:51.966Z,95518.31
2023-04-26T23:38:19.721Z,95514.19
2023-04-26T23:40:47.519Z,95516.53
2023-04-26T23:43:15.233Z,95517.50
2023-04-26T23:45:47.261Z,95512.53
2023-04-26T23:48:15.179Z,95516.19
2023-04-26T23:50:44.437Z,95519.53
2023-04-26T23:53:12.122Z,95516.72
2023-04-26T23:55:39.910Z,95504.84
2023-04-26T23:58:07.613Z,95507.47
