createdAt,value
2022-12-08T00:00:22.968Z,100.00
2022-12-08T00:01:27.909Z,100.00
2022-12-08T00:02:30.155Z,100.00
2022-12-08T00:03:33.144Z,100.00
2022-12-08T00:04:55.452Z,100.00
2022-12-08T00:06:16.212Z,100.00
2022-12-08T00:07:36.890Z,100.00
2022-12-08T00:08:57.673Z,100.00
2022-12-08T00:09:59.841Z,100.00
2022-12-08T00:11:01.957Z,100.00
2022-12-08T00:12:05.342Z,100.00
2022-12-08T00:13:07.444Z,100.00
2022-12-08T00:14:09.538Z,100.00
2022-12-08T00:15:11.653Z,100.00
2022-12-08T00:16:13.831Z,100.00
2022-12-08T00:17:17.159Z,100.00
2022-12-08T00:18:19.254Z,100.00
2022-12-08T00:19:21.846Z,100.00
2022-12-08T00:20:23.983Z,100.00
2022-12-08T00:21:26.111Z,100.00
2022-12-08T00:22:29.174Z,100.00
2022-12-08T00:23:31.313Z,100.00
2022-12-08T00:24:36.113Z,100.00
2022-12-08T00:25:38.272Z,100.00
2022-12-08T00:26:40.485Z,100.00
2022-12-08T00:27:42.628Z,100.00
2022-12-08T00:28:44.745Z,100.00
2022-12-08T00:29:46.865Z,100.00
2022-12-08T00:30:48.964Z,100.00
2022-12-08T00:31:51.237Z,100.00
2022-12-08T00:32:53.447Z,100.00
2022-12-08T00:33:55.859Z,100.00
2022-12-08T00:34:57.932Z,100.00
2022-12-08T00:36:08.647Z,100.00
2022-12-08T00:37:10.804Z,100.00
2022-12-08T00:38:12.881Z,100.00
2022-12-08T00:39:16.130Z,100.00
2022-12-08T00:40:18.356Z,100.00
2022-12-08T00:41:41.478Z,100.00
2022-12-08T00:42:43.647Z,100.00
2022-12-08T00:43:45.743Z,100.00
2022-12-08T00:44:48.583Z,100.00
2022-12-08T00:45:50.708Z,100.00
2022-12-08T00:46:52.986Z,100.00
2022-12-08T00:47:55.079Z,100.00
2022-12-08T00:48:57.191Z,100.00
2022-12-08T00:49:59.278Z,100.00
2022-12-08T00:51:01.784Z,100.00
2022-12-08T00:52:04.119Z,100.00
2022-12-08T00:53:06.255Z,100.00
2022-12-08T00:54:09.282Z,100.00
2022-12-08T00:55:11.412Z,100.00
2022-12-08T00:56:13.546Z,100.00
2022-12-08T00:57:15.637Z,100.00
2022-12-08T00:58:17.764Z,100.00
2022-12-08T00:59:19.995Z,100.00
2022-12-08T01:00:22.566Z,100.00
2022-12-08T01:01:24.924Z,100.00
2022-12-08T01:02:27.079Z,100.00
2022-12-08T01:03:29.261Z,100.00
2022-12-08T01:04:31.465Z,100.00
2022-12-08T01:05:33.602Z,100.00
2022-12-08T01:06:36.143Z,100.00
2022-12-08T01:07:38.346Z,100.00
2022-12-08T01:08:41.407Z,100.00
2022-12-08T01:09:43.547Z,100.00
2022-12-08T01:10:45.663Z,100.00
2022-12-08T01:11:48.865Z,100.00
2022-12-08T01:12:51.015Z,100.00
2022-12-08T01:13:54.546Z,100.00
2022-12-08T01:15:00.772Z,100.00
2022-12-08T01:16:04.877Z,100.00
2022-12-08T01:17:07.125Z,100.00
2022-12-08T01:18:09.314Z,100.00
2022-12-08T01:19:13.553Z,100.00
2022-12-08T01:20:15.706Z,100.00
2022-12-08T01:21:18.385Z,100.00
2022-12-08T01:22:20.538Z,100.00
2022-12-08T01:23:22.689Z,100.00
2022-12-08T01:24:24.845Z,100.00
2022-12-08T01:25:27.073Z,100.00
2022-12-08T01:26:29.332Z,100.00
2022-12-08T01:27:31.503Z,100.00
2022-12-08T01:28:34.252Z,100.00
2022-12-08T01:29:36.538Z,100.00
2022-12-08T01:30:39.807Z,100.00
2022-12-08T01:31:42.086Z,100.00
2022-12-08T01:32:44.281Z,100.00
2022-12-08T01:33:47.825Z,100.00
2022-12-08T01:34:49.962Z,100.00
2022-12-08T01:35:52.664Z,100.00
2022-12-08T01:36:54.881Z,100.00
2022-12-08T01:37:56.998Z,100.00
2022-12-08T01:39:01.392Z,100.00
2022-12-08T01:40:04.211Z,100.00
2022-12-08T01:41:06.512Z,100.00
2022-12-08T01:42:21.745Z,100.00
2022-12-08T01:43:24.185Z,100.00
2022-12-08T01:44:26.254Z,100.00
2022-12-08T01:45:31.012Z,100.00
2022-12-08T01:46:34.293Z,100.00
2022-12-08T01:47:42.940Z,100.00
2022-12-08T01:48:45.185Z,100.00
2022-12-08T01:49:48.054Z,100.00
2022-12-08T01:50:51.805Z,100.00
2022-12-08T01:52:01.699Z,100.00
2022-12-08T01:53:12.072Z,100.00
2022-12-08T01:54:15.177Z,100.00
2022-12-08T01:55:26.025Z,100.00
2022-12-08T01:56:31.522Z,100.00
2022-12-08T01:57:43.452Z,100.00
2022-12-08T01:58:49.497Z,100.00
2022-12-08T01:59:56.915Z,100.00
2022-12-08T02:00:59.099Z,100.00
2022-12-08T02:02:01.452Z,100.00
2022-12-08T02:03:09.157Z,100.00
2022-12-08T02:04:11.895Z,100.00
2022-12-08T02:05:14.185Z,100.00
2022-12-08T02:06:17.607Z,100.00
2022-12-08T02:07:20.807Z,100.00
2022-12-08T02:08:23.373Z,100.00
2022-12-08T02:09:25.600Z,100.00
2022-12-08T02:10:30.467Z,100.00
2022-12-08T02:11:32.613Z,100.00
2022-12-08T02:12:34.767Z,100.00
2022-12-08T02:13:37.185Z,100.00
2022-12-08T02:14:39.799Z,100.00
2022-12-08T02:16:04.745Z,100.00
2022-12-08T02:17:29.836Z,100.00
2022-12-08T02:19:07.930Z,100.00
2022-12-08T02:20:28.744Z,100.00
2022-12-08T02:21:43.057Z,100.00
2022-12-08T02:22:59.195Z,100.00
2022-12-08T02:24:23.093Z,100.00
2022-12-08T02:25:40.203Z,100.00
2022-12-08T02:26:51.659Z,100.00
2022-12-08T02:28:03.741Z,100.00
2022-12-08T02:29:15.125Z,100.00
2022-12-08T02:30:22.557Z,100.00
2022-12-08T02:31:33.728Z,100.00
2022-12-08T02:32:55.967Z,100.00
2022-12-08T02:34:10.934Z,100.00
2022-12-08T02:35:51.169Z,100.00
2022-12-08T02:37:02.337Z,100.00
2022-12-08T02:38:19.534Z,100.00
2022-12-08T02:39:48.951Z,100.00
2022-12-08T02:41:18.626Z,100.00
2022-12-08T02:42:39.286Z,100.00
2022-12-08T02:43:57.176Z,100.00
2022-12-08T02:45:25.785Z,100.00
2022-12-08T02:46:33.008Z,100.00
2022-12-08T02:47:36.135Z,100.00
2022-12-08T02:48:39.083Z,100.00
2022-12-08T02:49:41.416Z,100.00
2022-12-08T02:50:43.928Z,100.00
2022-12-08T02:51:46.116Z,100.00
2022-12-08T02:52:48.635Z,100.00
2022-12-08T02:53:51.122Z,100.00
2022-12-08T02:55:06.303Z,100.00
2022-12-08T02:56:30.003Z,100.00
2022-12-08T02:57:59.560Z,100.00
2022-12-08T02:59:13.614Z,100.00
2022-12-08T03:00:18.644Z,100.00
2022-12-08T03:01:39.402Z,100.00
2022-12-08T03:03:02.899Z,100.00
2022-12-08T03:04:36.664Z,100.00
2022-12-08T03:05:44.397Z,100.00
2022-12-08T03:07:19.673Z,100.00
2022-12-08T03:08:29.660Z,100.00
2022-12-08T03:09:52.750Z,100.00
2022-12-08T03:11:12.028Z,100.00
2022-12-08T03:12:23.455Z,100.00
2022-12-08T03:13:34.068Z,100.00
2022-12-08T03:14:38.964Z,100.00
2022-12-08T03:15:43.226Z,100.00
2022-12-08T03:16:51.869Z,100.00
2022-12-08T03:17:57.739Z,100.00
2022-12-08T03:19:17.462Z,100.00
2022-12-08T03:20:26.081Z,100.00
2022-12-08T03:21:29.841Z,100.00
2022-12-08T03:22:33.394Z,100.00
2022-12-08T03:23:38.677Z,100.00
2022-12-08T03:24:43.335Z,100.00
2022-12-08T03:26:10.883Z,100.00
2022-12-08T03:27:19.562Z,100.00
2022-12-08T03:28:22.018Z,100.00
2022-12-08T03:29:24.633Z,100.00
2022-12-08T03:30:30.394Z,100.00
2022-12-08T03:31:38.116Z,100.00
2022-12-08T03:32:47.823Z,100.00
2022-12-08T03:33:52.493Z,100.00
2022-12-08T03:34:57.082Z,100.00
2022-12-08T03:36:02.226Z,100.00
2022-12-08T03:37:04.450Z,100.00
2022-12-08T03:38:10.762Z,100.00
2022-12-08T03:39:12.934Z,100.00
2022-12-08T03:40:19.301Z,100.00
2022-12-08T03:41:22.774Z,100.00
2022-12-08T03:42:24.983Z,100.00
2022-12-08T03:43:27.115Z,100.00
2022-12-08T03:44:29.224Z,100.00
2022-12-08T03:45:31.465Z,100.00
2022-12-08T03:46:33.681Z,100.00
2022-12-08T03:47:35.850Z,100.00
2022-12-08T03:48:37.975Z,100.00
2022-12-08T03:49:40.800Z,100.00
2022-12-08T03:50:42.894Z,100.00
2022-12-08T03:51:45.102Z,100.00
2022-12-08T03:52:47.260Z,100.00
2022-12-08T03:53:49.529Z,100.00
2022-12-08T03:54:51.740Z,100.00
2022-12-08T03:55:54.558Z,100.00
2022-12-08T03:56:56.793Z,100.00
2022-12-08T03:57:59.023Z,100.00
2022-12-08T03:59:01.408Z,100.00
2022-12-08T04:00:06.634Z,100.00
2022-12-08T04:01:08.897Z,100.00
2022-12-08T04:02:11.032Z,100.00
2022-12-08T04:03:13.235Z,100.00
2022-12-08T04:04:15.381Z,100.00
2022-12-08T04:05:17.506Z,100.00
2022-12-08T04:06:20.505Z,100.00
2022-12-08T04:07:22.620Z,100.00
2022-12-08T04:08:24.791Z,100.00
2022-12-08T04:09:26.896Z,100.00
2022-12-08T04:10:28.985Z,100.00
2022-12-08T04:11:31.178Z,100.00
2022-12-08T04:12:33.337Z,100.00
2022-12-08T04:13:37.181Z,100.00
2022-12-08T04:14:39.338Z,100.00
2022-12-08T04:15:45.773Z,100.00
2022-12-08T04:16:47.923Z,100.00
2022-12-08T04:17:50.033Z,100.00
2022-12-08T04:18:52.437Z,100.00
2022-12-08T04:19:54.563Z,100.00
2022-12-08T04:20:56.713Z,100.00
2022-12-08T04:21:58.830Z,100.00
2022-12-08T04:23:00.937Z,100.00
2022-12-08T04:24:03.540Z,100.00
2022-12-08T04:25:06.242Z,100.00
2022-12-08T04:26:09.017Z,100.00
2022-12-08T04:27:11.127Z,100.00
2022-12-08T04:28:13.424Z,100.00
2022-12-08T04:29:15.940Z,100.00
2022-12-08T04:30:18.082Z,100.00
2022-12-08T04:31:20.242Z,100.00
2022-12-08T04:32:22.419Z,100.00
2022-12-08T04:33:24.579Z,100.00
2022-12-08T04:34:26.684Z,100.00
2022-12-08T04:35:29.104Z,100.00
2022-12-08T04:36:31.350Z,100.00
2022-12-08T04:37:33.498Z,100.00
2022-12-08T04:38:35.648Z,100.00
2022-12-08T04:39:37.817Z,100.00
2022-12-08T04:40:40.219Z,100.00
2022-12-08T04:41:42.312Z,100.00
2022-12-08T04:42:44.492Z,100.00
2022-12-08T04:43:46.755Z,100.00
2022-12-08T04:44:48.881Z,100.00
2022-12-08T04:45:50.996Z,100.00
2022-12-08T04:46:53.323Z,100.00
2022-12-08T04:47:55.549Z,100.00
2022-12-08T04:48:57.681Z,100.00
2022-12-08T04:49:59.895Z,100.00
2022-12-08T04:51:01.991Z,100.00
2022-12-08T04:52:04.198Z,100.00
2022-12-08T04:53:06.355Z,100.00
2022-12-08T04:54:08.462Z,100.00
2022-12-08T04:55:11.099Z,100.00
2022-12-08T04:56:14.875Z,100.00
2022-12-08T04:57:17.452Z,100.00
2022-12-08T04:58:20.086Z,100.00
2022-12-08T04:59:22.252Z,100.00
2022-12-08T05:00:24.686Z,100.00
2022-12-08T05:01:26.842Z,100.00
2022-12-08T05:02:29.158Z,100.00
2022-12-08T05:03:31.320Z,100.00
2022-12-08T05:04:33.474Z,100.00
2022-12-08T05:05:35.843Z,100.00
2022-12-08T05:06:38.061Z,100.00
2022-12-08T05:07:40.310Z,100.00
2022-12-08T05:08:43.256Z,100.00
2022-12-08T05:09:45.389Z,100.00
2022-12-08T05:10:47.543Z,100.00
2022-12-08T05:11:49.746Z,100.00
2022-12-08T05:12:51.847Z,100.00
2022-12-08T05:13:54.007Z,100.00
2022-12-08T05:14:56.107Z,100.00
2022-12-08T05:16:10.842Z,100.00
2022-12-08T05:17:13.067Z,100.00
2022-12-08T05:18:15.686Z,100.00
2022-12-08T05:19:17.920Z,100.00
2022-12-08T05:20:20.053Z,100.00
2022-12-08T05:21:22.209Z,100.00
2022-12-08T05:22:24.377Z,100.00
2022-12-08T05:23:27.395Z,100.00
2022-12-08T05:24:29.542Z,100.00
2022-12-08T05:25:31.696Z,100.00
2022-12-08T05:26:33.846Z,100.00
2022-12-08T05:27:36.135Z,100.00
2022-12-08T05:28:42.981Z,100.00
2022-12-08T05:29:45.640Z,100.00
2022-12-08T05:30:47.872Z,100.00
2022-12-08T05:31:50.037Z,100.00
2022-12-08T05:32:52.201Z,100.00
2022-12-08T05:33:57.374Z,100.00
2022-12-08T05:35:01.779Z,100.00
2022-12-08T05:36:04.074Z,100.00
2022-12-08T05:37:06.242Z,100.00
2022-12-08T05:38:08.791Z,100.00
2022-12-08T05:39:14.575Z,100.00
2022-12-08T05:40:16.674Z,100.00
2022-12-08T05:41:20.971Z,100.00
2022-12-08T05:42:24.965Z,100.00
2022-12-08T05:43:27.452Z,100.00
2022-12-08T05:44:29.677Z,100.00
2022-12-08T05:45:31.939Z,100.00
2022-12-08T05:46:34.476Z,100.00
2022-12-08T05:47:36.601Z,100.00
2022-12-08T05:48:39.166Z,100.00
2022-12-08T05:49:41.258Z,100.00
2022-12-08T05:50:50.800Z,100.00
2022-12-08T05:51:53.026Z,100.00
2022-12-08T05:52:55.198Z,100.00
2022-12-08T05:53:58.019Z,100.00
2022-12-08T05:55:00.280Z,100.00
2022-12-08T05:56:02.382Z,100.00
2022-12-08T05:57:04.580Z,100.00
2022-12-08T05:58:08.175Z,100.00
2022-12-08T05:59:10.467Z,100.00
2022-12-08T06:00:13.120Z,100.00
2022-12-08T06:01:22.260Z,100.00
2022-12-08T06:02:24.464Z,100.00
2022-12-08T06:03:26.743Z,100.00
2022-12-08T06:04:28.881Z,100.00
2022-12-08T06:05:33.086Z,100.00
2022-12-08T06:06:36.268Z,100.00
2022-12-08T06:07:38.714Z,100.00
2022-12-08T06:08:40.989Z,100.00
2022-12-08T06:09:43.479Z,100.00
2022-12-08T06:10:46.422Z,100.00
2022-12-08T06:11:48.708Z,100.00
2022-12-08T06:12:50.821Z,100.00
2022-12-08T06:13:53.742Z,100.00
2022-12-08T06:14:55.846Z,100.00
2022-12-08T06:16:04.600Z,100.00
2022-12-08T06:17:06.884Z,100.00
2022-12-08T06:18:10.894Z,100.00
2022-12-08T06:19:13.017Z,100.00
2022-12-08T06:20:15.309Z,100.00
2022-12-08T06:21:18.278Z,100.00
2022-12-08T06:22:20.555Z,100.00
2022-12-08T06:23:22.691Z,100.00
2022-12-08T06:24:24.825Z,100.00
2022-12-08T06:25:27.049Z,100.00
2022-12-08T06:26:29.180Z,100.00
2022-12-08T06:27:31.284Z,100.00
2022-12-08T06:28:33.660Z,100.00
2022-12-08T06:29:35.922Z,100.00
2022-12-08T06:30:38.059Z,100.00
2022-12-08T06:31:40.667Z,100.00
2022-12-08T06:32:43.124Z,100.00
2022-12-08T06:33:45.932Z,100.00
2022-12-08T06:34:48.022Z,100.00
2022-12-08T06:35:50.162Z,100.00
2022-12-08T06:36:52.392Z,100.00
2022-12-08T06:37:54.539Z,100.00
2022-12-08T06:38:57.000Z,100.00
2022-12-08T06:39:59.194Z,100.00
2022-12-08T06:41:01.417Z,100.00
2022-12-08T06:42:22.065Z,100.00
2022-12-08T06:43:25.334Z,100.00
2022-12-08T06:44:27.424Z,100.00
2022-12-08T06:45:29.611Z,100.00
2022-12-08T06:46:31.860Z,100.00
2022-12-08T06:47:34.128Z,100.00
2022-12-08T06:48:36.307Z,100.00
2022-12-08T06:49:38.490Z,100.00
2022-12-08T06:50:40.656Z,100.00
2022-12-08T06:51:42.732Z,100.00
2022-12-08T06:52:56.891Z,100.00
2022-12-08T06:54:03.037Z,100.00
2022-12-08T06:55:05.744Z,100.00
2022-12-08T06:56:08.249Z,100.00
2022-12-08T06:57:10.433Z,100.00
2022-12-08T06:58:13.958Z,100.00
2022-12-08T06:59:17.584Z,100.00
2022-12-08T07:00:19.996Z,100.00
2022-12-08T07:01:22.307Z,100.00
2022-12-08T07:02:24.613Z,100.00
2022-12-08T07:03:26.740Z,100.00
2022-12-08T07:04:28.900Z,100.00
2022-12-08T07:05:31.025Z,100.00
2022-12-08T07:06:33.133Z,100.00
2022-12-08T07:07:35.266Z,100.00
2022-12-08T07:08:37.364Z,100.00
2022-12-08T07:09:39.621Z,100.00
2022-12-08T07:10:41.853Z,100.00
2022-12-08T07:11:43.986Z,100.00
2022-12-08T07:12:46.111Z,100.00
2022-12-08T07:13:48.310Z,100.00
2022-12-08T07:14:50.438Z,100.00
2022-12-08T07:15:52.556Z,100.00
2022-12-08T07:16:54.799Z,100.00
2022-12-08T07:18:00.083Z,100.00
2022-12-08T07:19:02.678Z,100.00
2022-12-08T07:20:06.176Z,100.00
2022-12-08T07:21:11.712Z,100.00
2022-12-08T07:22:13.895Z,100.00
2022-12-08T07:23:15.985Z,100.00
2022-12-08T07:24:18.226Z,100.00
2022-12-08T07:25:21.069Z,100.00
2022-12-08T07:26:23.198Z,100.00
2022-12-08T07:27:25.320Z,100.00
2022-12-08T07:28:27.433Z,100.00
2022-12-08T07:29:29.557Z,100.00
2022-12-08T07:30:31.763Z,100.00
2022-12-08T07:31:34.020Z,100.00
2022-12-08T07:32:38.090Z,100.00
2022-12-08T07:33:40.264Z,100.00
2022-12-08T07:34:42.357Z,100.00
2022-12-08T07:35:49.189Z,100.00
2022-12-08T07:36:51.655Z,100.00
2022-12-08T07:37:53.778Z,100.00
2022-12-08T07:38:56.729Z,100.00
2022-12-08T07:39:58.852Z,100.00
2022-12-08T07:41:01.738Z,100.00
2022-12-08T07:42:03.921Z,100.00
2022-12-08T07:43:06.015Z,100.00
2022-12-08T07:44:08.930Z,100.00
2022-12-08T07:45:11.328Z,100.00
2022-12-08T07:46:15.143Z,100.00
2022-12-08T07:47:17.371Z,100.00
2022-12-08T07:48:19.713Z,100.00
2022-12-08T07:49:21.928Z,100.00
2022-12-08T07:50:24.052Z,100.00
2022-12-08T07:51:26.163Z,100.00
2022-12-08T07:52:28.289Z,100.00
2022-12-08T07:53:31.440Z,100.00
2022-12-08T07:54:33.616Z,100.00
2022-12-08T07:55:43.117Z,100.00
2022-12-08T07:56:45.604Z,100.00
2022-12-08T07:57:47.789Z,100.00
2022-12-08T07:58:50.480Z,100.00
2022-12-08T07:59:52.607Z,100.00
2022-12-08T08:00:54.935Z,100.00
2022-12-08T08:02:22.441Z,100.00
2022-12-08T08:03:19.429Z,100.00
2022-12-08T08:04:21.654Z,100.00
2022-12-08T08:05:23.858Z,100.00
2022-12-08T08:06:25.960Z,100.00
2022-12-08T08:07:30.293Z,100.00
2022-12-08T08:08:32.570Z,100.00
2022-12-08T08:09:34.742Z,100.00
2022-12-08T08:10:36.965Z,100.00
2022-12-08T08:11:39.211Z,100.00
2022-12-08T08:12:41.417Z,100.00
2022-12-08T08:13:43.620Z,100.00
2022-12-08T08:14:45.730Z,100.00
2022-12-08T08:15:47.912Z,100.00
2022-12-08T08:16:50.339Z,100.00
2022-12-08T08:17:52.555Z,100.00
2022-12-08T08:18:55.192Z,100.00
2022-12-08T08:19:57.480Z,100.00
2022-12-08T08:21:06.744Z,100.00
2022-12-08T08:22:21.846Z,100.00
2022-12-08T08:23:23.942Z,100.00
2022-12-08T08:24:26.190Z,100.00
2022-12-08T08:25:28.411Z,100.00
2022-12-08T08:26:30.513Z,100.00
2022-12-08T08:27:32.720Z,100.00
2022-12-08T08:28:35.206Z,100.00
2022-12-08T08:29:37.335Z,100.00
2022-12-08T08:30:39.730Z,100.00
2022-12-08T08:31:42.115Z,100.00
2022-12-08T08:32:44.872Z,100.00
2022-12-08T08:33:49.476Z,100.00
2022-12-08T08:34:51.819Z,100.00
2022-12-08T08:35:55.686Z,100.00
2022-12-08T08:36:57.897Z,100.00
2022-12-08T08:38:00.934Z,100.00
2022-12-08T08:39:04.358Z,100.00
2022-12-08T08:40:07.239Z,100.00
2022-12-08T08:41:11.021Z,100.00
2022-12-08T08:42:13.152Z,100.00
2022-12-08T08:43:34.366Z,100.00
2022-12-08T08:44:38.954Z,100.00
2022-12-08T08:45:41.090Z,100.00
2022-12-08T08:46:43.619Z,100.00
2022-12-08T08:47:46.985Z,100.00
2022-12-08T08:48:49.088Z,100.00
2022-12-08T08:49:51.233Z,100.00
2022-12-08T08:50:54.177Z,100.00
2022-12-08T08:51:56.294Z,100.00
2022-12-08T08:52:58.922Z,100.00
2022-12-08T08:54:01.052Z,100.00
2022-12-08T08:55:03.406Z,100.00
2022-12-08T08:56:12.964Z,100.00
2022-12-08T08:57:17.498Z,100.00
2022-12-08T08:58:23.097Z,100.00
2022-12-08T08:59:26.150Z,100.00
2022-12-08T09:00:28.308Z,100.00
2022-12-08T09:01:30.727Z,100.00
2022-12-08T09:02:32.961Z,100.00
2022-12-08T09:03:35.098Z,100.00
2022-12-08T09:04:37.468Z,100.00
2022-12-08T09:05:41.344Z,100.00
2022-12-08T09:06:45.173Z,100.00
2022-12-08T09:07:47.340Z,100.00
2022-12-08T09:08:49.609Z,100.00
2022-12-08T09:09:53.186Z,100.00
2022-12-08T09:10:58.486Z,100.00
2022-12-08T09:12:00.758Z,100.00
2022-12-08T09:13:03.452Z,100.00
2022-12-08T09:14:06.363Z,100.00
2022-12-08T09:15:08.734Z,100.00
2022-12-08T09:16:11.767Z,100.00
2022-12-08T09:17:13.961Z,100.00
2022-12-08T09:18:16.207Z,100.00
2022-12-08T09:19:18.368Z,100.00
2022-12-08T09:20:20.523Z,100.00
2022-12-08T09:21:25.873Z,100.00
2022-12-08T09:22:28.159Z,100.00
2022-12-08T09:23:35.176Z,100.00
2022-12-08T09:24:37.905Z,100.00
2022-12-08T09:25:40.035Z,100.00
2022-12-08T09:26:44.641Z,100.00
2022-12-08T09:27:46.801Z,100.00
2022-12-08T09:28:50.264Z,100.00
2022-12-08T09:29:52.380Z,100.00
2022-12-08T09:30:54.542Z,100.00
2022-12-08T09:31:56.767Z,100.00
2022-12-08T09:32:59.062Z,100.00
2022-12-08T09:34:01.289Z,100.00
2022-12-08T09:35:04.145Z,100.00
2022-12-08T09:36:07.312Z,100.00
2022-12-08T09:37:09.425Z,100.00
2022-12-08T09:38:13.823Z,100.00
2022-12-08T09:39:16.086Z,100.00
2022-12-08T09:40:21.125Z,100.00
2022-12-08T09:41:41.760Z,100.00
2022-12-08T09:43:20.796Z,100.00
2022-12-08T09:44:55.206Z,100.00
2022-12-08T09:45:58.518Z,100.00
2022-12-08T09:47:06.300Z,100.00
2022-12-08T09:48:22.853Z,100.00
2022-12-08T09:49:42.385Z,100.00
2022-12-08T09:50:53.654Z,100.00
2022-12-08T09:51:55.980Z,100.00
2022-12-08T09:53:14.353Z,100.00
2022-12-08T09:54:31.408Z,100.00
2022-12-08T09:55:51.052Z,100.00
2022-12-08T09:56:58.268Z,100.00
2022-12-08T09:58:03.116Z,100.00
2022-12-08T09:59:36.208Z,100.00
2022-12-08T10:00:38.986Z,100.00
2022-12-08T10:01:43.869Z,100.00
2022-12-08T10:02:47.322Z,100.00
2022-12-08T10:03:50.280Z,100.00
2022-12-08T10:04:56.255Z,100.00
2022-12-08T10:06:20.274Z,100.00
2022-12-08T10:07:37.387Z,100.00
2022-12-08T10:08:52.352Z,100.00
2022-12-08T10:10:22.363Z,100.00
2022-12-08T10:11:36.550Z,100.00
2022-12-08T10:13:00.466Z,100.00
2022-12-08T10:14:18.934Z,100.00
2022-12-08T10:15:52.195Z,100.00
2022-12-08T10:17:03.299Z,100.00
2022-12-08T10:18:13.970Z,100.00
2022-12-08T10:19:23.081Z,100.00
2022-12-08T10:20:35.881Z,100.00
2022-12-08T10:21:40.721Z,100.00
2022-12-08T10:22:46.269Z,100.00
2022-12-08T10:23:52.533Z,100.00
2022-12-08T10:25:01.161Z,100.00
2022-12-08T10:26:12.853Z,100.00
2022-12-08T10:27:15.142Z,100.00
2022-12-08T10:28:17.292Z,100.00
2022-12-08T10:29:19.446Z,100.00
2022-12-08T10:30:22.514Z,100.00
2022-12-08T10:31:25.587Z,100.00
2022-12-08T10:32:34.701Z,100.00
2022-12-08T10:33:36.852Z,100.00
2022-12-08T10:35:05.586Z,100.00
2022-12-08T10:36:10.261Z,100.00
2022-12-08T10:37:15.244Z,100.00
2022-12-08T10:38:30.857Z,100.00
2022-12-08T10:39:37.440Z,100.00
2022-12-08T10:40:45.469Z,100.00
2022-12-08T10:41:47.882Z,100.00
2022-12-08T10:42:56.381Z,100.00
2022-12-08T10:44:01.786Z,100.00
2022-12-08T10:45:09.460Z,100.00
2022-12-08T10:46:20.693Z,100.00
2022-12-08T10:47:25.983Z,100.00
2022-12-08T10:48:33.291Z,100.00
2022-12-08T10:49:36.060Z,100.00
2022-12-08T10:50:54.506Z,100.00
2022-12-08T10:51:57.812Z,100.00
2022-12-08T10:53:15.999Z,100.00
2022-12-08T10:54:29.228Z,100.00
2022-12-08T10:55:42.994Z,100.00
2022-12-08T10:56:54.784Z,100.00
2022-12-08T10:57:56.989Z,95.01
2022-12-08T10:59:17.522Z,95.04
2022-12-08T11:00:26.982Z,100.00
2022-12-08T11:01:36.367Z,98.78
2022-12-08T11:02:51.569Z,100.00
2022-12-08T11:04:02.529Z,100.00
2022-12-08T11:05:04.917Z,95.66
2022-12-08T11:06:16.343Z,94.31
2022-12-08T11:07:22.979Z,100.00
2022-12-08T11:08:27.849Z,100.00
2022-12-08T11:09:53.163Z,100.00
2022-12-08T11:10:55.502Z,100.00
2022-12-08T11:12:07.753Z,100.00
2022-12-08T11:13:21.825Z,100.00
2022-12-08T11:14:32.845Z,100.00
2022-12-08T11:15:37.690Z,100.00
2022-12-08T11:16:42.767Z,100.00
2022-12-08T11:17:46.385Z,100.00
2022-12-08T11:18:57.241Z,100.00
2022-12-08T11:20:18.355Z,100.00
2022-12-08T11:21:20.458Z,100.00
2022-12-08T11:22:51.849Z,100.00
2022-12-08T11:23:53.970Z,100.00
2022-12-08T11:25:08.075Z,100.00
2022-12-08T11:26:23.832Z,100.00
2022-12-08T11:27:26.525Z,100.00
2022-12-08T11:28:28.948Z,100.00
2022-12-08T11:29:33.410Z,100.00
2022-12-08T11:30:46.254Z,100.00
2022-12-08T11:31:57.501Z,100.00
2022-12-08T11:33:11.945Z,100.00
2022-12-08T11:34:22.552Z,100.00
2022-12-08T11:35:27.026Z,100.00
2022-12-08T11:36:31.948Z,100.00
2022-12-08T11:37:41.793Z,100.00
2022-12-08T11:38:47.728Z,100.00
2022-12-08T11:39:53.477Z,100.00
2022-12-08T11:41:16.913Z,100.00
2022-12-08T11:42:23.169Z,100.00
2022-12-08T11:43:34.349Z,100.00
2022-12-08T11:44:49.771Z,100.00
2022-12-08T11:45:58.868Z,100.00
2022-12-08T11:47:17.397Z,100.00
2022-12-08T11:48:41.358Z,100.00
2022-12-08T11:49:44.280Z,100.00
2022-12-08T11:51:05.036Z,100.00
2022-12-08T11:52:42.036Z,100.00
2022-12-08T11:54:22.709Z,100.00
2022-12-08T11:55:37.278Z,100.00
2022-12-08T11:56:45.960Z,100.00
2022-12-08T11:57:49.034Z,100.00
2022-12-08T11:58:59.255Z,95.52
2022-12-08T12:00:02.138Z,85.31
2022-12-08T12:01:21.195Z,77.40
2022-12-08T12:02:30.979Z,76.74
2022-12-08T12:03:41.705Z,82.84
2022-12-08T12:04:46.903Z,82.40
2022-12-08T12:06:38.103Z,87.15
2022-12-08T12:07:40.229Z,88.51
2022-12-08T12:08:45.582Z,93.31
2022-12-08T12:09:53.488Z,92.12
2022-12-08T12:12:19.222Z,100.00
2022-12-08T12:13:24.262Z,100.00
2022-12-08T12:14:31.987Z,100.00
2022-12-08T12:16:10.807Z,100.00
2022-12-08T12:17:40.356Z,100.00
2022-12-08T12:18:47.678Z,100.00
2022-12-08T12:19:51.377Z,100.00
2022-12-08T12:20:59.182Z,100.00
2022-12-08T12:22:13.876Z,98.64
2022-12-08T12:23:36.044Z,97.36
2022-12-08T12:24:39.344Z,93.81
2022-12-08T12:25:50.965Z,95.66
2022-12-08T12:27:08.169Z,97.99
2022-12-08T12:28:13.418Z,96.02
2022-12-08T12:29:26.014Z,91.54
2022-12-08T12:30:51.206Z,89.39
2022-12-08T12:32:00.485Z,92.36
2022-12-08T12:33:08.648Z,98.16
2022-12-08T12:34:30.084Z,100.00
2022-12-08T12:35:41.288Z,100.00
2022-12-08T12:36:52.268Z,100.00
2022-12-08T12:38:01.242Z,100.00
2022-12-08T12:39:06.252Z,100.00
2022-12-08T12:40:25.201Z,100.00
2022-12-08T12:41:45.429Z,100.00
2022-12-08T12:42:56.437Z,100.00
2022-12-08T12:44:27.939Z,100.00
2022-12-08T12:45:34.439Z,100.00
2022-12-08T12:46:48.813Z,100.00
2022-12-08T12:48:23.906Z,100.00
2022-12-08T12:49:41.010Z,100.00
2022-12-08T12:50:51.334Z,100.00
2022-12-08T12:51:56.255Z,100.00
2022-12-08T12:53:19.943Z,100.00
2022-12-08T12:54:25.135Z,100.00
2022-12-08T12:56:03.982Z,100.00
2022-12-08T12:57:08.732Z,100.00
2022-12-08T12:58:32.250Z,100.00
2022-12-08T12:59:55.828Z,100.00
2022-12-08T13:01:11.109Z,100.00
2022-12-08T13:02:34.268Z,100.00
2022-12-08T13:03:43.998Z,100.00
2022-12-08T13:05:01.809Z,100.00
2022-12-08T13:06:05.622Z,100.00
2022-12-08T13:07:09.071Z,100.00
2022-12-08T13:08:24.423Z,100.00
2022-12-08T13:09:37.091Z,100.00
2022-12-08T13:10:48.514Z,100.00
2022-12-08T13:11:55.252Z,100.00
2022-12-08T13:13:09.781Z,100.00
2022-12-08T13:14:27.029Z,100.00
2022-12-08T13:15:36.639Z,100.00
2022-12-08T13:16:39.642Z,100.00
2022-12-08T13:17:45.902Z,100.00
2022-12-08T13:18:56.155Z,100.00
2022-12-08T13:20:01.694Z,94.89
2022-12-08T13:21:15.947Z,93.11
2022-12-08T13:22:46.807Z,100.00
2022-12-08T13:24:14.364Z,100.00
2022-12-08T13:25:44.188Z,100.00
2022-12-08T13:26:51.212Z,100.00
2022-12-08T13:27:54.727Z,100.00
2022-12-08T13:29:03.718Z,100.00
2022-12-08T13:30:43.416Z,100.00
2022-12-08T13:31:53.166Z,100.00
2022-12-08T13:34:27.469Z,100.00
2022-12-08T13:35:30.380Z,100.00
2022-12-08T13:36:35.645Z,100.00
2022-12-08T13:37:54.953Z,100.00
2022-12-08T13:38:58.879Z,100.00
2022-12-08T13:40:24.075Z,100.00
2022-12-08T13:41:42.984Z,100.00
2022-12-08T13:43:02.307Z,100.00
2022-12-08T13:47:35.294Z,100.00
2022-12-08T13:51:24.001Z,100.00
2022-12-08T13:56:05.268Z,100.00
2022-12-08T13:57:32.813Z,100.00
2022-12-08T13:58:37.508Z,100.00
2022-12-08T13:59:45.001Z,100.00
2022-12-08T14:01:22.028Z,100.00
2022-12-08T14:02:37.855Z,100.00
2022-12-08T14:04:30.955Z,100.00
2022-12-08T14:05:34.574Z,100.00
2022-12-08T14:06:47.835Z,100.00
2022-12-08T14:07:53.366Z,100.00