createdAt,value
2022-12-24T00:01:34.381Z,6.50
2022-12-24T00:06:27.554Z,5.55
2022-12-24T00:11:25.104Z,4.88
2022-12-24T00:16:20.557Z,5.85
2022-12-24T00:21:13.415Z,5.47
2022-12-24T00:26:04.696Z,5.18
2022-12-24T00:30:59.082Z,5.97
2022-12-24T00:35:53.910Z,5.97
2022-12-24T00:40:44.639Z,5.30
2022-12-24T00:45:36.064Z,5.53
2022-12-24T00:50:30.336Z,6.30
2022-12-24T00:55:21.665Z,4.95
2022-12-24T01:00:13.844Z,4.63
2022-12-24T01:05:16.665Z,5.22
2022-12-24T01:10:15.265Z,5.13
2022-12-24T01:15:07.485Z,3.72
2022-12-24T01:19:58.936Z,3.72
2022-12-24T01:24:52.779Z,3.50
2022-12-24T01:29:45.590Z,3.40
2022-12-24T01:34:39.719Z,4.28
2022-12-24T01:39:31.532Z,2.60
2022-12-24T01:44:35.794Z,4.13
2022-12-24T01:49:31.078Z,4.28
2022-12-24T01:54:26.819Z,3.45
2022-12-24T01:59:20.326Z,3.38
2022-12-24T02:04:16.930Z,3.63
2022-12-24T02:09:12.684Z,4.03
2022-12-24T02:14:08.016Z,6.13
2022-12-24T02:19:08.965Z,6.55
2022-12-24T02:24:33.218Z,5.75
2022-12-24T02:29:43.291Z,5.15
2022-12-24T02:34:43.452Z,5.75
2022-12-24T02:39:42.053Z,5.68
2022-12-24T02:44:39.789Z,5.13
2022-12-24T02:49:31.212Z,5.33
2022-12-24T02:54:25.993Z,5.57
2022-12-24T02:59:55.282Z,5.88
2022-12-24T03:05:00.928Z,4.60
2022-12-24T03:10:07.064Z,4.47
2022-12-24T03:14:57.945Z,4.83
2022-12-24T03:19:48.581Z,4.67
2022-12-24T03:24:39.806Z,4.23
2022-12-24T03:29:34.563Z,4.00
2022-12-24T03:34:28.579Z,3.97
2022-12-24T03:39:22.457Z,4.60
2022-12-24T03:44:18.353Z,5.00
2022-12-24T03:49:14.509Z,4.60
2022-12-24T03:54:09.318Z,5.20
2022-12-24T03:59:02.529Z,4.07
2022-12-24T04:03:53.726Z,5.30
2022-12-24T04:08:50.404Z,5.07
2022-12-24T04:13:42.416Z,6.13
2022-12-24T04:18:36.653Z,7.03
2022-12-24T04:23:32.837Z,6.95
2022-12-24T04:28:28.409Z,6.75
2022-12-24T04:33:21.118Z,6.55
2022-12-24T04:38:13.439Z,7.22
2022-12-24T04:43:05.023Z,7.23
2022-12-24T04:47:59.229Z,7.30
2022-12-24T04:52:50.359Z,8.20
2022-12-24T04:57:48.456Z,6.18
2022-12-24T05:02:43.113Z,6.30
2022-12-24T05:07:37.912Z,6.43
2022-12-24T05:12:31.079Z,8.05
2022-12-24T05:17:24.534Z,7.20
2022-12-24T05:22:30.502Z,8.77
2022-12-24T05:27:26.047Z,6.82
2022-12-24T05:32:19.266Z,6.70
2022-12-24T05:37:13.795Z,6.63
2022-12-24T05:42:08.295Z,7.10
2022-12-24T05:47:01.619Z,6.55
2022-12-24T05:51:52.959Z,6.68
2022-12-24T05:56:46.922Z,6.93
2022-12-24T06:01:45.992Z,6.93
2022-12-24T06:06:40.642Z,6.68
2022-12-24T06:11:32.783Z,6.50
2022-12-24T06:16:27.817Z,5.73
2022-12-24T06:21:19.999Z,6.13
2022-12-24T06:26:16.877Z,6.22
2022-12-24T06:31:18.876Z,5.22
2022-12-24T06:36:17.088Z,5.40
2022-12-24T06:41:10.160Z,5.80
2022-12-24T06:46:08.700Z,5.57
2022-12-24T06:51:01.829Z,4.57
2022-12-24T06:55:53.864Z,6.20
2022-12-24T07:00:44.993Z,5.43
2022-12-24T07:05:38.959Z,5.50
2022-12-24T07:10:30.696Z,6.05
2022-12-24T07:15:24.732Z,5.93
2022-12-24T07:20:17.427Z,4.93
2022-12-24T07:25:10.965Z,5.13
2022-12-24T07:30:02.187Z,4.97
2022-12-24T07:34:55.172Z,5.82
2022-12-24T07:39:46.537Z,4.97
2022-12-24T07:44:41.183Z,5.32
2022-12-24T07:49:32.387Z,5.07
2022-12-24T07:54:23.773Z,5.90
2022-12-24T07:59:16.467Z,5.10
2022-12-24T08:04:10.699Z,5.50
2022-12-24T08:09:02.640Z,6.03
2022-12-24T08:13:56.156Z,7.07
2022-12-24T08:18:47.523Z,5.97
2022-12-24T08:23:41.262Z,4.88
2022-12-24T08:28:34.319Z,5.47
2022-12-24T08:33:28.134Z,4.80
2022-12-24T08:38:22.142Z,5.83
2022-12-24T08:43:18.903Z,5.55
2022-12-24T08:48:14.076Z,4.50
2022-12-24T08:53:13.947Z,4.60
2022-12-24T08:58:06.113Z,4.55
2022-12-24T09:03:06.857Z,5.90
2022-12-24T09:07:57.783Z,5.65
2022-12-24T09:12:48.754Z,5.72
2022-12-24T09:17:41.676Z,5.28
2022-12-24T09:22:35.332Z,4.72
2022-12-24T09:27:28.049Z,5.55
2022-12-24T09:32:19.888Z,5.13
2022-12-24T09:37:16.601Z,4.90
2022-12-24T09:42:22.588Z,6.37
2022-12-24T09:47:25.598Z,5.78
2022-12-24T09:52:20.926Z,6.03
2022-12-24T09:57:39.178Z,6.00
2022-12-24T10:02:33.815Z,5.57
2022-12-24T10:07:40.019Z,5.03
2022-12-24T10:12:46.074Z,5.60
2022-12-24T10:17:53.016Z,5.23
2022-12-24T10:22:58.713Z,5.18
2022-12-24T10:27:54.841Z,4.95
2022-12-24T10:32:46.623Z,4.55
2022-12-24T10:37:38.784Z,4.50
2022-12-24T10:42:51.110Z,4.82
2022-12-24T10:47:50.270Z,4.87
2022-12-24T10:52:45.447Z,4.25
2022-12-24T10:57:41.427Z,5.40
2022-12-24T11:02:36.229Z,4.93
2022-12-24T11:07:34.797Z,5.32
2022-12-24T11:12:31.430Z,4.93
2022-12-24T11:17:26.920Z,5.03
2022-12-24T11:22:31.078Z,4.33
2022-12-24T11:27:55.273Z,5.43
2022-12-24T11:32:50.730Z,5.07
2022-12-24T11:37:42.362Z,5.00
2022-12-24T11:42:55.749Z,5.13
2022-12-24T11:47:50.529Z,4.53
2022-12-24T11:52:41.895Z,4.55
2022-12-24T11:57:42.011Z,5.25
2022-12-24T12:02:40.011Z,5.57
2022-12-24T12:07:37.353Z,4.20
2022-12-24T12:12:36.538Z,4.38
2022-12-24T12:17:41.569Z,4.72
2022-12-24T12:22:45.848Z,3.83
2022-12-24T12:27:47.026Z,4.15
2022-12-24T12:32:52.391Z,4.65
2022-12-24T12:37:59.897Z,3.95
2022-12-24T12:43:03.999Z,4.35
2022-12-24T12:48:35.101Z,3.67
2022-12-24T12:53:39.061Z,4.20
2022-12-24T12:58:35.812Z,4.25
2022-12-24T13:03:58.457Z,4.47
2022-12-24T13:09:21.377Z,4.07
2022-12-24T13:14:51.640Z,4.07
2022-12-24T13:20:12.976Z,5.15
2022-12-24T13:25:03.367Z,4.45
2022-12-24T13:30:12.152Z,4.07
2022-12-24T13:35:42.617Z,4.57
2022-12-24T13:40:33.127Z,4.03
2022-12-24T13:45:50.782Z,3.77
2022-12-24T13:50:47.203Z,4.87
2022-12-24T13:55:39.173Z,4.72
2022-12-24T14:00:47.733Z,3.87
2022-12-24T14:05:54.314Z,4.07
2022-12-24T14:11:08.733Z,4.45
2022-12-24T14:16:18.732Z,4.47
2022-12-24T14:21:22.859Z,3.72
2022-12-24T14:26:21.062Z,3.80
2022-12-24T14:31:21.637Z,4.65
2022-12-24T14:36:22.864Z,5.57
2022-12-24T14:41:30.179Z,5.23
2022-12-24T14:46:32.959Z,4.88
2022-12-24T14:51:42.702Z,5.15
2022-12-24T14:56:39.127Z,4.40
2022-12-24T15:06:55.828Z,5.47
2022-12-24T15:11:53.117Z,4.93
2022-12-24T15:16:47.174Z,5.78
2022-12-24T15:21:47.768Z,5.37
2022-12-24T15:26:55.660Z,6.40
2022-12-24T15:31:45.843Z,7.32
2022-12-24T15:36:41.446Z,7.87
2022-12-24T15:42:05.432Z,7.28
2022-12-24T15:47:08.140Z,8.23
2022-12-24T15:52:11.479Z,8.80
2022-12-24T15:57:17.683Z,8.47
2022-12-24T16:02:40.310Z,9.88
2022-12-24T16:07:51.969Z,11.05
2022-12-24T16:12:53.098Z,11.27
2022-12-24T16:17:46.933Z,20.92
2022-12-24T16:22:42.147Z,15.30
2022-12-24T16:27:33.763Z,16.45
2022-12-24T16:32:38.181Z,13.95
2022-12-24T16:37:28.770Z,14.15
2022-12-24T16:42:34.436Z,14.90
2022-12-24T16:47:34.659Z,17.92
2022-12-24T16:52:32.239Z,16.35
2022-12-24T16:57:28.141Z,14.53
2022-12-24T17:02:22.461Z,11.10
2022-12-24T17:07:18.750Z,12.00
2022-12-24T17:12:10.333Z,11.07
2022-12-24T17:17:01.459Z,11.32
2022-12-24T17:21:56.546Z,11.85
2022-12-24T17:26:53.377Z,12.85
2022-12-24T17:31:52.530Z,13.80
2022-12-24T17:36:53.408Z,14.07
2022-12-24T17:41:49.367Z,12.73
2022-12-24T17:46:46.386Z,14.80
2022-12-24T17:51:49.406Z,13.45
2022-12-24T17:56:43.824Z,13.50
2022-12-24T18:01:39.004Z,14.95
2022-12-24T18:06:35.796Z,13.10
2022-12-24T18:11:33.234Z,13.73
2022-12-24T18:16:28.281Z,14.43
2022-12-24T18:21:21.937Z,13.88
2022-12-24T18:26:18.816Z,14.30
2022-12-24T18:31:12.647Z,13.55
2022-12-24T18:36:05.363Z,13.82
2022-12-24T18:40:56.860Z,13.60
2022-12-24T18:45:58.608Z,13.98
2022-12-24T18:51:06.379Z,13.32
2022-12-24T18:55:58.327Z,12.75
2022-12-24T19:00:56.452Z,12.45
2022-12-24T19:05:52.610Z,13.23
2022-12-24T19:11:04.802Z,14.57
2022-12-24T19:15:59.540Z,14.38
2022-12-24T19:20:58.807Z,14.85
2022-12-24T19:25:51.306Z,14.43
2022-12-24T19:30:45.474Z,15.15
2022-12-24T19:35:42.192Z,16.35
2022-12-24T19:40:40.486Z,15.65
2022-12-24T19:45:36.465Z,16.30
2022-12-24T19:50:35.373Z,15.27
2022-12-24T19:55:31.362Z,14.82
2022-12-24T20:00:24.327Z,15.63
2022-12-24T20:05:21.201Z,15.23
2022-12-24T20:10:18.468Z,14.70
2022-12-24T20:15:13.867Z,14.90
2022-12-24T20:20:07.976Z,15.15
2022-12-24T20:25:07.554Z,15.50
2022-12-24T20:30:08.230Z,15.40
2022-12-24T20:35:02.532Z,15.38
2022-12-24T20:39:57.051Z,15.63
2022-12-24T20:44:54.170Z,16.77
2022-12-24T20:49:48.345Z,14.63
2022-12-24T20:54:50.050Z,14.65
2022-12-24T20:59:43.472Z,14.50
2022-12-24T21:04:44.095Z,13.75
2022-12-24T21:09:36.153Z,14.10
2022-12-24T21:14:34.078Z,14.02
2022-12-24T21:19:29.316Z,13.80
2022-12-24T21:24:31.536Z,13.82
2022-12-24T21:29:21.402Z,17.08
2022-12-24T21:34:16.753Z,14.10
2022-12-24T21:39:08.778Z,14.38
2022-12-24T21:44:03.679Z,15.85
2022-12-24T21:49:08.306Z,14.43
2022-12-24T21:54:15.615Z,15.18
2022-12-24T21:59:07.194Z,14.43
2022-12-24T22:03:58.531Z,15.07
2022-12-24T22:09:01.837Z,14.45
2022-12-24T22:13:55.843Z,14.60
2022-12-24T22:18:47.953Z,14.33
2022-12-24T22:23:43.271Z,15.77
2022-12-24T22:28:35.741Z,15.20
2022-12-24T22:33:36.750Z,14.93
2022-12-24T22:38:29.789Z,15.20
2022-12-24T22:43:21.755Z,15.67
2022-12-24T22:48:14.163Z,14.13
2022-12-24T22:53:07.163Z,13.43
2022-12-24T22:57:57.852Z,13.15
2022-12-24T23:02:49.667Z,13.13
2022-12-24T23:07:41.486Z,12.40
2022-12-24T23:12:50.510Z,12.80
2022-12-24T23:17:42.264Z,12.85
2022-12-24T23:22:33.819Z,13.55
2022-12-24T23:27:24.992Z,13.60
2022-12-24T23:32:19.148Z,13.10
2022-12-24T23:37:11.897Z,12.68
2022-12-24T23:42:03.548Z,14.05
2022-12-24T23:46:53.614Z,13.20
2022-12-24T23:51:48.325Z,13.68
2022-12-24T23:56:39.765Z,13.70
