createdAt,value
2018-11-11T00:00:21.936Z,977.99
2018-11-11T00:01:31.524Z,978.01
2018-11-11T00:02:41.377Z,978.02
2018-11-11T00:03:51.516Z,978.02
2018-11-11T00:05:01.372Z,977.96
2018-11-11T00:06:11.506Z,977.98
2018-11-11T00:07:21.358Z,977.98
2018-11-11T00:08:31.213Z,977.96
2018-11-11T00:09:41.340Z,977.97
2018-11-11T00:10:51.188Z,977.96
2018-11-11T00:12:01.310Z,977.94
2018-11-11T00:13:11.209Z,977.97
2018-11-11T00:14:21.338Z,977.9
2018-11-11T00:15:31.197Z,977.89
2018-11-11T00:16:41.334Z,977.93
2018-11-11T00:17:51.457Z,977.88
2018-11-11T00:19:01.594Z,977.87
2018-11-11T00:20:11.743Z,977.87
2018-11-11T00:21:21.896Z,977.82
2018-11-11T00:22:31.549Z,977.81
2018-11-11T00:23:41.669Z,977.81
2018-11-11T00:24:51.864Z,977.84
2018-11-11T00:26:01.724Z,977.86
2018-11-11T00:27:11.850Z,977.82
2018-11-11T00:28:22.034Z,977.77
2018-11-11T00:29:32.029Z,977.78
2018-11-11T00:30:42.157Z,977.73
2018-11-11T00:31:52.295Z,977.83
2018-11-11T00:33:02.149Z,977.77
2018-11-11T00:34:12.272Z,977.82
2018-11-11T00:35:22.396Z,977.8
2018-11-11T00:36:32.243Z,977.81
2018-11-11T00:37:42.096Z,977.82
2018-11-11T00:38:52.230Z,977.83
2018-11-11T00:40:02.365Z,977.83
2018-11-11T00:41:12.222Z,977.85
2018-11-11T00:42:22.351Z,977.83
2018-11-11T00:43:32.487Z,977.8
2018-11-11T00:44:42.063Z,977.8
2018-11-11T00:45:51.640Z,977.83
2018-11-11T00:47:01.489Z,977.83
2018-11-11T00:48:11.063Z,977.8
2018-11-11T00:49:21.189Z,977.79
2018-11-11T00:50:31.040Z,977.8
2018-11-11T00:51:40.338Z,977.77
2018-11-11T00:52:49.914Z,977.78
2018-11-11T00:53:59.494Z,977.76
2018-11-11T00:55:09.069Z,977.75
2018-11-11T00:56:19.194Z,977.75
2018-11-11T00:57:29.045Z,977.77
2018-11-11T00:58:38.896Z,977.77
2018-11-11T00:59:49.021Z,977.76
2018-11-11T01:00:58.881Z,977.73
2018-11-11T01:02:08.463Z,977.77
2018-11-11T01:03:18.318Z,977.78
2018-11-11T01:04:28.451Z,977.7
2018-11-11T01:05:38.585Z,977.66
2018-11-11T01:06:48.489Z,977.72
2018-11-11T01:07:58.336Z,977.72
2018-11-11T01:09:08.479Z,977.69
2018-11-11T01:10:18.610Z,977.67
2018-11-11T01:11:28.735Z,977.69
2018-11-11T01:12:38.592Z,977.65
2018-11-11T01:13:48.455Z,977.63
2018-11-11T01:14:58.311Z,977.67
2018-11-11T01:16:08.171Z,977.69
2018-11-11T01:17:18.098Z,977.65
2018-11-11T01:18:28.220Z,977.66
2018-11-11T01:19:37.792Z,977.65
2018-11-11T01:20:47.642Z,977.68
2018-11-11T01:21:57.766Z,977.68
2018-11-11T01:23:07.899Z,977.69
2018-11-11T01:24:17.758Z,977.66
2018-11-11T01:25:27.612Z,977.68
2018-11-11T01:26:37.744Z,977.63
2018-11-11T01:27:47.322Z,977.65
2018-11-11T01:28:57.460Z,977.66
2018-11-11T01:30:07.047Z,977.63
2018-11-11T01:31:17.178Z,977.62
2018-11-11T01:32:27.305Z,977.57
2018-11-11T01:33:36.878Z,977.54
2018-11-11T01:34:46.733Z,977.53
2018-11-11T01:35:56.865Z,977.56
2018-11-11T01:37:06.724Z,977.52
2018-11-11T01:38:16.858Z,977.57
2018-11-11T01:39:26.437Z,977.53
2018-11-11T01:40:35.749Z,977.53
2018-11-11T01:41:45.892Z,977.54
2018-11-11T01:42:56.047Z,977.56
2018-11-11T01:44:05.898Z,977.47
2018-11-11T01:45:15.750Z,977.48
2018-11-11T01:46:25.596Z,977.5
2018-11-11T01:47:35.716Z,977.49
2018-11-11T01:48:45.844Z,977.47
2018-11-11T01:49:55.977Z,977.51
2018-11-11T01:51:05.830Z,977.45
2018-11-11T01:52:15.957Z,977.5
2018-11-11T01:53:26.085Z,977.46
2018-11-11T01:54:36.213Z,977.43
2018-11-11T01:55:45.793Z,977.46
2018-11-11T01:56:55.647Z,977.46
2018-11-11T01:58:05.217Z,977.47
2018-11-11T01:59:14.793Z,977.45
2018-11-11T02:00:24.920Z,977.46
2018-11-11T02:01:35.048Z,977.45
2018-11-11T02:02:44.894Z,977.43
2018-11-11T02:03:54.745Z,977.4
2018-11-11T02:05:04.600Z,977.43
2018-11-11T02:06:14.177Z,977.39
2018-11-11T02:07:24.304Z,977.38
2018-11-11T02:08:34.426Z,977.38
2018-11-11T02:09:44.125Z,977.38
2018-11-11T02:10:55.080Z,977.35
2018-11-11T02:12:05.218Z,977.3
2018-11-11T02:13:15.069Z,977.3
2018-11-11T02:14:25.196Z,977.34
2018-11-11T02:15:35.052Z,977.3
2018-11-11T02:16:45.195Z,977.26
2018-11-11T02:17:56.011Z,977.25
2018-11-11T02:19:05.908Z,977.26
2018-11-11T02:20:15.759Z,977.28
2018-11-11T02:21:25.911Z,977.28
2018-11-11T02:22:35.981Z,977.26
2018-11-11T02:23:45.558Z,977.24
2018-11-11T02:24:55.146Z,977.26
2018-11-11T02:26:05.279Z,977.25
2018-11-11T02:27:15.407Z,977.22
2018-11-11T02:28:25.272Z,977.22
2018-11-11T02:29:34.855Z,977.27
2018-11-11T02:30:44.983Z,977.29
2018-11-11T02:31:55.115Z,977.26
2018-11-11T02:33:04.968Z,977.29
2018-11-11T02:34:14.550Z,977.25
2018-11-11T02:35:24.697Z,977.26
2018-11-11T02:36:34.550Z,977.25
2018-11-11T02:37:44.838Z,977.23
2018-11-11T02:38:55.156Z,977.22
2018-11-11T02:40:05.305Z,977.22
2018-11-11T02:41:15.204Z,977.25
2018-11-11T02:42:25.343Z,977.2
2018-11-11T02:43:35.203Z,977.21
2018-11-11T02:44:45.070Z,977.23
2018-11-11T02:45:55.201Z,977.21
2018-11-11T02:47:04.782Z,977.23
2018-11-11T02:48:14.641Z,977.18
2018-11-11T02:49:24.772Z,977.2
2018-11-11T02:50:34.644Z,977.19
2018-11-11T02:51:44.229Z,977.18
2018-11-11T02:52:54.371Z,977.13
2018-11-11T02:54:03.956Z,977.11
2018-11-11T02:55:13.812Z,977.15
2018-11-11T02:56:23.721Z,977.13
2018-11-11T02:57:33.304Z,977.12
2018-11-11T02:58:43.164Z,977.14
2018-11-11T02:59:53.016Z,977.09
2018-11-11T03:01:03.146Z,977.11
2018-11-11T03:02:13.064Z,977.12
2018-11-11T03:03:22.646Z,977.1
2018-11-11T03:04:32.919Z,977.14
2018-11-11T03:05:43.117Z,977.1
2018-11-11T03:06:52.980Z,977.08
2018-11-11T03:08:02.841Z,977.11
2018-11-11T03:09:12.701Z,977.09
2018-11-11T03:10:22.568Z,977.13
2018-11-11T03:11:32.716Z,977.11
2018-11-11T03:12:42.855Z,977.14
2018-11-11T03:13:53.032Z,977.13
2018-11-11T03:15:02.892Z,977.06
2018-11-11T03:16:13.029Z,977.07
2018-11-11T03:17:22.659Z,977.06
2018-11-11T03:18:32.780Z,977.01
2018-11-11T03:19:42.628Z,977.12
2018-11-11T03:20:52.761Z,977.09
2018-11-11T03:22:02.613Z,977.11
2018-11-11T03:23:12.778Z,977.13
2018-11-11T03:24:22.905Z,977.09
2018-11-11T03:25:33.072Z,977.06
2018-11-11T03:26:42.922Z,977.01
2018-11-11T03:27:52.505Z,977.03
2018-11-11T03:29:02.631Z,977.1
2018-11-11T03:30:12.504Z,977.09
2018-11-11T03:31:22.671Z,977.1
2018-11-11T03:32:32.274Z,977.08
2018-11-11T03:33:42.426Z,977.1
2018-11-11T03:34:52.553Z,977.14
2018-11-11T03:36:02.409Z,977.12
2018-11-11T03:37:12.547Z,977.11
2018-11-11T03:38:22.675Z,977.15
2018-11-11T03:39:32.805Z,977.07
2018-11-11T03:40:42.655Z,977.09
2018-11-11T03:41:52.787Z,977.07
2018-11-11T03:43:02.648Z,977.02
2018-11-11T03:44:11.952Z,977
2018-11-11T03:45:22.078Z,977
2018-11-11T03:46:31.934Z,977.01
2018-11-11T03:47:41.788Z,977.01
2018-11-11T03:48:51.654Z,976.99
2018-11-11T03:50:01.788Z,976.99
2018-11-11T03:51:11.642Z,976.95
2018-11-11T03:52:21.777Z,976.95
2018-11-11T03:53:31.631Z,976.99
2018-11-11T03:54:41.488Z,976.98
2018-11-11T03:55:51.616Z,976.99
2018-11-11T03:57:01.468Z,976.95
2018-11-11T03:58:11.601Z,976.95
2018-11-11T03:59:20.906Z,976.98
2018-11-11T04:00:30.494Z,976.97
2018-11-11T04:01:39.822Z,976.97
2018-11-11T04:02:49.955Z,976.96
2018-11-11T04:03:59.813Z,976.95
2018-11-11T04:05:09.391Z,976.94
2018-11-11T04:06:19.280Z,976.86
2018-11-11T04:07:29.408Z,976.92
2018-11-11T04:08:39.267Z,976.88
2018-11-11T04:09:49.122Z,976.85
2018-11-11T04:10:58.975Z,976.87
2018-11-11T04:12:08.562Z,976.89
2018-11-11T04:13:18.151Z,976.84
2018-11-11T04:14:28.010Z,976.82
2018-11-11T04:15:38.152Z,976.81
2018-11-11T04:16:48.276Z,976.82
2018-11-11T04:17:57.868Z,976.81
2018-11-11T04:19:07.725Z,976.8
2018-11-11T04:20:17.573Z,976.83
2018-11-11T04:21:27.712Z,976.81
2018-11-11T04:22:37.568Z,976.83
2018-11-11T04:23:47.427Z,976.76
2018-11-11T04:24:57.051Z,976.79
2018-11-11T04:26:06.638Z,976.75
2018-11-11T04:27:16.499Z,976.73
2018-11-11T04:28:26.637Z,976.74
2018-11-11T04:29:36.818Z,976.75
2018-11-11T04:30:46.961Z,976.74
2018-11-11T04:31:57.093Z,976.78
2018-11-11T04:33:06.944Z,976.69
2018-11-11T04:34:17.079Z,976.7
2018-11-11T04:35:26.663Z,976.7
2018-11-11T04:36:36.798Z,976.73
2018-11-11T04:37:46.938Z,976.76
2018-11-11T04:38:56.311Z,976.73
2018-11-11T04:40:06.658Z,976.7
2018-11-11T04:41:16.858Z,976.73
2018-11-11T04:42:26.177Z,976.69
2018-11-11T04:43:36.026Z,976.68
2018-11-11T04:44:46.163Z,976.68
2018-11-11T04:45:55.741Z,976.69
2018-11-11T04:47:05.658Z,976.69
2018-11-11T04:48:15.510Z,976.67
2018-11-11T04:49:25.377Z,976.67
2018-11-11T04:50:35.516Z,976.71
2018-11-11T04:51:45.648Z,976.72
2018-11-11T04:52:55.504Z,976.7
2018-11-11T04:54:05.641Z,976.69
2018-11-11T04:55:15.766Z,976.72
2018-11-11T04:56:25.398Z,976.71
2018-11-11T04:57:35.537Z,976.67
2018-11-11T04:58:45.680Z,976.69
2018-11-11T04:59:55.821Z,976.69
2018-11-11T05:01:05.701Z,976.67
2018-11-11T05:02:15.959Z,976.69
2018-11-11T05:03:25.808Z,976.65
2018-11-11T05:04:36.109Z,976.66
2018-11-11T05:05:46.851Z,976.64
2018-11-11T05:06:56.427Z,976.65
2018-11-11T05:08:06.578Z,976.67
2018-11-11T05:09:15.879Z,976.67
2018-11-11T05:10:26.059Z,976.67
2018-11-11T05:11:35.917Z,976.69
2018-11-11T05:12:45.773Z,976.68
2018-11-11T05:13:55.905Z,976.66
2018-11-11T05:15:05.766Z,976.68
2018-11-11T05:16:15.652Z,976.69
2018-11-11T05:17:25.506Z,976.7
2018-11-11T05:18:35.635Z,976.69
2018-11-11T05:19:45.484Z,976.7
2018-11-11T05:20:55.335Z,976.69
2018-11-11T05:22:05.198Z,976.66
2018-11-11T05:23:15.348Z,976.67
2018-11-11T05:24:25.204Z,976.74
2018-11-11T05:25:34.244Z,976.69
2018-11-11T05:26:44.374Z,976.74
2018-11-11T05:27:54.507Z,976.71
2018-11-11T05:29:04.369Z,976.71
2018-11-11T05:30:14.510Z,976.75
2018-11-11T05:31:24.639Z,976.69
2018-11-11T05:32:33.942Z,976.75
2018-11-11T05:33:48.161Z,976.72
2018-11-11T05:34:58.290Z,976.71
2018-11-11T05:36:07.875Z,976.72
2018-11-11T05:37:18.003Z,976.7
2018-11-11T05:38:27.866Z,976.7
2018-11-11T05:39:37.170Z,976.65
2018-11-11T05:40:47.311Z,976.68
2018-11-11T05:41:57.182Z,976.68
2018-11-11T05:43:07.320Z,976.67
2018-11-11T05:44:18.415Z,976.69
2018-11-11T05:45:27.999Z,976.67
2018-11-11T05:46:37.853Z,976.7
2018-11-11T05:47:47.711Z,976.7
2018-11-11T05:48:57.572Z,976.64
2018-11-11T05:50:07.428Z,976.67
2018-11-11T05:51:17.289Z,976.68
2018-11-11T05:52:27.144Z,976.72
2018-11-11T05:53:36.716Z,976.67
2018-11-11T05:54:46.569Z,976.7
2018-11-11T05:55:56.157Z,976.66
2018-11-11T05:57:06.032Z,976.67
2018-11-11T05:58:16.165Z,976.66
2018-11-11T05:59:26.016Z,976.69
2018-11-11T06:00:35.871Z,976.64
2018-11-11T06:01:45.723Z,976.66
2018-11-11T06:02:55.310Z,976.69
2018-11-11T06:04:04.889Z,976.7
2018-11-11T06:05:15.017Z,976.69
2018-11-11T06:06:25.152Z,976.71
2018-11-11T06:07:35.280Z,976.68
2018-11-11T06:08:44.590Z,976.65
2018-11-11T06:09:54.442Z,976.7
2018-11-11T06:11:04.568Z,976.69
2018-11-11T06:12:14.434Z,976.67
2018-11-11T06:13:24.573Z,976.72
2018-11-11T06:14:34.705Z,976.69
2018-11-11T06:15:44.841Z,976.75
2018-11-11T06:16:55.018Z,976.71
2018-11-11T06:18:04.871Z,976.75
2018-11-11T06:19:14.180Z,976.7
2018-11-11T06:20:24.303Z,976.69
2018-11-11T06:21:34.430Z,976.71
2018-11-11T06:22:44.556Z,976.7
2018-11-11T06:23:54.416Z,976.75
2018-11-11T06:25:04.271Z,976.71
2018-11-11T06:26:14.410Z,976.72
2018-11-11T06:27:24.574Z,976.64
2018-11-11T06:28:35.176Z,976.72
2018-11-11T06:29:45.029Z,976.75
2018-11-11T06:30:55.167Z,976.73
2018-11-11T06:32:05.067Z,976.74
2018-11-11T06:33:14.942Z,976.76
2018-11-11T06:34:24.800Z,976.72
2018-11-11T06:35:34.653Z,976.73
2018-11-11T06:36:44.510Z,976.75
2018-11-11T06:37:54.371Z,976.73
2018-11-11T06:39:04.225Z,976.73
2018-11-11T06:40:14.351Z,976.73
2018-11-11T06:41:43.415Z,976.74
2018-11-11T06:42:53.648Z,976.74
2018-11-11T06:44:04.125Z,976.71
2018-11-11T06:45:14.239Z,976.72
2018-11-11T06:46:23.817Z,976.72
2018-11-11T06:47:33.944Z,976.67
2018-11-11T06:48:43.797Z,976.7
2018-11-11T06:49:53.647Z,976.72
2018-11-11T06:51:03.220Z,976.68
2018-11-11T06:52:13.345Z,976.72
2018-11-11T06:53:23.205Z,976.66
2018-11-11T06:54:33.333Z,976.72
2018-11-11T06:55:43.462Z,976.66
2018-11-11T06:56:53.322Z,976.67
2018-11-11T06:58:03.489Z,976.66
2018-11-11T06:59:14.187Z,976.7
2018-11-11T07:00:23.763Z,976.67
2018-11-11T07:01:33.896Z,976.67
2018-11-11T07:02:43.753Z,976.71
2018-11-11T07:03:53.882Z,976.69
2018-11-11T07:05:03.734Z,976.71
2018-11-11T07:06:13.875Z,976.68
2018-11-11T07:07:24.071Z,976.66
2018-11-11T07:08:33.900Z,976.72
2018-11-11T07:09:44.036Z,976.67
2018-11-11T07:10:54.172Z,976.59
2018-11-11T07:12:04.346Z,976.64
2018-11-11T07:13:14.222Z,976.62
2018-11-11T07:14:24.346Z,976.63
2018-11-11T07:15:34.205Z,976.62
2018-11-11T07:16:44.056Z,976.63
2018-11-11T07:17:53.917Z,976.63
2018-11-11T07:19:03.771Z,976.65
2018-11-11T07:20:13.624Z,976.66
2018-11-11T07:21:23.745Z,976.65
2018-11-11T07:22:33.891Z,976.61
2018-11-11T07:23:44.169Z,976.6
2018-11-11T07:24:54.307Z,976.63
2018-11-11T07:26:03.887Z,976.63
2018-11-11T07:27:13.742Z,976.62
2018-11-11T07:28:23.042Z,976.62
2018-11-11T07:29:33.170Z,976.6
2018-11-11T07:30:43.024Z,976.63
2018-11-11T07:31:52.879Z,976.62
2018-11-11T07:33:02.454Z,976.62
2018-11-11T07:34:12.308Z,976.64
2018-11-11T07:35:22.171Z,976.61
2018-11-11T07:36:32.313Z,976.67
2018-11-11T07:37:42.449Z,976.6
2018-11-11T07:38:52.580Z,976.62
2018-11-11T07:40:02.164Z,976.63
2018-11-11T07:41:12.292Z,976.6
2018-11-11T07:42:22.173Z,976.56
2018-11-11T07:43:33.040Z,976.57
2018-11-11T07:44:42.893Z,976.51
2018-11-11T07:45:52.472Z,976.55
2018-11-11T07:47:02.101Z,976.55
2018-11-11T07:48:11.954Z,976.61
2018-11-11T07:49:21.806Z,976.56
2018-11-11T07:50:31.940Z,976.57
2018-11-11T07:51:42.080Z,976.61
2018-11-11T07:52:52.358Z,976.58
2018-11-11T07:54:02.212Z,976.61
2018-11-11T07:55:11.913Z,976.59
2018-11-11T07:56:22.389Z,976.64
2018-11-11T07:57:32.262Z,976.58
2018-11-11T07:58:42.120Z,976.6
2018-11-11T07:59:51.977Z,976.63
2018-11-11T08:01:01.856Z,976.59
2018-11-11T08:02:12.141Z,976.64
2018-11-11T08:03:22.498Z,976.61
2018-11-11T08:04:32.398Z,976.62
2018-11-11T08:05:42.253Z,976.59
2018-11-11T08:06:52.403Z,976.62
2018-11-11T08:08:02.274Z,976.65
2018-11-11T08:09:12.128Z,976.65
2018-11-11T08:10:21.989Z,976.65
2018-11-11T08:11:31.843Z,976.66
2018-11-11T08:12:41.706Z,976.62
2018-11-11T08:13:51.836Z,976.62
2018-11-11T08:15:01.692Z,976.62
2018-11-11T08:16:11.549Z,976.68
2018-11-11T08:17:21.408Z,976.68
2018-11-11T08:18:31.531Z,976.68
2018-11-11T08:19:41.386Z,976.64
2018-11-11T08:20:51.238Z,976.67
2018-11-11T08:22:01.366Z,976.64
2018-11-11T08:23:11.507Z,976.67
2018-11-11T08:24:21.634Z,976.65
2018-11-11T08:25:30.988Z,976.63
2018-11-11T08:26:41.508Z,976.61
2018-11-11T08:27:51.636Z,976.6
2018-11-11T08:29:01.491Z,976.61
2018-11-11T08:30:11.347Z,976.63
2018-11-11T08:31:21.474Z,976.65
2018-11-11T08:32:31.597Z,976.62
2018-11-11T08:33:41.449Z,976.58
2018-11-11T08:34:51.579Z,976.65
2018-11-11T08:36:01.159Z,976.62
2018-11-11T08:37:11.012Z,976.63
2018-11-11T08:38:21.185Z,976.64
2018-11-11T08:39:31.042Z,976.61
2018-11-11T08:40:41.318Z,976.57
2018-11-11T08:41:51.529Z,976.59
2018-11-11T08:43:01.659Z,976.6
2018-11-11T08:44:11.812Z,976.58
2018-11-11T08:45:21.941Z,976.62
2018-11-11T08:46:32.073Z,976.58
2018-11-11T08:47:41.659Z,976.62
2018-11-11T08:48:51.786Z,976.61
2018-11-11T08:50:01.641Z,976.55
2018-11-11T08:51:11.497Z,976.59
2018-11-11T08:52:21.619Z,976.58
2018-11-11T08:53:31.749Z,976.59
2018-11-11T08:54:41.603Z,976.55
2018-11-11T08:55:51.449Z,976.56
2018-11-11T08:57:01.575Z,976.55
2018-11-11T08:58:11.546Z,976.53
2018-11-11T08:59:21.601Z,976.56
2018-11-11T09:00:31.459Z,976.55
2018-11-11T09:01:41.058Z,976.48
2018-11-11T09:02:50.918Z,976.51
2018-11-11T09:04:01.045Z,976.51
2018-11-11T09:05:11.176Z,976.44
2018-11-11T09:06:21.322Z,976.46
2018-11-11T09:07:31.450Z,976.47
2018-11-11T09:08:41.308Z,976.48
2018-11-11T09:09:51.444Z,976.5
2018-11-11T09:11:01.303Z,976.48
2018-11-11T09:12:11.449Z,976.52
2018-11-11T09:13:21.584Z,976.52
2018-11-11T09:14:31.439Z,976.48
2018-11-11T09:15:41.290Z,976.52
2018-11-11T09:16:51.143Z,976.45
2018-11-11T09:18:01.273Z,976.46
2018-11-11T09:19:11.400Z,976.52
2018-11-11T09:20:21.526Z,976.47
2018-11-11T09:21:31.681Z,976.51
2018-11-11T09:22:41.933Z,976.49
2018-11-11T09:23:52.134Z,976.48
2018-11-11T09:25:02.182Z,976.49
2018-11-11T09:26:12.034Z,976.45
2018-11-11T09:27:21.923Z,976.47
2018-11-11T09:28:31.779Z,976.49
2018-11-11T09:29:41.982Z,976.47
2018-11-11T09:30:52.516Z,976.5
2018-11-11T09:32:02.639Z,976.51
2018-11-11T09:33:12.227Z,976.46
2018-11-11T09:34:22.354Z,976.51
2018-11-11T09:35:32.211Z,976.43
2018-11-11T09:36:42.074Z,976.43
2018-11-11T09:37:51.927Z,976.44
2018-11-11T09:39:01.339Z,976.41
2018-11-11T09:40:11.626Z,976.4
2018-11-11T09:41:21.761Z,976.36
2018-11-11T09:42:31.962Z,976.38
2018-11-11T09:43:42.387Z,976.42
2018-11-11T09:44:52.517Z,976.36
2018-11-11T09:46:02.382Z,976.35
2018-11-11T09:47:12.507Z,976.39
2018-11-11T09:48:22.639Z,976.34
2018-11-11T09:49:31.940Z,976.3
2018-11-11T09:50:42.066Z,976.34
2018-11-11T09:51:52.200Z,976.31
2018-11-11T09:53:02.051Z,976.27
2018-11-11T09:54:12.291Z,976.22
2018-11-11T09:55:22.035Z,976.24
2018-11-11T09:56:31.891Z,976.21
2018-11-11T09:57:42.038Z,976.2
2018-11-11T09:58:52.169Z,976.22
2018-11-11T10:00:02.029Z,976.16
2018-11-11T10:01:11.618Z,976.15
2018-11-11T10:02:21.758Z,976.19
2018-11-11T10:03:31.891Z,976.13
2018-11-11T10:04:41.471Z,976.16
2018-11-11T10:05:51.825Z,976.13
2018-11-11T10:07:02.069Z,976.14
2018-11-11T10:08:12.807Z,976.13
2018-11-11T10:09:22.962Z,976.09
2018-11-11T10:10:32.544Z,976.13
2018-11-11T10:11:42.676Z,976.15
2018-11-11T10:12:52.872Z,976.21
2018-11-11T10:14:02.909Z,976.19
2018-11-11T10:15:12.495Z,976.16
2018-11-11T10:16:22.356Z,976.13
2018-11-11T10:17:32.210Z,976.16
2018-11-11T10:18:42.067Z,976.12
2018-11-11T10:19:52.193Z,976.15
2018-11-11T10:21:02.250Z,976.14
2018-11-11T10:22:12.112Z,976.14
2018-11-11T10:23:22.245Z,976.11
2018-11-11T10:24:32.385Z,976.1
2018-11-11T10:25:42.513Z,976.1
2018-11-11T10:26:52.363Z,976.12
2018-11-11T10:28:01.944Z,976.05
2018-11-11T10:29:11.853Z,976.1
2018-11-11T10:30:22.181Z,976.06
2018-11-11T10:31:32.043Z,976.15
2018-11-11T10:32:42.172Z,976.09
2018-11-11T10:33:52.024Z,976.07
2018-11-11T10:35:01.606Z,976.1
2018-11-11T10:36:11.745Z,976.06
2018-11-11T10:37:21.979Z,976.07
2018-11-11T10:38:32.237Z,976.05
2018-11-11T10:39:42.370Z,976.06
2018-11-11T10:40:52.498Z,975.97
2018-11-11T10:42:02.352Z,976.09
2018-11-11T10:43:12.511Z,976.01
2018-11-11T10:44:22.407Z,976.03
2018-11-11T10:45:32.893Z,976.03
2018-11-11T10:46:42.769Z,976
2018-11-11T10:47:53.049Z,976.05
2018-11-11T10:49:02.906Z,976.02
2018-11-11T10:50:13.047Z,975.99
2018-11-11T10:51:22.685Z,975.94
2018-11-11T10:52:32.810Z,975.98
2018-11-11T10:53:42.987Z,975.95
2018-11-11T10:54:52.842Z,975.98
2018-11-11T10:56:02.691Z,976.06
2018-11-11T10:57:12.269Z,975.98
2018-11-11T10:58:22.119Z,975.99
2018-11-11T10:59:32.021Z,975.94
2018-11-11T11:00:41.603Z,975.93
2018-11-11T11:01:51.457Z,975.95
2018-11-11T11:03:01.592Z,975.95
2018-11-11T11:04:10.902Z,975.86
2018-11-11T11:05:21.088Z,975.98
2018-11-11T11:06:31.223Z,975.99
2018-11-11T11:07:41.078Z,975.9
2018-11-11T11:08:51.213Z,976.01
2018-11-11T11:10:01.338Z,976.02
2018-11-11T11:11:11.532Z,976.01
2018-11-11T11:12:21.396Z,976.04
2018-11-11T11:13:31.442Z,976.1
2018-11-11T11:14:41.613Z,976
2018-11-11T11:15:51.743Z,976.07
2018-11-11T11:17:01.367Z,976.07
2018-11-11T11:18:11.217Z,976.03
2018-11-11T11:19:21.077Z,976.07
2018-11-11T11:20:30.649Z,976.09
2018-11-11T11:21:40.771Z,976.02
2018-11-11T11:22:50.731Z,976.07
2018-11-11T11:24:00.609Z,976.05
2018-11-11T11:25:10.736Z,976.04
2018-11-11T11:26:20.874Z,976.02
2018-11-11T11:27:31.006Z,975.97
2018-11-11T11:28:41.180Z,975.95
2018-11-11T11:29:50.763Z,975.97
2018-11-11T11:31:00.885Z,975.9
2018-11-11T11:32:10.562Z,975.93
2018-11-11T11:33:20.234Z,975.94
2018-11-11T11:34:30.184Z,975.9
2018-11-11T11:35:40.113Z,975.89
2018-11-11T11:36:50.907Z,975.88
2018-11-11T11:38:01.095Z,975.89
2018-11-11T11:39:11.159Z,975.93
2018-11-11T11:40:21.347Z,975.93
2018-11-11T11:41:31.564Z,975.87
2018-11-11T11:42:41.611Z,975.93
2018-11-11T11:43:50.974Z,975.92
2018-11-11T11:45:01.326Z,975.94
2018-11-11T11:46:11.234Z,975.94
2018-11-11T11:47:21.118Z,975.91
2018-11-11T11:48:31.441Z,975.96
2018-11-11T11:49:41.035Z,976.01
2018-11-11T11:50:51.146Z,975.99
2018-11-11T11:52:01.365Z,976.06
2018-11-11T11:53:11.356Z,976.05
2018-11-11T11:54:21.483Z,976.11
2018-11-11T11:55:31.619Z,976.08
2018-11-11T11:56:41.750Z,976.11
2018-11-11T11:57:51.956Z,976.09
2018-11-11T11:59:02.415Z,976.03
2018-11-11T12:00:12.547Z,976.11
2018-11-11T12:01:22.404Z,976.1
2018-11-11T12:02:32.051Z,976.09
2018-11-11T12:03:42.163Z,975.98
2018-11-11T12:04:52.300Z,976.05
2018-11-11T12:06:02.157Z,976.02
2018-11-11T12:07:12.288Z,976.02
2018-11-11T12:08:21.661Z,976.05
2018-11-11T12:09:32.283Z,976.02
2018-11-11T12:10:42.140Z,975.99
2018-11-11T12:11:52.270Z,975.96
2018-11-11T12:13:01.853Z,975.97
2018-11-11T12:14:11.982Z,976.02
2018-11-11T12:15:21.663Z,975.93
2018-11-11T12:16:31.594Z,975.92
2018-11-11T12:17:41.180Z,975.95
2018-11-11T12:18:50.484Z,975.98
2018-11-11T12:20:00.614Z,976.01
2018-11-11T12:21:10.524Z,975.94
2018-11-11T12:22:20.379Z,975.96
2018-11-11T12:23:30.234Z,975.97
2018-11-11T12:24:39.819Z,975.94
2018-11-11T12:25:49.410Z,975.96
2018-11-11T12:26:59.036Z,975.94
2018-11-11T12:28:08.894Z,975.96
2018-11-11T12:29:18.759Z,975.95
2018-11-11T12:30:28.936Z,975.92
2018-11-11T12:31:38.309Z,975.96
2018-11-11T12:32:47.937Z,975.97
2018-11-11T12:33:58.072Z,975.97
2018-11-11T12:35:07.726Z,975.95
2018-11-11T12:36:18.099Z,975.93
2018-11-11T12:37:28.227Z,975.94
2018-11-11T12:38:38.402Z,975.91
2018-11-11T12:39:48.506Z,975.93
2018-11-11T12:41:00.037Z,975.87
2018-11-11T12:42:09.622Z,975.93
2018-11-11T12:43:19.799Z,975.92
2018-11-11T12:44:30.068Z,975.95
2018-11-11T12:45:40.199Z,975.96
2018-11-11T12:46:50.423Z,975.94
2018-11-11T12:48:00.987Z,975.92
2018-11-11T12:49:10.913Z,975.93
2018-11-11T12:50:21.505Z,975.95
2018-11-11T12:51:31.939Z,975.93
2018-11-11T12:52:42.074Z,975.92
2018-11-11T12:53:51.983Z,975.97
2018-11-11T12:55:01.837Z,975.99
2018-11-11T12:56:11.939Z,975.97
2018-11-11T12:57:22.080Z,975.99
2018-11-11T12:58:31.658Z,976
2018-11-11T12:59:41.513Z,976
2018-11-11T13:00:51.699Z,975.95
2018-11-11T13:02:02.113Z,975.97
2018-11-11T13:03:11.687Z,975.95
2018-11-11T13:04:21.813Z,975.9
2018-11-11T13:05:31.491Z,975.94
2018-11-11T13:06:41.347Z,975.92
2018-11-11T13:07:51.740Z,975.91
2018-11-11T13:09:02.071Z,975.89
2018-11-11T13:10:11.369Z,975.87
2018-11-11T13:11:21.239Z,975.89
2018-11-11T13:12:31.460Z,975.9
2018-11-11T13:13:41.406Z,975.87
2018-11-11T13:14:51.637Z,975.85
2018-11-11T13:16:01.222Z,975.89
2018-11-11T13:17:10.800Z,975.93
2018-11-11T13:18:20.651Z,975.88
2018-11-11T13:19:30.785Z,975.88
2018-11-11T13:20:40.467Z,975.84
2018-11-11T13:21:50.354Z,975.9
2018-11-11T13:23:00.908Z,975.97
2018-11-11T13:24:10.997Z,975.98
2018-11-11T13:25:20.622Z,975.95
2018-11-11T13:26:30.196Z,975.91
2018-11-11T13:27:40.322Z,975.93
2018-11-11T13:28:50.171Z,975.96
2018-11-11T13:29:59.748Z,976.03
2018-11-11T13:31:09.383Z,976.01
2018-11-11T13:32:19.242Z,976.03
2018-11-11T13:33:29.371Z,975.98
2018-11-11T13:34:39.494Z,975.9
2018-11-11T13:35:49.351Z,976.02
2018-11-11T13:36:59.483Z,975.99
2018-11-11T13:38:09.667Z,975.94
2018-11-11T13:39:20.081Z,976.01
2018-11-11T13:40:29.996Z,975.99
2018-11-11T13:41:40.134Z,975.96
2018-11-11T13:42:50.041Z,975.96
2018-11-11T13:44:00.176Z,975.98
2018-11-11T13:45:10.320Z,975.96
2018-11-11T13:46:20.507Z,976.01
2018-11-11T13:47:31.405Z,975.97
2018-11-11T13:48:41.587Z,976
2018-11-11T13:49:51.163Z,975.97
2018-11-11T13:51:01.035Z,976
2018-11-11T13:52:11.169Z,976.07
2018-11-11T13:53:21.411Z,975.99
2018-11-11T13:54:31.590Z,976.03
2018-11-11T13:55:41.190Z,976.04
2018-11-11T13:56:51.762Z,976
2018-11-11T13:58:01.347Z,976
2018-11-11T13:59:11.475Z,975.99
2018-11-11T14:00:21.338Z,976.06
2018-11-11T14:01:31.525Z,976.01
2018-11-11T14:02:41.966Z,976.04
2018-11-11T14:03:52.170Z,976
2018-11-11T14:05:02.308Z,976.05
2018-11-11T14:06:11.939Z,976.09
2018-11-11T14:07:21.240Z,976.03
2018-11-11T14:08:31.377Z,976.12
2018-11-11T14:09:40.951Z,976.08
2018-11-11T14:10:51.109Z,976.07
2018-11-11T14:12:01.879Z,976.04
2018-11-11T14:13:11.185Z,976.05
2018-11-11T14:14:21.312Z,975.99
2018-11-11T14:15:31.167Z,976.05
2018-11-11T14:16:41.311Z,976.04
2018-11-11T14:17:50.685Z,976.06
2018-11-11T14:19:01.511Z,976.07
2018-11-11T14:20:13.284Z,976.01
2018-11-11T14:21:23.507Z,976.03
2018-11-11T14:22:33.641Z,975.99
2018-11-11T14:23:43.877Z,975.98
2018-11-11T14:24:54.500Z,975.97
2018-11-11T14:26:04.229Z,975.98
2018-11-11T14:27:14.267Z,975.97
2018-11-11T14:28:23.839Z,975.95
2018-11-11T14:29:34.023Z,975.96
2018-11-11T14:30:43.878Z,975.94
2018-11-11T14:31:54.016Z,975.99
2018-11-11T14:33:03.404Z,975.99
2018-11-11T14:34:12.984Z,976
2018-11-11T14:35:22.953Z,975.99
2018-11-11T14:36:33.079Z,976.02