createdAt,value
2022-10-10T00:01:27.938Z,25.95
2022-10-10T00:04:16.347Z,25.94
2022-10-10T00:07:05.201Z,25.91
2022-10-10T00:09:54.969Z,25.93
2022-10-10T00:12:43.483Z,25.94
2022-10-10T00:15:31.929Z,25.92
2022-10-10T00:18:20.376Z,25.92
2022-10-10T00:21:10.027Z,25.88
2022-10-10T00:23:58.511Z,25.91
2022-10-10T00:26:48.319Z,25.92
2022-10-10T00:29:36.752Z,25.89
2022-10-10T00:32:25.290Z,25.89
2022-10-10T00:35:13.722Z,25.89
2022-10-10T00:38:02.215Z,25.88
2022-10-10T00:40:52.247Z,25.88
2022-10-10T00:43:42.139Z,25.88
2022-10-10T00:46:30.861Z,25.88
2022-10-10T00:49:22.339Z,25.88
2022-10-10T00:52:11.941Z,25.87
2022-10-10T00:55:00.440Z,25.88
2022-10-10T00:57:49.054Z,25.87
2022-10-10T01:00:38.895Z,25.84
2022-10-10T01:03:27.896Z,25.87
2022-10-10T01:06:16.380Z,25.86
2022-10-10T01:09:04.828Z,25.83
2022-10-10T01:11:54.881Z,25.86
2022-10-10T01:14:48.657Z,25.83
2022-10-10T01:17:42.939Z,25.83
2022-10-10T01:20:59.796Z,25.84
2022-10-10T01:24:20.543Z,25.83
2022-10-10T01:27:14.858Z,25.82
2022-10-10T01:30:07.232Z,25.83
2022-10-10T01:33:00.207Z,25.86
2022-10-10T01:35:54.250Z,25.83
2022-10-10T01:38:50.615Z,25.84
2022-10-10T01:41:42.845Z,25.87
2022-10-10T01:44:31.297Z,25.83
2022-10-10T01:47:22.033Z,25.85
2022-10-10T01:50:14.861Z,25.82
2022-10-10T01:53:11.835Z,25.85
2022-10-10T01:56:05.474Z,25.83
2022-10-10T01:59:12.009Z,25.81
2022-10-10T02:02:04.632Z,25.77
2022-10-10T02:04:58.467Z,25.77
2022-10-10T02:07:51.274Z,25.77
2022-10-10T02:10:44.114Z,25.77
2022-10-10T02:13:34.778Z,25.72
2022-10-10T02:16:25.101Z,25.72
2022-10-10T02:19:16.193Z,25.71
2022-10-10T02:22:06.674Z,25.68
2022-10-10T02:24:55.531Z,25.70
2022-10-10T02:27:46.768Z,25.69
2022-10-10T02:30:37.223Z,25.69
2022-10-10T02:33:29.886Z,25.69
2022-10-10T02:36:19.157Z,25.68
2022-10-10T02:39:09.113Z,25.71
2022-10-10T02:41:57.774Z,25.70
2022-10-10T02:44:46.794Z,25.68
2022-10-10T02:47:35.190Z,25.65
2022-10-10T02:50:24.465Z,25.66
2022-10-10T02:53:12.925Z,25.66
2022-10-10T02:56:02.825Z,25.64
2022-10-10T02:58:51.230Z,25.66
2022-10-10T03:01:39.744Z,25.67
2022-10-10T03:04:28.821Z,25.68
2022-10-10T03:07:17.225Z,25.68
2022-10-10T03:10:07.400Z,25.67
2022-10-10T03:12:57.212Z,25.67
2022-10-10T03:15:45.649Z,25.65
2022-10-10T03:18:35.288Z,25.66
2022-10-10T03:21:23.779Z,25.65
2022-10-10T03:24:12.358Z,25.65
2022-10-10T03:27:00.791Z,25.67
2022-10-10T03:29:50.539Z,25.66
2022-10-10T03:32:38.899Z,25.66
2022-10-10T03:35:27.338Z,25.67
2022-10-10T03:38:16.038Z,25.67
2022-10-10T03:41:04.486Z,25.66
2022-10-10T03:43:53.041Z,25.65
2022-10-10T03:46:42.823Z,25.65
2022-10-10T03:49:31.309Z,25.64
2022-10-10T03:52:19.726Z,25.65
2022-10-10T03:55:08.882Z,25.63
2022-10-10T03:57:57.288Z,25.66
2022-10-10T04:00:45.680Z,25.65
2022-10-10T04:03:35.500Z,25.65
2022-10-10T04:06:23.948Z,25.64
2022-10-10T04:09:12.500Z,25.65
2022-10-10T04:12:01.735Z,25.66
2022-10-10T04:14:50.383Z,25.64
2022-10-10T04:17:38.870Z,25.62
2022-10-10T04:20:28.899Z,25.63
2022-10-10T04:23:17.348Z,25.64
2022-10-10T04:26:05.918Z,25.74
2022-10-10T04:28:54.800Z,25.42
2022-10-10T04:31:43.348Z,25.12
2022-10-10T04:34:31.912Z,24.95
2022-10-10T04:37:21.882Z,24.99
2022-10-10T04:40:11.446Z,25.09
2022-10-10T04:43:10.260Z,25.15
2022-10-10T04:45:58.751Z,25.27
2022-10-10T04:48:47.187Z,25.30
2022-10-10T04:51:35.742Z,25.34
2022-10-10T04:54:25.552Z,25.41
2022-10-10T04:57:14.037Z,25.46
2022-10-10T05:00:03.057Z,25.47
2022-10-10T05:02:51.759Z,25.51
2022-10-10T05:05:41.207Z,25.46
2022-10-10T05:08:29.806Z,25.46
2022-10-10T05:11:19.554Z,25.46
2022-10-10T05:14:08.552Z,25.42
2022-10-10T05:16:56.936Z,25.42
2022-10-10T05:19:45.550Z,25.41
2022-10-10T05:22:34.129Z,25.42
2022-10-10T05:25:22.555Z,25.40
2022-10-10T05:28:12.666Z,25.40
2022-10-10T05:31:01.117Z,25.41
2022-10-10T05:33:49.542Z,25.40
2022-10-10T05:36:39.900Z,25.42
2022-10-10T05:39:28.340Z,25.43
2022-10-10T05:42:17.155Z,25.46
2022-10-10T05:45:07.972Z,25.45
2022-10-10T05:47:56.403Z,25.46
2022-10-10T05:50:48.861Z,25.46
2022-10-10T05:53:37.398Z,25.43
2022-10-10T05:56:25.887Z,25.44
2022-10-10T05:59:14.335Z,25.44
2022-10-10T06:02:04.186Z,25.47
2022-10-10T06:04:52.622Z,25.43
2022-10-10T06:08:03.489Z,25.41
2022-10-10T06:10:49.790Z,25.42
2022-10-10T06:13:38.677Z,25.46
2022-10-10T06:16:27.931Z,25.50
2022-10-10T06:19:17.765Z,25.47
2022-10-10T06:22:06.358Z,25.48
2022-10-10T06:24:54.864Z,25.47
2022-10-10T06:27:43.277Z,25.47
2022-10-10T06:30:31.858Z,25.49
2022-10-10T06:33:20.882Z,25.49
2022-10-10T06:36:11.825Z,25.49
2022-10-10T06:39:01.163Z,25.49
2022-10-10T06:41:50.199Z,25.48
2022-10-10T06:44:38.679Z,25.47
2022-10-10T06:47:27.198Z,25.47
2022-10-10T06:50:15.849Z,25.47
2022-10-10T06:53:06.145Z,25.47
2022-10-10T06:55:55.507Z,25.46
2022-10-10T06:58:45.119Z,25.47
2022-10-10T07:01:33.659Z,25.47
2022-10-10T07:04:22.412Z,25.46
2022-10-10T07:07:11.087Z,25.46
2022-10-10T07:10:00.880Z,25.47
2022-10-10T07:12:49.321Z,25.45
2022-10-10T07:15:37.988Z,25.44
2022-10-10T07:18:26.613Z,25.45
2022-10-10T07:21:14.992Z,25.44
2022-10-10T07:24:03.481Z,25.45
2022-10-10T07:27:02.310Z,25.47
2022-10-10T07:29:52.469Z,25.46
2022-10-10T07:32:40.895Z,25.47
2022-10-10T07:35:31.012Z,25.46
2022-10-10T07:38:19.504Z,25.47
2022-10-10T07:41:09.057Z,25.48
2022-10-10T07:43:59.141Z,25.47
2022-10-10T07:46:47.625Z,25.47
2022-10-10T07:49:36.071Z,25.47
2022-10-10T07:52:27.554Z,25.48
2022-10-10T07:55:15.992Z,25.48
2022-10-10T07:58:04.508Z,25.50
2022-10-10T08:01:03.467Z,25.48
2022-10-10T08:03:59.806Z,25.48
2022-10-10T08:06:48.684Z,25.50
2022-10-10T08:09:37.089Z,25.51
2022-10-10T08:12:25.553Z,25.51
2022-10-10T08:15:14.020Z,25.51
2022-10-10T08:18:03.892Z,25.53
2022-10-10T08:21:00.395Z,25.53
2022-10-10T08:23:49.017Z,25.54
2022-10-10T08:26:37.493Z,25.54
2022-10-10T08:29:27.449Z,25.53
2022-10-10T08:32:18.593Z,25.53
2022-10-10T08:35:11.987Z,25.55
2022-10-10T08:38:00.398Z,25.54
2022-10-10T08:40:51.834Z,25.56
2022-10-10T08:43:43.207Z,25.57
2022-10-10T08:46:36.474Z,25.57
2022-10-10T08:49:28.756Z,25.57
2022-10-10T08:52:27.000Z,25.57
2022-10-10T08:55:18.646Z,25.59
2022-10-10T08:58:11.604Z,25.61
2022-10-10T09:01:04.515Z,25.60
2022-10-10T09:03:54.445Z,25.61
2022-10-10T09:06:54.046Z,25.62
2022-10-10T09:09:46.536Z,25.62
2022-10-10T09:12:40.121Z,25.64
2022-10-10T09:15:32.768Z,25.64
2022-10-10T09:18:30.007Z,25.65
2022-10-10T09:21:21.088Z,25.67
2022-10-10T09:24:13.736Z,25.67
2022-10-10T09:27:05.442Z,25.65
2022-10-10T09:29:56.823Z,25.68
2022-10-10T09:32:48.648Z,25.68
2022-10-10T09:35:39.353Z,25.69
2022-10-10T09:38:34.897Z,25.70
2022-10-10T09:41:28.266Z,25.71
2022-10-10T09:44:22.239Z,25.71
2022-10-10T09:47:13.898Z,25.74
2022-10-10T09:52:53.490Z,25.75
2022-10-10T09:55:42.275Z,25.76
2022-10-10T09:58:35.061Z,25.77
2022-10-10T10:01:29.116Z,25.77
2022-10-10T10:04:28.688Z,25.79
2022-10-10T10:07:22.824Z,25.82
2022-10-10T10:10:20.703Z,25.81
2022-10-10T10:13:14.605Z,25.81
2022-10-10T10:16:06.254Z,25.82
2022-10-10T10:18:56.065Z,25.81
2022-10-10T10:21:50.863Z,25.83
2022-10-10T10:24:40.329Z,25.82
2022-10-10T10:27:30.313Z,25.83
2022-10-10T10:30:26.881Z,25.83
2022-10-10T10:33:21.005Z,25.83
2022-10-10T10:36:20.686Z,25.83
2022-10-10T10:39:18.842Z,25.86
2022-10-10T10:42:16.651Z,25.87
2022-10-10T10:45:12.985Z,25.87
2022-10-10T10:48:07.499Z,25.88
2022-10-10T10:50:58.400Z,25.89
2022-10-10T10:53:54.798Z,25.91
2022-10-10T10:56:49.936Z,25.92
2022-10-10T11:00:26.418Z,25.92
2022-10-10T11:03:21.015Z,25.93
2022-10-10T11:06:24.333Z,25.96
2022-10-10T11:09:45.058Z,25.95
2022-10-10T11:12:42.580Z,25.97
2022-10-10T11:15:54.461Z,25.96
2022-10-10T11:18:47.464Z,25.97
2022-10-10T11:21:40.630Z,25.99
2022-10-10T11:24:40.504Z,25.97
2022-10-10T11:27:34.781Z,25.98
2022-10-10T11:30:25.460Z,26.00
2022-10-10T11:33:18.290Z,25.98
2022-10-10T11:36:11.206Z,26.00
2022-10-10T11:39:04.756Z,26.01
2022-10-10T11:41:57.002Z,26.02
2022-10-10T11:44:48.286Z,26.03
2022-10-10T11:47:40.918Z,26.04
2022-10-10T11:50:31.263Z,26.05
2022-10-10T11:53:24.998Z,26.04
2022-10-10T11:56:20.823Z,26.05
2022-10-10T11:59:17.633Z,26.06
2022-10-10T12:02:17.388Z,26.06
2022-10-10T12:05:06.856Z,26.08
2022-10-10T12:08:06.783Z,26.08
2022-10-10T12:10:58.743Z,26.07
2022-10-10T12:13:48.738Z,26.08
2022-10-10T12:16:41.675Z,26.09
2022-10-10T12:19:30.632Z,26.08
2022-10-10T12:22:27.880Z,26.08
2022-10-10T12:25:27.853Z,26.12
2022-10-10T12:28:28.348Z,26.09
2022-10-10T12:31:34.600Z,26.12
2022-10-10T12:34:45.291Z,26.13
2022-10-10T12:37:35.271Z,26.14
2022-10-10T12:40:24.146Z,26.17
2022-10-10T12:43:26.231Z,26.19
2022-10-10T12:46:24.602Z,26.22
2022-10-10T12:49:21.373Z,26.23
2022-10-10T12:52:14.699Z,26.23
2022-10-10T12:55:07.308Z,26.25
2022-10-10T12:57:56.942Z,26.27
2022-10-10T13:00:46.919Z,26.26
2022-10-10T13:03:38.967Z,26.28
2022-10-10T13:06:32.969Z,26.28
2022-10-10T13:09:24.928Z,26.29
2022-10-10T13:12:23.966Z,26.31
2022-10-10T13:15:20.990Z,26.30
2022-10-10T13:18:09.425Z,26.30
2022-10-10T13:20:58.142Z,26.30
2022-10-10T13:26:59.212Z,26.30
2022-10-10T13:29:48.253Z,26.36
2022-10-10T13:32:37.358Z,26.35
2022-10-10T13:35:27.645Z,26.31
2022-10-10T13:38:21.105Z,26.28
2022-10-10T13:41:09.729Z,26.22
2022-10-10T13:43:59.585Z,26.26
2022-10-10T13:46:49.425Z,26.32
2022-10-10T13:49:37.962Z,26.24
2022-10-10T13:52:26.428Z,26.24
2022-10-10T13:55:17.249Z,26.22
2022-10-10T13:58:08.565Z,26.21
2022-10-10T14:01:00.357Z,26.20
2022-10-10T14:03:50.129Z,26.17
2022-10-10T14:06:38.684Z,26.16
2022-10-10T14:09:30.535Z,26.08
2022-10-10T14:12:24.354Z,26.04
2022-10-10T14:15:37.696Z,26.01
2022-10-10T14:18:27.866Z,25.96
2022-10-10T14:21:17.422Z,25.92
2022-10-10T14:24:06.454Z,25.89
2022-10-10T14:26:55.209Z,25.89
2022-10-10T14:29:44.374Z,25.88
2022-10-10T14:32:32.765Z,25.92
2022-10-10T14:35:22.726Z,25.95
2022-10-10T14:38:20.539Z,25.96
2022-10-10T14:41:12.617Z,26.01
2022-10-10T14:44:01.109Z,26.04
2022-10-10T14:46:51.782Z,26.06
2022-10-10T14:49:40.221Z,26.07
2022-10-10T14:52:30.118Z,26.09
2022-10-10T14:55:18.683Z,26.12
2022-10-10T14:58:08.200Z,26.14
2022-10-10T15:00:57.375Z,26.17
2022-10-10T15:03:45.966Z,26.20
2022-10-10T15:06:50.072Z,26.21
2022-10-10T15:10:11.192Z,26.22
2022-10-10T15:12:55.348Z,26.24
2022-10-10T15:15:44.158Z,26.25
2022-10-10T15:18:53.134Z,26.28
2022-10-10T15:21:41.140Z,26.32
2022-10-10T15:24:29.652Z,26.35
2022-10-10T15:27:19.476Z,26.39
2022-10-10T15:30:09.634Z,26.43
2022-10-10T15:32:58.283Z,26.47
2022-10-10T15:36:07.980Z,26.48
2022-10-10T15:38:55.445Z,26.50
2022-10-10T15:41:44.217Z,26.49
2022-10-10T15:44:34.212Z,26.44
2022-10-10T15:47:22.991Z,26.39
2022-10-10T15:50:12.264Z,26.35
2022-10-10T15:53:02.002Z,26.32
2022-10-10T15:55:50.458Z,26.31
2022-10-10T15:58:40.080Z,26.29
2022-10-10T16:01:33.619Z,26.27
2022-10-10T16:04:23.003Z,26.23
2022-10-10T16:07:26.812Z,26.20
2022-10-10T16:10:17.651Z,26.19
2022-10-10T16:13:06.150Z,26.21
2022-10-10T16:16:04.744Z,26.22
2022-10-10T16:18:54.906Z,26.21
2022-10-10T16:21:43.391Z,26.18
2022-10-10T16:24:32.072Z,26.17
2022-10-10T16:27:23.482Z,26.17
2022-10-10T16:30:16.471Z,26.16
2022-10-10T16:33:05.167Z,26.15
2022-10-10T16:35:55.017Z,26.19
2022-10-10T16:38:44.037Z,26.16
2022-10-10T16:41:49.522Z,26.16
2022-10-10T16:44:38.191Z,26.19
2022-10-10T16:47:26.707Z,26.20
2022-10-10T16:50:15.199Z,26.23
2022-10-10T16:53:05.033Z,26.26
2022-10-10T16:55:53.467Z,26.26
2022-10-10T16:58:42.425Z,26.30
2022-10-10T17:01:32.676Z,26.33
2022-10-10T17:04:21.142Z,26.36
2022-10-10T17:07:09.805Z,26.40
2022-10-10T17:09:59.530Z,26.39
2022-10-10T17:12:48.039Z,26.39
2022-10-10T17:15:43.039Z,26.36
2022-10-10T17:18:31.997Z,26.42
2022-10-10T17:21:22.425Z,26.41
2022-10-10T17:24:10.902Z,26.43
2022-10-10T17:27:02.931Z,26.45
2022-10-10T17:29:53.694Z,26.43
2022-10-10T17:32:43.599Z,26.44
2022-10-10T17:35:32.071Z,26.45
2022-10-10T17:38:39.001Z,26.45
2022-10-10T17:41:29.151Z,26.44
2022-10-10T17:44:18.973Z,26.44
2022-10-10T17:47:07.413Z,26.42
2022-10-10T17:49:56.055Z,26.46
2022-10-10T17:52:44.945Z,26.45
2022-10-10T17:55:33.388Z,26.82
2022-10-10T17:58:22.241Z,27.03
2022-10-10T18:01:12.703Z,27.17
2022-10-10T18:04:02.114Z,27.29
2022-10-10T18:06:50.733Z,27.40
2022-10-10T18:09:39.178Z,27.42
2022-10-10T18:12:27.908Z,27.35
2022-10-10T18:15:19.234Z,27.23
2022-10-10T18:18:09.086Z,27.28
2022-10-10T18:21:02.423Z,27.25
2022-10-10T18:23:51.446Z,27.19
2022-10-10T18:26:40.531Z,27.18
2022-10-10T18:29:29.008Z,27.19
2022-10-10T18:32:17.425Z,27.26
2022-10-10T18:35:07.825Z,27.12
2022-10-10T18:37:56.375Z,27.14
2022-10-10T18:40:44.765Z,27.22
2022-10-10T18:43:33.289Z,27.20
2022-10-10T18:46:23.140Z,27.25
2022-10-10T18:49:15.335Z,27.13
2022-10-10T18:52:07.305Z,27.22
2022-10-10T18:54:57.253Z,27.10
2022-10-10T18:57:45.652Z,27.14
2022-10-10T19:00:37.247Z,27.19
2022-10-10T19:03:25.779Z,27.27
2022-10-10T19:06:15.241Z,27.27
2022-10-10T19:09:06.290Z,27.28
2022-10-10T19:11:55.178Z,27.13
2022-10-10T19:14:43.733Z,27.10
2022-10-10T19:17:36.209Z,27.11
2022-10-10T19:20:29.035Z,27.11
2022-10-10T19:23:17.727Z,27.09
2022-10-10T19:26:09.261Z,27.11
2022-10-10T19:29:05.669Z,27.13
2022-10-10T19:31:55.997Z,27.13
2022-10-10T19:34:45.758Z,27.12
2022-10-10T19:37:34.242Z,27.09
2022-10-10T19:40:22.750Z,27.09
2022-10-10T19:43:14.652Z,27.08
2022-10-10T19:46:07.054Z,27.08
2022-10-10T19:48:57.880Z,27.07
2022-10-10T19:51:46.361Z,27.00
2022-10-10T19:54:34.858Z,27.01
2022-10-10T19:57:23.374Z,27.00
2022-10-10T20:00:15.071Z,27.05
2022-10-10T20:03:03.563Z,27.05
2022-10-10T20:05:52.093Z,27.08
2022-10-10T20:08:40.790Z,27.14
2022-10-10T20:11:29.367Z,27.09
2022-10-10T20:14:17.845Z,27.09
2022-10-10T20:17:07.624Z,27.08
2022-10-10T20:19:56.033Z,27.05
2022-10-10T20:22:44.702Z,27.02
2022-10-10T20:25:33.097Z,26.99
2022-10-10T20:28:23.201Z,27.00
2022-10-10T20:31:17.147Z,27.02
2022-10-10T20:34:08.096Z,26.96
2022-10-10T20:36:57.045Z,26.96
2022-10-10T20:39:45.506Z,26.97
2022-10-10T20:42:33.901Z,26.97
2022-10-10T20:45:22.510Z,26.96
2022-10-10T20:48:10.952Z,26.97
2022-10-10T20:51:04.723Z,27.05
2022-10-10T20:53:56.960Z,27.17
2022-10-10T20:56:45.997Z,27.17
2022-10-10T20:59:34.390Z,27.21
2022-10-10T21:02:22.857Z,27.25
2022-10-10T21:05:11.483Z,27.21
2022-10-10T21:08:01.713Z,27.11
2022-10-10T21:10:50.381Z,27.03
2022-10-10T21:13:40.971Z,26.98
2022-10-10T21:16:31.524Z,26.93
2022-10-10T21:19:20.382Z,26.86
2022-10-10T21:22:09.628Z,26.81
2022-10-10T21:25:00.514Z,26.77
2022-10-10T21:27:50.251Z,26.73
2022-10-10T21:30:38.722Z,26.71
2022-10-10T21:33:27.313Z,26.66
2022-10-10T21:36:16.476Z,26.65
2022-10-10T21:39:06.887Z,26.64
2022-10-10T21:41:56.727Z,26.63
2022-10-10T21:44:45.240Z,26.60
2022-10-10T21:47:33.784Z,26.62
2022-10-10T21:50:22.236Z,26.59
2022-10-10T21:53:10.688Z,26.60
2022-10-10T21:55:59.103Z,26.59
2022-10-10T21:58:48.885Z,26.56
2022-10-10T22:01:37.673Z,26.55
2022-10-10T22:04:28.974Z,26.55
2022-10-10T22:07:18.089Z,26.51
2022-10-10T22:10:07.485Z,26.50
2022-10-10T22:12:56.693Z,26.50
2022-10-10T22:15:46.685Z,26.47
2022-10-10T22:18:35.322Z,26.45
2022-10-10T22:21:27.891Z,26.44
2022-10-10T22:24:18.614Z,26.41
2022-10-10T22:27:07.411Z,26.43
2022-10-10T22:29:56.246Z,26.42
2022-10-10T22:32:46.062Z,26.39
2022-10-10T22:35:35.288Z,26.39
2022-10-10T22:38:23.749Z,26.36
2022-10-10T22:41:13.132Z,26.37
2022-10-10T22:44:03.120Z,26.37
2022-10-10T22:46:51.513Z,26.36
2022-10-10T22:49:41.477Z,26.35
2022-10-10T22:52:30.057Z,26.34
2022-10-10T22:55:19.063Z,26.34
2022-10-10T22:58:07.590Z,26.35
2022-10-10T23:00:56.164Z,26.34
2022-10-10T23:03:44.719Z,26.34
2022-10-10T23:06:34.464Z,26.34
2022-10-10T23:09:22.900Z,26.34
2022-10-10T23:12:11.368Z,26.32
2022-10-10T23:14:59.910Z,26.32
2022-10-10T23:17:48.388Z,26.32
2022-10-10T23:20:36.835Z,26.32
2022-10-10T23:23:26.753Z,26.32
2022-10-10T23:26:15.352Z,26.32
2022-10-10T23:29:03.972Z,26.31
2022-10-10T23:31:53.460Z,26.30
2022-10-10T23:34:41.926Z,26.32
2022-10-10T23:37:30.591Z,26.32
2022-10-10T23:40:20.606Z,26.30
2022-10-10T23:43:10.577Z,26.29
2022-10-10T23:45:59.041Z,26.28
2022-10-10T23:48:47.532Z,26.28
2022-10-10T23:51:36.219Z,26.30
2022-10-10T23:54:24.836Z,26.29
2022-10-10T23:57:14.612Z,26.27
