createdAt,value
2022-11-28T00:01:36.070Z,99000.56
2022-11-28T00:04:07.436Z,98993.06
2022-11-28T00:06:37.453Z,98996.84
2022-11-28T00:09:05.330Z,98994.44
2022-11-28T00:11:31.909Z,98996.13
2022-11-28T00:13:58.749Z,98985.34
2022-11-28T00:16:25.744Z,98985.13
2022-11-28T00:18:54.184Z,98984.31
2022-11-28T00:21:22.947Z,98988.38
2022-11-28T00:23:49.761Z,98977.91
2022-11-28T00:26:18.613Z,98977.59
2022-11-28T00:28:45.480Z,98970.31
2022-11-28T00:31:13.408Z,98980.28
2022-11-28T00:33:39.970Z,98978.41
2022-11-28T00:36:07.196Z,98976.81
2022-11-28T00:38:35.270Z,98981.09
2022-11-28T00:41:03.746Z,98966.03
2022-11-28T00:43:30.332Z,98959.25
2022-11-28T00:45:57.267Z,98960.06
2022-11-28T00:48:24.654Z,98954.16
2022-11-28T00:50:51.850Z,98964.13
2022-11-28T00:53:19.015Z,98954.97
2022-11-28T00:55:47.097Z,98942.38
2022-11-28T00:58:13.685Z,98950.47
2022-11-28T01:00:40.477Z,98952.56
2022-11-28T01:03:07.074Z,98950.66
2022-11-28T01:05:39.198Z,98940.66
2022-11-28T01:08:05.813Z,98935.78
2022-11-28T01:10:32.402Z,98939.56
2022-11-28T01:13:00.310Z,98934.16
2022-11-28T01:15:27.020Z,98935.25
2022-11-28T01:17:53.580Z,98930.66
2022-11-28T01:20:20.066Z,98939.03
2022-11-28T01:22:46.762Z,98941.22
2022-11-28T01:25:13.296Z,98932.34
2022-11-28T01:27:39.816Z,98941.72
2022-11-28T01:30:08.594Z,98945.50
2022-11-28T01:32:35.102Z,98931.53
2022-11-28T01:35:01.629Z,98933.69
2022-11-28T01:37:29.557Z,98928.63
2022-11-28T01:39:56.587Z,98927.59
2022-11-28T01:42:23.513Z,98916.03
2022-11-28T01:45:16.788Z,98912.31
2022-11-28T01:47:44.458Z,98913.41
2022-11-28T01:50:12.746Z,98912.09
2022-11-28T01:52:43.289Z,98926.88
2022-11-28T01:55:12.719Z,98923.09
2022-11-28T01:57:39.753Z,98918.78
2022-11-28T02:00:09.671Z,98910.72
2022-11-28T02:02:40.980Z,98907.50
2022-11-28T02:05:08.341Z,98903.22
2022-11-28T02:07:35.993Z,98904.28
2022-11-28T02:10:06.277Z,98896.22
2022-11-28T02:12:44.615Z,98896.22
2022-11-28T02:15:33.114Z,98881.44
2022-11-28T02:18:16.987Z,98892.72
2022-11-28T02:21:13.993Z,98879.53
2022-11-28T02:24:12.881Z,98874.69
2022-11-28T02:27:04.896Z,98867.91
2022-11-28T02:29:56.264Z,98863.91
2022-11-28T02:32:35.864Z,98868.50
2022-11-28T02:35:06.920Z,98861.22
2022-11-28T02:37:41.672Z,98846.66
2022-11-28T02:40:15.363Z,98861.97
2022-11-28T02:42:53.526Z,98849.59
2022-11-28T02:45:27.537Z,98843.09
2022-11-28T02:48:02.278Z,98834.28
2022-11-28T02:50:32.533Z,98839.91
2022-11-28T02:53:05.754Z,98839.09
2022-11-28T02:55:32.537Z,98836.41
2022-11-28T02:57:59.251Z,98831.03
2022-11-28T03:00:29.067Z,98827.25
2022-11-28T03:03:12.297Z,98817.75
2022-11-28T03:05:44.134Z,98818.88
2022-11-28T03:08:25.498Z,98823.94
2022-11-28T03:10:59.172Z,98830.94
2022-11-28T03:13:32.809Z,98821.25
2022-11-28T03:16:11.427Z,98819.34
2022-11-28T03:18:41.972Z,98826.34
2022-11-28T03:21:14.312Z,98809.91
2022-11-28T03:23:44.811Z,98806.41
2022-11-28T03:26:18.987Z,98806.69
2022-11-28T03:28:51.727Z,98800.50
2022-11-28T03:31:22.145Z,98802.09
2022-11-28T03:33:54.014Z,98806.69
2022-11-28T03:36:25.513Z,98804.00
2022-11-28T03:38:59.010Z,98805.88
2022-11-28T03:41:32.701Z,98811.28
2022-11-28T03:44:01.437Z,98804.28
2022-11-28T03:46:34.988Z,98800.78
2022-11-28T03:49:05.788Z,98808.09
2022-11-28T03:51:35.982Z,98805.41
2022-11-28T03:54:07.154Z,98800.03
2022-11-28T03:56:40.968Z,98804.88
2022-11-28T03:59:13.391Z,98795.22
2022-11-28T04:01:51.379Z,98792.22
2022-11-28T04:04:26.906Z,98793.03
2022-11-28T04:06:57.463Z,98778.78
2022-11-28T04:09:37.398Z,98787.94
2022-11-28T04:12:10.526Z,98790.63
2022-11-28T04:14:41.877Z,98774.97
2022-11-28T04:17:15.547Z,98776.88
2022-11-28T04:19:49.626Z,98769.88
2022-11-28T04:22:19.717Z,98770.41
2022-11-28T04:24:50.305Z,98765.00
2022-11-28T04:27:21.537Z,98746.44
2022-11-28T04:29:53.476Z,98737.47
2022-11-28T04:32:22.469Z,98738.00
2022-11-28T04:34:57.432Z,98711.56
2022-11-28T04:37:26.958Z,98719.25
2022-11-28T04:39:55.382Z,98744.00
2022-11-28T04:42:26.378Z,98742.00
2022-11-28T04:44:57.443Z,98760.28
2022-11-28T04:47:25.296Z,98749.81
2022-11-28T04:49:54.293Z,98752.00
2022-11-28T04:52:26.486Z,98745.50
2022-11-28T04:54:59.390Z,98747.91
2022-11-28T04:57:31.638Z,98740.41
2022-11-28T05:00:01.367Z,98741.81
2022-11-28T05:02:29.423Z,98722.75
2022-11-28T05:04:57.909Z,98730.81
2022-11-28T05:07:24.476Z,98723.31
2022-11-28T05:09:51.209Z,98728.81
2022-11-28T05:12:18.263Z,98735.28
2022-11-28T05:14:44.885Z,98731.28
2022-11-28T05:17:12.916Z,98734.78
2022-11-28T05:19:39.453Z,98731.00
2022-11-28T05:22:07.353Z,98736.09
2022-11-28T05:24:33.925Z,98728.00
2022-11-28T05:27:00.642Z,98716.16
2022-11-28T05:29:27.202Z,98724.94
2022-11-28T05:31:53.748Z,98712.25
2022-11-28T05:34:20.315Z,98713.75
2022-11-28T05:36:46.892Z,98722.66
2022-11-28T05:39:14.785Z,98717.88
2022-11-28T05:41:41.376Z,98716.84
2022-11-28T05:44:07.935Z,98711.28
2022-11-28T05:46:34.631Z,98702.69
2022-11-28T05:49:01.166Z,98703.28
2022-11-28T05:51:27.750Z,98708.75
2022-11-28T05:53:54.330Z,98714.94
2022-11-28T05:56:22.394Z,98717.41
2022-11-28T05:58:49.342Z,98720.91
2022-11-28T06:01:18.102Z,98712.44
2022-11-28T06:03:45.371Z,98713.88
2022-11-28T06:06:14.081Z,98708.88
2022-11-28T06:08:40.762Z,98711.28
2022-11-28T06:11:08.060Z,98713.41
2022-11-28T06:13:36.591Z,98719.78
2022-11-28T06:16:06.609Z,98719.19
2022-11-28T06:18:33.229Z,98722.19
2022-11-28T06:21:01.773Z,98712.78
2022-11-28T06:23:28.510Z,98711.22
2022-11-28T06:25:55.117Z,98713.47
2022-11-28T06:28:21.618Z,98714.38
2022-11-28T06:30:49.706Z,98711.28
2022-11-28T06:33:16.276Z,98718.13
2022-11-28T06:35:42.847Z,98716.91
2022-11-28T06:38:14.102Z,98713.50
2022-11-28T06:40:41.060Z,98722.53
2022-11-28T06:43:07.668Z,98714.03
2022-11-28T06:45:34.828Z,98713.59
2022-11-28T06:48:02.868Z,98713.69
2022-11-28T06:50:29.607Z,98718.84
2022-11-28T06:52:56.186Z,98725.63
2022-11-28T06:55:22.803Z,98729.94
2022-11-28T06:57:49.466Z,98715.97
2022-11-28T07:00:17.078Z,98713.84
2022-11-28T07:02:43.653Z,98719.78
2022-11-28T07:05:11.619Z,98719.78
2022-11-28T07:07:50.258Z,98722.19
2022-11-28T07:10:20.641Z,98722.19
2022-11-28T07:12:47.210Z,98723.78
2022-11-28T07:15:13.738Z,98727.28
2022-11-28T07:17:40.262Z,98725.13
2022-11-28T07:20:08.156Z,98728.31
2022-11-28T07:22:36.060Z,98733.69
2022-11-28T07:25:02.743Z,98734.50
2022-11-28T07:27:29.338Z,98742.56
2022-11-28T07:29:56.014Z,98739.28
2022-11-28T07:32:22.595Z,98741.69
2022-11-28T07:34:50.361Z,98742.72
2022-11-28T07:37:17.007Z,98734.63
2022-11-28T07:39:45.110Z,98740.81
2022-11-28T07:42:12.237Z,98741.03
2022-11-28T07:44:38.891Z,98735.88
2022-11-28T07:47:05.555Z,98739.06
2022-11-28T07:49:32.523Z,98736.06
2022-11-28T07:51:59.107Z,98738.97
2022-11-28T07:54:25.808Z,98729.00
2022-11-28T07:59:40.444Z,98735.09
2022-11-28T08:02:07.392Z,98745.06
2022-11-28T08:04:34.286Z,98735.63
2022-11-28T08:07:00.879Z,98738.03
2022-11-28T08:09:27.637Z,98733.44
2022-11-28T08:11:55.528Z,98728.84
2022-11-28T08:14:22.122Z,98729.38
2022-11-28T08:16:48.905Z,98733.84
2022-11-28T08:19:15.897Z,98726.56
2022-11-28T08:21:42.656Z,98726.81
2022-11-28T08:24:10.794Z,98727.50
2022-11-28T08:26:38.143Z,98730.03
2022-11-28T08:29:06.042Z,98736.13
2022-11-28T08:31:34.809Z,98738.44
2022-11-28T08:34:03.747Z,98741.53
2022-11-28T08:36:30.742Z,98741.94
2022-11-28T08:41:45.660Z,98749.56
2022-11-28T08:44:13.625Z,98745.47
2022-11-28T08:46:40.176Z,98745.97
2022-11-28T08:49:06.747Z,98743.78
2022-11-28T08:51:33.443Z,98746.19
2022-11-28T08:54:00.239Z,98741.59
2022-11-28T08:56:27.361Z,98740.19
2022-11-28T08:58:54.307Z,98751.28
2022-11-28T09:01:23.648Z,98748.88
2022-11-28T09:03:51.092Z,98750.38
2022-11-28T09:06:18.262Z,98752.56
2022-11-28T09:08:45.275Z,98750.94
2022-11-28T09:11:14.180Z,98744.47
2022-11-28T09:13:41.629Z,98747.38
2022-11-28T09:16:08.925Z,98746.56
2022-11-28T09:18:37.207Z,98745.47
2022-11-28T09:21:06.344Z,98744.50
2022-11-28T09:23:33.003Z,98744.59
2022-11-28T09:25:59.592Z,98743.38
2022-11-28T09:28:26.426Z,98742.81
2022-11-28T09:31:00.244Z,98742.97
2022-11-28T09:33:27.004Z,98741.09
2022-11-28T09:35:54.857Z,98743.19
2022-11-28T09:38:21.534Z,98733.50
2022-11-28T09:40:48.966Z,98729.09
2022-11-28T09:43:20.375Z,98726.31
2022-11-28T09:45:50.695Z,98724.91
2022-11-28T09:48:25.591Z,98725.09
2022-11-28T09:50:57.351Z,98720.41
2022-11-28T09:53:28.622Z,98724.88
2022-11-28T09:55:59.810Z,98724.28
2022-11-28T09:58:30.646Z,98714.47
2022-11-28T10:01:06.262Z,98712.78
2022-11-28T10:03:39.096Z,98714.38
2022-11-28T10:06:14.754Z,98702.84
2022-11-28T10:08:54.984Z,98702.72
2022-11-28T10:11:34.213Z,98706.44
2022-11-28T10:14:09.371Z,98705.03
2022-11-28T10:16:46.101Z,98698.69
2022-11-28T10:19:46.214Z,98708.28
2022-11-28T10:22:09.842Z,98704.16
2022-11-28T10:24:41.019Z,98700.88
2022-11-28T10:27:12.067Z,98706.44
2022-11-28T10:29:47.809Z,98703.94
2022-11-28T10:32:16.817Z,98701.44
2022-11-28T10:34:49.568Z,98688.53
2022-11-28T10:37:23.876Z,98695.16
2022-11-28T10:39:50.981Z,98690.50
2022-11-28T10:42:22.701Z,98690.38
2022-11-28T10:45:13.856Z,98691.16
2022-11-28T10:47:53.219Z,98690.38
2022-11-28T10:50:29.309Z,98692.78
2022-11-28T10:53:07.803Z,98686.75
2022-11-28T10:55:44.466Z,98681.22
2022-11-28T10:58:21.588Z,98671.72
2022-11-28T11:00:48.507Z,98667.28
2022-11-28T11:03:18.188Z,98678.78
2022-11-28T11:05:45.173Z,98668.28
2022-11-28T11:08:19.382Z,98676.88
2022-11-28T11:10:49.684Z,98681.53
2022-11-28T11:13:18.433Z,98677.59
2022-11-28T11:15:45.300Z,98679.69
2022-11-28T11:18:22.371Z,98681.16
2022-11-28T11:20:49.157Z,98685.59
2022-11-28T11:23:19.003Z,98691.00
2022-11-28T11:25:49.495Z,98685.94
2022-11-28T11:28:41.251Z,98689.91
2022-11-28T11:31:18.679Z,98686.09
2022-11-28T11:33:45.983Z,98684.41
2022-11-28T11:36:27.919Z,98688.09
2022-11-28T11:39:23.755Z,98685.56
2022-11-28T11:42:09.325Z,98686.88
2022-11-28T11:44:36.193Z,98684.81
2022-11-28T11:47:05.336Z,98690.72
2022-11-28T11:49:34.023Z,98694.53
2022-11-28T11:52:05.689Z,98684.97
2022-11-28T11:54:33.732Z,98685.25
2022-11-28T11:57:30.566Z,98694.66
2022-11-28T11:59:53.089Z,98696.38
2022-11-28T12:02:25.672Z,98688.41
2022-11-28T12:04:59.113Z,98682.50
2022-11-28T12:07:31.932Z,98672.28
2022-11-28T12:12:46.975Z,98685.13
2022-11-28T12:15:18.388Z,98681.63
2022-11-28T12:17:59.017Z,98687.50
2022-11-28T12:20:37.763Z,98683.72
2022-11-28T12:23:21.222Z,98683.41
2022-11-28T12:25:55.468Z,98688.50
2022-11-28T12:28:38.720Z,98693.22
2022-11-28T12:31:14.567Z,98689.41
2022-11-28T12:33:52.396Z,98687.50
2022-11-28T12:36:26.126Z,98685.78
2022-11-28T12:38:59.769Z,98682.91
2022-11-28T12:41:53.839Z,98685.94
2022-11-28T12:44:29.350Z,98684.22
2022-11-28T12:47:07.604Z,98680.44
2022-11-28T12:49:42.867Z,98677.72
2022-11-28T12:52:22.539Z,98675.03
2022-11-28T12:55:11.484Z,98667.22
2022-11-28T12:57:48.051Z,98670.41
2022-11-28T13:00:18.445Z,98671.22
2022-11-28T13:02:55.315Z,98676.63
2022-11-28T13:05:30.306Z,98679.94
2022-11-28T13:08:43.286Z,98675.31
2022-11-28T13:11:27.794Z,98676.94
2022-11-28T13:14:02.696Z,98678.34
2022-11-28T13:16:38.817Z,98682.63
2022-11-28T13:19:12.121Z,98670.06
2022-11-28T13:21:45.784Z,98669.75
2022-11-28T13:24:27.563Z,98680.59
2022-11-28T13:27:04.602Z,98675.47
2022-11-28T13:29:40.382Z,98674.03
2022-11-28T13:32:13.398Z,98672.75
2022-11-28T13:34:40.661Z,98676.75
2022-11-28T13:40:13.270Z,98669.25
2022-11-28T13:43:04.373Z,98669.38
2022-11-28T13:45:35.901Z,98670.66
2022-11-28T13:51:32.082Z,98665.84
2022-11-28T13:54:44.042Z,98663.75
2022-11-28T13:57:21.749Z,98659.66
2022-11-28T13:59:51.794Z,98666.97
2022-11-28T14:02:24.293Z,98657.75
2022-11-28T14:04:51.069Z,98662.84
2022-11-28T14:07:24.913Z,98664.44
2022-11-28T14:10:04.042Z,98662.03
2022-11-28T14:12:37.498Z,98663.16
2022-11-28T14:15:20.357Z,98667.75
2022-11-28T14:18:24.829Z,98664.25
2022-11-28T14:20:57.616Z,98665.19
2022-11-28T14:23:32.065Z,98667.91
2022-11-28T14:25:58.969Z,98669.00
2022-11-28T14:28:28.728Z,98667.69
2022-11-28T14:31:03.884Z,98671.00
2022-11-28T14:33:38.009Z,98669.25
2022-11-28T14:36:21.930Z,98673.53
2022-11-28T14:39:01.200Z,98671.13
2022-11-28T14:41:27.925Z,98677.50
2022-11-28T14:43:54.500Z,98677.84
2022-11-28T14:46:29.762Z,98672.84
2022-11-28T14:49:23.084Z,98684.75
2022-11-28T14:55:15.976Z,98675.69
2022-11-28T14:57:54.006Z,98677.41
2022-11-28T15:00:24.228Z,98678.50
2022-11-28T15:03:05.661Z,98676.44
2022-11-28T15:05:39.631Z,98682.16
2022-11-28T15:08:30.621Z,98671.66
2022-11-28T15:11:09.934Z,98669.25
2022-11-28T15:13:53.661Z,98670.34
2022-11-28T15:16:22.902Z,98673.69
2022-11-28T15:18:52.261Z,98673.19
2022-11-28T15:21:21.751Z,98676.69
2022-11-28T15:23:49.216Z,98676.19
2022-11-28T15:26:20.135Z,98675.69
2022-11-28T15:28:46.994Z,98676.34
2022-11-28T15:31:21.582Z,98676.63
2022-11-28T15:33:48.997Z,98680.13
2022-11-28T15:36:27.348Z,98682.84
2022-11-28T15:38:54.943Z,98677.44
2022-11-28T15:41:24.125Z,98679.63
2022-11-28T15:43:51.901Z,98681.53
2022-11-28T15:46:21.360Z,98685.34
2022-11-28T15:48:49.694Z,98676.75
2022-11-28T15:51:31.012Z,98681.34
2022-11-28T15:53:57.580Z,98675.94
2022-11-28T15:56:24.180Z,98681.34
2022-11-28T15:58:51.259Z,98686.28
2022-11-28T16:01:19.662Z,98687.38
2022-11-28T16:03:54.538Z,98686.88
2022-11-28T16:06:23.419Z,98686.88
2022-11-28T16:08:54.857Z,98690.66
2022-11-28T16:11:23.966Z,98684.47
2022-11-28T16:13:51.836Z,98690.19
2022-11-28T16:16:22.674Z,98696.19
2022-11-28T16:18:56.355Z,98687.00
2022-11-28T16:21:26.039Z,98693.22
2022-11-28T16:23:53.907Z,98687.81
2022-11-28T16:26:24.358Z,98691.28
2022-11-28T16:28:58.970Z,98687.00
2022-11-28T16:31:27.892Z,98692.41
2022-11-28T16:33:55.156Z,98694.59
2022-11-28T16:36:24.459Z,98696.69
2022-11-28T16:39:03.163Z,98692.41
2022-11-28T16:41:29.851Z,98689.72
2022-11-28T16:44:00.607Z,98692.72
2022-11-28T16:46:35.286Z,98693.81
2022-11-28T16:49:03.204Z,98699.50
2022-11-28T16:51:33.106Z,98696.00
2022-11-28T16:54:24.391Z,98704.59
2022-11-28T16:56:55.926Z,98701.91
2022-11-28T16:59:25.009Z,98708.09
2022-11-28T17:01:53.400Z,98704.59
2022-11-28T17:04:22.235Z,98702.19
2022-11-28T17:06:49.931Z,98711.91
2022-11-28T17:09:18.461Z,98700.31
2022-11-28T17:11:50.633Z,98699.50
2022-11-28T17:14:17.199Z,98703.00
2022-11-28T17:16:45.823Z,98704.91
2022-11-28T17:19:14.161Z,98700.59
2022-11-28T17:21:43.484Z,98702.19
2022-11-28T17:24:16.366Z,98704.09
2022-11-28T17:26:44.449Z,98708.69
2022-11-28T17:29:13.291Z,98704.91
2022-11-28T17:31:39.886Z,98714.91
2022-11-28T17:34:06.493Z,98710.59
2022-11-28T17:36:33.026Z,98707.41
2022-11-28T17:39:04.825Z,98720.13
2022-11-28T17:41:31.935Z,98719.31
2022-11-28T17:43:59.813Z,98713.13
2022-11-28T17:46:26.416Z,98720.44
2022-11-28T17:48:52.969Z,98721.69
2022-11-28T17:51:19.478Z,98717.44
2022-11-28T17:53:46.125Z,98724.41
2022-11-28T17:56:13.609Z,98722.03
2022-11-28T17:58:40.204Z,98727.09
2022-11-28T18:01:11.827Z,98720.59
2022-11-28T18:03:38.810Z,98719.00
2022-11-28T18:06:06.438Z,98729.00
2022-11-28T18:08:33.356Z,98721.69
2022-11-28T18:11:03.700Z,98723.59
2022-11-28T18:13:30.771Z,98711.53
2022-11-28T18:15:57.445Z,98719.63
2022-11-28T18:18:25.748Z,98717.22
2022-11-28T18:20:52.307Z,98714.22
2022-11-28T18:23:19.048Z,98724.22
2022-11-28T18:25:46.125Z,98722.31
2022-11-28T18:28:18.587Z,98728.81
2022-11-28T18:30:46.553Z,98729.94
2022-11-28T18:33:13.787Z,98729.63
2022-11-28T18:35:41.691Z,98723.44
2022-11-28T18:38:09.039Z,98726.94
2022-11-28T18:40:36.592Z,98735.31
2022-11-28T18:43:03.653Z,98734.22
2022-11-28T18:45:30.288Z,98730.72
2022-11-28T18:48:00.154Z,98736.41
2022-11-28T18:50:27.266Z,98733.72
2022-11-28T18:52:55.214Z,98738.53
2022-11-28T18:55:21.842Z,98742.31
2022-11-28T18:57:48.439Z,98732.91
2022-11-28T19:00:16.058Z,98735.44
2022-11-28T19:02:42.806Z,98740.84
2022-11-28T19:05:09.374Z,98737.34
2022-11-28T19:07:35.973Z,98738.25
2022-11-28T19:10:04.682Z,98735.03
2022-11-28T19:12:31.228Z,98747.72
2022-11-28T19:15:02.117Z,98742.97
2022-11-28T19:17:29.623Z,98745.97
2022-11-28T19:19:56.484Z,98742.16
2022-11-28T19:22:23.325Z,98741.66
2022-11-28T19:24:50.122Z,98744.16
2022-11-28T19:27:18.535Z,98751.94
2022-11-28T19:29:45.585Z,98753.03
2022-11-28T19:32:12.496Z,98749.06
2022-11-28T19:34:39.218Z,98744.78
2022-11-28T19:37:06.294Z,98750.47
2022-11-28T19:39:33.004Z,98748.06
2022-11-28T19:42:02.551Z,98747.56
2022-11-28T19:44:30.745Z,98752.66
2022-11-28T19:46:57.501Z,98749.47
2022-11-28T19:49:24.878Z,98762.16
2022-11-28T19:51:52.623Z,98761.06
2022-11-28T19:54:19.748Z,98769.16
2022-11-28T19:56:46.753Z,98761.06
2022-11-28T19:59:13.521Z,98763.44
2022-11-28T20:01:41.638Z,98764.53
2022-11-28T20:04:09.634Z,98753.25
2022-11-28T20:06:36.315Z,98749.47
2022-11-28T20:09:06.669Z,98758.66
2022-11-28T20:11:35.747Z,98756.75
2022-11-28T20:14:04.923Z,98763.56
2022-11-28T20:16:32.566Z,98769.44
2022-11-28T20:19:01.744Z,98770.56
2022-11-28T20:21:29.305Z,98768.34
2022-11-28T20:23:58.550Z,98772.94
2022-11-28T20:26:26.614Z,98777.84
2022-11-28T20:28:55.011Z,98785.63
2022-11-28T20:31:23.852Z,98777.53
2022-11-28T20:33:52.422Z,98782.94
2022-11-28T20:36:22.499Z,98785.34
2022-11-28T20:38:50.065Z,98783.44
2022-11-28T20:41:20.005Z,98789.34
2022-11-28T20:43:50.758Z,98789.63
2022-11-28T20:46:20.466Z,98790.44
2022-11-28T20:48:48.021Z,98788.03
2022-11-28T20:51:17.277Z,98792.31
2022-11-28T20:53:46.102Z,98788.03
2022-11-28T20:56:17.667Z,98789.13
2022-11-28T20:58:44.547Z,98785.63
2022-11-28T21:01:14.166Z,98786.44
2022-11-28T21:03:44.024Z,98789.44
2022-11-28T21:06:11.089Z,98792.16
2022-11-28T21:08:37.986Z,98791.03
2022-11-28T21:11:07.534Z,98782.44
2022-11-28T21:13:34.162Z,98791.63
2022-11-28T21:16:04.903Z,98787.03
2022-11-28T21:18:31.998Z,98783.56
2022-11-28T21:20:58.669Z,98785.44
2022-11-28T21:23:25.287Z,98776.25
2022-11-28T21:25:51.867Z,98780.84
2022-11-28T21:28:19.749Z,98788.94
2022-11-28T21:30:46.996Z,98794.63
2022-11-28T21:33:13.738Z,98800.03
2022-11-28T21:35:40.570Z,98789.25
2022-11-28T21:38:07.741Z,98784.94
2022-11-28T21:40:34.444Z,98785.75
2022-11-28T21:43:01.238Z,98781.94
2022-11-28T21:45:29.193Z,98786.25
2022-11-28T21:47:55.794Z,98785.75
2022-11-28T21:50:22.564Z,98785.75
2022-11-28T21:52:49.164Z,98784.13
2022-11-28T21:55:16.002Z,98778.44
2022-11-28T21:57:42.578Z,98783.84
2022-11-28T22:00:20.711Z,98778.44
2022-11-28T22:03:03.915Z,98779.75
2022-11-28T22:05:33.210Z,98788.16
2022-11-28T22:08:00.304Z,98780.06
2022-11-28T22:10:39.221Z,98790.03
2022-11-28T22:13:05.865Z,98787.63
2022-11-28T22:15:32.370Z,98791.13
2022-11-28T22:18:00.453Z,98792.22
2022-11-28T22:20:26.969Z,98790.63
2022-11-28T22:22:53.525Z,98783.34
2022-11-28T22:25:20.247Z,98787.34
2022-11-28T22:27:46.803Z,98786.53
2022-11-28T22:30:13.575Z,98794.94
2022-11-28T22:32:40.191Z,98797.63
2022-11-28T22:35:09.277Z,98790.63
2022-11-28T22:37:35.848Z,98791.44
2022-11-28T22:40:02.593Z,98788.72
2022-11-28T22:42:29.102Z,98787.94
2022-11-28T22:44:55.789Z,98800.31
2022-11-28T22:47:22.384Z,98791.94
2022-11-28T22:49:48.977Z,98794.94
2022-11-28T22:52:16.944Z,98801.13
2022-11-28T22:54:43.802Z,98805.72
2022-11-28T22:57:13.199Z,98802.72
2022-11-28T22:59:39.699Z,98805.72
2022-11-28T23:02:06.309Z,98806.53
2022-11-28T23:04:32.998Z,98810.81
2022-11-28T23:06:59.570Z,98808.13
2022-11-28T23:09:27.619Z,98805.13
2022-11-28T23:11:54.169Z,98810.81
2022-11-28T23:14:20.782Z,98812.13
2022-11-28T23:16:47.588Z,98816.72
2022-11-28T23:19:16.577Z,98809.72
2022-11-28T23:21:45.123Z,98805.44
2022-11-28T23:24:13.405Z,98810.53
2022-11-28T23:26:42.106Z,98814.03
2022-11-28T23:29:09.111Z,98817.53
2022-11-28T23:31:38.576Z,98811.81
2022-11-28T23:34:05.554Z,98816.09
2022-11-28T23:36:38.465Z,98812.59
2022-11-28T23:39:11.657Z,98819.13
2022-11-28T23:41:38.510Z,98814.50
2022-11-28T23:44:06.679Z,98817.53
2022-11-28T23:46:33.478Z,98814.22
2022-11-28T23:48:59.997Z,98817.69
2022-11-28T23:51:26.593Z,98811.50
2022-11-28T23:53:53.720Z,98819.59
2022-11-28T23:56:22.098Z,98820.41
2022-11-28T23:58:49.296Z,98816.91
