createdAt,value
2024-01-20T00:00:00.415Z,100.00
2024-01-20T00:02:27.078Z,100.00
2024-01-20T00:04:54.537Z,100.00
2024-01-20T00:07:21.356Z,100.00
2024-01-20T00:09:51.336Z,100.00
2024-01-20T00:12:19.459Z,100.00
2024-01-20T00:14:46.263Z,100.00
2024-01-20T00:17:21.205Z,100.00
2024-01-20T00:19:54.282Z,100.00
2024-01-20T00:22:22.104Z,100.00
2024-01-20T00:24:49.334Z,100.00
2024-01-20T00:27:16.429Z,100.00
2024-01-20T00:29:43.049Z,100.00
2024-01-20T00:32:10.128Z,100.00
2024-01-20T00:34:50.657Z,100.00
2024-01-20T00:37:24.069Z,100.00
2024-01-20T00:39:50.681Z,100.00
2024-01-20T00:42:17.194Z,100.00
2024-01-20T00:44:43.817Z,100.00
2024-01-20T00:47:10.550Z,100.00
2024-01-20T00:49:37.348Z,100.00
2024-01-20T00:52:04.243Z,100.00
2024-01-20T00:54:30.806Z,100.00
2024-01-20T00:56:57.401Z,100.00
2024-01-20T00:59:24.005Z,100.00
2024-01-20T01:01:50.718Z,100.00
2024-01-20T01:04:17.556Z,100.00
2024-01-20T01:06:44.251Z,100.00
2024-01-20T01:09:11.240Z,100.00
2024-01-20T01:11:38.067Z,100.00
2024-01-20T01:14:04.750Z,100.00
2024-01-20T01:16:31.390Z,100.00
2024-01-20T01:18:58.013Z,100.00
2024-01-20T01:21:25.010Z,100.00
2024-01-20T01:23:51.567Z,100.00
2024-01-20T01:26:18.804Z,100.00
2024-01-20T01:28:45.698Z,100.00
2024-01-20T01:31:12.580Z,100.00
2024-01-20T01:33:39.285Z,100.00
2024-01-20T01:36:06.426Z,100.00
2024-01-20T01:38:33.125Z,100.00
2024-01-20T01:41:00.161Z,100.00
2024-01-20T01:43:26.872Z,100.00
2024-01-20T01:45:53.630Z,100.00
2024-01-20T01:48:21.099Z,100.00
2024-01-20T01:50:50.086Z,100.00
2024-01-20T01:53:16.838Z,100.00
2024-01-20T01:55:47.369Z,100.00
2024-01-20T01:58:14.935Z,100.00
2024-01-20T02:00:42.307Z,100.00
2024-01-20T02:03:10.777Z,100.00
2024-01-20T02:05:37.648Z,100.00
2024-01-20T02:08:05.226Z,100.00
2024-01-20T02:10:32.685Z,100.00
2024-01-20T02:13:00.925Z,100.00
2024-01-20T02:15:28.564Z,100.00
2024-01-20T02:17:56.459Z,100.00
2024-01-20T02:20:25.129Z,100.00
2024-01-20T02:22:52.436Z,100.00
2024-01-20T02:25:19.235Z,100.00
2024-01-20T02:27:45.876Z,100.00
2024-01-20T02:30:12.857Z,100.00
2024-01-20T02:32:39.654Z,100.00
2024-01-20T02:35:06.759Z,100.00
2024-01-20T02:37:33.347Z,100.00
2024-01-20T02:39:59.994Z,100.00
2024-01-20T02:42:26.836Z,100.00
2024-01-20T02:44:53.585Z,100.00
2024-01-20T02:47:20.709Z,100.00
2024-01-20T02:49:47.411Z,100.00
2024-01-20T02:52:14.267Z,100.00
2024-01-20T02:54:40.849Z,100.00
2024-01-20T02:57:07.486Z,100.00
2024-01-20T02:59:34.215Z,100.00
2024-01-20T03:02:03.382Z,100.00
2024-01-20T03:04:30.216Z,100.00
2024-01-20T03:06:56.881Z,100.00
2024-01-20T03:09:23.637Z,100.00
2024-01-20T03:11:50.312Z,100.00
2024-01-20T03:14:16.951Z,100.00
2024-01-20T03:16:43.508Z,100.00
2024-01-20T03:19:10.154Z,100.00
2024-01-20T03:21:36.793Z,100.00
2024-01-20T03:24:03.654Z,100.00
2024-01-20T03:26:30.280Z,100.00
2024-01-20T03:28:56.852Z,100.00
2024-01-20T03:31:23.558Z,100.00
2024-01-20T03:33:50.152Z,100.00
2024-01-20T03:36:16.818Z,100.00
2024-01-20T03:38:43.367Z,100.00
2024-01-20T03:41:09.794Z,100.00
2024-01-20T03:43:36.389Z,100.00
2024-01-20T03:46:02.903Z,100.00
2024-01-20T03:48:30.201Z,100.00
2024-01-20T03:50:56.822Z,100.00
2024-01-20T03:53:23.289Z,100.00
2024-01-20T03:55:49.701Z,100.00
2024-01-20T03:58:16.209Z,100.00
2024-01-20T04:00:44.455Z,100.00
2024-01-20T04:03:11.078Z,100.00
2024-01-20T04:05:38.298Z,100.00
2024-01-20T04:08:04.791Z,100.00
2024-01-20T04:10:31.225Z,100.00
2024-01-20T04:12:57.683Z,100.00
2024-01-20T04:15:24.259Z,100.00
2024-01-20T04:17:51.197Z,100.00
2024-01-20T04:20:17.686Z,100.00
2024-01-20T04:22:44.106Z,100.00
2024-01-20T04:25:11.150Z,100.00
2024-01-20T04:27:41.855Z,100.00
2024-01-20T04:30:09.454Z,100.00
2024-01-20T04:32:36.269Z,100.00
2024-01-20T04:35:03.375Z,100.00
2024-01-20T04:37:29.783Z,100.00
2024-01-20T04:39:57.443Z,100.00
2024-01-20T04:42:23.909Z,100.00
2024-01-20T04:44:50.365Z,100.00
2024-01-20T04:47:16.779Z,100.00
2024-01-20T04:49:43.253Z,100.00
2024-01-20T04:52:09.722Z,100.00
2024-01-20T04:54:36.247Z,100.00
2024-01-20T04:57:02.851Z,100.00
2024-01-20T04:59:29.340Z,100.00
2024-01-20T05:01:55.790Z,100.00
2024-01-20T05:04:22.291Z,100.00
2024-01-20T05:06:49.803Z,100.00
2024-01-20T05:09:16.647Z,100.00
2024-01-20T05:11:43.111Z,100.00
2024-01-20T05:14:09.622Z,100.00
2024-01-20T05:16:36.051Z,100.00
2024-01-20T05:19:03.002Z,100.00
2024-01-20T05:21:29.664Z,100.00
2024-01-20T05:23:58.090Z,100.00
2024-01-20T05:26:25.045Z,100.00
2024-01-20T05:28:51.727Z,100.00
2024-01-20T05:31:18.268Z,100.00
2024-01-20T05:33:44.887Z,100.00
2024-01-20T05:36:11.968Z,100.00
2024-01-20T05:38:38.443Z,100.00
2024-01-20T05:41:04.951Z,100.00
2024-01-20T05:43:31.404Z,100.00
2024-01-20T05:45:57.873Z,100.00
2024-01-20T05:48:24.395Z,100.00
2024-01-20T05:50:50.833Z,100.00
2024-01-20T05:53:19.348Z,100.00
2024-01-20T05:55:45.835Z,100.00
2024-01-20T05:58:12.285Z,100.00
2024-01-20T06:00:39.005Z,100.00
2024-01-20T06:03:05.662Z,100.00
2024-01-20T06:05:32.140Z,100.00
2024-01-20T06:07:58.582Z,100.00
2024-01-20T06:10:25.141Z,100.00
2024-01-20T06:12:51.665Z,100.00
2024-01-20T06:15:18.113Z,100.00
2024-01-20T06:17:44.671Z,100.00
2024-01-20T06:20:11.271Z,100.00
2024-01-20T06:22:40.324Z,100.00
2024-01-20T06:25:07.046Z,100.00
2024-01-20T06:27:34.015Z,100.00
2024-01-20T06:30:00.700Z,100.00
2024-01-20T06:32:27.146Z,100.00
2024-01-20T06:34:53.645Z,100.00
2024-01-20T06:37:20.107Z,100.00
2024-01-20T06:39:47.424Z,100.00
2024-01-20T06:42:14.767Z,100.00
2024-01-20T06:44:41.315Z,100.00
2024-01-20T06:47:10.585Z,100.00
2024-01-20T06:49:40.899Z,100.00
2024-01-20T06:52:07.591Z,100.00
2024-01-20T06:54:34.237Z,100.00
2024-01-20T06:57:00.766Z,100.00
2024-01-20T06:59:27.224Z,100.00
2024-01-20T07:01:53.641Z,100.00
2024-01-20T07:04:20.108Z,100.00
2024-01-20T07:06:46.719Z,100.00
2024-01-20T07:09:13.179Z,100.00
2024-01-20T07:11:39.731Z,100.00
2024-01-20T07:14:06.301Z,100.00
2024-01-20T07:16:32.777Z,100.00
2024-01-20T07:18:59.326Z,100.00
2024-01-20T07:21:25.868Z,100.00
2024-01-20T07:23:52.380Z,100.00
2024-01-20T07:26:18.818Z,100.00
2024-01-20T07:28:45.271Z,100.00
2024-01-20T07:31:12.654Z,100.00
2024-01-20T07:33:40.208Z,100.00
2024-01-20T07:36:06.997Z,100.00
2024-01-20T07:38:33.463Z,100.00
2024-01-20T07:41:00.877Z,100.00
2024-01-20T07:43:27.295Z,100.00
2024-01-20T07:45:55.419Z,100.00
2024-01-20T07:48:22.276Z,100.00
2024-01-20T07:50:49.581Z,100.00
2024-01-20T07:53:16.056Z,100.00
2024-01-20T07:55:42.929Z,100.00
2024-01-20T07:58:09.334Z,100.00
2024-01-20T08:00:35.933Z,100.00
2024-01-20T08:03:02.777Z,100.00
2024-01-20T08:05:31.940Z,100.00
2024-01-20T08:07:58.548Z,100.00
2024-01-20T08:10:24.989Z,100.00
2024-01-20T08:12:52.465Z,100.00
2024-01-20T08:15:18.911Z,100.00
2024-01-20T08:17:45.348Z,100.00
2024-01-20T08:20:12.009Z,100.00
2024-01-20T08:22:38.650Z,100.00
2024-01-20T08:25:06.160Z,100.00
2024-01-20T08:27:32.963Z,100.00
2024-01-20T08:29:59.739Z,100.00
2024-01-20T08:32:26.380Z,100.00
2024-01-20T08:34:52.934Z,100.00
2024-01-20T08:37:19.453Z,100.00
2024-01-20T08:39:45.990Z,100.00
2024-01-20T08:42:12.513Z,100.00
2024-01-20T08:44:39.044Z,100.00
2024-01-20T08:47:05.599Z,100.00
2024-01-20T08:49:32.131Z,100.00
2024-01-20T08:51:58.690Z,100.00
2024-01-20T08:54:25.253Z,100.00
2024-01-20T08:56:51.857Z,100.00
2024-01-20T08:59:20.542Z,100.00
2024-01-20T09:01:47.085Z,100.00
2024-01-20T09:04:14.817Z,100.00
2024-01-20T09:06:41.447Z,100.00
2024-01-20T09:09:08.166Z,100.00
2024-01-20T09:11:34.804Z,99.36
2024-01-20T09:14:01.463Z,98.47
2024-01-20T09:16:27.990Z,99.73
2024-01-20T09:18:54.692Z,98.19
2024-01-20T09:21:21.438Z,89.93
2024-01-20T09:23:48.052Z,92.22
2024-01-20T09:26:14.602Z,85.25
2024-01-20T09:28:41.148Z,77.80
2024-01-20T09:31:07.707Z,79.41
2024-01-20T09:33:34.543Z,78.41
2024-01-20T09:36:03.908Z,75.47
2024-01-20T09:38:30.839Z,74.40
2024-01-20T09:40:58.668Z,69.03
2024-01-20T09:43:26.415Z,72.86
2024-01-20T09:45:53.775Z,68.73
2024-01-20T09:48:20.819Z,69.77
2024-01-20T09:50:48.814Z,67.63
2024-01-20T09:53:17.874Z,66.74
2024-01-20T09:55:46.739Z,65.19
2024-01-20T09:58:16.881Z,67.47
2024-01-20T10:00:44.432Z,57.09
2024-01-20T10:03:13.322Z,64.58
2024-01-20T10:05:40.174Z,62.51
2024-01-20T10:08:07.500Z,57.03
2024-01-20T10:10:34.809Z,59.59
2024-01-20T10:13:04.551Z,53.76
2024-01-20T10:15:34.452Z,53.73
2024-01-20T10:18:07.789Z,53.47
2024-01-20T10:20:37.827Z,50.58
2024-01-20T10:23:06.669Z,52.41
2024-01-20T10:25:33.527Z,51.30
2024-01-20T10:28:00.638Z,49.86
2024-01-20T10:30:27.779Z,43.89
2024-01-20T10:33:04.456Z,46.33
2024-01-20T10:35:36.904Z,45.97
2024-01-20T10:38:10.083Z,42.67
2024-01-20T10:40:40.766Z,41.22
2024-01-20T10:43:15.047Z,39.56
2024-01-20T10:45:58.236Z,40.29
2024-01-20T10:48:37.371Z,37.81
2024-01-20T10:51:12.706Z,41.57
2024-01-20T10:53:40.620Z,36.21
2024-01-20T10:56:09.044Z,41.68
2024-01-20T10:58:42.458Z,38.80
2024-01-20T11:01:11.263Z,39.34
2024-01-20T11:03:38.473Z,40.49
2024-01-20T11:06:05.414Z,42.42
2024-01-20T11:08:32.500Z,40.77
2024-01-20T11:11:00.264Z,44.35
2024-01-20T11:13:27.881Z,41.69
2024-01-20T11:15:56.611Z,38.02
2024-01-20T11:18:24.643Z,40.42
2024-01-20T11:21:02.680Z,40.03
2024-01-20T11:23:30.246Z,38.53
2024-01-20T11:25:58.769Z,41.61
2024-01-20T11:28:32.353Z,37.75
2024-01-20T11:30:59.605Z,43.37
2024-01-20T11:33:26.430Z,39.52
2024-01-20T11:35:53.765Z,41.07
2024-01-20T11:38:21.383Z,41.38
2024-01-20T11:41:01.411Z,41.04
2024-01-20T11:43:28.528Z,41.96
2024-01-20T11:45:56.884Z,41.16
2024-01-20T11:48:24.117Z,41.94
2024-01-20T11:50:51.525Z,39.34
2024-01-20T11:53:21.411Z,40.86
2024-01-20T11:55:55.477Z,40.00
2024-01-20T11:58:22.908Z,40.52
2024-01-20T12:00:52.764Z,40.83
2024-01-20T12:03:20.088Z,40.39
2024-01-20T12:05:46.970Z,38.60
2024-01-20T12:08:15.052Z,39.67
2024-01-20T12:10:46.337Z,40.98
2024-01-20T12:13:17.442Z,40.38
2024-01-20T12:15:46.612Z,39.09
2024-01-20T12:18:13.304Z,40.97
2024-01-20T12:20:41.226Z,41.20
2024-01-20T12:23:07.863Z,41.67
2024-01-20T12:25:35.235Z,40.78
2024-01-20T12:28:02.781Z,40.25
2024-01-20T12:30:32.111Z,39.15
2024-01-20T12:32:58.914Z,37.51
2024-01-20T12:35:26.496Z,42.25
2024-01-20T12:37:53.114Z,42.24
2024-01-20T12:40:20.122Z,40.51
2024-01-20T12:42:46.774Z,40.46
2024-01-20T12:45:13.490Z,39.90
2024-01-20T12:47:40.375Z,39.91
2024-01-20T12:50:07.661Z,39.62
2024-01-20T12:52:34.841Z,40.18
2024-01-20T12:55:01.518Z,39.63
2024-01-20T12:57:28.153Z,41.18
2024-01-20T12:59:54.810Z,40.20
2024-01-20T13:02:21.537Z,41.10
2024-01-20T13:04:48.229Z,40.62
2024-01-20T13:07:15.495Z,41.70
2024-01-20T13:09:42.708Z,39.82
2024-01-20T13:12:09.756Z,41.73
2024-01-20T13:14:36.731Z,41.40
2024-01-20T13:17:03.960Z,37.56
2024-01-20T13:19:31.109Z,39.62
2024-01-20T13:21:58.434Z,39.11
2024-01-20T13:24:25.246Z,39.20
2024-01-20T13:26:51.806Z,38.53
2024-01-20T13:29:18.551Z,40.88
2024-01-20T13:31:45.281Z,40.10
2024-01-20T13:34:12.052Z,40.81
2024-01-20T13:36:38.818Z,37.93
2024-01-20T13:39:08.934Z,39.36
2024-01-20T13:41:35.868Z,40.54
2024-01-20T13:44:03.498Z,40.13
2024-01-20T13:46:30.017Z,42.05
2024-01-20T13:48:56.900Z,42.50
2024-01-20T13:51:23.886Z,42.77
2024-01-20T13:53:50.526Z,44.18
2024-01-20T13:56:17.248Z,45.70
2024-01-20T13:58:43.800Z,47.24
2024-01-20T14:01:10.499Z,47.11
2024-01-20T14:03:37.299Z,48.76
2024-01-20T14:06:05.043Z,48.72
2024-01-20T14:08:31.728Z,49.33
2024-01-20T14:10:58.343Z,49.76
2024-01-20T14:13:24.876Z,48.80
2024-01-20T14:15:51.611Z,48.82
2024-01-20T14:18:18.416Z,48.14
2024-01-20T14:20:45.083Z,51.97
2024-01-20T14:23:11.605Z,50.42
2024-01-20T14:25:38.113Z,49.24
2024-01-20T14:28:05.237Z,51.71
2024-01-20T14:30:32.274Z,51.92
2024-01-20T14:32:59.002Z,52.82
2024-01-20T14:35:27.035Z,51.27
2024-01-20T14:37:54.538Z,52.60
2024-01-20T14:40:21.422Z,51.77
2024-01-20T14:42:48.202Z,53.69
2024-01-20T14:45:15.326Z,53.91
2024-01-20T14:47:42.000Z,53.18
2024-01-20T14:50:09.307Z,54.37
2024-01-20T14:52:35.951Z,55.02
2024-01-20T14:55:03.520Z,55.83
2024-01-20T14:57:30.221Z,55.95
2024-01-20T14:59:56.785Z,56.99
2024-01-20T15:02:23.405Z,58.27
2024-01-20T15:04:50.062Z,58.94
2024-01-20T15:07:16.627Z,59.48
2024-01-20T15:09:43.220Z,61.26
2024-01-20T15:12:10.225Z,61.52
2024-01-20T15:14:36.875Z,62.32
2024-01-20T15:17:03.505Z,63.38
2024-01-20T15:19:30.676Z,64.83
2024-01-20T15:21:57.351Z,65.20
2024-01-20T15:24:24.216Z,66.37
2024-01-20T15:26:50.812Z,68.91
2024-01-20T15:29:17.362Z,70.79
2024-01-20T15:31:43.885Z,70.85
2024-01-20T15:34:11.277Z,74.62
2024-01-20T15:36:38.098Z,76.24
2024-01-20T15:39:04.962Z,78.44
2024-01-20T15:41:31.628Z,81.52
2024-01-20T15:43:58.216Z,82.18
2024-01-20T15:46:24.811Z,83.54
2024-01-20T15:48:51.453Z,87.12
2024-01-20T15:51:18.138Z,85.17
2024-01-20T15:53:46.040Z,87.16
2024-01-20T15:56:14.826Z,89.14
2024-01-20T15:58:41.794Z,90.60
2024-01-20T16:01:08.505Z,94.14
2024-01-20T16:03:35.242Z,94.74
2024-01-20T16:06:02.040Z,95.44
2024-01-20T16:08:28.701Z,98.44
2024-01-20T16:10:55.275Z,100.00
2024-01-20T16:13:21.863Z,100.00
2024-01-20T16:15:48.592Z,100.00
2024-01-20T16:18:15.632Z,100.00
2024-01-20T16:20:42.257Z,100.00
2024-01-20T16:23:08.800Z,100.00
2024-01-20T16:25:36.030Z,100.00
2024-01-20T16:28:02.620Z,100.00
2024-01-20T16:30:29.216Z,100.00
2024-01-20T16:32:55.832Z,100.00
2024-01-20T16:35:22.353Z,100.00
2024-01-20T16:37:48.952Z,100.00
2024-01-20T16:40:15.575Z,100.00
2024-01-20T16:42:42.277Z,100.00
2024-01-20T16:45:09.479Z,100.00
2024-01-20T16:47:36.125Z,100.00
2024-01-20T16:50:03.796Z,100.00
2024-01-20T16:52:30.761Z,100.00
2024-01-20T16:54:57.369Z,100.00
2024-01-20T16:57:40.396Z,100.00
2024-01-20T17:00:09.918Z,100.00
2024-01-20T17:02:36.601Z,100.00
2024-01-20T17:05:03.387Z,100.00
2024-01-20T17:07:29.992Z,100.00
2024-01-20T17:09:56.471Z,100.00
2024-01-20T17:12:24.550Z,100.00
2024-01-20T17:14:51.134Z,100.00
2024-01-20T17:17:17.690Z,100.00
2024-01-20T17:19:44.769Z,100.00
2024-01-20T17:22:11.327Z,100.00
2024-01-20T17:24:38.696Z,100.00
2024-01-20T17:27:05.692Z,100.00
2024-01-20T17:29:33.221Z,100.00
2024-01-20T17:32:04.151Z,100.00
2024-01-20T17:34:32.940Z,100.00
2024-01-20T17:37:00.971Z,100.00
2024-01-20T17:39:29.127Z,100.00
2024-01-20T17:41:58.679Z,100.00
2024-01-20T17:44:25.353Z,100.00
2024-01-20T17:46:51.964Z,100.00
2024-01-20T17:49:18.583Z,100.00
2024-01-20T17:51:45.477Z,100.00
2024-01-20T17:54:12.402Z,100.00
2024-01-20T17:56:39.527Z,100.00
2024-01-20T17:59:06.152Z,100.00
2024-01-20T18:01:33.064Z,100.00
2024-01-20T18:03:59.840Z,100.00
2024-01-20T18:06:27.294Z,100.00
2024-01-20T18:08:54.279Z,100.00
2024-01-20T18:11:20.796Z,100.00
2024-01-20T18:13:47.327Z,100.00
2024-01-20T18:16:13.935Z,100.00
2024-01-20T18:18:40.610Z,100.00
2024-01-20T18:21:07.599Z,100.00
2024-01-20T18:23:34.232Z,100.00
2024-01-20T18:26:00.895Z,100.00
2024-01-20T18:28:28.046Z,100.00
2024-01-20T18:30:55.281Z,100.00
2024-01-20T18:33:22.464Z,100.00
2024-01-20T18:35:49.146Z,100.00
2024-01-20T18:38:16.759Z,100.00
2024-01-20T18:40:43.310Z,100.00
2024-01-20T18:43:10.201Z,100.00
2024-01-20T18:45:36.774Z,100.00
2024-01-20T18:48:03.727Z,100.00
2024-01-20T18:50:30.450Z,100.00
2024-01-20T18:52:57.769Z,100.00
2024-01-20T18:55:24.375Z,100.00
2024-01-20T18:57:51.004Z,100.00
2024-01-20T19:00:17.729Z,100.00
2024-01-20T19:02:44.462Z,100.00
2024-01-20T19:05:11.158Z,100.00
2024-01-20T19:07:37.753Z,100.00
2024-01-20T19:10:09.861Z,100.00
2024-01-20T19:12:43.764Z,100.00
2024-01-20T19:15:10.795Z,100.00
2024-01-20T19:17:37.462Z,100.00
2024-01-20T19:20:06.004Z,100.00
2024-01-20T19:22:33.038Z,100.00
2024-01-20T19:24:59.805Z,100.00
2024-01-20T19:27:27.385Z,100.00
2024-01-20T19:29:54.066Z,100.00
2024-01-20T19:32:20.686Z,100.00
2024-01-20T19:34:47.519Z,100.00
2024-01-20T19:37:14.192Z,100.00
2024-01-20T19:39:40.835Z,100.00
2024-01-20T19:42:07.425Z,100.00
2024-01-20T19:44:34.063Z,100.00
2024-01-20T19:47:00.671Z,100.00
2024-01-20T19:49:27.347Z,100.00
2024-01-20T19:51:54.014Z,100.00
2024-01-20T19:54:20.609Z,100.00
2024-01-20T19:56:47.182Z,100.00
2024-01-20T19:59:16.763Z,100.00
2024-01-20T20:01:47.357Z,100.00
2024-01-20T20:04:18.938Z,100.00
2024-01-20T20:06:50.102Z,100.00
2024-01-20T20:09:18.197Z,100.00
2024-01-20T20:11:45.180Z,100.00
2024-01-20T20:14:13.320Z,100.00
2024-01-20T20:16:41.174Z,100.00
2024-01-20T20:19:08.345Z,100.00
2024-01-20T20:21:35.063Z,100.00
2024-01-20T20:24:01.657Z,100.00
2024-01-20T20:26:28.659Z,100.00
2024-01-20T20:28:55.212Z,100.00
2024-01-20T20:31:23.546Z,100.00
2024-01-20T20:33:50.410Z,100.00
2024-01-20T20:36:20.112Z,100.00
2024-01-20T20:38:47.068Z,100.00
2024-01-20T20:41:13.587Z,100.00
2024-01-20T20:43:40.152Z,100.00
2024-01-20T20:46:06.801Z,100.00
2024-01-20T20:48:33.459Z,100.00
2024-01-20T20:50:59.985Z,100.00
2024-01-20T20:53:26.550Z,100.00
2024-01-20T20:55:53.097Z,100.00
2024-01-20T20:58:19.654Z,100.00
2024-01-20T21:00:46.318Z,100.00
2024-01-20T21:03:13.734Z,100.00
2024-01-20T21:05:40.780Z,100.00
2024-01-20T21:08:07.428Z,100.00
2024-01-20T21:10:34.082Z,100.00
2024-01-20T21:13:00.817Z,100.00
2024-01-20T21:15:27.684Z,100.00
2024-01-20T21:17:54.492Z,100.00
2024-01-20T21:20:21.410Z,100.00
2024-01-20T21:22:48.091Z,100.00
2024-01-20T21:25:14.968Z,100.00
2024-01-20T21:27:41.667Z,100.00
2024-01-20T21:30:08.977Z,100.00
2024-01-20T21:32:35.775Z,100.00
2024-01-20T21:35:02.872Z,100.00
2024-01-20T21:37:29.515Z,100.00
2024-01-20T21:39:56.035Z,100.00
2024-01-20T21:42:22.692Z,100.00
2024-01-20T21:44:49.433Z,100.00
2024-01-20T21:47:15.999Z,100.00
2024-01-20T21:49:42.602Z,100.00
2024-01-20T21:52:09.154Z,100.00
2024-01-20T21:54:35.896Z,100.00
2024-01-20T21:57:02.523Z,100.00
2024-01-20T21:59:29.166Z,100.00
2024-01-20T22:01:55.696Z,100.00
2024-01-20T22:04:22.441Z,100.00
2024-01-20T22:06:51.134Z,100.00
2024-01-20T22:09:18.112Z,100.00
2024-01-20T22:11:44.781Z,100.00
2024-01-20T22:14:11.325Z,100.00
2024-01-20T22:16:37.852Z,100.00
2024-01-20T22:19:04.491Z,100.00
2024-01-20T22:21:31.243Z,100.00
2024-01-20T22:23:58.036Z,100.00
2024-01-20T22:26:24.613Z,100.00
2024-01-20T22:28:53.972Z,100.00
2024-01-20T22:31:21.324Z,100.00
2024-01-20T22:33:49.412Z,100.00
2024-01-20T22:36:16.062Z,100.00
2024-01-20T22:38:42.824Z,100.00
2024-01-20T22:41:09.380Z,100.00
2024-01-20T22:43:35.922Z,100.00
2024-01-20T22:46:02.479Z,100.00
2024-01-20T22:48:33.351Z,100.00
2024-01-20T22:51:00.027Z,100.00
2024-01-20T22:53:31.613Z,100.00
2024-01-20T22:55:58.180Z,100.00
2024-01-20T22:58:24.857Z,100.00
2024-01-20T23:00:51.426Z,100.00
2024-01-20T23:03:18.123Z,100.00
2024-01-20T23:05:45.701Z,100.00
2024-01-20T23:08:15.782Z,100.00
2024-01-20T23:10:42.323Z,100.00
2024-01-20T23:13:08.852Z,100.00
2024-01-20T23:15:35.399Z,100.00
2024-01-20T23:18:01.997Z,100.00
2024-01-20T23:20:28.623Z,100.00
2024-01-20T23:22:55.637Z,100.00
2024-01-20T23:25:22.292Z,100.00
2024-01-20T23:27:49.036Z,100.00
2024-01-20T23:30:15.783Z,100.00
2024-01-20T23:32:42.565Z,100.00
2024-01-20T23:35:09.520Z,100.00
2024-01-20T23:37:36.103Z,100.00
2024-01-20T23:40:03.143Z,100.00
2024-01-20T23:42:30.413Z,100.00
2024-01-20T23:44:57.717Z,100.00
2024-01-20T23:47:24.319Z,100.00
2024-01-20T23:49:50.906Z,100.00
2024-01-20T23:52:17.421Z,100.00
2024-01-20T23:54:44.125Z,100.00
2024-01-20T23:57:10.998Z,100.00
2024-01-20T23:59:37.587Z,100.00
