createdAt,value
2022-10-19T00:00:38.121Z,0.00
2022-10-19T00:01:38.149Z,0.00
2022-10-19T00:02:38.092Z,0.00
2022-10-19T00:03:38.183Z,0.00
2022-10-19T00:04:38.075Z,0.00
2022-10-19T00:05:38.054Z,0.00
2022-10-19T00:06:38.052Z,0.00
2022-10-19T00:07:38.042Z,0.00
2022-10-19T00:08:38.031Z,0.00
2022-10-19T00:09:38.032Z,0.00
2022-10-19T00:10:38.011Z,0.00
2022-10-19T00:11:37.996Z,0.00
2022-10-19T00:12:38.031Z,0.00
2022-10-19T00:13:37.972Z,0.00
2022-10-19T00:14:37.985Z,0.00
2022-10-19T00:15:37.945Z,0.00
2022-10-19T00:16:37.943Z,0.00
2022-10-19T00:17:37.924Z,0.00
2022-10-19T00:18:37.922Z,0.00
2022-10-19T00:19:37.927Z,0.00
2022-10-19T00:20:37.896Z,0.00
2022-10-19T00:21:37.925Z,0.00
2022-10-19T00:22:37.875Z,0.00
2022-10-19T00:23:37.864Z,0.00
2022-10-19T00:24:37.855Z,0.00
2022-10-19T00:25:37.863Z,0.00
2022-10-19T00:26:37.834Z,0.00
2022-10-19T00:27:37.824Z,0.00
2022-10-19T00:28:37.884Z,0.00
2022-10-19T00:29:37.794Z,0.00
2022-10-19T00:30:37.887Z,0.00
2022-10-19T00:31:37.774Z,0.00
2022-10-19T00:32:37.767Z,0.00
2022-10-19T00:33:37.753Z,0.00
2022-10-19T00:34:37.746Z,0.00
2022-10-19T00:35:37.734Z,0.00
2022-10-19T00:36:37.748Z,0.00
2022-10-19T00:37:37.705Z,0.00
2022-10-19T00:38:37.704Z,0.00
2022-10-19T00:39:37.695Z,0.00
2022-10-19T00:40:37.709Z,0.00
2022-10-19T00:41:37.673Z,0.00
2022-10-19T00:42:37.664Z,0.00
2022-10-19T00:43:37.646Z,0.00
2022-10-19T00:44:37.636Z,0.00
2022-10-19T00:45:37.644Z,0.00
2022-10-19T00:46:37.615Z,0.00
2022-10-19T00:47:37.605Z,0.00
2022-10-19T00:48:37.643Z,0.00
2022-10-19T00:49:37.586Z,0.00
2022-10-19T00:50:37.574Z,0.00
2022-10-19T00:51:37.562Z,0.00
2022-10-19T00:52:37.555Z,0.00
2022-10-19T00:53:37.567Z,0.00
2022-10-19T00:54:37.534Z,0.00
2022-10-19T00:55:37.543Z,0.00
2022-10-19T00:56:37.513Z,0.00
2022-10-19T00:57:37.604Z,0.00
2022-10-19T00:58:37.518Z,0.00
2022-10-19T00:59:37.476Z,0.00
2022-10-19T01:00:37.617Z,0.00
2022-10-19T01:01:37.454Z,0.00
2022-10-19T01:02:37.628Z,0.00
2022-10-19T01:03:37.455Z,0.00
2022-10-19T01:04:37.427Z,0.00
2022-10-19T01:05:37.407Z,0.00
2022-10-19T01:06:37.451Z,0.00
2022-10-19T01:07:37.647Z,0.00
2022-10-19T01:08:37.380Z,0.00
2022-10-19T01:09:37.367Z,0.00
2022-10-19T01:10:37.365Z,0.00
2022-10-19T01:11:37.345Z,0.00
2022-10-19T01:12:37.336Z,0.00
2022-10-19T01:13:37.345Z,0.00
2022-10-19T01:14:37.315Z,0.00
2022-10-19T01:15:37.304Z,0.00
2022-10-19T01:16:37.292Z,0.00
2022-10-19T01:17:37.285Z,0.00
2022-10-19T01:18:37.295Z,0.00
2022-10-19T01:19:37.265Z,0.00
2022-10-19T01:20:37.246Z,0.00
2022-10-19T01:21:37.238Z,0.00
2022-10-19T01:22:37.227Z,0.00
2022-10-19T01:23:37.243Z,0.00
2022-10-19T01:24:39.934Z,0.00
2022-10-19T01:25:37.198Z,0.00
2022-10-19T01:26:37.194Z,0.00
2022-10-19T01:27:37.309Z,0.00
2022-10-19T01:28:37.216Z,0.00
2022-10-19T01:29:37.156Z,0.00
2022-10-19T01:30:37.144Z,0.00
2022-10-19T01:31:37.147Z,0.00
2022-10-19T01:32:37.127Z,0.00
2022-10-19T01:33:37.108Z,0.00
2022-10-19T01:34:37.097Z,0.00
2022-10-19T01:35:37.087Z,0.00
2022-10-19T01:36:37.097Z,0.00
2022-10-19T01:37:37.225Z,0.00
2022-10-19T01:38:37.057Z,0.00
2022-10-19T01:39:37.037Z,0.00
2022-10-19T01:40:37.036Z,0.00
2022-10-19T01:41:37.046Z,0.00
2022-10-19T01:42:37.007Z,0.00
2022-10-19T01:43:36.996Z,0.00
2022-10-19T01:44:36.988Z,0.00
2022-10-19T01:45:36.975Z,0.00
2022-10-19T01:46:36.987Z,0.00
2022-10-19T01:47:37.061Z,0.00
2022-10-19T01:48:36.948Z,0.00
2022-10-19T01:49:36.927Z,0.00
2022-10-19T01:50:36.928Z,0.00
2022-10-19T01:51:36.929Z,0.00
2022-10-19T01:52:36.969Z,0.00
2022-10-19T01:53:36.886Z,0.00
2022-10-19T01:54:36.877Z,0.00
2022-10-19T01:55:36.869Z,0.00
2022-10-19T01:56:36.876Z,0.00
2022-10-19T01:57:36.839Z,0.00
2022-10-19T01:58:36.836Z,0.00
2022-10-19T01:59:36.818Z,0.00
2022-10-19T02:00:36.879Z,0.00
2022-10-19T02:01:36.826Z,0.00
2022-10-19T02:02:36.900Z,0.00
2022-10-19T02:03:36.779Z,0.00
2022-10-19T02:04:36.767Z,0.00
2022-10-19T02:05:36.756Z,0.00
2022-10-19T02:06:36.750Z,0.00
2022-10-19T02:07:36.756Z,0.00
2022-10-19T02:08:36.718Z,0.00
2022-10-19T02:09:36.716Z,0.00
2022-10-19T02:10:36.707Z,0.00
2022-10-19T02:11:36.695Z,0.00
2022-10-19T02:12:36.889Z,0.00
2022-10-19T02:13:36.695Z,0.00
2022-10-19T02:14:36.659Z,0.00
2022-10-19T02:15:36.649Z,0.00
2022-10-19T02:16:36.637Z,0.00
2022-10-19T02:17:36.649Z,0.00
2022-10-19T02:18:36.611Z,0.00
2022-10-19T02:19:36.607Z,0.00
2022-10-19T02:20:36.589Z,0.00
2022-10-19T02:21:36.587Z,0.00
2022-10-19T02:22:36.761Z,0.00
2022-10-19T02:23:36.588Z,0.00
2022-10-19T02:24:36.550Z,0.00
2022-10-19T02:25:36.545Z,0.00
2022-10-19T02:26:36.527Z,0.00
2022-10-19T02:27:36.522Z,0.00
2022-10-19T02:28:36.531Z,0.00
2022-10-19T02:29:36.498Z,0.00
2022-10-19T02:30:36.489Z,0.00
2022-10-19T02:31:36.478Z,0.00
2022-10-19T02:32:36.567Z,0.00
2022-10-19T02:33:36.456Z,0.00
2022-10-19T02:34:36.466Z,0.00
2022-10-19T02:35:36.448Z,0.00
2022-10-19T02:36:36.420Z,0.00
2022-10-19T02:38:36.389Z,0.00
2022-10-19T02:39:36.419Z,0.00
2022-10-19T02:40:36.374Z,0.00
2022-10-19T02:41:36.367Z,0.00
2022-10-19T02:42:36.770Z,0.00
2022-10-19T02:43:36.347Z,0.00
2022-10-19T02:44:36.329Z,0.00
2022-10-19T02:45:36.338Z,0.00
2022-10-19T02:46:36.409Z,0.00
2022-10-19T02:47:36.588Z,0.00
2022-10-19T02:48:36.279Z,0.00
2022-10-19T02:49:36.279Z,0.00
2022-10-19T02:50:36.289Z,0.00
2022-10-19T02:51:36.279Z,0.00
2022-10-19T02:52:36.242Z,0.00
2022-10-19T02:53:36.230Z,0.00
2022-10-19T02:54:36.219Z,0.00
2022-10-19T02:55:36.261Z,0.00
2022-10-19T02:56:36.198Z,0.00
2022-10-19T02:57:36.631Z,0.00
2022-10-19T02:58:36.179Z,0.00
2022-10-19T02:59:36.170Z,0.00
2022-10-19T03:00:36.191Z,0.00
2022-10-19T03:01:36.168Z,0.00
2022-10-19T03:02:36.130Z,0.00
2022-10-19T03:03:36.126Z,0.00
2022-10-19T03:04:36.178Z,0.00
2022-10-19T03:05:36.100Z,0.00
2022-10-19T03:06:36.091Z,0.00
2022-10-19T03:07:36.732Z,0.00
2022-10-19T03:08:36.069Z,0.00
2022-10-19T03:09:36.058Z,0.00
2022-10-19T03:10:36.069Z,0.00
2022-10-19T03:11:36.037Z,0.00
2022-10-19T03:12:36.021Z,0.00
2022-10-19T03:13:36.078Z,0.00
2022-10-19T03:14:36.002Z,0.00
2022-10-19T03:15:36.018Z,0.00
2022-10-19T03:16:35.982Z,0.00
2022-10-19T03:17:36.380Z,0.00
2022-10-19T03:18:35.958Z,0.00
2022-10-19T03:19:35.949Z,0.00
2022-10-19T03:20:35.938Z,0.00
2022-10-19T03:21:35.950Z,0.00
2022-10-19T03:22:35.911Z,0.00
2022-10-19T03:23:35.931Z,0.00
2022-10-19T03:24:35.889Z,0.00
2022-10-19T03:25:35.880Z,0.00
2022-10-19T03:26:35.894Z,0.00
2022-10-19T03:27:36.218Z,0.00
2022-10-19T03:28:35.874Z,0.00
2022-10-19T03:29:35.840Z,0.00
2022-10-19T03:30:35.828Z,0.00
2022-10-19T03:31:35.819Z,0.00
2022-10-19T03:32:35.824Z,0.00
2022-10-19T03:33:35.790Z,0.00
2022-10-19T03:34:35.788Z,0.00
2022-10-19T03:35:35.788Z,0.00
2022-10-19T03:36:35.771Z,0.00
2022-10-19T03:37:35.952Z,0.00
2022-10-19T03:38:35.740Z,0.00
2022-10-19T03:39:35.733Z,0.00
2022-10-19T03:40:35.721Z,0.00
2022-10-19T03:41:35.718Z,0.00
2022-10-19T03:42:35.711Z,0.00
2022-10-19T03:43:35.690Z,0.00
2022-10-19T03:44:35.670Z,0.00
2022-10-19T03:45:35.670Z,0.00
2022-10-19T03:46:35.649Z,0.00
2022-10-19T03:47:36.013Z,0.00
2022-10-19T03:48:35.630Z,0.00
2022-10-19T03:49:38.057Z,0.00
2022-10-19T03:50:35.611Z,0.00
2022-10-19T03:51:35.599Z,0.00
2022-10-19T03:52:35.581Z,0.00
2022-10-19T03:53:35.599Z,0.00
2022-10-19T03:54:35.561Z,0.00
2022-10-19T03:55:35.581Z,0.00
2022-10-19T03:56:35.543Z,0.00
2022-10-19T03:57:35.784Z,0.00
2022-10-19T03:58:35.521Z,0.00
2022-10-19T03:59:35.512Z,0.00
2022-10-19T04:00:35.522Z,0.00
2022-10-19T04:01:35.491Z,0.00
2022-10-19T04:02:35.479Z,0.00
2022-10-19T04:04:35.460Z,0.00
2022-10-19T04:05:35.444Z,0.00
2022-10-19T04:06:35.484Z,0.00
2022-10-19T04:07:35.642Z,0.00
2022-10-19T04:08:35.411Z,0.00
2022-10-19T04:09:35.400Z,0.00
2022-10-19T04:10:35.412Z,0.00
2022-10-19T04:11:35.382Z,0.00
2022-10-19T04:12:35.362Z,0.00
2022-10-19T04:13:35.361Z,0.00
2022-10-19T04:14:52.429Z,0.00
2022-10-19T04:15:36.362Z,0.00
2022-10-19T04:16:35.322Z,0.00
2022-10-19T04:17:35.616Z,0.00
2022-10-19T04:18:35.303Z,0.00
2022-10-19T04:19:35.291Z,0.00
2022-10-19T04:20:35.301Z,0.00
2022-10-19T04:21:35.274Z,0.00
2022-10-19T04:22:35.264Z,0.00
2022-10-19T04:23:35.253Z,0.00
2022-10-19T04:24:35.252Z,0.00
2022-10-19T04:25:35.252Z,0.00
2022-10-19T04:26:35.232Z,0.00
2022-10-19T04:27:35.438Z,0.00
2022-10-19T04:28:35.264Z,0.00
2022-10-19T04:29:35.181Z,0.00
2022-10-19T04:30:35.173Z,0.00
2022-10-19T04:31:35.180Z,0.00
2022-10-19T04:32:35.171Z,0.00
2022-10-19T04:33:35.181Z,0.00
2022-10-19T04:34:37.670Z,0.00
2022-10-19T04:35:35.123Z,0.00
2022-10-19T04:36:35.105Z,0.00
2022-10-19T04:37:35.560Z,0.00
2022-10-19T04:38:35.105Z,0.00
2022-10-19T04:39:35.073Z,0.00
2022-10-19T04:40:35.092Z,0.00
2022-10-19T04:41:35.052Z,0.00
2022-10-19T04:42:35.042Z,0.00
2022-10-19T04:43:35.054Z,0.00
2022-10-19T04:44:35.023Z,0.00
2022-10-19T04:45:35.011Z,0.00
2022-10-19T04:46:35.000Z,0.00
2022-10-19T04:47:35.207Z,0.00
2022-10-19T04:48:35.003Z,0.00
2022-10-19T04:49:34.963Z,0.00
2022-10-19T04:50:34.963Z,0.00
2022-10-19T04:51:34.953Z,0.00
2022-10-19T04:52:34.932Z,0.00
2022-10-19T04:53:34.950Z,0.00
2022-10-19T04:54:34.921Z,0.00
2022-10-19T04:55:34.902Z,0.00
2022-10-19T04:56:34.893Z,0.00
2022-10-19T04:57:35.172Z,0.00
2022-10-19T04:58:34.893Z,0.00
2022-10-19T04:59:34.862Z,0.00
2022-10-19T05:00:34.887Z,0.00
2022-10-19T05:01:34.840Z,0.00
2022-10-19T05:02:34.825Z,0.00
2022-10-19T05:03:41.895Z,0.00
2022-10-19T05:04:34.803Z,0.00
2022-10-19T05:05:34.793Z,0.00
2022-10-19T05:06:34.803Z,0.00
2022-10-19T05:07:35.051Z,0.00
2022-10-19T05:08:34.764Z,0.00
2022-10-19T05:09:34.776Z,0.00
2022-10-19T05:10:34.743Z,0.00
2022-10-19T05:11:34.753Z,0.00
2022-10-19T05:12:34.722Z,0.00
2022-10-19T05:13:34.712Z,0.00
2022-10-19T05:14:36.713Z,0.00
2022-10-19T05:15:34.713Z,0.00
2022-10-19T05:16:34.695Z,0.00
2022-10-19T05:17:34.907Z,0.00
2022-10-19T05:18:34.653Z,0.00
2022-10-19T05:19:34.671Z,0.00
2022-10-19T05:20:34.632Z,0.00
2022-10-19T05:21:34.625Z,0.00
2022-10-19T05:22:34.613Z,0.00
2022-10-19T05:23:34.629Z,0.00
2022-10-19T05:24:34.594Z,0.00
2022-10-19T05:25:34.584Z,0.00
2022-10-19T05:26:34.564Z,0.00
2022-10-19T05:27:34.846Z,0.00
2022-10-19T05:28:34.630Z,0.00
2022-10-19T05:29:34.616Z,0.00
2022-10-19T05:30:34.552Z,0.00
2022-10-19T05:31:34.524Z,0.00
2022-10-19T05:32:34.682Z,0.00
2022-10-19T05:33:34.535Z,0.00
2022-10-19T05:34:34.615Z,0.00
2022-10-19T05:35:34.475Z,0.00
2022-10-19T05:36:34.517Z,0.00
2022-10-19T05:37:34.845Z,0.00
2022-10-19T05:38:34.443Z,0.00
2022-10-19T05:39:34.454Z,0.00
2022-10-19T05:40:34.424Z,0.00
2022-10-19T05:41:34.413Z,0.00
2022-10-19T05:42:34.404Z,0.00
2022-10-19T05:43:34.394Z,0.00
2022-10-19T05:44:34.508Z,0.00
2022-10-19T05:45:34.374Z,0.00
2022-10-19T05:46:34.355Z,0.00
2022-10-19T05:47:34.482Z,0.00
2022-10-19T05:48:34.334Z,5.62
2022-10-19T05:49:34.346Z,5.62
2022-10-19T05:50:34.316Z,5.62
2022-10-19T05:51:34.306Z,5.62
2022-10-19T05:52:34.294Z,5.62
2022-10-19T05:53:34.322Z,5.62
2022-10-19T05:54:34.297Z,5.62
2022-10-19T05:55:34.266Z,5.62
2022-10-19T05:56:34.245Z,5.62
2022-10-19T05:57:34.485Z,11.25
2022-10-19T05:58:34.244Z,11.25
2022-10-19T05:59:34.219Z,11.25
2022-10-19T06:00:34.233Z,11.25
2022-10-19T06:01:34.233Z,11.25
2022-10-19T06:02:34.187Z,11.25
2022-10-19T06:03:34.175Z,11.25
2022-10-19T06:04:34.166Z,11.25
2022-10-19T06:05:34.156Z,16.88
2022-10-19T06:06:34.165Z,16.88
2022-10-19T06:07:34.332Z,16.88
2022-10-19T06:08:34.125Z,16.88
2022-10-19T06:09:34.125Z,16.88
2022-10-19T06:10:34.125Z,22.50
2022-10-19T06:11:34.113Z,22.50
2022-10-19T06:12:34.088Z,22.50
2022-10-19T06:13:34.073Z,22.50
2022-10-19T06:14:34.159Z,22.50
2022-10-19T06:15:34.055Z,28.12
2022-10-19T06:16:34.058Z,28.12
2022-10-19T06:17:34.241Z,28.12
2022-10-19T06:18:34.028Z,28.12
2022-10-19T06:19:34.006Z,33.75
2022-10-19T06:20:34.005Z,39.38
2022-10-19T06:21:34.006Z,39.38
2022-10-19T06:22:33.997Z,39.38
2022-10-19T06:23:33.986Z,39.38
2022-10-19T06:24:33.953Z,39.38
2022-10-19T06:25:33.938Z,45.00
2022-10-19T06:26:33.967Z,50.62
2022-10-19T06:27:34.219Z,50.62
2022-10-19T06:28:33.907Z,50.62
2022-10-19T06:29:33.914Z,50.62
2022-10-19T06:30:33.968Z,50.62
2022-10-19T06:31:33.875Z,56.25
2022-10-19T06:32:33.896Z,56.25
2022-10-19T06:33:33.881Z,56.25
2022-10-19T06:34:33.873Z,56.25
2022-10-19T06:35:33.863Z,56.25
2022-10-19T06:36:33.826Z,61.88
2022-10-19T06:37:34.086Z,61.88
2022-10-19T06:38:33.817Z,56.25
2022-10-19T06:39:33.799Z,56.25
2022-10-19T06:40:33.861Z,56.25
2022-10-19T06:41:33.778Z,56.25
2022-10-19T06:42:33.787Z,56.25
2022-10-19T06:43:33.757Z,56.25
2022-10-19T06:44:33.739Z,56.25
2022-10-19T06:45:35.965Z,56.25
2022-10-19T06:46:33.728Z,61.88
2022-10-19T06:47:34.132Z,61.88
2022-10-19T06:48:33.727Z,67.50
2022-10-19T06:49:33.689Z,67.50
2022-10-19T06:50:33.680Z,67.50
2022-10-19T06:51:33.659Z,67.50
2022-10-19T06:52:34.004Z,73.12
2022-10-19T06:53:33.663Z,78.75
2022-10-19T06:54:33.629Z,73.12
2022-10-19T06:55:33.628Z,78.75
2022-10-19T06:56:33.638Z,84.38
2022-10-19T06:57:33.721Z,90.00
2022-10-19T06:58:33.610Z,90.00
2022-10-19T06:59:33.599Z,90.00
2022-10-19T07:00:33.621Z,90.00
2022-10-19T07:01:33.550Z,95.62
2022-10-19T07:02:33.558Z,95.62
2022-10-19T07:03:33.539Z,101.25
2022-10-19T07:04:33.554Z,106.88
2022-10-19T07:05:33.508Z,112.50
2022-10-19T07:06:33.499Z,112.50
2022-10-19T07:07:33.786Z,112.50
2022-10-19T07:08:33.481Z,112.50
2022-10-19T07:09:33.486Z,118.12
2022-10-19T07:10:33.486Z,123.75
2022-10-19T07:11:33.441Z,129.38
2022-10-19T07:12:33.436Z,135.00
2022-10-19T07:13:33.429Z,140.62
2022-10-19T07:14:33.443Z,140.62
2022-10-19T07:15:33.403Z,135.00
2022-10-19T07:16:33.391Z,146.25
2022-10-19T07:17:33.579Z,151.88
2022-10-19T07:18:33.371Z,157.50
2022-10-19T07:19:33.371Z,157.50
2022-10-19T07:20:33.380Z,163.12
2022-10-19T07:21:33.342Z,168.75
2022-10-19T07:22:33.321Z,180.00
2022-10-19T07:23:33.310Z,180.00
2022-10-19T07:24:33.301Z,185.62
2022-10-19T07:25:33.288Z,191.25
2022-10-19T07:26:33.330Z,191.25
2022-10-19T07:27:37.506Z,180.00
2022-10-19T07:28:33.252Z,185.62
2022-10-19T07:29:33.248Z,185.62
2022-10-19T07:30:33.261Z,180.00
2022-10-19T07:31:33.222Z,180.00
2022-10-19T07:32:33.230Z,180.00
2022-10-19T07:33:33.202Z,180.00
2022-10-19T07:34:33.192Z,163.12
2022-10-19T07:35:33.178Z,174.38
2022-10-19T07:36:33.209Z,191.25
2022-10-19T07:37:33.518Z,213.75
2022-10-19T07:38:33.166Z,202.50
2022-10-19T07:39:33.172Z,196.88
2022-10-19T07:40:33.121Z,191.25
2022-10-19T07:41:33.110Z,185.62
2022-10-19T07:42:33.122Z,174.38
2022-10-19T07:43:33.099Z,163.12
2022-10-19T07:44:33.082Z,168.75
2022-10-19T07:45:33.063Z,168.75
2022-10-19T07:46:33.051Z,174.38
2022-10-19T07:47:33.456Z,168.75
2022-10-19T07:48:33.034Z,174.38
2022-10-19T07:49:33.035Z,180.00
2022-10-19T07:50:33.019Z,185.62
2022-10-19T07:51:32.995Z,208.12
2022-10-19T07:52:35.937Z,230.62
2022-10-19T07:53:32.983Z,230.62
2022-10-19T07:54:32.970Z,241.88
2022-10-19T07:55:32.975Z,236.25
2022-10-19T07:56:32.942Z,230.62
2022-10-19T07:57:32.962Z,236.25
2022-10-19T07:58:32.922Z,236.25
2022-10-19T07:59:32.902Z,225.00
2022-10-19T08:00:32.969Z,202.50
2022-10-19T08:01:32.883Z,191.25
2022-10-19T08:02:39.678Z,202.50
2022-10-19T08:05:00.140Z,219.38
2022-10-19T08:05:33.847Z,225.00
2022-10-19T08:06:32.837Z,225.00
2022-10-19T08:07:32.821Z,236.25
2022-10-19T08:08:32.854Z,225.00
2022-10-19T08:09:51.983Z,202.50
2022-10-19T08:10:33.815Z,202.50
2022-10-19T08:11:32.774Z,219.38
2022-10-19T08:12:33.076Z,230.62
2022-10-19T08:13:32.760Z,241.88
2022-10-19T08:14:32.742Z,241.88
2022-10-19T08:15:32.753Z,236.25
2022-10-19T08:16:32.732Z,225.00
2022-10-19T08:17:32.705Z,230.62
2022-10-19T08:19:32.683Z,219.38
2022-10-19T08:20:32.674Z,202.50
2022-10-19T08:21:32.676Z,208.12
2022-10-19T08:22:33.054Z,202.50
2022-10-19T08:23:32.636Z,202.50
2022-10-19T08:24:32.626Z,202.50
2022-10-19T08:25:32.634Z,202.50
2022-10-19T08:26:32.606Z,219.38
2022-10-19T08:27:32.623Z,241.88
2022-10-19T08:28:32.585Z,253.12
2022-10-19T08:29:32.579Z,219.38
2022-10-19T08:30:32.587Z,196.88
2022-10-19T08:31:32.557Z,191.25
2022-10-19T08:32:32.916Z,202.50
2022-10-19T08:33:32.534Z,230.62
2022-10-19T08:34:32.523Z,247.50
2022-10-19T08:35:32.507Z,258.75
2022-10-19T08:36:32.611Z,236.25
2022-10-19T08:37:44.063Z,241.88
2022-10-19T08:38:33.476Z,258.75
2022-10-19T08:39:32.473Z,286.88
2022-10-19T08:40:32.537Z,292.50
2022-10-19T08:41:32.448Z,286.88
2022-10-19T08:42:32.839Z,292.50
2022-10-19T08:43:32.446Z,326.25
2022-10-19T08:44:32.408Z,326.25
2022-10-19T08:45:32.451Z,298.12
2022-10-19T08:46:32.395Z,298.12
2022-10-19T08:47:32.459Z,348.75
2022-10-19T08:48:32.395Z,382.50
2022-10-19T08:49:32.359Z,382.50
2022-10-19T08:50:32.366Z,360.00
2022-10-19T08:51:32.330Z,337.50
2022-10-19T08:52:34.678Z,343.12
2022-10-19T08:53:32.319Z,360.00
2022-10-19T08:54:32.329Z,405.00
2022-10-19T08:55:32.291Z,382.50
2022-10-19T08:56:50.019Z,382.50
2022-10-19T08:57:33.635Z,388.12
2022-10-19T08:58:32.258Z,360.00
2022-10-19T08:59:32.278Z,365.62
2022-10-19T09:00:32.681Z,410.62
2022-10-19T09:01:33.929Z,466.88
2022-10-19T09:02:32.886Z,483.75
2022-10-19T09:03:54.461Z,438.75
2022-10-19T09:04:33.520Z,399.38
2022-10-19T09:05:32.180Z,393.75
2022-10-19T09:06:32.168Z,410.62
2022-10-19T09:07:32.159Z,410.62
2022-10-19T09:08:32.192Z,405.00
2022-10-19T09:09:32.297Z,444.38
2022-10-19T09:10:32.133Z,478.12
2022-10-19T09:11:32.184Z,500.62
2022-10-19T09:12:32.241Z,506.25
2022-10-19T09:13:41.286Z,511.88
2022-10-19T09:14:33.083Z,517.50
2022-10-19T09:15:32.074Z,511.88
2022-10-19T09:16:32.101Z,528.75
2022-10-19T09:17:32.050Z,534.38
2022-10-19T09:18:32.042Z,534.38
2022-10-19T09:19:32.063Z,511.88
2022-10-19T09:20:32.022Z,495.00
2022-10-19T09:21:38.028Z,511.88
2022-10-19T09:22:33.347Z,534.38
2022-10-19T09:23:32.053Z,585.00
2022-10-19T09:24:31.973Z,630.00
2022-10-19T09:25:31.971Z,669.38
2022-10-19T09:26:31.952Z,708.75
2022-10-19T09:27:31.942Z,641.25
2022-10-19T09:28:36.660Z,641.25
2022-10-19T09:29:32.915Z,590.62
2022-10-19T09:30:31.908Z,500.62
2022-10-19T09:31:32.913Z,500.62
2022-10-19T09:32:32.213Z,506.25
2022-10-19T09:33:31.895Z,500.62
2022-10-19T09:34:31.864Z,528.75
2022-10-19T09:35:31.853Z,590.62
2022-10-19T09:36:49.436Z,562.50
2022-10-19T09:37:32.834Z,573.75
2022-10-19T09:38:31.844Z,568.12
2022-10-19T09:39:31.809Z,596.25
2022-10-19T09:40:31.796Z,680.62
2022-10-19T09:41:31.805Z,635.62
2022-10-19T09:42:32.012Z,590.62
2022-10-19T09:43:31.785Z,573.75
2022-10-19T09:44:31.756Z,562.50
2022-10-19T09:45:31.751Z,562.50
2022-10-19T09:46:31.775Z,652.50
2022-10-19T09:47:31.940Z,596.25
2022-10-19T09:48:31.755Z,641.25
2022-10-19T09:49:31.719Z,798.75
2022-10-19T09:50:31.728Z,466.88
2022-10-19T09:51:31.678Z,787.50
2022-10-19T09:52:31.690Z,1012.50
2022-10-19T09:53:31.658Z,1091.25
2022-10-19T09:54:31.657Z,787.50
2022-10-19T09:55:31.637Z,596.25
2022-10-19T09:56:31.668Z,585.00
2022-10-19T09:57:31.974Z,573.75
2022-10-19T09:58:33.174Z,573.75
2022-10-19T09:59:31.589Z,613.12
2022-10-19T10:00:31.581Z,613.12
2022-10-19T10:01:40.206Z,573.75
2022-10-19T10:02:32.867Z,489.38
2022-10-19T10:03:31.552Z,466.88
2022-10-19T10:04:31.532Z,1395.00
2022-10-19T10:05:31.520Z,916.88
2022-10-19T10:06:31.562Z,1226.25
2022-10-19T10:07:31.702Z,1040.62
2022-10-19T10:08:31.557Z,461.25
2022-10-19T10:09:31.473Z,517.50
2022-10-19T10:10:31.473Z,444.38
2022-10-19T10:11:31.460Z,438.75
2022-10-19T10:12:31.774Z,1389.38
2022-10-19T10:16:14.119Z,562.50
2022-10-19T10:17:14.098Z,585.00
2022-10-19T10:18:14.118Z,573.75
2022-10-19T10:19:14.079Z,590.62
2022-10-19T10:20:14.079Z,641.25
2022-10-19T10:21:14.060Z,731.25
2022-10-19T10:22:14.050Z,748.12
2022-10-19T10:23:14.062Z,781.88
2022-10-19T10:24:14.052Z,720.00
2022-10-19T10:25:14.020Z,1209.38
2022-10-19T10:26:14.010Z,1265.62
2022-10-19T10:27:13.993Z,1175.62
2022-10-19T10:28:13.981Z,1333.12
2022-10-19T10:29:14.000Z,967.50
2022-10-19T10:30:13.982Z,838.12
2022-10-19T10:31:13.951Z,765.00
2022-10-19T10:32:13.973Z,1113.75
2022-10-19T10:33:27.085Z,973.12
2022-10-19T10:34:22.983Z,1749.38
2022-10-19T10:35:14.932Z,1783.12
2022-10-19T10:36:13.907Z,1878.75
2022-10-19T10:37:13.883Z,1170.00
2022-10-19T10:38:13.884Z,1749.38
2022-10-19T10:39:13.885Z,1636.88
2022-10-19T10:40:13.863Z,1715.62
2022-10-19T10:41:13.843Z,1608.75
2022-10-19T10:42:13.843Z,1597.50
2022-10-19T10:43:13.823Z,1659.38
2022-10-19T10:44:13.863Z,1524.38
2022-10-19T10:45:13.802Z,1406.25
2022-10-19T10:46:13.818Z,1423.12
2022-10-19T10:47:21.605Z,1428.75
2022-10-19T10:48:13.775Z,1462.50
2022-10-19T10:49:13.757Z,1530.00
2022-10-19T10:50:13.774Z,1158.75
2022-10-19T10:51:13.735Z,1237.50
2022-10-19T10:52:13.752Z,1417.50
2022-10-19T10:53:13.714Z,1479.38
2022-10-19T10:54:13.704Z,1608.75
2022-10-19T10:55:13.704Z,1569.38
2022-10-19T10:56:13.683Z,1625.62
2022-10-19T10:57:13.830Z,1738.12
2022-10-19T10:58:13.657Z,1738.12
2022-10-19T10:59:13.646Z,1760.62
2022-10-19T11:00:13.640Z,1710.00
2022-10-19T11:01:13.727Z,1524.38
2022-10-19T11:02:20.691Z,1698.75
2022-10-19T11:03:13.604Z,1546.88
2022-10-19T11:04:13.622Z,1620.00
2022-10-19T11:05:13.656Z,1580.62
2022-10-19T11:06:13.631Z,1513.12
2022-10-19T11:07:13.565Z,1597.50
2022-10-19T11:08:13.555Z,1462.50
2022-10-19T11:09:13.537Z,1468.12
2022-10-19T11:10:13.562Z,1417.50
2022-10-19T11:11:13.515Z,1496.25
2022-10-19T11:12:13.545Z,1406.25
2022-10-19T11:13:13.496Z,1462.50
2022-10-19T11:14:13.486Z,1580.62
2022-10-19T11:15:13.509Z,1794.38
2022-10-19T11:16:13.467Z,1203.75
2022-10-19T11:17:13.449Z,1057.50
2022-10-19T11:18:13.466Z,1186.88
2022-10-19T11:19:16.430Z,995.62
2022-10-19T11:20:13.438Z,1068.75
2022-10-19T11:21:13.411Z,900.00
2022-10-19T11:22:13.434Z,922.50
2022-10-19T11:23:13.399Z,1029.38
2022-10-19T11:24:13.430Z,916.88
2022-10-19T11:25:13.359Z,1496.25
2022-10-19T11:26:13.359Z,1777.50
2022-10-19T11:27:13.388Z,1591.88
2022-10-19T11:28:13.559Z,1676.25
2022-10-19T11:29:13.320Z,1153.12
2022-10-19T11:30:13.378Z,905.62
2022-10-19T11:31:13.293Z,877.50
2022-10-19T11:32:13.310Z,1676.25
2022-10-19T11:33:13.282Z,1715.62
2022-10-19T11:34:16.095Z,1395.00
2022-10-19T11:35:13.252Z,933.75
2022-10-19T11:36:13.259Z,855.00
2022-10-19T11:37:13.236Z,939.38
2022-10-19T11:38:22.709Z,753.75
2022-10-19T11:39:14.214Z,1220.62
2022-10-19T11:40:13.256Z,1113.75
2022-10-19T11:41:17.724Z,1170.00
2022-10-19T11:42:14.194Z,894.38
2022-10-19T11:43:13.166Z,1209.38
2022-10-19T11:44:13.158Z,1535.62
2022-10-19T11:45:13.144Z,1507.50
2022-10-19T11:46:13.135Z,1586.25
2022-10-19T11:47:13.144Z,1552.50
2022-10-19T11:48:13.116Z,1642.50
2022-10-19T11:49:13.107Z,1586.25
2022-10-19T11:50:13.098Z,1513.12
2022-10-19T11:51:24.176Z,1485.00
2022-10-19T11:52:14.097Z,1479.38
2022-10-19T11:53:13.057Z,1541.25
2022-10-19T11:54:14.846Z,1501.88
2022-10-19T11:55:13.037Z,1366.88
2022-10-19T11:56:13.029Z,1530.00
2022-10-19T11:57:13.050Z,1434.38
2022-10-19T11:58:13.030Z,1310.62
2022-10-19T12:00:15.448Z,1209.38
2022-10-19T12:01:13.970Z,1288.12
2022-10-19T12:02:13.048Z,1276.88
2022-10-19T12:03:12.971Z,1209.38
2022-10-19T12:04:12.949Z,1220.62
2022-10-19T12:05:12.931Z,1125.00
2022-10-19T12:06:13.001Z,1119.38
2022-10-19T12:07:13.060Z,1141.88
2022-10-19T12:08:13.152Z,1125.00
2022-10-19T12:09:12.991Z,1186.88
2022-10-19T12:10:12.902Z,1203.75
2022-10-19T12:11:12.872Z,1198.12
2022-10-19T12:12:12.854Z,1215.00
2022-10-19T12:13:12.873Z,1170.00
2022-10-19T12:14:12.844Z,1102.50
2022-10-19T12:15:12.824Z,1023.75
2022-10-19T12:16:12.824Z,984.38
2022-10-19T12:18:12.815Z,1046.25
2022-10-19T12:19:12.793Z,1080.00
2022-10-19T12:20:16.055Z,1085.62
2022-10-19T12:21:13.786Z,1068.75
2022-10-19T12:22:13.531Z,1091.25
2022-10-19T12:23:12.739Z,1068.75
2022-10-19T12:24:12.738Z,1096.88
2022-10-19T12:25:12.718Z,1057.50
2022-10-19T12:26:12.778Z,1018.12
2022-10-19T12:27:12.719Z,978.75
2022-10-19T12:28:12.689Z,1029.38
2022-10-19T12:29:12.674Z,950.62
2022-10-19T12:30:12.664Z,978.75
2022-10-19T12:31:12.669Z,939.38
2022-10-19T12:32:12.671Z,843.75
2022-10-19T12:33:12.741Z,843.75
2022-10-19T12:34:12.622Z,866.25
2022-10-19T12:35:12.677Z,956.25
2022-10-19T12:36:12.641Z,961.88
2022-10-19T12:37:12.612Z,978.75
2022-10-19T12:38:12.594Z,1141.88
2022-10-19T12:39:12.597Z,1158.75
2022-10-19T12:40:12.553Z,1181.25
2022-10-19T12:41:12.546Z,1164.38
2022-10-19T12:42:12.550Z,1231.88
2022-10-19T12:43:12.533Z,1243.12
2022-10-19T12:44:12.530Z,1305.00
2022-10-19T12:45:12.494Z,1344.38
2022-10-19T12:46:12.486Z,1333.12
2022-10-19T12:47:12.578Z,1400.62
2022-10-19T12:48:12.536Z,1462.50
2022-10-19T12:49:12.590Z,1518.75
2022-10-19T12:50:12.541Z,1597.50
2022-10-19T12:51:12.488Z,1642.50
2022-10-19T12:52:12.524Z,1603.12
2022-10-19T12:53:12.416Z,1552.50
2022-10-19T12:54:12.417Z,1366.88
2022-10-19T12:55:12.390Z,1350.00
2022-10-19T12:56:12.497Z,1327.50
2022-10-19T12:57:12.383Z,1310.62